sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71777;SDS011;59609;52.430;4.668;2024-03-02T00:00:00;1.92;;;1.83;;
71777;SDS011;59609;52.430;4.668;2024-03-02T00:02:27;1.80;;;1.65;;
71777;SDS011;59609;52.430;4.668;2024-03-02T00:04:52;1.17;;;1.17;;
71777;SDS011;59609;52.430;4.668;2024-03-02T00:07:18;1.10;;;1.10;;
71777;SDS011;59609;52.430;4.668;2024-03-02T00:09:43;1.00;;;1.00;;
71777;SDS011;59609;52.430;4.668;2024-03-02T00:12:10;1.00;;;0.98;;
71777;SDS011;59609;52.430;4.668;2024-03-02T00:14:40;2.10;;;1.23;;
71777;SDS011;59609;52.430;4.668;2024-03-02T00:17:07;1.15;;;1.15;;
71777;SDS011;59609;52.430;4.668;2024-03-02T00:19:50;1.15;;;1.10;;
71777;SDS011;59609;52.430;4.668;2024-03-02T00:22:16;1.50;;;1.23;;
71777;SDS011;59609;52.430;4.668;2024-03-02T00:24:42;3.30;;;1.00;;
71777;SDS011;59609;52.430;4.668;2024-03-02T00:27:07;1.33;;;1.17;;
71777;SDS011;59609;52.430;4.668;2024-03-02T00:29:36;1.15;;;1.05;;
71777;SDS011;59609;52.430;4.668;2024-03-02T00:32:02;1.08;;;0.98;;
71777;SDS011;59609;52.430;4.668;2024-03-02T00:34:27;2.17;;;1.13;;
71777;SDS011;59609;52.430;4.668;2024-03-02T00:36:52;2.85;;;1.25;;
71777;SDS011;59609;52.430;4.668;2024-03-02T00:39:18;1.92;;;0.90;;
71777;SDS011;59609;52.430;4.668;2024-03-02T00:41:43;1.33;;;0.88;;
71777;SDS011;59609;52.430;4.668;2024-03-02T00:44:11;0.70;;;0.70;;
71777;SDS011;59609;52.430;4.668;2024-03-02T00:46:38;0.73;;;0.73;;
71777;SDS011;59609;52.430;4.668;2024-03-02T00:49:05;1.20;;;1.20;;
71777;SDS011;59609;52.430;4.668;2024-03-02T00:51:51;1.10;;;1.10;;
71777;SDS011;59609;52.430;4.668;2024-03-02T00:54:21;1.20;;;1.10;;
71777;SDS011;59609;52.430;4.668;2024-03-02T00:56:50;1.58;;;1.38;;
71777;SDS011;59609;52.430;4.668;2024-03-02T00:59:16;2.63;;;1.30;;
71777;SDS011;59609;52.430;4.668;2024-03-02T01:01:42;1.27;;;1.20;;
71777;SDS011;59609;52.430;4.668;2024-03-02T01:04:08;1.08;;;1.08;;
71777;SDS011;59609;52.430;4.668;2024-03-02T01:06:34;1.52;;;1.15;;
71777;SDS011;59609;52.430;4.668;2024-03-02T01:09:00;1.73;;;1.33;;
71777;SDS011;59609;52.430;4.668;2024-03-02T01:11:25;1.20;;;1.20;;
71777;SDS011;59609;52.430;4.668;2024-03-02T01:13:54;1.45;;;1.40;;
71777;SDS011;59609;52.430;4.668;2024-03-02T01:16:19;1.48;;;1.38;;
71777;SDS011;59609;52.430;4.668;2024-03-02T01:18:45;1.17;;;0.80;;
71777;SDS011;59609;52.430;4.668;2024-03-02T01:21:10;1.42;;;1.30;;
71777;SDS011;59609;52.430;4.668;2024-03-02T01:23:36;1.30;;;1.30;;
71777;SDS011;59609;52.430;4.668;2024-03-02T01:26:02;2.80;;;1.70;;
71777;SDS011;59609;52.430;4.668;2024-03-02T01:28:27;1.23;;;1.23;;
71777;SDS011;59609;52.430;4.668;2024-03-02T01:30:52;1.23;;;1.23;;
71777;SDS011;59609;52.430;4.668;2024-03-02T01:33:18;1.48;;;1.38;;
71777;SDS011;59609;52.430;4.668;2024-03-02T01:35:44;1.13;;;1.13;;
71777;SDS011;59609;52.430;4.668;2024-03-02T01:38:10;1.52;;;1.20;;
71777;SDS011;59609;52.430;4.668;2024-03-02T01:40:36;1.35;;;1.00;;
71777;SDS011;59609;52.430;4.668;2024-03-02T01:43:02;1.52;;;1.33;;
71777;SDS011;59609;52.430;4.668;2024-03-02T01:45:29;1.27;;;1.20;;
71777;SDS011;59609;52.430;4.668;2024-03-02T01:47:55;1.02;;;1.02;;
71777;SDS011;59609;52.430;4.668;2024-03-02T01:50:30;1.27;;;1.17;;
71777;SDS011;59609;52.430;4.668;2024-03-02T01:52:57;1.20;;;1.20;;
71777;SDS011;59609;52.430;4.668;2024-03-02T01:55:23;1.30;;;1.17;;
71777;SDS011;59609;52.430;4.668;2024-03-02T01:57:49;1.10;;;1.10;;
71777;SDS011;59609;52.430;4.668;2024-03-02T02:00:18;1.65;;;1.55;;
71777;SDS011;59609;52.430;4.668;2024-03-02T02:02:44;1.67;;;1.52;;
71777;SDS011;59609;52.430;4.668;2024-03-02T02:05:10;1.45;;;1.45;;
71777;SDS011;59609;52.430;4.668;2024-03-02T02:07:36;1.10;;;1.10;;
71777;SDS011;59609;52.430;4.668;2024-03-02T02:10:02;1.38;;;1.25;;
71777;SDS011;59609;52.430;4.668;2024-03-02T02:12:27;1.77;;;1.55;;
71777;SDS011;59609;52.430;4.668;2024-03-02T02:14:53;1.45;;;1.30;;
71777;SDS011;59609;52.430;4.668;2024-03-02T02:17:18;1.25;;;1.25;;
71777;SDS011;59609;52.430;4.668;2024-03-02T02:19:44;1.45;;;1.35;;
71777;SDS011;59609;52.430;4.668;2024-03-02T02:22:10;1.25;;;1.25;;
71777;SDS011;59609;52.430;4.668;2024-03-02T02:24:36;2.25;;;1.30;;
71777;SDS011;59609;52.430;4.668;2024-03-02T02:27:04;1.60;;;1.35;;
71777;SDS011;59609;52.430;4.668;2024-03-02T02:29:30;1.50;;;1.40;;
71777;SDS011;59609;52.430;4.668;2024-03-02T02:31:55;2.95;;;2.10;;
71777;SDS011;59609;52.430;4.668;2024-03-02T02:34:20;2.17;;;1.80;;
71777;SDS011;59609;52.430;4.668;2024-03-02T02:36:46;7.45;;;1.70;;
71777;SDS011;59609;52.430;4.668;2024-03-02T02:39:13;3.50;;;2.13;;
71777;SDS011;59609;52.430;4.668;2024-03-02T02:41:41;5.03;;;2.05;;
71777;SDS011;59609;52.430;4.668;2024-03-02T02:44:06;2.30;;;2.10;;
71777;SDS011;59609;52.430;4.668;2024-03-02T02:46:32;2.78;;;2.03;;
71777;SDS011;59609;52.430;4.668;2024-03-02T02:48:58;3.17;;;2.50;;
71777;SDS011;59609;52.430;4.668;2024-03-02T02:51:23;3.25;;;2.95;;
71777;SDS011;59609;52.430;4.668;2024-03-02T02:53:50;3.60;;;3.10;;
71777;SDS011;59609;52.430;4.668;2024-03-02T02:56:16;2.92;;;2.72;;
71777;SDS011;59609;52.430;4.668;2024-03-02T02:58:42;2.58;;;2.33;;
71777;SDS011;59609;52.430;4.668;2024-03-02T03:01:07;3.42;;;3.10;;
71777;SDS011;59609;52.430;4.668;2024-03-02T03:03:33;3.05;;;2.70;;
71777;SDS011;59609;52.430;4.668;2024-03-02T03:05:59;3.40;;;2.95;;
71777;SDS011;59609;52.430;4.668;2024-03-02T03:08:24;3.45;;;2.70;;
71777;SDS011;59609;52.430;4.668;2024-03-02T03:10:50;3.95;;;3.00;;
71777;SDS011;59609;52.430;4.668;2024-03-02T03:13:15;4.38;;;3.22;;
71777;SDS011;59609;52.430;4.668;2024-03-02T03:15:40;4.45;;;2.78;;
71777;SDS011;59609;52.430;4.668;2024-03-02T03:18:06;3.47;;;2.80;;
71777;SDS011;59609;52.430;4.668;2024-03-02T03:20:32;3.35;;;2.55;;
71777;SDS011;59609;52.430;4.668;2024-03-02T03:22:58;3.20;;;2.65;;
71777;SDS011;59609;52.430;4.668;2024-03-02T03:25:24;2.45;;;2.25;;
71777;SDS011;59609;52.430;4.668;2024-03-02T03:27:50;2.65;;;2.42;;
71777;SDS011;59609;52.430;4.668;2024-03-02T03:30:17;2.60;;;2.40;;
71777;SDS011;59609;52.430;4.668;2024-03-02T03:32:43;3.17;;;2.20;;
71777;SDS011;59609;52.430;4.668;2024-03-02T03:35:08;3.10;;;2.80;;
71777;SDS011;59609;52.430;4.668;2024-03-02T03:37:34;3.15;;;2.05;;
71777;SDS011;59609;52.430;4.668;2024-03-02T03:40:00;2.65;;;2.25;;
71777;SDS011;59609;52.430;4.668;2024-03-02T03:42:26;2.40;;;2.20;;
71777;SDS011;59609;52.430;4.668;2024-03-02T03:44:51;2.97;;;2.20;;
71777;SDS011;59609;52.430;4.668;2024-03-02T03:47:17;1.88;;;1.77;;
71777;SDS011;59609;52.430;4.668;2024-03-02T03:49:42;2.20;;;2.00;;
71777;SDS011;59609;52.430;4.668;2024-03-02T03:52:08;2.15;;;1.90;;
71777;SDS011;59609;52.430;4.668;2024-03-02T03:54:33;3.53;;;2.15;;
71777;SDS011;59609;52.430;4.668;2024-03-02T03:56:58;3.28;;;2.10;;
71777;SDS011;59609;52.430;4.668;2024-03-02T03:59:24;2.10;;;1.90;;
71777;SDS011;59609;52.430;4.668;2024-03-02T04:01:49;2.22;;;1.70;;
71777;SDS011;59609;52.430;4.668;2024-03-02T04:04:15;2.20;;;1.98;;
71777;SDS011;59609;52.430;4.668;2024-03-02T04:06:40;1.83;;;1.73;;
71777;SDS011;59609;52.430;4.668;2024-03-02T04:09:06;2.05;;;1.90;;
71777;SDS011;59609;52.430;4.668;2024-03-02T04:11:32;1.55;;;1.30;;
71777;SDS011;59609;52.430;4.668;2024-03-02T04:13:57;2.25;;;1.88;;
71777;SDS011;59609;52.430;4.668;2024-03-02T04:16:22;2.47;;;1.70;;
71777;SDS011;59609;52.430;4.668;2024-03-02T04:18:50;2.42;;;1.90;;
71777;SDS011;59609;52.430;4.668;2024-03-02T04:21:16;1.73;;;1.63;;
71777;SDS011;59609;52.430;4.668;2024-03-02T04:23:41;2.25;;;1.70;;
71777;SDS011;59609;52.430;4.668;2024-03-02T04:26:06;3.63;;;2.05;;
71777;SDS011;59609;52.430;4.668;2024-03-02T04:28:32;1.75;;;1.65;;
71777;SDS011;59609;52.430;4.668;2024-03-02T04:30:58;3.42;;;1.80;;
71777;SDS011;59609;52.430;4.668;2024-03-02T04:33:23;2.13;;;1.92;;
71777;SDS011;59609;52.430;4.668;2024-03-02T04:35:48;2.70;;;2.20;;
71777;SDS011;59609;52.430;4.668;2024-03-02T04:38:14;2.17;;;1.98;;
71777;SDS011;59609;52.430;4.668;2024-03-02T04:40:39;3.42;;;1.70;;
71777;SDS011;59609;52.430;4.668;2024-03-02T04:43:04;2.08;;;1.90;;
71777;SDS011;59609;52.430;4.668;2024-03-02T04:45:30;2.30;;;1.77;;
71777;SDS011;59609;52.430;4.668;2024-03-02T04:47:55;2.65;;;1.95;;
71777;SDS011;59609;52.430;4.668;2024-03-02T04:50:20;1.95;;;1.80;;
71777;SDS011;59609;52.430;4.668;2024-03-02T04:52:46;2.13;;;1.95;;
71777;SDS011;59609;52.430;4.668;2024-03-02T04:55:11;2.03;;;1.83;;
71777;SDS011;59609;52.430;4.668;2024-03-02T04:57:52;1.63;;;1.52;;
71777;SDS011;59609;52.430;4.668;2024-03-02T05:00:19;1.77;;;1.67;;
71777;SDS011;59609;52.430;4.668;2024-03-02T05:02:45;1.85;;;1.67;;
71777;SDS011;59609;52.430;4.668;2024-03-02T05:05:11;1.60;;;1.50;;
71777;SDS011;59609;52.430;4.668;2024-03-02T05:07:36;2.20;;;2.00;;
71777;SDS011;59609;52.430;4.668;2024-03-02T05:10:02;1.70;;;1.58;;
71777;SDS011;59609;52.430;4.668;2024-03-02T05:12:27;1.70;;;1.60;;
71777;SDS011;59609;52.430;4.668;2024-03-02T05:15:08;2.38;;;1.92;;
71777;SDS011;59609;52.430;4.668;2024-03-02T05:17:35;1.65;;;1.55;;
71777;SDS011;59609;52.430;4.668;2024-03-02T05:20:01;1.67;;;1.58;;
71777;SDS011;59609;52.430;4.668;2024-03-02T05:22:27;1.50;;;1.33;;
71777;SDS011;59609;52.430;4.668;2024-03-02T05:24:52;2.13;;;1.63;;
71777;SDS011;59609;52.430;4.668;2024-03-02T05:27:17;1.73;;;1.42;;
71777;SDS011;59609;52.430;4.668;2024-03-02T05:29:43;2.40;;;1.65;;
71777;SDS011;59609;52.430;4.668;2024-03-02T05:32:08;1.50;;;1.40;;
71777;SDS011;59609;52.430;4.668;2024-03-02T05:34:34;1.38;;;1.27;;
71777;SDS011;59609;52.430;4.668;2024-03-02T05:37:00;1.50;;;1.40;;
71777;SDS011;59609;52.430;4.668;2024-03-02T05:39:26;2.75;;;1.30;;
71777;SDS011;59609;52.430;4.668;2024-03-02T05:41:51;1.67;;;1.50;;
71777;SDS011;59609;52.430;4.668;2024-03-02T05:44:17;1.58;;;1.42;;
71777;SDS011;59609;52.430;4.668;2024-03-02T05:46:43;4.03;;;1.55;;
71777;SDS011;59609;52.430;4.668;2024-03-02T05:49:09;1.67;;;1.58;;
71777;SDS011;59609;52.430;4.668;2024-03-02T05:51:35;1.92;;;1.63;;
71777;SDS011;59609;52.430;4.668;2024-03-02T05:54:00;1.40;;;1.30;;
71777;SDS011;59609;52.430;4.668;2024-03-02T05:56:25;1.52;;;1.42;;
71777;SDS011;59609;52.430;4.668;2024-03-02T05:58:51;1.50;;;1.23;;
71777;SDS011;59609;52.430;4.668;2024-03-02T06:01:35;2.90;;;1.27;;
71777;SDS011;59609;52.430;4.668;2024-03-02T06:04:00;1.67;;;1.27;;
71777;SDS011;59609;52.430;4.668;2024-03-02T06:06:25;2.67;;;1.00;;
71777;SDS011;59609;52.430;4.668;2024-03-02T06:08:51;1.33;;;1.20;;
71777;SDS011;59609;52.430;4.668;2024-03-02T06:11:18;2.00;;;1.17;;
71777;SDS011;59609;52.430;4.668;2024-03-02T06:13:44;1.40;;;1.30;;
71777;SDS011;59609;52.430;4.668;2024-03-02T06:16:10;1.67;;;1.48;;
71777;SDS011;59609;52.430;4.668;2024-03-02T06:18:35;1.48;;;1.38;;
71777;SDS011;59609;52.430;4.668;2024-03-02T06:21:01;2.03;;;1.50;;
71777;SDS011;59609;52.430;4.668;2024-03-02T06:23:26;1.15;;;1.13;;
71777;SDS011;59609;52.430;4.668;2024-03-02T06:25:52;3.55;;;1.67;;
71777;SDS011;59609;52.430;4.668;2024-03-02T06:28:17;1.98;;;1.20;;
71777;SDS011;59609;52.430;4.668;2024-03-02T06:30:43;2.25;;;1.75;;
71777;SDS011;59609;52.430;4.668;2024-03-02T06:33:08;1.30;;;1.20;;
71777;SDS011;59609;52.430;4.668;2024-03-02T06:35:34;1.85;;;1.60;;
71777;SDS011;59609;52.430;4.668;2024-03-02T06:38:00;1.17;;;1.15;;
71777;SDS011;59609;52.430;4.668;2024-03-02T06:40:26;2.35;;;1.10;;
71777;SDS011;59609;52.430;4.668;2024-03-02T06:42:51;1.40;;;1.30;;
71777;SDS011;59609;52.430;4.668;2024-03-02T06:45:17;3.10;;;2.00;;
71777;SDS011;59609;52.430;4.668;2024-03-02T06:47:42;3.05;;;1.40;;
71777;SDS011;59609;52.430;4.668;2024-03-02T06:50:07;2.15;;;1.33;;
71777;SDS011;59609;52.430;4.668;2024-03-02T06:52:34;1.67;;;1.52;;
71777;SDS011;59609;52.430;4.668;2024-03-02T06:55:00;1.65;;;1.25;;
71777;SDS011;59609;52.430;4.668;2024-03-02T06:57:25;1.38;;;1.17;;
71777;SDS011;59609;52.430;4.668;2024-03-02T06:59:50;1.30;;;1.20;;
71777;SDS011;59609;52.430;4.668;2024-03-02T07:02:18;2.78;;;1.25;;
71777;SDS011;59609;52.430;4.668;2024-03-02T07:04:44;1.52;;;1.42;;
71777;SDS011;59609;52.430;4.668;2024-03-02T07:07:10;1.05;;;1.05;;
71777;SDS011;59609;52.430;4.668;2024-03-02T07:09:36;1.50;;;1.33;;
71777;SDS011;59609;52.430;4.668;2024-03-02T07:12:01;4.45;;;1.63;;
71777;SDS011;59609;52.430;4.668;2024-03-02T07:14:26;1.20;;;1.10;;
71777;SDS011;59609;52.430;4.668;2024-03-02T07:17:12;1.13;;;1.13;;
71777;SDS011;59609;52.430;4.668;2024-03-02T07:19:37;1.75;;;1.00;;
71777;SDS011;59609;52.430;4.668;2024-03-02T07:22:05;1.08;;;1.00;;
71777;SDS011;59609;52.430;4.668;2024-03-02T07:24:31;1.50;;;1.20;;
71777;SDS011;59609;52.430;4.668;2024-03-02T07:26:56;1.15;;;0.90;;
71777;SDS011;59609;52.430;4.668;2024-03-02T07:29:22;1.65;;;1.27;;
71777;SDS011;59609;52.430;4.668;2024-03-02T07:31:47;2.55;;;1.10;;
71777;SDS011;59609;52.430;4.668;2024-03-02T07:34:13;1.05;;;0.98;;
71777;SDS011;59609;52.430;4.668;2024-03-02T07:36:38;1.10;;;1.00;;
71777;SDS011;59609;52.430;4.668;2024-03-02T07:39:04;0.90;;;0.90;;
71777;SDS011;59609;52.430;4.668;2024-03-02T07:41:29;1.88;;;1.10;;
71777;SDS011;59609;52.430;4.668;2024-03-02T07:43:54;1.77;;;0.80;;
71777;SDS011;59609;52.430;4.668;2024-03-02T07:46:20;1.30;;;1.20;;
71777;SDS011;59609;52.430;4.668;2024-03-02T07:48:45;1.20;;;0.90;;
71777;SDS011;59609;52.430;4.668;2024-03-02T07:51:11;1.92;;;1.35;;
71777;SDS011;59609;52.430;4.668;2024-03-02T07:53:36;2.58;;;1.05;;
71777;SDS011;59609;52.430;4.668;2024-03-02T07:56:01;1.92;;;1.38;;
71777;SDS011;59609;52.430;4.668;2024-03-02T07:58:27;2.60;;;1.60;;
71777;SDS011;59609;52.430;4.668;2024-03-02T08:00:53;4.00;;;1.20;;
71777;SDS011;59609;52.430;4.668;2024-03-02T08:03:18;2.42;;;1.02;;
71777;SDS011;59609;52.430;4.668;2024-03-02T08:05:44;3.60;;;0.98;;
71777;SDS011;59609;52.430;4.668;2024-03-02T08:08:09;0.77;;;0.77;;
71777;SDS011;59609;52.430;4.668;2024-03-02T08:10:35;0.98;;;0.93;;
71777;SDS011;59609;52.430;4.668;2024-03-02T08:13:00;3.65;;;1.25;;
71777;SDS011;59609;52.430;4.668;2024-03-02T08:15:26;1.52;;;0.88;;
71777;SDS011;59609;52.430;4.668;2024-03-02T08:17:51;3.30;;;0.82;;
71777;SDS011;59609;52.430;4.668;2024-03-02T08:20:17;1.73;;;0.80;;
71777;SDS011;59609;52.430;4.668;2024-03-02T08:22:44;1.80;;;0.52;;
71777;SDS011;59609;52.430;4.668;2024-03-02T08:25:10;0.70;;;0.63;;
71777;SDS011;59609;52.430;4.668;2024-03-02T08:27:36;0.98;;;0.90;;
71777;SDS011;59609;52.430;4.668;2024-03-02T08:30:01;2.08;;;1.15;;
71777;SDS011;59609;52.430;4.668;2024-03-02T08:32:31;1.40;;;1.27;;
71777;SDS011;59609;52.430;4.668;2024-03-02T08:34:56;3.80;;;1.23;;
71777;SDS011;59609;52.430;4.668;2024-03-02T08:37:22;2.13;;;1.50;;
71777;SDS011;59609;52.430;4.668;2024-03-02T08:39:47;1.83;;;1.23;;
71777;SDS011;59609;52.430;4.668;2024-03-02T08:42:12;2.47;;;1.52;;
71777;SDS011;59609;52.430;4.668;2024-03-02T08:44:40;2.30;;;1.10;;
71777;SDS011;59609;52.430;4.668;2024-03-02T08:47:06;1.70;;;1.10;;
71777;SDS011;59609;52.430;4.668;2024-03-02T08:49:31;3.63;;;1.48;;
71777;SDS011;59609;52.430;4.668;2024-03-02T08:51:57;1.50;;;1.40;;
71777;SDS011;59609;52.430;4.668;2024-03-02T08:54:22;3.08;;;1.15;;
71777;SDS011;59609;52.430;4.668;2024-03-02T08:56:48;1.80;;;1.10;;
71777;SDS011;59609;52.430;4.668;2024-03-02T08:59:15;2.00;;;1.80;;
71777;SDS011;59609;52.430;4.668;2024-03-02T09:01:41;3.88;;;1.35;;
71777;SDS011;59609;52.430;4.668;2024-03-02T09:04:07;4.35;;;1.45;;
71777;SDS011;59609;52.430;4.668;2024-03-02T09:06:33;2.22;;;0.98;;
71777;SDS011;59609;52.430;4.668;2024-03-02T09:08:59;5.25;;;1.13;;
71777;SDS011;59609;52.430;4.668;2024-03-02T09:11:24;2.00;;;1.00;;
71777;SDS011;59609;52.430;4.668;2024-03-02T09:13:50;3.53;;;1.10;;
71777;SDS011;59609;52.430;4.668;2024-03-02T09:16:16;2.10;;;0.90;;
71777;SDS011;59609;52.430;4.668;2024-03-02T09:18:41;2.10;;;1.10;;
71777;SDS011;59609;52.430;4.668;2024-03-02T09:21:07;1.55;;;0.90;;
71777;SDS011;59609;52.430;4.668;2024-03-02T09:23:33;3.05;;;0.90;;
71777;SDS011;59609;52.430;4.668;2024-03-02T09:25:59;2.25;;;1.10;;
71777;SDS011;59609;52.430;4.668;2024-03-02T09:28:24;2.92;;;0.90;;
71777;SDS011;59609;52.430;4.668;2024-03-02T09:30:50;1.52;;;1.10;;
71777;SDS011;59609;52.430;4.668;2024-03-02T09:33:15;3.70;;;1.98;;
71777;SDS011;59609;52.430;4.668;2024-03-02T09:35:40;2.53;;;1.00;;
71777;SDS011;59609;52.430;4.668;2024-03-02T09:38:06;3.05;;;1.10;;
71777;SDS011;59609;52.430;4.668;2024-03-02T09:40:31;2.65;;;1.13;;
71777;SDS011;59609;52.430;4.668;2024-03-02T09:42:57;1.27;;;1.17;;
71777;SDS011;59609;52.430;4.668;2024-03-02T09:45:23;1.95;;;1.05;;
71777;SDS011;59609;52.430;4.668;2024-03-02T09:47:50;2.85;;;1.15;;
71777;SDS011;59609;52.430;4.668;2024-03-02T09:50:15;4.38;;;1.17;;
71777;SDS011;59609;52.430;4.668;2024-03-02T09:52:42;1.95;;;1.00;;
71777;SDS011;59609;52.430;4.668;2024-03-02T09:55:08;3.42;;;1.23;;
71777;SDS011;59609;52.430;4.668;2024-03-02T09:57:34;5.72;;;1.35;;
71777;SDS011;59609;52.430;4.668;2024-03-02T09:59:59;4.60;;;1.23;;
71777;SDS011;59609;52.430;4.668;2024-03-02T10:02:25;5.32;;;1.15;;
71777;SDS011;59609;52.430;4.668;2024-03-02T10:04:51;2.40;;;0.90;;
71777;SDS011;59609;52.430;4.668;2024-03-02T10:07:17;3.13;;;1.15;;
71777;SDS011;59609;52.430;4.668;2024-03-02T10:09:45;2.78;;;1.10;;
71777;SDS011;59609;52.430;4.668;2024-03-02T10:12:12;2.60;;;1.05;;
71777;SDS011;59609;52.430;4.668;2024-03-02T10:14:40;1.00;;;0.73;;
71777;SDS011;59609;52.430;4.668;2024-03-02T10:17:06;0.88;;;0.50;;
71777;SDS011;59609;52.430;4.668;2024-03-02T10:19:33;4.57;;;1.00;;
71777;SDS011;59609;52.430;4.668;2024-03-02T10:22:02;7.45;;;1.20;;
71777;SDS011;59609;52.430;4.668;2024-03-02T10:24:35;3.13;;;1.10;;
71777;SDS011;59609;52.430;4.668;2024-03-02T10:27:05;5.47;;;1.27;;
71777;SDS011;59609;52.430;4.668;2024-03-02T10:29:32;3.47;;;1.10;;
71777;SDS011;59609;52.430;4.668;2024-03-02T10:31:58;0.90;;;0.82;;
71777;SDS011;59609;52.430;4.668;2024-03-02T10:34:27;2.90;;;1.25;;
71777;SDS011;59609;52.430;4.668;2024-03-02T10:36:53;2.85;;;1.80;;
71777;SDS011;59609;52.430;4.668;2024-03-02T10:39:19;6.05;;;1.30;;
71777;SDS011;59609;52.430;4.668;2024-03-02T10:41:46;5.43;;;1.33;;
71777;SDS011;59609;52.430;4.668;2024-03-02T10:44:17;3.63;;;1.05;;
71777;SDS011;59609;52.430;4.668;2024-03-02T10:46:43;3.80;;;1.50;;
71777;SDS011;59609;52.430;4.668;2024-03-02T10:49:10;2.15;;;1.00;;
71777;SDS011;59609;52.430;4.668;2024-03-02T10:51:36;1.20;;;0.70;;
71777;SDS011;59609;52.430;4.668;2024-03-02T10:54:02;3.58;;;1.10;;
71777;SDS011;59609;52.430;4.668;2024-03-02T10:56:30;2.25;;;1.02;;
71777;SDS011;59609;52.430;4.668;2024-03-02T11:01:41;3.92;;;1.40;;
71777;SDS011;59609;52.430;4.668;2024-03-02T11:04:08;3.08;;;1.40;;
71777;SDS011;59609;52.430;4.668;2024-03-02T11:06:37;2.47;;;1.15;;
71777;SDS011;59609;52.430;4.668;2024-03-02T11:09:07;3.95;;;1.30;;
71777;SDS011;59609;52.430;4.668;2024-03-02T11:11:37;2.25;;;1.25;;
71777;SDS011;59609;52.430;4.668;2024-03-02T11:14:06;3.30;;;1.13;;
71777;SDS011;59609;52.430;4.668;2024-03-02T11:16:36;1.05;;;1.02;;
71777;SDS011;59609;52.430;4.668;2024-03-02T11:19:07;2.65;;;1.10;;
71777;SDS011;59609;52.430;4.668;2024-03-02T11:21:35;2.60;;;1.15;;
71777;SDS011;59609;52.430;4.668;2024-03-02T11:24:35;1.42;;;1.08;;
71777;SDS011;59609;52.430;4.668;2024-03-02T11:26:58;2.28;;;0.70;;
71777;SDS011;59609;52.430;4.668;2024-03-02T11:34:30;1.58;;;1.20;;
71777;SDS011;59609;52.430;4.668;2024-03-02T11:37:05;2.45;;;1.20;;
71777;SDS011;59609;52.430;4.668;2024-03-02T11:39:31;1.23;;;0.95;;
71777;SDS011;59609;52.430;4.668;2024-03-02T11:41:57;5.50;;;1.67;;
71777;SDS011;59609;52.430;4.668;2024-03-02T11:44:26;2.03;;;1.20;;
71777;SDS011;59609;52.430;4.668;2024-03-02T11:47:02;3.60;;;1.30;;
71777;SDS011;59609;52.430;4.668;2024-03-02T11:49:48;2.40;;;0.90;;
71777;SDS011;59609;52.430;4.668;2024-03-02T11:52:17;1.75;;;1.23;;
71777;SDS011;59609;52.430;4.668;2024-03-02T11:54:43;2.25;;;1.20;;
71777;SDS011;59609;52.430;4.668;2024-03-02T11:57:20;4.03;;;1.17;;
71777;SDS011;59609;52.430;4.668;2024-03-02T11:59:51;5.97;;;1.20;;
71777;SDS011;59609;52.430;4.668;2024-03-02T12:02:17;4.25;;;1.35;;
71777;SDS011;59609;52.430;4.668;2024-03-02T12:04:44;1.77;;;1.23;;
71777;SDS011;59609;52.430;4.668;2024-03-02T12:07:11;3.50;;;1.15;;
71777;SDS011;59609;52.430;4.668;2024-03-02T12:09:37;2.00;;;1.83;;
71777;SDS011;59609;52.430;4.668;2024-03-02T12:14:32;1.95;;;1.60;;
71777;SDS011;59609;52.430;4.668;2024-03-02T12:16:59;1.25;;;1.15;;
71777;SDS011;59609;52.430;4.668;2024-03-02T12:19:25;3.88;;;1.38;;
71777;SDS011;59609;52.430;4.668;2024-03-02T12:21:52;2.53;;;1.00;;
71777;SDS011;59609;52.430;4.668;2024-03-02T12:24:21;4.28;;;1.33;;
71777;SDS011;59609;52.430;4.668;2024-03-02T12:26:47;1.35;;;1.13;;
71777;SDS011;59609;52.430;4.668;2024-03-02T12:29:14;2.50;;;1.30;;
71777;SDS011;59609;52.430;4.668;2024-03-02T12:31:40;2.83;;;0.95;;
71777;SDS011;59609;52.430;4.668;2024-03-02T12:34:06;3.45;;;1.02;;
71777;SDS011;59609;52.430;4.668;2024-03-02T12:36:39;1.42;;;1.17;;
71777;SDS011;59609;52.430;4.668;2024-03-02T12:39:06;1.85;;;1.60;;
71777;SDS011;59609;52.430;4.668;2024-03-02T12:41:35;1.60;;;1.15;;
71777;SDS011;59609;52.430;4.668;2024-03-02T12:44:01;3.28;;;2.05;;
71777;SDS011;59609;52.430;4.668;2024-03-02T12:46:26;0.95;;;0.95;;
71777;SDS011;59609;52.430;4.668;2024-03-02T12:48:52;2.67;;;1.60;;
71777;SDS011;59609;52.430;4.668;2024-03-02T12:51:18;2.63;;;1.63;;
71777;SDS011;59609;52.430;4.668;2024-03-02T12:53:43;1.58;;;1.33;;
71777;SDS011;59609;52.430;4.668;2024-03-02T12:56:09;2.30;;;1.15;;
71777;SDS011;59609;52.430;4.668;2024-03-02T12:58:40;2.75;;;1.23;;
71777;SDS011;59609;52.430;4.668;2024-03-02T13:01:07;4.10;;;1.42;;
71777;SDS011;59609;52.430;4.668;2024-03-02T13:03:39;1.55;;;1.20;;
71777;SDS011;59609;52.430;4.668;2024-03-02T13:08:31;3.05;;;1.42;;
71777;SDS011;59609;52.430;4.668;2024-03-02T13:10:57;2.10;;;1.30;;
71777;SDS011;59609;52.430;4.668;2024-03-02T13:13:22;3.17;;;1.20;;
71777;SDS011;59609;52.430;4.668;2024-03-02T13:15:48;3.58;;;0.95;;
71777;SDS011;59609;52.430;4.668;2024-03-02T13:18:13;3.72;;;1.30;;
71777;SDS011;59609;52.430;4.668;2024-03-02T13:20:39;1.85;;;1.30;;
71777;SDS011;59609;52.430;4.668;2024-03-02T13:23:05;4.90;;;1.33;;
71777;SDS011;59609;52.430;4.668;2024-03-02T13:25:31;1.75;;;1.48;;
71777;SDS011;59609;52.430;4.668;2024-03-02T13:27:57;1.98;;;1.15;;
71777;SDS011;59609;52.430;4.668;2024-03-02T13:30:23;2.95;;;1.40;;
71777;SDS011;59609;52.430;4.668;2024-03-02T13:32:48;1.55;;;1.40;;
71777;SDS011;59609;52.430;4.668;2024-03-02T13:35:14;3.33;;;1.30;;
71777;SDS011;59609;52.430;4.668;2024-03-02T13:37:39;1.70;;;0.63;;
71777;SDS011;59609;52.430;4.668;2024-03-02T13:40:05;3.95;;;1.10;;
71777;SDS011;59609;52.430;4.668;2024-03-02T13:42:31;4.70;;;1.02;;
71777;SDS011;59609;52.430;4.668;2024-03-02T13:44:56;3.35;;;1.20;;
71777;SDS011;59609;52.430;4.668;2024-03-02T13:47:22;2.40;;;1.17;;
71777;SDS011;59609;52.430;4.668;2024-03-02T13:49:47;2.33;;;1.52;;
71777;SDS011;59609;52.430;4.668;2024-03-02T13:52:14;1.42;;;1.02;;
71777;SDS011;59609;52.430;4.668;2024-03-02T13:54:41;1.20;;;1.10;;
71777;SDS011;59609;52.430;4.668;2024-03-02T13:57:08;2.72;;;1.00;;
71777;SDS011;59609;52.430;4.668;2024-03-02T13:59:34;5.22;;;1.45;;
71777;SDS011;59609;52.430;4.668;2024-03-02T14:02:01;2.85;;;1.33;;
71777;SDS011;59609;52.430;4.668;2024-03-02T14:04:29;4.82;;;1.63;;
71777;SDS011;59609;52.430;4.668;2024-03-02T14:06:58;3.17;;;1.20;;
71777;SDS011;59609;52.430;4.668;2024-03-02T14:09:24;4.30;;;1.00;;
71777;SDS011;59609;52.430;4.668;2024-03-02T14:11:50;1.95;;;1.13;;
71777;SDS011;59609;52.430;4.668;2024-03-02T14:14:19;1.58;;;0.93;;
71777;SDS011;59609;52.430;4.668;2024-03-02T14:16:44;2.88;;;1.35;;
71777;SDS011;59609;52.430;4.668;2024-03-02T14:19:10;2.00;;;1.17;;
71777;SDS011;59609;52.430;4.668;2024-03-02T14:21:37;2.25;;;1.30;;
71777;SDS011;59609;52.430;4.668;2024-03-02T14:24:03;3.55;;;1.00;;
71777;SDS011;59609;52.430;4.668;2024-03-02T14:26:28;4.57;;;1.27;;
71777;SDS011;59609;52.430;4.668;2024-03-02T14:28:54;2.42;;;1.27;;
71777;SDS011;59609;52.430;4.668;2024-03-02T14:31:20;4.07;;;1.00;;
71777;SDS011;59609;52.430;4.668;2024-03-02T14:33:46;2.22;;;1.13;;
71777;SDS011;59609;52.430;4.668;2024-03-02T14:36:11;2.53;;;1.02;;
71777;SDS011;59609;52.430;4.668;2024-03-02T14:38:38;2.45;;;1.20;;
71777;SDS011;59609;52.430;4.668;2024-03-02T14:41:03;4.43;;;1.48;;
71777;SDS011;59609;52.430;4.668;2024-03-02T14:43:29;2.50;;;1.40;;
71777;SDS011;59609;52.430;4.668;2024-03-02T14:45:55;3.35;;;1.27;;
71777;SDS011;59609;52.430;4.668;2024-03-02T14:48:21;4.32;;;1.00;;
71777;SDS011;59609;52.430;4.668;2024-03-02T14:50:46;7.28;;;1.85;;
71777;SDS011;59609;52.430;4.668;2024-03-02T14:53:12;1.88;;;1.17;;
71777;SDS011;59609;52.430;4.668;2024-03-02T14:55:38;2.60;;;1.58;;