sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
63445;DHT22;49573;47.682;9.170;2023-01-15T00:02:33;8.50;73.20
63445;DHT22;49573;47.682;9.170;2023-01-15T00:05:19;8.50;71.10
63445;DHT22;49573;47.682;9.170;2023-01-15T00:08:05;8.60;72.20
63445;DHT22;49573;47.682;9.170;2023-01-15T00:10:51;8.60;71.90
63445;DHT22;49573;47.682;9.170;2023-01-15T00:13:38;8.60;71.10
63445;DHT22;49573;47.682;9.170;2023-01-15T00:16:26;8.60;72.70
63445;DHT22;49573;47.682;9.170;2023-01-15T00:19:12;8.50;72.80
63445;DHT22;49573;47.682;9.170;2023-01-15T00:21:59;8.50;72.60
63445;DHT22;49573;47.682;9.170;2023-01-15T00:24:45;8.50;72.50
63445;DHT22;49573;47.682;9.170;2023-01-15T00:27:50;8.50;73.80
63445;DHT22;49573;47.682;9.170;2023-01-15T00:30:39;8.50;73.80
63445;DHT22;49573;47.682;9.170;2023-01-15T00:33:27;8.50;74.60
63445;DHT22;49573;47.682;9.170;2023-01-15T00:36:13;8.50;75.40
63445;DHT22;49573;47.682;9.170;2023-01-15T00:38:59;8.40;76.10
63445;DHT22;49573;47.682;9.170;2023-01-15T00:41:45;8.50;75.20
63445;DHT22;49573;47.682;9.170;2023-01-15T00:44:31;8.50;75.10
63445;DHT22;49573;47.682;9.170;2023-01-15T00:47:18;8.50;75.50
63445;DHT22;49573;47.682;9.170;2023-01-15T00:50:10;8.50;72.60
63445;DHT22;49573;47.682;9.170;2023-01-15T00:52:56;8.60;72.20
63445;DHT22;49573;47.682;9.170;2023-01-15T00:55:42;8.60;72.30
63445;DHT22;49573;47.682;9.170;2023-01-15T00:58:28;8.70;71.20
63445;DHT22;49573;47.682;9.170;2023-01-15T01:01:15;8.70;69.30
63445;DHT22;49573;47.682;9.170;2023-01-15T01:04:01;8.80;68.90
63445;DHT22;49573;47.682;9.170;2023-01-15T01:06:48;8.80;68.60
63445;DHT22;49573;47.682;9.170;2023-01-15T01:09:34;8.80;67.00
63445;DHT22;49573;47.682;9.170;2023-01-15T01:12:20;8.90;66.50
63445;DHT22;49573;47.682;9.170;2023-01-15T01:15:09;9.00;66.00
63445;DHT22;49573;47.682;9.170;2023-01-15T01:17:55;9.20;64.80
63445;DHT22;49573;47.682;9.170;2023-01-15T01:20:41;9.20;63.60
63445;DHT22;49573;47.682;9.170;2023-01-15T01:23:28;9.30;63.30
63445;DHT22;49573;47.682;9.170;2023-01-15T01:26:14;9.30;63.10
63445;DHT22;49573;47.682;9.170;2023-01-15T01:29:01;9.30;63.30
63445;DHT22;49573;47.682;9.170;2023-01-15T01:31:47;9.40;63.00
63445;DHT22;49573;47.682;9.170;2023-01-15T01:34:33;9.40;63.90
63445;DHT22;49573;47.682;9.170;2023-01-15T01:37:19;9.30;64.00
63445;DHT22;49573;47.682;9.170;2023-01-15T01:40:08;9.30;63.90
63445;DHT22;49573;47.682;9.170;2023-01-15T01:42:54;9.50;62.70
63445;DHT22;49573;47.682;9.170;2023-01-15T01:45:40;9.50;63.20
63445;DHT22;49573;47.682;9.170;2023-01-15T01:48:29;9.40;63.60
63445;DHT22;49573;47.682;9.170;2023-01-15T01:51:20;9.50;63.70
63445;DHT22;49573;47.682;9.170;2023-01-15T01:54:08;9.50;63.20
63445;DHT22;49573;47.682;9.170;2023-01-15T01:56:56;9.40;64.50
63445;DHT22;49573;47.682;9.170;2023-01-15T01:59:43;9.40;64.90
63445;DHT22;49573;47.682;9.170;2023-01-15T02:02:29;9.40;65.20
63445;DHT22;49573;47.682;9.170;2023-01-15T02:05:24;9.40;64.90
63445;DHT22;49573;47.682;9.170;2023-01-15T02:08:10;9.40;65.60
63445;DHT22;49573;47.682;9.170;2023-01-15T02:10:57;9.30;66.60
63445;DHT22;49573;47.682;9.170;2023-01-15T02:13:48;9.30;67.60
63445;DHT22;49573;47.682;9.170;2023-01-15T02:16:42;9.30;69.00
63445;DHT22;49573;47.682;9.170;2023-01-15T02:19:40;9.20;71.90
63445;DHT22;49573;47.682;9.170;2023-01-15T02:22:35;9.10;73.20
63445;DHT22;49573;47.682;9.170;2023-01-15T02:25:33;9.10;72.80
63445;DHT22;49573;47.682;9.170;2023-01-15T02:28:27;9.10;72.90
63445;DHT22;49573;47.682;9.170;2023-01-15T02:31:18;9.10;74.30
63445;DHT22;49573;47.682;9.170;2023-01-15T02:34:09;9.00;75.10
63445;DHT22;49573;47.682;9.170;2023-01-15T02:37:05;8.90;76.20
63445;DHT22;49573;47.682;9.170;2023-01-15T02:39:54;8.90;75.90
63445;DHT22;49573;47.682;9.170;2023-01-15T02:42:42;8.90;76.60
63445;DHT22;49573;47.682;9.170;2023-01-15T02:45:34;8.90;74.10
63445;DHT22;49573;47.682;9.170;2023-01-15T02:48:25;8.80;72.50
63445;DHT22;49573;47.682;9.170;2023-01-15T02:51:15;8.90;73.00
63445;DHT22;49573;47.682;9.170;2023-01-15T02:54:06;8.90;73.20
63445;DHT22;49573;47.682;9.170;2023-01-15T02:56:56;8.90;74.20
63445;DHT22;49573;47.682;9.170;2023-01-15T02:59:47;8.90;74.40
63445;DHT22;49573;47.682;9.170;2023-01-15T03:02:39;8.80;75.20
63445;DHT22;49573;47.682;9.170;2023-01-15T03:05:31;8.80;76.00
63445;DHT22;49573;47.682;9.170;2023-01-15T03:08:20;8.80;76.20
63445;DHT22;49573;47.682;9.170;2023-01-15T03:11:08;8.80;76.40
63445;DHT22;49573;47.682;9.170;2023-01-15T03:13:59;8.80;75.60
63445;DHT22;49573;47.682;9.170;2023-01-15T03:16:49;8.80;73.80
63445;DHT22;49573;47.682;9.170;2023-01-15T03:19:44;8.80;73.90
63445;DHT22;49573;47.682;9.170;2023-01-15T03:22:33;8.80;75.00
63445;DHT22;49573;47.682;9.170;2023-01-15T03:25:23;8.80;72.90
63445;DHT22;49573;47.682;9.170;2023-01-15T03:28:11;8.80;73.70
63445;DHT22;49573;47.682;9.170;2023-01-15T03:30:58;8.70;75.60
63445;DHT22;49573;47.682;9.170;2023-01-15T03:33:45;8.80;74.10
63445;DHT22;49573;47.682;9.170;2023-01-15T03:36:32;8.80;73.40
63445;DHT22;49573;47.682;9.170;2023-01-15T03:39:19;8.80;72.10
63445;DHT22;49573;47.682;9.170;2023-01-15T03:42:16;8.80;72.10
63445;DHT22;49573;47.682;9.170;2023-01-15T03:45:08;8.80;72.40
63445;DHT22;49573;47.682;9.170;2023-01-15T03:47:59;8.80;71.90
63445;DHT22;49573;47.682;9.170;2023-01-15T03:50:49;8.90;71.50
63445;DHT22;49573;47.682;9.170;2023-01-15T03:53:42;8.80;71.60
63445;DHT22;49573;47.682;9.170;2023-01-15T03:56:33;8.80;72.40
63445;DHT22;49573;47.682;9.170;2023-01-15T03:59:25;8.80;72.60
63445;DHT22;49573;47.682;9.170;2023-01-15T04:02:14;8.80;72.80
63445;DHT22;49573;47.682;9.170;2023-01-15T04:05:03;8.80;72.80
63445;DHT22;49573;47.682;9.170;2023-01-15T04:07:50;8.80;73.30
63445;DHT22;49573;47.682;9.170;2023-01-15T04:10:50;8.80;72.80
63445;DHT22;49573;47.682;9.170;2023-01-15T04:13:36;8.80;72.50
63445;DHT22;49573;47.682;9.170;2023-01-15T04:16:25;8.80;73.20
63445;DHT22;49573;47.682;9.170;2023-01-15T04:19:11;8.90;72.90
63445;DHT22;49573;47.682;9.170;2023-01-15T04:21:57;8.90;72.90
63445;DHT22;49573;47.682;9.170;2023-01-15T04:24:43;9.00;73.30
63445;DHT22;49573;47.682;9.170;2023-01-15T04:27:31;9.00;74.10
63445;DHT22;49573;47.682;9.170;2023-01-15T04:30:17;9.00;74.90
63445;DHT22;49573;47.682;9.170;2023-01-15T04:33:04;9.00;75.30
63445;DHT22;49573;47.682;9.170;2023-01-15T04:35:50;9.00;76.20
63445;DHT22;49573;47.682;9.170;2023-01-15T04:38:36;9.00;76.60
63445;DHT22;49573;47.682;9.170;2023-01-15T04:41:23;9.00;77.30
63445;DHT22;49573;47.682;9.170;2023-01-15T04:44:29;8.90;77.80
63445;DHT22;49573;47.682;9.170;2023-01-15T04:47:15;8.90;78.70
63445;DHT22;49573;47.682;9.170;2023-01-15T04:50:01;9.00;79.10
63445;DHT22;49573;47.682;9.170;2023-01-15T04:52:47;9.00;79.10
63445;DHT22;49573;47.682;9.170;2023-01-15T04:55:35;9.00;79.50
63445;DHT22;49573;47.682;9.170;2023-01-15T04:58:21;9.00;79.70
63445;DHT22;49573;47.682;9.170;2023-01-15T05:01:11;9.00;80.00
63445;DHT22;49573;47.682;9.170;2023-01-15T05:03:58;9.00;79.90
63445;DHT22;49573;47.682;9.170;2023-01-15T05:06:44;9.00;80.00
63445;DHT22;49573;47.682;9.170;2023-01-15T05:09:30;9.00;80.20
63445;DHT22;49573;47.682;9.170;2023-01-15T05:12:16;9.00;80.30
63445;DHT22;49573;47.682;9.170;2023-01-15T05:15:03;9.00;80.10
63445;DHT22;49573;47.682;9.170;2023-01-15T05:17:50;9.10;80.20
63445;DHT22;49573;47.682;9.170;2023-01-15T05:20:37;9.00;80.30
63445;DHT22;49573;47.682;9.170;2023-01-15T05:23:23;9.10;80.30
63445;DHT22;49573;47.682;9.170;2023-01-15T05:26:09;9.00;80.60
63445;DHT22;49573;47.682;9.170;2023-01-15T05:28:57;9.00;80.80
63445;DHT22;49573;47.682;9.170;2023-01-15T05:31:44;9.00;80.80
63445;DHT22;49573;47.682;9.170;2023-01-15T05:34:31;9.00;80.80
63445;DHT22;49573;47.682;9.170;2023-01-15T05:37:17;9.00;81.20
63445;DHT22;49573;47.682;9.170;2023-01-15T05:40:04;9.00;80.90
63445;DHT22;49573;47.682;9.170;2023-01-15T05:42:50;9.00;80.80
63445;DHT22;49573;47.682;9.170;2023-01-15T05:45:36;9.00;80.80
63445;DHT22;49573;47.682;9.170;2023-01-15T05:48:22;8.90;80.10
63445;DHT22;49573;47.682;9.170;2023-01-15T05:51:10;8.80;79.70
63445;DHT22;49573;47.682;9.170;2023-01-15T05:53:56;8.80;79.40
63445;DHT22;49573;47.682;9.170;2023-01-15T05:56:43;8.80;79.50
63445;DHT22;49573;47.682;9.170;2023-01-15T05:59:31;8.70;79.30
63445;DHT22;49573;47.682;9.170;2023-01-15T06:02:18;8.80;79.40
63445;DHT22;49573;47.682;9.170;2023-01-15T06:05:04;8.80;79.10
63445;DHT22;49573;47.682;9.170;2023-01-15T06:07:52;8.80;78.90
63445;DHT22;49573;47.682;9.170;2023-01-15T06:10:38;8.80;79.10
63445;DHT22;49573;47.682;9.170;2023-01-15T06:13:24;8.80;79.00
63445;DHT22;49573;47.682;9.170;2023-01-15T06:16:10;8.80;79.40
63445;DHT22;49573;47.682;9.170;2023-01-15T06:18:59;8.80;79.20
63445;DHT22;49573;47.682;9.170;2023-01-15T06:21:45;8.90;80.00
63445;DHT22;49573;47.682;9.170;2023-01-15T06:24:32;8.90;80.60
63445;DHT22;49573;47.682;9.170;2023-01-15T06:27:18;8.90;80.60
63445;DHT22;49573;47.682;9.170;2023-01-15T06:30:06;8.80;81.10
63445;DHT22;49573;47.682;9.170;2023-01-15T06:32:52;8.80;81.70
63445;DHT22;49573;47.682;9.170;2023-01-15T06:35:38;8.90;81.90
63445;DHT22;49573;47.682;9.170;2023-01-15T06:38:24;8.80;82.10
63445;DHT22;49573;47.682;9.170;2023-01-15T06:41:15;8.90;82.30
63445;DHT22;49573;47.682;9.170;2023-01-15T06:44:20;8.80;82.30
63445;DHT22;49573;47.682;9.170;2023-01-15T06:47:24;8.90;82.40
63445;DHT22;49573;47.682;9.170;2023-01-15T06:50:11;8.90;82.30
63445;DHT22;49573;47.682;9.170;2023-01-15T06:52:57;8.80;82.40
63445;DHT22;49573;47.682;9.170;2023-01-15T06:55:43;8.80;82.90
63445;DHT22;49573;47.682;9.170;2023-01-15T06:58:30;8.80;83.00
63445;DHT22;49573;47.682;9.170;2023-01-15T07:01:16;8.70;83.20
63445;DHT22;49573;47.682;9.170;2023-01-15T07:04:02;8.80;83.30
63445;DHT22;49573;47.682;9.170;2023-01-15T07:06:49;8.70;83.50
63445;DHT22;49573;47.682;9.170;2023-01-15T07:09:35;8.80;83.60
63445;DHT22;49573;47.682;9.170;2023-01-15T07:12:22;8.70;83.30
63445;DHT22;49573;47.682;9.170;2023-01-15T07:15:10;8.70;83.80
63445;DHT22;49573;47.682;9.170;2023-01-15T07:17:56;8.70;84.00
63445;DHT22;49573;47.682;9.170;2023-01-15T07:20:42;8.70;84.00
63445;DHT22;49573;47.682;9.170;2023-01-15T07:23:28;8.70;84.10
63445;DHT22;49573;47.682;9.170;2023-01-15T07:26:14;8.70;83.80
63445;DHT22;49573;47.682;9.170;2023-01-15T07:29:01;8.70;83.70
63445;DHT22;49573;47.682;9.170;2023-01-15T07:31:49;8.70;83.70
63445;DHT22;49573;47.682;9.170;2023-01-15T07:34:35;8.70;83.80
63445;DHT22;49573;47.682;9.170;2023-01-15T07:37:21;8.70;83.70
63445;DHT22;49573;47.682;9.170;2023-01-15T07:40:09;8.70;83.80
63445;DHT22;49573;47.682;9.170;2023-01-15T07:42:55;8.60;84.20
63445;DHT22;49573;47.682;9.170;2023-01-15T07:46:00;8.70;83.90
63445;DHT22;49573;47.682;9.170;2023-01-15T07:49:07;8.60;84.00
63445;DHT22;49573;47.682;9.170;2023-01-15T07:52:14;8.60;84.00
63445;DHT22;49573;47.682;9.170;2023-01-15T07:55:01;8.70;83.20
63445;DHT22;49573;47.682;9.170;2023-01-15T07:57:48;8.70;82.70
63445;DHT22;49573;47.682;9.170;2023-01-15T08:00:35;8.70;83.20
63445;DHT22;49573;47.682;9.170;2023-01-15T08:03:21;8.70;83.70
63445;DHT22;49573;47.682;9.170;2023-01-15T08:06:08;8.80;83.20
63445;DHT22;49573;47.682;9.170;2023-01-15T08:08:54;8.80;83.60
63445;DHT22;49573;47.682;9.170;2023-01-15T08:11:40;8.80;83.70
63445;DHT22;49573;47.682;9.170;2023-01-15T08:14:45;8.70;83.60
63445;DHT22;49573;47.682;9.170;2023-01-15T08:17:50;8.70;83.90
63445;DHT22;49573;47.682;9.170;2023-01-15T08:20:36;8.70;84.00
63445;DHT22;49573;47.682;9.170;2023-01-15T08:23:24;8.80;84.00
63445;DHT22;49573;47.682;9.170;2023-01-15T08:26:10;8.70;83.90
63445;DHT22;49573;47.682;9.170;2023-01-15T08:28:56;8.80;83.90
63445;DHT22;49573;47.682;9.170;2023-01-15T08:31:42;8.80;83.80
63445;DHT22;49573;47.682;9.170;2023-01-15T08:34:28;8.80;84.40
63445;DHT22;49573;47.682;9.170;2023-01-15T08:37:14;8.80;84.30
63445;DHT22;49573;47.682;9.170;2023-01-15T08:40:02;8.90;82.20
63445;DHT22;49573;47.682;9.170;2023-01-15T08:42:49;9.00;81.90
63445;DHT22;49573;47.682;9.170;2023-01-15T08:45:35;9.10;82.00
63445;DHT22;49573;47.682;9.170;2023-01-15T08:48:21;9.20;81.60
63445;DHT22;49573;47.682;9.170;2023-01-15T08:51:09;9.60;80.60
63445;DHT22;49573;47.682;9.170;2023-01-15T08:53:55;9.70;80.50
63445;DHT22;49573;47.682;9.170;2023-01-15T08:56:42;9.80;80.60
63445;DHT22;49573;47.682;9.170;2023-01-15T08:59:29;9.80;80.00
63445;DHT22;49573;47.682;9.170;2023-01-15T09:02:16;9.80;80.50
63445;DHT22;49573;47.682;9.170;2023-01-15T09:05:03;9.80;79.80
63445;DHT22;49573;47.682;9.170;2023-01-15T09:07:49;9.80;79.30
63445;DHT22;49573;47.682;9.170;2023-01-15T09:10:35;9.70;79.00
63445;DHT22;49573;47.682;9.170;2023-01-15T09:13:22;9.70;79.20
63445;DHT22;49573;47.682;9.170;2023-01-15T09:16:08;9.70;79.00
63445;DHT22;49573;47.682;9.170;2023-01-15T09:18:54;9.70;78.50
63445;DHT22;49573;47.682;9.170;2023-01-15T09:21:41;9.60;78.00
63445;DHT22;49573;47.682;9.170;2023-01-15T09:24:27;9.50;78.50
63445;DHT22;49573;47.682;9.170;2023-01-15T09:27:13;9.50;78.80
63445;DHT22;49573;47.682;9.170;2023-01-15T09:30:00;9.50;78.60
63445;DHT22;49573;47.682;9.170;2023-01-15T09:32:47;9.30;79.50
63445;DHT22;49573;47.682;9.170;2023-01-15T09:35:33;9.30;79.60
63445;DHT22;49573;47.682;9.170;2023-01-15T09:38:20;9.20;79.80
63445;DHT22;49573;47.682;9.170;2023-01-15T09:41:10;9.20;80.00
63445;DHT22;49573;47.682;9.170;2023-01-15T09:44:32;9.00;80.10
63445;DHT22;49573;47.682;9.170;2023-01-15T09:47:26;8.90;81.00
63445;DHT22;49573;47.682;9.170;2023-01-15T09:50:22;8.80;81.50
63445;DHT22;49573;47.682;9.170;2023-01-15T09:53:22;8.80;81.80
63445;DHT22;49573;47.682;9.170;2023-01-15T09:56:18;8.80;81.80
63445;DHT22;49573;47.682;9.170;2023-01-15T09:59:31;8.70;78.60
63445;DHT22;49573;47.682;9.170;2023-01-15T10:02:24;8.60;79.00
63445;DHT22;49573;47.682;9.170;2023-01-15T10:05:18;8.40;80.50
63445;DHT22;49573;47.682;9.170;2023-01-15T10:08:11;8.40;81.60
63445;DHT22;49573;47.682;9.170;2023-01-15T10:11:01;8.40;81.90
63445;DHT22;49573;47.682;9.170;2023-01-15T10:13:52;8.30;82.00
63445;DHT22;49573;47.682;9.170;2023-01-15T10:16:41;8.30;82.80
63445;DHT22;49573;47.682;9.170;2023-01-15T10:19:28;8.30;82.00
63445;DHT22;49573;47.682;9.170;2023-01-15T10:22:23;8.30;81.70
63445;DHT22;49573;47.682;9.170;2023-01-15T10:25:15;8.20;81.80
63445;DHT22;49573;47.682;9.170;2023-01-15T10:28:12;8.10;82.00
63445;DHT22;49573;47.682;9.170;2023-01-15T10:31:02;8.20;81.80
63445;DHT22;49573;47.682;9.170;2023-01-15T10:34:01;8.00;82.60
63445;DHT22;49573;47.682;9.170;2023-01-15T10:36:53;8.00;82.30
63445;DHT22;49573;47.682;9.170;2023-01-15T10:39:47;7.80;82.90
63445;DHT22;49573;47.682;9.170;2023-01-15T10:42:43;7.80;82.90
63445;DHT22;49573;47.682;9.170;2023-01-15T10:45:35;7.90;83.30
63445;DHT22;49573;47.682;9.170;2023-01-15T10:48:28;7.80;82.60
63445;DHT22;49573;47.682;9.170;2023-01-15T10:51:17;7.70;82.30
63445;DHT22;49573;47.682;9.170;2023-01-15T10:54:10;7.50;81.50
63445;DHT22;49573;47.682;9.170;2023-01-15T10:57:02;7.50;80.70
63445;DHT22;49573;47.682;9.170;2023-01-15T10:59:56;7.40;79.60
63445;DHT22;49573;47.682;9.170;2023-01-15T11:02:44;7.20;79.60
63445;DHT22;49573;47.682;9.170;2023-01-15T11:05:32;7.10;81.40
63445;DHT22;49573;47.682;9.170;2023-01-15T11:08:21;7.00;82.00
63445;DHT22;49573;47.682;9.170;2023-01-15T11:11:23;6.80;82.20
63445;DHT22;49573;47.682;9.170;2023-01-15T11:14:35;6.70;82.60
63445;DHT22;49573;47.682;9.170;2023-01-15T11:17:42;6.60;83.00
63445;DHT22;49573;47.682;9.170;2023-01-15T11:20:48;6.50;81.90
63445;DHT22;49573;47.682;9.170;2023-01-15T11:23:35;6.20;82.00
63445;DHT22;49573;47.682;9.170;2023-01-15T11:26:24;6.10;82.50
63445;DHT22;49573;47.682;9.170;2023-01-15T11:29:13;6.00;82.40
63445;DHT22;49573;47.682;9.170;2023-01-15T11:32:00;6.00;82.10
63445;DHT22;49573;47.682;9.170;2023-01-15T11:34:52;5.80;82.90
63445;DHT22;49573;47.682;9.170;2023-01-15T11:37:38;5.80;82.80
63445;DHT22;49573;47.682;9.170;2023-01-15T11:40:24;5.60;82.40
63445;DHT22;49573;47.682;9.170;2023-01-15T11:43:19;5.60;82.30
63445;DHT22;49573;47.682;9.170;2023-01-15T11:46:27;5.50;82.90
63445;DHT22;49573;47.682;9.170;2023-01-15T11:49:32;5.30;83.20
63445;DHT22;49573;47.682;9.170;2023-01-15T11:52:40;5.30;82.30
63445;DHT22;49573;47.682;9.170;2023-01-15T11:55:27;5.20;83.20
63445;DHT22;49573;47.682;9.170;2023-01-15T11:58:14;5.20;83.20
63445;DHT22;49573;47.682;9.170;2023-01-15T12:01:01;5.10;82.90
63445;DHT22;49573;47.682;9.170;2023-01-15T12:03:47;5.10;83.70
63445;DHT22;49573;47.682;9.170;2023-01-15T12:06:35;5.00;83.20
63445;DHT22;49573;47.682;9.170;2023-01-15T12:09:29;5.00;83.60
63445;DHT22;49573;47.682;9.170;2023-01-15T12:12:27;4.80;83.50
63445;DHT22;49573;47.682;9.170;2023-01-15T12:15:26;4.80;83.70
63445;DHT22;49573;47.682;9.170;2023-01-15T12:21:33;4.70;83.90
63445;DHT22;49573;47.682;9.170;2023-01-15T12:24:46;4.60;83.10
63445;DHT22;49573;47.682;9.170;2023-01-15T12:30:50;4.40;84.20
63445;DHT22;49573;47.682;9.170;2023-01-15T12:33:43;4.30;83.60
63445;DHT22;49573;47.682;9.170;2023-01-15T12:36:36;4.30;84.00
63445;DHT22;49573;47.682;9.170;2023-01-15T12:39:28;4.40;84.30
63445;DHT22;49573;47.682;9.170;2023-01-15T12:42:19;4.30;84.40
63445;DHT22;49573;47.682;9.170;2023-01-15T12:45:47;4.30;84.50
63445;DHT22;49573;47.682;9.170;2023-01-15T12:48:38;4.30;83.60
63445;DHT22;49573;47.682;9.170;2023-01-15T12:51:34;4.30;83.50
63445;DHT22;49573;47.682;9.170;2023-01-15T12:54:29;4.30;84.00
63445;DHT22;49573;47.682;9.170;2023-01-15T12:57:27;4.30;82.90
63445;DHT22;49573;47.682;9.170;2023-01-15T13:00:18;4.30;82.40
63445;DHT22;49573;47.682;9.170;2023-01-15T13:03:18;4.30;82.80
63445;DHT22;49573;47.682;9.170;2023-01-15T13:06:07;4.30;83.60
63445;DHT22;49573;47.682;9.170;2023-01-15T13:09:00;4.20;83.50
63445;DHT22;49573;47.682;9.170;2023-01-15T13:11:48;4.20;83.70
63445;DHT22;49573;47.682;9.170;2023-01-15T13:14:34;4.10;83.20
63445;DHT22;49573;47.682;9.170;2023-01-15T13:17:27;4.20;83.90
63445;DHT22;49573;47.682;9.170;2023-01-15T13:20:29;4.10;84.00
63445;DHT22;49573;47.682;9.170;2023-01-15T13:23:28;4.10;84.20
63445;DHT22;49573;47.682;9.170;2023-01-15T13:26:32;4.00;83.40
63445;DHT22;49573;47.682;9.170;2023-01-15T13:29:24;4.00;84.00
63445;DHT22;49573;47.682;9.170;2023-01-15T13:32:17;4.10;84.00
63445;DHT22;49573;47.682;9.170;2023-01-15T13:35:08;4.10;83.60
63445;DHT22;49573;47.682;9.170;2023-01-15T13:37:58;4.10;83.80
63445;DHT22;49573;47.682;9.170;2023-01-15T13:40:46;4.00;83.40
63445;DHT22;49573;47.682;9.170;2023-01-15T13:43:40;4.00;82.70
63445;DHT22;49573;47.682;9.170;2023-01-15T13:46:27;4.10;83.20
63445;DHT22;49573;47.682;9.170;2023-01-15T13:49:18;4.10;83.40
63445;DHT22;49573;47.682;9.170;2023-01-15T13:52:07;4.10;83.70
63445;DHT22;49573;47.682;9.170;2023-01-15T13:55:09;4.10;83.90
63445;DHT22;49573;47.682;9.170;2023-01-15T13:57:55;4.10;83.40
63445;DHT22;49573;47.682;9.170;2023-01-15T14:00:43;4.10;83.30
63445;DHT22;49573;47.682;9.170;2023-01-15T14:03:32;4.10;83.30
63445;DHT22;49573;47.682;9.170;2023-01-15T14:06:18;4.20;83.00
63445;DHT22;49573;47.682;9.170;2023-01-15T14:09:05;4.10;82.80
63445;DHT22;49573;47.682;9.170;2023-01-15T14:12:06;4.20;82.80
63445;DHT22;49573;47.682;9.170;2023-01-15T14:15:07;4.20;82.90
63445;DHT22;49573;47.682;9.170;2023-01-15T14:21:12;4.20;82.90
63445;DHT22;49573;47.682;9.170;2023-01-15T14:27:45;4.20;82.80
63445;DHT22;49573;47.682;9.170;2023-01-15T14:30:56;4.20;83.30
63445;DHT22;49573;47.682;9.170;2023-01-15T14:34:09;4.20;82.30
63445;DHT22;49573;47.682;9.170;2023-01-15T14:36:57;4.20;82.30
63445;DHT22;49573;47.682;9.170;2023-01-15T14:39:49;4.20;82.50
63445;DHT22;49573;47.682;9.170;2023-01-15T14:42:38;4.20;82.40
63445;DHT22;49573;47.682;9.170;2023-01-15T14:45:45;4.20;82.20
63445;DHT22;49573;47.682;9.170;2023-01-15T14:48:36;4.20;82.10
63445;DHT22;49573;47.682;9.170;2023-01-15T14:51:26;4.20;82.00
63445;DHT22;49573;47.682;9.170;2023-01-15T14:54:15;4.20;81.70
63445;DHT22;49573;47.682;9.170;2023-01-15T14:57:07;4.20;81.30
63445;DHT22;49573;47.682;9.170;2023-01-15T14:59:56;4.30;81.40
63445;DHT22;49573;47.682;9.170;2023-01-15T15:02:46;4.20;81.30
63445;DHT22;49573;47.682;9.170;2023-01-15T15:05:33;4.30;81.80
63445;DHT22;49573;47.682;9.170;2023-01-15T15:08:22;4.30;81.70
63445;DHT22;49573;47.682;9.170;2023-01-15T15:11:15;4.30;81.70
63445;DHT22;49573;47.682;9.170;2023-01-15T15:14:25;4.30;81.90
63445;DHT22;49573;47.682;9.170;2023-01-15T15:17:18;4.30;81.70
63445;DHT22;49573;47.682;9.170;2023-01-15T15:20:19;4.30;81.70
63445;DHT22;49573;47.682;9.170;2023-01-15T15:23:09;4.50;80.90
63445;DHT22;49573;47.682;9.170;2023-01-15T15:26:01;4.70;79.60
63445;DHT22;49573;47.682;9.170;2023-01-15T15:28:57;4.70;80.00
63445;DHT22;49573;47.682;9.170;2023-01-15T15:31:46;4.80;79.40
63445;DHT22;49573;47.682;9.170;2023-01-15T15:34:36;4.70;79.50
63445;DHT22;49573;47.682;9.170;2023-01-15T15:37:26;4.60;79.90
63445;DHT22;49573;47.682;9.170;2023-01-15T15:40:14;4.60;80.60
63445;DHT22;49573;47.682;9.170;2023-01-15T15:43:09;4.60;80.50
63445;DHT22;49573;47.682;9.170;2023-01-15T15:46:24;4.60;80.10
63445;DHT22;49573;47.682;9.170;2023-01-15T15:49:43;4.60;80.40
63445;DHT22;49573;47.682;9.170;2023-01-15T15:52:29;4.50;80.20
63445;DHT22;49573;47.682;9.170;2023-01-15T15:55:16;4.30;80.20
63445;DHT22;49573;47.682;9.170;2023-01-15T15:58:04;4.30;80.60
63445;DHT22;49573;47.682;9.170;2023-01-15T16:00:51;4.30;80.60
63445;DHT22;49573;47.682;9.170;2023-01-15T16:03:44;4.30;80.80
63445;DHT22;49573;47.682;9.170;2023-01-15T16:06:30;4.20;80.80
63445;DHT22;49573;47.682;9.170;2023-01-15T16:09:22;4.20;81.00
63445;DHT22;49573;47.682;9.170;2023-01-15T16:12:11;4.10;81.00
63445;DHT22;49573;47.682;9.170;2023-01-15T16:15:00;4.10;80.80
63445;DHT22;49573;47.682;9.170;2023-01-15T16:17:47;4.00;80.90
63445;DHT22;49573;47.682;9.170;2023-01-15T16:20:34;4.00;81.10
63445;DHT22;49573;47.682;9.170;2023-01-15T16:23:22;3.90;81.20
63445;DHT22;49573;47.682;9.170;2023-01-15T16:26:13;3.80;81.20
63445;DHT22;49573;47.682;9.170;2023-01-15T16:29:01;3.80;81.30
63445;DHT22;49573;47.682;9.170;2023-01-15T16:31:50;3.80;81.50
63445;DHT22;49573;47.682;9.170;2023-01-15T16:34:36;3.90;84.20
63445;DHT22;49573;47.682;9.170;2023-01-15T16:37:26;3.90;81.00
63445;DHT22;49573;47.682;9.170;2023-01-15T16:40:24;3.80;81.20
63445;DHT22;49573;47.682;9.170;2023-01-15T16:43:13;3.70;81.20
63445;DHT22;49573;47.682;9.170;2023-01-15T16:46:02;3.70;81.30
63445;DHT22;49573;47.682;9.170;2023-01-15T16:49:22;3.70;81.30
63445;DHT22;49573;47.682;9.170;2023-01-15T16:52:47;3.70;81.40
63445;DHT22;49573;47.682;9.170;2023-01-15T16:55:40;3.70;81.30
63445;DHT22;49573;47.682;9.170;2023-01-15T16:58:35;3.60;80.90
63445;DHT22;49573;47.682;9.170;2023-01-15T17:01:31;3.50;81.00
63445;DHT22;49573;47.682;9.170;2023-01-15T17:04:25;3.60;81.00
63445;DHT22;49573;47.682;9.170;2023-01-15T17:07:17;3.60;80.80
63445;DHT22;49573;47.682;9.170;2023-01-15T17:10:16;3.50;80.80
63445;DHT22;49573;47.682;9.170;2023-01-15T17:13:03;3.50;80.60
63445;DHT22;49573;47.682;9.170;2023-01-15T17:16:01;3.50;80.60
63445;DHT22;49573;47.682;9.170;2023-01-15T17:18:48;3.50;80.70
63445;DHT22;49573;47.682;9.170;2023-01-15T17:21:37;3.50;80.60
63445;DHT22;49573;47.682;9.170;2023-01-15T17:24:23;3.40;80.60
63445;DHT22;49573;47.682;9.170;2023-01-15T17:27:09;3.30;81.00
63445;DHT22;49573;47.682;9.170;2023-01-15T17:29:55;3.30;81.00
63445;DHT22;49573;47.682;9.170;2023-01-15T17:32:41;3.30;80.80
63445;DHT22;49573;47.682;9.170;2023-01-15T17:35:29;3.30;80.70
63445;DHT22;49573;47.682;9.170;2023-01-15T17:38:17;3.30;80.50
63445;DHT22;49573;47.682;9.170;2023-01-15T17:41:04;3.30;80.50
63445;DHT22;49573;47.682;9.170;2023-01-15T17:43:52;3.30;80.30
63445;DHT22;49573;47.682;9.170;2023-01-15T17:46:38;3.30;79.90
63445;DHT22;49573;47.682;9.170;2023-01-15T17:49:24;3.20;79.80
63445;DHT22;49573;47.682;9.170;2023-01-15T17:52:17;3.30;79.80
63445;DHT22;49573;47.682;9.170;2023-01-15T17:55:06;3.20;79.60
63445;DHT22;49573;47.682;9.170;2023-01-15T17:58:12;3.20;79.30
63445;DHT22;49573;47.682;9.170;2023-01-15T18:01:19;3.20;79.30
63445;DHT22;49573;47.682;9.170;2023-01-15T18:04:27;3.20;78.80
63445;DHT22;49573;47.682;9.170;2023-01-15T18:07:34;3.20;78.80
63445;DHT22;49573;47.682;9.170;2023-01-15T18:10:24;3.20;78.60
63445;DHT22;49573;47.682;9.170;2023-01-15T18:13:10;3.20;78.50
63445;DHT22;49573;47.682;9.170;2023-01-15T18:15:57;3.20;78.40
63445;DHT22;49573;47.682;9.170;2023-01-15T18:18:43;3.10;78.30
63445;DHT22;49573;47.682;9.170;2023-01-15T18:21:30;3.20;78.10
63445;DHT22;49573;47.682;9.170;2023-01-15T18:24:16;3.20;77.90
63445;DHT22;49573;47.682;9.170;2023-01-15T18:27:07;3.20;77.80
63445;DHT22;49573;47.682;9.170;2023-01-15T18:29:54;3.20;77.80