sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
22753;BME280;11543;43.144;24.684;2022-10-16T00:01:47;99622.63;;;9.75;75.58
22753;BME280;11543;43.144;24.684;2022-10-16T00:04:12;99626.34;;;9.63;76.33
22753;BME280;11543;43.144;24.684;2022-10-16T00:06:38;99625.16;;;9.55;76.56
22753;BME280;11543;43.144;24.684;2022-10-16T00:09:05;99630.91;;;9.72;76.84
22753;BME280;11543;43.144;24.684;2022-10-16T00:11:33;99637.19;;;9.82;76.41
22753;BME280;11543;43.144;24.684;2022-10-16T00:14:03;99634.00;;;9.88;76.20
22753;BME280;11543;43.144;24.684;2022-10-16T00:16:30;99644.19;;;9.94;75.89
22753;BME280;11543;43.144;24.684;2022-10-16T00:18:55;99633.91;;;9.99;75.58
22753;BME280;11543;43.144;24.684;2022-10-16T00:21:24;99646.78;;;10.05;75.25
22753;BME280;11543;43.144;24.684;2022-10-16T00:23:53;99646.06;;;10.03;75.11
22753;BME280;11543;43.144;24.684;2022-10-16T00:26:20;99642.41;;;10.04;74.57
22753;BME280;11543;43.144;24.684;2022-10-16T00:28:50;99642.69;;;10.01;74.46
22753;BME280;11543;43.144;24.684;2022-10-16T00:31:17;99644.91;;;9.96;74.54
22753;BME280;11543;43.144;24.684;2022-10-16T00:33:43;99642.09;;;9.98;74.76
22753;BME280;11543;43.144;24.684;2022-10-16T00:36:11;99639.00;;;10.02;74.52
22753;BME280;11543;43.144;24.684;2022-10-16T00:38:37;99649.22;;;10.08;74.34
22753;BME280;11543;43.144;24.684;2022-10-16T00:41:12;99648.94;;;10.11;74.41
22753;BME280;11543;43.144;24.684;2022-10-16T00:43:50;99645.28;;;10.12;74.35
22753;BME280;11543;43.144;24.684;2022-10-16T00:46:22;99649.25;;;10.18;74.14
22753;BME280;11543;43.144;24.684;2022-10-16T00:51:31;99649.53;;;10.15;73.67
22753;BME280;11543;43.144;24.684;2022-10-16T00:53:57;99649.94;;;10.10;73.74
22753;BME280;11543;43.144;24.684;2022-10-16T00:56:22;99646.88;;;9.94;74.38
22753;BME280;11543;43.144;24.684;2022-10-16T00:58:48;99650.06;;;9.88;74.66
22753;BME280;11543;43.144;24.684;2022-10-16T01:01:14;99651.84;;;9.78;74.59
22753;BME280;11543;43.144;24.684;2022-10-16T01:03:40;99660.91;;;9.66;75.09
22753;BME280;11543;43.144;24.684;2022-10-16T01:09:23;99656.59;;;9.42;76.13
22753;BME280;11543;43.144;24.684;2022-10-16T01:18:00;99663.75;;;9.21;76.33
22753;BME280;11543;43.144;24.684;2022-10-16T01:20:33;99661.59;;;9.04;76.97
22753;BME280;11543;43.144;24.684;2022-10-16T01:28:15;99666.72;;;8.96;78.28
22753;BME280;11543;43.144;24.684;2022-10-16T01:30:44;99667.19;;;9.01;78.67
22753;BME280;11543;43.144;24.684;2022-10-16T01:33:22;99663.81;;;8.99;78.39
22753;BME280;11543;43.144;24.684;2022-10-16T01:35:58;99670.09;;;9.09;78.81
22753;BME280;11543;43.144;24.684;2022-10-16T01:38:38;99665.09;;;9.15;78.59
22753;BME280;11543;43.144;24.684;2022-10-16T01:43:46;99649.47;;;9.32;78.11
22753;BME280;11543;43.144;24.684;2022-10-16T01:46:14;99654.78;;;9.43;77.51
22753;BME280;11543;43.144;24.684;2022-10-16T01:48:41;99656.69;;;9.52;77.37
22753;BME280;11543;43.144;24.684;2022-10-16T01:51:10;99665.22;;;9.57;77.03
22753;BME280;11543;43.144;24.684;2022-10-16T01:53:41;99662.16;;;9.50;76.70
22753;BME280;11543;43.144;24.684;2022-10-16T01:56:10;99665.81;;;9.49;76.57
22753;BME280;11543;43.144;24.684;2022-10-16T01:59:05;99664.00;;;9.50;76.85
22753;BME280;11543;43.144;24.684;2022-10-16T02:01:31;99668.75;;;9.57;76.44
22753;BME280;11543;43.144;24.684;2022-10-16T02:04:07;99674.56;;;9.63;75.73
22753;BME280;11543;43.144;24.684;2022-10-16T02:06:34;99672.34;;;9.68;75.41
22753;BME280;11543;43.144;24.684;2022-10-16T02:09:01;99679.66;;;9.66;75.24
22753;BME280;11543;43.144;24.684;2022-10-16T02:11:26;99674.31;;;9.66;75.53
22753;BME280;11543;43.144;24.684;2022-10-16T02:13:55;99674.81;;;9.60;75.51
22753;BME280;11543;43.144;24.684;2022-10-16T02:16:31;99672.81;;;9.41;75.19
22753;BME280;11543;43.144;24.684;2022-10-16T02:18:57;99663.50;;;9.24;76.03
22753;BME280;11543;43.144;24.684;2022-10-16T02:21:29;99682.00;;;9.16;76.18
22753;BME280;11543;43.144;24.684;2022-10-16T02:26:58;99680.84;;;8.86;77.30
22753;BME280;11543;43.144;24.684;2022-10-16T02:29:26;99679.06;;;8.76;77.63
22753;BME280;11543;43.144;24.684;2022-10-16T02:31:58;99677.94;;;8.78;78.39
22753;BME280;11543;43.144;24.684;2022-10-16T02:34:26;99674.53;;;8.87;78.16
22753;BME280;11543;43.144;24.684;2022-10-16T02:36:55;99672.09;;;8.96;77.94
22753;BME280;11543;43.144;24.684;2022-10-16T02:39:22;99691.28;;;9.12;77.44
22753;BME280;11543;43.144;24.684;2022-10-16T02:41:47;99693.69;;;9.15;77.08
22753;BME280;11543;43.144;24.684;2022-10-16T02:44:13;99683.59;;;9.18;76.67
22753;BME280;11543;43.144;24.684;2022-10-16T02:46:38;99680.53;;;9.23;76.29
22753;BME280;11543;43.144;24.684;2022-10-16T02:49:04;99686.75;;;9.23;76.19
22753;BME280;11543;43.144;24.684;2022-10-16T02:51:30;99684.69;;;9.16;76.17
22753;BME280;11543;43.144;24.684;2022-10-16T02:53:55;99692.03;;;9.03;76.02
22753;BME280;11543;43.144;24.684;2022-10-16T02:56:21;99687.91;;;8.87;76.80
22753;BME280;11543;43.144;24.684;2022-10-16T02:58:46;99688.91;;;8.75;77.06
22753;BME280;11543;43.144;24.684;2022-10-16T03:01:12;99708.09;;;8.80;77.55
22753;BME280;11543;43.144;24.684;2022-10-16T03:03:39;99698.50;;;8.89;77.24
22753;BME280;11543;43.144;24.684;2022-10-16T03:06:04;99698.13;;;8.82;77.10
22753;BME280;11543;43.144;24.684;2022-10-16T03:08:30;99706.16;;;8.93;77.11
22753;BME280;11543;43.144;24.684;2022-10-16T03:10:56;99700.31;;;8.88;76.62
22753;BME280;11543;43.144;24.684;2022-10-16T03:13:21;99705.44;;;8.80;76.87
22753;BME280;11543;43.144;24.684;2022-10-16T03:15:47;99700.81;;;8.82;77.28
22753;BME280;11543;43.144;24.684;2022-10-16T03:18:13;99710.78;;;8.91;77.30
22753;BME280;11543;43.144;24.684;2022-10-16T03:20:38;99711.97;;;8.99;77.05
22753;BME280;11543;43.144;24.684;2022-10-16T03:23:04;99712.47;;;9.04;76.52
22753;BME280;11543;43.144;24.684;2022-10-16T03:25:29;99712.34;;;9.05;76.01
22753;BME280;11543;43.144;24.684;2022-10-16T03:27:54;99705.28;;;9.04;75.67
22753;BME280;11543;43.144;24.684;2022-10-16T03:30:20;99707.59;;;9.09;75.44
22753;BME280;11543;43.144;24.684;2022-10-16T03:32:46;99709.03;;;9.13;75.44
22753;BME280;11543;43.144;24.684;2022-10-16T03:35:11;99704.66;;;9.12;75.14
22753;BME280;11543;43.144;24.684;2022-10-16T03:37:37;99709.53;;;9.07;75.29
22753;BME280;11543;43.144;24.684;2022-10-16T03:40:03;99718.78;;;9.03;75.18
22753;BME280;11543;43.144;24.684;2022-10-16T03:42:28;99708.56;;;8.97;75.16
22753;BME280;11543;43.144;24.684;2022-10-16T03:44:54;99707.63;;;8.86;75.59
22753;BME280;11543;43.144;24.684;2022-10-16T03:47:19;99714.19;;;8.82;76.04
22753;BME280;11543;43.144;24.684;2022-10-16T03:49:47;99719.78;;;8.68;76.03
22753;BME280;11543;43.144;24.684;2022-10-16T03:52:13;99730.69;;;8.54;76.64
22753;BME280;11543;43.144;24.684;2022-10-16T03:54:38;99726.06;;;8.34;76.79
22753;BME280;11543;43.144;24.684;2022-10-16T03:57:04;99717.97;;;8.11;77.17
22753;BME280;11543;43.144;24.684;2022-10-16T03:59:29;99714.69;;;8.19;78.21
22753;BME280;11543;43.144;24.684;2022-10-16T04:01:55;99726.06;;;8.34;78.26
22753;BME280;11543;43.144;24.684;2022-10-16T04:04:20;99729.22;;;8.39;78.20
22753;BME280;11543;43.144;24.684;2022-10-16T04:06:46;99733.84;;;8.48;77.71
22753;BME280;11543;43.144;24.684;2022-10-16T04:09:11;99731.44;;;8.56;77.55
22753;BME280;11543;43.144;24.684;2022-10-16T04:11:36;99725.84;;;8.59;77.10
22753;BME280;11543;43.144;24.684;2022-10-16T04:14:02;99729.25;;;8.61;76.71
22753;BME280;11543;43.144;24.684;2022-10-16T04:16:28;99730.69;;;8.65;76.91
22753;BME280;11543;43.144;24.684;2022-10-16T04:18:53;99737.75;;;8.66;76.73
22753;BME280;11543;43.144;24.684;2022-10-16T04:21:18;99722.69;;;8.65;76.41
22753;BME280;11543;43.144;24.684;2022-10-16T04:23:44;99726.59;;;8.72;76.29
22753;BME280;11543;43.144;24.684;2022-10-16T04:26:09;99733.66;;;8.73;75.95
22753;BME280;11543;43.144;24.684;2022-10-16T04:28:35;99734.50;;;8.74;75.69
22753;BME280;11543;43.144;24.684;2022-10-16T04:31:04;99735.34;;;8.74;75.93
22753;BME280;11543;43.144;24.684;2022-10-16T04:33:29;99738.50;;;8.79;75.30
22753;BME280;11543;43.144;24.684;2022-10-16T04:35:59;99748.00;;;8.83;75.08
22753;BME280;11543;43.144;24.684;2022-10-16T04:38:25;99738.03;;;8.85;74.94
22753;BME280;11543;43.144;24.684;2022-10-16T04:40:51;99745.09;;;8.86;74.93
22753;BME280;11543;43.144;24.684;2022-10-16T04:43:16;99747.03;;;8.84;74.84
22753;BME280;11543;43.144;24.684;2022-10-16T04:45:42;99749.81;;;8.83;75.09
22753;BME280;11543;43.144;24.684;2022-10-16T04:48:07;99755.19;;;8.83;74.75
22753;BME280;11543;43.144;24.684;2022-10-16T04:50:33;99749.22;;;8.79;74.83
22753;BME280;11543;43.144;24.684;2022-10-16T04:52:58;99750.44;;;8.75;74.71
22753;BME280;11543;43.144;24.684;2022-10-16T04:55:24;99746.38;;;8.58;75.18
22753;BME280;11543;43.144;24.684;2022-10-16T04:57:50;99754.25;;;8.38;75.55
22753;BME280;11543;43.144;24.684;2022-10-16T05:00:15;99768.66;;;8.24;76.31
22753;BME280;11543;43.144;24.684;2022-10-16T05:02:41;99772.16;;;8.13;77.14
22753;BME280;11543;43.144;24.684;2022-10-16T05:05:06;99755.59;;;7.97;77.28
22753;BME280;11543;43.144;24.684;2022-10-16T05:07:32;99756.50;;;7.85;78.28
22753;BME280;11543;43.144;24.684;2022-10-16T05:09:57;99772.13;;;7.78;78.33
22753;BME280;11543;43.144;24.684;2022-10-16T05:12:48;99780.25;;;7.77;78.69
22753;BME280;11543;43.144;24.684;2022-10-16T05:15:13;99777.56;;;7.77;79.42
22753;BME280;11543;43.144;24.684;2022-10-16T05:17:39;99780.22;;;7.89;79.96
22753;BME280;11543;43.144;24.684;2022-10-16T05:20:05;99782.06;;;8.00;79.84
22753;BME280;11543;43.144;24.684;2022-10-16T05:22:30;99783.31;;;8.07;80.19
22753;BME280;11543;43.144;24.684;2022-10-16T05:24:56;99790.41;;;8.19;80.07
22753;BME280;11543;43.144;24.684;2022-10-16T05:27:21;99788.28;;;8.36;79.95
22753;BME280;11543;43.144;24.684;2022-10-16T05:29:48;99790.13;;;8.46;79.94
22753;BME280;11543;43.144;24.684;2022-10-16T05:32:18;99797.81;;;8.62;79.76
22753;BME280;11543;43.144;24.684;2022-10-16T05:34:44;99800.03;;;8.68;79.43
22753;BME280;11543;43.144;24.684;2022-10-16T05:37:10;99803.09;;;8.75;79.23
22753;BME280;11543;43.144;24.684;2022-10-16T05:39:37;99796.16;;;8.72;79.11
22753;BME280;11543;43.144;24.684;2022-10-16T05:42:03;99798.59;;;8.75;79.09
22753;BME280;11543;43.144;24.684;2022-10-16T05:44:29;99799.31;;;8.77;78.91
22753;BME280;11543;43.144;24.684;2022-10-16T05:46:55;99803.81;;;8.77;78.79
22753;BME280;11543;43.144;24.684;2022-10-16T05:49:20;99802.72;;;8.68;78.76
22753;BME280;11543;43.144;24.684;2022-10-16T05:51:46;99807.97;;;8.70;79.28
22753;BME280;11543;43.144;24.684;2022-10-16T05:54:11;99808.81;;;8.70;79.56
22753;BME280;11543;43.144;24.684;2022-10-16T05:56:36;99817.31;;;8.75;79.84
22753;BME280;11543;43.144;24.684;2022-10-16T05:59:03;99815.38;;;8.77;79.99
22753;BME280;11543;43.144;24.684;2022-10-16T06:01:29;99829.75;;;8.87;80.05
22753;BME280;11543;43.144;24.684;2022-10-16T06:03:56;99838.50;;;9.01;79.91
22753;BME280;11543;43.144;24.684;2022-10-16T06:06:23;99837.53;;;9.13;79.65
22753;BME280;11543;43.144;24.684;2022-10-16T06:08:51;99837.53;;;9.24;79.44
22753;BME280;11543;43.144;24.684;2022-10-16T06:11:19;99842.88;;;9.35;79.63
22753;BME280;11543;43.144;24.684;2022-10-16T06:13:54;99835.09;;;9.43;79.89
22753;BME280;11543;43.144;24.684;2022-10-16T06:16:20;99843.84;;;9.45;79.54
22753;BME280;11543;43.144;24.684;2022-10-16T06:18:46;99843.50;;;9.39;79.57
22753;BME280;11543;43.144;24.684;2022-10-16T06:21:18;99843.38;;;9.40;79.96
22753;BME280;11543;43.144;24.684;2022-10-16T06:23:44;99848.47;;;9.43;80.19
22753;BME280;11543;43.144;24.684;2022-10-16T06:26:15;99846.41;;;9.47;80.25
22753;BME280;11543;43.144;24.684;2022-10-16T06:28:41;99853.59;;;9.57;80.29
22753;BME280;11543;43.144;24.684;2022-10-16T06:31:09;99846.03;;;9.63;80.22
22753;BME280;11543;43.144;24.684;2022-10-16T06:33:36;99862.22;;;9.72;80.29
22753;BME280;11543;43.144;24.684;2022-10-16T06:36:08;99866.09;;;9.79;80.26
22753;BME280;11543;43.144;24.684;2022-10-16T06:38:34;99862.81;;;9.87;79.85
22753;BME280;11543;43.144;24.684;2022-10-16T06:41:00;99864.84;;;9.95;79.47
22753;BME280;11543;43.144;24.684;2022-10-16T06:43:27;99859.09;;;9.99;79.63
22753;BME280;11543;43.144;24.684;2022-10-16T06:45:56;99865.66;;;10.06;79.83
22753;BME280;11543;43.144;24.684;2022-10-16T06:48:24;99870.53;;;10.12;80.06
22753;BME280;11543;43.144;24.684;2022-10-16T06:53:33;99870.25;;;10.27;80.19
22753;BME280;11543;43.144;24.684;2022-10-16T06:56:07;99880.72;;;10.30;79.80
22753;BME280;11543;43.144;24.684;2022-10-16T06:58:33;99872.69;;;10.30;80.14
22753;BME280;11543;43.144;24.684;2022-10-16T07:00:58;99880.94;;;10.38;80.34
22753;BME280;11543;43.144;24.684;2022-10-16T07:03:23;99875.81;;;10.46;80.19
22753;BME280;11543;43.144;24.684;2022-10-16T07:05:49;99879.09;;;10.49;79.71
22753;BME280;11543;43.144;24.684;2022-10-16T07:08:14;99888.19;;;10.58;79.72
22753;BME280;11543;43.144;24.684;2022-10-16T07:10:40;99880.84;;;10.60;79.99
22753;BME280;11543;43.144;24.684;2022-10-16T07:13:06;99889.38;;;10.65;80.06
22753;BME280;11543;43.144;24.684;2022-10-16T07:15:33;99896.19;;;10.69;80.27
22753;BME280;11543;43.144;24.684;2022-10-16T07:17:59;99895.91;;;10.72;80.22
22753;BME280;11543;43.144;24.684;2022-10-16T07:20:24;99895.41;;;10.78;80.52
22753;BME280;11543;43.144;24.684;2022-10-16T07:22:50;99892.19;;;10.84;80.67
22753;BME280;11543;43.144;24.684;2022-10-16T07:25:16;99897.75;;;10.93;80.35
22753;BME280;11543;43.144;24.684;2022-10-16T07:27:41;99895.53;;;10.98;80.41
22753;BME280;11543;43.144;24.684;2022-10-16T07:30:07;99893.03;;;11.06;80.50
22753;BME280;11543;43.144;24.684;2022-10-16T07:32:33;99894.91;;;11.15;80.47
22753;BME280;11543;43.144;24.684;2022-10-16T07:34:58;99886.31;;;11.21;80.99
22753;BME280;11543;43.144;24.684;2022-10-16T07:37:24;99894.81;;;11.26;81.43
22753;BME280;11543;43.144;24.684;2022-10-16T07:39:49;99890.38;;;11.36;80.60
22753;BME280;11543;43.144;24.684;2022-10-16T07:42:14;99884.19;;;11.45;80.69
22753;BME280;11543;43.144;24.684;2022-10-16T07:44:40;99883.13;;;11.58;80.76
22753;BME280;11543;43.144;24.684;2022-10-16T07:47:06;99882.28;;;11.67;80.44
22753;BME280;11543;43.144;24.684;2022-10-16T07:49:31;99886.13;;;11.74;80.50
22753;BME280;11543;43.144;24.684;2022-10-16T07:51:57;99882.94;;;11.80;80.52
22753;BME280;11543;43.144;24.684;2022-10-16T07:54:22;99882.38;;;11.86;80.50
22753;BME280;11543;43.144;24.684;2022-10-16T07:56:48;99880.84;;;11.93;80.30
22753;BME280;11543;43.144;24.684;2022-10-16T07:59:13;99888.63;;;11.96;79.99
22753;BME280;11543;43.144;24.684;2022-10-16T08:01:38;99890.50;;;12.05;80.99
22753;BME280;11543;43.144;24.684;2022-10-16T08:04:05;99878.19;;;12.12;80.38
22753;BME280;11543;43.144;24.684;2022-10-16T08:06:35;99888.41;;;12.19;79.87
22753;BME280;11543;43.144;24.684;2022-10-16T08:09:01;99882.19;;;12.28;79.33
22753;BME280;11543;43.144;24.684;2022-10-16T08:11:26;99881.91;;;12.31;78.93
22753;BME280;11543;43.144;24.684;2022-10-16T08:13:51;99884.88;;;12.37;78.93
22753;BME280;11543;43.144;24.684;2022-10-16T08:16:17;99892.97;;;12.47;78.33
22753;BME280;11543;43.144;24.684;2022-10-16T08:18:43;99887.56;;;12.57;77.65
22753;BME280;11543;43.144;24.684;2022-10-16T08:21:13;99891.25;;;12.65;77.49
22753;BME280;11543;43.144;24.684;2022-10-16T08:23:39;99897.47;;;12.75;77.32
22753;BME280;11543;43.144;24.684;2022-10-16T08:26:06;99890.09;;;12.87;76.56
22753;BME280;11543;43.144;24.684;2022-10-16T08:28:32;99893.06;;;12.94;76.48
22753;BME280;11543;43.144;24.684;2022-10-16T08:31:14;99882.44;;;13.02;75.88
22753;BME280;11543;43.144;24.684;2022-10-16T08:33:43;99885.53;;;13.07;75.69
22753;BME280;11543;43.144;24.684;2022-10-16T08:36:11;99891.78;;;13.17;75.37
22753;BME280;11543;43.144;24.684;2022-10-16T08:38:37;99892.59;;;13.27;74.31
22753;BME280;11543;43.144;24.684;2022-10-16T08:43:49;99890.50;;;13.58;73.69
22753;BME280;11543;43.144;24.684;2022-10-16T08:46:33;99895.56;;;13.71;72.30
22753;BME280;11543;43.144;24.684;2022-10-16T08:49:02;99891.50;;;13.85;71.53
22753;BME280;11543;43.144;24.684;2022-10-16T08:51:31;99896.56;;;13.97;70.02
22753;BME280;11543;43.144;24.684;2022-10-16T08:54:01;99899.34;;;14.06;68.80
22753;BME280;11543;43.144;24.684;2022-10-16T08:56:28;99904.16;;;14.12;67.75
22753;BME280;11543;43.144;24.684;2022-10-16T08:58:54;99910.34;;;14.22;67.11
22753;BME280;11543;43.144;24.684;2022-10-16T09:01:22;99896.22;;;14.28;66.68
22753;BME280;11543;43.144;24.684;2022-10-16T09:22:41;99899.84;;;15.59;64.36
22753;BME280;11543;43.144;24.684;2022-10-16T09:25:15;99903.88;;;15.81;62.82
22753;BME280;11543;43.144;24.684;2022-10-16T09:27:42;99902.91;;;15.99;62.42
22753;BME280;11543;43.144;24.684;2022-10-16T09:30:16;99903.81;;;16.15;61.40
22753;BME280;11543;43.144;24.684;2022-10-16T09:32:44;99898.59;;;16.22;59.69
22753;BME280;11543;43.144;24.684;2022-10-16T09:35:20;99899.28;;;16.32;58.03
22753;BME280;11543;43.144;24.684;2022-10-16T09:37:50;99896.91;;;16.37;57.63
22753;BME280;11543;43.144;24.684;2022-10-16T09:40:29;99898.50;;;16.48;58.13
22753;BME280;11543;43.144;24.684;2022-10-16T09:43:20;99887.00;;;16.54;56.60
22753;BME280;11543;43.144;24.684;2022-10-16T09:45:56;99879.72;;;16.63;56.96
22753;BME280;11543;43.144;24.684;2022-10-16T09:48:22;99874.84;;;16.66;57.30
22753;BME280;11543;43.144;24.684;2022-10-16T09:51:01;99872.78;;;16.84;56.89
22753;BME280;11543;43.144;24.684;2022-10-16T09:53:38;99869.56;;;16.97;54.68
22753;BME280;11543;43.144;24.684;2022-10-16T09:56:04;99869.22;;;17.08;53.45
22753;BME280;11543;43.144;24.684;2022-10-16T09:58:31;99855.97;;;17.13;52.87
22753;BME280;11543;43.144;24.684;2022-10-16T10:00:58;99862.06;;;17.24;52.06
22753;BME280;11543;43.144;24.684;2022-10-16T10:03:37;99856.28;;;17.27;52.26
22753;BME280;11543;43.144;24.684;2022-10-16T10:06:22;99857.63;;;17.31;52.45
22753;BME280;11543;43.144;24.684;2022-10-16T10:08:54;99859.00;;;17.35;52.91
22753;BME280;11543;43.144;24.684;2022-10-16T10:11:39;99858.97;;;17.43;52.20
22753;BME280;11543;43.144;24.684;2022-10-16T10:14:45;99868.44;;;17.55;51.70
22753;BME280;11543;43.144;24.684;2022-10-16T10:17:23;99859.59;;;17.61;51.18
22753;BME280;11543;43.144;24.684;2022-10-16T10:19:53;99868.72;;;17.76;51.41
22753;BME280;11543;43.144;24.684;2022-10-16T10:25:29;99859.13;;;17.97;49.87
22753;BME280;11543;43.144;24.684;2022-10-16T10:28:09;99862.88;;;17.96;51.08
22753;BME280;11543;43.144;24.684;2022-10-16T10:33:48;99847.44;;;18.19;49.98
22753;BME280;11543;43.144;24.684;2022-10-16T10:36:41;99851.47;;;18.31;50.27
22753;BME280;11543;43.144;24.684;2022-10-16T10:39:24;99847.31;;;18.43;49.71
22753;BME280;11543;43.144;24.684;2022-10-16T10:42:08;99840.25;;;18.57;50.32
22753;BME280;11543;43.144;24.684;2022-10-16T10:50:14;99830.97;;;18.89;47.02
22753;BME280;11543;43.144;24.684;2022-10-16T11:06:13;99814.81;;;19.11;46.51
22753;BME280;11543;43.144;24.684;2022-10-16T11:08:55;99821.38;;;19.16;46.34
22753;BME280;11543;43.144;24.684;2022-10-16T11:11:58;99815.28;;;19.29;46.44
22753;BME280;11543;43.144;24.684;2022-10-16T11:14:31;99816.88;;;19.38;46.42
22753;BME280;11543;43.144;24.684;2022-10-16T11:17:05;99812.38;;;19.45;46.15
22753;BME280;11543;43.144;24.684;2022-10-16T11:19:49;99814.19;;;19.53;45.57
22753;BME280;11543;43.144;24.684;2022-10-16T11:22:27;99812.59;;;19.58;45.59
22753;BME280;11543;43.144;24.684;2022-10-16T11:27:40;99818.47;;;19.77;45.02
22753;BME280;11543;43.144;24.684;2022-10-16T11:30:18;99808.38;;;19.92;44.95
22753;BME280;11543;43.144;24.684;2022-10-16T11:44:41;99809.47;;;20.12;43.27
22753;BME280;11543;43.144;24.684;2022-10-16T11:46:57;99810.25;;;20.06;44.57
22753;BME280;11543;43.144;24.684;2022-10-16T11:49:25;99814.53;;;20.15;43.69
22753;BME280;11543;43.144;24.684;2022-10-16T11:52:15;99807.47;;;20.21;43.93
22753;BME280;11543;43.144;24.684;2022-10-16T11:54:49;99805.47;;;20.29;44.27
22753;BME280;11543;43.144;24.684;2022-10-16T11:57:28;99810.63;;;20.39;43.50
22753;BME280;11543;43.144;24.684;2022-10-16T12:00:09;99811.47;;;20.40;42.33
22753;BME280;11543;43.144;24.684;2022-10-16T12:07:56;99814.34;;;20.38;42.71
22753;BME280;11543;43.144;24.684;2022-10-16T12:10:28;99807.31;;;20.44;41.69
22753;BME280;11543;43.144;24.684;2022-10-16T12:12:54;99811.28;;;20.41;41.32
22753;BME280;11543;43.144;24.684;2022-10-16T12:15:22;99809.75;;;20.39;41.30
22753;BME280;11543;43.144;24.684;2022-10-16T12:17:49;99811.19;;;20.34;41.36
22753;BME280;11543;43.144;24.684;2022-10-16T12:20:21;99813.66;;;20.51;41.37
22753;BME280;11543;43.144;24.684;2022-10-16T12:22:50;99815.75;;;20.49;41.76
22753;BME280;11543;43.144;24.684;2022-10-16T12:27:56;99817.09;;;20.59;41.41
22753;BME280;11543;43.144;24.684;2022-10-16T12:30:24;99811.06;;;20.64;40.82
22753;BME280;11543;43.144;24.684;2022-10-16T12:33:20;99816.97;;;20.67;40.04
22753;BME280;11543;43.144;24.684;2022-10-16T12:35:46;99817.56;;;20.63;39.92
22753;BME280;11543;43.144;24.684;2022-10-16T12:38:19;99817.56;;;20.63;40.00
22753;BME280;11543;43.144;24.684;2022-10-16T12:40:47;99816.91;;;20.61;40.13
22753;BME280;11543;43.144;24.684;2022-10-16T12:45:45;99823.00;;;20.63;40.51
22753;BME280;11543;43.144;24.684;2022-10-16T12:48:21;99816.53;;;20.64;39.76
22753;BME280;11543;43.144;24.684;2022-10-16T12:50:47;99818.19;;;20.65;39.40
22753;BME280;11543;43.144;24.684;2022-10-16T12:53:26;99826.38;;;20.65;39.29
22753;BME280;11543;43.144;24.684;2022-10-16T12:58:44;99821.31;;;20.62;38.85
22753;BME280;11543;43.144;24.684;2022-10-16T13:07:15;99825.75;;;20.42;38.31
22753;BME280;11543;43.144;24.684;2022-10-16T13:12:52;99826.88;;;20.32;38.70
22753;BME280;11543;43.144;24.684;2022-10-16T13:15:14;99819.69;;;20.25;39.39
22753;BME280;11543;43.144;24.684;2022-10-16T13:22:52;99822.59;;;20.23;38.70
22753;BME280;11543;43.144;24.684;2022-10-16T13:25:51;99821.75;;;20.23;38.70
22753;BME280;11543;43.144;24.684;2022-10-16T13:28:13;99822.97;;;20.20;38.71
22753;BME280;11543;43.144;24.684;2022-10-16T13:30:43;99825.13;;;20.25;38.11
22753;BME280;11543;43.144;24.684;2022-10-16T13:35:35;99824.66;;;20.21;38.10
22753;BME280;11543;43.144;24.684;2022-10-16T13:38:16;99834.28;;;20.17;38.30
22753;BME280;11543;43.144;24.684;2022-10-16T13:41:17;99834.66;;;20.14;38.12
22753;BME280;11543;43.144;24.684;2022-10-16T13:43:46;99835.50;;;20.15;37.85
22753;BME280;11543;43.144;24.684;2022-10-16T13:46:20;99832.59;;;20.16;37.43
22753;BME280;11543;43.144;24.684;2022-10-16T13:49:11;99839.25;;;20.14;38.01
22753;BME280;11543;43.144;24.684;2022-10-16T13:51:37;99832.06;;;20.06;38.04
22753;BME280;11543;43.144;24.684;2022-10-16T13:54:02;99840.41;;;20.04;37.75
22753;BME280;11543;43.144;24.684;2022-10-16T13:56:30;99843.34;;;20.03;37.62
22753;BME280;11543;43.144;24.684;2022-10-16T13:59:04;99846.63;;;19.98;37.98
22753;BME280;11543;43.144;24.684;2022-10-16T14:01:42;99847.84;;;19.96;37.97
22753;BME280;11543;43.144;24.684;2022-10-16T14:04:11;99843.59;;;19.93;37.79
22753;BME280;11543;43.144;24.684;2022-10-16T14:06:41;99839.56;;;19.89;37.76
22753;BME280;11543;43.144;24.684;2022-10-16T14:09:11;99841.44;;;19.89;37.90
22753;BME280;11543;43.144;24.684;2022-10-16T14:11:51;99852.34;;;19.89;37.62
22753;BME280;11543;43.144;24.684;2022-10-16T14:14:18;99851.22;;;19.83;37.79
22753;BME280;11543;43.144;24.684;2022-10-16T14:16:44;99857.63;;;19.76;37.85
22753;BME280;11543;43.144;24.684;2022-10-16T14:19:28;99856.31;;;19.71;38.55
22753;BME280;11543;43.144;24.684;2022-10-16T14:21:56;99848.72;;;19.67;38.49
22753;BME280;11543;43.144;24.684;2022-10-16T14:24:32;99859.16;;;19.63;38.86
22753;BME280;11543;43.144;24.684;2022-10-16T14:26:59;99863.28;;;19.59;39.03
22753;BME280;11543;43.144;24.684;2022-10-16T14:29:26;99865.53;;;19.56;39.29
22753;BME280;11543;43.144;24.684;2022-10-16T14:32:05;99869.47;;;19.53;39.08
22753;BME280;11543;43.144;24.684;2022-10-16T14:34:35;99875.63;;;19.47;39.44
22753;BME280;11543;43.144;24.684;2022-10-16T14:39:52;99873.38;;;19.36;39.31
22753;BME280;11543;43.144;24.684;2022-10-16T14:42:20;99868.69;;;19.30;39.17
22753;BME280;11543;43.144;24.684;2022-10-16T14:44:49;99871.50;;;19.22;39.49
22753;BME280;11543;43.144;24.684;2022-10-16T14:47:19;99874.75;;;19.17;39.61
22753;BME280;11543;43.144;24.684;2022-10-16T14:49:47;99875.50;;;19.11;39.62
22753;BME280;11543;43.144;24.684;2022-10-16T14:52:14;99873.69;;;19.03;39.58
22753;BME280;11543;43.144;24.684;2022-10-16T14:54:39;99874.41;;;18.97;40.00
22753;BME280;11543;43.144;24.684;2022-10-16T14:57:05;99868.88;;;18.91;39.60
22753;BME280;11543;43.144;24.684;2022-10-16T14:59:41;99881.69;;;18.82;40.02
22753;BME280;11543;43.144;24.684;2022-10-16T15:04:57;99885.56;;;18.65;40.61
22753;BME280;11543;43.144;24.684;2022-10-16T15:07:23;99890.00;;;18.58;40.89
22753;BME280;11543;43.144;24.684;2022-10-16T15:09:49;99886.13;;;18.52;41.25