sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27722;SDS011;15123;-37.794;175.246;2023-04-06T00:01:43;7.45;;;3.70;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T00:06:45;8.02;;;3.80;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T00:09:17;10.55;;;4.82;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T00:11:48;7.95;;;4.18;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T00:14:20;11.48;;;4.30;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T00:16:51;7.03;;;4.10;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T00:19:23;8.65;;;4.22;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T00:21:54;8.27;;;4.10;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T00:24:25;10.07;;;4.65;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T00:26:56;9.45;;;4.38;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T00:29:28;12.05;;;5.18;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T00:32:00;9.93;;;5.10;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T00:34:31;8.30;;;4.68;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T00:37:03;10.70;;;5.10;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T00:39:34;9.45;;;4.63;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T00:42:11;10.13;;;5.05;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T00:44:43;9.95;;;5.00;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T00:47:15;10.23;;;5.28;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T00:49:47;9.38;;;5.47;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T00:54:49;8.32;;;4.97;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T00:57:22;9.52;;;4.65;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T00:59:56;9.25;;;5.65;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T01:02:28;10.98;;;5.75;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T01:04:59;10.18;;;4.95;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T01:07:40;8.40;;;4.68;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T01:10:24;8.48;;;5.03;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T01:13:05;9.82;;;5.13;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T01:16:00;10.32;;;5.00;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T01:18:56;9.60;;;5.25;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T01:21:30;10.50;;;5.60;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T01:24:21;11.82;;;5.82;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T01:27:13;9.55;;;6.00;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T01:29:56;11.73;;;6.13;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T01:32:50;11.73;;;5.97;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T01:35:36;12.82;;;6.85;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T01:38:16;12.90;;;6.57;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T01:40:48;12.38;;;6.70;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T01:43:22;14.27;;;7.43;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T01:46:06;11.90;;;7.00;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T01:48:41;16.00;;;7.93;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T01:51:30;10.93;;;6.22;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T01:54:04;9.95;;;6.10;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T01:56:58;13.77;;;7.88;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T01:59:40;11.90;;;7.00;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T02:02:22;12.90;;;6.88;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T02:04:59;15.00;;;7.18;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T02:07:31;13.27;;;7.18;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T02:10:02;12.55;;;6.40;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T02:12:43;13.10;;;6.45;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T02:15:21;10.80;;;6.15;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T02:17:52;12.18;;;6.47;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T02:20:24;13.13;;;6.57;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T02:22:56;14.00;;;6.75;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T02:25:30;13.23;;;6.72;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T02:28:01;11.13;;;6.22;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T02:30:33;10.57;;;5.70;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T02:33:05;9.25;;;5.40;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T02:35:43;10.13;;;6.05;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T02:38:15;13.07;;;7.40;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T02:40:47;15.90;;;6.85;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T02:43:21;15.48;;;7.78;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T02:46:01;11.80;;;6.00;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T02:48:37;11.52;;;5.82;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T02:51:08;10.68;;;5.90;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T02:53:42;12.48;;;6.50;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T02:56:14;10.80;;;6.35;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T02:58:50;13.25;;;6.90;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T03:01:26;14.25;;;7.25;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T03:04:02;15.07;;;6.78;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T03:06:33;9.88;;;6.05;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T03:09:14;11.07;;;6.18;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T03:11:45;10.60;;;6.22;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T03:14:18;14.02;;;6.30;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T03:16:51;11.32;;;6.57;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T03:19:24;13.38;;;6.18;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T03:21:59;11.50;;;6.25;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T03:24:31;14.20;;;7.25;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T03:27:03;16.05;;;6.80;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T03:29:35;8.65;;;5.80;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T03:32:08;10.63;;;6.63;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T03:34:41;14.57;;;7.40;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T03:37:12;14.57;;;7.60;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T03:39:49;15.75;;;7.60;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T03:42:23;15.55;;;7.97;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T03:45:01;12.13;;;7.13;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T03:47:32;13.38;;;7.18;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T03:50:07;12.10;;;6.78;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T03:52:39;11.23;;;6.63;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T03:55:10;13.93;;;7.35;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T03:57:42;11.38;;;6.93;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T04:00:13;11.75;;;7.13;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T04:02:44;16.38;;;7.95;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T04:05:16;12.43;;;7.53;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T04:07:47;11.57;;;7.28;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T04:10:20;12.55;;;7.32;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T04:12:52;14.65;;;7.28;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T04:15:24;13.32;;;8.13;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T04:17:59;13.75;;;7.30;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T04:20:30;13.77;;;7.63;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T04:23:02;13.63;;;8.18;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T04:25:34;17.15;;;9.75;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T04:28:06;12.95;;;7.32;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T04:30:40;11.93;;;7.22;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T04:33:12;12.73;;;7.80;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T04:35:45;15.35;;;8.43;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T04:38:19;18.67;;;9.00;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T04:40:53;15.88;;;7.85;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T04:43:24;17.75;;;8.60;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T04:45:58;13.05;;;8.20;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T04:48:37;14.23;;;8.93;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T04:51:09;15.77;;;8.25;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T04:54:12;13.73;;;8.13;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T04:56:43;14.20;;;7.88;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T04:59:23;13.77;;;8.30;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T05:02:03;14.67;;;8.07;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T05:04:47;13.95;;;8.05;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T05:07:23;13.90;;;8.68;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T05:09:56;13.85;;;8.45;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T05:12:32;14.13;;;8.02;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T05:15:09;13.40;;;7.95;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T05:17:41;14.20;;;8.60;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T05:20:17;18.13;;;9.90;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T05:22:51;14.73;;;7.65;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T05:25:22;12.10;;;7.38;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T05:27:57;15.73;;;8.25;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T05:30:31;14.68;;;8.00;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T05:35:47;21.10;;;11.05;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T05:38:18;19.40;;;10.77;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T05:40:52;16.92;;;9.15;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T05:43:27;14.00;;;8.90;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T05:45:59;16.65;;;9.40;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T05:51:03;14.32;;;8.68;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T05:53:47;16.60;;;9.88;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T05:56:19;24.77;;;10.55;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T06:01:27;61.55;;;36.47;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T06:04:00;24.10;;;15.88;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T06:06:35;25.75;;;18.83;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T06:09:14;20.50;;;16.20;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T06:12:01;23.35;;;13.13;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T06:14:32;19.77;;;9.25;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T06:19:35;14.52;;;8.57;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T06:22:08;13.38;;;7.82;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T06:24:44;12.80;;;7.60;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T06:27:18;11.88;;;6.40;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T06:29:49;11.68;;;6.00;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T06:32:20;10.50;;;5.93;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T06:34:53;9.65;;;4.82;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T06:37:24;11.00;;;4.20;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T06:40:00;8.35;;;3.92;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T06:42:33;14.18;;;5.32;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T06:45:13;14.23;;;6.03;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T06:47:46;17.67;;;11.65;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T06:50:21;10.93;;;6.63;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T06:52:52;13.38;;;9.90;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T06:55:24;18.42;;;10.40;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T06:57:56;22.70;;;10.88;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T07:00:27;16.90;;;7.95;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T07:02:59;18.77;;;8.20;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T07:05:30;20.10;;;10.23;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T07:08:02;13.93;;;7.97;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T07:10:33;13.95;;;7.05;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T07:13:05;11.90;;;6.50;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T07:15:36;15.95;;;7.63;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T07:18:08;17.75;;;7.80;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T07:20:40;11.65;;;6.35;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T07:23:12;8.48;;;4.93;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T07:25:43;9.63;;;5.70;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T07:30:46;16.95;;;7.70;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T07:33:18;18.92;;;9.05;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T07:35:49;14.73;;;6.40;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T07:38:22;14.52;;;6.35;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T07:40:54;18.75;;;7.60;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T07:43:25;12.88;;;6.13;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T07:45:57;21.17;;;8.70;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T07:48:30;16.35;;;7.18;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T07:51:02;14.77;;;7.25;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T07:53:39;12.20;;;6.30;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T07:56:11;10.80;;;5.75;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T07:58:42;11.77;;;5.90;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T08:01:13;10.85;;;4.70;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T08:03:45;9.98;;;5.35;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T08:06:16;14.70;;;6.22;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T08:08:48;14.50;;;6.50;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T08:11:19;8.48;;;4.60;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T08:16:22;36.80;;;21.83;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T08:18:54;50.58;;;25.75;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T08:23:56;83.15;;;48.05;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T08:26:27;41.35;;;25.25;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T08:28:59;31.63;;;20.80;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T08:34:03;8.65;;;4.38;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T08:36:38;7.13;;;2.60;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T08:39:09;19.20;;;6.30;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T08:41:43;21.40;;;7.35;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T08:44:15;8.75;;;2.72;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T08:46:47;6.05;;;2.22;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T08:49:21;7.28;;;2.20;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T08:51:52;8.02;;;2.50;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T08:54:23;9.25;;;3.10;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T08:59:26;10.15;;;5.35;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T09:01:58;9.50;;;4.40;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T09:04:33;10.43;;;5.00;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T09:07:05;7.93;;;2.50;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T09:09:37;7.75;;;3.72;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T09:15:17;15.32;;;8.20;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T09:17:52;21.88;;;10.95;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T09:20:24;19.63;;;9.13;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T09:22:58;8.18;;;2.90;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T09:25:29;6.45;;;2.08;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T09:28:03;8.48;;;2.42;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T09:30:37;5.35;;;1.92;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T09:33:22;4.50;;;1.67;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T09:35:54;6.20;;;3.53;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T09:38:26;10.82;;;5.30;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T09:40:57;12.38;;;5.18;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T09:43:29;10.15;;;4.18;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T09:46:01;7.90;;;3.33;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T09:48:33;9.00;;;3.70;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T09:51:05;7.78;;;3.25;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T09:53:37;8.15;;;3.58;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T09:56:12;8.13;;;2.95;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T09:58:48;10.02;;;3.88;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T10:01:20;9.35;;;3.40;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T10:04:02;7.85;;;3.30;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T10:06:40;7.65;;;2.92;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T10:09:12;6.18;;;2.80;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T10:11:44;7.72;;;2.65;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T10:14:15;5.90;;;2.60;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T10:16:48;6.32;;;2.67;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T10:19:22;6.85;;;2.97;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T10:21:57;5.88;;;2.75;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T10:24:30;7.20;;;3.05;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T10:27:01;8.13;;;2.80;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T10:29:43;6.03;;;3.00;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T10:32:16;6.85;;;2.58;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T10:34:47;8.00;;;3.10;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T10:37:19;8.30;;;3.30;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T10:39:54;9.13;;;3.30;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T10:42:38;6.72;;;3.70;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T10:45:20;7.57;;;3.75;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T10:47:55;8.05;;;3.95;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T10:50:27;8.48;;;3.83;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T10:53:01;6.50;;;3.88;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T10:55:33;9.43;;;3.92;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T10:58:08;8.02;;;4.03;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T11:00:46;8.07;;;3.88;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T11:03:19;7.97;;;3.90;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T11:05:51;8.70;;;3.70;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T11:08:23;8.60;;;3.97;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T11:11:07;7.93;;;3.92;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T11:13:43;7.80;;;3.97;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T11:16:29;8.52;;;4.15;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T11:19:02;8.48;;;4.15;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T11:24:19;7.63;;;4.20;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T11:26:56;8.23;;;4.25;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T11:29:31;7.80;;;4.20;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T11:32:05;8.90;;;4.22;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T11:34:37;8.00;;;4.10;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T11:37:11;7.32;;;4.05;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T11:39:49;8.20;;;4.20;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T11:42:22;8.30;;;4.70;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T11:45:00;8.70;;;4.20;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T11:47:35;8.73;;;3.67;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T11:50:11;9.27;;;4.13;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T11:52:43;9.82;;;4.03;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T11:55:15;7.60;;;3.80;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T11:57:48;7.35;;;4.00;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T12:00:20;8.70;;;3.90;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T12:02:52;6.85;;;3.92;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T12:05:24;7.30;;;3.70;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T12:07:55;6.93;;;3.25;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T12:10:30;6.70;;;3.83;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T12:13:02;6.50;;;3.65;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T12:15:34;7.43;;;4.05;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T12:18:06;7.35;;;3.55;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T12:23:09;7.72;;;3.92;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T12:25:40;7.43;;;3.80;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T12:28:12;7.13;;;4.15;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T12:30:44;7.05;;;3.95;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T12:33:15;8.88;;;4.20;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T12:35:47;8.45;;;3.72;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T12:38:18;7.15;;;3.78;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T12:40:51;6.95;;;3.78;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T12:43:22;6.88;;;3.42;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T12:45:54;7.00;;;3.05;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T12:48:25;6.90;;;3.07;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T12:53:34;6.40;;;2.78;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T12:56:12;6.45;;;2.75;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T12:58:46;6.60;;;2.20;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T13:03:49;5.80;;;1.88;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T13:06:21;5.70;;;1.95;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T13:08:57;5.45;;;2.33;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T13:11:29;9.50;;;2.50;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T13:14:07;6.05;;;2.33;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T13:16:39;5.30;;;2.03;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T13:19:11;6.07;;;2.50;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T13:21:42;6.45;;;2.10;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T13:24:14;5.72;;;2.30;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T13:29:16;5.22;;;2.33;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T13:31:48;5.57;;;2.35;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T13:34:19;5.57;;;2.58;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T13:36:51;5.55;;;2.22;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T13:39:22;6.30;;;2.40;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T13:41:54;5.40;;;2.20;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T13:44:30;6.00;;;2.10;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T13:47:02;6.25;;;2.50;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T13:52:05;6.45;;;2.00;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T13:54:36;5.50;;;2.53;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T13:57:07;6.72;;;2.17;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T13:59:39;5.10;;;2.30;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T14:02:10;5.63;;;1.90;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T14:04:42;6.80;;;2.00;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T14:07:14;6.75;;;2.22;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T14:09:45;5.10;;;2.00;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T14:12:16;5.68;;;1.98;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T14:14:48;4.80;;;1.95;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T14:19:50;6.13;;;2.13;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T14:22:22;4.57;;;1.92;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T14:24:54;4.93;;;1.80;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T14:27:25;5.82;;;1.90;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T14:32:28;5.07;;;1.77;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T14:34:59;4.55;;;1.80;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T14:37:32;6.75;;;1.90;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T14:40:03;6.13;;;1.63;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T14:45:06;5.28;;;1.80;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T14:47:38;6.60;;;1.70;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T14:50:09;5.07;;;1.33;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T14:52:43;5.35;;;1.50;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T14:55:15;4.45;;;1.40;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T14:57:47;4.40;;;1.30;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T15:00:18;4.32;;;1.23;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T15:02:49;6.10;;;1.38;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T15:05:21;3.85;;;1.10;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T15:07:54;4.38;;;1.40;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T15:10:28;3.75;;;1.00;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T15:13:01;4.65;;;1.20;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T15:15:32;3.33;;;1.00;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T15:18:05;4.38;;;1.13;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T15:20:36;4.00;;;1.00;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T15:23:08;3.50;;;0.90;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T15:28:10;4.50;;;1.00;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T15:30:43;3.10;;;1.00;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T15:33:14;4.18;;;1.10;;
27722;SDS011;15123;-37.794;175.246;2023-04-06T15:35:47;3.80;;;1.17;;