sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56005;SDS011;41888;44.696;10.522;2023-06-01T00:02:25;9.68;;;5.38;;
56005;SDS011;41888;44.696;10.522;2023-06-01T00:04:51;9.98;;;5.88;;
56005;SDS011;41888;44.696;10.522;2023-06-01T00:07:18;8.02;;;5.35;;
56005;SDS011;41888;44.696;10.522;2023-06-01T00:09:44;9.77;;;5.72;;
56005;SDS011;41888;44.696;10.522;2023-06-01T00:12:10;8.55;;;5.63;;
56005;SDS011;41888;44.696;10.522;2023-06-01T00:14:36;9.43;;;5.40;;
56005;SDS011;41888;44.696;10.522;2023-06-01T00:17:02;9.25;;;5.07;;
56005;SDS011;41888;44.696;10.522;2023-06-01T00:19:30;15.40;;;6.18;;
56005;SDS011;41888;44.696;10.522;2023-06-01T00:21:57;10.43;;;5.63;;
56005;SDS011;41888;44.696;10.522;2023-06-01T00:24:23;7.65;;;4.97;;
56005;SDS011;41888;44.696;10.522;2023-06-01T00:26:51;9.50;;;5.45;;
56005;SDS011;41888;44.696;10.522;2023-06-01T00:29:17;8.43;;;5.40;;
56005;SDS011;41888;44.696;10.522;2023-06-01T00:31:43;9.70;;;5.88;;
56005;SDS011;41888;44.696;10.522;2023-06-01T00:34:10;11.07;;;6.30;;
56005;SDS011;41888;44.696;10.522;2023-06-01T00:36:36;8.77;;;5.63;;
56005;SDS011;41888;44.696;10.522;2023-06-01T00:39:03;8.63;;;5.63;;
56005;SDS011;41888;44.696;10.522;2023-06-01T00:41:29;8.30;;;5.53;;
56005;SDS011;41888;44.696;10.522;2023-06-01T00:43:57;10.07;;;5.22;;
56005;SDS011;41888;44.696;10.522;2023-06-01T00:46:23;7.63;;;5.13;;
56005;SDS011;41888;44.696;10.522;2023-06-01T00:48:50;8.75;;;5.40;;
56005;SDS011;41888;44.696;10.522;2023-06-01T00:51:16;9.23;;;5.53;;
56005;SDS011;41888;44.696;10.522;2023-06-01T00:53:43;9.23;;;5.30;;
56005;SDS011;41888;44.696;10.522;2023-06-01T00:56:10;8.10;;;4.82;;
56005;SDS011;41888;44.696;10.522;2023-06-01T00:58:39;7.10;;;5.13;;
56005;SDS011;41888;44.696;10.522;2023-06-01T01:01:06;10.35;;;6.05;;
56005;SDS011;41888;44.696;10.522;2023-06-01T01:03:33;9.43;;;5.47;;
56005;SDS011;41888;44.696;10.522;2023-06-01T01:09:15;11.05;;;5.90;;
56005;SDS011;41888;44.696;10.522;2023-06-01T01:12:13;7.40;;;5.07;;
56005;SDS011;41888;44.696;10.522;2023-06-01T01:15:05;8.67;;;5.23;;
56005;SDS011;41888;44.696;10.522;2023-06-01T01:17:38;7.90;;;4.82;;
56005;SDS011;41888;44.696;10.522;2023-06-01T01:23:06;10.00;;;4.95;;
56005;SDS011;41888;44.696;10.522;2023-06-01T01:28:56;7.50;;;4.95;;
56005;SDS011;41888;44.696;10.522;2023-06-01T01:31:45;7.60;;;4.28;;
56005;SDS011;41888;44.696;10.522;2023-06-01T01:34:14;13.07;;;5.00;;
56005;SDS011;41888;44.696;10.522;2023-06-01T01:36:42;8.05;;;5.00;;
56005;SDS011;41888;44.696;10.522;2023-06-01T01:39:09;10.07;;;5.22;;
56005;SDS011;41888;44.696;10.522;2023-06-01T01:41:35;10.10;;;4.40;;
56005;SDS011;41888;44.696;10.522;2023-06-01T01:44:02;9.85;;;4.93;;
56005;SDS011;41888;44.696;10.522;2023-06-01T01:49:26;6.90;;;4.75;;
56005;SDS011;41888;44.696;10.522;2023-06-01T01:54:51;6.97;;;4.88;;
56005;SDS011;41888;44.696;10.522;2023-06-01T01:57:19;6.90;;;4.50;;
56005;SDS011;41888;44.696;10.522;2023-06-01T01:59:49;8.18;;;4.32;;
56005;SDS011;41888;44.696;10.522;2023-06-01T02:02:16;11.63;;;5.00;;
56005;SDS011;41888;44.696;10.522;2023-06-01T02:04:42;8.05;;;4.90;;
56005;SDS011;41888;44.696;10.522;2023-06-01T02:07:11;8.57;;;4.63;;
56005;SDS011;41888;44.696;10.522;2023-06-01T02:09:37;6.57;;;4.28;;
56005;SDS011;41888;44.696;10.522;2023-06-01T02:12:05;9.05;;;4.78;;
56005;SDS011;41888;44.696;10.522;2023-06-01T02:14:32;6.45;;;4.57;;
56005;SDS011;41888;44.696;10.522;2023-06-01T02:16:58;7.70;;;4.75;;
56005;SDS011;41888;44.696;10.522;2023-06-01T02:19:25;7.18;;;5.03;;
56005;SDS011;41888;44.696;10.522;2023-06-01T02:21:52;9.32;;;4.80;;
56005;SDS011;41888;44.696;10.522;2023-06-01T02:24:18;8.25;;;4.43;;
56005;SDS011;41888;44.696;10.522;2023-06-01T02:26:45;6.07;;;4.38;;
56005;SDS011;41888;44.696;10.522;2023-06-01T02:29:19;10.43;;;5.43;;
56005;SDS011;41888;44.696;10.522;2023-06-01T02:31:49;8.07;;;5.95;;
56005;SDS011;41888;44.696;10.522;2023-06-01T02:34:16;7.82;;;5.00;;
56005;SDS011;41888;44.696;10.522;2023-06-01T02:36:42;8.65;;;4.90;;
56005;SDS011;41888;44.696;10.522;2023-06-01T02:39:09;12.18;;;5.05;;
56005;SDS011;41888;44.696;10.522;2023-06-01T02:41:35;9.30;;;5.00;;
56005;SDS011;41888;44.696;10.522;2023-06-01T02:44:01;9.32;;;5.72;;
56005;SDS011;41888;44.696;10.522;2023-06-01T02:46:27;8.40;;;4.97;;
56005;SDS011;41888;44.696;10.522;2023-06-01T02:48:54;8.95;;;5.03;;
56005;SDS011;41888;44.696;10.522;2023-06-01T02:51:20;8.00;;;4.97;;
56005;SDS011;41888;44.696;10.522;2023-06-01T02:53:46;8.20;;;5.28;;
56005;SDS011;41888;44.696;10.522;2023-06-01T02:56:13;9.82;;;4.90;;
56005;SDS011;41888;44.696;10.522;2023-06-01T02:58:40;8.25;;;5.28;;
56005;SDS011;41888;44.696;10.522;2023-06-01T03:01:07;10.70;;;5.30;;
56005;SDS011;41888;44.696;10.522;2023-06-01T03:03:37;8.32;;;4.95;;
56005;SDS011;41888;44.696;10.522;2023-06-01T03:06:03;6.95;;;5.03;;
56005;SDS011;41888;44.696;10.522;2023-06-01T03:08:31;7.78;;;4.72;;
56005;SDS011;41888;44.696;10.522;2023-06-01T03:10:57;8.63;;;4.93;;
56005;SDS011;41888;44.696;10.522;2023-06-01T03:13:24;9.30;;;5.70;;
56005;SDS011;41888;44.696;10.522;2023-06-01T03:15:50;9.05;;;5.40;;
56005;SDS011;41888;44.696;10.522;2023-06-01T03:18:16;9.57;;;5.55;;
56005;SDS011;41888;44.696;10.522;2023-06-01T03:20:42;9.55;;;5.30;;
56005;SDS011;41888;44.696;10.522;2023-06-01T03:23:08;8.88;;;5.60;;
56005;SDS011;41888;44.696;10.522;2023-06-01T03:25:35;7.82;;;5.28;;
56005;SDS011;41888;44.696;10.522;2023-06-01T03:28:01;7.95;;;5.32;;
56005;SDS011;41888;44.696;10.522;2023-06-01T03:30:27;8.63;;;4.88;;
56005;SDS011;41888;44.696;10.522;2023-06-01T03:32:53;12.27;;;5.97;;
56005;SDS011;41888;44.696;10.522;2023-06-01T03:35:20;7.82;;;4.80;;
56005;SDS011;41888;44.696;10.522;2023-06-01T03:37:46;8.32;;;4.72;;
56005;SDS011;41888;44.696;10.522;2023-06-01T03:40:13;6.97;;;4.65;;
56005;SDS011;41888;44.696;10.522;2023-06-01T03:42:43;10.88;;;6.15;;
56005;SDS011;41888;44.696;10.522;2023-06-01T03:45:11;9.85;;;5.45;;
56005;SDS011;41888;44.696;10.522;2023-06-01T03:47:38;11.10;;;5.95;;
56005;SDS011;41888;44.696;10.522;2023-06-01T03:50:05;9.55;;;6.05;;
56005;SDS011;41888;44.696;10.522;2023-06-01T03:52:33;7.80;;;4.70;;
56005;SDS011;41888;44.696;10.522;2023-06-01T03:55:02;6.68;;;4.88;;
56005;SDS011;41888;44.696;10.522;2023-06-01T03:57:33;9.82;;;5.30;;
56005;SDS011;41888;44.696;10.522;2023-06-01T04:00:00;6.68;;;4.85;;
56005;SDS011;41888;44.696;10.522;2023-06-01T04:02:48;8.43;;;5.03;;
56005;SDS011;41888;44.696;10.522;2023-06-01T04:05:20;7.03;;;4.93;;
56005;SDS011;41888;44.696;10.522;2023-06-01T04:07:47;7.22;;;4.60;;
56005;SDS011;41888;44.696;10.522;2023-06-01T04:10:16;9.82;;;5.15;;
56005;SDS011;41888;44.696;10.522;2023-06-01T04:12:43;9.35;;;4.82;;
56005;SDS011;41888;44.696;10.522;2023-06-01T04:15:10;9.23;;;4.85;;
56005;SDS011;41888;44.696;10.522;2023-06-01T04:17:38;6.72;;;4.38;;
56005;SDS011;41888;44.696;10.522;2023-06-01T04:20:06;6.88;;;4.38;;
56005;SDS011;41888;44.696;10.522;2023-06-01T04:22:34;11.02;;;4.72;;
56005;SDS011;41888;44.696;10.522;2023-06-01T04:25:01;7.85;;;5.18;;
56005;SDS011;41888;44.696;10.522;2023-06-01T04:27:36;7.07;;;4.45;;
56005;SDS011;41888;44.696;10.522;2023-06-01T04:30:10;8.32;;;4.18;;
56005;SDS011;41888;44.696;10.522;2023-06-01T04:32:37;8.82;;;4.85;;
56005;SDS011;41888;44.696;10.522;2023-06-01T04:35:04;8.90;;;4.70;;
56005;SDS011;41888;44.696;10.522;2023-06-01T04:37:32;5.95;;;3.90;;
56005;SDS011;41888;44.696;10.522;2023-06-01T04:40:00;5.43;;;3.58;;
56005;SDS011;41888;44.696;10.522;2023-06-01T04:42:32;7.07;;;4.28;;
56005;SDS011;41888;44.696;10.522;2023-06-01T04:44:59;7.65;;;4.60;;
56005;SDS011;41888;44.696;10.522;2023-06-01T04:47:29;7.03;;;4.47;;
56005;SDS011;41888;44.696;10.522;2023-06-01T04:49:56;8.20;;;4.00;;
56005;SDS011;41888;44.696;10.522;2023-06-01T04:52:23;5.45;;;3.97;;
56005;SDS011;41888;44.696;10.522;2023-06-01T04:54:50;8.77;;;4.28;;
56005;SDS011;41888;44.696;10.522;2023-06-01T04:57:16;6.82;;;4.55;;
56005;SDS011;41888;44.696;10.522;2023-06-01T04:59:43;7.57;;;4.90;;
56005;SDS011;41888;44.696;10.522;2023-06-01T05:02:10;7.93;;;3.83;;
56005;SDS011;41888;44.696;10.522;2023-06-01T05:04:37;8.48;;;4.22;;
56005;SDS011;41888;44.696;10.522;2023-06-01T05:07:03;5.97;;;3.97;;
56005;SDS011;41888;44.696;10.522;2023-06-01T05:09:29;6.70;;;3.80;;
56005;SDS011;41888;44.696;10.522;2023-06-01T05:11:56;7.47;;;3.95;;
56005;SDS011;41888;44.696;10.522;2023-06-01T05:14:22;10.30;;;4.80;;
56005;SDS011;41888;44.696;10.522;2023-06-01T05:16:48;7.50;;;3.67;;
56005;SDS011;41888;44.696;10.522;2023-06-01T05:19:14;7.93;;;3.90;;
56005;SDS011;41888;44.696;10.522;2023-06-01T05:21:43;6.10;;;3.55;;
56005;SDS011;41888;44.696;10.522;2023-06-01T05:24:09;5.82;;;3.55;;
56005;SDS011;41888;44.696;10.522;2023-06-01T05:26:36;6.72;;;4.13;;
56005;SDS011;41888;44.696;10.522;2023-06-01T05:29:02;6.35;;;3.58;;
56005;SDS011;41888;44.696;10.522;2023-06-01T05:31:29;6.43;;;3.60;;
56005;SDS011;41888;44.696;10.522;2023-06-01T05:33:55;6.00;;;3.30;;
56005;SDS011;41888;44.696;10.522;2023-06-01T05:36:22;7.18;;;3.95;;
56005;SDS011;41888;44.696;10.522;2023-06-01T05:38:48;4.82;;;3.10;;
56005;SDS011;41888;44.696;10.522;2023-06-01T05:41:14;5.53;;;3.00;;
56005;SDS011;41888;44.696;10.522;2023-06-01T05:43:40;6.47;;;3.80;;
56005;SDS011;41888;44.696;10.522;2023-06-01T05:46:06;7.43;;;3.75;;
56005;SDS011;41888;44.696;10.522;2023-06-01T05:48:33;5.78;;;3.55;;
56005;SDS011;41888;44.696;10.522;2023-06-01T05:50:59;6.80;;;3.10;;
56005;SDS011;41888;44.696;10.522;2023-06-01T05:53:25;6.13;;;3.35;;
56005;SDS011;41888;44.696;10.522;2023-06-01T05:55:52;8.07;;;3.70;;
56005;SDS011;41888;44.696;10.522;2023-06-01T05:58:18;7.07;;;3.50;;
56005;SDS011;41888;44.696;10.522;2023-06-01T06:00:45;9.82;;;4.47;;
56005;SDS011;41888;44.696;10.522;2023-06-01T06:03:12;10.52;;;3.67;;
56005;SDS011;41888;44.696;10.522;2023-06-01T06:05:38;5.43;;;3.40;;
56005;SDS011;41888;44.696;10.522;2023-06-01T06:08:05;5.68;;;2.92;;
56005;SDS011;41888;44.696;10.522;2023-06-01T06:10:31;5.25;;;3.42;;
56005;SDS011;41888;44.696;10.522;2023-06-01T06:12:57;7.07;;;3.78;;
56005;SDS011;41888;44.696;10.522;2023-06-01T06:15:23;6.97;;;4.00;;
56005;SDS011;41888;44.696;10.522;2023-06-01T06:17:50;7.25;;;4.45;;
56005;SDS011;41888;44.696;10.522;2023-06-01T06:20:16;8.88;;;4.70;;
56005;SDS011;41888;44.696;10.522;2023-06-01T06:22:48;8.13;;;4.20;;
56005;SDS011;41888;44.696;10.522;2023-06-01T06:25:16;9.77;;;4.50;;
56005;SDS011;41888;44.696;10.522;2023-06-01T06:27:42;7.05;;;4.72;;
56005;SDS011;41888;44.696;10.522;2023-06-01T06:30:08;7.40;;;4.20;;
56005;SDS011;41888;44.696;10.522;2023-06-01T06:32:35;7.38;;;4.65;;
56005;SDS011;41888;44.696;10.522;2023-06-01T06:35:01;12.43;;;5.05;;
56005;SDS011;41888;44.696;10.522;2023-06-01T06:37:28;7.90;;;5.00;;
56005;SDS011;41888;44.696;10.522;2023-06-01T06:39:55;8.27;;;5.15;;
56005;SDS011;41888;44.696;10.522;2023-06-01T06:42:22;9.30;;;5.40;;
56005;SDS011;41888;44.696;10.522;2023-06-01T06:44:49;9.98;;;4.78;;
56005;SDS011;41888;44.696;10.522;2023-06-01T06:47:15;8.98;;;5.28;;
56005;SDS011;41888;44.696;10.522;2023-06-01T06:49:44;11.00;;;4.80;;
56005;SDS011;41888;44.696;10.522;2023-06-01T06:52:11;13.88;;;6.85;;
56005;SDS011;41888;44.696;10.522;2023-06-01T06:54:40;9.57;;;6.00;;
56005;SDS011;41888;44.696;10.522;2023-06-01T06:57:07;7.13;;;4.72;;
56005;SDS011;41888;44.696;10.522;2023-06-01T06:59:33;10.30;;;5.18;;
56005;SDS011;41888;44.696;10.522;2023-06-01T07:02:00;9.93;;;5.07;;
56005;SDS011;41888;44.696;10.522;2023-06-01T07:04:29;9.93;;;5.45;;
56005;SDS011;41888;44.696;10.522;2023-06-01T07:06:56;14.02;;;6.55;;
56005;SDS011;41888;44.696;10.522;2023-06-01T07:09:22;9.15;;;5.78;;
56005;SDS011;41888;44.696;10.522;2023-06-01T07:11:48;11.82;;;5.93;;
56005;SDS011;41888;44.696;10.522;2023-06-01T07:14:15;13.07;;;6.35;;
56005;SDS011;41888;44.696;10.522;2023-06-01T07:16:41;10.65;;;6.55;;
56005;SDS011;41888;44.696;10.522;2023-06-01T07:19:07;12.52;;;6.22;;
56005;SDS011;41888;44.696;10.522;2023-06-01T07:21:33;10.35;;;6.05;;
56005;SDS011;41888;44.696;10.522;2023-06-01T07:24:01;9.93;;;7.15;;
56005;SDS011;41888;44.696;10.522;2023-06-01T07:26:29;9.63;;;6.55;;
56005;SDS011;41888;44.696;10.522;2023-06-01T07:28:55;11.73;;;6.78;;
56005;SDS011;41888;44.696;10.522;2023-06-01T07:31:21;12.30;;;7.45;;
56005;SDS011;41888;44.696;10.522;2023-06-01T07:33:48;13.35;;;6.47;;
56005;SDS011;41888;44.696;10.522;2023-06-01T07:36:17;9.63;;;6.10;;
56005;SDS011;41888;44.696;10.522;2023-06-01T07:38:44;8.70;;;5.40;;
56005;SDS011;41888;44.696;10.522;2023-06-01T07:41:10;11.65;;;5.85;;
56005;SDS011;41888;44.696;10.522;2023-06-01T07:43:37;11.55;;;6.97;;
56005;SDS011;41888;44.696;10.522;2023-06-01T07:46:03;9.85;;;6.22;;
56005;SDS011;41888;44.696;10.522;2023-06-01T07:48:30;9.00;;;5.90;;
56005;SDS011;41888;44.696;10.522;2023-06-01T07:51:01;12.90;;;7.28;;
56005;SDS011;41888;44.696;10.522;2023-06-01T07:53:28;12.13;;;6.38;;
56005;SDS011;41888;44.696;10.522;2023-06-01T07:55:54;13.52;;;6.50;;
56005;SDS011;41888;44.696;10.522;2023-06-01T07:58:20;9.45;;;5.78;;
56005;SDS011;41888;44.696;10.522;2023-06-01T08:00:47;8.43;;;5.53;;
56005;SDS011;41888;44.696;10.522;2023-06-01T08:03:14;9.55;;;6.07;;
56005;SDS011;41888;44.696;10.522;2023-06-01T08:05:40;10.52;;;6.22;;
56005;SDS011;41888;44.696;10.522;2023-06-01T08:08:08;12.27;;;6.57;;
56005;SDS011;41888;44.696;10.522;2023-06-01T08:10:34;11.55;;;6.65;;
56005;SDS011;41888;44.696;10.522;2023-06-01T08:13:03;9.88;;;6.65;;
56005;SDS011;41888;44.696;10.522;2023-06-01T08:15:29;10.00;;;6.88;;
56005;SDS011;41888;44.696;10.522;2023-06-01T08:17:56;9.23;;;6.82;;
56005;SDS011;41888;44.696;10.522;2023-06-01T08:20:22;10.02;;;5.55;;
56005;SDS011;41888;44.696;10.522;2023-06-01T08:22:50;11.98;;;7.80;;
56005;SDS011;41888;44.696;10.522;2023-06-01T08:25:17;8.27;;;5.30;;
56005;SDS011;41888;44.696;10.522;2023-06-01T08:27:43;8.45;;;5.88;;
56005;SDS011;41888;44.696;10.522;2023-06-01T08:30:11;7.97;;;5.43;;
56005;SDS011;41888;44.696;10.522;2023-06-01T08:32:37;14.65;;;7.97;;
56005;SDS011;41888;44.696;10.522;2023-06-01T08:35:04;9.30;;;6.40;;
56005;SDS011;41888;44.696;10.522;2023-06-01T08:37:31;11.18;;;6.45;;
56005;SDS011;41888;44.696;10.522;2023-06-01T08:39:58;10.93;;;6.10;;
56005;SDS011;41888;44.696;10.522;2023-06-01T08:44:52;10.38;;;6.32;;
56005;SDS011;41888;44.696;10.522;2023-06-01T08:47:20;10.18;;;7.05;;
56005;SDS011;41888;44.696;10.522;2023-06-01T08:49:51;12.00;;;7.30;;
56005;SDS011;41888;44.696;10.522;2023-06-01T08:52:19;12.02;;;7.40;;
56005;SDS011;41888;44.696;10.522;2023-06-01T08:54:46;10.77;;;6.75;;
56005;SDS011;41888;44.696;10.522;2023-06-01T08:57:12;10.02;;;6.40;;
56005;SDS011;41888;44.696;10.522;2023-06-01T08:59:41;11.75;;;6.53;;
56005;SDS011;41888;44.696;10.522;2023-06-01T09:02:07;10.60;;;6.40;;
56005;SDS011;41888;44.696;10.522;2023-06-01T09:04:34;12.05;;;6.63;;
56005;SDS011;41888;44.696;10.522;2023-06-01T09:07:06;9.32;;;6.65;;
56005;SDS011;41888;44.696;10.522;2023-06-01T09:09:33;10.48;;;6.75;;
56005;SDS011;41888;44.696;10.522;2023-06-01T09:14:47;11.43;;;7.05;;
56005;SDS011;41888;44.696;10.522;2023-06-01T09:17:14;11.95;;;8.02;;
56005;SDS011;41888;44.696;10.522;2023-06-01T09:19:50;10.77;;;8.10;;
56005;SDS011;41888;44.696;10.522;2023-06-01T09:22:20;9.80;;;6.10;;
56005;SDS011;41888;44.696;10.522;2023-06-01T09:24:59;11.35;;;7.03;;
56005;SDS011;41888;44.696;10.522;2023-06-01T09:27:25;11.88;;;6.97;;
56005;SDS011;41888;44.696;10.522;2023-06-01T09:29:52;11.65;;;6.47;;
56005;SDS011;41888;44.696;10.522;2023-06-01T09:32:24;13.88;;;6.88;;
56005;SDS011;41888;44.696;10.522;2023-06-01T09:34:51;10.27;;;6.13;;
56005;SDS011;41888;44.696;10.522;2023-06-01T09:37:18;11.25;;;6.32;;
56005;SDS011;41888;44.696;10.522;2023-06-01T09:39:45;9.82;;;5.78;;
56005;SDS011;41888;44.696;10.522;2023-06-01T09:42:11;8.18;;;5.50;;
56005;SDS011;41888;44.696;10.522;2023-06-01T09:44:38;8.50;;;5.38;;
56005;SDS011;41888;44.696;10.522;2023-06-01T09:47:10;8.65;;;5.13;;
56005;SDS011;41888;44.696;10.522;2023-06-01T09:49:43;10.23;;;5.82;;
56005;SDS011;41888;44.696;10.522;2023-06-01T09:52:13;9.93;;;5.50;;
56005;SDS011;41888;44.696;10.522;2023-06-01T09:54:45;7.25;;;5.10;;
56005;SDS011;41888;44.696;10.522;2023-06-01T09:57:22;9.25;;;5.57;;
56005;SDS011;41888;44.696;10.522;2023-06-01T09:59:50;8.00;;;4.72;;
56005;SDS011;41888;44.696;10.522;2023-06-01T10:04:51;7.75;;;5.43;;
56005;SDS011;41888;44.696;10.522;2023-06-01T10:07:23;7.95;;;5.45;;
56005;SDS011;41888;44.696;10.522;2023-06-01T10:09:54;8.48;;;4.80;;
56005;SDS011;41888;44.696;10.522;2023-06-01T10:12:23;7.13;;;5.65;;
56005;SDS011;41888;44.696;10.522;2023-06-01T10:14:51;10.30;;;5.18;;
56005;SDS011;41888;44.696;10.522;2023-06-01T10:17:21;8.43;;;5.65;;
56005;SDS011;41888;44.696;10.522;2023-06-01T10:19:47;11.13;;;5.30;;
56005;SDS011;41888;44.696;10.522;2023-06-01T10:22:14;10.18;;;6.68;;
56005;SDS011;41888;44.696;10.522;2023-06-01T10:24:41;8.82;;;6.68;;
56005;SDS011;41888;44.696;10.522;2023-06-01T10:29:51;10.60;;;6.53;;
56005;SDS011;41888;44.696;10.522;2023-06-01T10:35:06;7.47;;;5.35;;
56005;SDS011;41888;44.696;10.522;2023-06-01T10:37:33;9.75;;;5.70;;
56005;SDS011;41888;44.696;10.522;2023-06-01T10:40:11;9.85;;;5.45;;
56005;SDS011;41888;44.696;10.522;2023-06-01T10:42:40;8.25;;;5.90;;
56005;SDS011;41888;44.696;10.522;2023-06-01T10:45:07;9.98;;;5.40;;
56005;SDS011;41888;44.696;10.522;2023-06-01T10:47:53;11.43;;;7.00;;
56005;SDS011;41888;44.696;10.522;2023-06-01T10:50:19;10.68;;;5.80;;
56005;SDS011;41888;44.696;10.522;2023-06-01T10:52:46;8.65;;;5.53;;
56005;SDS011;41888;44.696;10.522;2023-06-01T10:57:47;8.60;;;5.35;;
56005;SDS011;41888;44.696;10.522;2023-06-01T11:02:52;8.68;;;6.10;;
56005;SDS011;41888;44.696;10.522;2023-06-01T11:10:53;7.65;;;5.97;;
56005;SDS011;41888;44.696;10.522;2023-06-01T11:21:10;8.32;;;5.38;;
56005;SDS011;41888;44.696;10.522;2023-06-01T11:23:46;9.32;;;5.97;;
56005;SDS011;41888;44.696;10.522;2023-06-01T11:26:14;9.43;;;5.60;;
56005;SDS011;41888;44.696;10.522;2023-06-01T11:28:41;8.10;;;5.45;;
56005;SDS011;41888;44.696;10.522;2023-06-01T11:31:09;7.50;;;5.35;;
56005;SDS011;41888;44.696;10.522;2023-06-01T11:33:37;7.70;;;5.05;;
56005;SDS011;41888;44.696;10.522;2023-06-01T11:36:05;7.03;;;5.05;;
56005;SDS011;41888;44.696;10.522;2023-06-01T11:38:38;8.73;;;5.07;;
56005;SDS011;41888;44.696;10.522;2023-06-01T11:41:07;7.93;;;4.78;;
56005;SDS011;41888;44.696;10.522;2023-06-01T11:43:34;9.45;;;5.90;;
56005;SDS011;41888;44.696;10.522;2023-06-01T11:48:28;7.50;;;5.85;;
56005;SDS011;41888;44.696;10.522;2023-06-01T11:50:54;10.88;;;7.07;;
56005;SDS011;41888;44.696;10.522;2023-06-01T11:53:21;9.77;;;6.40;;
56005;SDS011;41888;44.696;10.522;2023-06-01T11:55:51;9.63;;;5.95;;
56005;SDS011;41888;44.696;10.522;2023-06-01T11:58:23;8.10;;;5.70;;
56005;SDS011;41888;44.696;10.522;2023-06-01T12:00:51;10.50;;;6.13;;
56005;SDS011;41888;44.696;10.522;2023-06-01T12:03:18;9.70;;;6.38;;
56005;SDS011;41888;44.696;10.522;2023-06-01T12:05:44;7.85;;;5.88;;
56005;SDS011;41888;44.696;10.522;2023-06-01T12:08:14;8.98;;;5.85;;
56005;SDS011;41888;44.696;10.522;2023-06-01T12:10:45;9.60;;;6.03;;
56005;SDS011;41888;44.696;10.522;2023-06-01T12:13:13;7.82;;;5.78;;
56005;SDS011;41888;44.696;10.522;2023-06-01T12:15:40;9.00;;;5.30;;
56005;SDS011;41888;44.696;10.522;2023-06-01T12:18:06;8.25;;;5.10;;
56005;SDS011;41888;44.696;10.522;2023-06-01T12:20:39;7.25;;;5.35;;
56005;SDS011;41888;44.696;10.522;2023-06-01T12:28:17;9.23;;;6.28;;
56005;SDS011;41888;44.696;10.522;2023-06-01T12:30:43;9.23;;;6.53;;
56005;SDS011;41888;44.696;10.522;2023-06-01T12:35:59;9.40;;;5.68;;
56005;SDS011;41888;44.696;10.522;2023-06-01T12:38:25;10.38;;;6.97;;
56005;SDS011;41888;44.696;10.522;2023-06-01T12:41:11;11.90;;;6.50;;
56005;SDS011;41888;44.696;10.522;2023-06-01T12:43:38;7.47;;;5.43;;
56005;SDS011;41888;44.696;10.522;2023-06-01T12:46:16;9.80;;;5.72;;
56005;SDS011;41888;44.696;10.522;2023-06-01T12:48:54;8.18;;;6.03;;
56005;SDS011;41888;44.696;10.522;2023-06-01T12:51:42;6.53;;;4.80;;
56005;SDS011;41888;44.696;10.522;2023-06-01T12:54:08;7.75;;;5.40;;
56005;SDS011;41888;44.696;10.522;2023-06-01T12:56:35;7.97;;;5.65;;
56005;SDS011;41888;44.696;10.522;2023-06-01T12:59:02;9.88;;;5.00;;
56005;SDS011;41888;44.696;10.522;2023-06-01T13:01:28;9.65;;;5.28;;
56005;SDS011;41888;44.696;10.522;2023-06-01T13:03:54;10.10;;;5.55;;
56005;SDS011;41888;44.696;10.522;2023-06-01T13:06:21;7.80;;;5.32;;
56005;SDS011;41888;44.696;10.522;2023-06-01T13:08:48;5.70;;;4.85;;
56005;SDS011;41888;44.696;10.522;2023-06-01T13:11:14;7.70;;;4.15;;
56005;SDS011;41888;44.696;10.522;2023-06-01T13:13:40;8.57;;;4.32;;
56005;SDS011;41888;44.696;10.522;2023-06-01T13:16:07;6.03;;;4.18;;
56005;SDS011;41888;44.696;10.522;2023-06-01T13:18:33;7.85;;;4.82;;
56005;SDS011;41888;44.696;10.522;2023-06-01T13:20:59;5.78;;;4.40;;
56005;SDS011;41888;44.696;10.522;2023-06-01T13:23:27;6.78;;;4.78;;
56005;SDS011;41888;44.696;10.522;2023-06-01T13:25:53;6.30;;;4.60;;
56005;SDS011;41888;44.696;10.522;2023-06-01T13:28:20;7.40;;;4.35;;
56005;SDS011;41888;44.696;10.522;2023-06-01T13:30:46;6.65;;;4.60;;
56005;SDS011;41888;44.696;10.522;2023-06-01T13:33:12;6.40;;;4.75;;
56005;SDS011;41888;44.696;10.522;2023-06-01T13:35:39;7.50;;;5.30;;
56005;SDS011;41888;44.696;10.522;2023-06-01T13:38:05;8.07;;;5.35;;
56005;SDS011;41888;44.696;10.522;2023-06-01T13:40:31;6.05;;;4.40;;
56005;SDS011;41888;44.696;10.522;2023-06-01T13:42:58;9.93;;;5.40;;
56005;SDS011;41888;44.696;10.522;2023-06-01T13:45:24;6.32;;;4.82;;
56005;SDS011;41888;44.696;10.522;2023-06-01T13:47:52;7.72;;;4.70;;
56005;SDS011;41888;44.696;10.522;2023-06-01T13:50:20;9.10;;;4.88;;
56005;SDS011;41888;44.696;10.522;2023-06-01T13:52:46;7.32;;;4.40;;
56005;SDS011;41888;44.696;10.522;2023-06-01T13:55:12;7.43;;;4.55;;
56005;SDS011;41888;44.696;10.522;2023-06-01T13:57:40;8.15;;;5.38;;
56005;SDS011;41888;44.696;10.522;2023-06-01T14:00:06;6.35;;;4.88;;
56005;SDS011;41888;44.696;10.522;2023-06-01T14:02:36;6.28;;;4.78;;
56005;SDS011;41888;44.696;10.522;2023-06-01T14:05:03;5.85;;;4.40;;
56005;SDS011;41888;44.696;10.522;2023-06-01T14:07:30;6.60;;;4.93;;
56005;SDS011;41888;44.696;10.522;2023-06-01T14:09:56;8.13;;;5.22;;
56005;SDS011;41888;44.696;10.522;2023-06-01T14:12:22;9.82;;;5.30;;
56005;SDS011;41888;44.696;10.522;2023-06-01T14:14:48;7.13;;;4.53;;
56005;SDS011;41888;44.696;10.522;2023-06-01T14:17:15;7.57;;;4.97;;
56005;SDS011;41888;44.696;10.522;2023-06-01T14:19:41;8.07;;;4.53;;
56005;SDS011;41888;44.696;10.522;2023-06-01T14:22:07;6.90;;;4.43;;
56005;SDS011;41888;44.696;10.522;2023-06-01T14:24:33;7.22;;;5.07;;
56005;SDS011;41888;44.696;10.522;2023-06-01T14:26:59;9.65;;;4.35;;
56005;SDS011;41888;44.696;10.522;2023-06-01T14:29:25;5.65;;;4.55;;
56005;SDS011;41888;44.696;10.522;2023-06-01T14:31:52;6.03;;;4.35;;
56005;SDS011;41888;44.696;10.522;2023-06-01T14:34:18;6.90;;;4.30;;
56005;SDS011;41888;44.696;10.522;2023-06-01T14:36:45;8.35;;;4.60;;
56005;SDS011;41888;44.696;10.522;2023-06-01T14:39:11;5.97;;;4.50;;
56005;SDS011;41888;44.696;10.522;2023-06-01T14:41:37;7.65;;;4.40;;
56005;SDS011;41888;44.696;10.522;2023-06-01T14:44:05;5.82;;;4.30;;
56005;SDS011;41888;44.696;10.522;2023-06-01T14:46:32;6.53;;;4.13;;
56005;SDS011;41888;44.696;10.522;2023-06-01T14:48:58;5.75;;;4.63;;
56005;SDS011;41888;44.696;10.522;2023-06-01T14:51:27;6.53;;;4.75;;
56005;SDS011;41888;44.696;10.522;2023-06-01T14:53:53;7.80;;;4.63;;
56005;SDS011;41888;44.696;10.522;2023-06-01T14:56:19;6.43;;;4.63;;
56005;SDS011;41888;44.696;10.522;2023-06-01T14:58:47;5.57;;;4.00;;
56005;SDS011;41888;44.696;10.522;2023-06-01T15:01:13;7.70;;;4.63;;
56005;SDS011;41888;44.696;10.522;2023-06-01T15:03:39;7.20;;;4.22;;
56005;SDS011;41888;44.696;10.522;2023-06-01T15:06:05;7.60;;;4.32;;
56005;SDS011;41888;44.696;10.522;2023-06-01T15:08:32;7.00;;;5.10;;
56005;SDS011;41888;44.696;10.522;2023-06-01T15:10:58;6.30;;;4.40;;
56005;SDS011;41888;44.696;10.522;2023-06-01T15:13:24;6.57;;;4.10;;
56005;SDS011;41888;44.696;10.522;2023-06-01T15:15:50;8.48;;;4.40;;
56005;SDS011;41888;44.696;10.522;2023-06-01T15:18:17;8.63;;;4.95;;
56005;SDS011;41888;44.696;10.522;2023-06-01T15:20:43;6.63;;;4.60;;
56005;SDS011;41888;44.696;10.522;2023-06-01T15:23:09;8.35;;;5.63;;
56005;SDS011;41888;44.696;10.522;2023-06-01T15:25:35;7.60;;;4.93;;
56005;SDS011;41888;44.696;10.522;2023-06-01T15:28:01;6.00;;;4.50;;
56005;SDS011;41888;44.696;10.522;2023-06-01T15:30:27;7.03;;;4.72;;
56005;SDS011;41888;44.696;10.522;2023-06-01T15:32:56;5.65;;;4.35;;