sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12276;DHT22;6200;48.144;11.424;2022-09-21T00:01:14;8.10;99.90
12276;DHT22;6200;48.144;11.424;2022-09-21T00:03:41;8.00;99.90
12276;DHT22;6200;48.144;11.424;2022-09-21T00:06:13;8.00;99.90
12276;DHT22;6200;48.144;11.424;2022-09-21T00:08:39;8.00;99.90
12276;DHT22;6200;48.144;11.424;2022-09-21T00:11:05;7.90;99.90
12276;DHT22;6200;48.144;11.424;2022-09-21T00:13:32;7.90;99.90
12276;DHT22;6200;48.144;11.424;2022-09-21T00:15:59;7.90;99.90
12276;DHT22;6200;48.144;11.424;2022-09-21T00:18:25;7.90;99.90
12276;DHT22;6200;48.144;11.424;2022-09-21T00:20:51;7.80;99.90
12276;DHT22;6200;48.144;11.424;2022-09-21T00:23:17;7.80;99.90
12276;DHT22;6200;48.144;11.424;2022-09-21T00:25:43;7.70;99.90
12276;DHT22;6200;48.144;11.424;2022-09-21T00:28:08;7.70;99.90
12276;DHT22;6200;48.144;11.424;2022-09-21T00:30:34;7.70;99.90
12276;DHT22;6200;48.144;11.424;2022-09-21T00:32:59;7.60;99.90
12276;DHT22;6200;48.144;11.424;2022-09-21T00:35:25;7.50;99.90
12276;DHT22;6200;48.144;11.424;2022-09-21T00:37:51;7.50;99.90
12276;DHT22;6200;48.144;11.424;2022-09-21T00:40:16;7.50;99.90
12276;DHT22;6200;48.144;11.424;2022-09-21T00:42:42;7.50;99.90
12276;DHT22;6200;48.144;11.424;2022-09-21T00:45:11;7.40;99.90
12276;DHT22;6200;48.144;11.424;2022-09-21T00:47:47;7.40;99.90
12276;DHT22;6200;48.144;11.424;2022-09-21T00:50:18;7.40;99.90
12276;DHT22;6200;48.144;11.424;2022-09-21T00:52:51;7.30;99.90
12276;DHT22;6200;48.144;11.424;2022-09-21T00:55:25;7.30;99.90
12276;DHT22;6200;48.144;11.424;2022-09-21T00:57:56;7.30;99.90
12276;DHT22;6200;48.144;11.424;2022-09-21T01:00:23;7.30;99.90
12276;DHT22;6200;48.144;11.424;2022-09-21T01:02:48;7.30;99.90
12276;DHT22;6200;48.144;11.424;2022-09-21T01:05:14;7.30;99.90
12276;DHT22;6200;48.144;11.424;2022-09-21T01:07:44;7.30;99.90
12276;DHT22;6200;48.144;11.424;2022-09-21T01:10:14;7.30;99.90
12276;DHT22;6200;48.144;11.424;2022-09-21T01:12:54;7.20;99.90
12276;DHT22;6200;48.144;11.424;2022-09-21T01:15:28;7.20;99.90
12276;DHT22;6200;48.144;11.424;2022-09-21T01:18:34;7.20;99.90
12276;DHT22;6200;48.144;11.424;2022-09-21T01:21:24;7.20;99.90
12276;DHT22;6200;48.144;11.424;2022-09-21T01:32:48;7.10;99.90
12276;DHT22;6200;48.144;11.424;2022-09-21T01:35:23;7.00;99.90
12276;DHT22;6200;48.144;11.424;2022-09-21T01:38:06;7.00;99.90
12276;DHT22;6200;48.144;11.424;2022-09-21T01:40:41;7.00;99.90
12276;DHT22;6200;48.144;11.424;2022-09-21T01:43:12;7.00;99.90
12276;DHT22;6200;48.144;11.424;2022-09-21T01:45:41;6.90;99.90
12276;DHT22;6200;48.144;11.424;2022-09-21T01:48:08;6.90;99.90
12276;DHT22;6200;48.144;11.424;2022-09-21T01:50:40;6.90;99.90
12276;DHT22;6200;48.144;11.424;2022-09-21T01:53:22;6.90;99.90
12276;DHT22;6200;48.144;11.424;2022-09-21T01:58:57;6.80;99.90
12276;DHT22;6200;48.144;11.424;2022-09-21T02:01:27;6.80;99.90
12276;DHT22;6200;48.144;11.424;2022-09-21T02:03:57;6.80;99.90
12276;DHT22;6200;48.144;11.424;2022-09-21T02:06:25;6.80;99.90
12276;DHT22;6200;48.144;11.424;2022-09-21T02:08:52;6.70;99.90
12276;DHT22;6200;48.144;11.424;2022-09-21T02:11:17;6.70;99.90
12276;DHT22;6200;48.144;11.424;2022-09-21T02:13:44;6.70;99.90
12276;DHT22;6200;48.144;11.424;2022-09-21T02:16:39;6.70;99.90
12276;DHT22;6200;48.144;11.424;2022-09-21T02:25:19;6.50;99.90
12276;DHT22;6200;48.144;11.424;2022-09-21T02:27:49;6.60;99.90
12276;DHT22;6200;48.144;11.424;2022-09-21T02:30:19;6.50;99.90
12276;DHT22;6200;48.144;11.424;2022-09-21T02:33:07;6.50;99.90
12276;DHT22;6200;48.144;11.424;2022-09-21T02:36:06;6.50;99.90
12276;DHT22;6200;48.144;11.424;2022-09-21T02:38:46;6.60;99.90
12276;DHT22;6200;48.144;11.424;2022-09-21T02:41:18;6.50;99.90
12276;DHT22;6200;48.144;11.424;2022-09-21T02:43:51;6.50;99.90
12276;DHT22;6200;48.144;11.424;2022-09-21T02:46:27;6.50;99.90
12276;DHT22;6200;48.144;11.424;2022-09-21T02:48:57;6.40;99.90
12276;DHT22;6200;48.144;11.424;2022-09-21T02:51:28;6.40;99.90
12276;DHT22;6200;48.144;11.424;2022-09-21T02:53:57;6.40;99.90
12276;DHT22;6200;48.144;11.424;2022-09-21T02:56:24;6.40;99.90
12276;DHT22;6200;48.144;11.424;2022-09-21T02:58:53;6.40;99.90
12276;DHT22;6200;48.144;11.424;2022-09-21T03:01:21;6.30;99.90
12276;DHT22;6200;48.144;11.424;2022-09-21T03:03:47;6.30;99.90
12276;DHT22;6200;48.144;11.424;2022-09-21T03:06:13;6.30;99.90
12276;DHT22;6200;48.144;11.424;2022-09-21T03:08:39;4.60;99.90
12276;DHT22;6200;48.144;11.424;2022-09-21T03:11:05;6.20;99.90
12276;DHT22;6200;48.144;11.424;2022-09-21T03:13:31;6.20;99.90
12276;DHT22;6200;48.144;11.424;2022-09-21T03:16:02;6.10;99.90
12276;DHT22;6200;48.144;11.424;2022-09-21T03:18:28;6.10;99.90
12276;DHT22;6200;48.144;11.424;2022-09-21T03:20:53;6.10;99.90
12276;DHT22;6200;48.144;11.424;2022-09-21T03:23:19;6.10;99.90
12276;DHT22;6200;48.144;11.424;2022-09-21T03:25:45;6.10;99.90
12276;DHT22;6200;48.144;11.424;2022-09-21T03:28:12;6.10;99.90
12276;DHT22;6200;48.144;11.424;2022-09-21T03:30:38;6.00;99.90
12276;DHT22;6200;48.144;11.424;2022-09-21T03:33:04;6.10;99.90
12276;DHT22;6200;48.144;11.424;2022-09-21T03:35:30;6.00;99.90
12276;DHT22;6200;48.144;11.424;2022-09-21T03:37:58;6.10;99.90
12276;DHT22;6200;48.144;11.424;2022-09-21T03:40:24;6.00;99.90
12276;DHT22;6200;48.144;11.424;2022-09-21T03:42:52;6.00;99.90
12276;DHT22;6200;48.144;11.424;2022-09-21T03:45:18;6.00;99.90
12276;DHT22;6200;48.144;11.424;2022-09-21T03:47:44;6.00;99.90
12276;DHT22;6200;48.144;11.424;2022-09-21T03:50:10;6.00;99.90
12276;DHT22;6200;48.144;11.424;2022-09-21T03:52:35;5.90;99.90
12276;DHT22;6200;48.144;11.424;2022-09-21T03:55:03;5.80;99.90
12276;DHT22;6200;48.144;11.424;2022-09-21T03:57:31;5.80;99.90
12276;DHT22;6200;48.144;11.424;2022-09-21T03:59:57;5.80;99.90
12276;DHT22;6200;48.144;11.424;2022-09-21T04:02:22;5.90;99.90
12276;DHT22;6200;48.144;11.424;2022-09-21T04:04:48;5.80;99.90
12276;DHT22;6200;48.144;11.424;2022-09-21T04:07:13;5.80;99.90
12276;DHT22;6200;48.144;11.424;2022-09-21T04:09:39;5.70;99.90
12276;DHT22;6200;48.144;11.424;2022-09-21T04:12:06;5.70;99.90
12276;DHT22;6200;48.144;11.424;2022-09-21T04:14:31;5.70;99.90
12276;DHT22;6200;48.144;11.424;2022-09-21T04:16:57;5.70;99.90
12276;DHT22;6200;48.144;11.424;2022-09-21T04:19:23;5.70;99.90
12276;DHT22;6200;48.144;11.424;2022-09-21T04:21:49;5.60;99.90
12276;DHT22;6200;48.144;11.424;2022-09-21T04:24:16;5.60;99.90
12276;DHT22;6200;48.144;11.424;2022-09-21T04:26:44;5.60;99.90
12276;DHT22;6200;48.144;11.424;2022-09-21T04:29:11;5.60;99.90
12276;DHT22;6200;48.144;11.424;2022-09-21T04:31:37;5.60;99.90
12276;DHT22;6200;48.144;11.424;2022-09-21T04:34:03;5.60;99.90
12276;DHT22;6200;48.144;11.424;2022-09-21T04:36:28;5.60;99.90
12276;DHT22;6200;48.144;11.424;2022-09-21T04:38:54;5.60;99.90
12276;DHT22;6200;48.144;11.424;2022-09-21T04:41:20;5.50;99.90
12276;DHT22;6200;48.144;11.424;2022-09-21T04:43:46;5.50;99.90
12276;DHT22;6200;48.144;11.424;2022-09-21T04:46:17;5.50;99.90
12276;DHT22;6200;48.144;11.424;2022-09-21T04:48:44;5.50;99.90
12276;DHT22;6200;48.144;11.424;2022-09-21T04:51:10;5.50;99.90
12276;DHT22;6200;48.144;11.424;2022-09-21T04:53:37;5.50;99.90
12276;DHT22;6200;48.144;11.424;2022-09-21T04:56:04;5.50;99.90
12276;DHT22;6200;48.144;11.424;2022-09-21T04:58:31;5.50;99.90
12276;DHT22;6200;48.144;11.424;2022-09-21T05:00:57;5.50;99.90
12276;DHT22;6200;48.144;11.424;2022-09-21T05:03:24;5.40;99.90
12276;DHT22;6200;48.144;11.424;2022-09-21T05:05:52;5.40;99.90
12276;DHT22;6200;48.144;11.424;2022-09-21T05:08:18;5.40;99.90
12276;DHT22;6200;48.144;11.424;2022-09-21T05:11:12;5.30;99.90
12276;DHT22;6200;48.144;11.424;2022-09-21T05:13:39;5.30;99.90
12276;DHT22;6200;48.144;11.424;2022-09-21T05:16:05;5.40;99.90
12276;DHT22;6200;48.144;11.424;2022-09-21T05:18:30;5.30;99.90
12276;DHT22;6200;48.144;11.424;2022-09-21T05:20:58;5.30;99.90
12276;DHT22;6200;48.144;11.424;2022-09-21T05:23:24;5.40;99.90
12276;DHT22;6200;48.144;11.424;2022-09-21T05:25:51;5.40;99.90
12276;DHT22;6200;48.144;11.424;2022-09-21T05:28:17;5.40;99.90
12276;DHT22;6200;48.144;11.424;2022-09-21T05:30:47;5.40;99.90
12276;DHT22;6200;48.144;11.424;2022-09-21T05:33:18;5.40;99.90
12276;DHT22;6200;48.144;11.424;2022-09-21T05:38:23;5.50;99.90
12276;DHT22;6200;48.144;11.424;2022-09-21T05:40:49;5.50;99.90
12276;DHT22;6200;48.144;11.424;2022-09-21T05:43:16;5.50;99.90
12276;DHT22;6200;48.144;11.424;2022-09-21T05:45:46;5.50;99.90
12276;DHT22;6200;48.144;11.424;2022-09-21T05:48:17;5.50;99.90
12276;DHT22;6200;48.144;11.424;2022-09-21T05:50:47;5.50;99.90
12276;DHT22;6200;48.144;11.424;2022-09-21T05:53:39;5.50;99.90
12276;DHT22;6200;48.144;11.424;2022-09-21T05:59:01;5.60;99.90
12276;DHT22;6200;48.144;11.424;2022-09-21T06:01:49;5.60;99.90
12276;DHT22;6200;48.144;11.424;2022-09-21T06:04:16;5.70;99.90
12276;DHT22;6200;48.144;11.424;2022-09-21T06:06:41;5.80;99.90
12276;DHT22;6200;48.144;11.424;2022-09-21T06:09:07;5.80;99.90
12276;DHT22;6200;48.144;11.424;2022-09-21T06:11:33;5.90;99.90
12276;DHT22;6200;48.144;11.424;2022-09-21T06:14:00;6.00;99.90
12276;DHT22;6200;48.144;11.424;2022-09-21T06:16:26;6.00;99.90
12276;DHT22;6200;48.144;11.424;2022-09-21T06:18:52;6.00;99.90
12276;DHT22;6200;48.144;11.424;2022-09-21T06:21:17;6.10;99.90
12276;DHT22;6200;48.144;11.424;2022-09-21T06:23:43;6.10;99.90
12276;DHT22;6200;48.144;11.424;2022-09-21T06:26:08;6.20;99.90
12276;DHT22;6200;48.144;11.424;2022-09-21T06:28:33;6.30;99.90
12276;DHT22;6200;48.144;11.424;2022-09-21T06:30:59;6.40;99.90
12276;DHT22;6200;48.144;11.424;2022-09-21T06:33:24;6.50;99.90
12276;DHT22;6200;48.144;11.424;2022-09-21T06:35:58;6.50;99.90
12276;DHT22;6200;48.144;11.424;2022-09-21T06:38:25;6.60;99.90
12276;DHT22;6200;48.144;11.424;2022-09-21T06:40:51;6.60;99.90
12276;DHT22;6200;48.144;11.424;2022-09-21T06:43:17;6.70;99.90
12276;DHT22;6200;48.144;11.424;2022-09-21T06:45:43;6.80;99.90
12276;DHT22;6200;48.144;11.424;2022-09-21T06:48:16;6.90;99.90
12276;DHT22;6200;48.144;11.424;2022-09-21T06:50:41;7.00;99.90
12276;DHT22;6200;48.144;11.424;2022-09-21T06:53:07;7.10;99.90
12276;DHT22;6200;48.144;11.424;2022-09-21T06:55:32;7.20;99.90
12276;DHT22;6200;48.144;11.424;2022-09-21T06:58:00;7.30;99.90
12276;DHT22;6200;48.144;11.424;2022-09-21T07:00:26;7.50;99.90
12276;DHT22;6200;48.144;11.424;2022-09-21T07:02:52;7.60;99.90
12276;DHT22;6200;48.144;11.424;2022-09-21T07:05:17;7.70;99.90
12276;DHT22;6200;48.144;11.424;2022-09-21T07:07:43;7.80;99.90
12276;DHT22;6200;48.144;11.424;2022-09-21T07:10:08;8.00;99.90
12276;DHT22;6200;48.144;11.424;2022-09-21T07:12:34;8.20;99.90
12276;DHT22;6200;48.144;11.424;2022-09-21T07:15:01;8.40;99.90
12276;DHT22;6200;48.144;11.424;2022-09-21T07:17:31;8.60;99.90
12276;DHT22;6200;48.144;11.424;2022-09-21T07:19:57;8.90;99.90
12276;DHT22;6200;48.144;11.424;2022-09-21T07:22:23;9.10;99.90
12276;DHT22;6200;48.144;11.424;2022-09-21T07:24:48;9.30;99.90
12276;DHT22;6200;48.144;11.424;2022-09-21T07:27:14;9.50;99.90
12276;DHT22;6200;48.144;11.424;2022-09-21T07:29:39;9.80;99.90
12276;DHT22;6200;48.144;11.424;2022-09-21T07:32:05;10.10;99.90
12276;DHT22;6200;48.144;11.424;2022-09-21T07:34:34;10.40;99.90
12276;DHT22;6200;48.144;11.424;2022-09-21T07:36:59;10.80;99.90
12276;DHT22;6200;48.144;11.424;2022-09-21T07:39:25;11.10;99.90
12276;DHT22;6200;48.144;11.424;2022-09-21T07:41:50;11.50;99.90
12276;DHT22;6200;48.144;11.424;2022-09-21T07:44:16;12.00;99.90
12276;DHT22;6200;48.144;11.424;2022-09-21T07:46:41;12.30;99.90
12276;DHT22;6200;48.144;11.424;2022-09-21T07:49:07;12.70;99.90
12276;DHT22;6200;48.144;11.424;2022-09-21T07:51:32;13.00;99.90
12276;DHT22;6200;48.144;11.424;2022-09-21T07:53:58;13.20;99.90
12276;DHT22;6200;48.144;11.424;2022-09-21T07:56:24;13.40;99.90
12276;DHT22;6200;48.144;11.424;2022-09-21T07:58:49;13.60;99.90
12276;DHT22;6200;48.144;11.424;2022-09-21T08:01:37;13.90;99.90
12276;DHT22;6200;48.144;11.424;2022-09-21T08:04:05;14.20;99.90
12276;DHT22;6200;48.144;11.424;2022-09-21T08:06:31;14.30;99.90
12276;DHT22;6200;48.144;11.424;2022-09-21T08:09:03;14.50;99.90
12276;DHT22;6200;48.144;11.424;2022-09-21T08:11:30;14.70;99.90
12276;DHT22;6200;48.144;11.424;2022-09-21T08:13:59;14.80;99.90
12276;DHT22;6200;48.144;11.424;2022-09-21T08:16:26;14.90;99.90
12276;DHT22;6200;48.144;11.424;2022-09-21T08:18:52;14.90;99.90
12276;DHT22;6200;48.144;11.424;2022-09-21T08:21:18;15.10;99.30
12276;DHT22;6200;48.144;11.424;2022-09-21T08:23:45;15.20;98.90
12276;DHT22;6200;48.144;11.424;2022-09-21T08:26:12;15.20;99.50
12276;DHT22;6200;48.144;11.424;2022-09-21T08:28:44;15.30;99.50
12276;DHT22;6200;48.144;11.424;2022-09-21T08:31:11;15.30;99.50
12276;DHT22;6200;48.144;11.424;2022-09-21T08:33:37;15.40;98.50
12276;DHT22;6200;48.144;11.424;2022-09-21T08:36:02;15.60;98.80
12276;DHT22;6200;48.144;11.424;2022-09-21T08:38:36;15.70;98.90
12276;DHT22;6200;48.144;11.424;2022-09-21T08:41:12;15.90;98.00
12276;DHT22;6200;48.144;11.424;2022-09-21T08:43:43;16.10;97.60
12276;DHT22;6200;48.144;11.424;2022-09-21T08:46:17;16.20;96.30
12276;DHT22;6200;48.144;11.424;2022-09-21T08:51:27;16.40;94.50
12276;DHT22;6200;48.144;11.424;2022-09-21T08:54:18;16.10;94.50
12276;DHT22;6200;48.144;11.424;2022-09-21T08:56:46;15.90;94.50
12276;DHT22;6200;48.144;11.424;2022-09-21T08:59:12;15.80;94.50
12276;DHT22;6200;48.144;11.424;2022-09-21T09:04:44;15.90;92.90
12276;DHT22;6200;48.144;11.424;2022-09-21T09:07:40;15.80;94.00
12276;DHT22;6200;48.144;11.424;2022-09-21T09:18:52;15.70;92.80
12276;DHT22;6200;48.144;11.424;2022-09-21T09:23:50;15.30;93.50
12276;DHT22;6200;48.144;11.424;2022-09-21T09:26:32;15.30;93.10
12276;DHT22;6200;48.144;11.424;2022-09-21T09:29:06;15.20;92.40
12276;DHT22;6200;48.144;11.424;2022-09-21T09:31:35;15.30;94.70
12276;DHT22;6200;48.144;11.424;2022-09-21T09:36:59;15.80;93.30
12276;DHT22;6200;48.144;11.424;2022-09-21T09:39:27;16.00;92.10
12276;DHT22;6200;48.144;11.424;2022-09-21T09:42:14;16.10;91.30
12276;DHT22;6200;48.144;11.424;2022-09-21T09:47:56;16.60;90.70
12276;DHT22;6200;48.144;11.424;2022-09-21T09:50:29;16.90;89.30
12276;DHT22;6200;48.144;11.424;2022-09-21T09:53:04;17.20;90.50
12276;DHT22;6200;48.144;11.424;2022-09-21T09:55:36;17.50;88.80
12276;DHT22;6200;48.144;11.424;2022-09-21T09:58:02;17.80;86.50
12276;DHT22;6200;48.144;11.424;2022-09-21T10:00:28;17.90;85.80
12276;DHT22;6200;48.144;11.424;2022-09-21T10:02:55;17.80;85.30
12276;DHT22;6200;48.144;11.424;2022-09-21T10:07:53;18.40;84.50
12276;DHT22;6200;48.144;11.424;2022-09-21T10:10:28;18.60;82.50
12276;DHT22;6200;48.144;11.424;2022-09-21T10:13:11;18.70;85.40
12276;DHT22;6200;48.144;11.424;2022-09-21T10:15:49;18.60;82.50
12276;DHT22;6200;48.144;11.424;2022-09-21T10:18:34;18.70;83.80
12276;DHT22;6200;48.144;11.424;2022-09-21T10:21:41;18.80;84.60
12276;DHT22;6200;48.144;11.424;2022-09-21T10:24:30;19.10;82.10
12276;DHT22;6200;48.144;11.424;2022-09-21T10:29:40;19.60;77.50
12276;DHT22;6200;48.144;11.424;2022-09-21T10:34:38;19.50;77.60
12276;DHT22;6200;48.144;11.424;2022-09-21T10:37:26;19.50;77.80
12276;DHT22;6200;48.144;11.424;2022-09-21T10:39:53;19.40;77.50
12276;DHT22;6200;48.144;11.424;2022-09-21T10:42:18;19.10;79.40
12276;DHT22;6200;48.144;11.424;2022-09-21T10:44:46;18.90;76.00
12276;DHT22;6200;48.144;11.424;2022-09-21T10:49:55;19.10;75.00
12276;DHT22;6200;48.144;11.424;2022-09-21T10:52:24;18.80;77.20
12276;DHT22;6200;48.144;11.424;2022-09-21T10:54:53;18.60;78.40
12276;DHT22;6200;48.144;11.424;2022-09-21T10:57:21;18.60;77.80
12276;DHT22;6200;48.144;11.424;2022-09-21T10:59:48;18.50;77.80
12276;DHT22;6200;48.144;11.424;2022-09-21T11:02:34;18.20;78.30
12276;DHT22;6200;48.144;11.424;2022-09-21T11:05:05;18.40;78.30
12276;DHT22;6200;48.144;11.424;2022-09-21T11:10:23;18.70;76.30
12276;DHT22;6200;48.144;11.424;2022-09-21T11:15:44;18.20;77.80
12276;DHT22;6200;48.144;11.424;2022-09-21T11:21:17;18.60;78.30
12276;DHT22;6200;48.144;11.424;2022-09-21T11:26:54;19.30;76.60
12276;DHT22;6200;48.144;11.424;2022-09-21T11:29:30;19.80;74.10
12276;DHT22;6200;48.144;11.424;2022-09-21T11:40:24;20.90;69.10
12276;DHT22;6200;48.144;11.424;2022-09-21T11:54:01;20.50;68.30
12276;DHT22;6200;48.144;11.424;2022-09-21T11:59:14;20.90;67.40
12276;DHT22;6200;48.144;11.424;2022-09-21T12:02:14;21.00;65.90
12276;DHT22;6200;48.144;11.424;2022-09-21T12:04:51;21.10;66.10
12276;DHT22;6200;48.144;11.424;2022-09-21T12:07:44;21.10;66.90
12276;DHT22;6200;48.144;11.424;2022-09-21T12:15:59;21.10;63.50
12276;DHT22;6200;48.144;11.424;2022-09-21T12:21:21;21.10;66.20
12276;DHT22;6200;48.144;11.424;2022-09-21T12:23:55;21.00;62.20
12276;DHT22;6200;48.144;11.424;2022-09-21T12:26:39;20.90;64.30
12276;DHT22;6200;48.144;11.424;2022-09-21T12:32:09;20.90;63.80
12276;DHT22;6200;48.144;11.424;2022-09-21T12:34:41;21.10;68.30
12276;DHT22;6200;48.144;11.424;2022-09-21T12:37:18;21.30;64.00
12276;DHT22;6200;48.144;11.424;2022-09-21T12:39:49;21.10;61.30
12276;DHT22;6200;48.144;11.424;2022-09-21T12:45:25;21.40;62.80
12276;DHT22;6200;48.144;11.424;2022-09-21T12:50:52;21.60;62.00
12276;DHT22;6200;48.144;11.424;2022-09-21T12:53:25;21.50;63.30
12276;DHT22;6200;48.144;11.424;2022-09-21T13:04:58;21.00;61.10
12276;DHT22;6200;48.144;11.424;2022-09-21T13:12:40;20.00;66.70
12276;DHT22;6200;48.144;11.424;2022-09-21T13:15:25;19.80;67.30
12276;DHT22;6200;48.144;11.424;2022-09-21T13:18:00;19.90;65.50
12276;DHT22;6200;48.144;11.424;2022-09-21T13:20:27;19.80;63.50
12276;DHT22;6200;48.144;11.424;2022-09-21T13:22:59;19.30;63.30
12276;DHT22;6200;48.144;11.424;2022-09-21T13:25:27;19.00;67.00
12276;DHT22;6200;48.144;11.424;2022-09-21T13:30:44;19.00;63.80
12276;DHT22;6200;48.144;11.424;2022-09-21T13:38:41;19.10;63.30
12276;DHT22;6200;48.144;11.424;2022-09-21T13:51:34;19.30;63.00
12276;DHT22;6200;48.144;11.424;2022-09-21T13:54:01;19.10;65.60
12276;DHT22;6200;48.144;11.424;2022-09-21T13:56:28;18.80;67.20
12276;DHT22;6200;48.144;11.424;2022-09-21T13:58:57;18.80;66.30
12276;DHT22;6200;48.144;11.424;2022-09-21T14:01:33;18.70;66.00
12276;DHT22;6200;48.144;11.424;2022-09-21T14:04:03;18.70;67.60
12276;DHT22;6200;48.144;11.424;2022-09-21T14:06:40;18.70;66.60
12276;DHT22;6200;48.144;11.424;2022-09-21T14:09:22;18.60;66.70
12276;DHT22;6200;48.144;11.424;2022-09-21T14:11:55;18.60;66.30
12276;DHT22;6200;48.144;11.424;2022-09-21T14:14:30;18.60;67.40
12276;DHT22;6200;48.144;11.424;2022-09-21T14:17:00;18.50;66.70
12276;DHT22;6200;48.144;11.424;2022-09-21T14:24:51;18.40;67.20
12276;DHT22;6200;48.144;11.424;2022-09-21T14:27:40;18.30;67.60
12276;DHT22;6200;48.144;11.424;2022-09-21T14:30:22;18.70;68.40
12276;DHT22;6200;48.144;11.424;2022-09-21T14:35:29;18.20;66.60
12276;DHT22;6200;48.144;11.424;2022-09-21T14:37:58;18.10;67.10
12276;DHT22;6200;48.144;11.424;2022-09-21T14:40:29;18.00;66.60
12276;DHT22;6200;48.144;11.424;2022-09-21T14:42:58;18.00;66.20
12276;DHT22;6200;48.144;11.424;2022-09-21T14:48:31;17.70;68.80
12276;DHT22;6200;48.144;11.424;2022-09-21T15:02:02;16.80;68.30
12276;DHT22;6200;48.144;11.424;2022-09-21T15:10:29;17.40;68.40
12276;DHT22;6200;48.144;11.424;2022-09-21T15:18:44;17.20;69.70
12276;DHT22;6200;48.144;11.424;2022-09-21T15:21:26;17.10;67.40
12276;DHT22;6200;48.144;11.424;2022-09-21T15:23:54;17.00;68.10
12276;DHT22;6200;48.144;11.424;2022-09-21T15:26:29;16.90;69.50
12276;DHT22;6200;48.144;11.424;2022-09-21T15:28:59;16.80;69.10
12276;DHT22;6200;48.144;11.424;2022-09-21T15:31:40;16.80;67.60
12276;DHT22;6200;48.144;11.424;2022-09-21T15:34:07;16.90;68.60
12276;DHT22;6200;48.144;11.424;2022-09-21T15:36:37;16.80;69.80
12276;DHT22;6200;48.144;11.424;2022-09-21T15:39:03;16.80;69.20
12276;DHT22;6200;48.144;11.424;2022-09-21T15:41:41;16.80;69.50
12276;DHT22;6200;48.144;11.424;2022-09-21T15:44:21;16.70;68.30
12276;DHT22;6200;48.144;11.424;2022-09-21T15:46:50;16.70;68.50
12276;DHT22;6200;48.144;11.424;2022-09-21T15:49:19;16.60;69.20
12276;DHT22;6200;48.144;11.424;2022-09-21T15:54:30;16.30;70.60
12276;DHT22;6200;48.144;11.424;2022-09-21T15:56:58;16.40;71.90
12276;DHT22;6200;48.144;11.424;2022-09-21T15:59:25;16.20;71.60
12276;DHT22;6200;48.144;11.424;2022-09-21T16:01:53;16.20;73.00
12276;DHT22;6200;48.144;11.424;2022-09-21T16:04:22;16.20;72.60
12276;DHT22;6200;48.144;11.424;2022-09-21T16:07:04;16.10;71.70
12276;DHT22;6200;48.144;11.424;2022-09-21T16:09:39;16.00;71.50
12276;DHT22;6200;48.144;11.424;2022-09-21T16:12:31;15.90;71.60
12276;DHT22;6200;48.144;11.424;2022-09-21T16:15:00;15.80;73.00
12276;DHT22;6200;48.144;11.424;2022-09-21T16:17:27;15.80;74.30
12276;DHT22;6200;48.144;11.424;2022-09-21T16:22:28;15.60;75.20
12276;DHT22;6200;48.144;11.424;2022-09-21T16:24:56;15.60;75.70
12276;DHT22;6200;48.144;11.424;2022-09-21T16:27:25;15.60;75.40
12276;DHT22;6200;48.144;11.424;2022-09-21T16:29:52;15.50;75.70
12276;DHT22;6200;48.144;11.424;2022-09-21T16:34:45;15.30;74.40
12276;DHT22;6200;48.144;11.424;2022-09-21T16:37:26;15.30;76.20
12276;DHT22;6200;48.144;11.424;2022-09-21T16:39:59;15.20;76.40
12276;DHT22;6200;48.144;11.424;2022-09-21T16:42:27;15.10;76.50
12276;DHT22;6200;48.144;11.424;2022-09-21T16:44:58;15.10;77.90
12276;DHT22;6200;48.144;11.424;2022-09-21T16:47:27;15.10;78.70
12276;DHT22;6200;48.144;11.424;2022-09-21T16:49:55;15.00;78.50
12276;DHT22;6200;48.144;11.424;2022-09-21T16:52:26;14.90;80.40
12276;DHT22;6200;48.144;11.424;2022-09-21T16:54:55;14.90;79.90
12276;DHT22;6200;48.144;11.424;2022-09-21T16:57:22;14.80;80.60
12276;DHT22;6200;48.144;11.424;2022-09-21T16:59:48;14.70;81.40
12276;DHT22;6200;48.144;11.424;2022-09-21T17:02:14;14.60;81.50
12276;DHT22;6200;48.144;11.424;2022-09-21T17:04:40;14.60;83.20
12276;DHT22;6200;48.144;11.424;2022-09-21T17:07:08;14.40;83.80
12276;DHT22;6200;48.144;11.424;2022-09-21T17:09:36;14.30;83.40
12276;DHT22;6200;48.144;11.424;2022-09-21T17:12:08;14.30;85.20
12276;DHT22;6200;48.144;11.424;2022-09-21T17:14:35;14.20;85.20
12276;DHT22;6200;48.144;11.424;2022-09-21T17:17:11;14.10;84.50
12276;DHT22;6200;48.144;11.424;2022-09-21T17:19:37;14.00;85.50
12276;DHT22;6200;48.144;11.424;2022-09-21T17:22:05;14.00;84.80
12276;DHT22;6200;48.144;11.424;2022-09-21T17:24:31;14.00;85.90
12276;DHT22;6200;48.144;11.424;2022-09-21T17:26:57;13.90;86.70
12276;DHT22;6200;48.144;11.424;2022-09-21T17:29:25;13.80;86.20
12276;DHT22;6200;48.144;11.424;2022-09-21T17:31:56;13.80;87.20
12276;DHT22;6200;48.144;11.424;2022-09-21T17:34:27;13.70;88.20
12276;DHT22;6200;48.144;11.424;2022-09-21T17:36:53;13.70;88.30
12276;DHT22;6200;48.144;11.424;2022-09-21T17:39:20;13.60;88.50
12276;DHT22;6200;48.144;11.424;2022-09-21T17:42:01;13.60;88.10
12276;DHT22;6200;48.144;11.424;2022-09-21T17:44:50;13.50;88.80
12276;DHT22;6200;48.144;11.424;2022-09-21T17:47:25;13.40;88.70
12276;DHT22;6200;48.144;11.424;2022-09-21T17:50:14;13.40;89.10
12276;DHT22;6200;48.144;11.424;2022-09-21T17:52:42;13.30;89.20
12276;DHT22;6200;48.144;11.424;2022-09-21T17:55:34;13.30;90.10
12276;DHT22;6200;48.144;11.424;2022-09-21T18:03:24;13.10;90.30
12276;DHT22;6200;48.144;11.424;2022-09-21T18:05:51;13.00;90.40
12276;DHT22;6200;48.144;11.424;2022-09-21T18:08:24;13.00;90.40
12276;DHT22;6200;48.144;11.424;2022-09-21T18:11:03;12.90;90.70
12276;DHT22;6200;48.144;11.424;2022-09-21T18:21:25;12.80;91.00
12276;DHT22;6200;48.144;11.424;2022-09-21T18:26:42;12.60;92.00
12276;DHT22;6200;48.144;11.424;2022-09-21T18:29:22;12.60;91.70
12276;DHT22;6200;48.144;11.424;2022-09-21T18:38:10;12.40;92.60
12276;DHT22;6200;48.144;11.424;2022-09-21T18:41:08;12.40;92.30
12276;DHT22;6200;48.144;11.424;2022-09-21T18:46:14;12.30;93.10
12276;DHT22;6200;48.144;11.424;2022-09-21T18:49:01;12.20;93.60
12276;DHT22;6200;48.144;11.424;2022-09-21T18:51:52;12.10;93.20
12276;DHT22;6200;48.144;11.424;2022-09-21T18:54:23;12.00;92.80
12276;DHT22;6200;48.144;11.424;2022-09-21T18:56:51;12.00;93.00
12276;DHT22;6200;48.144;11.424;2022-09-21T18:59:17;11.90;92.90
12276;DHT22;6200;48.144;11.424;2022-09-21T19:01:44;11.90;93.30
12276;DHT22;6200;48.144;11.424;2022-09-21T19:04:11;11.80;93.90
12276;DHT22;6200;48.144;11.424;2022-09-21T19:07:15;11.90;94.00
12276;DHT22;6200;48.144;11.424;2022-09-21T19:09:55;11.80;94.00
12276;DHT22;6200;48.144;11.424;2022-09-21T19:18:36;11.70;93.80
12276;DHT22;6200;48.144;11.424;2022-09-21T19:24:18;11.70;94.50
12276;DHT22;6200;48.144;11.424;2022-09-21T19:27:33;11.70;94.90
12276;DHT22;6200;48.144;11.424;2022-09-21T19:29:53;11.60;94.90
12276;DHT22;6200;48.144;11.424;2022-09-21T19:35:04;11.50;95.10
12276;DHT22;6200;48.144;11.424;2022-09-21T19:37:36;11.50;96.00
12276;DHT22;6200;48.144;11.424;2022-09-21T19:40:02;11.40;95.70