sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12504;DHT22;6316;48.118;-1.690;2022-11-23T00:00:36;10.50;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T00:03:02;10.60;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T00:05:28;10.50;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T00:07:55;10.60;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T00:10:21;10.50;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T00:12:46;10.50;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T00:15:13;10.50;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T00:17:39;10.50;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T00:20:07;10.50;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T00:22:33;10.50;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T00:24:59;10.50;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T00:27:25;10.50;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T00:29:50;10.60;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T00:32:16;10.50;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T00:34:41;10.50;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T00:37:08;10.50;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T00:39:34;10.50;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T00:41:59;10.60;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T00:44:25;10.50;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T00:46:51;10.50;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T00:49:16;10.50;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T00:51:42;10.50;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T00:54:07;10.50;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T00:56:34;10.60;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T00:59:01;10.50;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T01:01:32;10.60;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T01:04:05;10.60;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T01:06:33;10.50;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T01:09:05;10.60;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T01:11:32;10.50;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T01:13:58;10.50;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T01:16:27;10.50;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T01:18:54;10.50;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T01:21:20;10.50;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T01:23:46;10.50;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T01:26:12;10.50;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T01:28:39;10.50;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T01:31:13;10.50;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T01:33:39;10.50;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T01:36:13;10.50;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T01:38:40;10.50;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T01:41:09;10.50;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T01:43:36;10.50;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T01:46:02;10.50;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T01:48:33;10.50;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T01:51:02;10.50;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T01:53:29;10.50;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T01:55:59;10.60;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T01:58:28;10.50;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T02:00:54;10.60;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T02:03:21;10.60;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T02:05:50;10.60;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T02:08:19;10.60;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T02:10:46;10.50;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T02:13:12;10.50;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T02:15:39;10.50;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T02:18:10;10.60;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T02:20:38;10.60;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T02:26:17;10.50;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T02:28:57;10.60;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T02:31:24;10.50;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T02:33:50;10.60;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T02:39:11;10.60;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T02:41:49;10.60;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T02:47:10;10.60;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T02:49:36;10.60;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T02:52:03;10.60;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T02:54:29;10.60;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T02:56:54;10.60;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T02:59:20;10.60;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T03:01:46;10.60;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T03:04:12;10.60;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T03:06:39;10.60;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T03:09:04;10.70;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T03:11:31;10.70;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T03:13:57;10.70;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T03:16:22;10.70;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T03:18:48;10.70;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T03:21:14;10.70;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T03:23:40;10.70;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T03:26:05;10.80;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T03:28:31;10.70;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T03:30:57;10.80;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T03:33:22;10.80;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T03:35:48;10.90;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T03:38:14;10.80;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T03:40:40;10.80;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T03:43:06;10.80;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T03:45:32;10.80;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T03:47:58;10.80;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T03:50:23;10.80;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T03:52:49;10.80;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T03:55:15;10.80;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T03:57:41;10.80;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T04:00:07;10.90;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T04:02:34;10.90;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T04:04:59;10.90;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T04:07:25;10.90;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T04:09:51;10.90;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T04:12:17;10.90;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T04:14:42;10.90;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T04:17:08;10.90;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T04:19:34;10.90;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T04:21:59;10.90;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T04:24:25;10.90;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T04:26:51;10.90;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T04:29:16;10.90;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T04:31:42;10.90;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T04:34:07;10.90;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T04:36:33;10.90;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T04:38:59;11.00;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T04:41:25;10.90;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T04:43:50;10.90;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T04:46:16;11.00;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T04:48:42;10.90;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T04:51:08;11.00;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T04:53:33;11.00;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T04:55:59;11.00;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T04:58:24;11.00;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T05:00:50;11.00;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T05:03:16;11.00;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T05:05:41;11.10;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T05:08:07;11.10;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T05:10:34;11.10;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T05:13:00;11.10;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T05:15:26;11.10;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T05:17:51;11.10;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T05:20:17;11.10;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T05:22:42;11.10;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T05:25:08;11.20;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T05:27:34;11.20;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T05:30:00;11.20;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T05:32:26;11.20;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T05:34:51;11.30;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T05:37:17;11.30;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T05:39:42;11.30;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T05:42:08;11.30;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T05:44:34;11.30;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T05:46:59;11.40;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T05:49:25;11.40;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T05:51:51;11.40;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T05:54:17;11.40;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T05:56:42;11.50;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T05:59:09;11.50;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T06:01:35;11.50;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T06:04:00;11.50;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T06:06:26;11.50;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T06:08:52;11.60;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T06:11:17;11.60;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T06:13:46;11.60;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T06:16:12;11.60;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T06:18:37;11.60;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T06:21:03;11.70;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T06:23:29;11.70;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T06:25:57;11.70;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T06:28:23;11.80;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T06:30:49;11.80;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T06:33:14;11.90;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T06:35:40;11.90;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T06:38:05;11.90;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T06:40:31;11.80;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T06:42:58;11.90;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T06:45:24;11.90;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T06:47:53;11.90;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T06:50:19;11.90;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T06:52:45;11.90;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T06:55:10;11.90;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T06:57:36;11.90;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T07:00:03;11.90;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T07:02:29;11.90;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T07:04:55;11.90;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T07:07:20;11.90;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T07:09:46;11.90;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T07:12:12;11.90;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T07:14:38;11.90;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T07:17:03;11.90;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T07:19:29;11.90;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T07:21:55;11.90;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T07:24:20;11.90;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T07:26:46;11.80;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T07:29:12;11.80;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T07:31:37;11.80;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T07:34:03;11.70;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T07:36:29;11.70;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T07:38:55;11.70;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T07:41:20;11.70;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T07:43:46;11.60;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T07:46:12;11.60;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T07:48:38;11.60;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T07:51:03;11.60;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T07:53:29;11.60;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T07:55:56;11.60;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T07:58:23;11.60;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T08:00:48;11.60;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T08:03:14;11.60;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T08:05:40;11.70;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T08:08:05;11.70;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T08:10:31;11.70;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T08:12:58;11.70;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T08:15:25;11.80;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T08:18:00;11.80;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T08:20:27;11.90;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T08:22:52;11.90;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T08:25:22;12.00;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T08:27:54;12.10;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T08:30:20;12.10;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T08:32:45;12.00;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T08:35:11;12.00;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T08:37:37;12.00;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T08:40:02;12.00;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T08:42:28;12.00;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T08:44:55;11.90;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T08:47:24;12.00;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T08:49:50;12.00;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T08:52:16;12.00;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T08:54:41;12.00;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T08:57:07;12.10;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T08:59:34;12.10;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T09:02:00;12.10;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T09:04:25;12.10;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T09:06:53;12.10;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T09:09:19;12.10;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T09:11:45;12.10;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T09:14:10;12.20;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T09:16:36;12.20;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T09:19:01;12.20;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T09:21:27;12.20;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T09:23:58;12.20;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T09:26:24;12.30;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T09:28:51;12.30;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T09:31:16;12.30;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T09:33:42;12.30;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T09:36:08;12.40;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T09:38:34;12.40;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T09:44:01;12.50;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T09:49:21;12.50;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T09:51:50;12.50;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T09:54:32;12.50;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T09:57:02;12.60;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T10:01:55;12.70;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T10:04:22;12.70;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T10:07:02;12.70;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T10:09:57;12.80;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T10:15:21;12.80;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T10:26:17;13.00;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T10:28:45;13.10;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T10:31:17;13.10;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T10:34:07;13.20;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T10:36:35;13.20;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T10:39:01;13.20;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T10:41:33;13.20;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T10:46:38;13.40;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T10:49:25;13.40;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T10:52:03;13.40;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T10:54:39;13.50;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T11:03:01;13.60;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T11:05:38;13.60;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T11:08:17;13.70;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T11:11:19;13.70;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T11:13:47;13.70;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T11:16:28;13.90;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T11:18:55;13.90;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T11:21:35;13.90;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T11:24:12;14.00;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T11:26:51;14.10;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T11:34:48;14.40;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T11:37:31;14.30;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T11:42:56;14.30;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T11:45:47;14.20;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T11:48:33;14.20;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T11:51:08;14.10;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T11:53:53;14.10;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T11:56:41;14.10;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T12:01:41;14.10;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T12:04:38;14.10;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T12:09:49;14.20;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T12:12:18;14.20;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T12:14:45;14.20;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T12:22:53;14.20;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T12:25:32;14.30;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T12:28:29;14.30;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T12:45:10;14.40;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T12:48:01;14.40;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T12:50:48;14.40;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T12:53:25;14.40;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T12:58:29;14.50;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T13:01:03;14.50;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T13:17:59;14.90;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T13:20:39;15.00;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T13:23:09;15.10;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T13:25:35;15.10;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T13:28:27;15.10;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T13:33:40;15.20;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T13:36:32;15.10;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T13:38:59;15.10;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T13:44:26;15.10;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T13:47:03;15.00;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T13:49:46;15.00;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T13:57:39;14.80;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T14:03:47;14.70;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T14:08:59;14.70;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T14:11:26;14.70;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T14:13:59;14.70;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T14:19:16;14.60;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T14:30:07;14.60;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T14:43:39;14.50;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T14:46:16;14.50;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T14:48:44;14.50;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T14:51:17;14.50;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T14:53:45;14.50;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T14:56:32;14.50;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T14:59:02;14.50;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T15:01:29;14.50;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T15:03:59;14.40;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T15:06:29;14.40;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T15:11:48;14.40;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T15:14:19;14.40;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T15:16:45;14.30;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T15:19:38;14.30;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T15:22:03;14.30;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T15:24:29;14.30;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T15:27:03;14.30;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T15:29:36;14.10;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T15:32:03;14.20;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T15:34:44;14.20;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T15:37:11;14.10;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T15:39:37;14.10;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T15:42:03;14.00;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T15:44:30;14.00;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T15:47:02;13.90;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T15:49:31;13.90;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T15:52:00;13.80;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T15:54:36;13.80;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T15:57:06;13.80;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T15:59:49;13.70;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T16:02:22;13.60;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T16:07:28;13.60;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T16:10:17;13.60;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T16:12:57;13.50;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T16:20:52;13.40;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T16:23:23;13.40;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T16:26:05;13.30;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T16:28:34;13.30;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T16:31:01;13.30;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T16:33:27;13.20;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T16:35:55;13.20;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T16:38:21;13.20;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T16:40:47;13.10;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T16:43:14;13.10;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T16:45:45;13.00;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T16:50:51;12.90;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T16:53:17;12.90;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T16:55:50;12.80;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T16:58:17;12.80;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T17:00:43;12.80;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T17:03:19;12.70;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T17:05:46;12.70;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T17:08:11;12.70;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T17:10:38;12.60;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T17:13:09;12.60;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T17:15:36;12.60;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T17:18:02;12.50;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T17:20:28;12.50;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T17:22:54;12.50;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T17:25:24;12.40;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T17:27:51;12.40;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T17:30:20;12.40;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T17:32:49;12.40;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T17:35:15;12.40;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T17:37:41;12.30;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T17:40:19;12.30;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T17:42:46;12.30;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T17:45:12;12.20;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T17:47:38;12.20;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T17:50:08;12.20;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T17:52:35;12.20;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T17:55:00;12.20;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T17:57:26;12.20;99.90
12504;DHT22;6316;48.118;-1.690;2022-11-23T17:59:53;12.20;99.90