sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28069;DHT22;15382;47.578;8.086;2024-01-07T00:06:11;4.00;99.90
28069;DHT22;15382;47.578;8.086;2024-01-07T00:16:11;4.00;99.90
28069;DHT22;15382;47.578;8.086;2024-01-07T00:26:12;4.00;99.90
28069;DHT22;15382;47.578;8.086;2024-01-07T00:36:13;4.10;99.90
28069;DHT22;15382;47.578;8.086;2024-01-07T00:46:13;4.10;99.90
28069;DHT22;15382;47.578;8.086;2024-01-07T00:56:14;4.00;99.90
28069;DHT22;15382;47.578;8.086;2024-01-07T01:06:15;4.00;99.90
28069;DHT22;15382;47.578;8.086;2024-01-07T01:16:15;3.90;99.90
28069;DHT22;15382;47.578;8.086;2024-01-07T01:26:16;4.00;99.90
28069;DHT22;15382;47.578;8.086;2024-01-07T01:36:17;3.90;99.90
28069;DHT22;15382;47.578;8.086;2024-01-07T01:46:17;3.90;99.90
28069;DHT22;15382;47.578;8.086;2024-01-07T01:56:18;3.80;99.90
28069;DHT22;15382;47.578;8.086;2024-01-07T02:06:21;3.70;99.90
28069;DHT22;15382;47.578;8.086;2024-01-07T02:16:22;3.70;99.90
28069;DHT22;15382;47.578;8.086;2024-01-07T02:26:23;3.60;99.90
28069;DHT22;15382;47.578;8.086;2024-01-07T02:36:25;3.60;99.90
28069;DHT22;15382;47.578;8.086;2024-01-07T02:46:25;3.70;99.90
28069;DHT22;15382;47.578;8.086;2024-01-07T02:56:26;3.60;99.90
28069;DHT22;15382;47.578;8.086;2024-01-07T03:06:27;3.50;99.90
28069;DHT22;15382;47.578;8.086;2024-01-07T03:16:28;3.60;99.90
28069;DHT22;15382;47.578;8.086;2024-01-07T03:26:32;3.60;99.90
28069;DHT22;15382;47.578;8.086;2024-01-07T03:36:33;3.50;99.90
28069;DHT22;15382;47.578;8.086;2024-01-07T03:46:33;3.60;99.90
28069;DHT22;15382;47.578;8.086;2024-01-07T03:56:34;3.60;99.90
28069;DHT22;15382;47.578;8.086;2024-01-07T04:06:35;3.60;99.90
28069;DHT22;15382;47.578;8.086;2024-01-07T04:16:35;3.50;99.90
28069;DHT22;15382;47.578;8.086;2024-01-07T04:26:36;3.50;99.90
28069;DHT22;15382;47.578;8.086;2024-01-07T04:36:36;3.70;99.90
28069;DHT22;15382;47.578;8.086;2024-01-07T04:46:37;3.70;99.90
28069;DHT22;15382;47.578;8.086;2024-01-07T04:56:38;3.70;99.90
28069;DHT22;15382;47.578;8.086;2024-01-07T05:06:39;3.60;99.90
28069;DHT22;15382;47.578;8.086;2024-01-07T05:16:40;3.60;99.90
28069;DHT22;15382;47.578;8.086;2024-01-07T05:26:43;3.50;99.90
28069;DHT22;15382;47.578;8.086;2024-01-07T05:36:44;3.50;99.90
28069;DHT22;15382;47.578;8.086;2024-01-07T05:46:45;3.50;99.90
28069;DHT22;15382;47.578;8.086;2024-01-07T05:56:46;3.60;99.90
28069;DHT22;15382;47.578;8.086;2024-01-07T06:06:46;3.50;99.90
28069;DHT22;15382;47.578;8.086;2024-01-07T06:16:47;3.60;99.90
28069;DHT22;15382;47.578;8.086;2024-01-07T06:26:47;3.60;99.90
28069;DHT22;15382;47.578;8.086;2024-01-07T06:36:48;3.60;99.90
28069;DHT22;15382;47.578;8.086;2024-01-07T06:46:49;3.40;99.90
28069;DHT22;15382;47.578;8.086;2024-01-07T06:56:49;3.40;99.90
28069;DHT22;15382;47.578;8.086;2024-01-07T07:06:50;3.40;99.90
28069;DHT22;15382;47.578;8.086;2024-01-07T07:16:51;3.60;99.90
28069;DHT22;15382;47.578;8.086;2024-01-07T07:26:52;3.50;99.90
28069;DHT22;15382;47.578;8.086;2024-01-07T07:36:52;3.50;99.90
28069;DHT22;15382;47.578;8.086;2024-01-07T07:46:53;3.50;99.90
28069;DHT22;15382;47.578;8.086;2024-01-07T07:56:53;3.60;99.90
28069;DHT22;15382;47.578;8.086;2024-01-07T08:06:54;3.70;99.90
28069;DHT22;15382;47.578;8.086;2024-01-07T08:16:56;3.70;99.90
28069;DHT22;15382;47.578;8.086;2024-01-07T08:26:57;3.70;99.90
28069;DHT22;15382;47.578;8.086;2024-01-07T08:36:57;3.80;99.90
28069;DHT22;15382;47.578;8.086;2024-01-07T08:46:58;3.90;99.90
28069;DHT22;15382;47.578;8.086;2024-01-07T08:57:00;3.90;99.90
28069;DHT22;15382;47.578;8.086;2024-01-07T09:07:01;3.80;99.90
28069;DHT22;15382;47.578;8.086;2024-01-07T09:17:02;3.70;99.90
28069;DHT22;15382;47.578;8.086;2024-01-07T09:27:03;3.80;99.90
28069;DHT22;15382;47.578;8.086;2024-01-07T09:37:04;3.90;99.90
28069;DHT22;15382;47.578;8.086;2024-01-07T09:47:05;3.90;99.90
28069;DHT22;15382;47.578;8.086;2024-01-07T09:57:06;3.90;99.90
28069;DHT22;15382;47.578;8.086;2024-01-07T10:07:07;4.00;99.90
28069;DHT22;15382;47.578;8.086;2024-01-07T10:17:16;4.00;99.90
28069;DHT22;15382;47.578;8.086;2024-01-07T10:27:17;4.10;99.90
28069;DHT22;15382;47.578;8.086;2024-01-07T10:37:17;4.20;99.90
28069;DHT22;15382;47.578;8.086;2024-01-07T10:47:19;4.10;99.90
28069;DHT22;15382;47.578;8.086;2024-01-07T10:57:32;4.30;99.90
28069;DHT22;15382;47.578;8.086;2024-01-07T11:07:35;4.30;99.90
28069;DHT22;15382;47.578;8.086;2024-01-07T11:17:40;4.40;99.90
28069;DHT22;15382;47.578;8.086;2024-01-07T11:27:42;4.50;99.90
28069;DHT22;15382;47.578;8.086;2024-01-07T11:37:42;4.50;99.90
28069;DHT22;15382;47.578;8.086;2024-01-07T11:47:44;4.60;99.90
28069;DHT22;15382;47.578;8.086;2024-01-07T11:57:44;4.70;99.90
28069;DHT22;15382;47.578;8.086;2024-01-07T12:07:45;4.80;99.90
28069;DHT22;15382;47.578;8.086;2024-01-07T12:17:58;4.80;99.90
28069;DHT22;15382;47.578;8.086;2024-01-07T12:28:00;5.10;99.90
28069;DHT22;15382;47.578;8.086;2024-01-07T12:38:02;5.00;99.90
28069;DHT22;15382;47.578;8.086;2024-01-07T12:48:02;5.00;99.90
28069;DHT22;15382;47.578;8.086;2024-01-07T12:58:03;5.10;99.90
28069;DHT22;15382;47.578;8.086;2024-01-07T13:08:04;5.00;99.90
28069;DHT22;15382;47.578;8.086;2024-01-07T13:18:05;4.80;99.90
28069;DHT22;15382;47.578;8.086;2024-01-07T13:28:05;4.80;99.90
28069;DHT22;15382;47.578;8.086;2024-01-07T13:38:10;4.90;99.90
28069;DHT22;15382;47.578;8.086;2024-01-07T13:48:11;4.90;99.90
28069;DHT22;15382;47.578;8.086;2024-01-07T13:58:12;4.70;99.90
28069;DHT22;15382;47.578;8.086;2024-01-07T14:08:13;4.60;99.90
28069;DHT22;15382;47.578;8.086;2024-01-07T14:18:13;4.50;99.90
28069;DHT22;15382;47.578;8.086;2024-01-07T14:28:16;4.50;99.90
28069;DHT22;15382;47.578;8.086;2024-01-07T14:38:16;4.50;99.90
28069;DHT22;15382;47.578;8.086;2024-01-07T14:48:17;4.60;99.90
28069;DHT22;15382;47.578;8.086;2024-01-07T14:58:18;4.60;99.90
28069;DHT22;15382;47.578;8.086;2024-01-07T15:08:19;4.40;99.90
28069;DHT22;15382;47.578;8.086;2024-01-07T15:18:19;4.20;99.90
28069;DHT22;15382;47.578;8.086;2024-01-07T15:28:20;4.20;99.90
28069;DHT22;15382;47.578;8.086;2024-01-07T15:38:20;3.90;99.90
28069;DHT22;15382;47.578;8.086;2024-01-07T15:48:21;3.70;99.90
28069;DHT22;15382;47.578;8.086;2024-01-07T15:58:22;3.50;99.90
28069;DHT22;15382;47.578;8.086;2024-01-07T16:08:23;3.30;99.90
28069;DHT22;15382;47.578;8.086;2024-01-07T16:18:26;3.10;99.90
28069;DHT22;15382;47.578;8.086;2024-01-07T16:28:27;3.00;99.90
28069;DHT22;15382;47.578;8.086;2024-01-07T16:38:27;2.90;99.90
28069;DHT22;15382;47.578;8.086;2024-01-07T16:48:28;2.90;99.90
28069;DHT22;15382;47.578;8.086;2024-01-07T16:58:28;2.80;99.90
28069;DHT22;15382;47.578;8.086;2024-01-07T17:08:29;2.70;99.90
28069;DHT22;15382;47.578;8.086;2024-01-07T17:18:30;2.60;99.90
28069;DHT22;15382;47.578;8.086;2024-01-07T17:28:30;2.50;99.90
28069;DHT22;15382;47.578;8.086;2024-01-07T17:38:31;2.50;99.90
28069;DHT22;15382;47.578;8.086;2024-01-07T17:48:32;2.50;99.90
28069;DHT22;15382;47.578;8.086;2024-01-07T17:58:33;2.40;99.90
28069;DHT22;15382;47.578;8.086;2024-01-07T18:08:34;2.30;99.90
28069;DHT22;15382;47.578;8.086;2024-01-07T18:18:35;2.20;99.90
28069;DHT22;15382;47.578;8.086;2024-01-07T18:28:36;2.20;99.90
28069;DHT22;15382;47.578;8.086;2024-01-07T18:38:36;2.10;99.90
28069;DHT22;15382;47.578;8.086;2024-01-07T18:48:38;2.20;99.90
28069;DHT22;15382;47.578;8.086;2024-01-07T18:58:39;2.10;99.90
28069;DHT22;15382;47.578;8.086;2024-01-07T19:08:40;2.10;99.90
28069;DHT22;15382;47.578;8.086;2024-01-07T19:18:40;2.00;99.90
28069;DHT22;15382;47.578;8.086;2024-01-07T19:28:41;1.90;99.90
28069;DHT22;15382;47.578;8.086;2024-01-07T19:38:42;1.90;99.90
28069;DHT22;15382;47.578;8.086;2024-01-07T19:48:43;1.80;99.90
28069;DHT22;15382;47.578;8.086;2024-01-07T19:58:44;1.80;99.90
28069;DHT22;15382;47.578;8.086;2024-01-07T20:08:46;1.60;99.90
28069;DHT22;15382;47.578;8.086;2024-01-07T20:18:48;1.60;99.90
28069;DHT22;15382;47.578;8.086;2024-01-07T20:28:50;1.50;99.90
28069;DHT22;15382;47.578;8.086;2024-01-07T20:38:51;1.50;99.90
28069;DHT22;15382;47.578;8.086;2024-01-07T20:48:51;1.60;99.90
28069;DHT22;15382;47.578;8.086;2024-01-07T20:58:52;1.50;99.90
28069;DHT22;15382;47.578;8.086;2024-01-07T21:08:52;1.50;99.90
28069;DHT22;15382;47.578;8.086;2024-01-07T21:18:53;1.50;99.90
28069;DHT22;15382;47.578;8.086;2024-01-07T21:28:54;1.40;99.90
28069;DHT22;15382;47.578;8.086;2024-01-07T21:38:55;1.50;99.90
28069;DHT22;15382;47.578;8.086;2024-01-07T21:48:55;1.50;99.90
28069;DHT22;15382;47.578;8.086;2024-01-07T21:58:56;1.50;99.90
28069;DHT22;15382;47.578;8.086;2024-01-07T22:08:57;1.30;99.90
28069;DHT22;15382;47.578;8.086;2024-01-07T22:18:57;1.30;99.90
28069;DHT22;15382;47.578;8.086;2024-01-07T22:28:58;1.20;99.90
28069;DHT22;15382;47.578;8.086;2024-01-07T22:38:59;1.20;99.90
28069;DHT22;15382;47.578;8.086;2024-01-07T22:48:59;1.10;99.90
28069;DHT22;15382;47.578;8.086;2024-01-07T22:59:00;1.10;99.90
28069;DHT22;15382;47.578;8.086;2024-01-07T23:09:01;1.00;99.90
28069;DHT22;15382;47.578;8.086;2024-01-07T23:19:01;0.90;99.90
28069;DHT22;15382;47.578;8.086;2024-01-07T23:29:02;1.00;99.90
28069;DHT22;15382;47.578;8.086;2024-01-07T23:39:03;0.90;99.90
28069;DHT22;15382;47.578;8.086;2024-01-07T23:49:04;0.90;99.90
28069;DHT22;15382;47.578;8.086;2024-01-07T23:59:08;0.80;99.90
