sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11491;DHT22;5802;52.832;4.758;2023-01-10T00:01:38;22.70;45.90
11491;DHT22;5802;52.832;4.758;2023-01-10T00:04:05;22.70;45.90
11491;DHT22;5802;52.832;4.758;2023-01-10T00:06:33;22.70;45.90
11491;DHT22;5802;52.832;4.758;2023-01-10T00:09:00;22.70;45.90
11491;DHT22;5802;52.832;4.758;2023-01-10T00:11:26;22.70;45.90
11491;DHT22;5802;52.832;4.758;2023-01-10T00:14:11;22.70;45.90
11491;DHT22;5802;52.832;4.758;2023-01-10T00:16:37;22.70;45.80
11491;DHT22;5802;52.832;4.758;2023-01-10T00:19:05;22.70;45.70
11491;DHT22;5802;52.832;4.758;2023-01-10T00:21:34;22.70;45.70
11491;DHT22;5802;52.832;4.758;2023-01-10T00:24:00;22.70;45.70
11491;DHT22;5802;52.832;4.758;2023-01-10T00:26:43;22.70;45.70
11491;DHT22;5802;52.832;4.758;2023-01-10T00:29:12;22.70;45.70
11491;DHT22;5802;52.832;4.758;2023-01-10T00:31:39;22.70;45.70
11491;DHT22;5802;52.832;4.758;2023-01-10T00:34:05;22.70;45.70
11491;DHT22;5802;52.832;4.758;2023-01-10T00:36:34;22.70;45.70
11491;DHT22;5802;52.832;4.758;2023-01-10T00:39:01;22.70;45.70
11491;DHT22;5802;52.832;4.758;2023-01-10T00:41:32;22.70;45.60
11491;DHT22;5802;52.832;4.758;2023-01-10T00:44:16;22.70;45.60
11491;DHT22;5802;52.832;4.758;2023-01-10T00:46:43;22.70;45.60
11491;DHT22;5802;52.832;4.758;2023-01-10T00:49:10;22.70;45.60
11491;DHT22;5802;52.832;4.758;2023-01-10T00:51:42;22.70;45.60
11491;DHT22;5802;52.832;4.758;2023-01-10T00:54:09;22.70;45.60
11491;DHT22;5802;52.832;4.758;2023-01-10T00:56:36;22.70;45.60
11491;DHT22;5802;52.832;4.758;2023-01-10T00:59:03;22.70;45.60
11491;DHT22;5802;52.832;4.758;2023-01-10T01:01:30;22.70;45.60
11491;DHT22;5802;52.832;4.758;2023-01-10T01:03:57;22.70;45.60
11491;DHT22;5802;52.832;4.758;2023-01-10T01:06:24;22.70;45.60
11491;DHT22;5802;52.832;4.758;2023-01-10T01:08:52;22.70;45.60
11491;DHT22;5802;52.832;4.758;2023-01-10T01:11:19;22.70;45.60
11491;DHT22;5802;52.832;4.758;2023-01-10T01:13:45;22.80;45.60
11491;DHT22;5802;52.832;4.758;2023-01-10T01:16:12;22.70;45.50
11491;DHT22;5802;52.832;4.758;2023-01-10T01:18:39;22.80;45.60
11491;DHT22;5802;52.832;4.758;2023-01-10T01:21:06;22.80;45.60
11491;DHT22;5802;52.832;4.758;2023-01-10T01:23:33;22.80;45.50
11491;DHT22;5802;52.832;4.758;2023-01-10T01:26:01;22.80;45.50
11491;DHT22;5802;52.832;4.758;2023-01-10T01:28:30;22.70;45.50
11491;DHT22;5802;52.832;4.758;2023-01-10T01:30:56;22.80;45.50
11491;DHT22;5802;52.832;4.758;2023-01-10T01:33:23;22.80;45.50
11491;DHT22;5802;52.832;4.758;2023-01-10T01:35:50;22.80;45.50
11491;DHT22;5802;52.832;4.758;2023-01-10T01:38:17;22.80;45.50
11491;DHT22;5802;52.832;4.758;2023-01-10T01:40:44;22.80;45.40
11491;DHT22;5802;52.832;4.758;2023-01-10T01:43:21;22.80;45.40
11491;DHT22;5802;52.832;4.758;2023-01-10T01:45:49;22.80;45.50
11491;DHT22;5802;52.832;4.758;2023-01-10T01:48:22;22.80;45.40
11491;DHT22;5802;52.832;4.758;2023-01-10T01:50:54;22.80;45.40
11491;DHT22;5802;52.832;4.758;2023-01-10T01:53:26;22.80;45.40
11491;DHT22;5802;52.832;4.758;2023-01-10T01:55:58;22.80;45.40
11491;DHT22;5802;52.832;4.758;2023-01-10T01:58:30;22.80;45.40
11491;DHT22;5802;52.832;4.758;2023-01-10T02:00:59;22.80;45.30
11491;DHT22;5802;52.832;4.758;2023-01-10T02:03:26;22.80;45.40
11491;DHT22;5802;52.832;4.758;2023-01-10T02:05:52;22.80;45.30
11491;DHT22;5802;52.832;4.758;2023-01-10T02:08:19;22.80;45.30
11491;DHT22;5802;52.832;4.758;2023-01-10T02:10:51;22.80;45.30
11491;DHT22;5802;52.832;4.758;2023-01-10T02:13:22;22.80;45.30
11491;DHT22;5802;52.832;4.758;2023-01-10T02:15:52;22.80;45.30
11491;DHT22;5802;52.832;4.758;2023-01-10T02:18:19;22.80;45.30
11491;DHT22;5802;52.832;4.758;2023-01-10T02:21:02;22.80;45.30
11491;DHT22;5802;52.832;4.758;2023-01-10T02:23:59;22.80;45.30
11491;DHT22;5802;52.832;4.758;2023-01-10T02:26:56;22.80;45.30
11491;DHT22;5802;52.832;4.758;2023-01-10T02:29:45;22.80;45.30
11491;DHT22;5802;52.832;4.758;2023-01-10T02:32:35;22.80;45.40
11491;DHT22;5802;52.832;4.758;2023-01-10T02:35:12;22.80;45.40
11491;DHT22;5802;52.832;4.758;2023-01-10T02:37:52;22.80;45.40
11491;DHT22;5802;52.832;4.758;2023-01-10T02:40:29;22.80;45.40
11491;DHT22;5802;52.832;4.758;2023-01-10T02:43:05;22.80;45.40
11491;DHT22;5802;52.832;4.758;2023-01-10T02:45:37;22.80;45.40
11491;DHT22;5802;52.832;4.758;2023-01-10T02:48:07;22.80;45.30
11491;DHT22;5802;52.832;4.758;2023-01-10T02:50:52;22.80;45.30
11491;DHT22;5802;52.832;4.758;2023-01-10T02:53:22;22.80;45.30
11491;DHT22;5802;52.832;4.758;2023-01-10T02:56:16;22.80;45.30
11491;DHT22;5802;52.832;4.758;2023-01-10T02:59:05;22.80;45.40
11491;DHT22;5802;52.832;4.758;2023-01-10T03:01:41;22.80;45.30
11491;DHT22;5802;52.832;4.758;2023-01-10T03:04:19;22.80;45.30
11491;DHT22;5802;52.832;4.758;2023-01-10T03:06:53;22.80;45.30
11491;DHT22;5802;52.832;4.758;2023-01-10T03:09:29;22.80;45.30
11491;DHT22;5802;52.832;4.758;2023-01-10T03:12:01;22.80;45.20
11491;DHT22;5802;52.832;4.758;2023-01-10T03:14:33;22.80;45.30
11491;DHT22;5802;52.832;4.758;2023-01-10T03:17:04;22.80;45.30
11491;DHT22;5802;52.832;4.758;2023-01-10T03:19:37;22.80;45.20
11491;DHT22;5802;52.832;4.758;2023-01-10T03:22:08;22.80;45.20
11491;DHT22;5802;52.832;4.758;2023-01-10T03:24:38;22.80;45.20
11491;DHT22;5802;52.832;4.758;2023-01-10T03:27:09;22.80;45.30
11491;DHT22;5802;52.832;4.758;2023-01-10T03:29:43;22.80;45.20
11491;DHT22;5802;52.832;4.758;2023-01-10T03:32:12;22.80;45.80
11491;DHT22;5802;52.832;4.758;2023-01-10T03:34:41;22.80;45.10
11491;DHT22;5802;52.832;4.758;2023-01-10T03:37:12;22.80;45.10
11491;DHT22;5802;52.832;4.758;2023-01-10T03:39:48;22.80;45.10
11491;DHT22;5802;52.832;4.758;2023-01-10T03:42:22;22.80;45.10
11491;DHT22;5802;52.832;4.758;2023-01-10T03:44:56;22.80;45.10
11491;DHT22;5802;52.832;4.758;2023-01-10T03:47:31;22.80;45.10
11491;DHT22;5802;52.832;4.758;2023-01-10T03:50:04;22.80;45.10
11491;DHT22;5802;52.832;4.758;2023-01-10T03:52:33;22.90;45.20
11491;DHT22;5802;52.832;4.758;2023-01-10T03:55:01;22.80;45.10
11491;DHT22;5802;52.832;4.758;2023-01-10T03:57:30;22.90;45.10
11491;DHT22;5802;52.832;4.758;2023-01-10T03:59:57;22.90;45.10
11491;DHT22;5802;52.832;4.758;2023-01-10T04:02:26;22.90;45.10
11491;DHT22;5802;52.832;4.758;2023-01-10T04:04:53;22.90;45.00
11491;DHT22;5802;52.832;4.758;2023-01-10T04:07:22;22.90;45.00
11491;DHT22;5802;52.832;4.758;2023-01-10T04:09:48;22.90;45.00
11491;DHT22;5802;52.832;4.758;2023-01-10T04:12:15;22.90;45.00
11491;DHT22;5802;52.832;4.758;2023-01-10T04:14:42;22.90;45.00
11491;DHT22;5802;52.832;4.758;2023-01-10T04:17:11;22.90;44.90
11491;DHT22;5802;52.832;4.758;2023-01-10T04:19:38;22.90;44.90
11491;DHT22;5802;52.832;4.758;2023-01-10T04:22:04;22.90;44.90
11491;DHT22;5802;52.832;4.758;2023-01-10T04:24:32;22.90;44.90
11491;DHT22;5802;52.832;4.758;2023-01-10T04:26:59;22.90;44.90
11491;DHT22;5802;52.832;4.758;2023-01-10T04:29:26;22.90;44.90
11491;DHT22;5802;52.832;4.758;2023-01-10T04:31:52;22.90;44.90
11491;DHT22;5802;52.832;4.758;2023-01-10T04:34:19;22.90;44.90
11491;DHT22;5802;52.832;4.758;2023-01-10T04:36:46;22.90;44.90
11491;DHT22;5802;52.832;4.758;2023-01-10T04:39:13;22.90;44.90
11491;DHT22;5802;52.832;4.758;2023-01-10T04:41:41;22.90;44.90
11491;DHT22;5802;52.832;4.758;2023-01-10T04:44:08;22.90;44.90
11491;DHT22;5802;52.832;4.758;2023-01-10T04:46:35;22.90;44.90
11491;DHT22;5802;52.832;4.758;2023-01-10T04:49:01;22.90;44.90
11491;DHT22;5802;52.832;4.758;2023-01-10T04:51:28;22.90;45.50
11491;DHT22;5802;52.832;4.758;2023-01-10T04:53:55;22.90;44.90
11491;DHT22;5802;52.832;4.758;2023-01-10T04:56:23;22.90;44.90
11491;DHT22;5802;52.832;4.758;2023-01-10T04:58:55;22.90;44.90
11491;DHT22;5802;52.832;4.758;2023-01-10T05:01:23;22.90;44.90
11491;DHT22;5802;52.832;4.758;2023-01-10T05:03:51;22.90;44.90
11491;DHT22;5802;52.832;4.758;2023-01-10T05:06:19;22.90;44.90
11491;DHT22;5802;52.832;4.758;2023-01-10T05:08:46;22.90;44.90
11491;DHT22;5802;52.832;4.758;2023-01-10T05:11:13;22.90;44.80
11491;DHT22;5802;52.832;4.758;2023-01-10T05:13:40;22.90;44.80
11491;DHT22;5802;52.832;4.758;2023-01-10T05:16:08;22.90;44.80
11491;DHT22;5802;52.832;4.758;2023-01-10T05:18:35;22.90;44.80
11491;DHT22;5802;52.832;4.758;2023-01-10T05:21:03;22.90;44.80
11491;DHT22;5802;52.832;4.758;2023-01-10T05:23:30;22.90;44.80
11491;DHT22;5802;52.832;4.758;2023-01-10T05:25:57;22.90;44.80
11491;DHT22;5802;52.832;4.758;2023-01-10T05:28:30;22.90;44.90
11491;DHT22;5802;52.832;4.758;2023-01-10T05:30:57;22.90;44.90
11491;DHT22;5802;52.832;4.758;2023-01-10T05:33:25;22.90;44.90
11491;DHT22;5802;52.832;4.758;2023-01-10T05:35:51;22.90;44.90
11491;DHT22;5802;52.832;4.758;2023-01-10T05:38:18;22.90;44.90
11491;DHT22;5802;52.832;4.758;2023-01-10T05:40:44;22.90;44.90
11491;DHT22;5802;52.832;4.758;2023-01-10T05:43:11;22.90;44.90
11491;DHT22;5802;52.832;4.758;2023-01-10T05:45:38;22.90;45.00
11491;DHT22;5802;52.832;4.758;2023-01-10T05:48:05;22.90;45.00
11491;DHT22;5802;52.832;4.758;2023-01-10T05:50:33;22.90;45.00
11491;DHT22;5802;52.832;4.758;2023-01-10T05:52:59;22.90;45.10
11491;DHT22;5802;52.832;4.758;2023-01-10T05:55:30;22.90;45.10
11491;DHT22;5802;52.832;4.758;2023-01-10T05:57:56;22.90;45.70
11491;DHT22;5802;52.832;4.758;2023-01-10T06:00:23;22.90;45.10
11491;DHT22;5802;52.832;4.758;2023-01-10T06:02:50;22.90;45.10
11491;DHT22;5802;52.832;4.758;2023-01-10T06:05:19;22.90;45.10
11491;DHT22;5802;52.832;4.758;2023-01-10T06:07:47;22.90;45.10
11491;DHT22;5802;52.832;4.758;2023-01-10T06:10:14;22.90;45.20
11491;DHT22;5802;52.832;4.758;2023-01-10T06:12:41;22.90;45.20
11491;DHT22;5802;52.832;4.758;2023-01-10T06:15:08;22.90;45.20
11491;DHT22;5802;52.832;4.758;2023-01-10T06:17:35;22.90;45.30
11491;DHT22;5802;52.832;4.758;2023-01-10T06:20:02;22.90;45.30
11491;DHT22;5802;52.832;4.758;2023-01-10T06:22:29;22.90;45.30
11491;DHT22;5802;52.832;4.758;2023-01-10T06:24:57;22.90;45.40
11491;DHT22;5802;52.832;4.758;2023-01-10T06:27:24;22.90;45.40
11491;DHT22;5802;52.832;4.758;2023-01-10T06:29:50;22.90;45.40
11491;DHT22;5802;52.832;4.758;2023-01-10T06:32:17;22.90;45.40
11491;DHT22;5802;52.832;4.758;2023-01-10T06:34:44;22.90;45.50
11491;DHT22;5802;52.832;4.758;2023-01-10T06:37:10;22.90;45.50
11491;DHT22;5802;52.832;4.758;2023-01-10T06:39:37;23.00;45.60
11491;DHT22;5802;52.832;4.758;2023-01-10T06:42:05;23.00;45.70
11491;DHT22;5802;52.832;4.758;2023-01-10T06:44:32;23.00;45.70
11491;DHT22;5802;52.832;4.758;2023-01-10T06:46:58;23.00;45.70
11491;DHT22;5802;52.832;4.758;2023-01-10T06:49:25;23.00;45.70
11491;DHT22;5802;52.832;4.758;2023-01-10T06:51:52;23.00;45.80
11491;DHT22;5802;52.832;4.758;2023-01-10T06:54:18;23.00;45.80
11491;DHT22;5802;52.832;4.758;2023-01-10T06:56:46;23.00;45.90
11491;DHT22;5802;52.832;4.758;2023-01-10T06:59:14;23.00;45.90
11491;DHT22;5802;52.832;4.758;2023-01-10T07:01:41;23.00;45.90
11491;DHT22;5802;52.832;4.758;2023-01-10T07:04:08;23.00;45.90
11491;DHT22;5802;52.832;4.758;2023-01-10T07:06:35;23.00;45.90
11491;DHT22;5802;52.832;4.758;2023-01-10T07:09:03;23.00;45.90
11491;DHT22;5802;52.832;4.758;2023-01-10T07:11:30;23.00;45.90
11491;DHT22;5802;52.832;4.758;2023-01-10T07:13:57;23.00;45.80
11491;DHT22;5802;52.832;4.758;2023-01-10T07:16:25;23.00;45.90
11491;DHT22;5802;52.832;4.758;2023-01-10T07:18:51;23.00;45.70
11491;DHT22;5802;52.832;4.758;2023-01-10T07:21:18;23.00;45.80
11491;DHT22;5802;52.832;4.758;2023-01-10T07:23:47;23.00;45.80
11491;DHT22;5802;52.832;4.758;2023-01-10T07:26:15;23.10;45.70
11491;DHT22;5802;52.832;4.758;2023-01-10T07:28:43;23.10;45.70
11491;DHT22;5802;52.832;4.758;2023-01-10T07:31:10;23.10;45.70
11491;DHT22;5802;52.832;4.758;2023-01-10T07:33:39;23.10;45.70
11491;DHT22;5802;52.832;4.758;2023-01-10T07:36:06;23.10;45.70
11491;DHT22;5802;52.832;4.758;2023-01-10T07:38:33;23.10;45.70
11491;DHT22;5802;52.832;4.758;2023-01-10T07:41:00;23.10;45.70
11491;DHT22;5802;52.832;4.758;2023-01-10T07:43:27;23.10;45.60
11491;DHT22;5802;52.832;4.758;2023-01-10T07:45:57;23.10;45.70
11491;DHT22;5802;52.832;4.758;2023-01-10T07:48:24;23.10;45.70
11491;DHT22;5802;52.832;4.758;2023-01-10T07:50:56;23.10;45.70
11491;DHT22;5802;52.832;4.758;2023-01-10T07:53:23;23.10;45.70
11491;DHT22;5802;52.832;4.758;2023-01-10T07:55:50;23.10;45.70
11491;DHT22;5802;52.832;4.758;2023-01-10T07:58:17;23.00;46.40
11491;DHT22;5802;52.832;4.758;2023-01-10T08:00:44;23.00;45.70
11491;DHT22;5802;52.832;4.758;2023-01-10T08:03:12;23.00;45.80
11491;DHT22;5802;52.832;4.758;2023-01-10T08:05:38;23.00;45.80
11491;DHT22;5802;52.832;4.758;2023-01-10T08:08:08;23.00;45.90
11491;DHT22;5802;52.832;4.758;2023-01-10T08:10:36;23.00;45.90
11491;DHT22;5802;52.832;4.758;2023-01-10T08:13:04;23.00;45.80
11491;DHT22;5802;52.832;4.758;2023-01-10T08:15:31;23.00;45.90
11491;DHT22;5802;52.832;4.758;2023-01-10T08:17:58;23.00;45.90
11491;DHT22;5802;52.832;4.758;2023-01-10T08:20:26;23.00;45.90
11491;DHT22;5802;52.832;4.758;2023-01-10T08:22:53;23.00;46.00
11491;DHT22;5802;52.832;4.758;2023-01-10T08:25:21;23.00;46.00
11491;DHT22;5802;52.832;4.758;2023-01-10T08:27:47;23.00;46.00
11491;DHT22;5802;52.832;4.758;2023-01-10T08:30:14;23.00;46.00
11491;DHT22;5802;52.832;4.758;2023-01-10T08:32:41;23.00;46.10
11491;DHT22;5802;52.832;4.758;2023-01-10T08:35:09;23.00;46.10
11491;DHT22;5802;52.832;4.758;2023-01-10T08:37:36;23.00;46.20
11491;DHT22;5802;52.832;4.758;2023-01-10T08:40:03;23.00;46.20
11491;DHT22;5802;52.832;4.758;2023-01-10T08:42:31;22.90;46.10
11491;DHT22;5802;52.832;4.758;2023-01-10T08:44:58;22.90;46.10
11491;DHT22;5802;52.832;4.758;2023-01-10T08:47:25;22.90;46.10
11491;DHT22;5802;52.832;4.758;2023-01-10T08:49:53;22.90;46.10
11491;DHT22;5802;52.832;4.758;2023-01-10T08:52:19;22.90;46.10
11491;DHT22;5802;52.832;4.758;2023-01-10T08:54:46;22.90;46.10
11491;DHT22;5802;52.832;4.758;2023-01-10T08:57:14;22.90;46.10
11491;DHT22;5802;52.832;4.758;2023-01-10T08:59:42;22.90;46.10
11491;DHT22;5802;52.832;4.758;2023-01-10T09:02:11;22.90;46.10
11491;DHT22;5802;52.832;4.758;2023-01-10T09:04:37;22.90;46.00
11491;DHT22;5802;52.832;4.758;2023-01-10T09:07:04;22.90;46.00
11491;DHT22;5802;52.832;4.758;2023-01-10T09:09:31;22.90;46.00
11491;DHT22;5802;52.832;4.758;2023-01-10T09:11:57;22.90;46.00
11491;DHT22;5802;52.832;4.758;2023-01-10T09:14:24;22.90;46.00
11491;DHT22;5802;52.832;4.758;2023-01-10T09:16:52;22.90;46.00
11491;DHT22;5802;52.832;4.758;2023-01-10T09:19:19;22.90;46.00
11491;DHT22;5802;52.832;4.758;2023-01-10T09:21:45;22.90;46.00
11491;DHT22;5802;52.832;4.758;2023-01-10T09:24:12;22.90;46.00
11491;DHT22;5802;52.832;4.758;2023-01-10T09:26:39;22.90;46.00
11491;DHT22;5802;52.832;4.758;2023-01-10T09:29:06;22.90;46.00
11491;DHT22;5802;52.832;4.758;2023-01-10T09:31:32;22.90;46.00
11491;DHT22;5802;52.832;4.758;2023-01-10T09:34:00;22.90;45.90
11491;DHT22;5802;52.832;4.758;2023-01-10T09:36:27;22.90;45.90
11491;DHT22;5802;52.832;4.758;2023-01-10T09:38:54;22.90;45.90
11491;DHT22;5802;52.832;4.758;2023-01-10T09:41:48;22.90;45.90
11491;DHT22;5802;52.832;4.758;2023-01-10T09:44:18;22.90;45.90
11491;DHT22;5802;52.832;4.758;2023-01-10T09:46:51;22.80;45.80
11491;DHT22;5802;52.832;4.758;2023-01-10T09:49:31;22.80;45.80
11491;DHT22;5802;52.832;4.758;2023-01-10T09:52:01;22.80;45.80
11491;DHT22;5802;52.832;4.758;2023-01-10T09:54:37;22.80;45.80
11491;DHT22;5802;52.832;4.758;2023-01-10T09:57:07;22.80;45.80
11491;DHT22;5802;52.832;4.758;2023-01-10T09:59:37;22.80;45.80
11491;DHT22;5802;52.832;4.758;2023-01-10T10:02:16;22.80;45.80
11491;DHT22;5802;52.832;4.758;2023-01-10T10:05:12;22.80;45.70
11491;DHT22;5802;52.832;4.758;2023-01-10T10:07:41;22.80;45.80
11491;DHT22;5802;52.832;4.758;2023-01-10T10:10:13;22.80;45.80
11491;DHT22;5802;52.832;4.758;2023-01-10T10:12:46;22.80;45.80
11491;DHT22;5802;52.832;4.758;2023-01-10T10:15:22;22.80;45.80
11491;DHT22;5802;52.832;4.758;2023-01-10T10:17:56;22.80;45.80
11491;DHT22;5802;52.832;4.758;2023-01-10T10:20:41;22.80;45.80
11491;DHT22;5802;52.832;4.758;2023-01-10T10:23:35;22.80;45.90
11491;DHT22;5802;52.832;4.758;2023-01-10T10:26:12;22.80;45.90
11491;DHT22;5802;52.832;4.758;2023-01-10T10:28:55;22.80;46.00
11491;DHT22;5802;52.832;4.758;2023-01-10T10:31:38;22.80;46.00
11491;DHT22;5802;52.832;4.758;2023-01-10T10:34:12;22.80;46.00
11491;DHT22;5802;52.832;4.758;2023-01-10T10:36:44;22.80;46.10
11491;DHT22;5802;52.832;4.758;2023-01-10T10:39:14;22.80;46.20
11491;DHT22;5802;52.832;4.758;2023-01-10T10:41:44;22.70;46.00
11491;DHT22;5802;52.832;4.758;2023-01-10T10:44:27;22.80;46.10
11491;DHT22;5802;52.832;4.758;2023-01-10T10:46:57;22.70;45.90
11491;DHT22;5802;52.832;4.758;2023-01-10T10:49:36;22.70;45.90
11491;DHT22;5802;52.832;4.758;2023-01-10T10:52:11;22.70;45.90
11491;DHT22;5802;52.832;4.758;2023-01-10T10:54:39;22.70;45.80
11491;DHT22;5802;52.832;4.758;2023-01-10T10:57:06;22.70;45.80
11491;DHT22;5802;52.832;4.758;2023-01-10T10:59:34;22.70;45.80
11491;DHT22;5802;52.832;4.758;2023-01-10T11:02:07;22.70;45.70
11491;DHT22;5802;52.832;4.758;2023-01-10T11:04:37;22.70;45.50
11491;DHT22;5802;52.832;4.758;2023-01-10T11:07:09;22.70;45.40
11491;DHT22;5802;52.832;4.758;2023-01-10T11:09:38;22.70;45.30
11491;DHT22;5802;52.832;4.758;2023-01-10T11:12:08;22.70;45.20
11491;DHT22;5802;52.832;4.758;2023-01-10T11:14:44;22.70;45.30
11491;DHT22;5802;52.832;4.758;2023-01-10T11:17:20;22.70;45.40
11491;DHT22;5802;52.832;4.758;2023-01-10T11:19:55;22.70;45.40
11491;DHT22;5802;52.832;4.758;2023-01-10T11:22:24;22.70;45.50
11491;DHT22;5802;52.832;4.758;2023-01-10T11:24:57;22.70;45.50
11491;DHT22;5802;52.832;4.758;2023-01-10T11:27:26;22.70;45.50
11491;DHT22;5802;52.832;4.758;2023-01-10T11:29:56;22.70;45.40
11491;DHT22;5802;52.832;4.758;2023-01-10T11:32:33;22.70;45.40
11491;DHT22;5802;52.832;4.758;2023-01-10T11:35:02;22.70;45.40
11491;DHT22;5802;52.832;4.758;2023-01-10T11:37:33;22.70;45.50
11491;DHT22;5802;52.832;4.758;2023-01-10T11:40:15;22.70;45.40
11491;DHT22;5802;52.832;4.758;2023-01-10T11:42:43;22.70;45.50
11491;DHT22;5802;52.832;4.758;2023-01-10T11:45:27;22.70;45.60
11491;DHT22;5802;52.832;4.758;2023-01-10T11:48:07;22.60;45.60
11491;DHT22;5802;52.832;4.758;2023-01-10T11:50:35;22.60;45.70
11491;DHT22;5802;52.832;4.758;2023-01-10T11:53:05;22.60;45.70
11491;DHT22;5802;52.832;4.758;2023-01-10T11:55:35;22.60;45.80
11491;DHT22;5802;52.832;4.758;2023-01-10T11:58:05;22.60;45.80
11491;DHT22;5802;52.832;4.758;2023-01-10T12:00:37;22.60;45.90
11491;DHT22;5802;52.832;4.758;2023-01-10T12:03:16;22.60;45.90
11491;DHT22;5802;52.832;4.758;2023-01-10T12:05:53;22.60;45.90
11491;DHT22;5802;52.832;4.758;2023-01-10T12:08:27;22.60;45.90
11491;DHT22;5802;52.832;4.758;2023-01-10T12:11:03;22.60;45.90
11491;DHT22;5802;52.832;4.758;2023-01-10T12:13:42;22.60;45.90
11491;DHT22;5802;52.832;4.758;2023-01-10T12:16:20;22.50;45.90
11491;DHT22;5802;52.832;4.758;2023-01-10T12:18:49;22.50;45.90
11491;DHT22;5802;52.832;4.758;2023-01-10T12:21:20;22.50;45.90
11491;DHT22;5802;52.832;4.758;2023-01-10T12:23:50;22.50;45.90
11491;DHT22;5802;52.832;4.758;2023-01-10T12:26:18;22.50;46.00
11491;DHT22;5802;52.832;4.758;2023-01-10T12:28:49;22.50;46.00
11491;DHT22;5802;52.832;4.758;2023-01-10T12:31:19;22.50;45.90
11491;DHT22;5802;52.832;4.758;2023-01-10T12:33:52;22.50;45.90
11491;DHT22;5802;52.832;4.758;2023-01-10T12:36:29;22.50;45.90
11491;DHT22;5802;52.832;4.758;2023-01-10T12:39:05;22.40;46.00
11491;DHT22;5802;52.832;4.758;2023-01-10T12:41:41;22.40;45.90
11491;DHT22;5802;52.832;4.758;2023-01-10T12:44:32;22.40;45.90
11491;DHT22;5802;52.832;4.758;2023-01-10T12:47:04;22.40;46.00
11491;DHT22;5802;52.832;4.758;2023-01-10T12:49:40;22.40;46.00
11491;DHT22;5802;52.832;4.758;2023-01-10T12:52:22;22.40;46.00
11491;DHT22;5802;52.832;4.758;2023-01-10T12:54:51;22.30;46.00
11491;DHT22;5802;52.832;4.758;2023-01-10T12:57:23;22.30;46.00
11491;DHT22;5802;52.832;4.758;2023-01-10T12:59:52;22.30;46.00
11491;DHT22;5802;52.832;4.758;2023-01-10T13:02:22;22.30;46.00
11491;DHT22;5802;52.832;4.758;2023-01-10T13:04:53;22.30;46.00
11491;DHT22;5802;52.832;4.758;2023-01-10T13:07:23;22.30;46.60
11491;DHT22;5802;52.832;4.758;2023-01-10T13:09:53;22.30;45.90
11491;DHT22;5802;52.832;4.758;2023-01-10T13:12:22;22.30;45.90
11491;DHT22;5802;52.832;4.758;2023-01-10T13:14:54;22.30;46.00
11491;DHT22;5802;52.832;4.758;2023-01-10T13:17:36;22.30;46.10
11491;DHT22;5802;52.832;4.758;2023-01-10T13:20:27;22.30;46.20
11491;DHT22;5802;52.832;4.758;2023-01-10T13:22:55;22.30;46.30
11491;DHT22;5802;52.832;4.758;2023-01-10T13:25:25;22.20;46.20
11491;DHT22;5802;52.832;4.758;2023-01-10T13:27:55;22.20;46.30
11491;DHT22;5802;52.832;4.758;2023-01-10T13:30:28;22.20;46.30
11491;DHT22;5802;52.832;4.758;2023-01-10T13:33:00;22.20;46.30
11491;DHT22;5802;52.832;4.758;2023-01-10T13:35:37;22.20;46.40
11491;DHT22;5802;52.832;4.758;2023-01-10T13:38:04;22.30;46.40
11491;DHT22;5802;52.832;4.758;2023-01-10T13:40:33;22.20;46.30
11491;DHT22;5802;52.832;4.758;2023-01-10T13:43:30;22.20;46.30
11491;DHT22;5802;52.832;4.758;2023-01-10T13:46:34;22.20;46.20
11491;DHT22;5802;52.832;4.758;2023-01-10T13:49:24;22.20;46.10
11491;DHT22;5802;52.832;4.758;2023-01-10T13:52:20;22.30;46.20
11491;DHT22;5802;52.832;4.758;2023-01-10T13:54:59;22.20;46.10
11491;DHT22;5802;52.832;4.758;2023-01-10T13:57:52;22.20;46.00
11491;DHT22;5802;52.832;4.758;2023-01-10T14:00:44;22.20;46.10
11491;DHT22;5802;52.832;4.758;2023-01-10T14:03:41;22.20;46.10
11491;DHT22;5802;52.832;4.758;2023-01-10T14:06:17;22.30;46.10
11491;DHT22;5802;52.832;4.758;2023-01-10T14:08:52;22.20;46.10
11491;DHT22;5802;52.832;4.758;2023-01-10T14:11:21;22.30;46.00
11491;DHT22;5802;52.832;4.758;2023-01-10T14:13:52;22.30;46.00
11491;DHT22;5802;52.832;4.758;2023-01-10T14:16:27;22.30;45.90
11491;DHT22;5802;52.832;4.758;2023-01-10T14:18:54;22.30;45.80
11491;DHT22;5802;52.832;4.758;2023-01-10T14:21:24;22.30;45.80
11491;DHT22;5802;52.832;4.758;2023-01-10T14:23:52;22.30;45.70
11491;DHT22;5802;52.832;4.758;2023-01-10T14:26:25;22.30;45.70
11491;DHT22;5802;52.832;4.758;2023-01-10T14:28:55;22.40;45.70
11491;DHT22;5802;52.832;4.758;2023-01-10T14:31:24;22.30;45.50
11491;DHT22;5802;52.832;4.758;2023-01-10T14:33:52;22.40;45.50
11491;DHT22;5802;52.832;4.758;2023-01-10T14:36:22;22.30;45.40
11491;DHT22;5802;52.832;4.758;2023-01-10T14:38:53;22.30;45.40
11491;DHT22;5802;52.832;4.758;2023-01-10T14:41:26;22.30;45.40
11491;DHT22;5802;52.832;4.758;2023-01-10T14:44:00;22.30;45.40
11491;DHT22;5802;52.832;4.758;2023-01-10T14:46:30;22.30;45.50
11491;DHT22;5802;52.832;4.758;2023-01-10T14:48:58;22.30;45.50
11491;DHT22;5802;52.832;4.758;2023-01-10T14:51:26;22.30;45.60
11491;DHT22;5802;52.832;4.758;2023-01-10T14:53:57;22.20;46.20
11491;DHT22;5802;52.832;4.758;2023-01-10T14:56:27;22.20;45.60
11491;DHT22;5802;52.832;4.758;2023-01-10T14:58:55;22.20;45.70
11491;DHT22;5802;52.832;4.758;2023-01-10T15:01:24;22.20;45.70
11491;DHT22;5802;52.832;4.758;2023-01-10T15:03:52;22.20;45.70
11491;DHT22;5802;52.832;4.758;2023-01-10T15:06:19;22.20;45.70
11491;DHT22;5802;52.832;4.758;2023-01-10T15:08:54;22.20;45.80
11491;DHT22;5802;52.832;4.758;2023-01-10T15:11:22;22.10;45.70
11491;DHT22;5802;52.832;4.758;2023-01-10T15:13:54;22.10;45.80
11491;DHT22;5802;52.832;4.758;2023-01-10T15:16:23;22.10;45.80
11491;DHT22;5802;52.832;4.758;2023-01-10T15:18:51;22.10;45.90
11491;DHT22;5802;52.832;4.758;2023-01-10T15:21:18;22.10;45.90
11491;DHT22;5802;52.832;4.758;2023-01-10T15:23:47;22.10;45.80
11491;DHT22;5802;52.832;4.758;2023-01-10T15:26:16;22.10;45.90
11491;DHT22;5802;52.832;4.758;2023-01-10T15:28:45;22.10;45.90
11491;DHT22;5802;52.832;4.758;2023-01-10T15:31:14;22.00;45.90
11491;DHT22;5802;52.832;4.758;2023-01-10T15:33:45;22.00;45.90
11491;DHT22;5802;52.832;4.758;2023-01-10T15:36:24;22.00;45.90
11491;DHT22;5802;52.832;4.758;2023-01-10T15:38:51;22.00;45.90
11491;DHT22;5802;52.832;4.758;2023-01-10T15:41:21;22.00;46.00
11491;DHT22;5802;52.832;4.758;2023-01-10T15:43:49;22.00;46.00
11491;DHT22;5802;52.832;4.758;2023-01-10T15:46:20;21.90;46.00
11491;DHT22;5802;52.832;4.758;2023-01-10T15:48:56;22.00;46.10
11491;DHT22;5802;52.832;4.758;2023-01-10T15:51:26;22.00;46.10
11491;DHT22;5802;52.832;4.758;2023-01-10T15:53:56;21.90;46.00
11491;DHT22;5802;52.832;4.758;2023-01-10T15:56:30;21.90;46.10
11491;DHT22;5802;52.832;4.758;2023-01-10T15:58:59;21.90;46.10
11491;DHT22;5802;52.832;4.758;2023-01-10T16:01:28;21.90;46.10
11491;DHT22;5802;52.832;4.758;2023-01-10T16:03:57;21.90;46.10
11491;DHT22;5802;52.832;4.758;2023-01-10T16:06:26;21.90;46.10
11491;DHT22;5802;52.832;4.758;2023-01-10T16:08:55;21.90;46.20