sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69053;SDS011;56125;52.242;4.756;2023-04-29T00:01:17;6.20;;;3.30;;
69053;SDS011;56125;52.242;4.756;2023-04-29T00:06:18;4.60;;;3.20;;
69053;SDS011;56125;52.242;4.756;2023-04-29T00:11:19;4.45;;;3.15;;
69053;SDS011;56125;52.242;4.756;2023-04-29T00:16:20;5.40;;;3.03;;
69053;SDS011;56125;52.242;4.756;2023-04-29T00:21:22;5.32;;;3.30;;
69053;SDS011;56125;52.242;4.756;2023-04-29T00:26:24;5.45;;;2.95;;
69053;SDS011;56125;52.242;4.756;2023-04-29T00:31:25;5.60;;;3.30;;
69053;SDS011;56125;52.242;4.756;2023-04-29T00:36:26;5.53;;;3.35;;
69053;SDS011;56125;52.242;4.756;2023-04-29T00:41:27;4.75;;;3.40;;
69053;SDS011;56125;52.242;4.756;2023-04-29T00:46:29;7.65;;;3.45;;
69053;SDS011;56125;52.242;4.756;2023-04-29T00:51:30;4.78;;;3.08;;
69053;SDS011;56125;52.242;4.756;2023-04-29T00:56:33;7.85;;;3.35;;
69053;SDS011;56125;52.242;4.756;2023-04-29T01:01:35;6.75;;;2.95;;
69053;SDS011;56125;52.242;4.756;2023-04-29T01:06:48;6.63;;;3.47;;
69053;SDS011;56125;52.242;4.756;2023-04-29T01:12:09;6.93;;;3.22;;
69053;SDS011;56125;52.242;4.756;2023-04-29T01:17:30;5.22;;;2.90;;
69053;SDS011;56125;52.242;4.756;2023-04-29T01:22:41;5.15;;;3.00;;
69053;SDS011;56125;52.242;4.756;2023-04-29T01:27:54;5.05;;;3.08;;
69053;SDS011;56125;52.242;4.756;2023-04-29T01:33:22;3.60;;;2.60;;
69053;SDS011;56125;52.242;4.756;2023-04-29T01:38:48;4.10;;;2.95;;
69053;SDS011;56125;52.242;4.756;2023-04-29T01:44:02;4.38;;;3.00;;
69053;SDS011;56125;52.242;4.756;2023-04-29T01:49:06;6.55;;;2.95;;
69053;SDS011;56125;52.242;4.756;2023-04-29T01:54:07;6.50;;;3.10;;
69053;SDS011;56125;52.242;4.756;2023-04-29T01:59:09;3.95;;;2.70;;
69053;SDS011;56125;52.242;4.756;2023-04-29T02:04:10;4.05;;;2.90;;
69053;SDS011;56125;52.242;4.756;2023-04-29T02:09:11;4.30;;;2.47;;
69053;SDS011;56125;52.242;4.756;2023-04-29T02:14:12;4.10;;;2.70;;
69053;SDS011;56125;52.242;4.756;2023-04-29T02:19:13;7.13;;;2.85;;
69053;SDS011;56125;52.242;4.756;2023-04-29T02:24:14;3.72;;;2.40;;
69053;SDS011;56125;52.242;4.756;2023-04-29T02:29:15;4.82;;;2.55;;
69053;SDS011;56125;52.242;4.756;2023-04-29T02:34:16;4.30;;;2.97;;
69053;SDS011;56125;52.242;4.756;2023-04-29T02:39:17;3.25;;;2.70;;
69053;SDS011;56125;52.242;4.756;2023-04-29T02:44:20;4.38;;;2.78;;
69053;SDS011;56125;52.242;4.756;2023-04-29T02:49:21;4.65;;;2.83;;
69053;SDS011;56125;52.242;4.756;2023-04-29T02:54:22;3.55;;;2.60;;
69053;SDS011;56125;52.242;4.756;2023-04-29T02:59:23;4.57;;;2.92;;
69053;SDS011;56125;52.242;4.756;2023-04-29T03:04:24;3.40;;;2.78;;
69053;SDS011;56125;52.242;4.756;2023-04-29T03:09:25;5.82;;;3.00;;
69053;SDS011;56125;52.242;4.756;2023-04-29T03:14:26;4.38;;;2.80;;
69053;SDS011;56125;52.242;4.756;2023-04-29T03:19:27;4.68;;;3.20;;
69053;SDS011;56125;52.242;4.756;2023-04-29T03:24:28;3.92;;;2.53;;
69053;SDS011;56125;52.242;4.756;2023-04-29T03:29:30;4.65;;;2.80;;
69053;SDS011;56125;52.242;4.756;2023-04-29T03:34:31;5.25;;;2.55;;
69053;SDS011;56125;52.242;4.756;2023-04-29T03:39:32;4.10;;;2.75;;
69053;SDS011;56125;52.242;4.756;2023-04-29T03:44:33;3.22;;;2.35;;
69053;SDS011;56125;52.242;4.756;2023-04-29T03:49:34;5.20;;;2.45;;
69053;SDS011;56125;52.242;4.756;2023-04-29T03:54:35;5.20;;;2.90;;
69053;SDS011;56125;52.242;4.756;2023-04-29T03:59:36;4.60;;;2.63;;
69053;SDS011;56125;52.242;4.756;2023-04-29T04:04:37;3.35;;;2.63;;
69053;SDS011;56125;52.242;4.756;2023-04-29T04:09:38;4.07;;;2.60;;
69053;SDS011;56125;52.242;4.756;2023-04-29T04:14:39;4.68;;;2.72;;
69053;SDS011;56125;52.242;4.756;2023-04-29T04:19:40;4.75;;;2.63;;
69053;SDS011;56125;52.242;4.756;2023-04-29T04:24:41;4.57;;;2.50;;
69053;SDS011;56125;52.242;4.756;2023-04-29T04:29:42;5.63;;;2.95;;
69053;SDS011;56125;52.242;4.756;2023-04-29T04:34:43;4.07;;;2.70;;
69053;SDS011;56125;52.242;4.756;2023-04-29T04:39:44;4.07;;;2.60;;
69053;SDS011;56125;52.242;4.756;2023-04-29T04:44:45;3.85;;;2.65;;
69053;SDS011;56125;52.242;4.756;2023-04-29T04:49:46;4.10;;;2.90;;
69053;SDS011;56125;52.242;4.756;2023-04-29T04:54:49;5.18;;;2.67;;
69053;SDS011;56125;52.242;4.756;2023-04-29T04:59:50;3.40;;;2.55;;
69053;SDS011;56125;52.242;4.756;2023-04-29T05:04:51;4.40;;;2.45;;
69053;SDS011;56125;52.242;4.756;2023-04-29T05:09:52;5.13;;;2.60;;
69053;SDS011;56125;52.242;4.756;2023-04-29T05:14:53;4.03;;;2.58;;
69053;SDS011;56125;52.242;4.756;2023-04-29T05:19:54;3.88;;;2.30;;
69053;SDS011;56125;52.242;4.756;2023-04-29T05:24:55;4.38;;;2.65;;
69053;SDS011;56125;52.242;4.756;2023-04-29T05:30:02;4.75;;;2.75;;
69053;SDS011;56125;52.242;4.756;2023-04-29T05:35:03;4.15;;;2.55;;
69053;SDS011;56125;52.242;4.756;2023-04-29T05:40:05;3.97;;;2.65;;
69053;SDS011;56125;52.242;4.756;2023-04-29T05:45:07;3.72;;;2.47;;
69053;SDS011;56125;52.242;4.756;2023-04-29T05:50:08;8.75;;;3.15;;
69053;SDS011;56125;52.242;4.756;2023-04-29T05:55:09;5.82;;;2.65;;
69053;SDS011;56125;52.242;4.756;2023-04-29T06:00:10;4.90;;;2.30;;
69053;SDS011;56125;52.242;4.756;2023-04-29T06:05:12;5.13;;;2.50;;
69053;SDS011;56125;52.242;4.756;2023-04-29T06:10:14;3.97;;;2.88;;
69053;SDS011;56125;52.242;4.756;2023-04-29T06:15:15;5.78;;;2.85;;
69053;SDS011;56125;52.242;4.756;2023-04-29T06:20:16;5.32;;;2.70;;
69053;SDS011;56125;52.242;4.756;2023-04-29T06:25:17;2.90;;;2.03;;
69053;SDS011;56125;52.242;4.756;2023-04-29T06:30:18;2.72;;;2.25;;
69053;SDS011;56125;52.242;4.756;2023-04-29T06:35:19;5.07;;;2.80;;
69053;SDS011;56125;52.242;4.756;2023-04-29T06:40:21;6.95;;;3.08;;
69053;SDS011;56125;52.242;4.756;2023-04-29T06:45:22;4.45;;;2.47;;
69053;SDS011;56125;52.242;4.756;2023-04-29T06:50:24;8.60;;;2.85;;
69053;SDS011;56125;52.242;4.756;2023-04-29T06:55:25;10.15;;;3.25;;
69053;SDS011;56125;52.242;4.756;2023-04-29T07:00:26;11.15;;;3.17;;
69053;SDS011;56125;52.242;4.756;2023-04-29T07:05:27;5.10;;;2.78;;
69053;SDS011;56125;52.242;4.756;2023-04-29T07:10:28;12.88;;;2.88;;
69053;SDS011;56125;52.242;4.756;2023-04-29T07:15:32;9.05;;;2.72;;
69053;SDS011;56125;52.242;4.756;2023-04-29T07:20:37;6.10;;;2.67;;
69053;SDS011;56125;52.242;4.756;2023-04-29T07:25:38;8.15;;;2.95;;
69053;SDS011;56125;52.242;4.756;2023-04-29T07:30:39;8.98;;;3.10;;
69053;SDS011;56125;52.242;4.756;2023-04-29T07:35:41;4.78;;;2.70;;
69053;SDS011;56125;52.242;4.756;2023-04-29T07:40:43;5.25;;;2.60;;
69053;SDS011;56125;52.242;4.756;2023-04-29T07:45:44;5.15;;;2.42;;
69053;SDS011;56125;52.242;4.756;2023-04-29T07:50:45;3.75;;;2.42;;
69053;SDS011;56125;52.242;4.756;2023-04-29T07:55:46;5.97;;;2.47;;
69053;SDS011;56125;52.242;4.756;2023-04-29T08:00:48;4.25;;;2.17;;
69053;SDS011;56125;52.242;4.756;2023-04-29T08:05:49;3.75;;;2.70;;
69053;SDS011;56125;52.242;4.756;2023-04-29T08:10:52;7.33;;;2.67;;
69053;SDS011;56125;52.242;4.756;2023-04-29T08:15:53;14.75;;;3.03;;
69053;SDS011;56125;52.242;4.756;2023-04-29T08:20:55;6.00;;;2.03;;
69053;SDS011;56125;52.242;4.756;2023-04-29T08:25:56;5.65;;;2.63;;
69053;SDS011;56125;52.242;4.756;2023-04-29T08:30:57;3.57;;;2.13;;
69053;SDS011;56125;52.242;4.756;2023-04-29T08:35:59;3.95;;;2.15;;
69053;SDS011;56125;52.242;4.756;2023-04-29T08:41:01;5.67;;;2.17;;
69053;SDS011;56125;52.242;4.756;2023-04-29T08:46:02;4.65;;;1.95;;
69053;SDS011;56125;52.242;4.756;2023-04-29T08:51:06;4.80;;;2.53;;
69053;SDS011;56125;52.242;4.756;2023-04-29T08:56:08;6.45;;;2.45;;
69053;SDS011;56125;52.242;4.756;2023-04-29T09:01:12;5.43;;;2.20;;
69053;SDS011;56125;52.242;4.756;2023-04-29T09:06:14;3.25;;;2.22;;
69053;SDS011;56125;52.242;4.756;2023-04-29T09:11:15;5.83;;;2.73;;
69053;SDS011;56125;52.242;4.756;2023-04-29T09:16:17;4.05;;;2.05;;
69053;SDS011;56125;52.242;4.756;2023-04-29T09:21:25;5.03;;;2.20;;
69053;SDS011;56125;52.242;4.756;2023-04-29T09:26:33;3.72;;;2.20;;
69053;SDS011;56125;52.242;4.756;2023-04-29T09:31:42;2.63;;;2.20;;
69053;SDS011;56125;52.242;4.756;2023-04-29T09:36:47;4.43;;;2.85;;
69053;SDS011;56125;52.242;4.756;2023-04-29T09:47:03;4.20;;;2.35;;
69053;SDS011;56125;52.242;4.756;2023-04-29T09:52:06;6.13;;;2.47;;
69053;SDS011;56125;52.242;4.756;2023-04-29T09:57:11;5.95;;;2.60;;
69053;SDS011;56125;52.242;4.756;2023-04-29T10:02:16;2.87;;;2.30;;
69053;SDS011;56125;52.242;4.756;2023-04-29T10:07:17;2.90;;;2.17;;
69053;SDS011;56125;52.242;4.756;2023-04-29T10:12:19;3.93;;;2.20;;
69053;SDS011;56125;52.242;4.756;2023-04-29T10:17:23;4.55;;;2.38;;
69053;SDS011;56125;52.242;4.756;2023-04-29T10:22:46;5.67;;;2.40;;
69053;SDS011;56125;52.242;4.756;2023-04-29T10:27:50;2.88;;;2.22;;
69053;SDS011;56125;52.242;4.756;2023-04-29T10:32:53;3.10;;;2.00;;
69053;SDS011;56125;52.242;4.756;2023-04-29T10:37:56;3.22;;;2.40;;
69053;SDS011;56125;52.242;4.756;2023-04-29T10:43:00;2.93;;;2.20;;
69053;SDS011;56125;52.242;4.756;2023-04-29T10:53:06;3.70;;;2.30;;
69053;SDS011;56125;52.242;4.756;2023-04-29T10:58:49;3.45;;;2.33;;
69053;SDS011;56125;52.242;4.756;2023-04-29T11:03:51;4.07;;;2.23;;
69053;SDS011;56125;52.242;4.756;2023-04-29T11:09:00;3.70;;;2.30;;
69053;SDS011;56125;52.242;4.756;2023-04-29T11:14:02;3.33;;;1.80;;
69053;SDS011;56125;52.242;4.756;2023-04-29T11:19:04;3.40;;;2.20;;
69053;SDS011;56125;52.242;4.756;2023-04-29T11:24:09;2.70;;;1.80;;
69053;SDS011;56125;52.242;4.756;2023-04-29T11:29:12;2.38;;;2.10;;
69053;SDS011;56125;52.242;4.756;2023-04-29T11:34:13;3.87;;;1.90;;
69053;SDS011;56125;52.242;4.756;2023-04-29T11:39:15;3.75;;;2.13;;
69053;SDS011;56125;52.242;4.756;2023-04-29T11:44:20;2.43;;;1.77;;
69053;SDS011;56125;52.242;4.756;2023-04-29T11:49:26;2.83;;;2.10;;
69053;SDS011;56125;52.242;4.756;2023-04-29T11:54:30;3.03;;;2.00;;
69053;SDS011;56125;52.242;4.756;2023-04-29T11:59:31;3.45;;;2.00;;
69053;SDS011;56125;52.242;4.756;2023-04-29T12:04:32;4.30;;;2.40;;
69053;SDS011;56125;52.242;4.756;2023-04-29T12:09:43;5.40;;;2.15;;
69053;SDS011;56125;52.242;4.756;2023-04-29T12:14:45;2.90;;;2.00;;
69053;SDS011;56125;52.242;4.756;2023-04-29T12:19:47;3.88;;;2.13;;
69053;SDS011;56125;52.242;4.756;2023-04-29T12:24:51;2.77;;;2.03;;
69053;SDS011;56125;52.242;4.756;2023-04-29T12:29:55;5.22;;;2.55;;
69053;SDS011;56125;52.242;4.756;2023-04-29T12:34:56;3.20;;;1.87;;
69053;SDS011;56125;52.242;4.756;2023-04-29T12:39:57;3.22;;;2.05;;
69053;SDS011;56125;52.242;4.756;2023-04-29T12:44:58;2.43;;;1.77;;
69053;SDS011;56125;52.242;4.756;2023-04-29T12:49:59;4.38;;;2.17;;
69053;SDS011;56125;52.242;4.756;2023-04-29T12:55:00;3.40;;;1.87;;
69053;SDS011;56125;52.242;4.756;2023-04-29T13:00:02;2.92;;;2.05;;
69053;SDS011;56125;52.242;4.756;2023-04-29T13:05:03;4.67;;;1.73;;
69053;SDS011;56125;52.242;4.756;2023-04-29T13:10:05;2.67;;;2.00;;
69053;SDS011;56125;52.242;4.756;2023-04-29T13:15:06;5.43;;;2.30;;
69053;SDS011;56125;52.242;4.756;2023-04-29T13:20:11;2.92;;;1.65;;
69053;SDS011;56125;52.242;4.756;2023-04-29T13:25:12;2.40;;;1.90;;
69053;SDS011;56125;52.242;4.756;2023-04-29T13:30:15;2.50;;;2.00;;
69053;SDS011;56125;52.242;4.756;2023-04-29T13:35:16;2.33;;;1.57;;
69053;SDS011;56125;52.242;4.756;2023-04-29T13:40:17;3.22;;;1.50;;
69053;SDS011;56125;52.242;4.756;2023-04-29T13:45:18;3.00;;;1.80;;
69053;SDS011;56125;52.242;4.756;2023-04-29T13:50:19;3.60;;;1.60;;
69053;SDS011;56125;52.242;4.756;2023-04-29T13:55:20;4.30;;;1.97;;
69053;SDS011;56125;52.242;4.756;2023-04-29T14:00:22;4.68;;;1.85;;
69053;SDS011;56125;52.242;4.756;2023-04-29T14:05:23;3.70;;;1.80;;
69053;SDS011;56125;52.242;4.756;2023-04-29T14:10:24;2.00;;;1.80;;
69053;SDS011;56125;52.242;4.756;2023-04-29T14:15:25;3.23;;;1.83;;
69053;SDS011;56125;52.242;4.756;2023-04-29T14:20:26;3.22;;;1.92;;
69053;SDS011;56125;52.242;4.756;2023-04-29T14:25:27;3.13;;;2.00;;
69053;SDS011;56125;52.242;4.756;2023-04-29T14:30:28;2.47;;;1.90;;
69053;SDS011;56125;52.242;4.756;2023-04-29T14:35:29;3.73;;;2.30;;
69053;SDS011;56125;52.242;4.756;2023-04-29T14:40:30;3.92;;;2.10;;
69053;SDS011;56125;52.242;4.756;2023-04-29T14:45:31;2.70;;;1.70;;
69053;SDS011;56125;52.242;4.756;2023-04-29T14:50:34;2.38;;;1.60;;
69053;SDS011;56125;52.242;4.756;2023-04-29T14:55:35;3.87;;;1.90;;
69053;SDS011;56125;52.242;4.756;2023-04-29T15:00:36;2.83;;;1.80;;
69053;SDS011;56125;52.242;4.756;2023-04-29T15:05:37;4.10;;;1.80;;
69053;SDS011;56125;52.242;4.756;2023-04-29T15:10:38;2.35;;;1.60;;
69053;SDS011;56125;52.242;4.756;2023-04-29T15:15:39;3.10;;;1.87;;
69053;SDS011;56125;52.242;4.756;2023-04-29T15:20:40;2.47;;;1.50;;
69053;SDS011;56125;52.242;4.756;2023-04-29T15:25:41;4.17;;;1.60;;
69053;SDS011;56125;52.242;4.756;2023-04-29T15:30:42;2.60;;;1.70;;
69053;SDS011;56125;52.242;4.756;2023-04-29T15:35:43;2.63;;;1.40;;
69053;SDS011;56125;52.242;4.756;2023-04-29T15:40:44;4.80;;;1.40;;
69053;SDS011;56125;52.242;4.756;2023-04-29T15:45:45;1.80;;;1.40;;
69053;SDS011;56125;52.242;4.756;2023-04-29T15:50:47;1.60;;;1.33;;
69053;SDS011;56125;52.242;4.756;2023-04-29T15:55:48;2.77;;;1.37;;
69053;SDS011;56125;52.242;4.756;2023-04-29T16:00:49;2.13;;;1.65;;
69053;SDS011;56125;52.242;4.756;2023-04-29T16:05:50;3.10;;;1.30;;
69053;SDS011;56125;52.242;4.756;2023-04-29T16:10:51;2.42;;;1.42;;
69053;SDS011;56125;52.242;4.756;2023-04-29T16:15:53;2.50;;;1.20;;
69053;SDS011;56125;52.242;4.756;2023-04-29T16:20:54;2.25;;;1.48;;
69053;SDS011;56125;52.242;4.756;2023-04-29T16:25:55;3.13;;;1.37;;
69053;SDS011;56125;52.242;4.756;2023-04-29T16:30:56;2.40;;;1.50;;
69053;SDS011;56125;52.242;4.756;2023-04-29T16:35:57;1.67;;;1.13;;
69053;SDS011;56125;52.242;4.756;2023-04-29T16:40:58;2.05;;;1.30;;
69053;SDS011;56125;52.242;4.756;2023-04-29T16:45:59;2.67;;;1.40;;
69053;SDS011;56125;52.242;4.756;2023-04-29T16:51:01;2.63;;;1.63;;
69053;SDS011;56125;52.242;4.756;2023-04-29T16:56:03;1.90;;;1.30;;
69053;SDS011;56125;52.242;4.756;2023-04-29T17:01:05;2.33;;;1.40;;
69053;SDS011;56125;52.242;4.756;2023-04-29T17:06:07;2.17;;;1.53;;
69053;SDS011;56125;52.242;4.756;2023-04-29T17:11:08;1.52;;;1.40;;
69053;SDS011;56125;52.242;4.756;2023-04-29T17:16:09;1.63;;;1.30;;
69053;SDS011;56125;52.242;4.756;2023-04-29T17:21:10;3.08;;;1.23;;
69053;SDS011;56125;52.242;4.756;2023-04-29T17:26:11;2.10;;;1.10;;
69053;SDS011;56125;52.242;4.756;2023-04-29T17:31:12;2.03;;;1.30;;
69053;SDS011;56125;52.242;4.756;2023-04-29T17:36:14;3.10;;;1.13;;
69053;SDS011;56125;52.242;4.756;2023-04-29T17:41:15;3.30;;;1.30;;
69053;SDS011;56125;52.242;4.756;2023-04-29T17:46:16;1.00;;;0.90;;
69053;SDS011;56125;52.242;4.756;2023-04-29T17:51:17;2.42;;;1.25;;
69053;SDS011;56125;52.242;4.756;2023-04-29T17:56:18;1.73;;;1.00;;
69053;SDS011;56125;52.242;4.756;2023-04-29T18:01:21;2.13;;;1.20;;
69053;SDS011;56125;52.242;4.756;2023-04-29T18:06:22;1.93;;;1.20;;
69053;SDS011;56125;52.242;4.756;2023-04-29T18:11:23;2.67;;;1.40;;
69053;SDS011;56125;52.242;4.756;2023-04-29T18:16:24;2.30;;;1.20;;
69053;SDS011;56125;52.242;4.756;2023-04-29T18:21:26;2.65;;;1.27;;
69053;SDS011;56125;52.242;4.756;2023-04-29T18:26:27;1.63;;;1.00;;
69053;SDS011;56125;52.242;4.756;2023-04-29T18:31:29;1.75;;;1.20;;
69053;SDS011;56125;52.242;4.756;2023-04-29T18:36:30;2.33;;;1.20;;
69053;SDS011;56125;52.242;4.756;2023-04-29T18:41:31;2.58;;;1.38;;
69053;SDS011;56125;52.242;4.756;2023-04-29T18:46:32;1.83;;;1.10;;
69053;SDS011;56125;52.242;4.756;2023-04-29T18:51:33;3.47;;;1.30;;
69053;SDS011;56125;52.242;4.756;2023-04-29T18:56:35;4.23;;;1.40;;
69053;SDS011;56125;52.242;4.756;2023-04-29T19:01:36;1.98;;;1.38;;
69053;SDS011;56125;52.242;4.756;2023-04-29T19:06:37;2.20;;;1.30;;
69053;SDS011;56125;52.242;4.756;2023-04-29T19:11:38;1.95;;;1.38;;
69053;SDS011;56125;52.242;4.756;2023-04-29T19:16:39;3.07;;;1.30;;
69053;SDS011;56125;52.242;4.756;2023-04-29T19:21:41;1.45;;;1.30;;
69053;SDS011;56125;52.242;4.756;2023-04-29T19:26:42;4.83;;;1.40;;
69053;SDS011;56125;52.242;4.756;2023-04-29T19:31:44;3.72;;;1.30;;
69053;SDS011;56125;52.242;4.756;2023-04-29T19:36:45;2.20;;;1.23;;
69053;SDS011;56125;52.242;4.756;2023-04-29T19:41:46;2.50;;;1.63;;
69053;SDS011;56125;52.242;4.756;2023-04-29T19:46:50;2.07;;;1.20;;
69053;SDS011;56125;52.242;4.756;2023-04-29T19:51:52;1.60;;;1.40;;
69053;SDS011;56125;52.242;4.756;2023-04-29T19:56:53;2.07;;;1.40;;
69053;SDS011;56125;52.242;4.756;2023-04-29T20:01:54;2.08;;;1.35;;
69053;SDS011;56125;52.242;4.756;2023-04-29T20:06:55;1.70;;;1.20;;
69053;SDS011;56125;52.242;4.756;2023-04-29T20:11:56;1.85;;;1.48;;
69053;SDS011;56125;52.242;4.756;2023-04-29T20:16:57;2.63;;;1.60;;
69053;SDS011;56125;52.242;4.756;2023-04-29T20:21:59;3.33;;;1.52;;
69053;SDS011;56125;52.242;4.756;2023-04-29T20:27:00;3.07;;;1.63;;
69053;SDS011;56125;52.242;4.756;2023-04-29T20:32:03;2.67;;;1.70;;
69053;SDS011;56125;52.242;4.756;2023-04-29T20:37:05;1.90;;;1.37;;
69053;SDS011;56125;52.242;4.756;2023-04-29T20:42:06;3.28;;;1.77;;
69053;SDS011;56125;52.242;4.756;2023-04-29T20:47:07;3.23;;;1.37;;
69053;SDS011;56125;52.242;4.756;2023-04-29T20:52:09;3.80;;;1.70;;
69053;SDS011;56125;52.242;4.756;2023-04-29T20:57:10;3.50;;;1.70;;
69053;SDS011;56125;52.242;4.756;2023-04-29T21:02:11;4.43;;;1.80;;
69053;SDS011;56125;52.242;4.756;2023-04-29T21:07:12;2.37;;;1.43;;
69053;SDS011;56125;52.242;4.756;2023-04-29T21:12:13;2.08;;;1.63;;
69053;SDS011;56125;52.242;4.756;2023-04-29T21:17:14;2.93;;;1.80;;
69053;SDS011;56125;52.242;4.756;2023-04-29T21:22:15;3.25;;;1.90;;
69053;SDS011;56125;52.242;4.756;2023-04-29T21:27:16;2.50;;;1.50;;
69053;SDS011;56125;52.242;4.756;2023-04-29T21:32:17;7.07;;;2.47;;
69053;SDS011;56125;52.242;4.756;2023-04-29T21:37:20;2.20;;;1.70;;
69053;SDS011;56125;52.242;4.756;2023-04-29T21:42:22;3.75;;;1.90;;
69053;SDS011;56125;52.242;4.756;2023-04-29T21:47:25;4.23;;;1.83;;
69053;SDS011;56125;52.242;4.756;2023-04-29T21:52:28;3.38;;;1.70;;
69053;SDS011;56125;52.242;4.756;2023-04-29T21:57:34;3.07;;;1.80;;
69053;SDS011;56125;52.242;4.756;2023-04-29T22:02:35;1.95;;;1.60;;
69053;SDS011;56125;52.242;4.756;2023-04-29T22:07:41;3.10;;;1.73;;
69053;SDS011;56125;52.242;4.756;2023-04-29T22:12:42;1.88;;;1.67;;
69053;SDS011;56125;52.242;4.756;2023-04-29T22:17:44;3.37;;;1.77;;
69053;SDS011;56125;52.242;4.756;2023-04-29T22:22:45;2.85;;;1.75;;
69053;SDS011;56125;52.242;4.756;2023-04-29T22:27:46;3.50;;;1.90;;
69053;SDS011;56125;52.242;4.756;2023-04-29T22:32:47;3.40;;;2.28;;
69053;SDS011;56125;52.242;4.756;2023-04-29T22:37:48;3.20;;;2.00;;
69053;SDS011;56125;52.242;4.756;2023-04-29T22:42:50;3.78;;;2.03;;
69053;SDS011;56125;52.242;4.756;2023-04-29T22:47:51;5.23;;;1.70;;
69053;SDS011;56125;52.242;4.756;2023-04-29T22:52:52;3.35;;;1.95;;
69053;SDS011;56125;52.242;4.756;2023-04-29T22:57:53;3.43;;;2.00;;
69053;SDS011;56125;52.242;4.756;2023-04-29T23:02:54;2.95;;;2.10;;
69053;SDS011;56125;52.242;4.756;2023-04-29T23:07:55;2.80;;;1.73;;
69053;SDS011;56125;52.242;4.756;2023-04-29T23:12:56;3.15;;;2.00;;
69053;SDS011;56125;52.242;4.756;2023-04-29T23:17:57;4.13;;;1.80;;
69053;SDS011;56125;52.242;4.756;2023-04-29T23:22:58;2.22;;;1.90;;
69053;SDS011;56125;52.242;4.756;2023-04-29T23:27:59;4.70;;;2.00;;
69053;SDS011;56125;52.242;4.756;2023-04-29T23:33:00;2.95;;;2.20;;
69053;SDS011;56125;52.242;4.756;2023-04-29T23:38:01;3.47;;;1.90;;
69053;SDS011;56125;52.242;4.756;2023-04-29T23:43:02;2.15;;;1.70;;
69053;SDS011;56125;52.242;4.756;2023-04-29T23:48:03;4.27;;;2.00;;
69053;SDS011;56125;52.242;4.756;2023-04-29T23:53:04;2.95;;;2.00;;
69053;SDS011;56125;52.242;4.756;2023-04-29T23:58:05;2.10;;;1.90;;
