sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72573;SDS011;60603;52.548;13.420;2023-09-30T00:01:00;5.50;;;2.05;;
72573;SDS011;60603;52.548;13.420;2023-09-30T00:03:31;4.95;;;1.25;;
72573;SDS011;60603;52.548;13.420;2023-09-30T00:05:58;3.50;;;1.13;;
72573;SDS011;60603;52.548;13.420;2023-09-30T00:08:25;5.40;;;1.20;;
72573;SDS011;60603;52.548;13.420;2023-09-30T00:10:52;4.60;;;1.35;;
72573;SDS011;60603;52.548;13.420;2023-09-30T00:13:21;10.68;;;2.20;;
72573;SDS011;60603;52.548;13.420;2023-09-30T00:15:48;5.35;;;1.45;;
72573;SDS011;60603;52.548;13.420;2023-09-30T00:18:15;6.78;;;1.83;;
72573;SDS011;60603;52.548;13.420;2023-09-30T00:20:42;5.47;;;1.60;;
72573;SDS011;60603;52.548;13.420;2023-09-30T00:23:09;4.93;;;1.45;;
72573;SDS011;60603;52.548;13.420;2023-09-30T00:25:36;5.20;;;1.48;;
72573;SDS011;60603;52.548;13.420;2023-09-30T00:28:02;4.47;;;1.55;;
72573;SDS011;60603;52.548;13.420;2023-09-30T00:30:30;7.22;;;1.92;;
72573;SDS011;60603;52.548;13.420;2023-09-30T00:32:57;9.02;;;2.03;;
72573;SDS011;60603;52.548;13.420;2023-09-30T00:35:23;7.47;;;2.45;;
72573;SDS011;60603;52.548;13.420;2023-09-30T00:37:51;10.32;;;2.20;;
72573;SDS011;60603;52.548;13.420;2023-09-30T00:40:18;7.00;;;2.20;;
72573;SDS011;60603;52.548;13.420;2023-09-30T00:42:44;7.15;;;1.88;;
72573;SDS011;60603;52.548;13.420;2023-09-30T00:45:11;9.68;;;2.15;;
72573;SDS011;60603;52.548;13.420;2023-09-30T00:47:38;9.10;;;2.03;;
72573;SDS011;60603;52.548;13.420;2023-09-30T00:50:05;9.48;;;1.90;;
72573;SDS011;60603;52.548;13.420;2023-09-30T00:52:34;6.60;;;1.75;;
72573;SDS011;60603;52.548;13.420;2023-09-30T00:55:02;7.57;;;2.10;;
72573;SDS011;60603;52.548;13.420;2023-09-30T00:57:29;6.20;;;2.20;;
72573;SDS011;60603;52.548;13.420;2023-09-30T00:59:56;6.82;;;1.80;;
72573;SDS011;60603;52.548;13.420;2023-09-30T01:02:23;5.68;;;1.60;;
72573;SDS011;60603;52.548;13.420;2023-09-30T01:04:50;5.97;;;2.10;;
72573;SDS011;60603;52.548;13.420;2023-09-30T01:07:18;7.35;;;1.73;;
72573;SDS011;60603;52.548;13.420;2023-09-30T01:09:48;7.95;;;1.77;;
72573;SDS011;60603;52.548;13.420;2023-09-30T01:12:16;7.95;;;2.45;;
72573;SDS011;60603;52.548;13.420;2023-09-30T01:14:43;7.63;;;1.88;;
72573;SDS011;60603;52.548;13.420;2023-09-30T01:17:10;7.65;;;1.90;;
72573;SDS011;60603;52.548;13.420;2023-09-30T01:22:08;7.60;;;2.13;;
72573;SDS011;60603;52.548;13.420;2023-09-30T01:24:40;10.65;;;2.08;;
72573;SDS011;60603;52.548;13.420;2023-09-30T01:27:08;8.45;;;2.22;;
72573;SDS011;60603;52.548;13.420;2023-09-30T01:29:35;12.13;;;3.95;;
72573;SDS011;60603;52.548;13.420;2023-09-30T01:32:05;8.57;;;1.90;;
72573;SDS011;60603;52.548;13.420;2023-09-30T01:34:36;9.80;;;2.55;;
72573;SDS011;60603;52.548;13.420;2023-09-30T01:37:03;8.40;;;1.95;;
72573;SDS011;60603;52.548;13.420;2023-09-30T01:39:31;7.78;;;2.00;;
72573;SDS011;60603;52.548;13.420;2023-09-30T01:41:58;9.10;;;2.10;;
72573;SDS011;60603;52.548;13.420;2023-09-30T01:44:26;7.90;;;1.85;;
72573;SDS011;60603;52.548;13.420;2023-09-30T01:46:53;9.07;;;2.85;;
72573;SDS011;60603;52.548;13.420;2023-09-30T01:49:20;7.80;;;2.42;;
72573;SDS011;60603;52.548;13.420;2023-09-30T01:51:50;8.35;;;2.13;;
72573;SDS011;60603;52.548;13.420;2023-09-30T01:54:17;8.90;;;2.05;;
72573;SDS011;60603;52.548;13.420;2023-09-30T01:56:44;9.63;;;3.55;;
72573;SDS011;60603;52.548;13.420;2023-09-30T01:59:11;9.88;;;1.75;;
72573;SDS011;60603;52.548;13.420;2023-09-30T02:01:37;10.65;;;2.60;;
72573;SDS011;60603;52.548;13.420;2023-09-30T02:04:04;10.63;;;2.53;;
72573;SDS011;60603;52.548;13.420;2023-09-30T02:06:33;13.40;;;2.63;;
72573;SDS011;60603;52.548;13.420;2023-09-30T02:09:01;6.75;;;1.80;;
72573;SDS011;60603;52.548;13.420;2023-09-30T02:11:29;8.77;;;1.92;;
72573;SDS011;60603;52.548;13.420;2023-09-30T02:13:56;9.00;;;2.35;;
72573;SDS011;60603;52.548;13.420;2023-09-30T02:16:23;9.13;;;1.95;;
72573;SDS011;60603;52.548;13.420;2023-09-30T02:18:51;12.38;;;2.60;;
72573;SDS011;60603;52.548;13.420;2023-09-30T02:21:18;5.75;;;1.83;;
72573;SDS011;60603;52.548;13.420;2023-09-30T02:23:45;8.40;;;2.72;;
72573;SDS011;60603;52.548;13.420;2023-09-30T02:26:14;7.60;;;2.65;;
72573;SDS011;60603;52.548;13.420;2023-09-30T02:28:42;10.27;;;2.05;;
72573;SDS011;60603;52.548;13.420;2023-09-30T02:31:08;8.30;;;2.38;;
72573;SDS011;60603;52.548;13.420;2023-09-30T02:33:35;13.95;;;2.72;;
72573;SDS011;60603;52.548;13.420;2023-09-30T02:36:03;10.90;;;2.15;;
72573;SDS011;60603;52.548;13.420;2023-09-30T02:38:34;8.60;;;2.55;;
72573;SDS011;60603;52.548;13.420;2023-09-30T02:41:03;14.77;;;3.33;;
72573;SDS011;60603;52.548;13.420;2023-09-30T02:43:30;11.10;;;2.33;;
72573;SDS011;60603;52.548;13.420;2023-09-30T02:45:57;8.07;;;2.45;;
72573;SDS011;60603;52.548;13.420;2023-09-30T02:48:24;7.68;;;2.63;;
72573;SDS011;60603;52.548;13.420;2023-09-30T02:50:51;8.13;;;2.13;;
72573;SDS011;60603;52.548;13.420;2023-09-30T02:53:18;9.90;;;2.83;;
72573;SDS011;60603;52.548;13.420;2023-09-30T02:55:45;10.63;;;2.40;;
72573;SDS011;60603;52.548;13.420;2023-09-30T02:58:12;11.98;;;2.40;;
72573;SDS011;60603;52.548;13.420;2023-09-30T03:00:39;12.40;;;2.38;;
72573;SDS011;60603;52.548;13.420;2023-09-30T03:03:06;9.90;;;2.53;;
72573;SDS011;60603;52.548;13.420;2023-09-30T03:05:33;12.30;;;3.10;;
72573;SDS011;60603;52.548;13.420;2023-09-30T03:08:00;10.50;;;3.03;;
72573;SDS011;60603;52.548;13.420;2023-09-30T03:10:27;13.57;;;3.35;;
72573;SDS011;60603;52.548;13.420;2023-09-30T03:12:56;9.57;;;2.70;;
72573;SDS011;60603;52.548;13.420;2023-09-30T03:15:28;9.23;;;2.60;;
72573;SDS011;60603;52.548;13.420;2023-09-30T03:17:58;9.85;;;2.90;;
72573;SDS011;60603;52.548;13.420;2023-09-30T03:20:26;12.25;;;2.42;;
72573;SDS011;60603;52.548;13.420;2023-09-30T03:22:53;16.88;;;2.80;;
72573;SDS011;60603;52.548;13.420;2023-09-30T03:25:20;12.98;;;2.70;;
72573;SDS011;60603;52.548;13.420;2023-09-30T03:27:48;10.20;;;2.42;;
72573;SDS011;60603;52.548;13.420;2023-09-30T03:30:16;7.50;;;2.58;;
72573;SDS011;60603;52.548;13.420;2023-09-30T03:32:43;9.93;;;3.00;;
72573;SDS011;60603;52.548;13.420;2023-09-30T03:35:10;9.43;;;2.40;;
72573;SDS011;60603;52.548;13.420;2023-09-30T03:37:41;11.00;;;2.70;;
72573;SDS011;60603;52.548;13.420;2023-09-30T03:40:08;9.68;;;2.50;;
72573;SDS011;60603;52.548;13.420;2023-09-30T03:42:40;12.70;;;3.00;;
72573;SDS011;60603;52.548;13.420;2023-09-30T03:47:39;9.15;;;3.22;;
72573;SDS011;60603;52.548;13.420;2023-09-30T03:50:07;18.38;;;3.33;;
72573;SDS011;60603;52.548;13.420;2023-09-30T03:52:40;10.75;;;3.33;;
72573;SDS011;60603;52.548;13.420;2023-09-30T03:55:11;13.38;;;2.80;;
72573;SDS011;60603;52.548;13.420;2023-09-30T03:57:38;15.00;;;3.15;;
72573;SDS011;60603;52.548;13.420;2023-09-30T04:00:05;9.95;;;3.55;;
72573;SDS011;60603;52.548;13.420;2023-09-30T04:02:33;8.20;;;2.45;;
72573;SDS011;60603;52.548;13.420;2023-09-30T04:05:00;11.55;;;2.88;;
72573;SDS011;60603;52.548;13.420;2023-09-30T04:07:31;12.82;;;2.78;;
72573;SDS011;60603;52.548;13.420;2023-09-30T04:09:59;12.27;;;2.80;;
72573;SDS011;60603;52.548;13.420;2023-09-30T04:12:27;14.45;;;2.92;;
72573;SDS011;60603;52.548;13.420;2023-09-30T04:14:55;11.10;;;3.08;;
72573;SDS011;60603;52.548;13.420;2023-09-30T04:17:22;12.93;;;3.75;;
72573;SDS011;60603;52.548;13.420;2023-09-30T04:19:49;12.93;;;2.60;;
72573;SDS011;60603;52.548;13.420;2023-09-30T04:22:19;11.95;;;3.20;;
72573;SDS011;60603;52.548;13.420;2023-09-30T04:24:47;10.98;;;2.58;;
72573;SDS011;60603;52.548;13.420;2023-09-30T04:27:19;12.50;;;3.47;;
72573;SDS011;60603;52.548;13.420;2023-09-30T04:29:48;15.43;;;3.30;;
72573;SDS011;60603;52.548;13.420;2023-09-30T04:32:16;11.02;;;2.72;;
72573;SDS011;60603;52.548;13.420;2023-09-30T04:34:43;12.48;;;3.20;;
72573;SDS011;60603;52.548;13.420;2023-09-30T04:37:12;10.52;;;2.55;;
72573;SDS011;60603;52.548;13.420;2023-09-30T04:39:40;16.23;;;3.38;;
72573;SDS011;60603;52.548;13.420;2023-09-30T04:42:07;10.00;;;2.85;;
72573;SDS011;60603;52.548;13.420;2023-09-30T04:44:37;7.85;;;2.65;;
72573;SDS011;60603;52.548;13.420;2023-09-30T04:47:05;11.85;;;2.72;;
72573;SDS011;60603;52.548;13.420;2023-09-30T04:49:32;15.13;;;3.25;;
72573;SDS011;60603;52.548;13.420;2023-09-30T04:51:59;13.60;;;3.35;;
72573;SDS011;60603;52.548;13.420;2023-09-30T04:54:25;16.13;;;3.63;;
72573;SDS011;60603;52.548;13.420;2023-09-30T04:56:52;10.55;;;2.90;;
72573;SDS011;60603;52.548;13.420;2023-09-30T04:59:19;13.77;;;3.13;;
72573;SDS011;60603;52.548;13.420;2023-09-30T05:01:46;17.45;;;3.58;;
72573;SDS011;60603;52.548;13.420;2023-09-30T05:04:13;10.90;;;3.17;;
72573;SDS011;60603;52.548;13.420;2023-09-30T05:06:40;11.57;;;3.00;;
72573;SDS011;60603;52.548;13.420;2023-09-30T05:09:06;9.90;;;3.72;;
72573;SDS011;60603;52.548;13.420;2023-09-30T05:11:34;13.43;;;3.22;;
72573;SDS011;60603;52.548;13.420;2023-09-30T05:14:01;12.88;;;3.30;;
72573;SDS011;60603;52.548;13.420;2023-09-30T05:16:31;13.80;;;3.70;;
72573;SDS011;60603;52.548;13.420;2023-09-30T05:18:58;13.98;;;3.20;;
72573;SDS011;60603;52.548;13.420;2023-09-30T05:21:25;11.98;;;2.83;;
72573;SDS011;60603;52.548;13.420;2023-09-30T05:23:53;10.25;;;3.17;;
72573;SDS011;60603;52.548;13.420;2023-09-30T05:26:20;11.25;;;3.33;;
72573;SDS011;60603;52.548;13.420;2023-09-30T05:28:47;13.23;;;3.10;;
72573;SDS011;60603;52.548;13.420;2023-09-30T05:31:14;9.75;;;2.88;;
72573;SDS011;60603;52.548;13.420;2023-09-30T05:33:40;12.07;;;3.33;;
72573;SDS011;60603;52.548;13.420;2023-09-30T05:36:07;12.00;;;3.58;;
72573;SDS011;60603;52.548;13.420;2023-09-30T05:38:35;19.27;;;3.22;;
72573;SDS011;60603;52.548;13.420;2023-09-30T05:41:02;16.15;;;3.70;;
72573;SDS011;60603;52.548;13.420;2023-09-30T05:43:28;15.75;;;3.58;;
72573;SDS011;60603;52.548;13.420;2023-09-30T05:45:56;12.13;;;3.65;;
72573;SDS011;60603;52.548;13.420;2023-09-30T05:48:27;14.38;;;4.47;;
72573;SDS011;60603;52.548;13.420;2023-09-30T05:50:55;10.10;;;2.97;;
72573;SDS011;60603;52.548;13.420;2023-09-30T05:53:22;10.68;;;2.92;;
72573;SDS011;60603;52.548;13.420;2023-09-30T05:55:49;8.25;;;2.33;;
72573;SDS011;60603;52.548;13.420;2023-09-30T05:58:17;10.73;;;3.00;;
72573;SDS011;60603;52.548;13.420;2023-09-30T06:00:44;11.73;;;4.25;;
72573;SDS011;60603;52.548;13.420;2023-09-30T06:03:11;9.73;;;2.53;;
72573;SDS011;60603;52.548;13.420;2023-09-30T06:05:39;11.88;;;3.10;;
72573;SDS011;60603;52.548;13.420;2023-09-30T06:08:07;8.77;;;2.60;;
72573;SDS011;60603;52.548;13.420;2023-09-30T06:13:09;15.98;;;3.72;;
72573;SDS011;60603;52.548;13.420;2023-09-30T06:15:38;6.88;;;1.95;;
72573;SDS011;60603;52.548;13.420;2023-09-30T06:18:09;11.40;;;2.80;;
72573;SDS011;60603;52.548;13.420;2023-09-30T06:20:36;12.85;;;3.25;;
72573;SDS011;60603;52.548;13.420;2023-09-30T06:23:03;16.17;;;3.25;;
72573;SDS011;60603;52.548;13.420;2023-09-30T06:25:30;14.30;;;3.05;;
72573;SDS011;60603;52.548;13.420;2023-09-30T06:27:59;8.02;;;2.20;;
72573;SDS011;60603;52.548;13.420;2023-09-30T06:30:26;10.30;;;3.00;;
72573;SDS011;60603;52.548;13.420;2023-09-30T06:32:57;7.35;;;2.42;;
72573;SDS011;60603;52.548;13.420;2023-09-30T06:35:27;9.40;;;2.70;;
72573;SDS011;60603;52.548;13.420;2023-09-30T06:37:56;8.82;;;2.67;;
72573;SDS011;60603;52.548;13.420;2023-09-30T06:40:23;14.23;;;3.50;;
72573;SDS011;60603;52.548;13.420;2023-09-30T06:42:50;11.25;;;3.47;;
72573;SDS011;60603;52.548;13.420;2023-09-30T06:45:19;9.15;;;2.90;;
72573;SDS011;60603;52.548;13.420;2023-09-30T06:47:47;9.30;;;2.47;;
72573;SDS011;60603;52.548;13.420;2023-09-30T06:50:16;10.13;;;2.35;;
72573;SDS011;60603;52.548;13.420;2023-09-30T06:52:43;9.70;;;2.90;;
72573;SDS011;60603;52.548;13.420;2023-09-30T06:55:16;10.05;;;2.90;;
72573;SDS011;60603;52.548;13.420;2023-09-30T06:57:43;9.13;;;2.55;;
72573;SDS011;60603;52.548;13.420;2023-09-30T07:00:11;10.52;;;2.83;;
72573;SDS011;60603;52.548;13.420;2023-09-30T07:02:39;11.20;;;2.80;;
72573;SDS011;60603;52.548;13.420;2023-09-30T07:05:08;9.85;;;2.45;;
72573;SDS011;60603;52.548;13.420;2023-09-30T07:07:39;7.65;;;1.92;;
72573;SDS011;60603;52.548;13.420;2023-09-30T07:10:07;10.65;;;2.67;;
72573;SDS011;60603;52.548;13.420;2023-09-30T07:12:35;7.88;;;2.45;;
72573;SDS011;60603;52.548;13.420;2023-09-30T07:15:04;11.30;;;2.60;;
72573;SDS011;60603;52.548;13.420;2023-09-30T07:17:32;9.50;;;2.70;;
72573;SDS011;60603;52.548;13.420;2023-09-30T07:19:59;10.07;;;2.40;;
72573;SDS011;60603;52.548;13.420;2023-09-30T07:22:26;9.05;;;3.08;;
72573;SDS011;60603;52.548;13.420;2023-09-30T07:25:12;11.13;;;3.10;;
72573;SDS011;60603;52.548;13.420;2023-09-30T07:27:41;10.68;;;2.92;;
72573;SDS011;60603;52.548;13.420;2023-09-30T07:30:14;14.10;;;3.10;;
72573;SDS011;60603;52.548;13.420;2023-09-30T07:32:42;9.18;;;2.33;;
72573;SDS011;60603;52.548;13.420;2023-09-30T07:35:10;15.27;;;3.47;;
72573;SDS011;60603;52.548;13.420;2023-09-30T07:37:37;7.05;;;2.13;;
72573;SDS011;60603;52.548;13.420;2023-09-30T07:40:05;12.32;;;2.40;;
72573;SDS011;60603;52.548;13.420;2023-09-30T07:42:34;13.32;;;3.10;;
72573;SDS011;60603;52.548;13.420;2023-09-30T07:45:02;8.20;;;2.70;;
72573;SDS011;60603;52.548;13.420;2023-09-30T07:47:32;11.02;;;2.70;;
72573;SDS011;60603;52.548;13.420;2023-09-30T07:50:01;10.02;;;3.10;;
72573;SDS011;60603;52.548;13.420;2023-09-30T07:52:37;12.20;;;2.90;;
72573;SDS011;60603;52.548;13.420;2023-09-30T07:55:06;9.10;;;2.17;;
72573;SDS011;60603;52.548;13.420;2023-09-30T07:57:33;8.20;;;2.85;;
72573;SDS011;60603;52.548;13.420;2023-09-30T08:00:00;13.75;;;3.13;;
72573;SDS011;60603;52.548;13.420;2023-09-30T08:02:30;11.05;;;2.70;;
72573;SDS011;60603;52.548;13.420;2023-09-30T08:05:00;17.25;;;3.40;;
72573;SDS011;60603;52.548;13.420;2023-09-30T08:07:27;11.98;;;3.25;;
72573;SDS011;60603;52.548;13.420;2023-09-30T08:09:54;9.48;;;2.42;;
72573;SDS011;60603;52.548;13.420;2023-09-30T08:12:20;13.60;;;3.03;;
72573;SDS011;60603;52.548;13.420;2023-09-30T08:14:47;6.57;;;2.28;;
72573;SDS011;60603;52.548;13.420;2023-09-30T08:17:15;10.45;;;2.70;;
72573;SDS011;60603;52.548;13.420;2023-09-30T08:19:42;10.20;;;2.78;;
72573;SDS011;60603;52.548;13.420;2023-09-30T08:22:10;6.70;;;2.58;;
72573;SDS011;60603;52.548;13.420;2023-09-30T08:24:37;9.77;;;2.35;;
72573;SDS011;60603;52.548;13.420;2023-09-30T08:27:03;12.23;;;2.80;;
72573;SDS011;60603;52.548;13.420;2023-09-30T08:29:34;14.68;;;2.90;;
72573;SDS011;60603;52.548;13.420;2023-09-30T08:32:04;8.38;;;2.55;;
72573;SDS011;60603;52.548;13.420;2023-09-30T08:34:31;9.93;;;2.15;;
72573;SDS011;60603;52.548;13.420;2023-09-30T08:36:58;12.85;;;2.72;;
72573;SDS011;60603;52.548;13.420;2023-09-30T08:39:26;8.65;;;2.60;;
72573;SDS011;60603;52.548;13.420;2023-09-30T08:41:54;8.48;;;2.00;;
72573;SDS011;60603;52.548;13.420;2023-09-30T08:44:23;9.88;;;2.92;;
72573;SDS011;60603;52.548;13.420;2023-09-30T08:46:50;9.18;;;2.10;;
72573;SDS011;60603;52.548;13.420;2023-09-30T08:49:18;15.60;;;2.58;;
72573;SDS011;60603;52.548;13.420;2023-09-30T08:51:44;9.45;;;2.22;;
72573;SDS011;60603;52.548;13.420;2023-09-30T08:54:12;12.55;;;3.58;;
72573;SDS011;60603;52.548;13.420;2023-09-30T08:56:40;11.63;;;2.13;;
72573;SDS011;60603;52.548;13.420;2023-09-30T08:59:09;10.77;;;2.50;;
72573;SDS011;60603;52.548;13.420;2023-09-30T09:01:37;8.77;;;2.72;;
72573;SDS011;60603;52.548;13.420;2023-09-30T09:04:04;13.02;;;2.55;;
72573;SDS011;60603;52.548;13.420;2023-09-30T09:06:33;8.68;;;2.35;;
72573;SDS011;60603;52.548;13.420;2023-09-30T09:09:16;9.90;;;2.42;;
72573;SDS011;60603;52.548;13.420;2023-09-30T09:11:45;9.75;;;1.92;;
72573;SDS011;60603;52.548;13.420;2023-09-30T09:14:14;9.05;;;2.10;;
72573;SDS011;60603;52.548;13.420;2023-09-30T09:16:50;13.13;;;2.67;;
72573;SDS011;60603;52.548;13.420;2023-09-30T09:19:19;10.48;;;2.00;;
72573;SDS011;60603;52.548;13.420;2023-09-30T09:22:00;8.38;;;1.65;;
72573;SDS011;60603;52.548;13.420;2023-09-30T09:24:31;8.95;;;2.28;;
72573;SDS011;60603;52.548;13.420;2023-09-30T09:27:08;9.43;;;2.40;;
72573;SDS011;60603;52.548;13.420;2023-09-30T09:29:38;13.30;;;2.92;;
72573;SDS011;60603;52.548;13.420;2023-09-30T09:32:11;11.82;;;2.45;;
72573;SDS011;60603;52.548;13.420;2023-09-30T09:34:40;11.68;;;2.80;;
72573;SDS011;60603;52.548;13.420;2023-09-30T09:44:56;8.60;;;2.65;;
72573;SDS011;60603;52.548;13.420;2023-09-30T09:47:26;7.78;;;2.10;;
72573;SDS011;60603;52.548;13.420;2023-09-30T09:49:53;10.38;;;2.47;;
72573;SDS011;60603;52.548;13.420;2023-09-30T09:52:21;6.82;;;1.77;;
72573;SDS011;60603;52.548;13.420;2023-09-30T09:54:48;12.07;;;2.15;;
72573;SDS011;60603;52.548;13.420;2023-09-30T09:57:17;10.70;;;2.65;;
72573;SDS011;60603;52.548;13.420;2023-09-30T09:59:46;11.88;;;2.40;;
72573;SDS011;60603;52.548;13.420;2023-09-30T10:02:15;13.20;;;3.00;;
72573;SDS011;60603;52.548;13.420;2023-09-30T10:04:43;9.25;;;2.08;;
72573;SDS011;60603;52.548;13.420;2023-09-30T10:07:16;6.50;;;1.77;;
72573;SDS011;60603;52.548;13.420;2023-09-30T10:09:53;8.48;;;1.88;;
72573;SDS011;60603;52.548;13.420;2023-09-30T10:12:20;8.98;;;2.00;;
72573;SDS011;60603;52.548;13.420;2023-09-30T10:14:51;8.60;;;2.05;;
72573;SDS011;60603;52.548;13.420;2023-09-30T10:17:18;9.50;;;2.30;;
72573;SDS011;60603;52.548;13.420;2023-09-30T10:20:06;7.07;;;2.08;;
72573;SDS011;60603;52.548;13.420;2023-09-30T10:22:33;7.53;;;1.90;;
72573;SDS011;60603;52.548;13.420;2023-09-30T10:25:00;9.70;;;2.05;;
72573;SDS011;60603;52.548;13.420;2023-09-30T10:27:28;7.50;;;2.10;;
72573;SDS011;60603;52.548;13.420;2023-09-30T10:30:01;10.45;;;1.98;;
72573;SDS011;60603;52.548;13.420;2023-09-30T10:35:18;5.78;;;1.77;;
72573;SDS011;60603;52.548;13.420;2023-09-30T10:37:45;7.85;;;1.75;;
72573;SDS011;60603;52.548;13.420;2023-09-30T10:40:28;8.18;;;1.90;;
72573;SDS011;60603;52.548;13.420;2023-09-30T10:42:56;7.97;;;1.50;;
72573;SDS011;60603;52.548;13.420;2023-09-30T10:50:59;9.27;;;1.60;;
72573;SDS011;60603;52.548;13.420;2023-09-30T10:53:27;8.32;;;1.80;;
72573;SDS011;60603;52.548;13.420;2023-09-30T10:55:55;6.32;;;1.60;;
72573;SDS011;60603;52.548;13.420;2023-09-30T10:58:42;8.13;;;2.03;;
72573;SDS011;60603;52.548;13.420;2023-09-30T11:01:17;6.68;;;1.88;;
72573;SDS011;60603;52.548;13.420;2023-09-30T11:03:48;7.22;;;1.70;;
72573;SDS011;60603;52.548;13.420;2023-09-30T11:06:19;7.78;;;2.28;;
72573;SDS011;60603;52.548;13.420;2023-09-30T11:08:58;7.22;;;1.58;;
72573;SDS011;60603;52.548;13.420;2023-09-30T11:11:36;6.75;;;1.83;;
72573;SDS011;60603;52.548;13.420;2023-09-30T11:16:56;7.22;;;1.85;;
72573;SDS011;60603;52.548;13.420;2023-09-30T11:19:34;7.82;;;2.35;;
72573;SDS011;60603;52.548;13.420;2023-09-30T11:22:02;4.95;;;1.52;;
72573;SDS011;60603;52.548;13.420;2023-09-30T11:24:28;8.70;;;1.95;;
72573;SDS011;60603;52.548;13.420;2023-09-30T11:26:56;8.43;;;2.42;;
72573;SDS011;60603;52.548;13.420;2023-09-30T11:29:23;9.88;;;2.05;;
72573;SDS011;60603;52.548;13.420;2023-09-30T11:31:51;10.00;;;1.88;;
72573;SDS011;60603;52.548;13.420;2023-09-30T11:34:18;5.18;;;1.33;;
72573;SDS011;60603;52.548;13.420;2023-09-30T11:36:50;7.85;;;2.33;;
72573;SDS011;60603;52.548;13.420;2023-09-30T11:39:28;9.32;;;1.67;;
72573;SDS011;60603;52.548;13.420;2023-09-30T11:41:56;8.73;;;2.58;;
72573;SDS011;60603;52.548;13.420;2023-09-30T11:44:24;7.47;;;2.03;;
72573;SDS011;60603;52.548;13.420;2023-09-30T11:46:54;10.68;;;2.50;;
72573;SDS011;60603;52.548;13.420;2023-09-30T11:51:59;7.78;;;2.55;;
72573;SDS011;60603;52.548;13.420;2023-09-30T11:54:30;9.50;;;2.00;;
72573;SDS011;60603;52.548;13.420;2023-09-30T11:57:02;7.28;;;1.90;;
72573;SDS011;60603;52.548;13.420;2023-09-30T11:59:30;7.07;;;2.08;;
72573;SDS011;60603;52.548;13.420;2023-09-30T12:01:57;10.45;;;2.53;;
72573;SDS011;60603;52.548;13.420;2023-09-30T12:04:40;6.45;;;1.83;;
72573;SDS011;60603;52.548;13.420;2023-09-30T12:07:08;7.85;;;1.80;;
72573;SDS011;60603;52.548;13.420;2023-09-30T12:09:35;7.40;;;1.73;;
72573;SDS011;60603;52.548;13.420;2023-09-30T12:12:04;9.88;;;1.90;;
72573;SDS011;60603;52.548;13.420;2023-09-30T12:14:36;5.65;;;1.50;;
72573;SDS011;60603;52.548;13.420;2023-09-30T12:17:03;7.57;;;1.90;;
72573;SDS011;60603;52.548;13.420;2023-09-30T12:19:30;6.65;;;1.70;;
72573;SDS011;60603;52.548;13.420;2023-09-30T12:21:58;4.65;;;1.60;;
72573;SDS011;60603;52.548;13.420;2023-09-30T12:24:25;8.98;;;1.77;;
72573;SDS011;60603;52.548;13.420;2023-09-30T12:26:53;10.65;;;2.10;;
72573;SDS011;60603;52.548;13.420;2023-09-30T12:29:22;8.88;;;1.90;;
72573;SDS011;60603;52.548;13.420;2023-09-30T12:31:53;8.75;;;1.90;;
72573;SDS011;60603;52.548;13.420;2023-09-30T12:34:21;9.35;;;2.78;;
72573;SDS011;60603;52.548;13.420;2023-09-30T12:36:54;11.60;;;2.72;;
72573;SDS011;60603;52.548;13.420;2023-09-30T12:39:23;7.10;;;1.73;;
72573;SDS011;60603;52.548;13.420;2023-09-30T12:41:53;6.93;;;2.28;;
72573;SDS011;60603;52.548;13.420;2023-09-30T12:44:20;7.88;;;2.17;;
72573;SDS011;60603;52.548;13.420;2023-09-30T12:46:47;7.00;;;1.85;;
72573;SDS011;60603;52.548;13.420;2023-09-30T12:49:14;6.75;;;1.70;;
72573;SDS011;60603;52.548;13.420;2023-09-30T12:51:41;7.78;;;1.80;;
72573;SDS011;60603;52.548;13.420;2023-09-30T12:54:08;9.73;;;2.10;;
72573;SDS011;60603;52.548;13.420;2023-09-30T12:56:37;9.75;;;2.10;;
72573;SDS011;60603;52.548;13.420;2023-09-30T12:59:04;7.05;;;2.03;;
72573;SDS011;60603;52.548;13.420;2023-09-30T13:01:31;5.35;;;1.60;;
72573;SDS011;60603;52.548;13.420;2023-09-30T13:04:01;5.57;;;1.58;;
72573;SDS011;60603;52.548;13.420;2023-09-30T13:06:28;8.30;;;1.92;;
72573;SDS011;60603;52.548;13.420;2023-09-30T13:08:59;6.10;;;1.60;;
72573;SDS011;60603;52.548;13.420;2023-09-30T13:11:26;6.40;;;1.35;;
72573;SDS011;60603;52.548;13.420;2023-09-30T13:13:53;6.88;;;1.20;;
72573;SDS011;60603;52.548;13.420;2023-09-30T13:16:20;6.40;;;1.17;;
72573;SDS011;60603;52.548;13.420;2023-09-30T13:18:47;5.28;;;1.27;;
72573;SDS011;60603;52.548;13.420;2023-09-30T13:21:14;7.97;;;2.10;;
72573;SDS011;60603;52.548;13.420;2023-09-30T13:23:42;5.90;;;1.50;;
72573;SDS011;60603;52.548;13.420;2023-09-30T13:26:09;5.00;;;1.42;;
72573;SDS011;60603;52.548;13.420;2023-09-30T13:28:36;7.03;;;2.03;;
72573;SDS011;60603;52.548;13.420;2023-09-30T13:31:03;6.82;;;1.83;;
72573;SDS011;60603;52.548;13.420;2023-09-30T13:33:30;5.20;;;1.10;;
72573;SDS011;60603;52.548;13.420;2023-09-30T13:35:57;6.95;;;1.60;;
72573;SDS011;60603;52.548;13.420;2023-09-30T13:38:24;5.13;;;1.77;;
72573;SDS011;60603;52.548;13.420;2023-09-30T13:40:51;6.78;;;1.80;;
72573;SDS011;60603;52.548;13.420;2023-09-30T13:43:18;4.47;;;1.50;;
72573;SDS011;60603;52.548;13.420;2023-09-30T13:45:46;6.18;;;1.50;;
72573;SDS011;60603;52.548;13.420;2023-09-30T13:48:13;5.18;;;1.83;;
72573;SDS011;60603;52.548;13.420;2023-09-30T13:50:40;5.60;;;1.40;;
72573;SDS011;60603;52.548;13.420;2023-09-30T13:53:06;4.68;;;1.60;;
72573;SDS011;60603;52.548;13.420;2023-09-30T13:55:37;7.13;;;1.42;;
72573;SDS011;60603;52.548;13.420;2023-09-30T13:58:04;6.85;;;1.45;;
72573;SDS011;60603;52.548;13.420;2023-09-30T14:00:31;4.47;;;1.45;;
72573;SDS011;60603;52.548;13.420;2023-09-30T14:02:59;10.00;;;1.60;;
72573;SDS011;60603;52.548;13.420;2023-09-30T14:05:27;5.65;;;1.35;;
72573;SDS011;60603;52.548;13.420;2023-09-30T14:07:53;6.70;;;1.30;;
72573;SDS011;60603;52.548;13.420;2023-09-30T14:10:21;7.35;;;1.60;;
72573;SDS011;60603;52.548;13.420;2023-09-30T14:12:47;5.20;;;1.45;;
72573;SDS011;60603;52.548;13.420;2023-09-30T14:15:14;7.32;;;1.40;;
72573;SDS011;60603;52.548;13.420;2023-09-30T14:17:41;4.57;;;1.15;;
72573;SDS011;60603;52.548;13.420;2023-09-30T14:20:09;7.15;;;1.83;;
72573;SDS011;60603;52.548;13.420;2023-09-30T14:22:36;7.68;;;1.27;;
72573;SDS011;60603;52.548;13.420;2023-09-30T14:25:03;4.75;;;1.33;;
72573;SDS011;60603;52.548;13.420;2023-09-30T14:27:30;5.93;;;1.90;;
72573;SDS011;60603;52.548;13.420;2023-09-30T14:29:57;6.65;;;1.85;;
72573;SDS011;60603;52.548;13.420;2023-09-30T14:32:24;5.72;;;1.55;;
72573;SDS011;60603;52.548;13.420;2023-09-30T14:34:51;7.80;;;1.60;;
72573;SDS011;60603;52.548;13.420;2023-09-30T14:37:18;8.43;;;1.90;;
72573;SDS011;60603;52.548;13.420;2023-09-30T14:39:45;7.25;;;1.90;;
72573;SDS011;60603;52.548;13.420;2023-09-30T14:42:12;6.57;;;1.52;;
72573;SDS011;60603;52.548;13.420;2023-09-30T14:44:39;6.30;;;1.98;;
72573;SDS011;60603;52.548;13.420;2023-09-30T14:47:05;5.55;;;1.40;;
72573;SDS011;60603;52.548;13.420;2023-09-30T14:49:33;6.00;;;1.90;;
72573;SDS011;60603;52.548;13.420;2023-09-30T14:52:00;6.90;;;1.77;;
72573;SDS011;60603;52.548;13.420;2023-09-30T14:54:27;6.70;;;1.30;;
72573;SDS011;60603;52.548;13.420;2023-09-30T14:56:53;6.30;;;1.73;;
72573;SDS011;60603;52.548;13.420;2023-09-30T14:59:21;5.68;;;1.80;;
72573;SDS011;60603;52.548;13.420;2023-09-30T15:01:48;4.45;;;1.60;;
72573;SDS011;60603;52.548;13.420;2023-09-30T15:04:15;7.18;;;1.63;;
72573;SDS011;60603;52.548;13.420;2023-09-30T15:06:43;6.50;;;1.48;;