sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39218;SDS011;24934;52.752;6.964;2024-03-08T00:01:37;54.67;;;32.60;;
39218;SDS011;24934;52.752;6.964;2024-03-08T00:04:03;55.03;;;33.27;;
39218;SDS011;24934;52.752;6.964;2024-03-08T00:06:29;60.90;;;34.27;;
39218;SDS011;24934;52.752;6.964;2024-03-08T00:08:55;59.37;;;33.37;;
39218;SDS011;24934;52.752;6.964;2024-03-08T00:11:21;52.60;;;31.63;;
39218;SDS011;24934;52.752;6.964;2024-03-08T00:13:47;61.33;;;32.83;;
39218;SDS011;24934;52.752;6.964;2024-03-08T00:16:13;55.10;;;33.07;;
39218;SDS011;24934;52.752;6.964;2024-03-08T00:18:39;54.73;;;33.60;;
39218;SDS011;24934;52.752;6.964;2024-03-08T00:21:05;54.93;;;33.17;;
39218;SDS011;24934;52.752;6.964;2024-03-08T00:23:31;57.70;;;33.13;;
39218;SDS011;24934;52.752;6.964;2024-03-08T00:25:58;59.63;;;33.20;;
39218;SDS011;24934;52.752;6.964;2024-03-08T00:28:24;55.13;;;33.27;;
39218;SDS011;24934;52.752;6.964;2024-03-08T00:30:52;57.80;;;33.97;;
39218;SDS011;24934;52.752;6.964;2024-03-08T00:33:18;53.93;;;33.50;;
39218;SDS011;24934;52.752;6.964;2024-03-08T00:35:44;55.97;;;32.73;;
39218;SDS011;24934;52.752;6.964;2024-03-08T00:38:10;54.87;;;32.73;;
39218;SDS011;24934;52.752;6.964;2024-03-08T00:40:36;59.63;;;33.90;;
39218;SDS011;24934;52.752;6.964;2024-03-08T00:43:02;63.93;;;33.53;;
39218;SDS011;24934;52.752;6.964;2024-03-08T00:45:29;65.17;;;33.20;;
39218;SDS011;24934;52.752;6.964;2024-03-08T00:47:55;58.47;;;33.27;;
39218;SDS011;24934;52.752;6.964;2024-03-08T00:50:21;53.90;;;32.73;;
39218;SDS011;24934;52.752;6.964;2024-03-08T00:52:47;57.27;;;34.13;;
39218;SDS011;24934;52.752;6.964;2024-03-08T00:55:13;58.30;;;34.80;;
39218;SDS011;24934;52.752;6.964;2024-03-08T00:57:39;62.10;;;34.27;;
39218;SDS011;24934;52.752;6.964;2024-03-08T01:00:06;58.90;;;34.67;;
39218;SDS011;24934;52.752;6.964;2024-03-08T01:02:35;59.87;;;34.03;;
39218;SDS011;24934;52.752;6.964;2024-03-08T01:05:01;64.50;;;35.63;;
39218;SDS011;24934;52.752;6.964;2024-03-08T01:07:27;61.33;;;34.63;;
39218;SDS011;24934;52.752;6.964;2024-03-08T01:09:53;59.77;;;35.77;;
39218;SDS011;24934;52.752;6.964;2024-03-08T01:12:19;61.40;;;34.90;;
39218;SDS011;24934;52.752;6.964;2024-03-08T01:14:45;66.67;;;35.07;;
39218;SDS011;24934;52.752;6.964;2024-03-08T01:17:11;57.43;;;35.57;;
39218;SDS011;24934;52.752;6.964;2024-03-08T01:19:38;58.00;;;34.37;;
39218;SDS011;24934;52.752;6.964;2024-03-08T01:22:04;64.17;;;35.73;;
39218;SDS011;24934;52.752;6.964;2024-03-08T01:24:29;62.60;;;35.77;;
39218;SDS011;24934;52.752;6.964;2024-03-08T01:26:55;64.10;;;34.73;;
39218;SDS011;24934;52.752;6.964;2024-03-08T01:29:21;62.00;;;35.37;;
39218;SDS011;24934;52.752;6.964;2024-03-08T01:31:47;64.20;;;35.50;;
39218;SDS011;24934;52.752;6.964;2024-03-08T01:34:13;62.70;;;34.93;;
39218;SDS011;24934;52.752;6.964;2024-03-08T01:36:39;63.77;;;34.27;;
39218;SDS011;24934;52.752;6.964;2024-03-08T01:39:05;61.07;;;33.80;;
39218;SDS011;24934;52.752;6.964;2024-03-08T01:41:33;61.90;;;34.93;;
39218;SDS011;24934;52.752;6.964;2024-03-08T01:44:00;63.30;;;35.20;;
39218;SDS011;24934;52.752;6.964;2024-03-08T01:46:25;64.57;;;36.57;;
39218;SDS011;24934;52.752;6.964;2024-03-08T01:48:53;63.20;;;36.03;;
39218;SDS011;24934;52.752;6.964;2024-03-08T01:51:19;60.07;;;35.13;;
39218;SDS011;24934;52.752;6.964;2024-03-08T01:53:46;66.07;;;36.73;;
39218;SDS011;24934;52.752;6.964;2024-03-08T01:56:12;62.10;;;35.67;;
39218;SDS011;24934;52.752;6.964;2024-03-08T01:58:38;57.37;;;33.87;;
39218;SDS011;24934;52.752;6.964;2024-03-08T02:01:08;62.30;;;35.67;;
39218;SDS011;24934;52.752;6.964;2024-03-08T02:03:34;67.97;;;36.53;;
39218;SDS011;24934;52.752;6.964;2024-03-08T02:06:00;62.40;;;36.10;;
39218;SDS011;24934;52.752;6.964;2024-03-08T02:08:26;62.90;;;34.87;;
39218;SDS011;24934;52.752;6.964;2024-03-08T02:10:52;63.83;;;35.40;;
39218;SDS011;24934;52.752;6.964;2024-03-08T02:13:18;65.27;;;35.60;;
39218;SDS011;24934;52.752;6.964;2024-03-08T02:15:57;70.67;;;35.73;;
39218;SDS011;24934;52.752;6.964;2024-03-08T02:18:27;60.83;;;36.17;;
39218;SDS011;24934;52.752;6.964;2024-03-08T02:20:54;63.90;;;35.80;;
39218;SDS011;24934;52.752;6.964;2024-03-08T02:23:20;61.87;;;36.33;;
39218;SDS011;24934;52.752;6.964;2024-03-08T02:25:47;66.73;;;35.67;;
39218;SDS011;24934;52.752;6.964;2024-03-08T02:28:13;65.10;;;36.67;;
39218;SDS011;24934;52.752;6.964;2024-03-08T02:30:39;66.37;;;36.57;;
39218;SDS011;24934;52.752;6.964;2024-03-08T02:33:05;64.13;;;36.67;;
39218;SDS011;24934;52.752;6.964;2024-03-08T02:35:32;64.10;;;35.53;;
39218;SDS011;24934;52.752;6.964;2024-03-08T02:38:02;66.10;;;36.07;;
39218;SDS011;24934;52.752;6.964;2024-03-08T02:40:28;63.77;;;35.67;;
39218;SDS011;24934;52.752;6.964;2024-03-08T02:42:54;60.50;;;34.80;;
39218;SDS011;24934;52.752;6.964;2024-03-08T02:45:20;61.60;;;36.23;;
39218;SDS011;24934;52.752;6.964;2024-03-08T02:47:46;63.47;;;36.20;;
39218;SDS011;24934;52.752;6.964;2024-03-08T02:50:15;65.17;;;36.47;;
39218;SDS011;24934;52.752;6.964;2024-03-08T02:52:41;59.77;;;35.37;;
39218;SDS011;24934;52.752;6.964;2024-03-08T02:55:07;63.07;;;35.80;;
39218;SDS011;24934;52.752;6.964;2024-03-08T02:57:35;61.53;;;36.37;;
39218;SDS011;24934;52.752;6.964;2024-03-08T03:00:02;58.23;;;34.27;;
39218;SDS011;24934;52.752;6.964;2024-03-08T03:02:29;60.47;;;34.43;;
39218;SDS011;24934;52.752;6.964;2024-03-08T03:04:55;58.23;;;34.93;;
39218;SDS011;24934;52.752;6.964;2024-03-08T03:07:21;62.57;;;34.43;;
39218;SDS011;24934;52.752;6.964;2024-03-08T03:09:47;58.30;;;34.97;;
39218;SDS011;24934;52.752;6.964;2024-03-08T03:12:12;55.97;;;34.57;;
39218;SDS011;24934;52.752;6.964;2024-03-08T03:14:39;58.53;;;33.63;;
39218;SDS011;24934;52.752;6.964;2024-03-08T03:17:05;60.00;;;34.53;;
39218;SDS011;24934;52.752;6.964;2024-03-08T03:19:31;59.17;;;34.23;;
39218;SDS011;24934;52.752;6.964;2024-03-08T03:21:57;59.23;;;35.03;;
39218;SDS011;24934;52.752;6.964;2024-03-08T03:24:23;57.40;;;34.30;;
39218;SDS011;24934;52.752;6.964;2024-03-08T03:26:49;57.50;;;34.63;;
39218;SDS011;24934;52.752;6.964;2024-03-08T03:29:15;53.77;;;32.93;;
39218;SDS011;24934;52.752;6.964;2024-03-08T03:31:42;58.17;;;34.07;;
39218;SDS011;24934;52.752;6.964;2024-03-08T03:34:10;55.47;;;33.40;;
39218;SDS011;24934;52.752;6.964;2024-03-08T03:36:37;57.53;;;33.77;;
39218;SDS011;24934;52.752;6.964;2024-03-08T03:39:07;58.57;;;33.87;;
39218;SDS011;24934;52.752;6.964;2024-03-08T03:41:38;64.30;;;33.27;;
39218;SDS011;24934;52.752;6.964;2024-03-08T03:44:04;58.23;;;34.83;;
39218;SDS011;24934;52.752;6.964;2024-03-08T03:46:33;56.53;;;34.17;;
39218;SDS011;24934;52.752;6.964;2024-03-08T03:49:00;59.03;;;32.67;;
39218;SDS011;24934;52.752;6.964;2024-03-08T03:51:28;54.27;;;32.57;;
39218;SDS011;24934;52.752;6.964;2024-03-08T03:53:57;60.47;;;33.73;;
39218;SDS011;24934;52.752;6.964;2024-03-08T03:56:26;60.43;;;33.20;;
39218;SDS011;24934;52.752;6.964;2024-03-08T03:58:52;56.47;;;33.07;;
39218;SDS011;24934;52.752;6.964;2024-03-08T04:01:18;58.53;;;33.07;;
39218;SDS011;24934;52.752;6.964;2024-03-08T04:03:44;57.13;;;33.57;;
39218;SDS011;24934;52.752;6.964;2024-03-08T04:06:10;55.13;;;33.50;;
39218;SDS011;24934;52.752;6.964;2024-03-08T04:08:36;66.97;;;35.83;;
39218;SDS011;24934;52.752;6.964;2024-03-08T04:11:02;59.10;;;34.87;;
39218;SDS011;24934;52.752;6.964;2024-03-08T04:13:28;59.63;;;34.43;;
39218;SDS011;24934;52.752;6.964;2024-03-08T04:15:54;58.37;;;34.20;;
39218;SDS011;24934;52.752;6.964;2024-03-08T04:18:20;62.93;;;32.80;;
39218;SDS011;24934;52.752;6.964;2024-03-08T04:20:46;56.80;;;34.33;;
39218;SDS011;24934;52.752;6.964;2024-03-08T04:23:12;52.27;;;31.47;;
39218;SDS011;24934;52.752;6.964;2024-03-08T04:25:38;54.57;;;32.57;;
39218;SDS011;24934;52.752;6.964;2024-03-08T04:28:06;58.80;;;33.67;;
39218;SDS011;24934;52.752;6.964;2024-03-08T04:30:32;62.20;;;34.17;;
39218;SDS011;24934;52.752;6.964;2024-03-08T04:32:58;59.73;;;33.67;;
39218;SDS011;24934;52.752;6.964;2024-03-08T04:35:25;61.60;;;34.70;;
39218;SDS011;24934;52.752;6.964;2024-03-08T04:37:51;56.00;;;33.17;;
39218;SDS011;24934;52.752;6.964;2024-03-08T04:40:17;59.60;;;34.50;;
39218;SDS011;24934;52.752;6.964;2024-03-08T04:42:43;62.37;;;33.40;;
39218;SDS011;24934;52.752;6.964;2024-03-08T04:45:09;58.23;;;33.77;;
39218;SDS011;24934;52.752;6.964;2024-03-08T04:47:38;57.87;;;34.33;;
39218;SDS011;24934;52.752;6.964;2024-03-08T04:50:05;55.67;;;34.50;;
39218;SDS011;24934;52.752;6.964;2024-03-08T04:52:31;58.23;;;33.67;;
39218;SDS011;24934;52.752;6.964;2024-03-08T04:54:57;58.30;;;32.53;;
39218;SDS011;24934;52.752;6.964;2024-03-08T04:57:23;62.37;;;34.03;;
39218;SDS011;24934;52.752;6.964;2024-03-08T04:59:50;56.97;;;35.00;;
39218;SDS011;24934;52.752;6.964;2024-03-08T05:02:16;63.90;;;34.23;;
39218;SDS011;24934;52.752;6.964;2024-03-08T05:04:42;57.57;;;34.40;;
39218;SDS011;24934;52.752;6.964;2024-03-08T05:07:08;60.43;;;34.60;;
39218;SDS011;24934;52.752;6.964;2024-03-08T05:09:34;59.60;;;34.50;;
39218;SDS011;24934;52.752;6.964;2024-03-08T05:12:01;62.13;;;35.90;;
39218;SDS011;24934;52.752;6.964;2024-03-08T05:14:27;60.63;;;35.27;;
39218;SDS011;24934;52.752;6.964;2024-03-08T05:16:53;58.70;;;34.87;;
39218;SDS011;24934;52.752;6.964;2024-03-08T05:19:19;62.60;;;37.10;;
39218;SDS011;24934;52.752;6.964;2024-03-08T05:21:46;61.47;;;37.13;;
39218;SDS011;24934;52.752;6.964;2024-03-08T05:24:12;60.13;;;35.77;;
39218;SDS011;24934;52.752;6.964;2024-03-08T05:26:39;58.93;;;36.53;;
39218;SDS011;24934;52.752;6.964;2024-03-08T05:29:05;59.00;;;36.40;;
39218;SDS011;24934;52.752;6.964;2024-03-08T05:31:39;64.83;;;38.67;;
39218;SDS011;24934;52.752;6.964;2024-03-08T05:34:08;62.97;;;37.27;;
39218;SDS011;24934;52.752;6.964;2024-03-08T05:36:35;63.10;;;37.23;;
39218;SDS011;24934;52.752;6.964;2024-03-08T05:39:01;64.50;;;36.47;;
39218;SDS011;24934;52.752;6.964;2024-03-08T05:41:27;61.53;;;36.60;;
39218;SDS011;24934;52.752;6.964;2024-03-08T05:43:53;64.70;;;36.47;;
39218;SDS011;24934;52.752;6.964;2024-03-08T05:46:19;67.27;;;36.80;;
39218;SDS011;24934;52.752;6.964;2024-03-08T05:48:45;61.43;;;35.93;;
39218;SDS011;24934;52.752;6.964;2024-03-08T05:51:11;63.33;;;36.17;;
39218;SDS011;24934;52.752;6.964;2024-03-08T05:53:37;62.63;;;35.57;;
39218;SDS011;24934;52.752;6.964;2024-03-08T05:56:03;59.23;;;35.17;;
39218;SDS011;24934;52.752;6.964;2024-03-08T05:58:29;65.73;;;35.10;;
39218;SDS011;24934;52.752;6.964;2024-03-08T06:00:56;59.83;;;36.53;;
39218;SDS011;24934;52.752;6.964;2024-03-08T06:03:22;59.83;;;35.47;;
39218;SDS011;24934;52.752;6.964;2024-03-08T06:05:48;56.50;;;35.27;;
39218;SDS011;24934;52.752;6.964;2024-03-08T06:08:15;59.43;;;37.80;;
39218;SDS011;24934;52.752;6.964;2024-03-08T06:10:41;63.00;;;35.97;;
39218;SDS011;24934;52.752;6.964;2024-03-08T06:13:07;63.87;;;35.90;;
39218;SDS011;24934;52.752;6.964;2024-03-08T06:15:33;62.90;;;36.57;;
39218;SDS011;24934;52.752;6.964;2024-03-08T06:17:59;64.90;;;36.53;;
39218;SDS011;24934;52.752;6.964;2024-03-08T06:20:26;62.87;;;35.17;;
39218;SDS011;24934;52.752;6.964;2024-03-08T06:22:52;63.87;;;36.60;;
39218;SDS011;24934;52.752;6.964;2024-03-08T06:25:18;60.93;;;36.23;;
39218;SDS011;24934;52.752;6.964;2024-03-08T06:27:45;56.60;;;35.43;;
39218;SDS011;24934;52.752;6.964;2024-03-08T06:30:12;61.13;;;36.17;;
39218;SDS011;24934;52.752;6.964;2024-03-08T06:32:38;66.30;;;36.23;;
39218;SDS011;24934;52.752;6.964;2024-03-08T06:35:04;65.97;;;36.63;;
39218;SDS011;24934;52.752;6.964;2024-03-08T06:37:35;59.93;;;35.37;;
39218;SDS011;24934;52.752;6.964;2024-03-08T06:40:01;59.60;;;34.67;;
39218;SDS011;24934;52.752;6.964;2024-03-08T06:42:28;64.67;;;36.73;;
39218;SDS011;24934;52.752;6.964;2024-03-08T06:44:57;66.47;;;35.70;;
39218;SDS011;24934;52.752;6.964;2024-03-08T06:47:29;57.93;;;33.97;;
39218;SDS011;24934;52.752;6.964;2024-03-08T06:49:55;59.77;;;34.93;;
39218;SDS011;24934;52.752;6.964;2024-03-08T06:52:21;60.77;;;35.87;;
39218;SDS011;24934;52.752;6.964;2024-03-08T06:54:47;55.57;;;33.30;;
39218;SDS011;24934;52.752;6.964;2024-03-08T06:57:14;59.80;;;35.20;;
39218;SDS011;24934;52.752;6.964;2024-03-08T06:59:41;61.97;;;36.43;;
39218;SDS011;24934;52.752;6.964;2024-03-08T07:02:07;67.33;;;35.97;;
39218;SDS011;24934;52.752;6.964;2024-03-08T07:04:34;56.73;;;33.20;;
39218;SDS011;24934;52.752;6.964;2024-03-08T07:07:03;54.03;;;34.63;;
39218;SDS011;24934;52.752;6.964;2024-03-08T07:09:29;62.37;;;35.10;;
39218;SDS011;24934;52.752;6.964;2024-03-08T07:11:55;55.13;;;34.97;;
39218;SDS011;24934;52.752;6.964;2024-03-08T07:14:22;54.33;;;34.40;;
39218;SDS011;24934;52.752;6.964;2024-03-08T07:16:48;56.07;;;35.27;;
39218;SDS011;24934;52.752;6.964;2024-03-08T07:19:14;53.27;;;33.73;;
39218;SDS011;24934;52.752;6.964;2024-03-08T07:21:40;55.77;;;33.33;;
39218;SDS011;24934;52.752;6.964;2024-03-08T07:24:07;51.00;;;33.67;;
39218;SDS011;24934;52.752;6.964;2024-03-08T07:26:44;49.43;;;33.10;;
39218;SDS011;24934;52.752;6.964;2024-03-08T07:29:14;48.97;;;32.97;;
39218;SDS011;24934;52.752;6.964;2024-03-08T07:31:40;51.13;;;33.30;;
39218;SDS011;24934;52.752;6.964;2024-03-08T07:34:06;43.53;;;31.50;;
39218;SDS011;24934;52.752;6.964;2024-03-08T07:36:35;47.50;;;31.67;;
39218;SDS011;24934;52.752;6.964;2024-03-08T07:39:01;42.83;;;31.00;;
39218;SDS011;24934;52.752;6.964;2024-03-08T07:41:30;44.23;;;30.23;;
39218;SDS011;24934;52.752;6.964;2024-03-08T07:43:56;45.13;;;31.47;;
39218;SDS011;24934;52.752;6.964;2024-03-08T07:46:22;49.07;;;31.87;;
39218;SDS011;24934;52.752;6.964;2024-03-08T07:48:48;47.43;;;32.17;;
39218;SDS011;24934;52.752;6.964;2024-03-08T07:51:17;45.43;;;32.13;;
39218;SDS011;24934;52.752;6.964;2024-03-08T07:53:43;47.20;;;31.70;;
39218;SDS011;24934;52.752;6.964;2024-03-08T07:56:10;47.53;;;32.23;;
39218;SDS011;24934;52.752;6.964;2024-03-08T07:58:38;43.63;;;32.00;;
39218;SDS011;24934;52.752;6.964;2024-03-08T08:01:05;41.47;;;30.87;;
39218;SDS011;24934;52.752;6.964;2024-03-08T08:03:31;45.37;;;30.93;;
39218;SDS011;24934;52.752;6.964;2024-03-08T08:05:57;42.73;;;31.57;;
39218;SDS011;24934;52.752;6.964;2024-03-08T08:08:23;47.40;;;31.80;;
39218;SDS011;24934;52.752;6.964;2024-03-08T08:10:51;41.07;;;30.90;;
39218;SDS011;24934;52.752;6.964;2024-03-08T08:13:17;43.57;;;33.00;;
39218;SDS011;24934;52.752;6.964;2024-03-08T08:15:43;46.60;;;33.17;;
39218;SDS011;24934;52.752;6.964;2024-03-08T08:18:09;46.97;;;33.07;;
39218;SDS011;24934;52.752;6.964;2024-03-08T08:20:35;44.20;;;33.03;;
39218;SDS011;24934;52.752;6.964;2024-03-08T08:23:02;43.70;;;32.93;;
39218;SDS011;24934;52.752;6.964;2024-03-08T08:25:28;44.10;;;32.50;;
39218;SDS011;24934;52.752;6.964;2024-03-08T08:27:54;43.80;;;32.27;;
39218;SDS011;24934;52.752;6.964;2024-03-08T08:30:20;45.33;;;31.23;;
39218;SDS011;24934;52.752;6.964;2024-03-08T08:32:46;44.50;;;32.70;;
39218;SDS011;24934;52.752;6.964;2024-03-08T08:35:13;46.27;;;32.20;;
39218;SDS011;24934;52.752;6.964;2024-03-08T08:37:39;44.70;;;32.40;;
39218;SDS011;24934;52.752;6.964;2024-03-08T08:40:05;44.43;;;33.30;;
39218;SDS011;24934;52.752;6.964;2024-03-08T08:42:35;47.10;;;32.83;;
39218;SDS011;24934;52.752;6.964;2024-03-08T08:45:02;48.30;;;32.77;;
39218;SDS011;24934;52.752;6.964;2024-03-08T08:47:28;41.60;;;31.57;;
39218;SDS011;24934;52.752;6.964;2024-03-08T08:49:54;47.60;;;33.67;;
39218;SDS011;24934;52.752;6.964;2024-03-08T08:52:20;42.37;;;32.73;;
39218;SDS011;24934;52.752;6.964;2024-03-08T08:54:46;39.77;;;30.93;;
39218;SDS011;24934;52.752;6.964;2024-03-08T08:57:14;44.13;;;32.07;;
39218;SDS011;24934;52.752;6.964;2024-03-08T08:59:41;43.63;;;32.03;;
39218;SDS011;24934;52.752;6.964;2024-03-08T09:02:07;44.13;;;33.83;;
39218;SDS011;24934;52.752;6.964;2024-03-08T09:04:34;43.37;;;31.83;;
39218;SDS011;24934;52.752;6.964;2024-03-08T09:07:00;41.97;;;32.90;;
39218;SDS011;24934;52.752;6.964;2024-03-08T09:09:26;43.70;;;31.93;;
39218;SDS011;24934;52.752;6.964;2024-03-08T09:11:52;42.30;;;31.17;;
39218;SDS011;24934;52.752;6.964;2024-03-08T09:14:19;42.33;;;31.10;;
39218;SDS011;24934;52.752;6.964;2024-03-08T09:16:45;44.43;;;30.97;;
39218;SDS011;24934;52.752;6.964;2024-03-08T09:19:12;43.10;;;32.27;;
39218;SDS011;24934;52.752;6.964;2024-03-08T09:21:38;45.80;;;32.83;;
39218;SDS011;24934;52.752;6.964;2024-03-08T09:24:05;42.53;;;33.30;;
39218;SDS011;24934;52.752;6.964;2024-03-08T09:26:32;43.60;;;32.33;;
39218;SDS011;24934;52.752;6.964;2024-03-08T09:28:58;43.10;;;33.40;;
39218;SDS011;24934;52.752;6.964;2024-03-08T09:31:24;43.27;;;33.07;;
39218;SDS011;24934;52.752;6.964;2024-03-08T09:33:51;44.13;;;33.40;;
39218;SDS011;24934;52.752;6.964;2024-03-08T09:36:17;45.43;;;33.00;;
39218;SDS011;24934;52.752;6.964;2024-03-08T09:38:43;45.40;;;34.13;;
39218;SDS011;24934;52.752;6.964;2024-03-08T09:41:09;44.87;;;33.63;;
39218;SDS011;24934;52.752;6.964;2024-03-08T09:43:35;46.00;;;33.87;;
39218;SDS011;24934;52.752;6.964;2024-03-08T09:46:02;44.43;;;34.40;;
39218;SDS011;24934;52.752;6.964;2024-03-08T09:48:31;43.83;;;33.67;;
39218;SDS011;24934;52.752;6.964;2024-03-08T09:50:57;42.90;;;34.20;;
39218;SDS011;24934;52.752;6.964;2024-03-08T09:53:23;44.87;;;34.43;;
39218;SDS011;24934;52.752;6.964;2024-03-08T09:55:49;45.57;;;34.37;;
39218;SDS011;24934;52.752;6.964;2024-03-08T09:58:16;45.87;;;33.73;;
39218;SDS011;24934;52.752;6.964;2024-03-08T10:00:57;42.07;;;33.33;;
39218;SDS011;24934;52.752;6.964;2024-03-08T10:03:23;43.67;;;32.30;;
39218;SDS011;24934;52.752;6.964;2024-03-08T10:05:53;43.87;;;32.40;;
39218;SDS011;24934;52.752;6.964;2024-03-08T10:08:21;40.43;;;32.20;;
39218;SDS011;24934;52.752;6.964;2024-03-08T10:10:47;40.43;;;32.57;;
39218;SDS011;24934;52.752;6.964;2024-03-08T10:13:14;40.47;;;32.33;;
39218;SDS011;24934;52.752;6.964;2024-03-08T10:15:41;42.67;;;33.90;;
39218;SDS011;24934;52.752;6.964;2024-03-08T10:18:08;41.90;;;32.60;;
39218;SDS011;24934;52.752;6.964;2024-03-08T10:20:35;42.13;;;30.97;;
39218;SDS011;24934;52.752;6.964;2024-03-08T10:23:02;40.90;;;31.30;;
39218;SDS011;24934;52.752;6.964;2024-03-08T10:25:31;42.27;;;32.47;;
39218;SDS011;24934;52.752;6.964;2024-03-08T10:27:58;41.40;;;32.20;;
39218;SDS011;24934;52.752;6.964;2024-03-08T10:30:24;42.30;;;32.30;;
39218;SDS011;24934;52.752;6.964;2024-03-08T10:32:50;40.97;;;33.53;;
39218;SDS011;24934;52.752;6.964;2024-03-08T10:35:16;43.43;;;33.67;;
39218;SDS011;24934;52.752;6.964;2024-03-08T10:37:50;41.00;;;34.17;;
39218;SDS011;24934;52.752;6.964;2024-03-08T10:40:26;42.03;;;33.33;;
39218;SDS011;24934;52.752;6.964;2024-03-08T10:42:53;45.20;;;32.60;;
39218;SDS011;24934;52.752;6.964;2024-03-08T10:47:47;44.53;;;33.47;;
39218;SDS011;24934;52.752;6.964;2024-03-08T10:50:17;45.93;;;33.60;;
39218;SDS011;24934;52.752;6.964;2024-03-08T10:52:50;40.63;;;33.67;;
39218;SDS011;24934;52.752;6.964;2024-03-08T10:55:17;43.03;;;33.43;;
39218;SDS011;24934;52.752;6.964;2024-03-08T10:57:45;38.93;;;31.87;;
39218;SDS011;24934;52.752;6.964;2024-03-08T11:00:12;41.30;;;33.30;;
39218;SDS011;24934;52.752;6.964;2024-03-08T11:02:39;41.63;;;33.17;;
39218;SDS011;24934;52.752;6.964;2024-03-08T11:05:05;41.90;;;33.40;;
39218;SDS011;24934;52.752;6.964;2024-03-08T11:07:41;40.73;;;33.53;;
39218;SDS011;24934;52.752;6.964;2024-03-08T11:10:18;38.10;;;32.20;;
39218;SDS011;24934;52.752;6.964;2024-03-08T11:12:44;41.87;;;33.63;;
39218;SDS011;24934;52.752;6.964;2024-03-08T11:15:11;39.07;;;33.37;;
39218;SDS011;24934;52.752;6.964;2024-03-08T11:17:49;39.93;;;32.90;;
39218;SDS011;24934;52.752;6.964;2024-03-08T11:20:17;43.10;;;33.57;;
39218;SDS011;24934;52.752;6.964;2024-03-08T11:22:55;45.10;;;33.43;;
39218;SDS011;24934;52.752;6.964;2024-03-08T11:25:33;40.13;;;33.50;;
39218;SDS011;24934;52.752;6.964;2024-03-08T11:28:07;38.87;;;33.03;;
39218;SDS011;24934;52.752;6.964;2024-03-08T11:30:33;42.13;;;34.40;;
39218;SDS011;24934;52.752;6.964;2024-03-08T11:33:00;38.87;;;32.90;;
39218;SDS011;24934;52.752;6.964;2024-03-08T11:35:28;41.10;;;33.28;;
39218;SDS011;24934;52.752;6.964;2024-03-08T11:37:54;41.35;;;33.58;;
39218;SDS011;24934;52.752;6.964;2024-03-08T11:40:20;39.37;;;31.80;;
39218;SDS011;24934;52.752;6.964;2024-03-08T11:42:47;42.37;;;34.90;;
39218;SDS011;24934;52.752;6.964;2024-03-08T11:45:14;38.70;;;31.00;;
39218;SDS011;24934;52.752;6.964;2024-03-08T11:47:42;41.73;;;33.67;;
39218;SDS011;24934;52.752;6.964;2024-03-08T11:50:11;44.83;;;34.97;;
39218;SDS011;24934;52.752;6.964;2024-03-08T11:52:37;42.73;;;33.80;;
39218;SDS011;24934;52.752;6.964;2024-03-08T11:55:03;42.87;;;33.20;;
39218;SDS011;24934;52.752;6.964;2024-03-08T11:57:30;41.90;;;32.87;;
39218;SDS011;24934;52.752;6.964;2024-03-08T11:59:57;40.27;;;33.93;;
39218;SDS011;24934;52.752;6.964;2024-03-08T12:02:23;43.63;;;33.93;;
39218;SDS011;24934;52.752;6.964;2024-03-08T12:04:56;40.90;;;32.10;;
39218;SDS011;24934;52.752;6.964;2024-03-08T12:07:23;41.03;;;33.53;;
39218;SDS011;24934;52.752;6.964;2024-03-08T12:12:41;37.80;;;31.47;;
39218;SDS011;24934;52.752;6.964;2024-03-08T12:15:07;41.83;;;32.70;;
39218;SDS011;24934;52.752;6.964;2024-03-08T12:17:33;37.93;;;32.03;;
39218;SDS011;24934;52.752;6.964;2024-03-08T12:20:10;36.00;;;31.33;;
39218;SDS011;24934;52.752;6.964;2024-03-08T12:22:40;38.78;;;32.75;;
39218;SDS011;24934;52.752;6.964;2024-03-08T12:25:06;39.27;;;32.40;;
39218;SDS011;24934;52.752;6.964;2024-03-08T12:27:35;39.47;;;32.90;;
39218;SDS011;24934;52.752;6.964;2024-03-08T12:30:24;39.85;;;32.70;;
39218;SDS011;24934;52.752;6.964;2024-03-08T12:35:14;38.90;;;31.27;;
39218;SDS011;24934;52.752;6.964;2024-03-08T12:37:41;41.40;;;33.33;;
39218;SDS011;24934;52.752;6.964;2024-03-08T12:40:07;39.00;;;32.45;;
39218;SDS011;24934;52.752;6.964;2024-03-08T12:42:34;40.05;;;32.63;;
39218;SDS011;24934;52.752;6.964;2024-03-08T12:45:00;36.28;;;31.75;;
39218;SDS011;24934;52.752;6.964;2024-03-08T12:47:27;39.33;;;32.17;;
39218;SDS011;24934;52.752;6.964;2024-03-08T12:49:55;36.60;;;32.55;;
39218;SDS011;24934;52.752;6.964;2024-03-08T12:52:21;35.20;;;30.27;;
39218;SDS011;24934;52.752;6.964;2024-03-08T12:54:47;36.47;;;31.25;;
39218;SDS011;24934;52.752;6.964;2024-03-08T12:57:14;40.90;;;31.88;;
39218;SDS011;24934;52.752;6.964;2024-03-08T12:59:41;34.95;;;30.83;;
39218;SDS011;24934;52.752;6.964;2024-03-08T13:02:07;38.05;;;30.95;;
39218;SDS011;24934;52.752;6.964;2024-03-08T13:04:36;35.92;;;29.27;;
39218;SDS011;24934;52.752;6.964;2024-03-08T13:07:02;35.37;;;31.50;;
39218;SDS011;24934;52.752;6.964;2024-03-08T13:09:28;37.45;;;31.75;;
39218;SDS011;24934;52.752;6.964;2024-03-08T13:11:54;35.80;;;31.13;;
39218;SDS011;24934;52.752;6.964;2024-03-08T13:14:23;34.63;;;29.65;;
39218;SDS011;24934;52.752;6.964;2024-03-08T13:16:49;37.00;;;30.90;;
39218;SDS011;24934;52.752;6.964;2024-03-08T13:19:16;36.78;;;30.17;;
39218;SDS011;24934;52.752;6.964;2024-03-08T13:21:42;38.60;;;30.60;;
39218;SDS011;24934;52.752;6.964;2024-03-08T13:24:14;34.57;;;30.40;;
39218;SDS011;24934;52.752;6.964;2024-03-08T13:26:41;33.60;;;29.67;;
39218;SDS011;24934;52.752;6.964;2024-03-08T13:29:08;33.90;;;30.20;;
39218;SDS011;24934;52.752;6.964;2024-03-08T13:31:34;33.20;;;29.37;;
39218;SDS011;24934;52.752;6.964;2024-03-08T13:34:01;35.40;;;28.60;;
39218;SDS011;24934;52.752;6.964;2024-03-08T13:36:30;37.47;;;28.83;;
39218;SDS011;24934;52.752;6.964;2024-03-08T13:39:04;36.83;;;30.57;;
39218;SDS011;24934;52.752;6.964;2024-03-08T13:41:40;32.77;;;28.67;;
39218;SDS011;24934;52.752;6.964;2024-03-08T13:44:06;34.00;;;29.30;;
39218;SDS011;24934;52.752;6.964;2024-03-08T13:46:32;36.63;;;30.00;;
39218;SDS011;24934;52.752;6.964;2024-03-08T13:49:03;35.20;;;29.37;;
39218;SDS011;24934;52.752;6.964;2024-03-08T13:51:34;32.27;;;27.77;;
39218;SDS011;24934;52.752;6.964;2024-03-08T13:54:00;31.37;;;27.80;;
39218;SDS011;24934;52.752;6.964;2024-03-08T13:56:27;31.37;;;27.97;;
39218;SDS011;24934;52.752;6.964;2024-03-08T13:58:56;34.00;;;28.37;;
39218;SDS011;24934;52.752;6.964;2024-03-08T14:01:22;34.53;;;28.33;;
39218;SDS011;24934;52.752;6.964;2024-03-08T14:03:48;33.03;;;28.83;;
39218;SDS011;24934;52.752;6.964;2024-03-08T14:06:14;32.57;;;29.03;;
39218;SDS011;24934;52.752;6.964;2024-03-08T14:08:40;35.73;;;30.43;;
39218;SDS011;24934;52.752;6.964;2024-03-08T14:11:06;35.50;;;30.53;;
39218;SDS011;24934;52.752;6.964;2024-03-08T14:13:43;37.40;;;30.13;;
39218;SDS011;24934;52.752;6.964;2024-03-08T14:16:10;34.60;;;30.00;;
39218;SDS011;24934;52.752;6.964;2024-03-08T14:18:37;34.53;;;29.57;;
39218;SDS011;24934;52.752;6.964;2024-03-08T14:21:03;34.57;;;30.40;;
39218;SDS011;24934;52.752;6.964;2024-03-08T14:23:30;34.67;;;29.93;;
39218;SDS011;24934;52.752;6.964;2024-03-08T14:25:57;35.63;;;30.83;;
39218;SDS011;24934;52.752;6.964;2024-03-08T14:28:24;34.20;;;29.67;;