sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21302;DHT22;10810;48.270;9.996;2023-04-19T00:01:18;9.10;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T00:03:45;9.20;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T00:06:21;9.20;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T00:08:52;9.10;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T00:11:27;9.20;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T00:13:57;9.00;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T00:16:25;9.10;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T00:18:55;9.00;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T00:21:25;9.00;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T00:24:04;9.00;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T00:26:31;9.10;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T00:29:05;9.20;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T00:31:32;9.20;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T00:34:01;9.20;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T00:36:30;9.20;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T00:38:57;9.20;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T00:41:25;9.20;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T00:43:53;9.10;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T00:46:21;9.10;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T00:48:50;9.10;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T00:51:19;9.20;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T00:53:46;9.10;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T00:56:14;9.20;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T00:58:41;9.30;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T01:01:09;9.20;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T01:03:40;9.20;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T01:06:07;9.10;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T01:08:44;9.10;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T01:11:23;9.10;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T01:13:57;9.00;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T01:16:25;9.00;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T01:18:56;9.00;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T01:21:23;9.00;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T01:23:51;8.90;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T01:26:19;8.90;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T01:28:46;8.90;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T01:31:13;8.80;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T01:33:40;8.90;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T01:36:08;8.90;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T01:38:39;8.90;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T01:41:16;9.00;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T01:43:46;9.00;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T01:46:15;9.00;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T01:48:42;9.00;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T01:51:09;9.00;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T01:53:46;9.00;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T01:56:21;8.90;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T01:58:57;8.90;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T02:02:00;8.90;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T02:04:41;8.90;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T02:07:10;8.90;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T02:09:37;8.90;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T02:12:25;9.00;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T02:14:55;9.00;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T02:17:25;9.00;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T02:19:54;8.90;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T02:22:29;8.80;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T02:25:07;8.70;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T02:27:50;8.70;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T02:30:27;8.70;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T02:33:09;8.70;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T02:35:37;8.60;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T02:38:06;8.60;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T02:40:33;8.70;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T02:43:02;8.70;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T02:45:29;8.80;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T02:47:56;8.80;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T02:50:25;8.80;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T02:52:54;8.70;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T02:55:23;8.60;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T02:57:50;8.60;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T03:00:20;8.60;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T03:03:03;8.60;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T03:05:34;8.60;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T03:08:03;8.60;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T03:10:42;8.60;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T03:13:11;8.60;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T03:18:44;8.60;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T03:21:13;8.70;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T03:23:39;8.70;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T03:26:06;8.70;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T03:28:34;8.70;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T03:31:00;8.60;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T03:33:28;8.60;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T03:35:57;8.60;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T03:38:32;8.60;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T03:41:00;8.60;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T03:43:27;8.60;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T03:45:54;8.60;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T03:48:21;8.60;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T03:50:47;8.60;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T03:53:17;8.60;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T03:56:03;8.60;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T03:58:40;8.50;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T04:01:17;8.40;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T04:03:44;8.30;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T04:06:11;8.40;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T04:08:39;8.40;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T04:11:06;8.40;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T04:13:33;8.40;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T04:16:12;8.40;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T04:18:41;8.30;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T04:21:09;8.30;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T04:23:36;8.30;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T04:26:05;8.30;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T04:28:34;8.30;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T04:31:02;8.40;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T04:33:30;8.40;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T04:35:57;8.50;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T04:38:24;8.50;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T04:40:52;8.50;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T04:43:24;8.50;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T04:45:53;8.60;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T04:48:22;8.60;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T04:50:49;8.60;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T04:53:16;8.50;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T04:55:44;8.60;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T04:58:11;8.60;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T05:00:41;8.50;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T05:03:11;8.50;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T05:05:38;8.40;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T05:08:07;8.40;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T05:10:34;8.30;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T05:13:01;8.40;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T05:15:28;8.40;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T05:18:00;8.40;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T05:20:28;8.30;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T05:23:01;8.30;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T05:25:32;8.10;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T05:27:59;8.10;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T05:30:28;8.10;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T05:32:55;8.20;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T05:35:26;8.20;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T05:37:53;8.30;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T05:40:19;8.30;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T05:42:48;8.30;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T05:45:15;8.40;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T05:47:43;8.40;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T05:50:10;8.40;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T05:52:38;8.40;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T05:55:06;8.50;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T05:57:33;8.40;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T06:00:04;8.40;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T06:02:33;8.40;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T06:05:00;8.40;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T06:07:28;8.40;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T06:09:57;8.40;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T06:12:26;8.30;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T06:14:53;8.30;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T06:17:20;8.20;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T06:19:49;8.20;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T06:22:16;8.20;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T06:24:44;8.20;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T06:27:14;8.20;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T06:29:41;8.20;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T06:32:10;8.10;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T06:34:37;8.30;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T06:37:06;8.30;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T06:39:33;8.10;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T06:42:00;8.00;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T06:44:28;8.00;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T06:46:55;8.10;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T06:49:23;8.10;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T06:51:50;8.10;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T06:54:18;8.20;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T06:56:46;8.20;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T06:59:17;8.20;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T07:01:47;8.10;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T07:04:15;8.00;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T07:06:42;8.20;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T07:09:09;8.20;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T07:11:36;8.10;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T07:14:03;8.20;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T07:16:30;8.30;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T07:18:58;8.30;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T07:21:25;8.30;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T07:23:57;8.30;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T07:26:24;8.20;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T07:28:51;8.20;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T07:31:18;8.30;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T07:33:45;8.40;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T07:36:14;8.40;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T07:38:41;8.40;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T07:41:08;8.60;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T07:43:35;8.60;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T07:46:08;8.60;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T07:48:38;8.60;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T07:51:09;8.40;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T07:53:39;8.50;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T07:56:06;8.60;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T07:58:34;8.60;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T08:01:04;8.60;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T08:03:35;8.70;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T08:06:03;8.80;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T08:08:41;8.90;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T08:11:08;8.90;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T08:13:36;8.90;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T08:16:03;9.10;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T08:18:44;9.10;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T08:21:18;9.30;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T08:24:04;9.20;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T08:26:32;9.30;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T08:29:00;9.30;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T08:31:27;9.10;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T08:33:54;9.00;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T08:36:21;9.10;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T08:38:48;9.10;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T08:41:18;9.20;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T08:43:46;9.10;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T08:46:17;9.10;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T08:48:44;9.20;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T08:51:12;9.10;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T08:53:40;9.10;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T08:56:07;9.10;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T08:58:37;9.20;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T09:01:05;9.30;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T09:03:34;9.40;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T09:06:06;9.40;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T09:08:33;9.60;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T09:11:01;9.70;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T09:13:28;9.70;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T09:15:57;9.90;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T09:18:25;9.90;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T09:20:52;9.90;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T09:23:23;9.70;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T09:25:52;9.60;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T09:28:19;9.70;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T09:30:46;9.80;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T09:33:31;9.80;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T09:35:59;9.90;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T09:38:27;10.20;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T09:41:05;10.40;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T09:43:33;10.70;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T09:46:00;10.60;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T09:48:28;10.50;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T09:50:57;10.60;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T09:53:26;10.60;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T09:55:55;10.70;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T09:58:23;10.60;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T10:00:50;10.80;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T10:03:18;10.80;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T10:05:48;11.10;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T10:08:16;11.30;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T10:10:45;11.30;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T10:13:16;11.60;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T10:15:47;11.60;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T10:18:14;11.50;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T10:20:54;11.30;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T10:23:22;11.10;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T10:25:55;10.90;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T10:28:22;10.80;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T10:30:53;11.00;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T10:33:24;11.10;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T10:35:56;11.30;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T10:38:37;11.40;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T10:41:04;11.70;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T10:43:37;11.90;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T10:46:09;11.90;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T10:48:40;11.90;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T10:51:14;12.10;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T10:53:53;12.40;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T10:56:55;12.20;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T10:59:13;12.00;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T11:01:51;11.90;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T11:04:20;11.90;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T11:07:00;11.80;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T11:09:29;11.80;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T11:11:58;11.80;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T11:14:29;11.80;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T11:16:57;11.80;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T11:19:32;11.80;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T11:22:09;11.70;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T11:24:36;11.70;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T11:27:07;11.60;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T11:29:34;11.50;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T11:32:01;11.40;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T11:34:34;11.50;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T11:37:02;11.60;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T11:39:30;11.40;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T11:41:59;11.40;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T11:44:27;11.40;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T11:47:01;11.40;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T11:49:34;11.50;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T11:52:05;11.60;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T11:54:33;11.80;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T11:57:01;11.90;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T11:59:33;11.60;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T12:02:07;11.60;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T12:04:35;11.70;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T12:07:03;11.70;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T12:09:34;11.60;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T12:12:02;11.40;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T12:14:29;11.30;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T12:17:10;11.40;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T12:19:42;11.20;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T12:22:12;11.30;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T12:24:41;11.30;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T12:27:08;11.20;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T12:29:36;11.10;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T12:32:04;11.10;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T12:34:31;11.00;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T12:36:58;11.00;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T12:39:25;11.00;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T12:41:55;11.00;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T12:44:22;10.90;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T12:46:49;10.90;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T12:49:17;10.90;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T12:51:46;10.80;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T12:54:14;10.80;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T12:56:42;10.80;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T12:59:10;10.70;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T13:01:37;10.50;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T13:04:04;10.50;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T13:06:32;10.60;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T13:08:59;10.30;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T13:11:26;10.20;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T13:13:54;10.20;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T13:16:22;10.20;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T13:18:49;10.20;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T13:21:17;10.10;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T13:23:44;10.10;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T13:26:11;10.00;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T13:28:40;10.00;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T13:31:08;9.90;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T13:33:36;9.70;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T13:36:03;9.60;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T13:38:30;9.70;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T13:40:58;9.70;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T13:43:25;9.60;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T13:45:52;9.40;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T13:48:19;9.30;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T13:50:47;9.40;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T13:53:16;9.30;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T13:55:43;9.30;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T13:58:10;9.20;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T14:00:37;9.40;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T14:03:04;9.50;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T14:05:31;9.30;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T14:08:00;9.30;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T14:10:27;9.30;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T14:12:54;9.30;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T14:15:21;9.30;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T14:17:50;9.10;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T14:20:17;9.10;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T14:22:45;9.00;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T14:25:13;9.10;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T14:27:42;8.90;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T14:30:10;8.90;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T14:32:37;8.70;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T14:35:04;8.60;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T14:37:33;8.60;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T14:40:00;8.50;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T14:42:28;8.40;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T14:44:56;8.30;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T14:47:23;8.30;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T14:49:50;8.30;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T14:52:17;8.30;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T14:54:44;8.40;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T14:57:12;8.20;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T14:59:40;8.30;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T15:02:07;8.30;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T15:04:35;8.20;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T15:07:02;8.10;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T15:09:29;8.00;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T15:11:56;8.00;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T15:14:23;8.00;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T15:16:51;8.00;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T15:19:18;8.00;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T15:21:45;7.90;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T15:24:12;7.90;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T15:26:39;8.00;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T15:29:06;8.00;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T15:31:33;8.10;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T15:34:02;8.00;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T15:36:31;7.90;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T15:38:58;7.80;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T15:41:25;7.80;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T15:43:52;7.80;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T15:46:19;7.90;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T15:48:52;7.90;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T15:51:20;7.90;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T15:53:47;7.90;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T15:56:14;8.00;99.90
21302;DHT22;10810;48.270;9.996;2023-04-19T15:58:41;8.10;99.90