sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
34471;SDS011;20710;49.976;19.836;2024-03-23T00:54:13;18.50;;;10.90;;
34471;SDS011;20710;49.976;19.836;2024-03-23T01:00:15;16.90;;;10.40;;
34471;SDS011;20710;49.976;19.836;2024-03-23T01:06:17;15.80;;;9.30;;
34471;SDS011;20710;49.976;19.836;2024-03-23T01:12:20;17.70;;;11.00;;
34471;SDS011;20710;49.976;19.836;2024-03-23T01:18:22;15.40;;;9.20;;
34471;SDS011;20710;49.976;19.836;2024-03-23T01:24:25;18.90;;;10.10;;
34471;SDS011;20710;49.976;19.836;2024-03-23T01:30:27;16.80;;;9.20;;
34471;SDS011;20710;49.976;19.836;2024-03-23T01:36:29;17.10;;;9.80;;
34471;SDS011;20710;49.976;19.836;2024-03-23T01:42:31;14.90;;;9.70;;
34471;SDS011;20710;49.976;19.836;2024-03-23T01:48:33;15.60;;;9.20;;
34471;SDS011;20710;49.976;19.836;2024-03-23T01:54:35;14.50;;;8.70;;
34471;SDS011;20710;49.976;19.836;2024-03-23T02:00:37;26.60;;;15.50;;
34471;SDS011;20710;49.976;19.836;2024-03-23T02:06:39;26.30;;;15.80;;
34471;SDS011;20710;49.976;19.836;2024-03-23T02:12:41;26.00;;;16.70;;
34471;SDS011;20710;49.976;19.836;2024-03-23T02:18:42;32.80;;;17.40;;
34471;SDS011;20710;49.976;19.836;2024-03-23T02:24:44;26.70;;;16.80;;
34471;SDS011;20710;49.976;19.836;2024-03-23T02:30:46;31.50;;;16.80;;
34471;SDS011;20710;49.976;19.836;2024-03-23T02:36:48;27.20;;;15.00;;
34471;SDS011;20710;49.976;19.836;2024-03-23T02:42:50;23.40;;;12.20;;
34471;SDS011;20710;49.976;19.836;2024-03-23T02:48:52;21.60;;;12.50;;
34471;SDS011;20710;49.976;19.836;2024-03-23T02:54:54;25.00;;;13.40;;
34471;SDS011;20710;49.976;19.836;2024-03-23T03:00:56;19.10;;;12.20;;
34471;SDS011;20710;49.976;19.836;2024-03-23T03:07:00;19.40;;;11.90;;
34471;SDS011;20710;49.976;19.836;2024-03-23T03:13:03;22.80;;;12.90;;
34471;SDS011;20710;49.976;19.836;2024-03-23T03:19:09;25.70;;;13.70;;
34471;SDS011;20710;49.976;19.836;2024-03-23T03:25:12;26.10;;;14.90;;
34471;SDS011;20710;49.976;19.836;2024-03-23T03:31:17;28.00;;;14.80;;
34471;SDS011;20710;49.976;19.836;2024-03-23T03:37:20;25.40;;;13.30;;
34471;SDS011;20710;49.976;19.836;2024-03-23T03:43:22;24.50;;;13.70;;
34471;SDS011;20710;49.976;19.836;2024-03-23T03:49:24;29.30;;;16.50;;
34471;SDS011;20710;49.976;19.836;2024-03-23T03:55:26;25.70;;;15.00;;
34471;SDS011;20710;49.976;19.836;2024-03-23T04:01:31;23.30;;;13.90;;
34471;SDS011;20710;49.976;19.836;2024-03-23T04:07:34;23.70;;;13.20;;
34471;SDS011;20710;49.976;19.836;2024-03-23T04:13:43;23.20;;;13.60;;
34471;SDS011;20710;49.976;19.836;2024-03-23T04:19:47;26.30;;;13.80;;
34471;SDS011;20710;49.976;19.836;2024-03-23T04:25:51;20.20;;;12.60;;
34471;SDS011;20710;49.976;19.836;2024-03-23T04:31:55;22.90;;;12.80;;
34471;SDS011;20710;49.976;19.836;2024-03-23T04:38:02;23.80;;;13.20;;
34471;SDS011;20710;49.976;19.836;2024-03-23T04:44:05;26.10;;;13.50;;
34471;SDS011;20710;49.976;19.836;2024-03-23T04:50:07;25.60;;;14.10;;
34471;SDS011;20710;49.976;19.836;2024-03-23T04:56:09;24.70;;;14.00;;
34471;SDS011;20710;49.976;19.836;2024-03-23T05:02:11;25.40;;;14.60;;
34471;SDS011;20710;49.976;19.836;2024-03-23T05:08:13;33.60;;;19.10;;
34471;SDS011;20710;49.976;19.836;2024-03-23T05:14:15;35.60;;;19.40;;
34471;SDS011;20710;49.976;19.836;2024-03-23T05:20:18;32.90;;;19.60;;
34471;SDS011;20710;49.976;19.836;2024-03-23T05:26:21;41.90;;;22.40;;
34471;SDS011;20710;49.976;19.836;2024-03-23T05:32:24;31.20;;;17.20;;
34471;SDS011;20710;49.976;19.836;2024-03-23T05:38:26;28.10;;;17.10;;
34471;SDS011;20710;49.976;19.836;2024-03-23T05:44:29;36.60;;;20.80;;
34471;SDS011;20710;49.976;19.836;2024-03-23T05:50:33;41.60;;;21.80;;
34471;SDS011;20710;49.976;19.836;2024-03-23T05:56:34;36.00;;;20.10;;
34471;SDS011;20710;49.976;19.836;2024-03-23T06:02:37;32.90;;;20.00;;
34471;SDS011;20710;49.976;19.836;2024-03-23T06:08:39;37.10;;;21.20;;
34471;SDS011;20710;49.976;19.836;2024-03-23T06:14:40;36.30;;;19.20;;
34471;SDS011;20710;49.976;19.836;2024-03-23T06:20:43;37.10;;;19.70;;
34471;SDS011;20710;49.976;19.836;2024-03-23T06:26:44;31.70;;;19.40;;
34471;SDS011;20710;49.976;19.836;2024-03-23T06:32:46;29.90;;;17.90;;
34471;SDS011;20710;49.976;19.836;2024-03-23T06:38:49;34.30;;;17.60;;
34471;SDS011;20710;49.976;19.836;2024-03-23T06:44:51;29.40;;;16.10;;
34471;SDS011;20710;49.976;19.836;2024-03-23T06:50:56;28.20;;;16.10;;
34471;SDS011;20710;49.976;19.836;2024-03-23T06:56:59;26.10;;;16.50;;
34471;SDS011;20710;49.976;19.836;2024-03-23T07:03:03;24.90;;;15.10;;
34471;SDS011;20710;49.976;19.836;2024-03-23T07:09:05;28.70;;;16.00;;
34471;SDS011;20710;49.976;19.836;2024-03-23T07:15:07;26.70;;;15.20;;
34471;SDS011;20710;49.976;19.836;2024-03-23T07:21:10;24.60;;;15.50;;
34471;SDS011;20710;49.976;19.836;2024-03-23T07:27:11;33.80;;;19.10;;
34471;SDS011;20710;49.976;19.836;2024-03-23T07:33:14;33.70;;;18.10;;
34471;SDS011;20710;49.976;19.836;2024-03-23T07:39:16;45.40;;;21.60;;
34471;SDS011;20710;49.976;19.836;2024-03-23T07:45:20;27.90;;;17.20;;
34471;SDS011;20710;49.976;19.836;2024-03-23T07:51:22;27.70;;;17.20;;
34471;SDS011;20710;49.976;19.836;2024-03-23T07:57:24;26.20;;;18.20;;
34471;SDS011;20710;49.976;19.836;2024-03-23T08:03:26;27.20;;;16.40;;
34471;SDS011;20710;49.976;19.836;2024-03-23T08:09:28;25.00;;;16.50;;
34471;SDS011;20710;49.976;19.836;2024-03-23T08:15:30;26.60;;;14.70;;
34471;SDS011;20710;49.976;19.836;2024-03-23T08:21:35;19.20;;;12.60;;
34471;SDS011;20710;49.976;19.836;2024-03-23T08:27:37;21.40;;;13.00;;
34471;SDS011;20710;49.976;19.836;2024-03-23T08:33:39;23.60;;;15.20;;
34471;SDS011;20710;49.976;19.836;2024-03-23T08:39:43;28.30;;;16.70;;
34471;SDS011;20710;49.976;19.836;2024-03-23T08:45:47;18.30;;;10.80;;
34471;SDS011;20710;49.976;19.836;2024-03-23T08:51:51;16.20;;;10.80;;
34471;SDS011;20710;49.976;19.836;2024-03-23T08:57:53;15.70;;;9.00;;
34471;SDS011;20710;49.976;19.836;2024-03-23T09:03:56;13.00;;;8.90;;
34471;SDS011;20710;49.976;19.836;2024-03-23T09:10:00;15.00;;;8.80;;
34471;SDS011;20710;49.976;19.836;2024-03-23T09:16:06;12.60;;;7.90;;
34471;SDS011;20710;49.976;19.836;2024-03-23T09:22:08;5.90;;;4.20;;
34471;SDS011;20710;49.976;19.836;2024-03-23T09:28:10;5.80;;;3.40;;
34471;SDS011;20710;49.976;19.836;2024-03-23T09:34:14;5.60;;;3.90;;
34471;SDS011;20710;49.976;19.836;2024-03-23T09:40:17;5.40;;;3.30;;
34471;SDS011;20710;49.976;19.836;2024-03-23T09:46:19;7.20;;;3.80;;
34471;SDS011;20710;49.976;19.836;2024-03-23T09:52:24;5.50;;;3.30;;
34471;SDS011;20710;49.976;19.836;2024-03-23T09:58:27;8.60;;;4.20;;
34471;SDS011;20710;49.976;19.836;2024-03-23T10:04:36;7.10;;;3.80;;
34471;SDS011;20710;49.976;19.836;2024-03-23T10:10:42;6.70;;;4.10;;
34471;SDS011;20710;49.976;19.836;2024-03-23T10:16:44;6.50;;;3.80;;
34471;SDS011;20710;49.976;19.836;2024-03-23T10:22:45;7.10;;;3.80;;
34471;SDS011;20710;49.976;19.836;2024-03-23T10:28:51;6.20;;;3.80;;
34471;SDS011;20710;49.976;19.836;2024-03-23T10:34:56;5.20;;;3.70;;
34471;SDS011;20710;49.976;19.836;2024-03-23T10:40:58;4.70;;;3.40;;
34471;SDS011;20710;49.976;19.836;2024-03-23T10:47:01;6.30;;;3.80;;
34471;SDS011;20710;49.976;19.836;2024-03-23T10:53:11;7.70;;;4.30;;
34471;SDS011;20710;49.976;19.836;2024-03-23T10:59:14;5.60;;;3.80;;
34471;SDS011;20710;49.976;19.836;2024-03-23T11:11:27;6.40;;;4.40;;
34471;SDS011;20710;49.976;19.836;2024-03-23T11:17:41;4.00;;;3.10;;
34471;SDS011;20710;49.976;19.836;2024-03-23T11:46:27;3.80;;;2.50;;
34471;SDS011;20710;49.976;19.836;2024-03-23T11:53:14;2.60;;;2.00;;
34471;SDS011;20710;49.976;19.836;2024-03-23T11:59:40;2.80;;;2.10;;
34471;SDS011;20710;49.976;19.836;2024-03-23T12:06:00;4.20;;;1.90;;
34471;SDS011;20710;49.976;19.836;2024-03-23T12:13:40;5.00;;;2.00;;
34471;SDS011;20710;49.976;19.836;2024-03-23T12:20:12;3.60;;;2.10;;
34471;SDS011;20710;49.976;19.836;2024-03-23T12:27:12;2.20;;;1.60;;
34471;SDS011;20710;49.976;19.836;2024-03-23T12:33:14;2.60;;;1.70;;
34471;SDS011;20710;49.976;19.836;2024-03-23T12:39:18;2.80;;;1.80;;
34471;SDS011;20710;49.976;19.836;2024-03-23T12:45:25;4.10;;;2.80;;
34471;SDS011;20710;49.976;19.836;2024-03-23T12:51:29;7.10;;;2.20;;
34471;SDS011;20710;49.976;19.836;2024-03-23T12:57:34;4.80;;;2.40;;
34471;SDS011;20710;49.976;19.836;2024-03-23T13:03:37;7.70;;;1.90;;
34471;SDS011;20710;49.976;19.836;2024-03-23T13:09:50;2.40;;;1.50;;
34471;SDS011;20710;49.976;19.836;2024-03-23T13:15:55;5.40;;;1.80;;
34471;SDS011;20710;49.976;19.836;2024-03-23T13:21:57;2.00;;;1.40;;
34471;SDS011;20710;49.976;19.836;2024-03-23T13:28:00;2.10;;;1.30;;
34471;SDS011;20710;49.976;19.836;2024-03-23T13:34:02;3.30;;;1.30;;
34471;SDS011;20710;49.976;19.836;2024-03-23T13:40:05;4.10;;;1.30;;
34471;SDS011;20710;49.976;19.836;2024-03-23T13:46:08;5.60;;;1.50;;
34471;SDS011;20710;49.976;19.836;2024-03-23T13:52:12;2.40;;;1.40;;
34471;SDS011;20710;49.976;19.836;2024-03-23T13:58:16;3.10;;;1.70;;
34471;SDS011;20710;49.976;19.836;2024-03-23T14:04:20;4.80;;;1.50;;
34471;SDS011;20710;49.976;19.836;2024-03-23T14:10:22;2.20;;;1.50;;
34471;SDS011;20710;49.976;19.836;2024-03-23T14:16:25;3.50;;;1.70;;
34471;SDS011;20710;49.976;19.836;2024-03-23T14:22:27;4.30;;;2.40;;
34471;SDS011;20710;49.976;19.836;2024-03-23T14:28:29;7.10;;;2.50;;
34471;SDS011;20710;49.976;19.836;2024-03-23T14:34:32;7.50;;;2.50;;
34471;SDS011;20710;49.976;19.836;2024-03-23T14:40:33;63.60;;;7.60;;
34471;SDS011;20710;49.976;19.836;2024-03-23T14:46:35;4.10;;;1.60;;
34471;SDS011;20710;49.976;19.836;2024-03-23T14:52:40;2.10;;;1.10;;
34471;SDS011;20710;49.976;19.836;2024-03-23T14:58:44;2.30;;;1.00;;
34471;SDS011;20710;49.976;19.836;2024-03-23T15:04:47;3.40;;;1.50;;
34471;SDS011;20710;49.976;19.836;2024-03-23T15:10:49;3.10;;;0.60;;
34471;SDS011;20710;49.976;19.836;2024-03-23T15:16:51;3.10;;;1.10;;
34471;SDS011;20710;49.976;19.836;2024-03-23T15:22:54;3.20;;;1.30;;
34471;SDS011;20710;49.976;19.836;2024-03-23T15:28:56;3.70;;;0.90;;
34471;SDS011;20710;49.976;19.836;2024-03-23T15:34:57;2.60;;;1.60;;
34471;SDS011;20710;49.976;19.836;2024-03-23T15:41:00;25.80;;;6.60;;
34471;SDS011;20710;49.976;19.836;2024-03-23T15:47:04;9.60;;;4.00;;
34471;SDS011;20710;49.976;19.836;2024-03-23T15:53:06;7.70;;;3.90;;
34471;SDS011;20710;49.976;19.836;2024-03-23T15:59:08;7.20;;;3.30;;
34471;SDS011;20710;49.976;19.836;2024-03-23T16:05:10;11.30;;;6.60;;
34471;SDS011;20710;49.976;19.836;2024-03-23T16:11:13;6.00;;;3.40;;
34471;SDS011;20710;49.976;19.836;2024-03-23T16:17:15;4.40;;;2.60;;
34471;SDS011;20710;49.976;19.836;2024-03-23T16:23:20;5.00;;;2.10;;
34471;SDS011;20710;49.976;19.836;2024-03-23T16:29:30;4.70;;;2.10;;
34471;SDS011;20710;49.976;19.836;2024-03-23T16:35:34;5.30;;;2.60;;
34471;SDS011;20710;49.976;19.836;2024-03-23T16:41:36;4.60;;;2.50;;
34471;SDS011;20710;49.976;19.836;2024-03-23T16:47:43;5.80;;;2.50;;
34471;SDS011;20710;49.976;19.836;2024-03-23T16:53:46;6.20;;;2.00;;
34471;SDS011;20710;49.976;19.836;2024-03-23T16:59:48;5.40;;;2.30;;
34471;SDS011;20710;49.976;19.836;2024-03-23T17:05:53;4.60;;;2.50;;
34471;SDS011;20710;49.976;19.836;2024-03-23T17:11:57;4.80;;;2.50;;
34471;SDS011;20710;49.976;19.836;2024-03-23T17:17:59;5.20;;;2.30;;
34471;SDS011;20710;49.976;19.836;2024-03-23T17:24:02;6.50;;;3.30;;
34471;SDS011;20710;49.976;19.836;2024-03-23T17:30:04;4.40;;;2.60;;
34471;SDS011;20710;49.976;19.836;2024-03-23T17:36:08;7.00;;;3.20;;
34471;SDS011;20710;49.976;19.836;2024-03-23T17:42:10;7.00;;;3.30;;
34471;SDS011;20710;49.976;19.836;2024-03-23T17:48:13;6.00;;;3.50;;
34471;SDS011;20710;49.976;19.836;2024-03-23T17:54:23;8.00;;;4.00;;
34471;SDS011;20710;49.976;19.836;2024-03-23T18:00:26;5.50;;;4.00;;
34471;SDS011;20710;49.976;19.836;2024-03-23T18:06:28;6.30;;;3.00;;
34471;SDS011;20710;49.976;19.836;2024-03-23T18:12:30;4.10;;;2.40;;
34471;SDS011;20710;49.976;19.836;2024-03-23T18:18:39;5.40;;;3.10;;
34471;SDS011;20710;49.976;19.836;2024-03-23T18:24:43;5.50;;;3.50;;
34471;SDS011;20710;49.976;19.836;2024-03-23T18:30:45;5.10;;;4.40;;
34471;SDS011;20710;49.976;19.836;2024-03-23T18:36:55;6.70;;;4.80;;
34471;SDS011;20710;49.976;19.836;2024-03-23T18:42:57;7.30;;;5.50;;
34471;SDS011;20710;49.976;19.836;2024-03-23T18:49:01;8.60;;;6.90;;
34471;SDS011;20710;49.976;19.836;2024-03-23T18:55:11;7.60;;;6.60;;
34471;SDS011;20710;49.976;19.836;2024-03-23T19:01:14;10.60;;;7.80;;
34471;SDS011;20710;49.976;19.836;2024-03-23T19:07:15;14.50;;;8.30;;
34471;SDS011;20710;49.976;19.836;2024-03-23T19:13:22;10.80;;;7.40;;
34471;SDS011;20710;49.976;19.836;2024-03-23T19:19:25;8.80;;;6.90;;
34471;SDS011;20710;49.976;19.836;2024-03-23T19:25:33;11.30;;;6.90;;
34471;SDS011;20710;49.976;19.836;2024-03-23T19:31:38;12.80;;;6.80;;
34471;SDS011;20710;49.976;19.836;2024-03-23T19:38:18;11.20;;;7.90;;
34471;SDS011;20710;49.976;19.836;2024-03-23T19:44:26;10.10;;;7.10;;
34471;SDS011;20710;49.976;19.836;2024-03-23T19:50:28;10.80;;;7.30;;
34471;SDS011;20710;49.976;19.836;2024-03-23T19:56:40;12.60;;;8.60;;
34471;SDS011;20710;49.976;19.836;2024-03-23T20:03:00;10.60;;;8.30;;
34471;SDS011;20710;49.976;19.836;2024-03-23T20:09:33;10.90;;;8.10;;
34471;SDS011;20710;49.976;19.836;2024-03-23T20:15:57;10.70;;;8.10;;
34471;SDS011;20710;49.976;19.836;2024-03-23T20:22:09;13.10;;;9.50;;
34471;SDS011;20710;49.976;19.836;2024-03-23T20:28:55;12.10;;;8.70;;
34471;SDS011;20710;49.976;19.836;2024-03-23T20:35:03;10.70;;;7.60;;
34471;SDS011;20710;49.976;19.836;2024-03-23T20:41:08;12.20;;;8.10;;
34471;SDS011;20710;49.976;19.836;2024-03-23T20:47:17;12.00;;;8.00;;
34471;SDS011;20710;49.976;19.836;2024-03-23T20:53:31;13.40;;;8.90;;
34471;SDS011;20710;49.976;19.836;2024-03-23T20:59:33;14.00;;;9.20;;
34471;SDS011;20710;49.976;19.836;2024-03-23T21:05:45;22.20;;;12.00;;
34471;SDS011;20710;49.976;19.836;2024-03-23T21:11:59;24.60;;;12.20;;
34471;SDS011;20710;49.976;19.836;2024-03-23T21:18:02;15.80;;;10.60;;
34471;SDS011;20710;49.976;19.836;2024-03-23T21:24:11;21.20;;;12.70;;
34471;SDS011;20710;49.976;19.836;2024-03-23T21:30:19;15.70;;;9.90;;
34471;SDS011;20710;49.976;19.836;2024-03-23T21:36:27;11.90;;;7.20;;
34471;SDS011;20710;49.976;19.836;2024-03-23T21:42:30;10.20;;;6.10;;
34471;SDS011;20710;49.976;19.836;2024-03-23T21:48:32;9.90;;;6.30;;
34471;SDS011;20710;49.976;19.836;2024-03-23T21:54:39;10.40;;;6.00;;
34471;SDS011;20710;49.976;19.836;2024-03-23T22:00:45;7.70;;;4.90;;
34471;SDS011;20710;49.976;19.836;2024-03-23T22:06:47;7.10;;;4.50;;
34471;SDS011;20710;49.976;19.836;2024-03-23T22:12:50;8.80;;;4.80;;
34471;SDS011;20710;49.976;19.836;2024-03-23T22:18:56;8.00;;;4.80;;
34471;SDS011;20710;49.976;19.836;2024-03-23T22:24:59;8.80;;;5.00;;
34471;SDS011;20710;49.976;19.836;2024-03-23T22:31:06;8.60;;;4.40;;
34471;SDS011;20710;49.976;19.836;2024-03-23T22:37:12;12.90;;;5.50;;
34471;SDS011;20710;49.976;19.836;2024-03-23T22:43:14;9.50;;;4.70;;
34471;SDS011;20710;49.976;19.836;2024-03-23T22:49:23;9.90;;;5.10;;
34471;SDS011;20710;49.976;19.836;2024-03-23T22:55:27;9.10;;;4.70;;
34471;SDS011;20710;49.976;19.836;2024-03-23T23:01:32;9.70;;;5.20;;
34471;SDS011;20710;49.976;19.836;2024-03-23T23:07:37;8.70;;;4.70;;
34471;SDS011;20710;49.976;19.836;2024-03-23T23:13:54;7.90;;;4.70;;
34471;SDS011;20710;49.976;19.836;2024-03-23T23:19:57;9.60;;;5.00;;
34471;SDS011;20710;49.976;19.836;2024-03-23T23:25:59;8.00;;;4.60;;
34471;SDS011;20710;49.976;19.836;2024-03-23T23:32:01;8.00;;;5.10;;
34471;SDS011;20710;49.976;19.836;2024-03-23T23:38:03;8.80;;;5.20;;
34471;SDS011;20710;49.976;19.836;2024-03-23T23:44:05;10.90;;;4.90;;
34471;SDS011;20710;49.976;19.836;2024-03-23T23:50:07;8.40;;;4.30;;
34471;SDS011;20710;49.976;19.836;2024-03-23T23:56:10;9.40;;;5.00;;
