sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11735;SDS011;5924;51.398;7.088;2022-11-04T00:01:22;1.90;;;1.80;;
11735;SDS011;5924;51.398;7.088;2022-11-04T00:03:49;1.80;;;1.70;;
11735;SDS011;5924;51.398;7.088;2022-11-04T00:06:15;1.60;;;1.60;;
11735;SDS011;5924;51.398;7.088;2022-11-04T00:08:41;1.30;;;1.30;;
11735;SDS011;5924;51.398;7.088;2022-11-04T00:11:08;1.70;;;1.70;;
11735;SDS011;5924;51.398;7.088;2022-11-04T00:13:53;1.70;;;1.60;;
11735;SDS011;5924;51.398;7.088;2022-11-04T00:16:19;3.47;;;1.50;;
11735;SDS011;5924;51.398;7.088;2022-11-04T00:19:03;1.70;;;1.60;;
11735;SDS011;5924;51.398;7.088;2022-11-04T00:21:28;1.43;;;1.43;;
11735;SDS011;5924;51.398;7.088;2022-11-04T00:24:13;1.60;;;1.60;;
11735;SDS011;5924;51.398;7.088;2022-11-04T00:26:58;1.57;;;1.57;;
11735;SDS011;5924;51.398;7.088;2022-11-04T00:29:42;1.53;;;1.53;;
11735;SDS011;5924;51.398;7.088;2022-11-04T00:32:08;1.73;;;1.73;;
11735;SDS011;5924;51.398;7.088;2022-11-04T00:34:53;1.70;;;1.60;;
11735;SDS011;5924;51.398;7.088;2022-11-04T00:37:19;1.90;;;1.80;;
11735;SDS011;5924;51.398;7.088;2022-11-04T00:39:44;4.23;;;1.40;;
11735;SDS011;5924;51.398;7.088;2022-11-04T00:42:11;1.80;;;1.80;;
11735;SDS011;5924;51.398;7.088;2022-11-04T00:44:36;1.80;;;1.50;;
11735;SDS011;5924;51.398;7.088;2022-11-04T00:47:02;2.13;;;2.03;;
11735;SDS011;5924;51.398;7.088;2022-11-04T00:49:28;1.80;;;1.70;;
11735;SDS011;5924;51.398;7.088;2022-11-04T00:51:53;1.77;;;1.67;;
11735;SDS011;5924;51.398;7.088;2022-11-04T00:54:19;2.03;;;1.80;;
11735;SDS011;5924;51.398;7.088;2022-11-04T00:56:45;2.00;;;1.90;;
11735;SDS011;5924;51.398;7.088;2022-11-04T00:59:12;3.17;;;1.70;;
11735;SDS011;5924;51.398;7.088;2022-11-04T01:01:38;2.57;;;2.37;;
11735;SDS011;5924;51.398;7.088;2022-11-04T01:04:04;2.33;;;2.07;;
11735;SDS011;5924;51.398;7.088;2022-11-04T01:06:30;2.13;;;2.03;;
11735;SDS011;5924;51.398;7.088;2022-11-04T01:08:57;4.20;;;2.10;;
11735;SDS011;5924;51.398;7.088;2022-11-04T01:11:25;2.67;;;2.47;;
11735;SDS011;5924;51.398;7.088;2022-11-04T01:13:55;2.13;;;2.03;;
11735;SDS011;5924;51.398;7.088;2022-11-04T01:16:22;2.30;;;2.30;;
11735;SDS011;5924;51.398;7.088;2022-11-04T01:18:48;4.63;;;1.93;;
11735;SDS011;5924;51.398;7.088;2022-11-04T01:21:15;2.70;;;2.60;;
11735;SDS011;5924;51.398;7.088;2022-11-04T01:23:41;2.13;;;2.13;;
11735;SDS011;5924;51.398;7.088;2022-11-04T01:26:10;2.97;;;2.77;;
11735;SDS011;5924;51.398;7.088;2022-11-04T01:28:38;2.47;;;2.23;;
11735;SDS011;5924;51.398;7.088;2022-11-04T01:31:04;2.37;;;2.37;;
11735;SDS011;5924;51.398;7.088;2022-11-04T01:33:34;2.23;;;2.23;;
11735;SDS011;5924;51.398;7.088;2022-11-04T01:36:01;3.70;;;2.60;;
11735;SDS011;5924;51.398;7.088;2022-11-04T01:38:28;3.00;;;2.90;;
11735;SDS011;5924;51.398;7.088;2022-11-04T01:40:54;3.23;;;3.13;;
11735;SDS011;5924;51.398;7.088;2022-11-04T01:43:20;2.67;;;2.53;;
11735;SDS011;5924;51.398;7.088;2022-11-04T01:45:54;2.50;;;2.40;;
11735;SDS011;5924;51.398;7.088;2022-11-04T01:48:26;2.60;;;2.50;;
11735;SDS011;5924;51.398;7.088;2022-11-04T01:50:56;2.80;;;2.60;;
11735;SDS011;5924;51.398;7.088;2022-11-04T01:53:34;2.87;;;2.67;;
11735;SDS011;5924;51.398;7.088;2022-11-04T01:56:04;3.43;;;3.33;;
11735;SDS011;5924;51.398;7.088;2022-11-04T01:58:36;3.00;;;2.90;;
11735;SDS011;5924;51.398;7.088;2022-11-04T02:01:06;9.00;;;3.10;;
11735;SDS011;5924;51.398;7.088;2022-11-04T02:03:38;2.90;;;2.70;;
11735;SDS011;5924;51.398;7.088;2022-11-04T02:06:12;3.53;;;3.23;;
11735;SDS011;5924;51.398;7.088;2022-11-04T02:08:39;3.23;;;3.03;;
11735;SDS011;5924;51.398;7.088;2022-11-04T02:11:06;4.50;;;3.10;;
11735;SDS011;5924;51.398;7.088;2022-11-04T02:13:32;3.60;;;3.30;;
11735;SDS011;5924;51.398;7.088;2022-11-04T02:16:12;9.50;;;3.40;;
11735;SDS011;5924;51.398;7.088;2022-11-04T02:19:01;3.17;;;2.97;;
11735;SDS011;5924;51.398;7.088;2022-11-04T02:27:31;3.50;;;3.07;;
11735;SDS011;5924;51.398;7.088;2022-11-04T02:30:17;8.77;;;3.00;;
11735;SDS011;5924;51.398;7.088;2022-11-04T02:35:39;3.60;;;3.30;;
11735;SDS011;5924;51.398;7.088;2022-11-04T02:49:04;4.57;;;2.20;;
11735;SDS011;5924;51.398;7.088;2022-11-04T02:51:36;2.07;;;1.97;;
11735;SDS011;5924;51.398;7.088;2022-11-04T02:56:45;5.60;;;2.40;;
11735;SDS011;5924;51.398;7.088;2022-11-04T03:01:56;7.30;;;2.90;;
11735;SDS011;5924;51.398;7.088;2022-11-04T03:04:29;2.50;;;2.23;;
11735;SDS011;5924;51.398;7.088;2022-11-04T03:06:58;2.30;;;2.10;;
11735;SDS011;5924;51.398;7.088;2022-11-04T03:09:27;8.90;;;2.70;;
11735;SDS011;5924;51.398;7.088;2022-11-04T03:11:56;1.90;;;1.80;;
11735;SDS011;5924;51.398;7.088;2022-11-04T03:14:40;1.80;;;1.70;;
11735;SDS011;5924;51.398;7.088;2022-11-04T03:17:11;2.80;;;1.63;;
11735;SDS011;5924;51.398;7.088;2022-11-04T03:20:00;5.10;;;2.10;;
11735;SDS011;5924;51.398;7.088;2022-11-04T03:22:33;5.17;;;1.90;;
11735;SDS011;5924;51.398;7.088;2022-11-04T03:25:01;3.37;;;2.63;;
11735;SDS011;5924;51.398;7.088;2022-11-04T03:27:34;2.20;;;2.10;;
11735;SDS011;5924;51.398;7.088;2022-11-04T03:30:17;3.80;;;1.77;;
11735;SDS011;5924;51.398;7.088;2022-11-04T03:33:02;2.93;;;2.23;;
11735;SDS011;5924;51.398;7.088;2022-11-04T03:35:36;11.10;;;2.40;;
11735;SDS011;5924;51.398;7.088;2022-11-04T03:38:01;8.17;;;1.97;;
11735;SDS011;5924;51.398;7.088;2022-11-04T03:40:27;6.33;;;2.17;;
11735;SDS011;5924;51.398;7.088;2022-11-04T03:43:04;4.57;;;2.57;;
11735;SDS011;5924;51.398;7.088;2022-11-04T03:45:43;3.27;;;2.30;;
11735;SDS011;5924;51.398;7.088;2022-11-04T03:48:09;5.73;;;1.90;;
11735;SDS011;5924;51.398;7.088;2022-11-04T03:50:40;8.10;;;2.20;;
11735;SDS011;5924;51.398;7.088;2022-11-04T03:53:07;7.17;;;1.90;;
11735;SDS011;5924;51.398;7.088;2022-11-04T04:00:48;7.57;;;2.70;;
11735;SDS011;5924;51.398;7.088;2022-11-04T04:03:24;14.97;;;1.90;;
11735;SDS011;5924;51.398;7.088;2022-11-04T04:06:14;6.63;;;2.00;;
11735;SDS011;5924;51.398;7.088;2022-11-04T04:08:45;3.47;;;1.90;;
11735;SDS011;5924;51.398;7.088;2022-11-04T04:11:27;2.20;;;1.50;;
11735;SDS011;5924;51.398;7.088;2022-11-04T04:17:02;2.07;;;1.97;;
11735;SDS011;5924;51.398;7.088;2022-11-04T04:19:58;3.07;;;1.90;;
11735;SDS011;5924;51.398;7.088;2022-11-04T04:22:39;4.60;;;2.20;;
11735;SDS011;5924;51.398;7.088;2022-11-04T04:25:09;6.80;;;2.10;;
11735;SDS011;5924;51.398;7.088;2022-11-04T04:27:56;5.10;;;2.10;;
11735;SDS011;5924;51.398;7.088;2022-11-04T04:30:22;2.70;;;2.50;;
11735;SDS011;5924;51.398;7.088;2022-11-04T04:32:53;2.97;;;2.20;;
11735;SDS011;5924;51.398;7.088;2022-11-04T04:35:28;6.73;;;1.90;;
11735;SDS011;5924;51.398;7.088;2022-11-04T04:38:07;7.50;;;2.20;;
11735;SDS011;5924;51.398;7.088;2022-11-04T04:41:05;6.33;;;2.43;;
11735;SDS011;5924;51.398;7.088;2022-11-04T04:43:56;4.20;;;1.63;;
11735;SDS011;5924;51.398;7.088;2022-11-04T04:46:41;2.40;;;1.80;;
11735;SDS011;5924;51.398;7.088;2022-11-04T04:49:08;7.70;;;2.07;;
11735;SDS011;5924;51.398;7.088;2022-11-04T04:51:35;4.53;;;1.83;;
11735;SDS011;5924;51.398;7.088;2022-11-04T04:54:04;5.67;;;1.73;;
11735;SDS011;5924;51.398;7.088;2022-11-04T04:56:30;9.73;;;1.70;;
11735;SDS011;5924;51.398;7.088;2022-11-04T04:58:56;2.80;;;1.63;;
11735;SDS011;5924;51.398;7.088;2022-11-04T05:01:22;7.93;;;1.60;;
11735;SDS011;5924;51.398;7.088;2022-11-04T05:03:47;2.77;;;1.93;;
11735;SDS011;5924;51.398;7.088;2022-11-04T05:06:13;5.07;;;1.97;;
11735;SDS011;5924;51.398;7.088;2022-11-04T05:08:39;5.67;;;1.90;;
11735;SDS011;5924;51.398;7.088;2022-11-04T05:11:04;3.23;;;1.90;;
11735;SDS011;5924;51.398;7.088;2022-11-04T05:13:30;8.73;;;2.13;;
11735;SDS011;5924;51.398;7.088;2022-11-04T05:15:56;7.90;;;2.07;;
11735;SDS011;5924;51.398;7.088;2022-11-04T05:18:26;8.97;;;2.23;;
11735;SDS011;5924;51.398;7.088;2022-11-04T05:20:52;8.43;;;2.50;;
11735;SDS011;5924;51.398;7.088;2022-11-04T05:23:18;3.90;;;1.97;;
11735;SDS011;5924;51.398;7.088;2022-11-04T05:25:43;3.50;;;2.67;;
11735;SDS011;5924;51.398;7.088;2022-11-04T05:28:09;4.67;;;2.13;;
11735;SDS011;5924;51.398;7.088;2022-11-04T05:30:35;7.17;;;2.53;;
11735;SDS011;5924;51.398;7.088;2022-11-04T05:33:01;3.37;;;1.87;;
11735;SDS011;5924;51.398;7.088;2022-11-04T05:35:26;4.67;;;2.10;;
11735;SDS011;5924;51.398;7.088;2022-11-04T05:37:53;12.37;;;2.20;;
11735;SDS011;5924;51.398;7.088;2022-11-04T05:40:20;7.20;;;1.97;;
11735;SDS011;5924;51.398;7.088;2022-11-04T05:42:46;2.23;;;2.03;;
11735;SDS011;5924;51.398;7.088;2022-11-04T05:45:11;2.40;;;1.83;;
11735;SDS011;5924;51.398;7.088;2022-11-04T05:47:37;5.23;;;2.00;;
11735;SDS011;5924;51.398;7.088;2022-11-04T05:50:03;7.43;;;2.57;;
11735;SDS011;5924;51.398;7.088;2022-11-04T05:52:29;4.37;;;2.00;;
11735;SDS011;5924;51.398;7.088;2022-11-04T05:54:54;8.43;;;2.20;;
11735;SDS011;5924;51.398;7.088;2022-11-04T05:57:20;4.60;;;2.07;;
11735;SDS011;5924;51.398;7.088;2022-11-04T05:59:45;2.17;;;1.73;;
11735;SDS011;5924;51.398;7.088;2022-11-04T06:02:11;2.13;;;2.03;;
11735;SDS011;5924;51.398;7.088;2022-11-04T06:04:37;3.33;;;1.47;;
11735;SDS011;5924;51.398;7.088;2022-11-04T06:07:02;5.43;;;2.67;;
11735;SDS011;5924;51.398;7.088;2022-11-04T06:09:28;4.90;;;1.60;;
11735;SDS011;5924;51.398;7.088;2022-11-04T06:12:10;11.23;;;2.43;;
11735;SDS011;5924;51.398;7.088;2022-11-04T06:14:39;4.77;;;1.20;;
11735;SDS011;5924;51.398;7.088;2022-11-04T06:17:15;6.67;;;1.90;;
11735;SDS011;5924;51.398;7.088;2022-11-04T06:19:41;2.73;;;1.20;;
11735;SDS011;5924;51.398;7.088;2022-11-04T06:22:08;2.47;;;2.00;;
11735;SDS011;5924;51.398;7.088;2022-11-04T06:24:36;7.60;;;2.70;;
11735;SDS011;5924;51.398;7.088;2022-11-04T06:27:01;1.40;;;1.30;;
11735;SDS011;5924;51.398;7.088;2022-11-04T06:29:28;3.20;;;1.30;;
11735;SDS011;5924;51.398;7.088;2022-11-04T06:31:53;2.20;;;1.47;;
11735;SDS011;5924;51.398;7.088;2022-11-04T06:34:19;6.43;;;1.30;;
11735;SDS011;5924;51.398;7.088;2022-11-04T06:36:44;2.40;;;1.93;;
11735;SDS011;5924;51.398;7.088;2022-11-04T06:39:10;3.30;;;1.93;;
11735;SDS011;5924;51.398;7.088;2022-11-04T06:41:36;1.70;;;1.70;;
11735;SDS011;5924;51.398;7.088;2022-11-04T06:44:02;5.17;;;1.20;;
11735;SDS011;5924;51.398;7.088;2022-11-04T06:49:08;6.13;;;2.33;;
11735;SDS011;5924;51.398;7.088;2022-11-04T06:51:38;2.87;;;2.00;;
11735;SDS011;5924;51.398;7.088;2022-11-04T06:54:04;7.23;;;2.07;;
11735;SDS011;5924;51.398;7.088;2022-11-04T06:56:30;2.37;;;1.60;;
11735;SDS011;5924;51.398;7.088;2022-11-04T06:58:56;3.80;;;1.87;;
11735;SDS011;5924;51.398;7.088;2022-11-04T07:01:23;3.70;;;2.43;;
11735;SDS011;5924;51.398;7.088;2022-11-04T07:03:52;9.77;;;2.40;;
11735;SDS011;5924;51.398;7.088;2022-11-04T07:06:19;6.73;;;2.17;;
11735;SDS011;5924;51.398;7.088;2022-11-04T07:08:46;8.77;;;2.90;;
11735;SDS011;5924;51.398;7.088;2022-11-04T07:11:12;2.30;;;2.10;;
11735;SDS011;5924;51.398;7.088;2022-11-04T07:13:37;4.90;;;2.03;;
11735;SDS011;5924;51.398;7.088;2022-11-04T07:16:05;1.87;;;1.80;;
11735;SDS011;5924;51.398;7.088;2022-11-04T07:18:31;4.70;;;2.17;;
11735;SDS011;5924;51.398;7.088;2022-11-04T07:20:57;3.30;;;2.40;;
11735;SDS011;5924;51.398;7.088;2022-11-04T07:23:23;4.00;;;2.20;;
11735;SDS011;5924;51.398;7.088;2022-11-04T07:25:49;3.90;;;2.43;;
11735;SDS011;5924;51.398;7.088;2022-11-04T07:28:14;5.60;;;3.67;;
11735;SDS011;5924;51.398;7.088;2022-11-04T07:30:40;3.60;;;3.30;;
11735;SDS011;5924;51.398;7.088;2022-11-04T07:33:07;3.03;;;2.83;;
11735;SDS011;5924;51.398;7.088;2022-11-04T07:35:32;2.53;;;2.43;;
11735;SDS011;5924;51.398;7.088;2022-11-04T07:37:58;6.10;;;2.10;;
11735;SDS011;5924;51.398;7.088;2022-11-04T07:40:24;5.33;;;2.40;;
11735;SDS011;5924;51.398;7.088;2022-11-04T07:42:49;3.57;;;2.37;;
11735;SDS011;5924;51.398;7.088;2022-11-04T07:45:15;3.80;;;2.40;;
11735;SDS011;5924;51.398;7.088;2022-11-04T07:47:41;11.10;;;2.70;;
11735;SDS011;5924;51.398;7.088;2022-11-04T07:50:06;4.43;;;1.70;;
11735;SDS011;5924;51.398;7.088;2022-11-04T07:52:32;6.63;;;1.80;;
11735;SDS011;5924;51.398;7.088;2022-11-04T07:54:58;4.53;;;2.53;;
11735;SDS011;5924;51.398;7.088;2022-11-04T07:57:24;3.50;;;1.40;;
11735;SDS011;5924;51.398;7.088;2022-11-04T07:59:49;1.90;;;1.63;;
11735;SDS011;5924;51.398;7.088;2022-11-04T08:02:15;5.07;;;2.27;;
11735;SDS011;5924;51.398;7.088;2022-11-04T08:04:40;36.80;;;2.77;;
11735;SDS011;5924;51.398;7.088;2022-11-04T08:07:07;2.10;;;1.90;;
11735;SDS011;5924;51.398;7.088;2022-11-04T08:09:33;6.00;;;2.10;;
11735;SDS011;5924;51.398;7.088;2022-11-04T08:12:00;6.87;;;2.10;;
11735;SDS011;5924;51.398;7.088;2022-11-04T08:14:27;9.53;;;2.30;;
11735;SDS011;5924;51.398;7.088;2022-11-04T08:16:52;8.53;;;2.40;;
11735;SDS011;5924;51.398;7.088;2022-11-04T08:19:18;6.73;;;2.50;;
11735;SDS011;5924;51.398;7.088;2022-11-04T08:21:44;3.30;;;1.90;;
11735;SDS011;5924;51.398;7.088;2022-11-04T08:24:09;4.20;;;1.73;;
11735;SDS011;5924;51.398;7.088;2022-11-04T08:26:35;4.83;;;2.13;;
11735;SDS011;5924;51.398;7.088;2022-11-04T08:29:00;1.80;;;1.70;;
11735;SDS011;5924;51.398;7.088;2022-11-04T08:31:29;2.03;;;1.80;;
11735;SDS011;5924;51.398;7.088;2022-11-04T08:33:56;2.80;;;2.13;;
11735;SDS011;5924;51.398;7.088;2022-11-04T08:36:25;5.10;;;2.60;;
11735;SDS011;5924;51.398;7.088;2022-11-04T08:38:56;4.30;;;2.40;;
11735;SDS011;5924;51.398;7.088;2022-11-04T08:41:23;4.83;;;2.40;;
11735;SDS011;5924;51.398;7.088;2022-11-04T08:43:53;4.17;;;2.20;;
11735;SDS011;5924;51.398;7.088;2022-11-04T08:46:19;2.40;;;1.93;;
11735;SDS011;5924;51.398;7.088;2022-11-04T08:48:45;2.70;;;1.60;;
11735;SDS011;5924;51.398;7.088;2022-11-04T08:51:12;4.93;;;2.10;;
11735;SDS011;5924;51.398;7.088;2022-11-04T08:53:41;2.00;;;1.60;;
11735;SDS011;5924;51.398;7.088;2022-11-04T08:56:10;4.53;;;1.73;;
11735;SDS011;5924;51.398;7.088;2022-11-04T08:58:38;6.00;;;2.47;;
11735;SDS011;5924;51.398;7.088;2022-11-04T09:01:04;7.20;;;1.73;;
11735;SDS011;5924;51.398;7.088;2022-11-04T09:03:30;6.20;;;1.70;;
11735;SDS011;5924;51.398;7.088;2022-11-04T09:05:58;1.57;;;1.47;;
11735;SDS011;5924;51.398;7.088;2022-11-04T09:08:25;6.10;;;1.77;;
11735;SDS011;5924;51.398;7.088;2022-11-04T09:10:51;1.43;;;1.37;;
11735;SDS011;5924;51.398;7.088;2022-11-04T09:13:16;3.33;;;1.60;;
11735;SDS011;5924;51.398;7.088;2022-11-04T09:15:42;6.93;;;1.30;;
11735;SDS011;5924;51.398;7.088;2022-11-04T09:18:08;2.93;;;1.30;;
11735;SDS011;5924;51.398;7.088;2022-11-04T09:20:34;1.53;;;1.43;;
11735;SDS011;5924;51.398;7.088;2022-11-04T09:23:02;5.27;;;1.33;;
11735;SDS011;5924;51.398;7.088;2022-11-04T09:25:28;4.70;;;1.63;;
11735;SDS011;5924;51.398;7.088;2022-11-04T09:27:54;5.50;;;1.50;;
11735;SDS011;5924;51.398;7.088;2022-11-04T09:30:20;3.00;;;1.40;;
11735;SDS011;5924;51.398;7.088;2022-11-04T09:32:45;4.20;;;1.80;;
11735;SDS011;5924;51.398;7.088;2022-11-04T09:35:11;3.10;;;1.70;;
11735;SDS011;5924;51.398;7.088;2022-11-04T09:37:37;4.47;;;1.47;;
11735;SDS011;5924;51.398;7.088;2022-11-04T09:40:03;4.33;;;1.37;;
11735;SDS011;5924;51.398;7.088;2022-11-04T09:42:37;1.70;;;1.60;;
11735;SDS011;5924;51.398;7.088;2022-11-04T09:45:16;8.73;;;1.70;;
11735;SDS011;5924;51.398;7.088;2022-11-04T09:47:46;5.73;;;2.07;;
11735;SDS011;5924;51.398;7.088;2022-11-04T09:50:23;2.27;;;1.20;;
11735;SDS011;5924;51.398;7.088;2022-11-04T09:52:53;3.60;;;1.87;;
11735;SDS011;5924;51.398;7.088;2022-11-04T09:55:28;1.77;;;1.67;;
11735;SDS011;5924;51.398;7.088;2022-11-04T09:58:01;2.57;;;2.37;;
11735;SDS011;5924;51.398;7.088;2022-11-04T10:00:29;3.37;;;1.70;;
11735;SDS011;5924;51.398;7.088;2022-11-04T10:05:49;5.30;;;1.77;;
11735;SDS011;5924;51.398;7.088;2022-11-04T10:22:08;4.00;;;1.77;;
11735;SDS011;5924;51.398;7.088;2022-11-04T10:24:49;2.83;;;1.23;;
11735;SDS011;5924;51.398;7.088;2022-11-04T10:27:29;10.13;;;1.67;;
11735;SDS011;5924;51.398;7.088;2022-11-04T10:30:00;7.13;;;1.40;;
11735;SDS011;5924;51.398;7.088;2022-11-04T10:32:43;12.70;;;2.10;;
11735;SDS011;5924;51.398;7.088;2022-11-04T10:37:55;3.63;;;1.43;;
11735;SDS011;5924;51.398;7.088;2022-11-04T10:40:28;4.33;;;1.60;;
11735;SDS011;5924;51.398;7.088;2022-11-04T10:43:00;1.30;;;1.20;;
11735;SDS011;5924;51.398;7.088;2022-11-04T10:45:30;1.47;;;1.37;;
11735;SDS011;5924;51.398;7.088;2022-11-04T10:48:07;1.50;;;1.10;;
11735;SDS011;5924;51.398;7.088;2022-11-04T10:50:52;2.90;;;1.33;;
11735;SDS011;5924;51.398;7.088;2022-11-04T10:53:27;3.73;;;1.30;;
11735;SDS011;5924;51.398;7.088;2022-11-04T10:56:00;2.93;;;1.60;;
11735;SDS011;5924;51.398;7.088;2022-11-04T10:58:43;8.13;;;2.17;;
11735;SDS011;5924;51.398;7.088;2022-11-04T11:01:30;2.53;;;1.10;;
11735;SDS011;5924;51.398;7.088;2022-11-04T11:03:58;2.93;;;1.33;;
11735;SDS011;5924;51.398;7.088;2022-11-04T11:08:57;5.30;;;1.20;;
11735;SDS011;5924;51.398;7.088;2022-11-04T11:12:23;2.10;;;1.17;;
11735;SDS011;5924;51.398;7.088;2022-11-04T11:16:52;3.83;;;1.40;;
11735;SDS011;5924;51.398;7.088;2022-11-04T11:19:19;7.40;;;2.10;;
11735;SDS011;5924;51.398;7.088;2022-11-04T11:21:47;5.50;;;2.40;;
11735;SDS011;5924;51.398;7.088;2022-11-04T11:24:24;4.23;;;1.23;;
11735;SDS011;5924;51.398;7.088;2022-11-04T11:26:54;17.20;;;1.83;;
11735;SDS011;5924;51.398;7.088;2022-11-04T11:29:26;4.03;;;1.57;;
11735;SDS011;5924;51.398;7.088;2022-11-04T11:31:56;2.83;;;1.50;;
11735;SDS011;5924;51.398;7.088;2022-11-04T11:34:25;3.50;;;2.23;;
11735;SDS011;5924;51.398;7.088;2022-11-04T11:36:56;2.63;;;1.80;;
11735;SDS011;5924;51.398;7.088;2022-11-04T11:39:26;7.77;;;1.60;;
11735;SDS011;5924;51.398;7.088;2022-11-04T11:42:06;3.63;;;1.10;;
11735;SDS011;5924;51.398;7.088;2022-11-04T11:44:47;5.63;;;2.03;;
11735;SDS011;5924;51.398;7.088;2022-11-04T11:52:43;4.67;;;1.30;;
11735;SDS011;5924;51.398;7.088;2022-11-04T11:55:23;5.47;;;1.27;;
11735;SDS011;5924;51.398;7.088;2022-11-04T12:00:57;6.60;;;2.50;;
11735;SDS011;5924;51.398;7.088;2022-11-04T12:03:31;3.30;;;1.97;;
11735;SDS011;5924;51.398;7.088;2022-11-04T12:06:07;4.17;;;1.43;;
11735;SDS011;5924;51.398;7.088;2022-11-04T12:11:35;3.67;;;1.20;;
11735;SDS011;5924;51.398;7.088;2022-11-04T12:14:16;4.60;;;1.33;;
11735;SDS011;5924;51.398;7.088;2022-11-04T12:22:57;1.30;;;1.20;;
11735;SDS011;5924;51.398;7.088;2022-11-04T12:42:24;4.07;;;1.40;;
11735;SDS011;5924;51.398;7.088;2022-11-04T12:47:45;8.07;;;1.70;;
11735;SDS011;5924;51.398;7.088;2022-11-04T12:55:49;4.00;;;1.83;;
11735;SDS011;5924;51.398;7.088;2022-11-04T13:00:53;3.50;;;1.70;;
11735;SDS011;5924;51.398;7.088;2022-11-04T13:03:47;3.90;;;1.37;;
11735;SDS011;5924;51.398;7.088;2022-11-04T13:11:50;2.60;;;1.53;;
11735;SDS011;5924;51.398;7.088;2022-11-04T13:14:26;11.73;;;2.07;;
11735;SDS011;5924;51.398;7.088;2022-11-04T13:17:02;5.70;;;1.30;;
11735;SDS011;5924;51.398;7.088;2022-11-04T13:19:36;6.23;;;1.50;;
11735;SDS011;5924;51.398;7.088;2022-11-04T13:22:05;4.00;;;1.60;;
11735;SDS011;5924;51.398;7.088;2022-11-04T13:24:44;10.40;;;2.53;;
11735;SDS011;5924;51.398;7.088;2022-11-04T13:27:18;6.53;;;1.50;;
11735;SDS011;5924;51.398;7.088;2022-11-04T13:29:47;3.47;;;1.80;;
11735;SDS011;5924;51.398;7.088;2022-11-04T13:32:24;4.10;;;2.00;;
11735;SDS011;5924;51.398;7.088;2022-11-04T13:37:35;2.50;;;1.40;;
11735;SDS011;5924;51.398;7.088;2022-11-04T13:46:14;2.23;;;1.70;;
11735;SDS011;5924;51.398;7.088;2022-11-04T13:51:21;5.53;;;1.80;;
11735;SDS011;5924;51.398;7.088;2022-11-04T13:56:27;3.10;;;1.73;;
11735;SDS011;5924;51.398;7.088;2022-11-04T13:58:57;5.47;;;1.93;;
11735;SDS011;5924;51.398;7.088;2022-11-04T14:01:27;4.67;;;1.87;;
11735;SDS011;5924;51.398;7.088;2022-11-04T14:09:22;8.70;;;2.53;;
11735;SDS011;5924;51.398;7.088;2022-11-04T14:14:45;2.17;;;1.77;;
11735;SDS011;5924;51.398;7.088;2022-11-04T14:22:29;1.83;;;1.50;;
11735;SDS011;5924;51.398;7.088;2022-11-04T14:25:01;4.17;;;1.80;;
11735;SDS011;5924;51.398;7.088;2022-11-04T14:27:43;6.00;;;2.00;;
11735;SDS011;5924;51.398;7.088;2022-11-04T14:32:59;5.10;;;1.60;;
11735;SDS011;5924;51.398;7.088;2022-11-04T14:35:28;4.60;;;3.73;;
11735;SDS011;5924;51.398;7.088;2022-11-04T14:37:55;4.33;;;3.93;;
11735;SDS011;5924;51.398;7.088;2022-11-04T14:40:24;11.60;;;4.63;;
11735;SDS011;5924;51.398;7.088;2022-11-04T14:42:53;5.20;;;4.80;;
11735;SDS011;5924;51.398;7.088;2022-11-04T14:45:22;6.63;;;4.83;;
11735;SDS011;5924;51.398;7.088;2022-11-04T14:47:52;6.83;;;4.50;;
11735;SDS011;5924;51.398;7.088;2022-11-04T14:50:24;9.33;;;4.87;;
11735;SDS011;5924;51.398;7.088;2022-11-04T14:52:56;12.23;;;5.20;;
11735;SDS011;5924;51.398;7.088;2022-11-04T14:55:28;5.50;;;5.10;;
11735;SDS011;5924;51.398;7.088;2022-11-04T14:57:58;8.77;;;5.20;;
11735;SDS011;5924;51.398;7.088;2022-11-04T15:05:51;8.33;;;5.47;;
11735;SDS011;5924;51.398;7.088;2022-11-04T15:08:29;15.33;;;5.73;;
11735;SDS011;5924;51.398;7.088;2022-11-04T15:13:31;10.40;;;6.67;;
11735;SDS011;5924;51.398;7.088;2022-11-04T15:15:57;8.20;;;6.33;;
11735;SDS011;5924;51.398;7.088;2022-11-04T15:18:25;9.33;;;7.40;;
11735;SDS011;5924;51.398;7.088;2022-11-04T15:20:54;9.57;;;7.77;;
11735;SDS011;5924;51.398;7.088;2022-11-04T15:23:25;13.60;;;7.40;;
11735;SDS011;5924;51.398;7.088;2022-11-04T15:25:51;15.57;;;7.00;;
11735;SDS011;5924;51.398;7.088;2022-11-04T15:28:18;11.50;;;7.40;;
11735;SDS011;5924;51.398;7.088;2022-11-04T15:33:27;12.80;;;6.03;;
11735;SDS011;5924;51.398;7.088;2022-11-04T15:35:54;7.03;;;5.60;;
11735;SDS011;5924;51.398;7.088;2022-11-04T15:38:22;7.73;;;5.20;;
11735;SDS011;5924;51.398;7.088;2022-11-04T15:40:50;8.40;;;5.50;;
11735;SDS011;5924;51.398;7.088;2022-11-04T15:43:16;5.60;;;4.60;;
11735;SDS011;5924;51.398;7.088;2022-11-04T15:48:24;8.20;;;4.90;;
11735;SDS011;5924;51.398;7.088;2022-11-04T15:51:36;3.50;;;3.40;;
11735;SDS011;5924;51.398;7.088;2022-11-04T15:56:53;5.50;;;3.27;;
11735;SDS011;5924;51.398;7.088;2022-11-04T15:59:31;3.43;;;2.77;;
11735;SDS011;5924;51.398;7.088;2022-11-04T16:01:59;3.13;;;2.90;;
11735;SDS011;5924;51.398;7.088;2022-11-04T16:04:26;3.63;;;3.20;;
11735;SDS011;5924;51.398;7.088;2022-11-04T16:09:50;9.00;;;3.40;;
11735;SDS011;5924;51.398;7.088;2022-11-04T16:14:51;3.23;;;3.10;;
11735;SDS011;5924;51.398;7.088;2022-11-04T16:17:18;4.00;;;3.40;;
11735;SDS011;5924;51.398;7.088;2022-11-04T16:19:45;3.40;;;3.20;;
11735;SDS011;5924;51.398;7.088;2022-11-04T16:22:16;3.27;;;3.10;;
11735;SDS011;5924;51.398;7.088;2022-11-04T16:25:03;5.03;;;4.03;;
11735;SDS011;5924;51.398;7.088;2022-11-04T16:27:31;4.37;;;3.90;;
11735;SDS011;5924;51.398;7.088;2022-11-04T16:32:50;3.53;;;3.33;;
11735;SDS011;5924;51.398;7.088;2022-11-04T16:35:25;6.03;;;4.93;;
11735;SDS011;5924;51.398;7.088;2022-11-04T16:37:52;18.13;;;10.10;;
11735;SDS011;5924;51.398;7.088;2022-11-04T16:40:19;22.10;;;10.67;;
11735;SDS011;5924;51.398;7.088;2022-11-04T16:42:47;22.73;;;11.80;;
11735;SDS011;5924;51.398;7.088;2022-11-04T16:47:49;11.10;;;6.43;;
11735;SDS011;5924;51.398;7.088;2022-11-04T16:50:15;7.23;;;5.43;;
11735;SDS011;5924;51.398;7.088;2022-11-04T16:52:41;6.70;;;5.10;;
11735;SDS011;5924;51.398;7.088;2022-11-04T16:55:07;9.30;;;5.60;;
11735;SDS011;5924;51.398;7.088;2022-11-04T16:57:34;9.50;;;5.60;;
11735;SDS011;5924;51.398;7.088;2022-11-04T16:59:59;9.30;;;5.27;;
11735;SDS011;5924;51.398;7.088;2022-11-04T17:02:26;5.20;;;4.77;;
11735;SDS011;5924;51.398;7.088;2022-11-04T17:04:56;5.47;;;4.30;;
11735;SDS011;5924;51.398;7.088;2022-11-04T17:07:22;7.77;;;5.17;;
11735;SDS011;5924;51.398;7.088;2022-11-04T17:09:48;4.47;;;4.20;;
11735;SDS011;5924;51.398;7.088;2022-11-04T17:12:14;6.13;;;4.57;;
11735;SDS011;5924;51.398;7.088;2022-11-04T17:14:40;8.90;;;5.33;;
11735;SDS011;5924;51.398;7.088;2022-11-04T17:17:05;5.97;;;4.60;;
11735;SDS011;5924;51.398;7.088;2022-11-04T17:19:32;6.37;;;4.80;;
11735;SDS011;5924;51.398;7.088;2022-11-04T17:21:58;5.73;;;4.20;;
11735;SDS011;5924;51.398;7.088;2022-11-04T17:24:27;6.30;;;4.50;;
11735;SDS011;5924;51.398;7.088;2022-11-04T17:26:53;5.47;;;4.57;;
11735;SDS011;5924;51.398;7.088;2022-11-04T17:29:18;8.53;;;5.23;;
11735;SDS011;5924;51.398;7.088;2022-11-04T17:31:44;5.90;;;5.30;;
11735;SDS011;5924;51.398;7.088;2022-11-04T17:34:09;13.57;;;6.70;;
11735;SDS011;5924;51.398;7.088;2022-11-04T17:36:35;9.23;;;5.47;;
11735;SDS011;5924;51.398;7.088;2022-11-04T17:39:01;5.63;;;4.90;;
11735;SDS011;5924;51.398;7.088;2022-11-04T17:41:27;4.73;;;4.50;;
11735;SDS011;5924;51.398;7.088;2022-11-04T17:44:11;6.07;;;5.40;;
11735;SDS011;5924;51.398;7.088;2022-11-04T17:46:37;8.43;;;5.20;;
11735;SDS011;5924;51.398;7.088;2022-11-04T17:49:07;8.00;;;5.00;;
11735;SDS011;5924;51.398;7.088;2022-11-04T17:51:37;7.67;;;6.73;;
11735;SDS011;5924;51.398;7.088;2022-11-04T17:54:04;15.03;;;5.87;;
11735;SDS011;5924;51.398;7.088;2022-11-04T17:56:30;8.70;;;6.57;;
11735;SDS011;5924;51.398;7.088;2022-11-04T17:58:59;8.17;;;6.03;;
11735;SDS011;5924;51.398;7.088;2022-11-04T18:01:26;15.40;;;6.70;;
11735;SDS011;5924;51.398;7.088;2022-11-04T18:03:52;5.57;;;5.07;;
11735;SDS011;5924;51.398;7.088;2022-11-04T18:06:19;9.67;;;5.73;;