sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44068;SDS011;29738;51.234;5.484;2024-02-26T00:03:05;3.55;;;1.58;;
44068;SDS011;29738;51.234;5.484;2024-02-26T00:05:31;5.50;;;2.00;;
44068;SDS011;29738;51.234;5.484;2024-02-26T00:07:57;3.75;;;1.55;;
44068;SDS011;29738;51.234;5.484;2024-02-26T00:10:23;6.47;;;2.13;;
44068;SDS011;29738;51.234;5.484;2024-02-26T00:12:49;4.80;;;2.03;;
44068;SDS011;29738;51.234;5.484;2024-02-26T00:15:18;3.53;;;1.67;;
44068;SDS011;29738;51.234;5.484;2024-02-26T00:17:44;6.13;;;2.03;;
44068;SDS011;29738;51.234;5.484;2024-02-26T00:20:10;6.53;;;2.17;;
44068;SDS011;29738;51.234;5.484;2024-02-26T00:22:36;4.13;;;1.67;;
44068;SDS011;29738;51.234;5.484;2024-02-26T00:25:05;4.07;;;1.65;;
44068;SDS011;29738;51.234;5.484;2024-02-26T00:27:34;4.80;;;2.30;;
44068;SDS011;29738;51.234;5.484;2024-02-26T00:30:03;4.55;;;2.08;;
44068;SDS011;29738;51.234;5.484;2024-02-26T00:32:29;4.05;;;1.98;;
44068;SDS011;29738;51.234;5.484;2024-02-26T00:34:58;3.88;;;1.95;;
44068;SDS011;29738;51.234;5.484;2024-02-26T00:37:28;4.05;;;1.58;;
44068;SDS011;29738;51.234;5.484;2024-02-26T03:18:31;5.45;;;3.10;;
44068;SDS011;29738;51.234;5.484;2024-02-26T03:21:00;6.90;;;3.63;;
44068;SDS011;29738;51.234;5.484;2024-02-26T03:23:32;4.25;;;2.42;;
44068;SDS011;29738;51.234;5.484;2024-02-26T03:26:04;7.90;;;2.90;;
44068;SDS011;29738;51.234;5.484;2024-02-26T09:00:59;94.45;;;56.28;;
44068;SDS011;29738;51.234;5.484;2024-02-26T11:42:30;34.90;;;24.42;;
44068;SDS011;29738;51.234;5.484;2024-02-26T11:44:55;38.10;;;28.08;;
44068;SDS011;29738;51.234;5.484;2024-02-26T11:47:25;37.60;;;24.27;;
44068;SDS011;29738;51.234;5.484;2024-02-26T11:49:52;44.92;;;27.35;;
44068;SDS011;29738;51.234;5.484;2024-02-26T11:52:18;45.65;;;27.10;;
44068;SDS011;29738;51.234;5.484;2024-02-26T11:57:22;44.35;;;28.67;;
44068;SDS011;29738;51.234;5.484;2024-02-26T12:12:46;42.95;;;26.92;;
44068;SDS011;29738;51.234;5.484;2024-02-26T12:15:12;38.13;;;25.67;;
44068;SDS011;29738;51.234;5.484;2024-02-26T12:17:40;39.55;;;26.95;;
44068;SDS011;29738;51.234;5.484;2024-02-26T12:20:12;37.42;;;25.35;;
44068;SDS011;29738;51.234;5.484;2024-02-26T12:22:39;36.95;;;24.75;;
44068;SDS011;29738;51.234;5.484;2024-02-26T12:25:05;42.38;;;26.20;;
44068;SDS011;29738;51.234;5.484;2024-02-26T12:27:34;37.05;;;24.58;;
44068;SDS011;29738;51.234;5.484;2024-02-26T12:30:00;35.63;;;23.85;;
44068;SDS011;29738;51.234;5.484;2024-02-26T12:32:28;36.92;;;25.02;;
44068;SDS011;29738;51.234;5.484;2024-02-26T12:34:53;38.42;;;23.65;;
44068;SDS011;29738;51.234;5.484;2024-02-26T12:37:19;38.05;;;23.67;;
44068;SDS011;29738;51.234;5.484;2024-02-26T12:39:45;38.03;;;25.00;;
44068;SDS011;29738;51.234;5.484;2024-02-26T12:42:11;39.13;;;25.27;;
44068;SDS011;29738;51.234;5.484;2024-02-26T12:44:37;38.83;;;24.60;;
44068;SDS011;29738;51.234;5.484;2024-02-26T12:47:04;36.10;;;23.20;;
44068;SDS011;29738;51.234;5.484;2024-02-26T12:49:30;35.53;;;22.95;;
44068;SDS011;29738;51.234;5.484;2024-02-26T15:37:58;54.30;;;32.00;;
44068;SDS011;29738;51.234;5.484;2024-02-26T15:40:32;59.67;;;34.25;;
44068;SDS011;29738;51.234;5.484;2024-02-26T15:43:04;58.33;;;33.20;;
44068;SDS011;29738;51.234;5.484;2024-02-26T15:46:07;57.75;;;34.28;;
44068;SDS011;29738;51.234;5.484;2024-02-26T15:48:33;56.38;;;34.13;;
44068;SDS011;29738;51.234;5.484;2024-02-26T15:50:58;54.20;;;33.85;;
44068;SDS011;29738;51.234;5.484;2024-02-26T15:53:24;58.47;;;34.92;;
44068;SDS011;29738;51.234;5.484;2024-02-26T15:56:08;52.88;;;32.03;;
44068;SDS011;29738;51.234;5.484;2024-02-26T15:58:34;51.28;;;32.42;;
44068;SDS011;29738;51.234;5.484;2024-02-26T16:00:59;53.03;;;32.70;;
44068;SDS011;29738;51.234;5.484;2024-02-26T16:03:25;55.15;;;33.42;;
44068;SDS011;29738;51.234;5.484;2024-02-26T16:05:51;56.72;;;31.90;;
44068;SDS011;29738;51.234;5.484;2024-02-26T16:08:17;53.60;;;32.22;;
44068;SDS011;29738;51.234;5.484;2024-02-26T16:10:46;51.92;;;31.50;;
44068;SDS011;29738;51.234;5.484;2024-02-26T16:13:12;51.33;;;31.95;;
44068;SDS011;29738;51.234;5.484;2024-02-26T16:15:40;54.45;;;31.23;;
44068;SDS011;29738;51.234;5.484;2024-02-26T16:20:36;52.80;;;30.85;;
44068;SDS011;29738;51.234;5.484;2024-02-26T16:23:03;49.47;;;29.75;;
44068;SDS011;29738;51.234;5.484;2024-02-26T16:25:30;17.80;;;11.75;;
44068;SDS011;29738;51.234;5.484;2024-02-26T16:27:56;15.63;;;10.07;;
44068;SDS011;29738;51.234;5.484;2024-02-26T16:30:22;15.88;;;10.27;;
44068;SDS011;29738;51.234;5.484;2024-02-26T16:32:47;18.33;;;10.57;;
44068;SDS011;29738;51.234;5.484;2024-02-26T16:35:13;16.80;;;10.38;;
44068;SDS011;29738;51.234;5.484;2024-02-26T16:37:39;17.45;;;10.38;;
44068;SDS011;29738;51.234;5.484;2024-02-26T16:40:05;18.67;;;11.07;;
44068;SDS011;29738;51.234;5.484;2024-02-26T16:42:34;18.02;;;10.93;;
44068;SDS011;29738;51.234;5.484;2024-02-26T16:45:00;17.13;;;10.27;;
44068;SDS011;29738;51.234;5.484;2024-02-26T16:47:29;17.00;;;11.07;;
44068;SDS011;29738;51.234;5.484;2024-02-26T16:49:55;18.98;;;10.95;;
44068;SDS011;29738;51.234;5.484;2024-02-26T16:52:22;19.30;;;10.80;;
44068;SDS011;29738;51.234;5.484;2024-02-26T16:54:48;21.38;;;11.98;;
44068;SDS011;29738;51.234;5.484;2024-02-26T16:57:14;22.17;;;12.45;;
44068;SDS011;29738;51.234;5.484;2024-02-26T16:59:40;21.33;;;13.70;;
44068;SDS011;29738;51.234;5.484;2024-02-26T17:02:06;22.42;;;12.68;;
44068;SDS011;29738;51.234;5.484;2024-02-26T17:04:33;21.73;;;12.75;;
44068;SDS011;29738;51.234;5.484;2024-02-26T17:07:02;20.60;;;12.98;;
44068;SDS011;29738;51.234;5.484;2024-02-26T17:09:28;22.40;;;12.65;;
44068;SDS011;29738;51.234;5.484;2024-02-26T17:11:54;20.35;;;13.23;;
44068;SDS011;29738;51.234;5.484;2024-02-26T17:14:21;21.45;;;12.55;;
44068;SDS011;29738;51.234;5.484;2024-02-26T17:16:48;21.55;;;13.55;;
44068;SDS011;29738;51.234;5.484;2024-02-26T17:19:15;20.88;;;12.50;;
44068;SDS011;29738;51.234;5.484;2024-02-26T17:21:40;20.65;;;12.68;;
44068;SDS011;29738;51.234;5.484;2024-02-26T17:24:06;25.98;;;13.70;;
44068;SDS011;29738;51.234;5.484;2024-02-26T17:26:33;24.08;;;13.80;;
44068;SDS011;29738;51.234;5.484;2024-02-26T17:28:59;27.40;;;15.43;;
44068;SDS011;29738;51.234;5.484;2024-02-26T17:31:26;25.77;;;15.68;;
44068;SDS011;29738;51.234;5.484;2024-02-26T17:33:54;26.42;;;15.07;;
44068;SDS011;29738;51.234;5.484;2024-02-26T17:36:20;25.98;;;15.05;;
44068;SDS011;29738;51.234;5.484;2024-02-26T17:38:47;35.10;;;19.00;;
44068;SDS011;29738;51.234;5.484;2024-02-26T17:41:13;21.02;;;11.80;;
44068;SDS011;29738;51.234;5.484;2024-02-26T17:43:39;24.45;;;14.30;;
44068;SDS011;29738;51.234;5.484;2024-02-26T17:46:06;27.95;;;15.02;;
44068;SDS011;29738;51.234;5.484;2024-02-26T17:48:32;27.63;;;14.05;;
44068;SDS011;29738;51.234;5.484;2024-02-26T17:50:59;25.85;;;15.02;;
44068;SDS011;29738;51.234;5.484;2024-02-26T17:53:24;31.50;;;16.15;;
44068;SDS011;29738;51.234;5.484;2024-02-26T17:55:50;29.20;;;15.77;;
44068;SDS011;29738;51.234;5.484;2024-02-26T17:58:16;27.15;;;15.38;;
44068;SDS011;29738;51.234;5.484;2024-02-26T18:00:43;28.70;;;16.35;;
44068;SDS011;29738;51.234;5.484;2024-02-26T18:03:11;28.33;;;16.27;;
44068;SDS011;29738;51.234;5.484;2024-02-26T18:05:37;28.40;;;15.90;;
44068;SDS011;29738;51.234;5.484;2024-02-26T18:08:03;28.60;;;16.25;;
44068;SDS011;29738;51.234;5.484;2024-02-26T18:10:29;28.98;;;16.63;;
44068;SDS011;29738;51.234;5.484;2024-02-26T18:12:55;28.42;;;16.17;;
44068;SDS011;29738;51.234;5.484;2024-02-26T18:15:23;27.15;;;16.33;;
44068;SDS011;29738;51.234;5.484;2024-02-26T18:17:50;29.27;;;16.63;;
44068;SDS011;29738;51.234;5.484;2024-02-26T18:20:16;27.40;;;17.13;;
44068;SDS011;29738;51.234;5.484;2024-02-26T18:22:42;27.88;;;16.85;;
44068;SDS011;29738;51.234;5.484;2024-02-26T18:25:08;28.35;;;17.52;;
44068;SDS011;29738;51.234;5.484;2024-02-26T18:27:33;31.05;;;17.67;;
44068;SDS011;29738;51.234;5.484;2024-02-26T18:30:01;28.05;;;16.60;;
44068;SDS011;29738;51.234;5.484;2024-02-26T18:32:27;31.05;;;17.88;;
44068;SDS011;29738;51.234;5.484;2024-02-26T18:34:53;31.08;;;18.23;;
44068;SDS011;29738;51.234;5.484;2024-02-26T18:37:19;29.75;;;17.58;;
44068;SDS011;29738;51.234;5.484;2024-02-26T18:39:45;29.67;;;17.92;;
44068;SDS011;29738;51.234;5.484;2024-02-26T18:42:10;34.47;;;18.42;;
44068;SDS011;29738;51.234;5.484;2024-02-26T18:44:37;30.42;;;18.85;;
44068;SDS011;29738;51.234;5.484;2024-02-26T18:47:06;28.65;;;18.52;;
44068;SDS011;29738;51.234;5.484;2024-02-26T18:49:32;27.17;;;17.08;;
44068;SDS011;29738;51.234;5.484;2024-02-26T18:52:01;29.85;;;17.60;;
44068;SDS011;29738;51.234;5.484;2024-02-26T18:54:28;29.98;;;17.90;;
44068;SDS011;29738;51.234;5.484;2024-02-26T18:56:53;28.48;;;17.73;;
44068;SDS011;29738;51.234;5.484;2024-02-26T18:59:19;26.33;;;17.30;;
44068;SDS011;29738;51.234;5.484;2024-02-26T19:01:45;29.83;;;18.27;;
44068;SDS011;29738;51.234;5.484;2024-02-26T19:04:11;28.58;;;17.90;;
44068;SDS011;29738;51.234;5.484;2024-02-26T19:06:37;27.73;;;17.73;;
44068;SDS011;29738;51.234;5.484;2024-02-26T19:09:04;32.83;;;17.23;;
44068;SDS011;29738;51.234;5.484;2024-02-26T19:11:30;32.33;;;18.13;;
44068;SDS011;29738;51.234;5.484;2024-02-26T19:13:56;28.75;;;17.60;;
44068;SDS011;29738;51.234;5.484;2024-02-26T19:16:23;29.10;;;18.52;;
44068;SDS011;29738;51.234;5.484;2024-02-26T19:18:51;28.60;;;16.95;;
44068;SDS011;29738;51.234;5.484;2024-02-26T19:21:17;29.55;;;17.95;;
44068;SDS011;29738;51.234;5.484;2024-02-26T19:23:44;31.25;;;17.67;;
44068;SDS011;29738;51.234;5.484;2024-02-26T19:26:10;29.90;;;17.90;;
44068;SDS011;29738;51.234;5.484;2024-02-26T19:28:35;30.08;;;17.52;;
44068;SDS011;29738;51.234;5.484;2024-02-26T19:31:01;29.80;;;17.73;;
44068;SDS011;29738;51.234;5.484;2024-02-26T19:33:27;29.10;;;17.77;;
44068;SDS011;29738;51.234;5.484;2024-02-26T19:35:54;26.48;;;16.67;;
44068;SDS011;29738;51.234;5.484;2024-02-26T19:38:20;26.67;;;16.90;;
44068;SDS011;29738;51.234;5.484;2024-02-26T19:40:46;28.00;;;17.63;;
44068;SDS011;29738;51.234;5.484;2024-02-26T19:43:12;29.25;;;16.75;;
44068;SDS011;29738;51.234;5.484;2024-02-26T19:45:38;28.85;;;18.00;;
44068;SDS011;29738;51.234;5.484;2024-02-26T19:48:05;28.80;;;16.92;;
44068;SDS011;29738;51.234;5.484;2024-02-26T19:50:31;31.60;;;18.13;;
44068;SDS011;29738;51.234;5.484;2024-02-26T19:52:57;28.85;;;16.77;;
44068;SDS011;29738;51.234;5.484;2024-02-26T19:55:23;27.23;;;16.60;;
44068;SDS011;29738;51.234;5.484;2024-02-26T19:57:50;28.17;;;17.25;;
44068;SDS011;29738;51.234;5.484;2024-02-26T20:00:16;30.58;;;17.85;;
44068;SDS011;29738;51.234;5.484;2024-02-26T20:02:42;26.58;;;17.27;;
44068;SDS011;29738;51.234;5.484;2024-02-26T20:05:07;29.60;;;17.33;;
44068;SDS011;29738;51.234;5.484;2024-02-26T20:07:33;27.35;;;17.27;;
44068;SDS011;29738;51.234;5.484;2024-02-26T20:09:59;26.55;;;16.27;;
44068;SDS011;29738;51.234;5.484;2024-02-26T20:12:25;27.95;;;17.80;;
44068;SDS011;29738;51.234;5.484;2024-02-26T20:14:51;28.50;;;17.25;;
44068;SDS011;29738;51.234;5.484;2024-02-26T20:17:17;28.42;;;16.40;;
44068;SDS011;29738;51.234;5.484;2024-02-26T20:19:44;31.02;;;16.73;;
44068;SDS011;29738;51.234;5.484;2024-02-26T20:22:12;27.35;;;16.00;;
44068;SDS011;29738;51.234;5.484;2024-02-26T20:24:41;24.65;;;16.10;;
44068;SDS011;29738;51.234;5.484;2024-02-26T20:27:09;28.23;;;16.77;;
44068;SDS011;29738;51.234;5.484;2024-02-26T20:29:35;27.15;;;16.08;;
44068;SDS011;29738;51.234;5.484;2024-02-26T20:32:02;27.23;;;16.50;;
44068;SDS011;29738;51.234;5.484;2024-02-26T20:34:29;28.90;;;16.33;;
44068;SDS011;29738;51.234;5.484;2024-02-26T20:36:55;25.15;;;16.92;;
44068;SDS011;29738;51.234;5.484;2024-02-26T20:39:20;26.60;;;16.13;;
44068;SDS011;29738;51.234;5.484;2024-02-26T20:41:46;27.58;;;18.67;;
44068;SDS011;29738;51.234;5.484;2024-02-26T20:44:12;27.17;;;16.83;;
44068;SDS011;29738;51.234;5.484;2024-02-26T20:46:40;26.80;;;16.75;;
44068;SDS011;29738;51.234;5.484;2024-02-26T20:49:07;25.55;;;17.23;;
44068;SDS011;29738;51.234;5.484;2024-02-26T20:51:33;25.50;;;15.55;;
44068;SDS011;29738;51.234;5.484;2024-02-26T20:54:00;27.13;;;16.10;;
44068;SDS011;29738;51.234;5.484;2024-02-26T20:56:26;26.75;;;15.77;;
44068;SDS011;29738;51.234;5.484;2024-02-26T20:58:51;26.38;;;16.75;;
44068;SDS011;29738;51.234;5.484;2024-02-26T21:01:17;26.50;;;15.95;;
44068;SDS011;29738;51.234;5.484;2024-02-26T21:03:43;26.65;;;16.33;;
44068;SDS011;29738;51.234;5.484;2024-02-26T21:06:08;27.88;;;15.80;;
44068;SDS011;29738;51.234;5.484;2024-02-26T21:08:35;27.70;;;16.17;;
44068;SDS011;29738;51.234;5.484;2024-02-26T21:11:01;24.58;;;15.65;;
44068;SDS011;29738;51.234;5.484;2024-02-26T21:13:28;27.77;;;17.45;;
44068;SDS011;29738;51.234;5.484;2024-02-26T21:15:54;29.23;;;16.73;;
44068;SDS011;29738;51.234;5.484;2024-02-26T21:18:20;26.17;;;15.45;;
44068;SDS011;29738;51.234;5.484;2024-02-26T21:20:46;26.30;;;16.05;;
44068;SDS011;29738;51.234;5.484;2024-02-26T21:23:12;24.00;;;16.05;;
44068;SDS011;29738;51.234;5.484;2024-02-26T21:25:38;30.08;;;16.60;;
44068;SDS011;29738;51.234;5.484;2024-02-26T21:28:04;26.30;;;15.50;;
44068;SDS011;29738;51.234;5.484;2024-02-26T21:30:31;26.58;;;15.85;;
44068;SDS011;29738;51.234;5.484;2024-02-26T21:32:57;27.50;;;16.20;;
44068;SDS011;29738;51.234;5.484;2024-02-26T21:35:22;27.38;;;16.58;;
44068;SDS011;29738;51.234;5.484;2024-02-26T21:37:48;25.08;;;15.52;;
44068;SDS011;29738;51.234;5.484;2024-02-26T21:40:14;25.63;;;16.45;;
44068;SDS011;29738;51.234;5.484;2024-02-26T21:42:40;25.35;;;15.38;;
44068;SDS011;29738;51.234;5.484;2024-02-26T21:45:08;23.83;;;15.15;;
44068;SDS011;29738;51.234;5.484;2024-02-26T21:47:35;24.88;;;16.52;;
44068;SDS011;29738;51.234;5.484;2024-02-26T21:50:01;25.73;;;15.88;;
44068;SDS011;29738;51.234;5.484;2024-02-26T21:52:27;25.13;;;15.70;;
44068;SDS011;29738;51.234;5.484;2024-02-26T21:54:55;23.40;;;15.00;;
44068;SDS011;29738;51.234;5.484;2024-02-26T21:57:21;24.05;;;14.95;;
44068;SDS011;29738;51.234;5.484;2024-02-26T21:59:47;26.33;;;16.10;;
44068;SDS011;29738;51.234;5.484;2024-02-26T22:02:12;25.00;;;14.75;;
44068;SDS011;29738;51.234;5.484;2024-02-26T22:04:38;24.42;;;15.30;;
44068;SDS011;29738;51.234;5.484;2024-02-26T22:07:04;26.17;;;16.60;;
44068;SDS011;29738;51.234;5.484;2024-02-26T22:09:30;26.80;;;15.00;;
44068;SDS011;29738;51.234;5.484;2024-02-26T22:11:56;24.73;;;14.63;;
44068;SDS011;29738;51.234;5.484;2024-02-26T22:14:21;27.70;;;15.55;;
44068;SDS011;29738;51.234;5.484;2024-02-26T22:16:47;26.67;;;14.98;;
44068;SDS011;29738;51.234;5.484;2024-02-26T22:19:13;26.20;;;15.35;;
44068;SDS011;29738;51.234;5.484;2024-02-26T22:21:40;25.40;;;15.65;;
44068;SDS011;29738;51.234;5.484;2024-02-26T22:24:06;24.60;;;14.93;;
44068;SDS011;29738;51.234;5.484;2024-02-26T22:26:35;24.50;;;14.45;;
44068;SDS011;29738;51.234;5.484;2024-02-26T22:29:01;23.50;;;13.85;;
44068;SDS011;29738;51.234;5.484;2024-02-26T22:31:26;24.02;;;14.55;;
44068;SDS011;29738;51.234;5.484;2024-02-26T22:33:53;22.75;;;14.63;;
44068;SDS011;29738;51.234;5.484;2024-02-26T22:36:18;21.75;;;13.70;;
44068;SDS011;29738;51.234;5.484;2024-02-26T22:38:45;24.20;;;14.68;;
44068;SDS011;29738;51.234;5.484;2024-02-26T22:41:11;23.83;;;14.77;;
44068;SDS011;29738;51.234;5.484;2024-02-26T22:43:37;25.45;;;15.18;;
44068;SDS011;29738;51.234;5.484;2024-02-26T22:46:03;20.63;;;13.57;;
44068;SDS011;29738;51.234;5.484;2024-02-26T22:48:28;23.20;;;14.43;;
44068;SDS011;29738;51.234;5.484;2024-02-26T22:50:54;25.65;;;14.70;;
44068;SDS011;29738;51.234;5.484;2024-02-26T22:53:20;22.98;;;13.80;;
44068;SDS011;29738;51.234;5.484;2024-02-26T22:55:45;22.40;;;14.23;;
44068;SDS011;29738;51.234;5.484;2024-02-26T22:58:15;22.85;;;13.95;;
44068;SDS011;29738;51.234;5.484;2024-02-26T23:00:41;21.25;;;13.18;;
44068;SDS011;29738;51.234;5.484;2024-02-26T23:03:09;24.70;;;14.63;;
44068;SDS011;29738;51.234;5.484;2024-02-26T23:05:34;21.98;;;12.88;;
44068;SDS011;29738;51.234;5.484;2024-02-26T23:08:01;22.42;;;13.63;;
44068;SDS011;29738;51.234;5.484;2024-02-26T23:10:28;24.67;;;15.02;;
44068;SDS011;29738;51.234;5.484;2024-02-26T23:12:53;24.20;;;13.63;;
44068;SDS011;29738;51.234;5.484;2024-02-26T23:15:20;22.17;;;13.27;;
44068;SDS011;29738;51.234;5.484;2024-02-26T23:17:46;20.83;;;13.00;;
44068;SDS011;29738;51.234;5.484;2024-02-26T23:20:17;22.10;;;13.90;;
44068;SDS011;29738;51.234;5.484;2024-02-26T23:22:44;23.20;;;13.20;;
44068;SDS011;29738;51.234;5.484;2024-02-26T23:25:11;21.45;;;13.05;;
44068;SDS011;29738;51.234;5.484;2024-02-26T23:27:37;22.88;;;13.60;;
44068;SDS011;29738;51.234;5.484;2024-02-26T23:30:04;23.15;;;13.70;;
44068;SDS011;29738;51.234;5.484;2024-02-26T23:32:30;20.40;;;13.02;;
44068;SDS011;29738;51.234;5.484;2024-02-26T23:34:56;20.23;;;12.82;;
44068;SDS011;29738;51.234;5.484;2024-02-26T23:37:22;21.67;;;12.73;;
44068;SDS011;29738;51.234;5.484;2024-02-26T23:39:48;19.67;;;12.98;;
44068;SDS011;29738;51.234;5.484;2024-02-26T23:42:14;22.60;;;13.13;;
44068;SDS011;29738;51.234;5.484;2024-02-26T23:44:40;22.27;;;13.68;;
44068;SDS011;29738;51.234;5.484;2024-02-26T23:47:06;22.02;;;12.90;;
44068;SDS011;29738;51.234;5.484;2024-02-26T23:49:32;22.00;;;13.55;;
44068;SDS011;29738;51.234;5.484;2024-02-26T23:51:58;21.02;;;13.52;;
44068;SDS011;29738;51.234;5.484;2024-02-26T23:54:24;20.42;;;12.18;;
44068;SDS011;29738;51.234;5.484;2024-02-26T23:56:49;21.80;;;12.80;;
44068;SDS011;29738;51.234;5.484;2024-02-26T23:59:15;21.80;;;12.50;;
