sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70908;SDS011;58554;52.006;5.926;2023-02-22T00:01:25;28.53;;;9.30;;
70908;SDS011;58554;52.006;5.926;2023-02-22T00:03:52;23.83;;;9.15;;
70908;SDS011;58554;52.006;5.926;2023-02-22T00:06:20;28.15;;;10.75;;
70908;SDS011;58554;52.006;5.926;2023-02-22T00:08:47;26.83;;;10.20;;
70908;SDS011;58554;52.006;5.926;2023-02-22T00:11:14;34.13;;;11.57;;
70908;SDS011;58554;52.006;5.926;2023-02-22T00:13:41;31.27;;;11.70;;
70908;SDS011;58554;52.006;5.926;2023-02-22T00:16:08;33.07;;;11.70;;
70908;SDS011;58554;52.006;5.926;2023-02-22T00:18:41;29.17;;;10.45;;
70908;SDS011;58554;52.006;5.926;2023-02-22T00:21:08;24.43;;;9.87;;
70908;SDS011;58554;52.006;5.926;2023-02-22T00:23:38;29.87;;;11.30;;
70908;SDS011;58554;52.006;5.926;2023-02-22T00:26:07;28.05;;;10.57;;
70908;SDS011;58554;52.006;5.926;2023-02-22T00:28:34;29.47;;;11.17;;
70908;SDS011;58554;52.006;5.926;2023-02-22T00:31:01;31.83;;;11.67;;
70908;SDS011;58554;52.006;5.926;2023-02-22T00:33:29;27.67;;;10.90;;
70908;SDS011;58554;52.006;5.926;2023-02-22T00:35:58;29.90;;;12.25;;
70908;SDS011;58554;52.006;5.926;2023-02-22T00:38:24;33.13;;;12.00;;
70908;SDS011;58554;52.006;5.926;2023-02-22T00:40:51;30.70;;;10.95;;
70908;SDS011;58554;52.006;5.926;2023-02-22T00:43:17;28.35;;;10.63;;
70908;SDS011;58554;52.006;5.926;2023-02-22T00:45:44;30.57;;;11.10;;
70908;SDS011;58554;52.006;5.926;2023-02-22T00:48:10;30.27;;;12.13;;
70908;SDS011;58554;52.006;5.926;2023-02-22T00:50:37;32.60;;;11.70;;
70908;SDS011;58554;52.006;5.926;2023-02-22T00:53:06;30.67;;;11.33;;
70908;SDS011;58554;52.006;5.926;2023-02-22T00:55:34;34.30;;;12.00;;
70908;SDS011;58554;52.006;5.926;2023-02-22T00:58:02;32.43;;;11.80;;
70908;SDS011;58554;52.006;5.926;2023-02-22T01:00:32;27.60;;;10.07;;
70908;SDS011;58554;52.006;5.926;2023-02-22T01:03:00;32.72;;;11.82;;
70908;SDS011;58554;52.006;5.926;2023-02-22T01:05:28;31.17;;;11.53;;
70908;SDS011;58554;52.006;5.926;2023-02-22T01:07:56;28.95;;;11.23;;
70908;SDS011;58554;52.006;5.926;2023-02-22T01:10:29;29.77;;;10.68;;
70908;SDS011;58554;52.006;5.926;2023-02-22T01:12:56;33.87;;;12.57;;
70908;SDS011;58554;52.006;5.926;2023-02-22T01:15:26;27.00;;;11.45;;
70908;SDS011;58554;52.006;5.926;2023-02-22T01:17:55;28.63;;;11.30;;
70908;SDS011;58554;52.006;5.926;2023-02-22T01:20:23;33.80;;;12.37;;
70908;SDS011;58554;52.006;5.926;2023-02-22T01:22:52;31.85;;;12.25;;
70908;SDS011;58554;52.006;5.926;2023-02-22T01:25:22;29.33;;;11.82;;
70908;SDS011;58554;52.006;5.926;2023-02-22T01:27:54;27.73;;;11.67;;
70908;SDS011;58554;52.006;5.926;2023-02-22T01:30:23;33.05;;;11.48;;
70908;SDS011;58554;52.006;5.926;2023-02-22T01:32:52;32.80;;;12.32;;
70908;SDS011;58554;52.006;5.926;2023-02-22T01:35:20;29.40;;;11.90;;
70908;SDS011;58554;52.006;5.926;2023-02-22T01:37:50;35.45;;;12.82;;
70908;SDS011;58554;52.006;5.926;2023-02-22T01:40:17;30.37;;;11.47;;
70908;SDS011;58554;52.006;5.926;2023-02-22T01:42:50;31.60;;;12.17;;
70908;SDS011;58554;52.006;5.926;2023-02-22T01:45:40;31.70;;;12.38;;
70908;SDS011;58554;52.006;5.926;2023-02-22T01:48:37;31.83;;;11.67;;
70908;SDS011;58554;52.006;5.926;2023-02-22T01:51:09;28.80;;;10.82;;
70908;SDS011;58554;52.006;5.926;2023-02-22T01:53:42;28.77;;;11.93;;
70908;SDS011;58554;52.006;5.926;2023-02-22T01:56:15;32.10;;;11.83;;
70908;SDS011;58554;52.006;5.926;2023-02-22T01:58:48;29.40;;;11.15;;
70908;SDS011;58554;52.006;5.926;2023-02-22T02:01:22;32.50;;;12.15;;
70908;SDS011;58554;52.006;5.926;2023-02-22T02:03:51;31.20;;;11.47;;
70908;SDS011;58554;52.006;5.926;2023-02-22T02:06:22;31.35;;;11.25;;
70908;SDS011;58554;52.006;5.926;2023-02-22T02:08:52;31.43;;;11.50;;
70908;SDS011;58554;52.006;5.926;2023-02-22T02:11:27;32.00;;;11.60;;
70908;SDS011;58554;52.006;5.926;2023-02-22T02:13:57;33.03;;;11.00;;
70908;SDS011;58554;52.006;5.926;2023-02-22T02:16:24;30.80;;;11.50;;
70908;SDS011;58554;52.006;5.926;2023-02-22T02:19:11;28.27;;;11.10;;
70908;SDS011;58554;52.006;5.926;2023-02-22T02:22:02;31.17;;;11.03;;
70908;SDS011;58554;52.006;5.926;2023-02-22T02:25:07;33.17;;;11.57;;
70908;SDS011;58554;52.006;5.926;2023-02-22T02:31:56;32.20;;;11.60;;
70908;SDS011;58554;52.006;5.926;2023-02-22T02:34:48;33.22;;;11.50;;
70908;SDS011;58554;52.006;5.926;2023-02-22T02:37:29;34.47;;;11.57;;
70908;SDS011;58554;52.006;5.926;2023-02-22T02:40:09;26.52;;;10.02;;
70908;SDS011;58554;52.006;5.926;2023-02-22T02:42:50;34.50;;;12.65;;
70908;SDS011;58554;52.006;5.926;2023-02-22T02:45:27;33.40;;;12.10;;
70908;SDS011;58554;52.006;5.926;2023-02-22T02:48:06;37.33;;;12.83;;
70908;SDS011;58554;52.006;5.926;2023-02-22T02:50:39;40.40;;;13.82;;
70908;SDS011;58554;52.006;5.926;2023-02-22T02:53:12;40.57;;;12.90;;
70908;SDS011;58554;52.006;5.926;2023-02-22T02:55:45;38.73;;;13.07;;
70908;SDS011;58554;52.006;5.926;2023-02-22T02:58:15;35.38;;;13.25;;
70908;SDS011;58554;52.006;5.926;2023-02-22T03:00:45;39.30;;;13.07;;
70908;SDS011;58554;52.006;5.926;2023-02-22T03:03:23;42.13;;;14.37;;
70908;SDS011;58554;52.006;5.926;2023-02-22T03:06:20;41.17;;;13.70;;
70908;SDS011;58554;52.006;5.926;2023-02-22T03:09:13;42.30;;;13.52;;
70908;SDS011;58554;52.006;5.926;2023-02-22T03:12:00;41.13;;;13.83;;
70908;SDS011;58554;52.006;5.926;2023-02-22T03:14:46;34.73;;;11.87;;
70908;SDS011;58554;52.006;5.926;2023-02-22T03:17:30;38.15;;;13.27;;
70908;SDS011;58554;52.006;5.926;2023-02-22T03:20:15;36.03;;;12.52;;
70908;SDS011;58554;52.006;5.926;2023-02-22T03:22:52;37.97;;;13.93;;
70908;SDS011;58554;52.006;5.926;2023-02-22T03:25:29;42.55;;;13.10;;
70908;SDS011;58554;52.006;5.926;2023-02-22T03:28:03;40.57;;;13.93;;
70908;SDS011;58554;52.006;5.926;2023-02-22T03:30:36;37.38;;;13.55;;
70908;SDS011;58554;52.006;5.926;2023-02-22T03:33:10;35.15;;;12.95;;
70908;SDS011;58554;52.006;5.926;2023-02-22T03:35:47;37.90;;;12.97;;
70908;SDS011;58554;52.006;5.926;2023-02-22T03:38:20;36.37;;;13.33;;
70908;SDS011;58554;52.006;5.926;2023-02-22T03:40:49;39.33;;;13.43;;
70908;SDS011;58554;52.006;5.926;2023-02-22T03:43:22;33.63;;;12.47;;
70908;SDS011;58554;52.006;5.926;2023-02-22T03:45:55;36.85;;;13.38;;
70908;SDS011;58554;52.006;5.926;2023-02-22T03:48:26;34.42;;;12.02;;
70908;SDS011;58554;52.006;5.926;2023-02-22T03:51:05;37.57;;;12.53;;
70908;SDS011;58554;52.006;5.926;2023-02-22T03:53:32;36.75;;;12.93;;
70908;SDS011;58554;52.006;5.926;2023-02-22T03:56:00;36.60;;;12.37;;
70908;SDS011;58554;52.006;5.926;2023-02-22T03:58:32;38.43;;;13.13;;
70908;SDS011;58554;52.006;5.926;2023-02-22T04:01:03;36.67;;;13.23;;
70908;SDS011;58554;52.006;5.926;2023-02-22T04:03:30;40.40;;;14.02;;
70908;SDS011;58554;52.006;5.926;2023-02-22T04:05:57;35.93;;;12.07;;
70908;SDS011;58554;52.006;5.926;2023-02-22T04:08:26;36.57;;;12.33;;
70908;SDS011;58554;52.006;5.926;2023-02-22T04:10:52;39.67;;;13.73;;
70908;SDS011;58554;52.006;5.926;2023-02-22T04:13:19;38.40;;;14.30;;
70908;SDS011;58554;52.006;5.926;2023-02-22T04:15:45;41.27;;;14.77;;
70908;SDS011;58554;52.006;5.926;2023-02-22T04:18:12;45.95;;;14.52;;
70908;SDS011;58554;52.006;5.926;2023-02-22T04:20:39;40.60;;;13.20;;
70908;SDS011;58554;52.006;5.926;2023-02-22T04:23:05;42.73;;;15.20;;
70908;SDS011;58554;52.006;5.926;2023-02-22T04:25:34;41.67;;;14.40;;
70908;SDS011;58554;52.006;5.926;2023-02-22T04:28:01;41.17;;;14.97;;
70908;SDS011;58554;52.006;5.926;2023-02-22T04:30:28;44.30;;;14.73;;
70908;SDS011;58554;52.006;5.926;2023-02-22T04:32:55;44.42;;;14.15;;
70908;SDS011;58554;52.006;5.926;2023-02-22T04:35:22;46.77;;;15.73;;
70908;SDS011;58554;52.006;5.926;2023-02-22T04:37:48;42.33;;;14.88;;
70908;SDS011;58554;52.006;5.926;2023-02-22T04:40:15;43.08;;;13.93;;
70908;SDS011;58554;52.006;5.926;2023-02-22T04:42:44;39.87;;;13.17;;
70908;SDS011;58554;52.006;5.926;2023-02-22T04:45:11;39.95;;;13.50;;
70908;SDS011;58554;52.006;5.926;2023-02-22T04:47:38;45.55;;;15.18;;
70908;SDS011;58554;52.006;5.926;2023-02-22T04:50:05;44.83;;;14.63;;
70908;SDS011;58554;52.006;5.926;2023-02-22T04:52:36;41.00;;;14.90;;
70908;SDS011;58554;52.006;5.926;2023-02-22T04:55:03;46.63;;;15.93;;
70908;SDS011;58554;52.006;5.926;2023-02-22T04:57:31;41.00;;;14.57;;
70908;SDS011;58554;52.006;5.926;2023-02-22T05:00:00;47.65;;;15.45;;
70908;SDS011;58554;52.006;5.926;2023-02-22T05:02:26;45.63;;;14.95;;
70908;SDS011;58554;52.006;5.926;2023-02-22T05:04:53;39.77;;;14.73;;
70908;SDS011;58554;52.006;5.926;2023-02-22T05:07:19;42.95;;;15.73;;
70908;SDS011;58554;52.006;5.926;2023-02-22T05:09:46;48.90;;;14.87;;
70908;SDS011;58554;52.006;5.926;2023-02-22T05:12:12;44.57;;;15.77;;
70908;SDS011;58554;52.006;5.926;2023-02-22T05:14:39;43.85;;;15.48;;
70908;SDS011;58554;52.006;5.926;2023-02-22T05:17:09;47.00;;;16.27;;
70908;SDS011;58554;52.006;5.926;2023-02-22T05:19:35;50.97;;;16.13;;
70908;SDS011;58554;52.006;5.926;2023-02-22T05:22:02;42.13;;;14.55;;
70908;SDS011;58554;52.006;5.926;2023-02-22T05:24:28;51.97;;;17.17;;
70908;SDS011;58554;52.006;5.926;2023-02-22T05:26:55;54.20;;;17.23;;
70908;SDS011;58554;52.006;5.926;2023-02-22T05:29:21;50.20;;;17.50;;
70908;SDS011;58554;52.006;5.926;2023-02-22T05:31:48;54.88;;;18.73;;
70908;SDS011;58554;52.006;5.926;2023-02-22T05:34:17;58.57;;;19.13;;
70908;SDS011;58554;52.006;5.926;2023-02-22T05:36:43;53.20;;;17.63;;
70908;SDS011;58554;52.006;5.926;2023-02-22T05:39:10;59.50;;;20.50;;
70908;SDS011;58554;52.006;5.926;2023-02-22T05:41:37;62.57;;;20.53;;
70908;SDS011;58554;52.006;5.926;2023-02-22T05:44:03;63.45;;;20.83;;
70908;SDS011;58554;52.006;5.926;2023-02-22T05:46:30;66.53;;;20.23;;
70908;SDS011;58554;52.006;5.926;2023-02-22T05:48:56;59.63;;;19.67;;
70908;SDS011;58554;52.006;5.926;2023-02-22T05:51:25;69.45;;;22.48;;
70908;SDS011;58554;52.006;5.926;2023-02-22T05:53:52;58.80;;;20.03;;
70908;SDS011;58554;52.006;5.926;2023-02-22T05:56:19;60.87;;;19.90;;
70908;SDS011;58554;52.006;5.926;2023-02-22T05:58:48;70.20;;;22.15;;
70908;SDS011;58554;52.006;5.926;2023-02-22T06:01:14;63.53;;;21.20;;
70908;SDS011;58554;52.006;5.926;2023-02-22T06:03:41;69.70;;;22.00;;
70908;SDS011;58554;52.006;5.926;2023-02-22T06:06:10;85.70;;;20.35;;
70908;SDS011;58554;52.006;5.926;2023-02-22T06:08:39;80.80;;;19.83;;
70908;SDS011;58554;52.006;5.926;2023-02-22T06:11:06;71.43;;;20.23;;
70908;SDS011;58554;52.006;5.926;2023-02-22T06:13:33;72.18;;;20.83;;
70908;SDS011;58554;52.006;5.926;2023-02-22T06:16:00;69.72;;;19.83;;
70908;SDS011;58554;52.006;5.926;2023-02-22T06:18:27;156.70;;;21.60;;
70908;SDS011;58554;52.006;5.926;2023-02-22T06:20:53;98.55;;;20.33;;
70908;SDS011;58554;52.006;5.926;2023-02-22T06:23:20;67.30;;;20.15;;
70908;SDS011;58554;52.006;5.926;2023-02-22T06:25:49;77.63;;;20.87;;
70908;SDS011;58554;52.006;5.926;2023-02-22T06:28:16;69.53;;;18.58;;
70908;SDS011;58554;52.006;5.926;2023-02-22T06:30:42;157.50;;;19.73;;
70908;SDS011;58554;52.006;5.926;2023-02-22T06:33:09;102.32;;;19.30;;
70908;SDS011;58554;52.006;5.926;2023-02-22T06:35:36;120.07;;;18.93;;
70908;SDS011;58554;52.006;5.926;2023-02-22T06:38:03;263.10;;;25.10;;
70908;SDS011;58554;52.006;5.926;2023-02-22T06:40:29;198.10;;;19.87;;
70908;SDS011;58554;52.006;5.926;2023-02-22T06:42:59;241.43;;;24.00;;
70908;SDS011;58554;52.006;5.926;2023-02-22T06:45:25;276.05;;;24.45;;
70908;SDS011;58554;52.006;5.926;2023-02-22T06:47:52;203.45;;;22.23;;
70908;SDS011;58554;52.006;5.926;2023-02-22T06:50:20;209.60;;;21.40;;
70908;SDS011;58554;52.006;5.926;2023-02-22T06:52:49;180.45;;;20.17;;
70908;SDS011;58554;52.006;5.926;2023-02-22T06:55:17;186.38;;;20.88;;
70908;SDS011;58554;52.006;5.926;2023-02-22T06:57:45;176.97;;;18.07;;
70908;SDS011;58554;52.006;5.926;2023-02-22T07:00:16;130.53;;;16.83;;
70908;SDS011;58554;52.006;5.926;2023-02-22T07:02:46;162.05;;;18.65;;
70908;SDS011;58554;52.006;5.926;2023-02-22T07:05:14;134.55;;;18.73;;
70908;SDS011;58554;52.006;5.926;2023-02-22T07:07:44;156.40;;;18.90;;
70908;SDS011;58554;52.006;5.926;2023-02-22T07:10:16;187.98;;;19.73;;
70908;SDS011;58554;52.006;5.926;2023-02-22T07:12:46;196.10;;;20.00;;
70908;SDS011;58554;52.006;5.926;2023-02-22T07:15:12;152.50;;;17.40;;
70908;SDS011;58554;52.006;5.926;2023-02-22T07:17:42;220.57;;;19.77;;
70908;SDS011;58554;52.006;5.926;2023-02-22T07:20:09;167.33;;;19.30;;
70908;SDS011;58554;52.006;5.926;2023-02-22T07:22:36;138.90;;;16.57;;
70908;SDS011;58554;52.006;5.926;2023-02-22T07:25:02;147.10;;;17.08;;
70908;SDS011;58554;52.006;5.926;2023-02-22T07:27:30;215.48;;;19.45;;
70908;SDS011;58554;52.006;5.926;2023-02-22T07:29:56;214.80;;;20.10;;
70908;SDS011;58554;52.006;5.926;2023-02-22T07:32:25;131.57;;;16.63;;
70908;SDS011;58554;52.006;5.926;2023-02-22T07:34:52;114.93;;;16.13;;
70908;SDS011;58554;52.006;5.926;2023-02-22T07:37:19;90.73;;;16.73;;
70908;SDS011;58554;52.006;5.926;2023-02-22T07:39:45;130.95;;;15.90;;
70908;SDS011;58554;52.006;5.926;2023-02-22T07:42:12;134.00;;;16.43;;
70908;SDS011;58554;52.006;5.926;2023-02-22T07:44:38;149.93;;;17.77;;
70908;SDS011;58554;52.006;5.926;2023-02-22T07:47:05;115.80;;;15.30;;
70908;SDS011;58554;52.006;5.926;2023-02-22T07:49:34;123.27;;;16.77;;
70908;SDS011;58554;52.006;5.926;2023-02-22T07:52:00;228.00;;;20.98;;
70908;SDS011;58554;52.006;5.926;2023-02-22T07:54:27;78.90;;;15.55;;
70908;SDS011;58554;52.006;5.926;2023-02-22T07:56:53;136.17;;;16.90;;
70908;SDS011;58554;52.006;5.926;2023-02-22T07:59:20;179.02;;;18.13;;
70908;SDS011;58554;52.006;5.926;2023-02-22T08:01:47;144.40;;;17.80;;
70908;SDS011;58554;52.006;5.926;2023-02-22T08:04:14;143.00;;;17.67;;
70908;SDS011;58554;52.006;5.926;2023-02-22T08:06:43;121.33;;;16.17;;
70908;SDS011;58554;52.006;5.926;2023-02-22T08:09:10;130.23;;;17.33;;
70908;SDS011;58554;52.006;5.926;2023-02-22T08:11:37;201.80;;;19.53;;
70908;SDS011;58554;52.006;5.926;2023-02-22T08:14:03;148.38;;;16.65;;
70908;SDS011;58554;52.006;5.926;2023-02-22T08:16:30;144.20;;;17.75;;
70908;SDS011;58554;52.006;5.926;2023-02-22T08:18:56;100.57;;;16.27;;
70908;SDS011;58554;52.006;5.926;2023-02-22T08:21:23;177.82;;;19.23;;
70908;SDS011;58554;52.006;5.926;2023-02-22T08:23:52;163.05;;;18.88;;
70908;SDS011;58554;52.006;5.926;2023-02-22T08:26:19;77.70;;;15.80;;
70908;SDS011;58554;52.006;5.926;2023-02-22T08:28:45;120.88;;;17.52;;
70908;SDS011;58554;52.006;5.926;2023-02-22T08:31:13;167.02;;;19.15;;
70908;SDS011;58554;52.006;5.926;2023-02-22T08:33:39;127.47;;;18.00;;
70908;SDS011;58554;52.006;5.926;2023-02-22T08:36:06;106.00;;;16.63;;
70908;SDS011;58554;52.006;5.926;2023-02-22T08:38:33;108.32;;;16.50;;
70908;SDS011;58554;52.006;5.926;2023-02-22T08:41:03;69.97;;;15.80;;
70908;SDS011;58554;52.006;5.926;2023-02-22T08:43:29;59.05;;;15.55;;
70908;SDS011;58554;52.006;5.926;2023-02-22T08:45:56;113.55;;;16.95;;
70908;SDS011;58554;52.006;5.926;2023-02-22T08:48:22;58.77;;;15.53;;
70908;SDS011;58554;52.006;5.926;2023-02-22T08:50:49;75.57;;;16.17;;
70908;SDS011;58554;52.006;5.926;2023-02-22T08:53:16;56.10;;;15.75;;
70908;SDS011;58554;52.006;5.926;2023-02-22T08:55:43;71.60;;;16.17;;
70908;SDS011;58554;52.006;5.926;2023-02-22T08:58:13;59.70;;;17.10;;
70908;SDS011;58554;52.006;5.926;2023-02-22T09:00:39;46.53;;;15.73;;
70908;SDS011;58554;52.006;5.926;2023-02-22T09:03:08;48.53;;;16.03;;
70908;SDS011;58554;52.006;5.926;2023-02-22T09:05:36;50.38;;;16.48;;
70908;SDS011;58554;52.006;5.926;2023-02-22T09:08:03;54.47;;;16.10;;
70908;SDS011;58554;52.006;5.926;2023-02-22T09:10:32;53.95;;;14.52;;
70908;SDS011;58554;52.006;5.926;2023-02-22T09:13:00;53.73;;;14.77;;
70908;SDS011;58554;52.006;5.926;2023-02-22T09:15:31;54.92;;;15.23;;
70908;SDS011;58554;52.006;5.926;2023-02-22T09:17:59;30.83;;;11.53;;
70908;SDS011;58554;52.006;5.926;2023-02-22T09:20:26;47.97;;;16.33;;
70908;SDS011;58554;52.006;5.926;2023-02-22T09:22:54;52.20;;;15.85;;
70908;SDS011;58554;52.006;5.926;2023-02-22T09:25:21;50.80;;;16.53;;
70908;SDS011;58554;52.006;5.926;2023-02-22T09:27:48;49.85;;;16.08;;
70908;SDS011;58554;52.006;5.926;2023-02-22T09:30:18;46.90;;;16.50;;
70908;SDS011;58554;52.006;5.926;2023-02-22T09:32:54;46.28;;;16.42;;
70908;SDS011;58554;52.006;5.926;2023-02-22T09:35:23;52.03;;;16.80;;
70908;SDS011;58554;52.006;5.926;2023-02-22T09:37:50;45.17;;;16.03;;
70908;SDS011;58554;52.006;5.926;2023-02-22T09:40:18;45.60;;;16.17;;
70908;SDS011;58554;52.006;5.926;2023-02-22T09:42:46;49.33;;;15.40;;
70908;SDS011;58554;52.006;5.926;2023-02-22T09:45:33;52.70;;;16.17;;
70908;SDS011;58554;52.006;5.926;2023-02-22T09:48:11;48.72;;;16.55;;
70908;SDS011;58554;52.006;5.926;2023-02-22T09:50:43;45.60;;;15.83;;
70908;SDS011;58554;52.006;5.926;2023-02-22T09:53:16;46.43;;;16.13;;
70908;SDS011;58554;52.006;5.926;2023-02-22T09:55:53;43.80;;;15.88;;
70908;SDS011;58554;52.006;5.926;2023-02-22T09:58:24;40.27;;;14.20;;
70908;SDS011;58554;52.006;5.926;2023-02-22T10:00:59;42.53;;;14.73;;
70908;SDS011;58554;52.006;5.926;2023-02-22T10:03:46;49.85;;;15.10;;
70908;SDS011;58554;52.006;5.926;2023-02-22T10:06:19;49.83;;;16.50;;
70908;SDS011;58554;52.006;5.926;2023-02-22T10:08:48;43.87;;;15.40;;
70908;SDS011;58554;52.006;5.926;2023-02-22T10:11:23;47.42;;;15.70;;
70908;SDS011;58554;52.006;5.926;2023-02-22T10:14:08;46.03;;;14.30;;
70908;SDS011;58554;52.006;5.926;2023-02-22T10:16:59;43.40;;;16.13;;
70908;SDS011;58554;52.006;5.926;2023-02-22T10:19:42;46.37;;;16.17;;
70908;SDS011;58554;52.006;5.926;2023-02-22T10:22:38;48.28;;;15.13;;
70908;SDS011;58554;52.006;5.926;2023-02-22T10:25:20;48.50;;;16.63;;
70908;SDS011;58554;52.006;5.926;2023-02-22T10:27:53;47.60;;;15.77;;
70908;SDS011;58554;52.006;5.926;2023-02-22T10:30:29;44.55;;;15.23;;
70908;SDS011;58554;52.006;5.926;2023-02-22T10:33:03;44.90;;;17.00;;
70908;SDS011;58554;52.006;5.926;2023-02-22T10:35:40;40.53;;;15.33;;
70908;SDS011;58554;52.006;5.926;2023-02-22T10:38:13;44.33;;;16.17;;
70908;SDS011;58554;52.006;5.926;2023-02-22T10:40:46;46.22;;;17.15;;
70908;SDS011;58554;52.006;5.926;2023-02-22T10:43:19;40.17;;;15.00;;
70908;SDS011;58554;52.006;5.926;2023-02-22T10:45:47;36.38;;;14.88;;
70908;SDS011;58554;52.006;5.926;2023-02-22T10:48:20;43.22;;;15.77;;
70908;SDS011;58554;52.006;5.926;2023-02-22T10:50:55;41.70;;;16.17;;
70908;SDS011;58554;52.006;5.926;2023-02-22T10:53:26;37.83;;;15.47;;
70908;SDS011;58554;52.006;5.926;2023-02-22T10:58:42;38.63;;;14.93;;
70908;SDS011;58554;52.006;5.926;2023-02-22T11:01:17;39.87;;;15.80;;
70908;SDS011;58554;52.006;5.926;2023-02-22T11:03:58;39.65;;;15.55;;
70908;SDS011;58554;52.006;5.926;2023-02-22T11:06:33;39.20;;;15.50;;
70908;SDS011;58554;52.006;5.926;2023-02-22T11:09:08;34.90;;;14.37;;
70908;SDS011;58554;52.006;5.926;2023-02-22T11:11:39;35.55;;;14.68;;
70908;SDS011;58554;52.006;5.926;2023-02-22T11:14:08;38.10;;;15.52;;
70908;SDS011;58554;52.006;5.926;2023-02-22T11:16:39;36.83;;;15.43;;
70908;SDS011;58554;52.006;5.926;2023-02-22T11:19:15;36.87;;;14.53;;
70908;SDS011;58554;52.006;5.926;2023-02-22T11:21:49;36.08;;;15.20;;
70908;SDS011;58554;52.006;5.926;2023-02-22T11:24:20;36.97;;;15.52;;
70908;SDS011;58554;52.006;5.926;2023-02-22T11:26:50;40.60;;;16.23;;
70908;SDS011;58554;52.006;5.926;2023-02-22T11:29:25;34.05;;;15.68;;
70908;SDS011;58554;52.006;5.926;2023-02-22T11:31:55;34.75;;;15.57;;
70908;SDS011;58554;52.006;5.926;2023-02-22T11:34:30;32.10;;;13.50;;
70908;SDS011;58554;52.006;5.926;2023-02-22T11:37:17;33.00;;;14.67;;
70908;SDS011;58554;52.006;5.926;2023-02-22T11:42:47;32.75;;;14.05;;
70908;SDS011;58554;52.006;5.926;2023-02-22T11:45:31;30.57;;;14.10;;
70908;SDS011;58554;52.006;5.926;2023-02-22T11:47:58;32.65;;;14.65;;
70908;SDS011;58554;52.006;5.926;2023-02-22T11:50:30;32.90;;;14.20;;
70908;SDS011;58554;52.006;5.926;2023-02-22T11:53:14;33.92;;;14.73;;
70908;SDS011;58554;52.006;5.926;2023-02-22T11:55:59;32.73;;;15.20;;
70908;SDS011;58554;52.006;5.926;2023-02-22T11:58:43;34.10;;;14.77;;
70908;SDS011;58554;52.006;5.926;2023-02-22T12:01:20;35.90;;;14.98;;
70908;SDS011;58554;52.006;5.926;2023-02-22T12:07:14;35.47;;;15.60;;
70908;SDS011;58554;52.006;5.926;2023-02-22T12:10:03;33.17;;;15.35;;
70908;SDS011;58554;52.006;5.926;2023-02-22T12:12:50;35.73;;;15.30;;
70908;SDS011;58554;52.006;5.926;2023-02-22T12:15:36;28.03;;;13.20;;
70908;SDS011;58554;52.006;5.926;2023-02-22T12:18:12;32.05;;;14.75;;
70908;SDS011;58554;52.006;5.926;2023-02-22T12:20:52;33.03;;;15.30;;
70908;SDS011;58554;52.006;5.926;2023-02-22T12:23:25;31.00;;;14.20;;
70908;SDS011;58554;52.006;5.926;2023-02-22T12:26:03;29.95;;;13.52;;
70908;SDS011;58554;52.006;5.926;2023-02-22T12:28:37;34.08;;;14.80;;
70908;SDS011;58554;52.006;5.926;2023-02-22T12:31:15;30.90;;;14.33;;
70908;SDS011;58554;52.006;5.926;2023-02-22T12:33:51;31.77;;;14.05;;
70908;SDS011;58554;52.006;5.926;2023-02-22T12:36:33;28.85;;;13.88;;
70908;SDS011;58554;52.006;5.926;2023-02-22T12:39:12;31.50;;;14.90;;
70908;SDS011;58554;52.006;5.926;2023-02-22T12:42:03;29.42;;;14.40;;
70908;SDS011;58554;52.006;5.926;2023-02-22T12:44:40;28.83;;;14.57;;
70908;SDS011;58554;52.006;5.926;2023-02-22T12:47:17;28.77;;;14.10;;
70908;SDS011;58554;52.006;5.926;2023-02-22T12:49:56;29.17;;;14.33;;
70908;SDS011;58554;52.006;5.926;2023-02-22T12:52:37;30.85;;;14.68;;
70908;SDS011;58554;52.006;5.926;2023-02-22T12:55:13;29.55;;;14.38;;
70908;SDS011;58554;52.006;5.926;2023-02-22T12:57:51;32.70;;;14.87;;
70908;SDS011;58554;52.006;5.926;2023-02-22T13:00:27;29.27;;;14.45;;
70908;SDS011;58554;52.006;5.926;2023-02-22T13:03:02;29.92;;;14.65;;
70908;SDS011;58554;52.006;5.926;2023-02-22T13:05:54;30.17;;;14.37;;
70908;SDS011;58554;52.006;5.926;2023-02-22T13:08:36;27.63;;;12.63;;
70908;SDS011;58554;52.006;5.926;2023-02-22T13:11:17;28.08;;;13.40;;
70908;SDS011;58554;52.006;5.926;2023-02-22T13:14:02;30.73;;;13.77;;
70908;SDS011;58554;52.006;5.926;2023-02-22T13:16:49;27.17;;;13.57;;
70908;SDS011;58554;52.006;5.926;2023-02-22T13:19:34;28.35;;;14.40;;
70908;SDS011;58554;52.006;5.926;2023-02-22T13:22:12;26.35;;;12.98;;
70908;SDS011;58554;52.006;5.926;2023-02-22T13:24:52;28.60;;;14.00;;
70908;SDS011;58554;52.006;5.926;2023-02-22T13:27:32;28.55;;;14.18;;
70908;SDS011;58554;52.006;5.926;2023-02-22T13:30:12;27.80;;;13.75;;
70908;SDS011;58554;52.006;5.926;2023-02-22T13:32:49;28.43;;;13.77;;
70908;SDS011;58554;52.006;5.926;2023-02-22T13:35:49;30.37;;;14.47;;
70908;SDS011;58554;52.006;5.926;2023-02-22T13:38:43;30.02;;;13.88;;
70908;SDS011;58554;52.006;5.926;2023-02-22T13:41:47;30.37;;;14.77;;
70908;SDS011;58554;52.006;5.926;2023-02-22T13:48:11;27.80;;;12.65;;
70908;SDS011;58554;52.006;5.926;2023-02-22T13:51:11;30.27;;;13.17;;
70908;SDS011;58554;52.006;5.926;2023-02-22T13:53:58;27.80;;;13.63;;
70908;SDS011;58554;52.006;5.926;2023-02-22T13:56:32;32.10;;;14.35;;
70908;SDS011;58554;52.006;5.926;2023-02-22T13:59:00;27.53;;;13.43;;
70908;SDS011;58554;52.006;5.926;2023-02-22T14:01:42;29.10;;;13.80;;
70908;SDS011;58554;52.006;5.926;2023-02-22T14:04:21;30.85;;;14.57;;
70908;SDS011;58554;52.006;5.926;2023-02-22T14:10:37;28.73;;;13.17;;
70908;SDS011;58554;52.006;5.926;2023-02-22T14:13:14;31.95;;;14.13;;
70908;SDS011;58554;52.006;5.926;2023-02-22T14:18:46;30.57;;;14.10;;
70908;SDS011;58554;52.006;5.926;2023-02-22T14:21:25;30.52;;;14.20;;
70908;SDS011;58554;52.006;5.926;2023-02-22T14:23:52;29.73;;;14.17;;
70908;SDS011;58554;52.006;5.926;2023-02-22T14:26:23;29.08;;;14.38;;
70908;SDS011;58554;52.006;5.926;2023-02-22T14:28:54;30.70;;;14.02;;
70908;SDS011;58554;52.006;5.926;2023-02-22T14:31:24;29.73;;;14.13;;
70908;SDS011;58554;52.006;5.926;2023-02-22T14:33:58;30.23;;;13.77;;
70908;SDS011;58554;52.006;5.926;2023-02-22T14:36:35;27.23;;;14.25;;
70908;SDS011;58554;52.006;5.926;2023-02-22T14:39:15;29.23;;;14.10;;
70908;SDS011;58554;52.006;5.926;2023-02-22T14:41:50;29.03;;;13.97;;
70908;SDS011;58554;52.006;5.926;2023-02-22T14:44:25;28.13;;;13.75;;
70908;SDS011;58554;52.006;5.926;2023-02-22T14:46:59;30.35;;;13.48;;
70908;SDS011;58554;52.006;5.926;2023-02-22T14:49:35;32.77;;;14.43;;
70908;SDS011;58554;52.006;5.926;2023-02-22T14:52:16;32.37;;;13.83;;
70908;SDS011;58554;52.006;5.926;2023-02-22T14:54:51;29.50;;;14.80;;
70908;SDS011;58554;52.006;5.926;2023-02-22T14:57:34;27.80;;;13.30;;
70908;SDS011;58554;52.006;5.926;2023-02-22T15:00:15;29.57;;;14.33;;
70908;SDS011;58554;52.006;5.926;2023-02-22T15:02:45;31.55;;;14.85;;
70908;SDS011;58554;52.006;5.926;2023-02-22T15:05:17;30.13;;;14.83;;
70908;SDS011;58554;52.006;5.926;2023-02-22T15:07:49;28.60;;;14.93;;
70908;SDS011;58554;52.006;5.926;2023-02-22T15:10:21;31.65;;;15.40;;
70908;SDS011;58554;52.006;5.926;2023-02-22T15:12:54;29.37;;;15.50;;
70908;SDS011;58554;52.006;5.926;2023-02-22T15:15:24;30.90;;;15.67;;