sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26408;DHT22;14583;43.604;1.364;2023-05-07T19:22:05;19.20;99.90
26408;DHT22;14583;43.604;1.364;2023-05-07T19:24:31;19.20;99.90
26408;DHT22;14583;43.604;1.364;2023-05-07T19:26:57;19.20;99.90
26408;DHT22;14583;43.604;1.364;2023-05-07T19:29:23;19.20;99.90
26408;DHT22;14583;43.604;1.364;2023-05-07T19:31:48;19.10;99.90
26408;DHT22;14583;43.604;1.364;2023-05-07T19:34:14;18.90;99.90
26408;DHT22;14583;43.604;1.364;2023-05-07T19:36:40;18.90;99.90
26408;DHT22;14583;43.604;1.364;2023-05-07T19:39:05;19.00;99.90
26408;DHT22;14583;43.604;1.364;2023-05-07T19:41:31;18.90;99.90
26408;DHT22;14583;43.604;1.364;2023-05-07T19:43:57;19.00;99.90
26408;DHT22;14583;43.604;1.364;2023-05-07T19:46:22;19.00;99.90
26408;DHT22;14583;43.604;1.364;2023-05-07T19:48:48;19.00;99.90
26408;DHT22;14583;43.604;1.364;2023-05-07T19:51:14;19.00;99.90
26408;DHT22;14583;43.604;1.364;2023-05-07T19:53:40;19.10;99.90
26408;DHT22;14583;43.604;1.364;2023-05-07T19:56:07;19.10;99.90
26408;DHT22;14583;43.604;1.364;2023-05-07T19:58:33;19.00;99.90
26408;DHT22;14583;43.604;1.364;2023-05-07T20:00:59;18.80;99.90
26408;DHT22;14583;43.604;1.364;2023-05-07T20:03:29;18.80;99.90
26408;DHT22;14583;43.604;1.364;2023-05-07T20:05:55;18.80;99.90
26408;DHT22;14583;43.604;1.364;2023-05-07T20:08:21;18.80;99.90
26408;DHT22;14583;43.604;1.364;2023-05-07T20:10:48;18.90;99.90
26408;DHT22;14583;43.604;1.364;2023-05-07T20:13:14;18.90;99.90
26408;DHT22;14583;43.604;1.364;2023-05-07T20:15:40;18.80;99.90
26408;DHT22;14583;43.604;1.364;2023-05-07T20:18:06;18.80;99.90
26408;DHT22;14583;43.604;1.364;2023-05-07T20:20:32;18.80;99.90
26408;DHT22;14583;43.604;1.364;2023-05-07T20:22:58;18.70;99.90
26408;DHT22;14583;43.604;1.364;2023-05-07T20:25:24;18.70;99.90
26408;DHT22;14583;43.604;1.364;2023-05-07T20:27:50;18.60;99.90
26408;DHT22;14583;43.604;1.364;2023-05-07T20:30:16;18.70;99.90
26408;DHT22;14583;43.604;1.364;2023-05-07T20:32:43;18.60;99.90
26408;DHT22;14583;43.604;1.364;2023-05-07T20:35:09;18.60;99.90
26408;DHT22;14583;43.604;1.364;2023-05-07T20:37:35;18.50;99.90
26408;DHT22;14583;43.604;1.364;2023-05-07T20:40:01;18.50;99.90
26408;DHT22;14583;43.604;1.364;2023-05-07T20:42:28;18.40;99.90
26408;DHT22;14583;43.604;1.364;2023-05-07T20:44:54;18.50;99.90
26408;DHT22;14583;43.604;1.364;2023-05-07T20:47:20;18.40;99.90
26408;DHT22;14583;43.604;1.364;2023-05-07T20:49:53;18.40;99.90
26408;DHT22;14583;43.604;1.364;2023-05-07T20:52:19;18.40;99.90
26408;DHT22;14583;43.604;1.364;2023-05-07T20:54:45;18.20;99.90
26408;DHT22;14583;43.604;1.364;2023-05-07T20:57:12;18.30;99.90
26408;DHT22;14583;43.604;1.364;2023-05-07T20:59:38;18.30;99.90
26408;DHT22;14583;43.604;1.364;2023-05-07T21:02:06;18.40;99.90
26408;DHT22;14583;43.604;1.364;2023-05-07T21:04:32;18.30;99.90
26408;DHT22;14583;43.604;1.364;2023-05-07T21:06:58;18.10;99.90
26408;DHT22;14583;43.604;1.364;2023-05-07T21:09:26;18.20;99.90
26408;DHT22;14583;43.604;1.364;2023-05-07T21:11:52;18.20;99.90
26408;DHT22;14583;43.604;1.364;2023-05-07T21:14:19;18.20;99.90
26408;DHT22;14583;43.604;1.364;2023-05-07T21:16:45;18.20;99.90
26408;DHT22;14583;43.604;1.364;2023-05-07T21:19:14;18.10;99.90
26408;DHT22;14583;43.604;1.364;2023-05-07T21:21:41;18.10;99.90
26408;DHT22;14583;43.604;1.364;2023-05-07T21:24:07;18.10;99.90
26408;DHT22;14583;43.604;1.364;2023-05-07T21:26:32;18.10;99.90
26408;DHT22;14583;43.604;1.364;2023-05-07T21:28:58;18.10;99.90
26408;DHT22;14583;43.604;1.364;2023-05-07T21:31:24;18.00;99.90
26408;DHT22;14583;43.604;1.364;2023-05-07T21:33:51;18.10;99.90
26408;DHT22;14583;43.604;1.364;2023-05-07T21:36:17;18.10;99.90
26408;DHT22;14583;43.604;1.364;2023-05-07T21:38:43;18.10;99.90
26408;DHT22;14583;43.604;1.364;2023-05-07T21:41:10;18.20;99.90
26408;DHT22;14583;43.604;1.364;2023-05-07T21:43:36;18.20;99.90
26408;DHT22;14583;43.604;1.364;2023-05-07T21:46:06;18.10;99.90
26408;DHT22;14583;43.604;1.364;2023-05-07T21:48:32;18.10;99.90
26408;DHT22;14583;43.604;1.364;2023-05-07T21:51:02;18.00;99.90
26408;DHT22;14583;43.604;1.364;2023-05-07T21:53:28;18.00;99.90
26408;DHT22;14583;43.604;1.364;2023-05-07T21:55:54;18.00;99.90
26408;DHT22;14583;43.604;1.364;2023-05-07T21:58:20;17.80;99.90
26408;DHT22;14583;43.604;1.364;2023-05-07T22:00:46;17.80;99.90
26408;DHT22;14583;43.604;1.364;2023-05-07T22:03:11;17.90;99.90
26408;DHT22;14583;43.604;1.364;2023-05-07T22:05:37;17.90;99.90
26408;DHT22;14583;43.604;1.364;2023-05-07T22:08:06;18.00;99.90
26408;DHT22;14583;43.604;1.364;2023-05-07T22:10:31;18.00;99.90
26408;DHT22;14583;43.604;1.364;2023-05-07T22:12:57;18.00;99.90
26408;DHT22;14583;43.604;1.364;2023-05-07T22:15:23;18.00;99.90
26408;DHT22;14583;43.604;1.364;2023-05-07T22:17:48;18.00;99.90
26408;DHT22;14583;43.604;1.364;2023-05-07T22:20:14;18.00;99.90
26408;DHT22;14583;43.604;1.364;2023-05-07T22:22:50;18.00;99.90
26408;DHT22;14583;43.604;1.364;2023-05-07T22:25:17;17.90;99.90
26408;DHT22;14583;43.604;1.364;2023-05-07T22:27:43;18.00;99.90
26408;DHT22;14583;43.604;1.364;2023-05-07T22:30:09;18.00;99.90
26408;DHT22;14583;43.604;1.364;2023-05-07T22:32:35;18.00;99.90
26408;DHT22;14583;43.604;1.364;2023-05-07T22:35:01;18.00;99.90
26408;DHT22;14583;43.604;1.364;2023-05-07T22:37:27;18.00;99.90
26408;DHT22;14583;43.604;1.364;2023-05-07T22:39:53;17.90;99.90
26408;DHT22;14583;43.604;1.364;2023-05-07T22:42:19;17.90;99.90
26408;DHT22;14583;43.604;1.364;2023-05-07T22:44:44;18.00;99.90
26408;DHT22;14583;43.604;1.364;2023-05-07T22:47:10;17.80;99.90
26408;DHT22;14583;43.604;1.364;2023-05-07T22:49:36;17.80;99.90
26408;DHT22;14583;43.604;1.364;2023-05-07T22:52:02;17.80;99.90
26408;DHT22;14583;43.604;1.364;2023-05-07T22:54:29;17.80;99.90
26408;DHT22;14583;43.604;1.364;2023-05-07T22:56:55;17.70;99.90
26408;DHT22;14583;43.604;1.364;2023-05-07T22:59:22;17.70;99.90
26408;DHT22;14583;43.604;1.364;2023-05-07T23:01:48;17.70;99.90
26408;DHT22;14583;43.604;1.364;2023-05-07T23:04:14;17.50;99.90
26408;DHT22;14583;43.604;1.364;2023-05-07T23:06:39;17.40;99.90
26408;DHT22;14583;43.604;1.364;2023-05-07T23:09:06;17.50;99.90
26408;DHT22;14583;43.604;1.364;2023-05-07T23:11:33;17.40;99.90
26408;DHT22;14583;43.604;1.364;2023-05-07T23:13:58;17.50;99.90
26408;DHT22;14583;43.604;1.364;2023-05-07T23:16:25;17.30;99.90
26408;DHT22;14583;43.604;1.364;2023-05-07T23:18:53;17.30;99.90
26408;DHT22;14583;43.604;1.364;2023-05-07T23:21:18;17.20;99.90
26408;DHT22;14583;43.604;1.364;2023-05-07T23:23:44;17.20;99.90
26408;DHT22;14583;43.604;1.364;2023-05-07T23:26:12;17.10;99.90
26408;DHT22;14583;43.604;1.364;2023-05-07T23:28:38;17.00;99.90
26408;DHT22;14583;43.604;1.364;2023-05-07T23:31:08;17.00;99.90
26408;DHT22;14583;43.604;1.364;2023-05-07T23:33:35;16.90;99.90
26408;DHT22;14583;43.604;1.364;2023-05-07T23:36:02;16.70;99.90
26408;DHT22;14583;43.604;1.364;2023-05-07T23:38:28;16.80;99.90
26408;DHT22;14583;43.604;1.364;2023-05-07T23:40:53;16.90;99.90
26408;DHT22;14583;43.604;1.364;2023-05-07T23:43:20;16.90;99.90
26408;DHT22;14583;43.604;1.364;2023-05-07T23:45:46;17.00;99.90
26408;DHT22;14583;43.604;1.364;2023-05-07T23:48:11;17.00;99.90
26408;DHT22;14583;43.604;1.364;2023-05-07T23:50:37;16.90;99.90
26408;DHT22;14583;43.604;1.364;2023-05-07T23:53:03;16.90;99.90
26408;DHT22;14583;43.604;1.364;2023-05-07T23:55:28;16.80;99.90
26408;DHT22;14583;43.604;1.364;2023-05-07T23:57:54;16.90;99.90
