sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7254;DHT22;4060;49.186;9.226;2024-01-30T00:01:36;7.00;71.40
7254;DHT22;4060;49.186;9.226;2024-01-30T00:04:06;7.00;71.30
7254;DHT22;4060;49.186;9.226;2024-01-30T00:06:37;7.00;71.30
7254;DHT22;4060;49.186;9.226;2024-01-30T00:09:06;7.00;71.40
7254;DHT22;4060;49.186;9.226;2024-01-30T00:11:36;7.00;71.30
7254;DHT22;4060;49.186;9.226;2024-01-30T00:14:05;7.00;71.40
7254;DHT22;4060;49.186;9.226;2024-01-30T00:16:34;6.90;71.30
7254;DHT22;4060;49.186;9.226;2024-01-30T00:19:04;6.90;71.20
7254;DHT22;4060;49.186;9.226;2024-01-30T00:21:32;6.90;71.30
7254;DHT22;4060;49.186;9.226;2024-01-30T00:24:04;6.90;71.30
7254;DHT22;4060;49.186;9.226;2024-01-30T00:26:33;6.90;71.30
7254;DHT22;4060;49.186;9.226;2024-01-30T00:29:02;6.90;71.30
7254;DHT22;4060;49.186;9.226;2024-01-30T00:31:31;6.90;71.30
7254;DHT22;4060;49.186;9.226;2024-01-30T00:34:00;6.90;71.30
7254;DHT22;4060;49.186;9.226;2024-01-30T00:36:29;6.90;71.30
7254;DHT22;4060;49.186;9.226;2024-01-30T00:38:58;6.90;71.30
7254;DHT22;4060;49.186;9.226;2024-01-30T00:41:29;6.80;71.20
7254;DHT22;4060;49.186;9.226;2024-01-30T00:43:58;6.80;71.20
7254;DHT22;4060;49.186;9.226;2024-01-30T00:46:27;6.90;71.30
7254;DHT22;4060;49.186;9.226;2024-01-30T00:48:56;6.90;71.30
7254;DHT22;4060;49.186;9.226;2024-01-30T00:51:25;6.90;71.30
7254;DHT22;4060;49.186;9.226;2024-01-30T00:53:57;6.80;71.30
7254;DHT22;4060;49.186;9.226;2024-01-30T00:56:27;6.80;71.20
7254;DHT22;4060;49.186;9.226;2024-01-30T00:58:56;6.80;71.20
7254;DHT22;4060;49.186;9.226;2024-01-30T01:01:25;6.80;71.20
7254;DHT22;4060;49.186;9.226;2024-01-30T01:03:54;6.80;71.30
7254;DHT22;4060;49.186;9.226;2024-01-30T01:06:23;6.80;71.30
7254;DHT22;4060;49.186;9.226;2024-01-30T01:08:52;6.80;71.30
7254;DHT22;4060;49.186;9.226;2024-01-30T01:11:22;6.80;71.30
7254;DHT22;4060;49.186;9.226;2024-01-30T01:13:54;6.80;71.30
7254;DHT22;4060;49.186;9.226;2024-01-30T01:16:23;6.80;71.30
7254;DHT22;4060;49.186;9.226;2024-01-30T01:18:52;6.70;71.10
7254;DHT22;4060;49.186;9.226;2024-01-30T01:21:22;6.70;71.20
7254;DHT22;4060;49.186;9.226;2024-01-30T01:23:52;6.70;71.10
7254;DHT22;4060;49.186;9.226;2024-01-30T01:26:21;6.70;71.20
7254;DHT22;4060;49.186;9.226;2024-01-30T01:28:50;6.70;71.30
7254;DHT22;4060;49.186;9.226;2024-01-30T01:31:21;6.70;71.30
7254;DHT22;4060;49.186;9.226;2024-01-30T01:33:51;6.70;71.20
7254;DHT22;4060;49.186;9.226;2024-01-30T01:36:21;6.70;71.20
7254;DHT22;4060;49.186;9.226;2024-01-30T01:38:51;6.70;71.20
7254;DHT22;4060;49.186;9.226;2024-01-30T01:41:20;6.70;71.20
7254;DHT22;4060;49.186;9.226;2024-01-30T01:43:49;6.70;71.20
7254;DHT22;4060;49.186;9.226;2024-01-30T01:46:20;6.70;71.20
7254;DHT22;4060;49.186;9.226;2024-01-30T01:48:50;6.70;71.20
7254;DHT22;4060;49.186;9.226;2024-01-30T01:51:20;6.60;71.80
7254;DHT22;4060;49.186;9.226;2024-01-30T01:53:51;6.60;71.10
7254;DHT22;4060;49.186;9.226;2024-01-30T01:56:20;6.70;71.20
7254;DHT22;4060;49.186;9.226;2024-01-30T01:58:50;6.60;71.10
7254;DHT22;4060;49.186;9.226;2024-01-30T02:01:22;6.60;71.10
7254;DHT22;4060;49.186;9.226;2024-01-30T02:03:52;6.60;71.10
7254;DHT22;4060;49.186;9.226;2024-01-30T02:06:22;6.60;71.20
7254;DHT22;4060;49.186;9.226;2024-01-30T02:08:52;6.60;71.20
7254;DHT22;4060;49.186;9.226;2024-01-30T02:11:23;6.60;71.10
7254;DHT22;4060;49.186;9.226;2024-01-30T02:13:53;6.60;71.10
7254;DHT22;4060;49.186;9.226;2024-01-30T02:16:23;6.60;71.10
7254;DHT22;4060;49.186;9.226;2024-01-30T02:18:54;6.60;71.10
7254;DHT22;4060;49.186;9.226;2024-01-30T02:21:25;6.50;71.00
7254;DHT22;4060;49.186;9.226;2024-01-30T02:23:55;6.50;71.00
7254;DHT22;4060;49.186;9.226;2024-01-30T02:26:25;6.60;71.10
7254;DHT22;4060;49.186;9.226;2024-01-30T02:28:54;6.50;71.00
7254;DHT22;4060;49.186;9.226;2024-01-30T02:31:25;6.60;71.10
7254;DHT22;4060;49.186;9.226;2024-01-30T02:33:55;6.50;71.00
7254;DHT22;4060;49.186;9.226;2024-01-30T02:36:28;6.50;71.00
7254;DHT22;4060;49.186;9.226;2024-01-30T02:38:57;6.50;71.00
7254;DHT22;4060;49.186;9.226;2024-01-30T02:41:26;6.50;71.00
7254;DHT22;4060;49.186;9.226;2024-01-30T02:43:55;6.50;71.00
7254;DHT22;4060;49.186;9.226;2024-01-30T02:46:24;6.50;71.00
7254;DHT22;4060;49.186;9.226;2024-01-30T02:48:54;6.50;71.00
7254;DHT22;4060;49.186;9.226;2024-01-30T02:51:23;6.50;71.00
7254;DHT22;4060;49.186;9.226;2024-01-30T02:53:54;6.50;71.00
7254;DHT22;4060;49.186;9.226;2024-01-30T02:56:23;6.50;71.00
7254;DHT22;4060;49.186;9.226;2024-01-30T02:58:52;6.40;70.90
7254;DHT22;4060;49.186;9.226;2024-01-30T03:01:20;6.40;70.80
7254;DHT22;4060;49.186;9.226;2024-01-30T03:03:51;6.40;70.90
7254;DHT22;4060;49.186;9.226;2024-01-30T03:06:20;6.40;70.80
7254;DHT22;4060;49.186;9.226;2024-01-30T03:08:50;6.40;70.80
7254;DHT22;4060;49.186;9.226;2024-01-30T03:11:21;6.40;70.80
7254;DHT22;4060;49.186;9.226;2024-01-30T03:13:50;6.40;70.90
7254;DHT22;4060;49.186;9.226;2024-01-30T03:16:19;6.40;70.80
7254;DHT22;4060;49.186;9.226;2024-01-30T03:18:48;6.40;70.90
7254;DHT22;4060;49.186;9.226;2024-01-30T03:21:17;6.40;70.90
7254;DHT22;4060;49.186;9.226;2024-01-30T03:23:46;6.40;70.90
7254;DHT22;4060;49.186;9.226;2024-01-30T03:26:14;6.40;70.90
7254;DHT22;4060;49.186;9.226;2024-01-30T03:28:45;6.40;70.80
7254;DHT22;4060;49.186;9.226;2024-01-30T03:31:15;6.40;70.90
7254;DHT22;4060;49.186;9.226;2024-01-30T03:33:44;6.40;70.90
7254;DHT22;4060;49.186;9.226;2024-01-30T03:36:16;6.30;70.80
7254;DHT22;4060;49.186;9.226;2024-01-30T03:38:46;6.30;70.80
7254;DHT22;4060;49.186;9.226;2024-01-30T03:41:15;6.30;70.80
7254;DHT22;4060;49.186;9.226;2024-01-30T03:43:48;6.30;70.80
7254;DHT22;4060;49.186;9.226;2024-01-30T03:46:17;6.30;70.80
7254;DHT22;4060;49.186;9.226;2024-01-30T03:48:46;6.30;70.80
7254;DHT22;4060;49.186;9.226;2024-01-30T03:51:16;6.30;70.80
7254;DHT22;4060;49.186;9.226;2024-01-30T03:53:45;6.30;70.70
7254;DHT22;4060;49.186;9.226;2024-01-30T03:56:14;6.30;70.70
7254;DHT22;4060;49.186;9.226;2024-01-30T03:58:45;6.30;70.80
7254;DHT22;4060;49.186;9.226;2024-01-30T04:01:14;6.30;70.70
7254;DHT22;4060;49.186;9.226;2024-01-30T04:03:44;6.30;70.80
7254;DHT22;4060;49.186;9.226;2024-01-30T04:06:13;6.20;70.70
7254;DHT22;4060;49.186;9.226;2024-01-30T04:08:42;6.20;70.60
7254;DHT22;4060;49.186;9.226;2024-01-30T04:11:11;6.30;70.70
7254;DHT22;4060;49.186;9.226;2024-01-30T04:13:40;6.20;70.60
7254;DHT22;4060;49.186;9.226;2024-01-30T04:16:20;6.20;70.70
7254;DHT22;4060;49.186;9.226;2024-01-30T04:18:50;6.20;70.80
7254;DHT22;4060;49.186;9.226;2024-01-30T04:21:22;6.20;70.70
7254;DHT22;4060;49.186;9.226;2024-01-30T04:23:51;6.20;70.70
7254;DHT22;4060;49.186;9.226;2024-01-30T04:26:21;6.20;70.70
7254;DHT22;4060;49.186;9.226;2024-01-30T04:28:50;6.20;70.60
7254;DHT22;4060;49.186;9.226;2024-01-30T04:31:21;6.20;70.70
7254;DHT22;4060;49.186;9.226;2024-01-30T04:33:52;6.20;70.70
7254;DHT22;4060;49.186;9.226;2024-01-30T04:36:22;6.20;70.70
7254;DHT22;4060;49.186;9.226;2024-01-30T04:38:51;6.10;70.60
7254;DHT22;4060;49.186;9.226;2024-01-30T04:41:20;6.20;70.70
7254;DHT22;4060;49.186;9.226;2024-01-30T04:43:51;6.20;70.70
7254;DHT22;4060;49.186;9.226;2024-01-30T04:46:22;6.10;70.60
7254;DHT22;4060;49.186;9.226;2024-01-30T04:48:51;6.20;70.60
7254;DHT22;4060;49.186;9.226;2024-01-30T04:51:20;6.20;70.60
7254;DHT22;4060;49.186;9.226;2024-01-30T04:53:50;6.10;70.50
7254;DHT22;4060;49.186;9.226;2024-01-30T04:56:19;6.10;70.50
7254;DHT22;4060;49.186;9.226;2024-01-30T04:58:48;6.10;70.50
7254;DHT22;4060;49.186;9.226;2024-01-30T05:01:18;6.10;70.50
7254;DHT22;4060;49.186;9.226;2024-01-30T05:03:49;6.10;70.60
7254;DHT22;4060;49.186;9.226;2024-01-30T05:06:25;6.10;70.50
7254;DHT22;4060;49.186;9.226;2024-01-30T05:08:55;6.10;70.50
7254;DHT22;4060;49.186;9.226;2024-01-30T05:11:24;6.10;70.50
7254;DHT22;4060;49.186;9.226;2024-01-30T05:13:53;6.10;70.50
7254;DHT22;4060;49.186;9.226;2024-01-30T05:16:22;6.00;70.40
7254;DHT22;4060;49.186;9.226;2024-01-30T05:18:53;6.10;70.50
7254;DHT22;4060;49.186;9.226;2024-01-30T05:21:22;6.10;70.50
7254;DHT22;4060;49.186;9.226;2024-01-30T05:23:52;6.10;70.50
7254;DHT22;4060;49.186;9.226;2024-01-30T05:26:21;6.10;70.50
7254;DHT22;4060;49.186;9.226;2024-01-30T05:28:51;6.00;70.30
7254;DHT22;4060;49.186;9.226;2024-01-30T05:31:20;6.00;70.30
7254;DHT22;4060;49.186;9.226;2024-01-30T05:33:50;6.00;70.50
7254;DHT22;4060;49.186;9.226;2024-01-30T05:36:21;6.00;70.40
7254;DHT22;4060;49.186;9.226;2024-01-30T05:38:50;6.00;70.40
7254;DHT22;4060;49.186;9.226;2024-01-30T05:41:19;6.00;70.40
7254;DHT22;4060;49.186;9.226;2024-01-30T05:43:49;6.00;70.40
7254;DHT22;4060;49.186;9.226;2024-01-30T05:46:18;6.00;70.40
7254;DHT22;4060;49.186;9.226;2024-01-30T05:48:48;6.00;70.40
7254;DHT22;4060;49.186;9.226;2024-01-30T05:51:19;6.00;70.40
7254;DHT22;4060;49.186;9.226;2024-01-30T05:53:48;6.00;70.40
7254;DHT22;4060;49.186;9.226;2024-01-30T05:56:18;6.00;70.40
7254;DHT22;4060;49.186;9.226;2024-01-30T05:58:47;6.00;70.30
7254;DHT22;4060;49.186;9.226;2024-01-30T06:01:17;6.00;70.40
7254;DHT22;4060;49.186;9.226;2024-01-30T06:03:46;6.00;70.30
7254;DHT22;4060;49.186;9.226;2024-01-30T06:06:16;6.00;70.40
7254;DHT22;4060;49.186;9.226;2024-01-30T06:08:48;6.00;70.30
7254;DHT22;4060;49.186;9.226;2024-01-30T06:11:17;5.90;70.30
7254;DHT22;4060;49.186;9.226;2024-01-30T06:13:48;5.90;70.20
7254;DHT22;4060;49.186;9.226;2024-01-30T06:16:18;6.00;70.30
7254;DHT22;4060;49.186;9.226;2024-01-30T06:18:50;5.90;70.20
7254;DHT22;4060;49.186;9.226;2024-01-30T06:21:20;5.90;70.20
7254;DHT22;4060;49.186;9.226;2024-01-30T06:23:52;5.90;70.20
7254;DHT22;4060;49.186;9.226;2024-01-30T06:26:21;5.90;70.30
7254;DHT22;4060;49.186;9.226;2024-01-30T06:28:51;5.90;70.30
7254;DHT22;4060;49.186;9.226;2024-01-30T06:31:20;5.90;70.20
7254;DHT22;4060;49.186;9.226;2024-01-30T06:33:50;5.90;70.20
7254;DHT22;4060;49.186;9.226;2024-01-30T06:36:20;5.90;70.30
7254;DHT22;4060;49.186;9.226;2024-01-30T06:38:53;5.90;70.20
7254;DHT22;4060;49.186;9.226;2024-01-30T06:41:23;5.90;70.20
7254;DHT22;4060;49.186;9.226;2024-01-30T06:43:53;5.90;70.20
7254;DHT22;4060;49.186;9.226;2024-01-30T06:46:23;5.80;70.10
7254;DHT22;4060;49.186;9.226;2024-01-30T06:48:53;5.90;70.20
7254;DHT22;4060;49.186;9.226;2024-01-30T06:51:23;5.80;70.10
7254;DHT22;4060;49.186;9.226;2024-01-30T06:53:55;5.90;70.20
7254;DHT22;4060;49.186;9.226;2024-01-30T06:56:25;5.90;70.20
7254;DHT22;4060;49.186;9.226;2024-01-30T06:58:55;5.80;70.00
7254;DHT22;4060;49.186;9.226;2024-01-30T07:01:29;5.80;70.00
7254;DHT22;4060;49.186;9.226;2024-01-30T07:04:00;5.80;69.90
7254;DHT22;4060;49.186;9.226;2024-01-30T07:06:31;5.80;70.00
7254;DHT22;4060;49.186;9.226;2024-01-30T07:09:10;5.80;70.10
7254;DHT22;4060;49.186;9.226;2024-01-30T07:11:44;5.80;70.00
7254;DHT22;4060;49.186;9.226;2024-01-30T07:14:17;5.80;70.00
7254;DHT22;4060;49.186;9.226;2024-01-30T07:20:35;5.80;70.10
7254;DHT22;4060;49.186;9.226;2024-01-30T07:23:27;5.80;70.10
7254;DHT22;4060;49.186;9.226;2024-01-30T07:26:10;5.80;70.10
7254;DHT22;4060;49.186;9.226;2024-01-30T07:28:46;5.80;70.10
7254;DHT22;4060;49.186;9.226;2024-01-30T07:31:17;5.80;70.10
7254;DHT22;4060;49.186;9.226;2024-01-30T07:33:50;5.80;70.10
7254;DHT22;4060;49.186;9.226;2024-01-30T07:36:22;5.80;70.10
7254;DHT22;4060;49.186;9.226;2024-01-30T07:39:00;5.80;70.10
7254;DHT22;4060;49.186;9.226;2024-01-30T07:41:38;5.80;70.20
7254;DHT22;4060;49.186;9.226;2024-01-30T07:44:09;5.70;70.10
7254;DHT22;4060;49.186;9.226;2024-01-30T07:46:39;5.70;70.20
7254;DHT22;4060;49.186;9.226;2024-01-30T07:49:11;5.80;70.20
7254;DHT22;4060;49.186;9.226;2024-01-30T07:55:42;5.60;70.90
7254;DHT22;4060;49.186;9.226;2024-01-30T07:58:42;5.70;70.30
7254;DHT22;4060;49.186;9.226;2024-01-30T08:01:16;5.70;70.20
7254;DHT22;4060;49.186;9.226;2024-01-30T08:03:51;5.70;70.30
7254;DHT22;4060;49.186;9.226;2024-01-30T08:07:05;5.70;70.30
7254;DHT22;4060;49.186;9.226;2024-01-30T08:09:56;5.70;70.40
