sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67598;DHT22;62026;39.230;9.122;2022-07-29T00:00:56;29.50;56.00
67598;DHT22;62026;39.230;9.122;2022-07-29T00:03:23;29.50;56.00
67598;DHT22;62026;39.230;9.122;2022-07-29T00:05:49;29.50;56.00
67598;DHT22;62026;39.230;9.122;2022-07-29T00:08:15;29.50;56.00
67598;DHT22;62026;39.230;9.122;2022-07-29T00:10:41;29.50;56.10
67598;DHT22;62026;39.230;9.122;2022-07-29T00:13:08;29.50;56.10
67598;DHT22;62026;39.230;9.122;2022-07-29T00:15:34;29.50;56.10
67598;DHT22;62026;39.230;9.122;2022-07-29T00:18:00;29.40;56.10
67598;DHT22;62026;39.230;9.122;2022-07-29T00:20:26;29.40;56.10
67598;DHT22;62026;39.230;9.122;2022-07-29T00:22:52;29.50;56.10
67598;DHT22;62026;39.230;9.122;2022-07-29T00:25:19;29.40;56.20
67598;DHT22;62026;39.230;9.122;2022-07-29T00:27:45;29.40;56.20
67598;DHT22;62026;39.230;9.122;2022-07-29T00:30:14;29.40;56.20
67598;DHT22;62026;39.230;9.122;2022-07-29T00:32:40;29.40;56.20
67598;DHT22;62026;39.230;9.122;2022-07-29T00:35:07;29.40;56.20
67598;DHT22;62026;39.230;9.122;2022-07-29T00:37:52;29.40;56.30
67598;DHT22;62026;39.230;9.122;2022-07-29T00:40:19;29.40;56.30
67598;DHT22;62026;39.230;9.122;2022-07-29T00:42:47;29.40;56.40
67598;DHT22;62026;39.230;9.122;2022-07-29T00:45:15;29.40;56.40
67598;DHT22;62026;39.230;9.122;2022-07-29T00:47:42;29.40;56.30
67598;DHT22;62026;39.230;9.122;2022-07-29T00:50:10;29.40;56.30
67598;DHT22;62026;39.230;9.122;2022-07-29T00:52:38;29.40;56.30
67598;DHT22;62026;39.230;9.122;2022-07-29T00:55:11;29.40;56.40
67598;DHT22;62026;39.230;9.122;2022-07-29T00:57:39;29.40;56.50
67598;DHT22;62026;39.230;9.122;2022-07-29T01:00:09;29.40;56.40
67598;DHT22;62026;39.230;9.122;2022-07-29T01:02:37;29.40;56.40
67598;DHT22;62026;39.230;9.122;2022-07-29T01:05:04;29.40;56.40
67598;DHT22;62026;39.230;9.122;2022-07-29T01:07:33;29.30;56.30
67598;DHT22;62026;39.230;9.122;2022-07-29T01:10:03;29.30;56.30
67598;DHT22;62026;39.230;9.122;2022-07-29T01:12:32;29.30;56.40
67598;DHT22;62026;39.230;9.122;2022-07-29T01:15:01;29.30;56.40
67598;DHT22;62026;39.230;9.122;2022-07-29T01:20:12;29.30;56.40
67598;DHT22;62026;39.230;9.122;2022-07-29T01:29:12;29.30;56.40
67598;DHT22;62026;39.230;9.122;2022-07-29T01:37:43;29.30;56.40
67598;DHT22;62026;39.230;9.122;2022-07-29T01:40:20;29.30;56.40
67598;DHT22;62026;39.230;9.122;2022-07-29T01:42:52;29.30;56.50
67598;DHT22;62026;39.230;9.122;2022-07-29T01:48:10;29.20;56.60
67598;DHT22;62026;39.230;9.122;2022-07-29T01:51:14;29.30;56.60
67598;DHT22;62026;39.230;9.122;2022-07-29T01:53:50;29.20;56.70
67598;DHT22;62026;39.230;9.122;2022-07-29T01:56:25;29.20;56.80
67598;DHT22;62026;39.230;9.122;2022-07-29T01:58:56;29.20;56.70
67598;DHT22;62026;39.230;9.122;2022-07-29T02:01:24;29.20;56.80
67598;DHT22;62026;39.230;9.122;2022-07-29T02:03:53;29.20;56.80
67598;DHT22;62026;39.230;9.122;2022-07-29T02:06:22;29.20;56.90
67598;DHT22;62026;39.230;9.122;2022-07-29T02:08:50;29.20;56.90
67598;DHT22;62026;39.230;9.122;2022-07-29T02:11:17;29.20;56.70
67598;DHT22;62026;39.230;9.122;2022-07-29T02:13:45;29.10;56.70
67598;DHT22;62026;39.230;9.122;2022-07-29T02:16:12;29.10;56.70
67598;DHT22;62026;39.230;9.122;2022-07-29T02:18:43;29.10;56.60
67598;DHT22;62026;39.230;9.122;2022-07-29T02:21:15;29.10;56.60
67598;DHT22;62026;39.230;9.122;2022-07-29T02:23:48;29.20;56.60
67598;DHT22;62026;39.230;9.122;2022-07-29T02:26:17;29.10;56.60
67598;DHT22;62026;39.230;9.122;2022-07-29T02:28:47;29.10;56.50
67598;DHT22;62026;39.230;9.122;2022-07-29T02:31:14;29.10;56.50
67598;DHT22;62026;39.230;9.122;2022-07-29T02:33:45;29.10;56.60
67598;DHT22;62026;39.230;9.122;2022-07-29T02:36:15;29.10;56.80
67598;DHT22;62026;39.230;9.122;2022-07-29T02:38:43;29.00;56.90
67598;DHT22;62026;39.230;9.122;2022-07-29T02:41:41;29.00;57.00
67598;DHT22;62026;39.230;9.122;2022-07-29T02:44:17;29.10;57.40
67598;DHT22;62026;39.230;9.122;2022-07-29T02:49:37;29.00;57.80
67598;DHT22;62026;39.230;9.122;2022-07-29T02:52:08;29.00;58.00
67598;DHT22;62026;39.230;9.122;2022-07-29T02:57:43;29.00;58.20
67598;DHT22;62026;39.230;9.122;2022-07-29T03:00:12;29.00;58.30
67598;DHT22;62026;39.230;9.122;2022-07-29T03:02:45;29.00;58.20
67598;DHT22;62026;39.230;9.122;2022-07-29T03:05:18;29.00;58.40
67598;DHT22;62026;39.230;9.122;2022-07-29T03:07:55;29.00;58.50
67598;DHT22;62026;39.230;9.122;2022-07-29T03:10:28;29.00;58.60
67598;DHT22;62026;39.230;9.122;2022-07-29T03:12:56;29.00;58.50
67598;DHT22;62026;39.230;9.122;2022-07-29T03:15:24;28.90;58.50
67598;DHT22;62026;39.230;9.122;2022-07-29T03:17:52;29.00;58.60
67598;DHT22;62026;39.230;9.122;2022-07-29T03:20:19;28.90;58.60
67598;DHT22;62026;39.230;9.122;2022-07-29T03:22:46;28.90;58.70
67598;DHT22;62026;39.230;9.122;2022-07-29T03:25:14;28.90;58.70
67598;DHT22;62026;39.230;9.122;2022-07-29T03:27:41;28.90;58.80
67598;DHT22;62026;39.230;9.122;2022-07-29T03:30:09;28.90;58.80
67598;DHT22;62026;39.230;9.122;2022-07-29T03:32:37;28.90;58.80
67598;DHT22;62026;39.230;9.122;2022-07-29T03:35:04;28.90;58.90
67598;DHT22;62026;39.230;9.122;2022-07-29T03:37:31;28.90;58.90
67598;DHT22;62026;39.230;9.122;2022-07-29T03:40:00;28.90;58.90
67598;DHT22;62026;39.230;9.122;2022-07-29T03:42:31;28.90;59.00
67598;DHT22;62026;39.230;9.122;2022-07-29T03:45:03;28.90;59.00
67598;DHT22;62026;39.230;9.122;2022-07-29T03:47:34;28.90;59.10
67598;DHT22;62026;39.230;9.122;2022-07-29T03:50:06;28.90;59.10
67598;DHT22;62026;39.230;9.122;2022-07-29T03:52:36;28.90;59.10
67598;DHT22;62026;39.230;9.122;2022-07-29T03:55:03;28.90;59.10
67598;DHT22;62026;39.230;9.122;2022-07-29T03:57:30;28.90;59.10
67598;DHT22;62026;39.230;9.122;2022-07-29T03:59:58;28.80;59.20
67598;DHT22;62026;39.230;9.122;2022-07-29T04:02:29;28.80;59.20
67598;DHT22;62026;39.230;9.122;2022-07-29T04:04:57;28.80;59.20
67598;DHT22;62026;39.230;9.122;2022-07-29T04:07:23;28.80;59.30
67598;DHT22;62026;39.230;9.122;2022-07-29T04:09:49;28.90;59.30
67598;DHT22;62026;39.230;9.122;2022-07-29T04:12:16;28.90;59.30
67598;DHT22;62026;39.230;9.122;2022-07-29T04:14:42;28.80;59.40
67598;DHT22;62026;39.230;9.122;2022-07-29T04:17:08;28.80;59.30
67598;DHT22;62026;39.230;9.122;2022-07-29T04:19:35;28.80;59.30
67598;DHT22;62026;39.230;9.122;2022-07-29T04:22:01;28.80;59.30
67598;DHT22;62026;39.230;9.122;2022-07-29T04:24:27;28.80;59.20
67598;DHT22;62026;39.230;9.122;2022-07-29T04:26:54;28.80;59.20
67598;DHT22;62026;39.230;9.122;2022-07-29T04:29:20;28.80;59.10
67598;DHT22;62026;39.230;9.122;2022-07-29T04:31:46;28.80;59.00
67598;DHT22;62026;39.230;9.122;2022-07-29T04:34:12;28.80;59.00
67598;DHT22;62026;39.230;9.122;2022-07-29T04:36:38;28.80;59.00
67598;DHT22;62026;39.230;9.122;2022-07-29T04:39:04;28.80;58.90
67598;DHT22;62026;39.230;9.122;2022-07-29T04:41:31;28.80;58.90
67598;DHT22;62026;39.230;9.122;2022-07-29T04:43:57;28.80;58.80
67598;DHT22;62026;39.230;9.122;2022-07-29T04:46:23;28.80;58.70
67598;DHT22;62026;39.230;9.122;2022-07-29T04:48:49;28.80;58.60
67598;DHT22;62026;39.230;9.122;2022-07-29T04:51:15;28.80;58.70
67598;DHT22;62026;39.230;9.122;2022-07-29T04:53:41;28.80;58.60
67598;DHT22;62026;39.230;9.122;2022-07-29T04:56:07;28.70;58.50
67598;DHT22;62026;39.230;9.122;2022-07-29T04:58:36;28.70;58.50
67598;DHT22;62026;39.230;9.122;2022-07-29T05:01:03;28.70;58.40
67598;DHT22;62026;39.230;9.122;2022-07-29T05:03:30;28.70;58.40
67598;DHT22;62026;39.230;9.122;2022-07-29T05:05:56;28.70;58.20
67598;DHT22;62026;39.230;9.122;2022-07-29T05:08:22;28.70;58.20
67598;DHT22;62026;39.230;9.122;2022-07-29T05:10:48;28.70;58.10
67598;DHT22;62026;39.230;9.122;2022-07-29T05:13:14;28.70;58.00
67598;DHT22;62026;39.230;9.122;2022-07-29T05:15:40;28.70;57.90
67598;DHT22;62026;39.230;9.122;2022-07-29T05:18:06;28.80;57.80
67598;DHT22;62026;39.230;9.122;2022-07-29T05:20:33;28.80;57.70
67598;DHT22;62026;39.230;9.122;2022-07-29T05:23:01;28.80;57.50
67598;DHT22;62026;39.230;9.122;2022-07-29T05:25:29;28.80;57.30
67598;DHT22;62026;39.230;9.122;2022-07-29T05:27:55;28.80;57.00
67598;DHT22;62026;39.230;9.122;2022-07-29T05:30:22;28.80;57.00
67598;DHT22;62026;39.230;9.122;2022-07-29T05:32:48;28.90;56.80
67598;DHT22;62026;39.230;9.122;2022-07-29T05:35:15;28.90;56.80
67598;DHT22;62026;39.230;9.122;2022-07-29T05:37:41;28.90;56.70
67598;DHT22;62026;39.230;9.122;2022-07-29T05:40:08;28.90;56.70
67598;DHT22;62026;39.230;9.122;2022-07-29T05:42:34;28.90;56.60
67598;DHT22;62026;39.230;9.122;2022-07-29T05:45:01;29.00;56.40
67598;DHT22;62026;39.230;9.122;2022-07-29T05:47:28;29.10;56.20
67598;DHT22;62026;39.230;9.122;2022-07-29T05:49:54;29.10;56.10
67598;DHT22;62026;39.230;9.122;2022-07-29T05:52:21;29.10;56.00
67598;DHT22;62026;39.230;9.122;2022-07-29T05:54:47;29.20;55.80
67598;DHT22;62026;39.230;9.122;2022-07-29T05:59:45;29.30;55.40
67598;DHT22;62026;39.230;9.122;2022-07-29T06:02:12;29.40;55.30
67598;DHT22;62026;39.230;9.122;2022-07-29T06:04:38;29.40;55.10
67598;DHT22;62026;39.230;9.122;2022-07-29T06:07:04;29.50;55.10
67598;DHT22;62026;39.230;9.122;2022-07-29T06:09:31;29.50;55.00
67598;DHT22;62026;39.230;9.122;2022-07-29T06:11:57;29.60;55.00
67598;DHT22;62026;39.230;9.122;2022-07-29T06:14:24;29.60;54.90
67598;DHT22;62026;39.230;9.122;2022-07-29T06:16:51;29.60;54.90
67598;DHT22;62026;39.230;9.122;2022-07-29T06:19:17;29.70;54.70
67598;DHT22;62026;39.230;9.122;2022-07-29T06:21:43;29.70;54.60
67598;DHT22;62026;39.230;9.122;2022-07-29T06:24:11;29.70;54.80
67598;DHT22;62026;39.230;9.122;2022-07-29T06:26:39;29.80;54.80
67598;DHT22;62026;39.230;9.122;2022-07-29T06:29:06;29.80;54.70
67598;DHT22;62026;39.230;9.122;2022-07-29T06:31:33;29.90;54.70
67598;DHT22;62026;39.230;9.122;2022-07-29T06:34:00;30.00;54.60
67598;DHT22;62026;39.230;9.122;2022-07-29T06:36:26;30.00;54.90
67598;DHT22;62026;39.230;9.122;2022-07-29T06:38:52;30.10;55.00
67598;DHT22;62026;39.230;9.122;2022-07-29T06:41:18;30.10;54.90
67598;DHT22;62026;39.230;9.122;2022-07-29T06:43:45;30.10;54.90
67598;DHT22;62026;39.230;9.122;2022-07-29T06:46:15;30.20;55.00
67598;DHT22;62026;39.230;9.122;2022-07-29T06:48:45;30.20;55.00
67598;DHT22;62026;39.230;9.122;2022-07-29T06:51:13;30.30;55.20
67598;DHT22;62026;39.230;9.122;2022-07-29T06:53:40;30.30;55.10
67598;DHT22;62026;39.230;9.122;2022-07-29T06:56:07;30.30;55.20
67598;DHT22;62026;39.230;9.122;2022-07-29T06:58:39;30.40;55.50
67598;DHT22;62026;39.230;9.122;2022-07-29T07:01:06;30.40;55.50
67598;DHT22;62026;39.230;9.122;2022-07-29T07:03:32;30.40;55.80
67598;DHT22;62026;39.230;9.122;2022-07-29T07:05:59;30.40;56.50
67598;DHT22;62026;39.230;9.122;2022-07-29T07:08:25;30.50;57.40
67598;DHT22;62026;39.230;9.122;2022-07-29T07:10:52;30.60;57.30
67598;DHT22;62026;39.230;9.122;2022-07-29T07:13:18;30.60;57.40
67598;DHT22;62026;39.230;9.122;2022-07-29T07:15:45;30.70;57.30
67598;DHT22;62026;39.230;9.122;2022-07-29T07:18:13;30.60;57.10
67598;DHT22;62026;39.230;9.122;2022-07-29T07:20:40;30.70;56.80
67598;DHT22;62026;39.230;9.122;2022-07-29T07:23:06;30.80;56.70
67598;DHT22;62026;39.230;9.122;2022-07-29T07:25:33;30.90;56.20
67598;DHT22;62026;39.230;9.122;2022-07-29T07:27:59;31.00;56.10
67598;DHT22;62026;39.230;9.122;2022-07-29T07:30:27;31.00;55.70
67598;DHT22;62026;39.230;9.122;2022-07-29T07:32:53;31.00;55.70
67598;DHT22;62026;39.230;9.122;2022-07-29T07:35:21;30.90;55.70
67598;DHT22;62026;39.230;9.122;2022-07-29T07:37:47;31.00;55.70
67598;DHT22;62026;39.230;9.122;2022-07-29T07:40:13;31.10;55.70
67598;DHT22;62026;39.230;9.122;2022-07-29T07:42:40;31.20;55.30
67598;DHT22;62026;39.230;9.122;2022-07-29T07:45:08;31.20;55.30
67598;DHT22;62026;39.230;9.122;2022-07-29T07:47:38;31.20;55.30
67598;DHT22;62026;39.230;9.122;2022-07-29T07:50:07;31.20;55.10
67598;DHT22;62026;39.230;9.122;2022-07-29T07:52:49;31.20;55.20
67598;DHT22;62026;39.230;9.122;2022-07-29T07:55:17;31.30;54.80
67598;DHT22;62026;39.230;9.122;2022-07-29T07:57:44;31.40;54.60
67598;DHT22;62026;39.230;9.122;2022-07-29T08:00:12;31.30;54.40
67598;DHT22;62026;39.230;9.122;2022-07-29T08:02:39;31.20;54.40
67598;DHT22;62026;39.230;9.122;2022-07-29T08:05:07;31.20;54.40
67598;DHT22;62026;39.230;9.122;2022-07-29T08:07:33;31.10;54.00
67598;DHT22;62026;39.230;9.122;2022-07-29T08:10:00;31.00;54.00
67598;DHT22;62026;39.230;9.122;2022-07-29T08:12:26;30.90;53.50
67598;DHT22;62026;39.230;9.122;2022-07-29T08:14:52;31.00;53.90
67598;DHT22;62026;39.230;9.122;2022-07-29T08:17:18;31.00;53.50
67598;DHT22;62026;39.230;9.122;2022-07-29T08:19:44;31.00;53.00
67598;DHT22;62026;39.230;9.122;2022-07-29T08:22:11;31.00;52.40
67598;DHT22;62026;39.230;9.122;2022-07-29T08:24:37;31.20;51.80
67598;DHT22;62026;39.230;9.122;2022-07-29T08:27:10;31.20;51.20
67598;DHT22;62026;39.230;9.122;2022-07-29T08:29:37;31.20;51.00
67598;DHT22;62026;39.230;9.122;2022-07-29T08:32:04;31.40;50.60
67598;DHT22;62026;39.230;9.122;2022-07-29T08:34:31;31.70;50.30
67598;DHT22;62026;39.230;9.122;2022-07-29T08:36:57;31.60;50.30
67598;DHT22;62026;39.230;9.122;2022-07-29T08:39:24;31.50;50.50
67598;DHT22;62026;39.230;9.122;2022-07-29T08:41:51;31.40;50.80
67598;DHT22;62026;39.230;9.122;2022-07-29T08:44:18;31.30;51.00
67598;DHT22;62026;39.230;9.122;2022-07-29T08:46:45;31.40;51.00
67598;DHT22;62026;39.230;9.122;2022-07-29T08:49:11;31.50;51.10
67598;DHT22;62026;39.230;9.122;2022-07-29T08:51:39;31.60;51.10
67598;DHT22;62026;39.230;9.122;2022-07-29T08:54:09;31.60;51.50
67598;DHT22;62026;39.230;9.122;2022-07-29T08:56:36;31.90;51.20
67598;DHT22;62026;39.230;9.122;2022-07-29T08:59:04;31.90;50.60
67598;DHT22;62026;39.230;9.122;2022-07-29T09:01:33;31.90;50.20
67598;DHT22;62026;39.230;9.122;2022-07-29T09:04:05;31.80;51.90
67598;DHT22;62026;39.230;9.122;2022-07-29T09:06:37;31.80;52.70
67598;DHT22;62026;39.230;9.122;2022-07-29T09:09:07;32.00;51.50
67598;DHT22;62026;39.230;9.122;2022-07-29T09:11:34;32.10;50.90
67598;DHT22;62026;39.230;9.122;2022-07-29T09:14:01;31.90;50.90
67598;DHT22;62026;39.230;9.122;2022-07-29T09:16:50;31.90;50.40
67598;DHT22;62026;39.230;9.122;2022-07-29T09:19:27;32.10;50.30
67598;DHT22;62026;39.230;9.122;2022-07-29T09:21:56;32.10;49.80
67598;DHT22;62026;39.230;9.122;2022-07-29T09:24:45;32.10;49.30
67598;DHT22;62026;39.230;9.122;2022-07-29T09:27:22;32.20;48.80
67598;DHT22;62026;39.230;9.122;2022-07-29T09:30:08;32.00;48.70
67598;DHT22;62026;39.230;9.122;2022-07-29T09:32:58;32.10;48.60
67598;DHT22;62026;39.230;9.122;2022-07-29T09:35:29;32.30;47.30
67598;DHT22;62026;39.230;9.122;2022-07-29T09:37:56;32.30;47.80
67598;DHT22;62026;39.230;9.122;2022-07-29T09:40:27;32.20;48.20
67598;DHT22;62026;39.230;9.122;2022-07-29T09:42:54;32.20;49.20
67598;DHT22;62026;39.230;9.122;2022-07-29T09:45:27;32.10;49.60
67598;DHT22;62026;39.230;9.122;2022-07-29T09:47:54;32.10;50.20
67598;DHT22;62026;39.230;9.122;2022-07-29T09:50:22;32.10;51.40
67598;DHT22;62026;39.230;9.122;2022-07-29T09:52:59;32.10;50.50
67598;DHT22;62026;39.230;9.122;2022-07-29T09:55:25;32.10;49.40
67598;DHT22;62026;39.230;9.122;2022-07-29T09:57:51;32.00;52.00
67598;DHT22;62026;39.230;9.122;2022-07-29T10:00:20;32.00;54.40
67598;DHT22;62026;39.230;9.122;2022-07-29T10:02:48;32.10;54.70
67598;DHT22;62026;39.230;9.122;2022-07-29T10:05:21;32.00;54.30
67598;DHT22;62026;39.230;9.122;2022-07-29T10:07:54;32.00;53.50
67598;DHT22;62026;39.230;9.122;2022-07-29T10:10:27;32.00;52.70
67598;DHT22;62026;39.230;9.122;2022-07-29T10:12:57;32.00;52.80
67598;DHT22;62026;39.230;9.122;2022-07-29T10:15:30;32.00;52.90
67598;DHT22;62026;39.230;9.122;2022-07-29T10:18:03;32.00;52.00
67598;DHT22;62026;39.230;9.122;2022-07-29T10:20:29;32.00;51.80
67598;DHT22;62026;39.230;9.122;2022-07-29T10:22:56;32.00;52.70
67598;DHT22;62026;39.230;9.122;2022-07-29T10:25:23;32.00;53.50
67598;DHT22;62026;39.230;9.122;2022-07-29T10:27:50;32.00;52.30
67598;DHT22;62026;39.230;9.122;2022-07-29T10:30:18;32.00;51.70
67598;DHT22;62026;39.230;9.122;2022-07-29T10:39:45;32.00;52.00
67598;DHT22;62026;39.230;9.122;2022-07-29T10:42:21;31.90;51.30
67598;DHT22;62026;39.230;9.122;2022-07-29T10:44:51;31.80;52.90
67598;DHT22;62026;39.230;9.122;2022-07-29T10:47:26;31.90;53.40
67598;DHT22;62026;39.230;9.122;2022-07-29T10:50:05;31.90;53.60
67598;DHT22;62026;39.230;9.122;2022-07-29T10:58:16;31.80;53.50
67598;DHT22;62026;39.230;9.122;2022-07-29T11:00:47;31.80;53.90
67598;DHT22;62026;39.230;9.122;2022-07-29T11:03:43;31.70;54.00
67598;DHT22;62026;39.230;9.122;2022-07-29T11:06:13;31.70;54.10
67598;DHT22;62026;39.230;9.122;2022-07-29T11:08:40;31.70;54.40
67598;DHT22;62026;39.230;9.122;2022-07-29T11:13:50;31.90;54.50
67598;DHT22;62026;39.230;9.122;2022-07-29T11:16:19;32.00;53.90
67598;DHT22;62026;39.230;9.122;2022-07-29T11:21:43;31.90;55.50
67598;DHT22;62026;39.230;9.122;2022-07-29T11:24:18;31.70;56.20
67598;DHT22;62026;39.230;9.122;2022-07-29T11:27:09;31.60;56.60
67598;DHT22;62026;39.230;9.122;2022-07-29T11:29:49;31.60;56.70
67598;DHT22;62026;39.230;9.122;2022-07-29T11:32:18;31.50;57.80
67598;DHT22;62026;39.230;9.122;2022-07-29T11:34:48;31.60;58.30
67598;DHT22;62026;39.230;9.122;2022-07-29T11:37:17;31.60;57.70
67598;DHT22;62026;39.230;9.122;2022-07-29T11:45:00;31.60;57.50
67598;DHT22;62026;39.230;9.122;2022-07-29T11:47:29;31.50;59.50
67598;DHT22;62026;39.230;9.122;2022-07-29T11:49:56;31.50;59.10
67598;DHT22;62026;39.230;9.122;2022-07-29T11:52:23;31.50;59.10
67598;DHT22;62026;39.230;9.122;2022-07-29T11:55:01;31.50;59.80
67598;DHT22;62026;39.230;9.122;2022-07-29T11:57:30;31.40;59.90
67598;DHT22;62026;39.230;9.122;2022-07-29T11:59:57;31.40;59.00
67598;DHT22;62026;39.230;9.122;2022-07-29T12:02:24;31.40;60.30
67598;DHT22;62026;39.230;9.122;2022-07-29T12:04:55;31.40;59.40
67598;DHT22;62026;39.230;9.122;2022-07-29T12:07:29;31.40;60.00
67598;DHT22;62026;39.230;9.122;2022-07-29T12:09:56;31.50;60.10
67598;DHT22;62026;39.230;9.122;2022-07-29T12:12:23;31.50;59.40
67598;DHT22;62026;39.230;9.122;2022-07-29T12:14:51;31.40;61.10
67598;DHT22;62026;39.230;9.122;2022-07-29T12:17:31;31.40;61.50
67598;DHT22;62026;39.230;9.122;2022-07-29T12:20:01;31.50;60.40
67598;DHT22;62026;39.230;9.122;2022-07-29T12:22:34;31.50;60.60
67598;DHT22;62026;39.230;9.122;2022-07-29T12:25:11;31.30;62.00
67598;DHT22;62026;39.230;9.122;2022-07-29T12:27:41;31.40;61.60
67598;DHT22;62026;39.230;9.122;2022-07-29T12:30:12;31.40;62.40
67598;DHT22;62026;39.230;9.122;2022-07-29T12:35:18;31.40;62.10
67598;DHT22;62026;39.230;9.122;2022-07-29T12:37:47;31.60;58.20
67598;DHT22;62026;39.230;9.122;2022-07-29T12:40:17;31.70;58.10
67598;DHT22;62026;39.230;9.122;2022-07-29T12:43:17;31.70;58.60
67598;DHT22;62026;39.230;9.122;2022-07-29T12:45:50;31.60;56.60
67598;DHT22;62026;39.230;9.122;2022-07-29T12:48:34;31.60;61.00
67598;DHT22;62026;39.230;9.122;2022-07-29T12:51:05;31.60;60.50
67598;DHT22;62026;39.230;9.122;2022-07-29T12:53:33;31.60;58.90
67598;DHT22;62026;39.230;9.122;2022-07-29T12:56:00;31.70;59.90
67598;DHT22;62026;39.230;9.122;2022-07-29T12:58:38;31.70;59.60
67598;DHT22;62026;39.230;9.122;2022-07-29T13:03:58;31.50;60.60
67598;DHT22;62026;39.230;9.122;2022-07-29T13:06:39;31.50;59.80
67598;DHT22;62026;39.230;9.122;2022-07-29T13:11:46;31.50;59.20
67598;DHT22;62026;39.230;9.122;2022-07-29T13:14:40;31.70;58.10
67598;DHT22;62026;39.230;9.122;2022-07-29T13:17:13;31.60;57.90
67598;DHT22;62026;39.230;9.122;2022-07-29T13:19:52;31.70;58.40
67598;DHT22;62026;39.230;9.122;2022-07-29T13:22:30;31.70;57.60
67598;DHT22;62026;39.230;9.122;2022-07-29T13:25:00;31.70;57.60
67598;DHT22;62026;39.230;9.122;2022-07-29T13:27:33;31.60;58.00
67598;DHT22;62026;39.230;9.122;2022-07-29T13:30:04;31.60;56.20
67598;DHT22;62026;39.230;9.122;2022-07-29T13:32:33;31.60;57.80
67598;DHT22;62026;39.230;9.122;2022-07-29T13:35:06;31.40;56.50
67598;DHT22;62026;39.230;9.122;2022-07-29T13:37:34;31.40;57.80
67598;DHT22;62026;39.230;9.122;2022-07-29T13:40:05;31.40;57.40
67598;DHT22;62026;39.230;9.122;2022-07-29T13:42:33;31.50;57.80
67598;DHT22;62026;39.230;9.122;2022-07-29T13:44:59;31.50;56.40
67598;DHT22;62026;39.230;9.122;2022-07-29T13:47:27;31.50;57.60
67598;DHT22;62026;39.230;9.122;2022-07-29T13:49:54;31.50;58.20
67598;DHT22;62026;39.230;9.122;2022-07-29T13:52:20;31.70;58.90
67598;DHT22;62026;39.230;9.122;2022-07-29T13:54:47;31.60;59.90
67598;DHT22;62026;39.230;9.122;2022-07-29T13:57:14;31.50;59.80
67598;DHT22;62026;39.230;9.122;2022-07-29T13:59:41;31.50;60.10
67598;DHT22;62026;39.230;9.122;2022-07-29T14:02:08;31.60;60.50
67598;DHT22;62026;39.230;9.122;2022-07-29T14:04:35;31.50;60.50
67598;DHT22;62026;39.230;9.122;2022-07-29T14:07:02;31.40;60.30
67598;DHT22;62026;39.230;9.122;2022-07-29T14:09:28;31.50;60.30
67598;DHT22;62026;39.230;9.122;2022-07-29T14:11:55;31.40;59.60
67598;DHT22;62026;39.230;9.122;2022-07-29T14:14:21;31.50;60.30
67598;DHT22;62026;39.230;9.122;2022-07-29T14:16:47;31.40;60.00
67598;DHT22;62026;39.230;9.122;2022-07-29T14:19:14;31.40;60.30
67598;DHT22;62026;39.230;9.122;2022-07-29T14:21:40;31.40;59.70
67598;DHT22;62026;39.230;9.122;2022-07-29T14:24:06;31.40;59.90
67598;DHT22;62026;39.230;9.122;2022-07-29T14:26:32;31.50;59.10
67598;DHT22;62026;39.230;9.122;2022-07-29T14:28:58;31.50;58.70
67598;DHT22;62026;39.230;9.122;2022-07-29T14:31:24;31.50;59.30
67598;DHT22;62026;39.230;9.122;2022-07-29T14:33:50;31.60;58.80
67598;DHT22;62026;39.230;9.122;2022-07-29T14:36:16;31.50;57.30
67598;DHT22;62026;39.230;9.122;2022-07-29T14:38:42;31.50;56.50
67598;DHT22;62026;39.230;9.122;2022-07-29T14:41:09;31.50;58.60
67598;DHT22;62026;39.230;9.122;2022-07-29T14:43:35;31.50;58.10
67598;DHT22;62026;39.230;9.122;2022-07-29T14:46:01;31.50;57.70
67598;DHT22;62026;39.230;9.122;2022-07-29T14:48:27;31.50;58.50
67598;DHT22;62026;39.230;9.122;2022-07-29T14:50:53;31.40;58.50
67598;DHT22;62026;39.230;9.122;2022-07-29T14:53:22;31.50;58.00
67598;DHT22;62026;39.230;9.122;2022-07-29T14:55:48;31.40;58.10
67598;DHT22;62026;39.230;9.122;2022-07-29T14:58:15;31.40;58.40
67598;DHT22;62026;39.230;9.122;2022-07-29T15:00:41;31.30;59.00
67598;DHT22;62026;39.230;9.122;2022-07-29T15:03:07;31.20;57.20
67598;DHT22;62026;39.230;9.122;2022-07-29T15:05:35;31.30;58.40
67598;DHT22;62026;39.230;9.122;2022-07-29T15:08:02;31.30;59.10
67598;DHT22;62026;39.230;9.122;2022-07-29T15:10:29;31.30;58.30
67598;DHT22;62026;39.230;9.122;2022-07-29T15:12:55;31.20;58.10
67598;DHT22;62026;39.230;9.122;2022-07-29T15:15:21;31.10;58.60
67598;DHT22;62026;39.230;9.122;2022-07-29T15:17:48;31.00;59.60
67598;DHT22;62026;39.230;9.122;2022-07-29T15:20:14;31.00;59.30
67598;DHT22;62026;39.230;9.122;2022-07-29T15:22:40;31.00;58.70
67598;DHT22;62026;39.230;9.122;2022-07-29T15:25:08;31.00;59.20
67598;DHT22;62026;39.230;9.122;2022-07-29T15:27:34;30.90;59.70
67598;DHT22;62026;39.230;9.122;2022-07-29T15:30:00;31.00;59.90
67598;DHT22;62026;39.230;9.122;2022-07-29T15:32:27;31.00;59.70
67598;DHT22;62026;39.230;9.122;2022-07-29T15:34:53;31.00;59.40
67598;DHT22;62026;39.230;9.122;2022-07-29T15:37:20;30.90;60.10
67598;DHT22;62026;39.230;9.122;2022-07-29T15:39:47;30.80;59.80
67598;DHT22;62026;39.230;9.122;2022-07-29T15:42:15;30.80;60.40
67598;DHT22;62026;39.230;9.122;2022-07-29T15:44:42;30.90;60.70
67598;DHT22;62026;39.230;9.122;2022-07-29T15:47:09;30.80;60.70
67598;DHT22;62026;39.230;9.122;2022-07-29T15:49:39;30.80;60.70
67598;DHT22;62026;39.230;9.122;2022-07-29T15:52:08;30.80;60.90
67598;DHT22;62026;39.230;9.122;2022-07-29T15:54:38;30.80;60.40
67598;DHT22;62026;39.230;9.122;2022-07-29T15:57:06;30.90;59.70
67598;DHT22;62026;39.230;9.122;2022-07-29T15:59:34;30.90;59.40
67598;DHT22;62026;39.230;9.122;2022-07-29T16:02:01;30.80;58.70
67598;DHT22;62026;39.230;9.122;2022-07-29T16:04:28;30.80;58.50
67598;DHT22;62026;39.230;9.122;2022-07-29T16:06:55;30.80;58.70
67598;DHT22;62026;39.230;9.122;2022-07-29T16:09:23;30.70;59.60
67598;DHT22;62026;39.230;9.122;2022-07-29T16:11:50;30.80;59.90
67598;DHT22;62026;39.230;9.122;2022-07-29T16:14:19;30.80;60.20
67598;DHT22;62026;39.230;9.122;2022-07-29T16:16:46;30.80;60.00
67598;DHT22;62026;39.230;9.122;2022-07-29T16:19:13;30.80;58.50
67598;DHT22;62026;39.230;9.122;2022-07-29T16:21:39;30.80;59.40
67598;DHT22;62026;39.230;9.122;2022-07-29T16:24:07;30.80;59.20
67598;DHT22;62026;39.230;9.122;2022-07-29T16:26:34;30.80;58.50
67598;DHT22;62026;39.230;9.122;2022-07-29T16:29:02;30.80;56.80
67598;DHT22;62026;39.230;9.122;2022-07-29T16:31:29;30.80;57.50
67598;DHT22;62026;39.230;9.122;2022-07-29T16:33:56;30.80;55.40
67598;DHT22;62026;39.230;9.122;2022-07-29T16:36:22;30.80;55.90
67598;DHT22;62026;39.230;9.122;2022-07-29T16:38:50;30.80;55.60