sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70942;SDS011;59154;51.970;5.650;2023-04-25T00:00:03;9.3;;;2.9;;
70942;SDS011;59154;51.970;5.650;2023-04-25T00:05:03;9.1;;;2.9;;
70942;SDS011;59154;51.970;5.650;2023-04-25T00:10:03;7.2;;;2.6;;
70942;SDS011;59154;51.970;5.650;2023-04-25T00:15:03;11.9;;;3.0;;
70942;SDS011;59154;51.970;5.650;2023-04-25T00:20:03;6.3;;;2.6;;
70942;SDS011;59154;51.970;5.650;2023-04-25T00:25:02;10.7;;;3.2;;
70942;SDS011;59154;51.970;5.650;2023-04-25T00:30:02;4.4;;;2.6;;
70942;SDS011;59154;51.970;5.650;2023-04-25T00:35:03;9.1;;;3.1;;
70942;SDS011;59154;51.970;5.650;2023-04-25T00:40:04;9.1;;;4.2;;
70942;SDS011;59154;51.970;5.650;2023-04-25T00:45:02;11.6;;;3.6;;
70942;SDS011;59154;51.970;5.650;2023-04-25T00:50:03;8.3;;;3.6;;
70942;SDS011;59154;51.970;5.650;2023-04-25T00:55:03;11.1;;;3.3;;
70942;SDS011;59154;51.970;5.650;2023-04-25T01:00:03;10.8;;;4.2;;
70942;SDS011;59154;51.970;5.650;2023-04-25T01:05:02;11.3;;;3.8;;
70942;SDS011;59154;51.970;5.650;2023-04-25T01:10:03;9.8;;;3.7;;
70942;SDS011;59154;51.970;5.650;2023-04-25T01:15:02;10.6;;;3.6;;
70942;SDS011;59154;51.970;5.650;2023-04-25T01:20:04;9.5;;;3.6;;
70942;SDS011;59154;51.970;5.650;2023-04-25T01:25:02;11.7;;;4.6;;
70942;SDS011;59154;51.970;5.650;2023-04-25T01:30:03;8.3;;;4.1;;
70942;SDS011;59154;51.970;5.650;2023-04-25T01:35:02;9.0;;;3.5;;
70942;SDS011;59154;51.970;5.650;2023-04-25T01:40:04;12.9;;;4.8;;
70942;SDS011;59154;51.970;5.650;2023-04-25T01:45:03;12.8;;;3.7;;
70942;SDS011;59154;51.970;5.650;2023-04-25T01:50:02;9.4;;;3.4;;
70942;SDS011;59154;51.970;5.650;2023-04-25T01:55:02;9.8;;;3.6;;
70942;SDS011;59154;51.970;5.650;2023-04-25T02:00:04;9.4;;;3.7;;
70942;SDS011;59154;51.970;5.650;2023-04-25T02:05:02;7.7;;;2.8;;
70942;SDS011;59154;51.970;5.650;2023-04-25T02:10:03;10.0;;;3.2;;
70942;SDS011;59154;51.970;5.650;2023-04-25T02:15:02;9.8;;;3.4;;
70942;SDS011;59154;51.970;5.650;2023-04-25T02:20:03;7.3;;;3.7;;
70942;SDS011;59154;51.970;5.650;2023-04-25T02:25:03;10.1;;;3.5;;
70942;SDS011;59154;51.970;5.650;2023-04-25T02:30:03;9.4;;;3.7;;
70942;SDS011;59154;51.970;5.650;2023-04-25T02:35:02;7.7;;;3.2;;
70942;SDS011;59154;51.970;5.650;2023-04-25T02:40:03;13.5;;;3.1;;
70942;SDS011;59154;51.970;5.650;2023-04-25T02:45:02;6.4;;;3.1;;
70942;SDS011;59154;51.970;5.650;2023-04-25T02:50:02;8.3;;;3.2;;
70942;SDS011;59154;51.970;5.650;2023-04-25T02:55:03;10.2;;;3.3;;
70942;SDS011;59154;51.970;5.650;2023-04-25T03:00:04;8.3;;;3.3;;
70942;SDS011;59154;51.970;5.650;2023-04-25T03:05:02;6.1;;;3.3;;
70942;SDS011;59154;51.970;5.650;2023-04-25T03:10:03;10.3;;;3.9;;
70942;SDS011;59154;51.970;5.650;2023-04-25T03:15:02;7.1;;;3.7;;
70942;SDS011;59154;51.970;5.650;2023-04-25T03:20:03;11.3;;;3.8;;
70942;SDS011;59154;51.970;5.650;2023-04-25T03:25:02;11.3;;;4.0;;
70942;SDS011;59154;51.970;5.650;2023-04-25T03:30:03;7.3;;;3.5;;
70942;SDS011;59154;51.970;5.650;2023-04-25T03:35:03;11.0;;;4.0;;
70942;SDS011;59154;51.970;5.650;2023-04-25T03:40:03;8.8;;;4.8;;
70942;SDS011;59154;51.970;5.650;2023-04-25T03:45:02;7.9;;;4.0;;
70942;SDS011;59154;51.970;5.650;2023-04-25T03:50:03;11.4;;;4.8;;
70942;SDS011;59154;51.970;5.650;2023-04-25T03:55:02;9.0;;;4.5;;
70942;SDS011;59154;51.970;5.650;2023-04-25T04:00:03;10.0;;;4.4;;
70942;SDS011;59154;51.970;5.650;2023-04-25T04:05:02;14.5;;;4.6;;
70942;SDS011;59154;51.970;5.650;2023-04-25T04:10:02;8.8;;;4.5;;
70942;SDS011;59154;51.970;5.650;2023-04-25T04:15:02;10.0;;;4.9;;
70942;SDS011;59154;51.970;5.650;2023-04-25T04:20:03;9.0;;;4.3;;
70942;SDS011;59154;51.970;5.650;2023-04-25T04:25:02;12.5;;;4.8;;
70942;SDS011;59154;51.970;5.650;2023-04-25T04:30:03;8.9;;;4.0;;
70942;SDS011;59154;51.970;5.650;2023-04-25T04:35:02;13.2;;;4.3;;
70942;SDS011;59154;51.970;5.650;2023-04-25T04:40:03;9.4;;;3.9;;
70942;SDS011;59154;51.970;5.650;2023-04-25T04:45:03;8.6;;;3.7;;
70942;SDS011;59154;51.970;5.650;2023-04-25T04:50:02;6.4;;;3.3;;
70942;SDS011;59154;51.970;5.650;2023-04-25T04:55:03;9.0;;;3.0;;
70942;SDS011;59154;51.970;5.650;2023-04-25T05:00:03;11.1;;;3.7;;
70942;SDS011;59154;51.970;5.650;2023-04-25T05:05:03;10.3;;;3.6;;
70942;SDS011;59154;51.970;5.650;2023-04-25T05:10:02;6.7;;;3.3;;
70942;SDS011;59154;51.970;5.650;2023-04-25T05:15:04;8.4;;;3.4;;
70942;SDS011;59154;51.970;5.650;2023-04-25T05:20:03;9.8;;;2.9;;
70942;SDS011;59154;51.970;5.650;2023-04-25T05:25:02;6.8;;;2.5;;
70942;SDS011;59154;51.970;5.650;2023-04-25T05:30:02;10.3;;;3.1;;
70942;SDS011;59154;51.970;5.650;2023-04-25T05:35:02;9.4;;;2.9;;
70942;SDS011;59154;51.970;5.650;2023-04-25T05:40:03;6.2;;;2.6;;
70942;SDS011;59154;51.970;5.650;2023-04-25T05:45:02;8.1;;;2.6;;
70942;SDS011;59154;51.970;5.650;2023-04-25T05:50:03;6.3;;;2.6;;
70942;SDS011;59154;51.970;5.650;2023-04-25T05:55:02;8.8;;;2.7;;
70942;SDS011;59154;51.970;5.650;2023-04-25T06:00:03;10.8;;;2.9;;
70942;SDS011;59154;51.970;5.650;2023-04-25T06:05:02;10.2;;;3.0;;
70942;SDS011;59154;51.970;5.650;2023-04-25T06:10:02;7.9;;;2.4;;
70942;SDS011;59154;51.970;5.650;2023-04-25T06:15:03;5.1;;;2.8;;
70942;SDS011;59154;51.970;5.650;2023-04-25T06:20:03;6.6;;;2.5;;
70942;SDS011;59154;51.970;5.650;2023-04-25T06:25:02;7.1;;;2.3;;
70942;SDS011;59154;51.970;5.650;2023-04-25T06:30:03;8.4;;;3.1;;
70942;SDS011;59154;51.970;5.650;2023-04-25T06:35:02;7.1;;;2.9;;
70942;SDS011;59154;51.970;5.650;2023-04-25T06:40:04;7.0;;;2.6;;
70942;SDS011;59154;51.970;5.650;2023-04-25T06:45:02;3.5;;;2.2;;
70942;SDS011;59154;51.970;5.650;2023-04-25T06:50:02;5.4;;;2.1;;
70942;SDS011;59154;51.970;5.650;2023-04-25T06:55:02;13.1;;;2.3;;
70942;SDS011;59154;51.970;5.650;2023-04-25T07:00:04;6.2;;;2.0;;
70942;SDS011;59154;51.970;5.650;2023-04-25T07:05:02;5.5;;;1.8;;
70942;SDS011;59154;51.970;5.650;2023-04-25T07:10:02;8.1;;;2.6;;
70942;SDS011;59154;51.970;5.650;2023-04-25T07:15:03;4.3;;;2.1;;
70942;SDS011;59154;51.970;5.650;2023-04-25T07:20:03;21.4;;;3.1;;
70942;SDS011;59154;51.970;5.650;2023-04-25T07:25:02;5.9;;;2.6;;
70942;SDS011;59154;51.970;5.650;2023-04-25T07:30:03;9.2;;;3.4;;
70942;SDS011;59154;51.970;5.650;2023-04-25T07:35:03;6.1;;;2.0;;
70942;SDS011;59154;51.970;5.650;2023-04-25T07:40:03;4.4;;;2.3;;
70942;SDS011;59154;51.970;5.650;2023-04-25T07:45:03;7.3;;;2.8;;
70942;SDS011;59154;51.970;5.650;2023-04-25T07:50:03;4.7;;;1.9;;
70942;SDS011;59154;51.970;5.650;2023-04-25T07:55:03;5.3;;;2.1;;
70942;SDS011;59154;51.970;5.650;2023-04-25T08:00:03;8.2;;;2.4;;
70942;SDS011;59154;51.970;5.650;2023-04-25T08:05:02;10.0;;;2.1;;
70942;SDS011;59154;51.970;5.650;2023-04-25T08:10:02;8.0;;;2.1;;
70942;SDS011;59154;51.970;5.650;2023-04-25T08:15:03;4.0;;;2.0;;
70942;SDS011;59154;51.970;5.650;2023-04-25T08:20:03;4.9;;;2.2;;
70942;SDS011;59154;51.970;5.650;2023-04-25T08:25:02;7.3;;;2.4;;
70942;SDS011;59154;51.970;5.650;2023-04-25T08:30:02;5.8;;;2.0;;
70942;SDS011;59154;51.970;5.650;2023-04-25T08:35:02;4.8;;;2.1;;
70942;SDS011;59154;51.970;5.650;2023-04-25T08:40:04;5.6;;;2.0;;
70942;SDS011;59154;51.970;5.650;2023-04-25T08:45:02;6.4;;;1.7;;
70942;SDS011;59154;51.970;5.650;2023-04-25T08:50:02;5.6;;;1.8;;
70942;SDS011;59154;51.970;5.650;2023-04-25T08:55:03;2.6;;;1.5;;
70942;SDS011;59154;51.970;5.650;2023-04-25T09:00:03;4.2;;;2.0;;
70942;SDS011;59154;51.970;5.650;2023-04-25T09:05:02;6.9;;;1.7;;
70942;SDS011;59154;51.970;5.650;2023-04-25T09:10:03;3.9;;;2.1;;
70942;SDS011;59154;51.970;5.650;2023-04-25T09:15:03;3.6;;;1.4;;
70942;SDS011;59154;51.970;5.650;2023-04-25T09:20:06;2.5;;;1.2;;
70942;SDS011;59154;51.970;5.650;2023-04-25T09:25:03;5.6;;;1.3;;
70942;SDS011;59154;51.970;5.650;2023-04-25T09:30:03;3.7;;;1.7;;
70942;SDS011;59154;51.970;5.650;2023-04-25T09:35:02;1.5;;;1.2;;
70942;SDS011;59154;51.970;5.650;2023-04-25T09:40:05;2.3;;;1.4;;
70942;SDS011;59154;51.970;5.650;2023-04-25T09:45:03;2.8;;;1.1;;
70942;SDS011;59154;51.970;5.650;2023-04-25T09:50:03;2.7;;;1.2;;
70942;SDS011;59154;51.970;5.650;2023-04-25T09:55:02;4.3;;;1.5;;
70942;SDS011;59154;51.970;5.650;2023-04-25T10:00:04;3.6;;;1.4;;
70942;SDS011;59154;51.970;5.650;2023-04-25T10:05:02;2.8;;;1.3;;
70942;SDS011;59154;51.970;5.650;2023-04-25T10:10:03;3.3;;;1.4;;
70942;SDS011;59154;51.970;5.650;2023-04-25T10:15:03;4.9;;;2.2;;
70942;SDS011;59154;51.970;5.650;2023-04-25T10:20:03;4.3;;;1.3;;
70942;SDS011;59154;51.970;5.650;2023-04-25T10:25:02;4.6;;;1.4;;
70942;SDS011;59154;51.970;5.650;2023-04-25T10:30:03;6.1;;;1.6;;
70942;SDS011;59154;51.970;5.650;2023-04-25T10:35:18;4.4;;;1.5;;
70942;SDS011;59154;51.970;5.650;2023-04-25T10:40:08;3.9;;;1.6;;
70942;SDS011;59154;51.970;5.650;2023-04-25T10:45:04;6.2;;;1.4;;
70942;SDS011;59154;51.970;5.650;2023-04-25T10:50:04;8.7;;;1.8;;
70942;SDS011;59154;51.970;5.650;2023-04-25T10:55:03;3.1;;;1.5;;
70942;SDS011;59154;51.970;5.650;2023-04-25T11:00:05;2.3;;;1.5;;
70942;SDS011;59154;51.970;5.650;2023-04-25T11:05:02;3.6;;;1.2;;
70942;SDS011;59154;51.970;5.650;2023-04-25T11:10:03;3.0;;;1.6;;
70942;SDS011;59154;51.970;5.650;2023-04-25T11:15:03;3.3;;;1.5;;
70942;SDS011;59154;51.970;5.650;2023-04-25T11:20:03;4.9;;;1.6;;
70942;SDS011;59154;51.970;5.650;2023-04-25T11:25:06;1.4;;;0.9;;
70942;SDS011;59154;51.970;5.650;2023-04-25T11:30:11;3.1;;;1.2;;
70942;SDS011;59154;51.970;5.650;2023-04-25T11:35:02;2.5;;;1.0;;
70942;SDS011;59154;51.970;5.650;2023-04-25T11:40:03;3.8;;;1.8;;
70942;SDS011;59154;51.970;5.650;2023-04-25T11:45:03;3.1;;;1.1;;
70942;SDS011;59154;51.970;5.650;2023-04-25T11:50:03;7.4;;;1.5;;
70942;SDS011;59154;51.970;5.650;2023-04-25T11:55:03;2.0;;;1.3;;
70942;SDS011;59154;51.970;5.650;2023-04-25T12:00:07;2.9;;;1.1;;
70942;SDS011;59154;51.970;5.650;2023-04-25T12:05:02;3.0;;;1.4;;
70942;SDS011;59154;51.970;5.650;2023-04-25T12:10:04;3.7;;;1.4;;
70942;SDS011;59154;51.970;5.650;2023-04-25T12:15:10;2.8;;;1.3;;
70942;SDS011;59154;51.970;5.650;2023-04-25T12:20:05;4.8;;;1.6;;
70942;SDS011;59154;51.970;5.650;2023-04-25T12:25:02;3.3;;;1.4;;
70942;SDS011;59154;51.970;5.650;2023-04-25T12:30:03;1.9;;;1.0;;
70942;SDS011;59154;51.970;5.650;2023-04-25T12:35:02;3.3;;;1.9;;
70942;SDS011;59154;51.970;5.650;2023-04-25T12:40:04;3.8;;;1.5;;
70942;SDS011;59154;51.970;5.650;2023-04-25T12:45:02;5.2;;;1.6;;
70942;SDS011;59154;51.970;5.650;2023-04-25T12:50:02;4.1;;;1.6;;
70942;SDS011;59154;51.970;5.650;2023-04-25T12:55:02;5.6;;;2.8;;
70942;SDS011;59154;51.970;5.650;2023-04-25T13:00:03;2.6;;;1.4;;
70942;SDS011;59154;51.970;5.650;2023-04-25T13:05:02;6.1;;;1.7;;
70942;SDS011;59154;51.970;5.650;2023-04-25T13:10:03;2.9;;;1.4;;
70942;SDS011;59154;51.970;5.650;2023-04-25T13:15:03;3.8;;;1.3;;
70942;SDS011;59154;51.970;5.650;2023-04-25T13:20:03;3.4;;;1.4;;
70942;SDS011;59154;51.970;5.650;2023-04-25T13:25:02;4.5;;;1.3;;
70942;SDS011;59154;51.970;5.650;2023-04-25T13:30:03;2.9;;;1.2;;
70942;SDS011;59154;51.970;5.650;2023-04-25T13:35:02;2.6;;;1.2;;
70942;SDS011;59154;51.970;5.650;2023-04-25T13:40:03;2.0;;;1.1;;
70942;SDS011;59154;51.970;5.650;2023-04-25T13:45:02;5.0;;;1.8;;
70942;SDS011;59154;51.970;5.650;2023-04-25T13:50:03;3.5;;;1.3;;
70942;SDS011;59154;51.970;5.650;2023-04-25T13:55:03;2.3;;;1.6;;
70942;SDS011;59154;51.970;5.650;2023-04-25T14:00:03;4.2;;;1.7;;
70942;SDS011;59154;51.970;5.650;2023-04-25T14:05:03;4.4;;;1.6;;
70942;SDS011;59154;51.970;5.650;2023-04-25T14:10:03;4.0;;;1.5;;
70942;SDS011;59154;51.970;5.650;2023-04-25T14:15:02;4.6;;;1.4;;
70942;SDS011;59154;51.970;5.650;2023-04-25T14:20:03;2.7;;;1.7;;
70942;SDS011;59154;51.970;5.650;2023-04-25T14:25:03;8.2;;;1.7;;
70942;SDS011;59154;51.970;5.650;2023-04-25T14:30:02;5.8;;;1.8;;
70942;SDS011;59154;51.970;5.650;2023-04-25T14:35:02;5.7;;;1.8;;
70942;SDS011;59154;51.970;5.650;2023-04-25T14:40:04;6.6;;;1.6;;
70942;SDS011;59154;51.970;5.650;2023-04-25T14:45:02;4.0;;;1.5;;
70942;SDS011;59154;51.970;5.650;2023-04-25T14:50:03;3.2;;;1.3;;
70942;SDS011;59154;51.970;5.650;2023-04-25T14:55:02;2.2;;;1.3;;
70942;SDS011;59154;51.970;5.650;2023-04-25T15:00:03;3.6;;;1.7;;
70942;SDS011;59154;51.970;5.650;2023-04-25T15:05:02;5.3;;;2.2;;
70942;SDS011;59154;51.970;5.650;2023-04-25T15:10:02;2.5;;;1.5;;
70942;SDS011;59154;51.970;5.650;2023-04-25T15:15:03;5.8;;;1.5;;
70942;SDS011;59154;51.970;5.650;2023-04-25T15:20:03;4.1;;;2.0;;
70942;SDS011;59154;51.970;5.650;2023-04-25T15:25:02;5.4;;;1.8;;
70942;SDS011;59154;51.970;5.650;2023-04-25T15:30:03;5.0;;;1.6;;
70942;SDS011;59154;51.970;5.650;2023-04-25T15:35:02;3.7;;;2.1;;
70942;SDS011;59154;51.970;5.650;2023-04-25T15:40:03;3.9;;;1.7;;
70942;SDS011;59154;51.970;5.650;2023-04-25T15:45:02;3.8;;;1.2;;
70942;SDS011;59154;51.970;5.650;2023-04-25T15:50:03;2.6;;;1.4;;
70942;SDS011;59154;51.970;5.650;2023-04-25T15:55:02;2.9;;;1.7;;
70942;SDS011;59154;51.970;5.650;2023-04-25T16:00:04;3.9;;;1.9;;
70942;SDS011;59154;51.970;5.650;2023-04-25T16:05:02;5.8;;;2.0;;
70942;SDS011;59154;51.970;5.650;2023-04-25T16:10:02;4.2;;;1.9;;
70942;SDS011;59154;51.970;5.650;2023-04-25T16:15:02;6.4;;;2.1;;
70942;SDS011;59154;51.970;5.650;2023-04-25T16:20:03;10.0;;;1.8;;
70942;SDS011;59154;51.970;5.650;2023-04-25T16:25:02;5.0;;;1.8;;
70942;SDS011;59154;51.970;5.650;2023-04-25T16:30:03;6.0;;;1.6;;
70942;SDS011;59154;51.970;5.650;2023-04-25T16:35:02;1.8;;;1.3;;
70942;SDS011;59154;51.970;5.650;2023-04-25T16:40:03;2.5;;;1.5;;
70942;SDS011;59154;51.970;5.650;2023-04-25T16:45:02;4.1;;;1.8;;
70942;SDS011;59154;51.970;5.650;2023-04-25T16:50:02;5.6;;;1.9;;
70942;SDS011;59154;51.970;5.650;2023-04-25T16:55:02;6.0;;;1.4;;
70942;SDS011;59154;51.970;5.650;2023-04-25T17:00:03;4.5;;;1.6;;
70942;SDS011;59154;51.970;5.650;2023-04-25T17:05:02;4.7;;;2.0;;
70942;SDS011;59154;51.970;5.650;2023-04-25T17:10:03;5.9;;;1.8;;
70942;SDS011;59154;51.970;5.650;2023-04-25T17:15:02;2.4;;;1.5;;
70942;SDS011;59154;51.970;5.650;2023-04-25T17:20:03;5.5;;;2.2;;
70942;SDS011;59154;51.970;5.650;2023-04-25T17:25:02;4.7;;;1.8;;
70942;SDS011;59154;51.970;5.650;2023-04-25T17:30:03;7.4;;;2.0;;
70942;SDS011;59154;51.970;5.650;2023-04-25T17:35:02;4.2;;;1.7;;
70942;SDS011;59154;51.970;5.650;2023-04-25T17:40:03;5.4;;;1.8;;
70942;SDS011;59154;51.970;5.650;2023-04-25T17:45:02;4.9;;;2.2;;
70942;SDS011;59154;51.970;5.650;2023-04-25T17:50:03;5.9;;;2.5;;
70942;SDS011;59154;51.970;5.650;2023-04-25T17:55:03;5.3;;;1.8;;
70942;SDS011;59154;51.970;5.650;2023-04-25T18:00:03;2.4;;;1.8;;
70942;SDS011;59154;51.970;5.650;2023-04-25T18:05:02;4.2;;;2.3;;
70942;SDS011;59154;51.970;5.650;2023-04-25T18:10:02;3.1;;;1.6;;
70942;SDS011;59154;51.970;5.650;2023-04-25T18:15:03;5.4;;;2.4;;
70942;SDS011;59154;51.970;5.650;2023-04-25T18:20:03;2.8;;;1.8;;
70942;SDS011;59154;51.970;5.650;2023-04-25T18:25:02;3.8;;;1.4;;
70942;SDS011;59154;51.970;5.650;2023-04-25T18:30:02;5.6;;;1.9;;
70942;SDS011;59154;51.970;5.650;2023-04-25T18:35:02;3.7;;;1.6;;
70942;SDS011;59154;51.970;5.650;2023-04-25T18:40:03;2.5;;;1.5;;
70942;SDS011;59154;51.970;5.650;2023-04-25T18:45:02;4.1;;;2.3;;
70942;SDS011;59154;51.970;5.650;2023-04-25T18:50:03;5.4;;;1.9;;
70942;SDS011;59154;51.970;5.650;2023-04-25T18:55:02;5.8;;;1.9;;
70942;SDS011;59154;51.970;5.650;2023-04-25T19:00:03;3.2;;;1.9;;
70942;SDS011;59154;51.970;5.650;2023-04-25T19:05:02;4.8;;;3.0;;
70942;SDS011;59154;51.970;5.650;2023-04-25T19:10:02;6.6;;;1.7;;
70942;SDS011;59154;51.970;5.650;2023-04-25T19:15:02;5.7;;;2.3;;
70942;SDS011;59154;51.970;5.650;2023-04-25T19:20:03;5.6;;;2.5;;
70942;SDS011;59154;51.970;5.650;2023-04-25T19:25:03;4.8;;;2.3;;
70942;SDS011;59154;51.970;5.650;2023-04-25T19:30:03;4.6;;;2.2;;
70942;SDS011;59154;51.970;5.650;2023-04-25T19:35:02;4.2;;;2.0;;
70942;SDS011;59154;51.970;5.650;2023-04-25T19:40:03;8.3;;;2.7;;
70942;SDS011;59154;51.970;5.650;2023-04-25T19:45:03;7.0;;;2.9;;
70942;SDS011;59154;51.970;5.650;2023-04-25T19:50:02;8.6;;;2.9;;
70942;SDS011;59154;51.970;5.650;2023-04-25T19:55:03;4.4;;;2.7;;
70942;SDS011;59154;51.970;5.650;2023-04-25T20:00:04;9.4;;;3.1;;
70942;SDS011;59154;51.970;5.650;2023-04-25T20:05:03;8.2;;;2.7;;
70942;SDS011;59154;51.970;5.650;2023-04-25T20:10:03;4.5;;;2.4;;
70942;SDS011;59154;51.970;5.650;2023-04-25T20:15:02;4.8;;;2.3;;
70942;SDS011;59154;51.970;5.650;2023-04-25T20:20:03;8.6;;;2.9;;
70942;SDS011;59154;51.970;5.650;2023-04-25T20:25:02;4.3;;;3.1;;
70942;SDS011;59154;51.970;5.650;2023-04-25T20:30:03;5.5;;;2.5;;
70942;SDS011;59154;51.970;5.650;2023-04-25T20:35:02;5.3;;;2.6;;
70942;SDS011;59154;51.970;5.650;2023-04-25T20:40:04;5.5;;;2.4;;
70942;SDS011;59154;51.970;5.650;2023-04-25T20:45:02;4.7;;;2.4;;
70942;SDS011;59154;51.970;5.650;2023-04-25T20:50:03;3.9;;;2.6;;
70942;SDS011;59154;51.970;5.650;2023-04-25T20:55:02;4.4;;;2.4;;
70942;SDS011;59154;51.970;5.650;2023-04-25T21:00:03;5.8;;;2.8;;
70942;SDS011;59154;51.970;5.650;2023-04-25T21:05:02;5.9;;;3.5;;
70942;SDS011;59154;51.970;5.650;2023-04-25T21:10:03;9.0;;;3.1;;
70942;SDS011;59154;51.970;5.650;2023-04-25T21:15:02;6.6;;;3.3;;
70942;SDS011;59154;51.970;5.650;2023-04-25T21:20:03;5.7;;;3.3;;
70942;SDS011;59154;51.970;5.650;2023-04-25T21:25:02;6.1;;;2.6;;
70942;SDS011;59154;51.970;5.650;2023-04-25T21:30:03;6.1;;;2.7;;
70942;SDS011;59154;51.970;5.650;2023-04-25T21:35:02;13.1;;;3.1;;
70942;SDS011;59154;51.970;5.650;2023-04-25T21:40:03;6.0;;;2.5;;
70942;SDS011;59154;51.970;5.650;2023-04-25T21:45:03;6.9;;;3.6;;
70942;SDS011;59154;51.970;5.650;2023-04-25T21:50:03;5.7;;;2.8;;
70942;SDS011;59154;51.970;5.650;2023-04-25T21:55:02;8.2;;;3.2;;
70942;SDS011;59154;51.970;5.650;2023-04-25T22:00:03;5.4;;;3.2;;
70942;SDS011;59154;51.970;5.650;2023-04-25T22:05:02;7.4;;;3.0;;
70942;SDS011;59154;51.970;5.650;2023-04-25T22:10:03;6.5;;;2.8;;
70942;SDS011;59154;51.970;5.650;2023-04-25T22:15:02;11.3;;;3.3;;
70942;SDS011;59154;51.970;5.650;2023-04-25T22:20:03;8.3;;;3.4;;
70942;SDS011;59154;51.970;5.650;2023-04-25T22:25:02;5.6;;;3.3;;
70942;SDS011;59154;51.970;5.650;2023-04-25T22:30:02;9.9;;;3.7;;
70942;SDS011;59154;51.970;5.650;2023-04-25T22:35:03;10.6;;;3.8;;
70942;SDS011;59154;51.970;5.650;2023-04-25T22:40:03;5.7;;;3.2;;
70942;SDS011;59154;51.970;5.650;2023-04-25T22:45:03;8.9;;;3.8;;
70942;SDS011;59154;51.970;5.650;2023-04-25T22:50:02;7.9;;;3.7;;
70942;SDS011;59154;51.970;5.650;2023-04-25T22:55:02;6.6;;;3.2;;
70942;SDS011;59154;51.970;5.650;2023-04-25T23:00:03;6.5;;;3.4;;
70942;SDS011;59154;51.970;5.650;2023-04-25T23:05:02;8.3;;;3.7;;
70942;SDS011;59154;51.970;5.650;2023-04-25T23:10:03;8.7;;;3.9;;
70942;SDS011;59154;51.970;5.650;2023-04-25T23:15:02;8.8;;;3.7;;
70942;SDS011;59154;51.970;5.650;2023-04-25T23:20:03;7.8;;;3.7;;
70942;SDS011;59154;51.970;5.650;2023-04-25T23:25:02;10.3;;;3.7;;
70942;SDS011;59154;51.970;5.650;2023-04-25T23:30:02;8.1;;;3.7;;
70942;SDS011;59154;51.970;5.650;2023-04-25T23:35:02;6.3;;;4.2;;
70942;SDS011;59154;51.970;5.650;2023-04-25T23:40:03;7.1;;;3.5;;
70942;SDS011;59154;51.970;5.650;2023-04-25T23:45:03;4.9;;;3.5;;
70942;SDS011;59154;51.970;5.650;2023-04-25T23:50:03;10.5;;;3.7;;
70942;SDS011;59154;51.970;5.650;2023-04-25T23:55:02;4.4;;;3.1;;
