sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50852;BME280;43953;45.508;-122.806;2023-05-08T00:00:30;100772.00;;;20.79;34.23
50852;BME280;43953;45.508;-122.806;2023-05-08T00:01:02;100765.47;;;20.80;34.41
50852;BME280;43953;45.508;-122.806;2023-05-08T00:01:34;100769.00;;;20.80;34.40
50852;BME280;43953;45.508;-122.806;2023-05-08T00:02:06;100763.25;;;20.82;34.83
50852;BME280;43953;45.508;-122.806;2023-05-08T00:02:39;100769.56;;;20.82;34.54
50852;BME280;43953;45.508;-122.806;2023-05-08T00:03:12;100765.72;;;20.83;34.51
50852;BME280;43953;45.508;-122.806;2023-05-08T00:03:44;100760.25;;;20.83;34.14
50852;BME280;43953;45.508;-122.806;2023-05-08T00:04:16;100763.00;;;20.83;33.79
50852;BME280;43953;45.508;-122.806;2023-05-08T00:04:50;100770.66;;;20.81;34.07
50852;BME280;43953;45.508;-122.806;2023-05-08T00:05:22;100762.72;;;20.80;33.99
50852;BME280;43953;45.508;-122.806;2023-05-08T00:05:54;100761.88;;;20.79;33.95
50852;BME280;43953;45.508;-122.806;2023-05-08T00:06:26;100762.44;;;20.76;34.22
50852;BME280;43953;45.508;-122.806;2023-05-08T00:06:58;100764.09;;;20.77;34.16
50852;BME280;43953;45.508;-122.806;2023-05-08T00:07:29;100766.84;;;20.77;34.33
50852;BME280;43953;45.508;-122.806;2023-05-08T00:08:01;100762.44;;;20.76;34.25
50852;BME280;43953;45.508;-122.806;2023-05-08T00:08:33;100759.69;;;20.76;34.25
50852;BME280;43953;45.508;-122.806;2023-05-08T00:09:05;100769.56;;;20.77;34.43
50852;BME280;43953;45.508;-122.806;2023-05-08T00:09:37;100761.88;;;20.79;34.38
50852;BME280;43953;45.508;-122.806;2023-05-08T00:10:09;100763.81;;;20.79;34.12
50852;BME280;43953;45.508;-122.806;2023-05-08T00:10:41;100765.47;;;20.80;34.15
50852;BME280;43953;45.508;-122.806;2023-05-08T00:11:13;100761.88;;;20.79;33.99
50852;BME280;43953;45.508;-122.806;2023-05-08T00:11:44;100767.34;;;20.79;34.12
50852;BME280;43953;45.508;-122.806;2023-05-08T00:12:16;100763.81;;;20.79;34.16
50852;BME280;43953;45.508;-122.806;2023-05-08T00:12:48;100764.63;;;20.79;34.12
50852;BME280;43953;45.508;-122.806;2023-05-08T00:13:20;100763.81;;;20.79;34.13
50852;BME280;43953;45.508;-122.806;2023-05-08T00:13:52;100761.06;;;20.79;34.11
50852;BME280;43953;45.508;-122.806;2023-05-08T00:14:23;100764.63;;;20.79;34.07
50852;BME280;43953;45.508;-122.806;2023-05-08T00:14:55;100756.69;;;20.78;34.09
50852;BME280;43953;45.508;-122.806;2023-05-08T00:15:27;100759.69;;;20.76;34.16
50852;BME280;43953;45.508;-122.806;2023-05-08T00:15:59;100763.53;;;20.75;33.64
50852;BME280;43953;45.508;-122.806;2023-05-08T00:16:31;100763.53;;;20.75;34.23
50852;BME280;43953;45.508;-122.806;2023-05-08T00:17:03;100768.19;;;20.75;34.34
50852;BME280;43953;45.508;-122.806;2023-05-08T00:17:34;100760.53;;;20.77;34.31
50852;BME280;43953;45.508;-122.806;2023-05-08T00:18:06;100758.63;;;20.77;34.15
50852;BME280;43953;45.508;-122.806;2023-05-08T00:18:38;100761.88;;;20.79;34.52
50852;BME280;43953;45.508;-122.806;2023-05-08T00:19:10;100758.31;;;20.79;34.51
50852;BME280;43953;45.508;-122.806;2023-05-08T00:19:42;100756.97;;;20.81;34.45
50852;BME280;43953;45.508;-122.806;2023-05-08T00:20:13;100757.50;;;20.83;34.43
50852;BME280;43953;45.508;-122.806;2023-05-08T00:20:45;100766.53;;;20.84;34.50
50852;BME280;43953;45.508;-122.806;2023-05-08T00:21:17;100758.06;;;20.85;34.26
50852;BME280;43953;45.508;-122.806;2023-05-08T00:21:49;100753.41;;;20.86;34.34
50852;BME280;43953;45.508;-122.806;2023-05-08T00:22:21;100758.88;;;20.86;33.90
50852;BME280;43953;45.508;-122.806;2023-05-08T00:22:53;100756.16;;;20.86;33.86
50852;BME280;43953;45.508;-122.806;2023-05-08T00:23:25;100750.13;;;20.84;33.80
50852;BME280;43953;45.508;-122.806;2023-05-08T00:23:57;100755.88;;;20.82;33.95
50852;BME280;43953;45.508;-122.806;2023-05-08T00:24:28;100755.34;;;20.80;33.97
50852;BME280;43953;45.508;-122.806;2023-05-08T00:25:00;100753.66;;;20.79;33.65
50852;BME280;43953;45.508;-122.806;2023-05-08T00:25:32;100752.84;;;20.79;33.58
50852;BME280;43953;45.508;-122.806;2023-05-08T00:26:04;100756.97;;;20.76;33.55
50852;BME280;43953;45.508;-122.806;2023-05-08T00:26:36;100755.88;;;20.77;33.66
50852;BME280;43953;45.508;-122.806;2023-05-08T00:27:08;100752.34;;;20.77;34.06
50852;BME280;43953;45.508;-122.806;2023-05-08T00:27:39;100754.78;;;20.78;33.91
50852;BME280;43953;45.508;-122.806;2023-05-08T00:28:11;100755.34;;;20.80;34.05
50852;BME280;43953;45.508;-122.806;2023-05-08T00:28:43;100760.81;;;20.80;34.00
50852;BME280;43953;45.508;-122.806;2023-05-08T00:29:15;100749.03;;;20.80;34.06
50852;BME280;43953;45.508;-122.806;2023-05-08T00:29:47;100753.66;;;20.79;33.53
50852;BME280;43953;45.508;-122.806;2023-05-08T00:30:20;100756.97;;;20.76;33.21
50852;BME280;43953;45.508;-122.806;2023-05-08T00:30:52;100755.63;;;20.74;33.64
50852;BME280;43953;45.508;-122.806;2023-05-08T00:31:24;100754.78;;;20.73;33.71
50852;BME280;43953;45.508;-122.806;2023-05-08T00:31:56;100752.88;;;20.74;33.76
50852;BME280;43953;45.508;-122.806;2023-05-08T00:32:28;100757.25;;;20.75;33.78
50852;BME280;43953;45.508;-122.806;2023-05-08T00:33:00;100758.06;;;20.75;33.75
50852;BME280;43953;45.508;-122.806;2023-05-08T00:33:32;100761.63;;;20.76;33.74
50852;BME280;43953;45.508;-122.806;2023-05-08T00:34:03;100767.91;;;20.76;33.81
50852;BME280;43953;45.508;-122.806;2023-05-08T00:34:35;100753.16;;;20.77;33.68
50852;BME280;43953;45.508;-122.806;2023-05-08T00:35:07;100757.50;;;20.78;33.97
50852;BME280;43953;45.508;-122.806;2023-05-08T00:35:39;100759.16;;;20.79;33.78
50852;BME280;43953;45.508;-122.806;2023-05-08T00:36:14;100756.41;;;20.79;34.18
50852;BME280;43953;45.508;-122.806;2023-05-08T00:36:46;100755.34;;;20.80;34.12
50852;BME280;43953;45.508;-122.806;2023-05-08T00:37:17;100758.88;;;20.81;34.07
50852;BME280;43953;45.508;-122.806;2023-05-08T00:37:49;100752.59;;;20.80;33.99
50852;BME280;43953;45.508;-122.806;2023-05-08T00:38:21;100751.50;;;20.81;34.04
50852;BME280;43953;45.508;-122.806;2023-05-08T00:38:53;100755.03;;;20.82;34.14
50852;BME280;43953;45.508;-122.806;2023-05-08T00:39:25;100754.22;;;20.81;33.88
50852;BME280;43953;45.508;-122.806;2023-05-08T00:39:57;100751.50;;;20.81;33.52
50852;BME280;43953;45.508;-122.806;2023-05-08T00:40:29;100755.34;;;20.80;33.34
50852;BME280;43953;45.508;-122.806;2023-05-08T00:41:01;100751.78;;;20.80;33.50
50852;BME280;43953;45.508;-122.806;2023-05-08T00:41:32;100758.06;;;20.80;33.72
50852;BME280;43953;45.508;-122.806;2023-05-08T00:42:04;100749.03;;;20.80;33.85
50852;BME280;43953;45.508;-122.806;2023-05-08T00:42:36;100752.59;;;20.80;33.67
50852;BME280;43953;45.508;-122.806;2023-05-08T00:43:08;100746.31;;;20.80;33.75
50852;BME280;43953;45.508;-122.806;2023-05-08T00:43:40;100753.66;;;20.79;33.70
50852;BME280;43953;45.508;-122.806;2023-05-08T00:44:12;100749.03;;;20.80;33.55
50852;BME280;43953;45.508;-122.806;2023-05-08T00:44:44;100755.34;;;20.80;33.27
50852;BME280;43953;45.508;-122.806;2023-05-08T00:45:16;100747.38;;;20.79;33.13
50852;BME280;43953;45.508;-122.806;2023-05-08T00:45:48;100748.50;;;20.78;33.15
50852;BME280;43953;45.508;-122.806;2023-05-08T00:46:20;100748.22;;;20.74;33.42
50852;BME280;43953;45.508;-122.806;2023-05-08T00:46:52;100749.84;;;20.70;34.00
50852;BME280;43953;45.508;-122.806;2023-05-08T00:47:23;100756.97;;;20.66;33.63
50852;BME280;43953;45.508;-122.806;2023-05-08T00:47:55;100752.31;;;20.61;33.66
50852;BME280;43953;45.508;-122.806;2023-05-08T00:48:30;100751.00;;;20.59;33.76
50852;BME280;43953;45.508;-122.806;2023-05-08T00:49:04;100747.13;;;20.55;33.66
50852;BME280;43953;45.508;-122.806;2023-05-08T00:49:36;100751.25;;;20.52;33.84
50852;BME280;43953;45.508;-122.806;2023-05-08T00:50:09;100746.84;;;20.51;33.95
50852;BME280;43953;45.508;-122.806;2023-05-08T00:50:41;100743.03;;;20.52;34.17
50852;BME280;43953;45.508;-122.806;2023-05-08T00:51:14;100747.66;;;20.52;34.13
50852;BME280;43953;45.508;-122.806;2023-05-08T00:51:49;100743.03;;;20.52;34.03
50852;BME280;43953;45.508;-122.806;2023-05-08T00:52:21;100752.06;;;20.53;33.84
50852;BME280;43953;45.508;-122.806;2023-05-08T00:52:54;100748.50;;;20.52;33.58
50852;BME280;43953;45.508;-122.806;2023-05-08T00:53:29;100756.72;;;20.52;33.20
50852;BME280;43953;45.508;-122.806;2023-05-08T00:54:02;100746.03;;;20.51;33.27
50852;BME280;43953;45.508;-122.806;2023-05-08T00:54:37;100750.69;;;20.50;33.57
50852;BME280;43953;45.508;-122.806;2023-05-08T00:55:10;100751.25;;;20.52;33.59
50852;BME280;43953;45.508;-122.806;2023-05-08T00:55:42;100746.84;;;20.51;33.73
50852;BME280;43953;45.508;-122.806;2023-05-08T00:56:15;100748.75;;;20.51;33.90
50852;BME280;43953;45.508;-122.806;2023-05-08T00:56:49;100758.59;;;20.52;33.99
50852;BME280;43953;45.508;-122.806;2023-05-08T00:57:23;100747.66;;;20.52;33.98
50852;BME280;43953;45.508;-122.806;2023-05-08T00:57:55;100746.03;;;20.51;33.74
50852;BME280;43953;45.508;-122.806;2023-05-08T00:58:28;100756.16;;;20.50;33.73
50852;BME280;43953;45.508;-122.806;2023-05-08T00:59:02;100755.31;;;20.50;33.59
50852;BME280;43953;45.508;-122.806;2023-05-08T00:59:35;100759.16;;;20.49;33.46
50852;BME280;43953;45.508;-122.806;2023-05-08T01:00:09;100753.97;;;20.47;33.58
50852;BME280;43953;45.508;-122.806;2023-05-08T01:00:43;100752.59;;;20.44;33.69
50852;BME280;43953;45.508;-122.806;2023-05-08T01:01:15;100760.50;;;20.46;33.87
50852;BME280;43953;45.508;-122.806;2023-05-08T01:01:48;100754.22;;;20.45;33.90
50852;BME280;43953;45.508;-122.806;2023-05-08T01:02:21;100755.84;;;20.46;33.94
50852;BME280;43953;45.508;-122.806;2023-05-08T01:02:53;100753.97;;;20.47;34.02
50852;BME280;43953;45.508;-122.806;2023-05-08T01:03:25;100752.31;;;20.46;33.85
50852;BME280;43953;45.508;-122.806;2023-05-08T01:03:56;100757.25;;;20.44;33.70
50852;BME280;43953;45.508;-122.806;2023-05-08T01:04:29;100752.03;;;20.42;33.75
50852;BME280;43953;45.508;-122.806;2023-05-08T01:05:02;100755.88;;;20.41;33.64
50852;BME280;43953;45.508;-122.806;2023-05-08T01:05:35;100756.97;;;20.40;33.53
50852;BME280;43953;45.508;-122.806;2023-05-08T01:06:07;100753.69;;;20.38;33.58
50852;BME280;43953;45.508;-122.806;2023-05-08T01:06:39;100752.03;;;20.37;34.06
50852;BME280;43953;45.508;-122.806;2023-05-08T01:07:10;100752.03;;;20.37;34.18
50852;BME280;43953;45.508;-122.806;2023-05-08T01:07:42;100761.59;;;20.35;33.85
50852;BME280;43953;45.508;-122.806;2023-05-08T01:08:14;100755.59;;;20.33;34.01
50852;BME280;43953;45.508;-122.806;2023-05-08T01:08:46;100748.47;;;20.32;33.76
50852;BME280;43953;45.508;-122.806;2023-05-08T01:09:18;100755.34;;;20.29;34.08
50852;BME280;43953;45.508;-122.806;2023-05-08T01:09:50;100757.50;;;20.27;33.94
50852;BME280;43953;45.508;-122.806;2023-05-08T01:10:22;100758.63;;;20.26;34.00
50852;BME280;43953;45.508;-122.806;2023-05-08T01:12:00;100752.03;;;20.22;34.73
50852;BME280;43953;45.508;-122.806;2023-05-08T01:15:20;100749.31;;;20.22;34.53
50852;BME280;43953;45.508;-122.806;2023-05-08T01:16:06;100757.50;;;20.22;34.64
50852;BME280;43953;45.508;-122.806;2023-05-08T01:18:18;100758.59;;;20.21;34.65
50852;BME280;43953;45.508;-122.806;2023-05-08T01:19:10;100750.13;;;20.17;34.53
50852;BME280;43953;45.508;-122.806;2023-05-08T01:21:52;100752.28;;;20.05;34.75
50852;BME280;43953;45.508;-122.806;2023-05-08T01:23:03;100748.19;;;19.97;35.11
50852;BME280;43953;45.508;-122.806;2023-05-08T01:28:17;100752.28;;;19.85;35.29
50852;BME280;43953;45.508;-122.806;2023-05-08T01:31:36;100738.06;;;19.88;35.20
50852;BME280;43953;45.508;-122.806;2023-05-08T01:32:22;100739.94;;;19.87;34.97
50852;BME280;43953;45.508;-122.806;2023-05-08T01:34:30;100737.78;;;19.89;34.95
50852;BME280;43953;45.508;-122.806;2023-05-08T01:35:29;100736.97;;;19.89;34.99
50852;BME280;43953;45.508;-122.806;2023-05-08T01:36:16;100737.22;;;19.87;34.78
50852;BME280;43953;45.508;-122.806;2023-05-08T01:37:00;100737.22;;;19.87;34.92
50852;BME280;43953;45.508;-122.806;2023-05-08T01:37:49;100733.97;;;19.85;34.71
50852;BME280;43953;45.508;-122.806;2023-05-08T01:38:31;100733.16;;;19.85;35.06
50852;BME280;43953;45.508;-122.806;2023-05-08T01:39:20;100735.03;;;19.84;35.15
50852;BME280;43953;45.508;-122.806;2023-05-08T01:40:11;100733.41;;;19.83;35.26
50852;BME280;43953;45.508;-122.806;2023-05-08T01:41:09;100738.06;;;19.83;35.48
50852;BME280;43953;45.508;-122.806;2023-05-08T01:41:49;100730.66;;;19.83;35.33
50852;BME280;43953;45.508;-122.806;2023-05-08T01:44:21;100734.50;;;19.82;35.20
50852;BME280;43953;45.508;-122.806;2023-05-08T01:45:05;100738.31;;;19.81;34.93
50852;BME280;43953;45.508;-122.806;2023-05-08T01:45:40;100738.31;;;19.81;35.10
50852;BME280;43953;45.508;-122.806;2023-05-08T01:46:33;100736.69;;;19.80;34.86
50852;BME280;43953;45.508;-122.806;2023-05-08T01:47:07;100744.06;;;19.80;34.94
50852;BME280;43953;45.508;-122.806;2023-05-08T01:47:41;100738.84;;;19.78;34.80
50852;BME280;43953;45.508;-122.806;2023-05-08T01:48:24;100733.38;;;19.78;35.05
50852;BME280;43953;45.508;-122.806;2023-05-08T01:49:11;100733.66;;;19.76;34.68
50852;BME280;43953;45.508;-122.806;2023-05-08T01:49:57;100739.94;;;19.77;34.78
50852;BME280;43953;45.508;-122.806;2023-05-08T01:50:47;100735.59;;;19.76;35.10
50852;BME280;43953;45.508;-122.806;2023-05-08T01:51:24;100738.56;;;19.74;34.89
50852;BME280;43953;45.508;-122.806;2023-05-08T01:52:07;100737.75;;;19.74;34.96
50852;BME280;43953;45.508;-122.806;2023-05-08T01:52:57;100744.31;;;19.73;35.15
50852;BME280;43953;45.508;-122.806;2023-05-08T01:53:40;100733.91;;;19.70;35.30
50852;BME280;43953;45.508;-122.806;2023-05-08T01:54:22;100744.00;;;19.69;35.23
50852;BME280;43953;45.508;-122.806;2023-05-08T01:55:01;100738.84;;;19.68;35.38
50852;BME280;43953;45.508;-122.806;2023-05-08T01:55:36;100735.00;;;19.69;35.41
50852;BME280;43953;45.508;-122.806;2023-05-08T01:56:14;100735.81;;;19.69;35.14
50852;BME280;43953;45.508;-122.806;2023-05-08T01:56:49;100742.09;;;19.70;35.17
50852;BME280;43953;45.508;-122.806;2023-05-08T01:57:25;100742.38;;;19.68;35.17
50852;BME280;43953;45.508;-122.806;2023-05-08T01:58:00;100738.00;;;19.67;35.15
50852;BME280;43953;45.508;-122.806;2023-05-08T01:58:34;100741.81;;;19.66;35.33
50852;BME280;43953;45.508;-122.806;2023-05-08T01:59:07;100735.22;;;19.62;34.83
50852;BME280;43953;45.508;-122.806;2023-05-08T01:59:42;100735.78;;;19.59;35.24
50852;BME280;43953;45.508;-122.806;2023-05-08T02:00:17;100738.22;;;19.55;35.26
50852;BME280;43953;45.508;-122.806;2023-05-08T02:00:50;100744.75;;;19.54;35.51
50852;BME280;43953;45.508;-122.806;2023-05-08T02:01:23;100741.50;;;19.52;35.67
50852;BME280;43953;45.508;-122.806;2023-05-08T02:01:57;100739.00;;;19.51;35.47
50852;BME280;43953;45.508;-122.806;2023-05-08T02:02:32;100746.38;;;19.50;35.89
50852;BME280;43953;45.508;-122.806;2023-05-08T02:03:05;100742.84;;;19.50;35.88
50852;BME280;43953;45.508;-122.806;2023-05-08T02:03:40;100749.38;;;19.49;35.69
50852;BME280;43953;45.508;-122.806;2023-05-08T02:04:14;100740.94;;;19.50;35.81
50852;BME280;43953;45.508;-122.806;2023-05-08T02:04:48;100749.94;;;19.51;36.06
50852;BME280;43953;45.508;-122.806;2023-05-08T02:05:22;100741.75;;;19.51;35.95
50852;BME280;43953;45.508;-122.806;2023-05-08T02:05:55;100745.56;;;19.50;36.02
50852;BME280;43953;45.508;-122.806;2023-05-08T02:06:28;100743.91;;;19.49;35.99
50852;BME280;43953;45.508;-122.806;2023-05-08T02:07:02;100746.09;;;19.47;35.90
50852;BME280;43953;45.508;-122.806;2023-05-08T02:07:35;100748.84;;;19.47;35.84
50852;BME280;43953;45.508;-122.806;2023-05-08T02:08:12;100737.34;;;19.45;36.01
50852;BME280;43953;45.508;-122.806;2023-05-08T02:08:46;100739.53;;;19.43;36.16
50852;BME280;43953;45.508;-122.806;2023-05-08T02:09:19;100741.72;;;19.41;36.38
50852;BME280;43953;45.508;-122.806;2023-05-08T02:09:53;100747.44;;;19.39;36.06
50852;BME280;43953;45.508;-122.806;2023-05-08T02:10:27;100745.81;;;19.38;36.21
50852;BME280;43953;45.508;-122.806;2023-05-08T02:11:00;100748.78;;;19.37;36.10
50852;BME280;43953;45.508;-122.806;2023-05-08T02:11:36;100747.97;;;19.36;36.25
50852;BME280;43953;45.508;-122.806;2023-05-08T02:12:11;100743.31;;;19.37;36.19
50852;BME280;43953;45.508;-122.806;2023-05-08T02:12:44;100747.44;;;19.39;36.39
50852;BME280;43953;45.508;-122.806;2023-05-08T02:13:18;100747.44;;;19.39;36.43
50852;BME280;43953;45.508;-122.806;2023-05-08T02:13:51;100741.97;;;19.39;36.59
50852;BME280;43953;45.508;-122.806;2023-05-08T02:14:24;100743.06;;;19.38;36.43
50852;BME280;43953;45.508;-122.806;2023-05-08T02:14:59;100740.34;;;19.38;36.51
50852;BME280;43953;45.508;-122.806;2023-05-08T02:15:31;100741.97;;;19.39;36.52
50852;BME280;43953;45.508;-122.806;2023-05-08T02:16:08;100744.97;;;19.38;36.58
50852;BME280;43953;45.508;-122.806;2023-05-08T02:16:41;100741.41;;;19.37;36.40
50852;BME280;43953;45.508;-122.806;2023-05-08T02:17:17;100746.34;;;19.35;36.31
50852;BME280;43953;45.508;-122.806;2023-05-08T02:17:50;100746.88;;;19.32;36.25
50852;BME280;43953;45.508;-122.806;2023-05-08T02:18:24;100748.78;;;19.31;36.32
50852;BME280;43953;45.508;-122.806;2023-05-08T02:18:57;100741.94;;;19.29;36.40
50852;BME280;43953;45.508;-122.806;2023-05-08T02:19:33;100740.28;;;19.28;36.53
50852;BME280;43953;45.508;-122.806;2023-05-08T02:20:06;100738.66;;;19.27;36.57
50852;BME280;43953;45.508;-122.806;2023-05-08T02:20:45;100733.19;;;19.27;36.50
50852;BME280;43953;45.508;-122.806;2023-05-08T02:21:19;100738.66;;;19.27;36.58
50852;BME280;43953;45.508;-122.806;2023-05-08T02:21:52;100744.91;;;19.27;36.56
50852;BME280;43953;45.508;-122.806;2023-05-08T02:22:26;100742.47;;;19.26;36.58
50852;BME280;43953;45.508;-122.806;2023-05-08T02:22:58;100741.63;;;19.25;36.84
50852;BME280;43953;45.508;-122.806;2023-05-08T02:23:32;100744.34;;;19.25;36.81
50852;BME280;43953;45.508;-122.806;2023-05-08T02:24:05;100744.91;;;19.27;36.65
50852;BME280;43953;45.508;-122.806;2023-05-08T02:24:39;100749.56;;;19.27;36.72
50852;BME280;43953;45.508;-122.806;2023-05-08T02:25:12;100746.03;;;19.26;36.78
50852;BME280;43953;45.508;-122.806;2023-05-08T02:25:46;100735.91;;;19.27;36.40
50852;BME280;43953;45.508;-122.806;2023-05-08T02:26:19;100751.19;;;19.28;36.67
50852;BME280;43953;45.508;-122.806;2023-05-08T02:26:53;100740.28;;;19.28;36.67
50852;BME280;43953;45.508;-122.806;2023-05-08T02:27:28;100740.56;;;19.26;36.89
50852;BME280;43953;45.508;-122.806;2023-05-08T02:28:02;100747.09;;;19.25;36.89
50852;BME280;43953;45.508;-122.806;2023-05-08T02:28:35;100752.53;;;19.25;37.04
50852;BME280;43953;45.508;-122.806;2023-05-08T02:29:08;100745.47;;;19.24;36.94
50852;BME280;43953;45.508;-122.806;2023-05-08T02:29:41;100746.28;;;19.25;37.07
50852;BME280;43953;45.508;-122.806;2023-05-08T02:30:14;100744.63;;;19.24;37.06
50852;BME280;43953;45.508;-122.806;2023-05-08T02:30:48;100751.72;;;19.25;37.11
50852;BME280;43953;45.508;-122.806;2023-05-08T02:31:21;100746.81;;;19.22;37.28
50852;BME280;43953;45.508;-122.806;2023-05-08T02:31:54;100755.28;;;19.20;37.07
50852;BME280;43953;45.508;-122.806;2023-05-08T02:32:27;100746.81;;;19.17;37.68
50852;BME280;43953;45.508;-122.806;2023-05-08T02:33:00;100746.25;;;19.15;37.30
50852;BME280;43953;45.508;-122.806;2023-05-08T02:33:34;100753.84;;;19.13;37.37
50852;BME280;43953;45.508;-122.806;2023-05-08T02:34:08;100744.56;;;19.08;37.48
50852;BME280;43953;45.508;-122.806;2023-05-08T02:34:41;100751.09;;;19.07;37.45
50852;BME280;43953;45.508;-122.806;2023-05-08T02:35:16;100749.75;;;19.05;37.53
50852;BME280;43953;45.508;-122.806;2023-05-08T02:35:49;100749.75;;;19.05;37.64
50852;BME280;43953;45.508;-122.806;2023-05-08T02:36:22;100760.09;;;19.03;37.85
50852;BME280;43953;45.508;-122.806;2023-05-08T02:36:54;100753.81;;;19.02;37.79
50852;BME280;43953;45.508;-122.806;2023-05-08T02:37:27;100747.25;;;19.03;37.63
50852;BME280;43953;45.508;-122.806;2023-05-08T02:38:01;100756.53;;;19.02;37.80
50852;BME280;43953;45.508;-122.806;2023-05-08T02:38:34;100754.06;;;19.01;37.97
50852;BME280;43953;45.508;-122.806;2023-05-08T02:39:10;100761.97;;;18.97;37.74
50852;BME280;43953;45.508;-122.806;2023-05-08T02:39:46;100757.59;;;18.96;37.84
50852;BME280;43953;45.508;-122.806;2023-05-08T02:40:20;100761.41;;;18.95;37.88
50852;BME280;43953;45.508;-122.806;2023-05-08T02:40:55;100760.59;;;18.95;38.08
50852;BME280;43953;45.508;-122.806;2023-05-08T02:41:30;100759.47;;;18.96;38.02
50852;BME280;43953;45.508;-122.806;2023-05-08T02:42:03;100763.06;;;18.96;38.46
50852;BME280;43953;45.508;-122.806;2023-05-08T02:42:35;100757.59;;;18.96;38.44
50852;BME280;43953;45.508;-122.806;2023-05-08T02:43:07;100763.06;;;18.96;38.49
50852;BME280;43953;45.508;-122.806;2023-05-08T02:43:39;100760.34;;;18.96;38.65
50852;BME280;43953;45.508;-122.806;2023-05-08T02:44:11;100760.59;;;18.95;38.75
50852;BME280;43953;45.508;-122.806;2023-05-08T02:44:44;100760.59;;;18.95;38.51
50852;BME280;43953;45.508;-122.806;2023-05-08T02:45:15;100764.13;;;18.95;38.27
50852;BME280;43953;45.508;-122.806;2023-05-08T02:45:48;100765.78;;;18.96;38.33
50852;BME280;43953;45.508;-122.806;2023-05-08T02:47:22;100762.72;;;18.88;38.15
50852;BME280;43953;45.508;-122.806;2023-05-08T02:48:18;100758.06;;;18.83;38.46
50852;BME280;43953;45.508;-122.806;2023-05-08T02:49:25;100760.50;;;18.79;38.35
50852;BME280;43953;45.508;-122.806;2023-05-08T02:51:19;100755.22;;;18.73;39.16
50852;BME280;43953;45.508;-122.806;2023-05-08T02:52:07;100762.34;;;18.74;39.32
50852;BME280;43953;45.508;-122.806;2023-05-08T02:52:46;100763.16;;;18.74;39.17
50852;BME280;43953;45.508;-122.806;2023-05-08T02:53:25;100762.34;;;18.74;39.30
50852;BME280;43953;45.508;-122.806;2023-05-08T02:54:20;100768.09;;;18.77;39.19
50852;BME280;43953;45.508;-122.806;2023-05-08T02:54:59;100766.47;;;18.76;39.21
50852;BME280;43953;45.508;-122.806;2023-05-08T02:55:41;100765.38;;;18.77;39.35
50852;BME280;43953;45.508;-122.806;2023-05-08T02:56:43;100764.56;;;18.77;39.44
50852;BME280;43953;45.508;-122.806;2023-05-08T02:58:28;100763.75;;;18.76;39.47
50852;BME280;43953;45.508;-122.806;2023-05-08T02:59:23;100764.00;;;18.75;39.80
50852;BME280;43953;45.508;-122.806;2023-05-08T03:00:22;100763.75;;;18.76;39.80
50852;BME280;43953;45.508;-122.806;2023-05-08T03:01:27;100774.09;;;18.74;39.70
50852;BME280;43953;45.508;-122.806;2023-05-08T03:03:21;100771.59;;;18.73;40.15
50852;BME280;43953;45.508;-122.806;2023-05-08T03:04:00;100769.94;;;18.72;39.97
50852;BME280;43953;45.508;-122.806;2023-05-08T03:04:39;100766.66;;;18.70;39.75
50852;BME280;43953;45.508;-122.806;2023-05-08T03:05:18;100772.66;;;18.67;40.24
50852;BME280;43953;45.508;-122.806;2023-05-08T03:05:53;100765.25;;;18.62;40.25
50852;BME280;43953;45.508;-122.806;2023-05-08T03:06:35;100767.66;;;18.58;40.36
50852;BME280;43953;45.508;-122.806;2023-05-08T03:07:08;100764.94;;;18.58;40.43
50852;BME280;43953;45.508;-122.806;2023-05-08T03:07:41;100761.94;;;18.55;40.36
50852;BME280;43953;45.508;-122.806;2023-05-08T03:08:18;100769.78;;;18.51;40.58
50852;BME280;43953;45.508;-122.806;2023-05-08T03:08:53;100770.63;;;18.52;40.75
50852;BME280;43953;45.508;-122.806;2023-05-08T03:09:40;100765.69;;;18.49;40.75
50852;BME280;43953;45.508;-122.806;2023-05-08T03:10:14;100765.94;;;18.47;40.82
50852;BME280;43953;45.508;-122.806;2023-05-08T03:10:50;100763.22;;;18.47;40.88
50852;BME280;43953;45.508;-122.806;2023-05-08T03:11:25;100769.75;;;18.46;40.79
50852;BME280;43953;45.508;-122.806;2023-05-08T03:12:05;100769.19;;;18.44;40.89
50852;BME280;43953;45.508;-122.806;2023-05-08T03:12:44;100771.09;;;18.44;40.92
50852;BME280;43953;45.508;-122.806;2023-05-08T03:13:18;100776.78;;;18.42;40.94
50852;BME280;43953;45.508;-122.806;2023-05-08T03:13:56;100773.25;;;18.41;41.07
50852;BME280;43953;45.508;-122.806;2023-05-08T03:14:31;100774.06;;;18.42;41.11
50852;BME280;43953;45.508;-122.806;2023-05-08T03:15:59;100772.69;;;18.39;41.24
50852;BME280;43953;45.508;-122.806;2023-05-08T03:16:34;100772.69;;;18.39;41.14
50852;BME280;43953;45.508;-122.806;2023-05-08T03:17:08;100775.41;;;18.39;41.00
50852;BME280;43953;45.508;-122.806;2023-05-08T03:17:44;100775.69;;;18.38;41.14
50852;BME280;43953;45.508;-122.806;2023-05-08T03:18:18;100774.88;;;18.37;41.24
50852;BME280;43953;45.508;-122.806;2023-05-08T03:18:55;100779.50;;;18.37;41.12
50852;BME280;43953;45.508;-122.806;2023-05-08T03:19:34;100771.56;;;18.35;41.39
50852;BME280;43953;45.508;-122.806;2023-05-08T03:20:10;100772.38;;;18.36;41.27
50852;BME280;43953;45.508;-122.806;2023-05-08T03:20:45;100774.88;;;18.37;41.24
50852;BME280;43953;45.508;-122.806;2023-05-08T03:21:18;100768.59;;;18.37;41.24
50852;BME280;43953;45.508;-122.806;2023-05-08T03:21:53;100769.13;;;18.34;41.38