sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19929;SDS011;10127;47.780;9.606;2023-07-16T00:00:29;57.53;;;30.98;;
19929;SDS011;10127;47.780;9.606;2023-07-16T00:02:55;53.28;;;28.63;;
19929;SDS011;10127;47.780;9.606;2023-07-16T00:05:21;66.07;;;19.17;;
19929;SDS011;10127;47.780;9.606;2023-07-16T00:07:46;47.47;;;10.10;;
19929;SDS011;10127;47.780;9.606;2023-07-16T00:10:12;36.45;;;17.60;;
19929;SDS011;10127;47.780;9.606;2023-07-16T00:12:38;8.15;;;5.72;;
19929;SDS011;10127;47.780;9.606;2023-07-16T00:15:04;9.98;;;5.05;;
19929;SDS011;10127;47.780;9.606;2023-07-16T00:17:31;11.25;;;5.35;;
19929;SDS011;10127;47.780;9.606;2023-07-16T00:19:57;8.65;;;5.35;;
19929;SDS011;10127;47.780;9.606;2023-07-16T00:22:23;6.68;;;4.90;;
19929;SDS011;10127;47.780;9.606;2023-07-16T00:24:48;10.05;;;5.28;;
19929;SDS011;10127;47.780;9.606;2023-07-16T00:27:21;8.43;;;5.45;;
19929;SDS011;10127;47.780;9.606;2023-07-16T00:29:46;11.13;;;4.97;;
19929;SDS011;10127;47.780;9.606;2023-07-16T00:32:12;11.65;;;5.15;;
19929;SDS011;10127;47.780;9.606;2023-07-16T00:34:37;6.25;;;4.53;;
19929;SDS011;10127;47.780;9.606;2023-07-16T00:37:03;7.70;;;5.38;;
19929;SDS011;10127;47.780;9.606;2023-07-16T00:39:29;8.13;;;5.22;;
19929;SDS011;10127;47.780;9.606;2023-07-16T00:41:54;7.85;;;5.22;;
19929;SDS011;10127;47.780;9.606;2023-07-16T00:44:21;13.93;;;5.15;;
19929;SDS011;10127;47.780;9.606;2023-07-16T00:46:46;7.03;;;4.60;;
19929;SDS011;10127;47.780;9.606;2023-07-16T00:49:12;9.00;;;5.15;;
19929;SDS011;10127;47.780;9.606;2023-07-16T00:51:38;8.38;;;4.35;;
19929;SDS011;10127;47.780;9.606;2023-07-16T00:54:04;7.57;;;4.72;;
19929;SDS011;10127;47.780;9.606;2023-07-16T00:56:30;10.77;;;4.63;;
19929;SDS011;10127;47.780;9.606;2023-07-16T00:58:56;7.72;;;4.32;;
19929;SDS011;10127;47.780;9.606;2023-07-16T01:01:22;10.32;;;4.43;;
19929;SDS011;10127;47.780;9.606;2023-07-16T01:03:48;9.10;;;4.82;;
19929;SDS011;10127;47.780;9.606;2023-07-16T01:09:02;8.60;;;4.40;;
19929;SDS011;10127;47.780;9.606;2023-07-16T01:11:32;10.35;;;4.50;;
19929;SDS011;10127;47.780;9.606;2023-07-16T01:14:00;9.15;;;4.65;;
19929;SDS011;10127;47.780;9.606;2023-07-16T01:16:27;5.55;;;4.35;;
19929;SDS011;10127;47.780;9.606;2023-07-16T01:18:53;12.23;;;4.68;;
19929;SDS011;10127;47.780;9.606;2023-07-16T01:21:19;7.72;;;4.13;;
19929;SDS011;10127;47.780;9.606;2023-07-16T01:23:55;6.40;;;4.25;;
19929;SDS011;10127;47.780;9.606;2023-07-16T01:26:46;9.88;;;3.88;;
19929;SDS011;10127;47.780;9.606;2023-07-16T01:29:35;6.63;;;4.38;;
19929;SDS011;10127;47.780;9.606;2023-07-16T01:32:06;8.32;;;4.30;;
19929;SDS011;10127;47.780;9.606;2023-07-16T01:34:39;7.38;;;4.90;;
19929;SDS011;10127;47.780;9.606;2023-07-16T01:37:05;9.88;;;4.50;;
19929;SDS011;10127;47.780;9.606;2023-07-16T01:39:31;6.82;;;4.03;;
19929;SDS011;10127;47.780;9.606;2023-07-16T01:42:00;9.18;;;4.25;;
19929;SDS011;10127;47.780;9.606;2023-07-16T01:44:27;6.32;;;3.70;;
19929;SDS011;10127;47.780;9.606;2023-07-16T01:47:03;5.93;;;3.58;;
19929;SDS011;10127;47.780;9.606;2023-07-16T01:49:35;6.38;;;3.53;;
19929;SDS011;10127;47.780;9.606;2023-07-16T01:52:01;8.35;;;3.80;;
19929;SDS011;10127;47.780;9.606;2023-07-16T01:54:28;10.30;;;3.40;;
19929;SDS011;10127;47.780;9.606;2023-07-16T01:56:53;8.65;;;3.83;;
19929;SDS011;10127;47.780;9.606;2023-07-16T01:59:19;6.05;;;3.25;;
19929;SDS011;10127;47.780;9.606;2023-07-16T02:01:45;3.95;;;2.42;;
19929;SDS011;10127;47.780;9.606;2023-07-16T02:04:10;5.22;;;2.28;;
19929;SDS011;10127;47.780;9.606;2023-07-16T02:06:36;2.13;;;1.77;;
19929;SDS011;10127;47.780;9.606;2023-07-16T02:09:01;3.30;;;2.60;;
19929;SDS011;10127;47.780;9.606;2023-07-16T02:11:27;8.27;;;5.78;;
19929;SDS011;10127;47.780;9.606;2023-07-16T02:13:54;16.58;;;15.13;;
19929;SDS011;10127;47.780;9.606;2023-07-16T02:16:19;26.02;;;19.20;;
19929;SDS011;10127;47.780;9.606;2023-07-16T02:18:45;69.57;;;65.47;;
19929;SDS011;10127;47.780;9.606;2023-07-16T02:21:11;133.07;;;126.25;;
19929;SDS011;10127;47.780;9.606;2023-07-16T02:23:36;123.78;;;58.42;;
19929;SDS011;10127;47.780;9.606;2023-07-16T02:26:02;93.25;;;31.70;;
19929;SDS011;10127;47.780;9.606;2023-07-16T02:28:28;20.40;;;18.80;;
19929;SDS011;10127;47.780;9.606;2023-07-16T02:30:53;12.88;;;12.02;;
19929;SDS011;10127;47.780;9.606;2023-07-16T02:33:19;29.13;;;15.77;;
19929;SDS011;10127;47.780;9.606;2023-07-16T02:35:48;83.88;;;30.02;;
19929;SDS011;10127;47.780;9.606;2023-07-16T02:38:15;12.48;;;9.48;;
19929;SDS011;10127;47.780;9.606;2023-07-16T02:40:47;9.55;;;8.90;;
19929;SDS011;10127;47.780;9.606;2023-07-16T02:43:13;15.30;;;14.07;;
19929;SDS011;10127;47.780;9.606;2023-07-16T02:45:39;13.20;;;12.25;;
19929;SDS011;10127;47.780;9.606;2023-07-16T02:48:05;59.35;;;49.20;;
19929;SDS011;10127;47.780;9.606;2023-07-16T02:50:35;62.65;;;32.42;;
19929;SDS011;10127;47.780;9.606;2023-07-16T02:53:03;75.88;;;37.90;;
19929;SDS011;10127;47.780;9.606;2023-07-16T02:55:30;81.45;;;35.92;;
19929;SDS011;10127;47.780;9.606;2023-07-16T02:57:56;55.15;;;31.27;;
19929;SDS011;10127;47.780;9.606;2023-07-16T03:00:21;62.10;;;30.45;;
19929;SDS011;10127;47.780;9.606;2023-07-16T03:02:47;47.85;;;36.15;;
19929;SDS011;10127;47.780;9.606;2023-07-16T03:05:15;57.97;;;39.85;;
19929;SDS011;10127;47.780;9.606;2023-07-16T03:07:41;90.43;;;81.30;;
19929;SDS011;10127;47.780;9.606;2023-07-16T03:10:07;60.58;;;56.67;;
19929;SDS011;10127;47.780;9.606;2023-07-16T03:12:32;44.30;;;40.45;;
19929;SDS011;10127;47.780;9.606;2023-07-16T03:14:58;53.13;;;49.00;;
19929;SDS011;10127;47.780;9.606;2023-07-16T03:17:24;54.95;;;46.33;;
19929;SDS011;10127;47.780;9.606;2023-07-16T03:19:49;42.95;;;38.25;;
19929;SDS011;10127;47.780;9.606;2023-07-16T03:22:15;57.90;;;53.22;;
19929;SDS011;10127;47.780;9.606;2023-07-16T03:24:40;67.20;;;61.72;;
19929;SDS011;10127;47.780;9.606;2023-07-16T03:27:06;160.70;;;150.15;;
19929;SDS011;10127;47.780;9.606;2023-07-16T03:29:35;113.47;;;105.00;;
19929;SDS011;10127;47.780;9.606;2023-07-16T03:32:00;187.75;;;175.48;;
19929;SDS011;10127;47.780;9.606;2023-07-16T03:34:26;100.80;;;92.82;;
19929;SDS011;10127;47.780;9.606;2023-07-16T03:36:52;161.30;;;149.82;;
19929;SDS011;10127;47.780;9.606;2023-07-16T03:39:17;234.10;;;217.80;;
19929;SDS011;10127;47.780;9.606;2023-07-16T03:41:43;140.23;;;129.65;;
19929;SDS011;10127;47.780;9.606;2023-07-16T03:44:09;129.27;;;119.97;;
19929;SDS011;10127;47.780;9.606;2023-07-16T03:46:35;123.95;;;115.47;;
19929;SDS011;10127;47.780;9.606;2023-07-16T03:49:01;120.85;;;112.20;;
19929;SDS011;10127;47.780;9.606;2023-07-16T03:51:27;185.35;;;173.00;;
19929;SDS011;10127;47.780;9.606;2023-07-16T03:53:52;139.30;;;129.82;;
19929;SDS011;10127;47.780;9.606;2023-07-16T03:56:18;139.45;;;129.85;;
19929;SDS011;10127;47.780;9.606;2023-07-16T03:58:44;153.25;;;142.82;;
19929;SDS011;10127;47.780;9.606;2023-07-16T04:01:09;167.88;;;157.20;;
19929;SDS011;10127;47.780;9.606;2023-07-16T04:03:35;131.57;;;122.00;;
19929;SDS011;10127;47.780;9.606;2023-07-16T04:06:04;159.05;;;148.75;;
19929;SDS011;10127;47.780;9.606;2023-07-16T04:08:30;115.22;;;107.45;;
19929;SDS011;10127;47.780;9.606;2023-07-16T04:10:56;117.57;;;109.28;;
19929;SDS011;10127;47.780;9.606;2023-07-16T04:13:22;185.55;;;173.40;;
19929;SDS011;10127;47.780;9.606;2023-07-16T04:15:48;134.43;;;124.72;;
19929;SDS011;10127;47.780;9.606;2023-07-16T04:18:14;190.73;;;177.70;;
19929;SDS011;10127;47.780;9.606;2023-07-16T04:20:40;157.52;;;146.00;;
19929;SDS011;10127;47.780;9.606;2023-07-16T04:23:05;176.40;;;164.38;;
19929;SDS011;10127;47.780;9.606;2023-07-16T04:25:31;171.63;;;159.77;;
19929;SDS011;10127;47.780;9.606;2023-07-16T04:27:57;253.15;;;237.90;;
19929;SDS011;10127;47.780;9.606;2023-07-16T04:30:22;152.18;;;141.35;;
19929;SDS011;10127;47.780;9.606;2023-07-16T04:32:48;211.45;;;198.90;;
19929;SDS011;10127;47.780;9.606;2023-07-16T04:35:14;118.07;;;110.10;;
19929;SDS011;10127;47.780;9.606;2023-07-16T04:37:39;422.45;;;394.98;;
19929;SDS011;10127;47.780;9.606;2023-07-16T04:40:05;388.88;;;364.40;;
19929;SDS011;10127;47.780;9.606;2023-07-16T04:42:32;338.48;;;317.42;;
19929;SDS011;10127;47.780;9.606;2023-07-16T04:44:57;331.55;;;310.90;;
19929;SDS011;10127;47.780;9.606;2023-07-16T04:47:23;310.13;;;291.05;;
19929;SDS011;10127;47.780;9.606;2023-07-16T04:49:48;332.27;;;312.20;;
19929;SDS011;10127;47.780;9.606;2023-07-16T04:52:14;377.73;;;355.20;;
19929;SDS011;10127;47.780;9.606;2023-07-16T04:54:40;338.77;;;318.30;;
19929;SDS011;10127;47.780;9.606;2023-07-16T04:57:06;358.50;;;337.73;;
19929;SDS011;10127;47.780;9.606;2023-07-16T04:59:32;307.60;;;288.40;;
19929;SDS011;10127;47.780;9.606;2023-07-16T05:01:58;297.27;;;279.02;;
19929;SDS011;10127;47.780;9.606;2023-07-16T05:04:24;312.83;;;293.38;;
19929;SDS011;10127;47.780;9.606;2023-07-16T05:06:49;191.07;;;177.75;;
19929;SDS011;10127;47.780;9.606;2023-07-16T05:09:16;224.00;;;209.13;;
19929;SDS011;10127;47.780;9.606;2023-07-16T05:11:41;152.77;;;141.77;;
19929;SDS011;10127;47.780;9.606;2023-07-16T05:14:07;180.20;;;169.10;;
19929;SDS011;10127;47.780;9.606;2023-07-16T05:16:33;133.50;;;124.57;;
19929;SDS011;10127;47.780;9.606;2023-07-16T05:19:06;156.95;;;145.82;;
19929;SDS011;10127;47.780;9.606;2023-07-16T05:21:38;100.28;;;89.90;;
19929;SDS011;10127;47.780;9.606;2023-07-16T05:24:04;123.00;;;113.70;;
19929;SDS011;10127;47.780;9.606;2023-07-16T05:26:30;66.68;;;61.20;;
19929;SDS011;10127;47.780;9.606;2023-07-16T05:28:55;82.63;;;76.07;;
19929;SDS011;10127;47.780;9.606;2023-07-16T05:31:21;74.72;;;69.45;;
19929;SDS011;10127;47.780;9.606;2023-07-16T05:33:47;85.93;;;80.18;;
19929;SDS011;10127;47.780;9.606;2023-07-16T05:36:12;185.57;;;173.90;;
19929;SDS011;10127;47.780;9.606;2023-07-16T05:38:38;88.88;;;83.03;;
19929;SDS011;10127;47.780;9.606;2023-07-16T05:41:04;85.63;;;79.50;;
19929;SDS011;10127;47.780;9.606;2023-07-16T05:43:30;72.35;;;67.35;;
19929;SDS011;10127;47.780;9.606;2023-07-16T05:45:58;92.28;;;85.80;;
19929;SDS011;10127;47.780;9.606;2023-07-16T05:48:24;70.75;;;65.50;;
19929;SDS011;10127;47.780;9.606;2023-07-16T05:50:50;66.57;;;61.40;;
19929;SDS011;10127;47.780;9.606;2023-07-16T05:53:15;86.78;;;81.47;;
19929;SDS011;10127;47.780;9.606;2023-07-16T05:55:41;98.25;;;91.30;;
19929;SDS011;10127;47.780;9.606;2023-07-16T05:58:07;101.78;;;95.03;;
19929;SDS011;10127;47.780;9.606;2023-07-16T06:00:33;112.65;;;104.82;;
19929;SDS011;10127;47.780;9.606;2023-07-16T06:03:00;99.15;;;92.20;;
19929;SDS011;10127;47.780;9.606;2023-07-16T06:05:26;173.07;;;160.95;;
19929;SDS011;10127;47.780;9.606;2023-07-16T06:07:56;93.78;;;87.10;;
19929;SDS011;10127;47.780;9.606;2023-07-16T06:10:21;145.80;;;135.13;;
19929;SDS011;10127;47.780;9.606;2023-07-16T06:12:47;158.07;;;146.80;;
19929;SDS011;10127;47.780;9.606;2023-07-16T06:15:12;161.90;;;150.65;;
19929;SDS011;10127;47.780;9.606;2023-07-16T06:17:38;269.30;;;253.48;;
19929;SDS011;10127;47.780;9.606;2023-07-16T06:20:04;292.60;;;275.60;;
19929;SDS011;10127;47.780;9.606;2023-07-16T06:22:31;290.77;;;273.83;;
19929;SDS011;10127;47.780;9.606;2023-07-16T06:25:03;263.60;;;248.52;;
19929;SDS011;10127;47.780;9.606;2023-07-16T06:27:29;267.20;;;252.48;;
19929;SDS011;10127;47.780;9.606;2023-07-16T06:29:55;220.57;;;208.25;;
19929;SDS011;10127;47.780;9.606;2023-07-16T06:32:21;210.50;;;199.00;;
19929;SDS011;10127;47.780;9.606;2023-07-16T06:34:46;220.35;;;208.15;;
19929;SDS011;10127;47.780;9.606;2023-07-16T06:37:12;223.48;;;211.00;;
19929;SDS011;10127;47.780;9.606;2023-07-16T06:39:37;292.40;;;275.73;;
19929;SDS011;10127;47.780;9.606;2023-07-16T06:42:03;287.67;;;271.08;;
19929;SDS011;10127;47.780;9.606;2023-07-16T06:44:29;308.83;;;291.23;;
19929;SDS011;10127;47.780;9.606;2023-07-16T06:46:55;275.35;;;259.83;;
19929;SDS011;10127;47.780;9.606;2023-07-16T06:49:21;223.25;;;211.02;;
19929;SDS011;10127;47.780;9.606;2023-07-16T06:51:47;159.95;;;151.05;;
19929;SDS011;10127;47.780;9.606;2023-07-16T06:54:12;161.55;;;153.27;;
19929;SDS011;10127;47.780;9.606;2023-07-16T06:56:38;209.35;;;198.50;;
19929;SDS011;10127;47.780;9.606;2023-07-16T06:59:03;287.70;;;273.13;;
19929;SDS011;10127;47.780;9.606;2023-07-16T07:01:29;246.13;;;233.52;;
19929;SDS011;10127;47.780;9.606;2023-07-16T07:03:54;262.25;;;248.73;;
19929;SDS011;10127;47.780;9.606;2023-07-16T07:06:20;254.88;;;241.90;;
19929;SDS011;10127;47.780;9.606;2023-07-16T07:08:46;185.75;;;176.27;;
19929;SDS011;10127;47.780;9.606;2023-07-16T07:11:12;86.57;;;81.97;;
19929;SDS011;10127;47.780;9.606;2023-07-16T07:13:37;87.88;;;83.45;;
19929;SDS011;10127;47.780;9.606;2023-07-16T07:16:03;168.43;;;159.85;;
19929;SDS011;10127;47.780;9.606;2023-07-16T07:18:29;165.60;;;156.98;;
19929;SDS011;10127;47.780;9.606;2023-07-16T07:20:55;204.57;;;193.85;;
19929;SDS011;10127;47.780;9.606;2023-07-16T07:23:20;210.40;;;199.57;;
19929;SDS011;10127;47.780;9.606;2023-07-16T07:25:49;146.18;;;138.80;;
19929;SDS011;10127;47.780;9.606;2023-07-16T07:28:16;224.20;;;212.73;;
19929;SDS011;10127;47.780;9.606;2023-07-16T07:30:42;229.98;;;218.10;;
19929;SDS011;10127;47.780;9.606;2023-07-16T07:33:07;275.83;;;261.52;;
19929;SDS011;10127;47.780;9.606;2023-07-16T07:35:33;56.97;;;54.00;;
19929;SDS011;10127;47.780;9.606;2023-07-16T07:37:58;106.22;;;100.93;;
19929;SDS011;10127;47.780;9.606;2023-07-16T07:40:24;76.05;;;72.13;;
19929;SDS011;10127;47.780;9.606;2023-07-16T07:42:50;43.42;;;41.00;;
19929;SDS011;10127;47.780;9.606;2023-07-16T07:45:16;58.35;;;55.40;;
19929;SDS011;10127;47.780;9.606;2023-07-16T07:47:42;44.55;;;42.25;;
19929;SDS011;10127;47.780;9.606;2023-07-16T07:50:07;62.80;;;59.67;;
19929;SDS011;10127;47.780;9.606;2023-07-16T07:52:33;46.00;;;43.60;;
19929;SDS011;10127;47.780;9.606;2023-07-16T07:54:59;46.60;;;44.22;;
19929;SDS011;10127;47.780;9.606;2023-07-16T07:57:24;66.28;;;62.80;;
19929;SDS011;10127;47.780;9.606;2023-07-16T07:59:50;82.47;;;78.32;;
19929;SDS011;10127;47.780;9.606;2023-07-16T08:02:21;126.43;;;120.10;;
19929;SDS011;10127;47.780;9.606;2023-07-16T08:04:48;77.60;;;73.70;;
19929;SDS011;10127;47.780;9.606;2023-07-16T08:07:17;116.55;;;110.72;;
19929;SDS011;10127;47.780;9.606;2023-07-16T08:09:43;99.88;;;94.93;;
19929;SDS011;10127;47.780;9.606;2023-07-16T08:12:09;75.97;;;72.20;;
19929;SDS011;10127;47.780;9.606;2023-07-16T08:14:35;218.07;;;207.10;;
19929;SDS011;10127;47.780;9.606;2023-07-16T08:17:01;102.32;;;97.18;;
19929;SDS011;10127;47.780;9.606;2023-07-16T08:19:26;110.72;;;105.00;;
19929;SDS011;10127;47.780;9.606;2023-07-16T08:21:52;168.90;;;160.20;;
19929;SDS011;10127;47.780;9.606;2023-07-16T08:24:17;100.18;;;95.25;;
19929;SDS011;10127;47.780;9.606;2023-07-16T08:26:43;118.82;;;112.93;;
19929;SDS011;10127;47.780;9.606;2023-07-16T08:29:09;111.03;;;105.50;;
19929;SDS011;10127;47.780;9.606;2023-07-16T08:31:35;98.13;;;93.20;;
19929;SDS011;10127;47.780;9.606;2023-07-16T08:34:00;74.18;;;70.15;;
19929;SDS011;10127;47.780;9.606;2023-07-16T08:36:26;134.93;;;128.20;;
19929;SDS011;10127;47.780;9.606;2023-07-16T08:38:52;206.98;;;196.68;;
19929;SDS011;10127;47.780;9.606;2023-07-16T08:41:17;96.53;;;91.40;;
19929;SDS011;10127;47.780;9.606;2023-07-16T08:43:45;103.05;;;97.63;;
19929;SDS011;10127;47.780;9.606;2023-07-16T08:46:12;103.40;;;97.95;;
19929;SDS011;10127;47.780;9.606;2023-07-16T08:48:38;87.45;;;82.85;;
19929;SDS011;10127;47.780;9.606;2023-07-16T08:51:05;105.70;;;100.13;;
19929;SDS011;10127;47.780;9.606;2023-07-16T08:53:32;112.95;;;107.10;;
19929;SDS011;10127;47.780;9.606;2023-07-16T08:55:58;162.18;;;153.85;;
19929;SDS011;10127;47.780;9.606;2023-07-16T08:58:23;114.95;;;109.03;;
19929;SDS011;10127;47.780;9.606;2023-07-16T09:00:49;264.20;;;249.80;;
19929;SDS011;10127;47.780;9.606;2023-07-16T09:03:16;261.75;;;248.50;;
19929;SDS011;10127;47.780;9.606;2023-07-16T09:05:42;35.25;;;33.30;;
19929;SDS011;10127;47.780;9.606;2023-07-16T09:08:09;43.53;;;41.13;;
19929;SDS011;10127;47.780;9.606;2023-07-16T09:10:36;110.95;;;105.25;;
19929;SDS011;10127;47.780;9.606;2023-07-16T09:13:02;43.38;;;40.80;;
19929;SDS011;10127;47.780;9.606;2023-07-16T09:15:28;46.72;;;44.15;;
19929;SDS011;10127;47.780;9.606;2023-07-16T09:17:54;33.03;;;31.33;;
19929;SDS011;10127;47.780;9.606;2023-07-16T09:20:20;195.27;;;185.02;;
19929;SDS011;10127;47.780;9.606;2023-07-16T09:22:48;193.73;;;183.73;;
19929;SDS011;10127;47.780;9.606;2023-07-16T09:25:14;97.57;;;92.53;;
19929;SDS011;10127;47.780;9.606;2023-07-16T09:27:40;40.03;;;37.83;;
19929;SDS011;10127;47.780;9.606;2023-07-16T09:30:06;38.25;;;35.90;;
19929;SDS011;10127;47.780;9.606;2023-07-16T09:32:35;52.10;;;49.22;;
19929;SDS011;10127;47.780;9.606;2023-07-16T09:35:14;67.20;;;63.90;;
19929;SDS011;10127;47.780;9.606;2023-07-16T09:37:41;54.67;;;51.75;;
19929;SDS011;10127;47.780;9.606;2023-07-16T09:40:08;59.75;;;56.58;;
19929;SDS011;10127;47.780;9.606;2023-07-16T09:42:41;188.00;;;178.30;;
19929;SDS011;10127;47.780;9.606;2023-07-16T09:45:17;214.57;;;203.48;;
19929;SDS011;10127;47.780;9.606;2023-07-16T09:47:43;109.80;;;104.18;;
19929;SDS011;10127;47.780;9.606;2023-07-16T09:50:10;106.32;;;100.82;;
19929;SDS011;10127;47.780;9.606;2023-07-16T09:52:36;111.30;;;105.60;;
19929;SDS011;10127;47.780;9.606;2023-07-16T09:55:03;81.93;;;77.47;;
19929;SDS011;10127;47.780;9.606;2023-07-16T09:57:34;115.70;;;109.65;;
19929;SDS011;10127;47.780;9.606;2023-07-16T10:00:03;73.00;;;68.95;;
19929;SDS011;10127;47.780;9.606;2023-07-16T10:02:34;111.05;;;105.32;;
19929;SDS011;10127;47.780;9.606;2023-07-16T10:05:23;77.80;;;73.70;;
19929;SDS011;10127;47.780;9.606;2023-07-16T10:07:51;115.82;;;109.90;;
19929;SDS011;10127;47.780;9.606;2023-07-16T10:10:17;93.18;;;88.13;;
19929;SDS011;10127;47.780;9.606;2023-07-16T10:12:54;88.18;;;83.53;;
19929;SDS011;10127;47.780;9.606;2023-07-16T10:15:25;135.10;;;128.07;;
19929;SDS011;10127;47.780;9.606;2023-07-16T10:17:52;81.18;;;76.90;;
19929;SDS011;10127;47.780;9.606;2023-07-16T10:20:27;152.30;;;144.40;;
19929;SDS011;10127;47.780;9.606;2023-07-16T10:22:57;267.80;;;253.77;;
19929;SDS011;10127;47.780;9.606;2023-07-16T10:25:24;354.55;;;335.10;;
19929;SDS011;10127;47.780;9.606;2023-07-16T10:27:51;402.08;;;379.90;;
19929;SDS011;10127;47.780;9.606;2023-07-16T10:30:18;254.88;;;241.10;;
19929;SDS011;10127;47.780;9.606;2023-07-16T10:32:51;408.85;;;385.75;;
19929;SDS011;10127;47.780;9.606;2023-07-16T10:35:19;315.30;;;298.33;;
19929;SDS011;10127;47.780;9.606;2023-07-16T10:37:45;126.75;;;120.35;;
19929;SDS011;10127;47.780;9.606;2023-07-16T10:40:11;147.02;;;139.52;;
19929;SDS011;10127;47.780;9.606;2023-07-16T10:42:40;156.52;;;148.13;;
19929;SDS011;10127;47.780;9.606;2023-07-16T10:45:09;242.30;;;229.77;;
19929;SDS011;10127;47.780;9.606;2023-07-16T10:47:39;195.90;;;185.65;;
19929;SDS011;10127;47.780;9.606;2023-07-16T10:50:16;222.77;;;211.13;;
19929;SDS011;10127;47.780;9.606;2023-07-16T10:52:42;248.18;;;234.80;;
19929;SDS011;10127;47.780;9.606;2023-07-16T10:55:07;210.90;;;199.70;;
19929;SDS011;10127;47.780;9.606;2023-07-16T10:57:33;548.55;;;513.17;;
19929;SDS011;10127;47.780;9.606;2023-07-16T11:00:09;263.63;;;249.65;;
19929;SDS011;10127;47.780;9.606;2023-07-16T11:02:42;584.25;;;546.70;;
19929;SDS011;10127;47.780;9.606;2023-07-16T11:05:11;318.92;;;300.13;;
19929;SDS011;10127;47.780;9.606;2023-07-16T11:07:38;241.60;;;228.60;;
19929;SDS011;10127;47.780;9.606;2023-07-16T11:10:11;90.47;;;85.68;;
19929;SDS011;10127;47.780;9.606;2023-07-16T11:12:37;135.77;;;128.75;;
19929;SDS011;10127;47.780;9.606;2023-07-16T11:15:03;231.23;;;219.10;;
19929;SDS011;10127;47.780;9.606;2023-07-16T11:17:29;94.60;;;89.40;;
19929;SDS011;10127;47.780;9.606;2023-07-16T11:19:55;88.93;;;84.05;;
19929;SDS011;10127;47.780;9.606;2023-07-16T11:22:27;143.57;;;135.63;;
19929;SDS011;10127;47.780;9.606;2023-07-16T11:24:53;138.80;;;131.20;;
19929;SDS011;10127;47.780;9.606;2023-07-16T11:27:25;195.80;;;185.57;;
19929;SDS011;10127;47.780;9.606;2023-07-16T11:29:52;256.50;;;242.88;;
19929;SDS011;10127;47.780;9.606;2023-07-16T11:35:02;356.20;;;336.80;;
19929;SDS011;10127;47.780;9.606;2023-07-16T11:37:30;426.42;;;400.85;;
19929;SDS011;10127;47.780;9.606;2023-07-16T11:42:23;337.38;;;318.08;;
19929;SDS011;10127;47.780;9.606;2023-07-16T11:44:53;250.75;;;236.93;;
19929;SDS011;10127;47.780;9.606;2023-07-16T11:47:19;121.20;;;114.82;;
19929;SDS011;10127;47.780;9.606;2023-07-16T11:49:45;100.75;;;95.45;;
19929;SDS011;10127;47.780;9.606;2023-07-16T11:52:11;160.27;;;151.75;;
19929;SDS011;10127;47.780;9.606;2023-07-16T11:54:36;131.98;;;125.13;;
19929;SDS011;10127;47.780;9.606;2023-07-16T11:57:02;170.48;;;161.35;;
19929;SDS011;10127;47.780;9.606;2023-07-16T11:59:28;148.68;;;140.85;;
19929;SDS011;10127;47.780;9.606;2023-07-16T12:01:54;161.60;;;152.68;;
19929;SDS011;10127;47.780;9.606;2023-07-16T12:04:20;244.27;;;230.18;;
19929;SDS011;10127;47.780;9.606;2023-07-16T12:06:45;152.60;;;143.00;;
19929;SDS011;10127;47.780;9.606;2023-07-16T12:09:11;108.75;;;102.38;;
19929;SDS011;10127;47.780;9.606;2023-07-16T12:11:37;78.90;;;74.57;;
19929;SDS011;10127;47.780;9.606;2023-07-16T12:14:03;87.45;;;82.65;;
19929;SDS011;10127;47.780;9.606;2023-07-16T12:16:29;159.57;;;150.90;;
19929;SDS011;10127;47.780;9.606;2023-07-16T12:18:55;158.02;;;149.43;;
19929;SDS011;10127;47.780;9.606;2023-07-16T12:21:21;221.85;;;208.63;;
19929;SDS011;10127;47.780;9.606;2023-07-16T12:23:46;122.57;;;115.75;;
19929;SDS011;10127;47.780;9.606;2023-07-16T12:26:12;152.57;;;144.10;;
19929;SDS011;10127;47.780;9.606;2023-07-16T12:28:39;157.45;;;148.88;;
19929;SDS011;10127;47.780;9.606;2023-07-16T12:31:04;206.80;;;194.48;;
19929;SDS011;10127;47.780;9.606;2023-07-16T12:33:30;172.32;;;162.15;;
19929;SDS011;10127;47.780;9.606;2023-07-16T12:35:55;84.60;;;79.65;;
19929;SDS011;10127;47.780;9.606;2023-07-16T12:38:21;174.73;;;164.55;;
19929;SDS011;10127;47.780;9.606;2023-07-16T12:40:47;275.73;;;259.80;;
19929;SDS011;10127;47.780;9.606;2023-07-16T12:43:13;168.63;;;159.07;;
19929;SDS011;10127;47.780;9.606;2023-07-16T12:45:39;147.05;;;138.73;;
19929;SDS011;10127;47.780;9.606;2023-07-16T12:48:04;233.40;;;218.43;;
19929;SDS011;10127;47.780;9.606;2023-07-16T12:50:30;145.05;;;136.40;;
19929;SDS011;10127;47.780;9.606;2023-07-16T12:52:56;395.83;;;369.58;;
19929;SDS011;10127;47.780;9.606;2023-07-16T12:55:21;218.80;;;205.07;;
19929;SDS011;10127;47.780;9.606;2023-07-16T12:57:48;302.48;;;285.45;;
19929;SDS011;10127;47.780;9.606;2023-07-16T13:00:13;248.80;;;235.50;;
19929;SDS011;10127;47.780;9.606;2023-07-16T13:02:39;489.50;;;459.98;;
19929;SDS011;10127;47.780;9.606;2023-07-16T13:05:05;543.90;;;510.10;;
19929;SDS011;10127;47.780;9.606;2023-07-16T13:07:31;443.40;;;418.05;;
19929;SDS011;10127;47.780;9.606;2023-07-16T13:09:56;471.48;;;443.60;;
19929;SDS011;10127;47.780;9.606;2023-07-16T13:12:22;535.28;;;502.67;;
19929;SDS011;10127;47.780;9.606;2023-07-16T13:14:48;382.65;;;361.08;;
19929;SDS011;10127;47.780;9.606;2023-07-16T13:17:13;472.40;;;444.42;;
19929;SDS011;10127;47.780;9.606;2023-07-16T13:19:41;570.53;;;534.35;;
19929;SDS011;10127;47.780;9.606;2023-07-16T13:22:07;351.77;;;331.65;;
19929;SDS011;10127;47.780;9.606;2023-07-16T13:24:32;326.35;;;308.38;;
19929;SDS011;10127;47.780;9.606;2023-07-16T13:26:58;360.05;;;339.90;;
19929;SDS011;10127;47.780;9.606;2023-07-16T13:29:23;409.40;;;385.50;;
19929;SDS011;10127;47.780;9.606;2023-07-16T13:31:49;381.40;;;360.25;;
19929;SDS011;10127;47.780;9.606;2023-07-16T13:34:15;412.40;;;388.25;;
19929;SDS011;10127;47.780;9.606;2023-07-16T13:36:40;624.95;;;583.33;;
19929;SDS011;10127;47.780;9.606;2023-07-16T13:39:06;568.35;;;532.75;;
19929;SDS011;10127;47.780;9.606;2023-07-16T13:41:32;641.85;;;599.22;;
19929;SDS011;10127;47.780;9.606;2023-07-16T13:43:57;545.88;;;511.73;;
19929;SDS011;10127;47.780;9.606;2023-07-16T13:46:23;545.53;;;511.83;;
19929;SDS011;10127;47.780;9.606;2023-07-16T13:48:48;503.13;;;472.45;;
19929;SDS011;10127;47.780;9.606;2023-07-16T13:51:14;556.28;;;521.42;;
19929;SDS011;10127;47.780;9.606;2023-07-16T13:53:40;512.75;;;481.60;;
19929;SDS011;10127;47.780;9.606;2023-07-16T13:56:06;560.72;;;525.90;;
19929;SDS011;10127;47.780;9.606;2023-07-16T13:58:33;616.55;;;576.28;;
19929;SDS011;10127;47.780;9.606;2023-07-16T14:00:58;557.72;;;522.97;;
19929;SDS011;10127;47.780;9.606;2023-07-16T14:03:24;576.65;;;538.58;;
19929;SDS011;10127;47.780;9.606;2023-07-16T14:05:50;530.20;;;496.80;;
19929;SDS011;10127;47.780;9.606;2023-07-16T14:08:16;536.00;;;503.48;;
19929;SDS011;10127;47.780;9.606;2023-07-16T14:10:42;672.75;;;626.28;;
19929;SDS011;10127;47.780;9.606;2023-07-16T14:13:07;632.47;;;589.70;;
19929;SDS011;10127;47.780;9.606;2023-07-16T14:15:33;534.78;;;500.67;;