sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5344;DHT22;2694;48.954;8.928;2023-04-01T00:01:07;9.90;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T00:03:34;9.90;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T00:06:02;10.00;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T00:08:29;10.00;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T00:10:56;10.00;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T00:13:25;10.00;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T00:15:53;10.00;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T00:18:20;10.00;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T00:20:48;10.00;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T00:23:16;10.00;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T00:25:43;9.90;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T00:28:10;9.90;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T00:30:39;9.90;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T00:33:06;10.00;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T00:35:33;9.90;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T00:38:00;9.90;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T00:40:30;10.00;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T00:42:57;10.00;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T00:45:35;10.00;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T00:48:07;10.00;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T00:50:35;10.00;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T00:53:03;10.00;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T00:55:34;10.00;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T00:58:05;10.00;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T01:00:34;10.00;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T01:03:02;10.00;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T01:05:38;10.00;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T01:08:17;10.00;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T01:11:12;10.00;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T01:13:48;10.00;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T01:16:24;9.90;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T01:18:56;9.90;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T01:21:43;9.90;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T01:24:26;9.80;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T01:27:02;10.00;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T01:30:12;10.00;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T01:33:01;10.00;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T01:35:36;10.00;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T01:38:06;10.00;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T01:40:37;10.00;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T01:43:08;10.00;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T01:45:40;10.00;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T01:48:08;10.00;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T01:50:39;10.00;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T01:53:09;10.00;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T01:55:37;10.00;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T01:58:09;10.00;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T02:00:39;10.00;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T02:03:08;10.00;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T02:05:36;10.00;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T02:08:07;10.00;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T02:10:37;10.00;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T02:13:09;10.00;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T02:15:41;9.90;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T02:18:10;9.90;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T02:20:39;9.90;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T02:23:07;9.70;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T02:25:37;9.60;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T02:28:06;9.50;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T02:30:35;9.50;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T02:33:04;9.40;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T02:35:33;9.40;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T02:38:01;9.40;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T02:40:40;9.40;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T02:43:07;9.50;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T02:45:34;9.60;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T02:48:01;9.50;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T02:50:28;9.60;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T02:52:55;9.50;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T02:55:22;9.50;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T02:57:50;9.50;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T03:00:17;9.40;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T03:02:44;9.50;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T03:05:11;9.50;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T03:07:38;9.50;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T03:10:06;9.40;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T03:12:33;9.40;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T03:15:02;9.40;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T03:17:29;9.30;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T03:19:56;9.30;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T03:22:23;9.30;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T03:24:49;9.30;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T03:27:16;9.20;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T03:29:43;9.20;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T03:32:11;9.10;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T03:34:38;9.10;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T03:37:05;9.10;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T03:39:32;9.10;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T03:42:00;9.10;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T03:44:30;9.00;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T03:46:57;8.90;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T03:49:26;9.00;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T03:51:53;8.90;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T03:54:20;8.90;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T03:56:47;8.90;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T03:59:14;8.90;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T04:01:41;8.90;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T04:04:10;9.00;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T04:06:39;9.10;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T04:09:07;9.20;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T04:11:33;9.20;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T04:14:00;9.10;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T04:16:27;9.10;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T04:18:54;9.10;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T04:21:21;9.00;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T04:23:49;9.00;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T04:26:17;9.10;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T04:28:44;9.20;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T04:31:11;9.30;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T04:33:38;9.40;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T04:36:05;9.40;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T04:38:32;9.30;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T04:41:00;9.40;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T04:43:27;9.50;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T04:45:54;9.40;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T04:48:21;9.30;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T04:50:49;9.30;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T04:53:17;9.30;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T04:55:45;9.40;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T04:58:13;9.50;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T05:00:40;9.50;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T05:03:08;9.40;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T05:05:35;9.40;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T05:08:02;9.40;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T05:10:29;9.30;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T05:12:57;9.30;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T05:15:25;9.30;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T05:17:52;9.40;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T05:20:19;9.40;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T05:22:46;9.40;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T05:25:13;9.50;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T05:27:39;9.50;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T05:30:07;9.60;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T05:32:35;9.60;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T05:35:03;9.60;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T05:37:30;9.60;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T05:39:57;9.60;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T05:42:24;9.60;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T05:44:51;9.70;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T05:47:18;9.70;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T05:49:47;9.70;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T05:52:14;9.80;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T05:54:41;9.80;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T05:57:08;9.80;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T05:59:35;9.80;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T06:02:02;9.80;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T06:04:34;9.80;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T06:07:12;9.90;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T06:09:40;9.90;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T06:15:17;9.90;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T06:17:58;9.90;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T06:20:34;9.80;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T06:23:16;9.80;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T06:25:58;9.80;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T06:28:49;9.80;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T06:31:40;9.70;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T06:34:25;9.70;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T06:37:11;9.70;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T06:39:56;9.70;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T06:42:40;9.70;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T06:45:22;9.70;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T06:48:01;9.60;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T06:50:36;9.60;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T06:53:10;9.60;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T06:55:42;9.60;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T06:58:18;9.50;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T07:00:49;9.50;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T07:03:21;9.50;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T07:05:49;9.60;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T07:08:20;9.60;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T07:10:54;9.60;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T07:13:26;9.70;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T07:16:03;9.80;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T07:18:37;9.80;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T07:21:13;9.80;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T07:23:45;9.90;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T07:26:19;9.90;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T07:28:48;10.00;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T07:31:20;10.00;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T07:33:58;10.10;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T07:36:32;10.10;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T07:39:09;10.20;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T07:41:49;10.30;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T07:44:23;10.20;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T07:47:17;10.30;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T07:49:57;10.20;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T07:52:31;10.20;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T07:55:06;10.20;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T07:57:42;10.30;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T08:00:17;10.30;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T08:03:15;10.30;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T08:05:53;10.30;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T08:08:28;10.20;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T08:11:04;10.10;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T08:13:40;10.10;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T08:16:13;10.10;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T08:18:49;10.00;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T08:21:21;9.90;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T08:23:52;9.70;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T08:26:27;9.40;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T08:29:02;9.30;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T08:31:33;9.30;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T08:34:03;9.20;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T08:36:34;9.10;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T08:39:06;9.10;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T08:41:50;9.00;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T08:44:38;9.00;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T08:47:24;9.00;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T08:50:21;9.10;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T08:52:57;9.10;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T08:55:31;9.20;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T09:01:14;9.30;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T09:03:58;9.50;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T09:06:37;9.70;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T09:15:37;10.10;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T09:21:35;10.10;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T09:24:21;10.10;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T09:27:03;10.10;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T09:29:57;10.10;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T09:33:03;10.20;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T09:35:41;10.20;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T09:38:21;10.20;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T09:40:55;10.20;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T09:43:33;10.40;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T09:46:12;10.60;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T09:49:11;10.60;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T09:51:48;10.70;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T09:54:35;10.50;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T09:57:23;10.60;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T10:06:24;10.50;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T10:12:23;10.50;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T10:18:37;10.50;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T10:24:34;10.80;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T10:33:47;10.60;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T10:36:40;10.70;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T10:39:34;10.80;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T10:45:57;10.80;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T10:51:43;10.90;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T10:54:22;10.90;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T10:57:02;10.90;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T11:00:01;11.00;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T11:03:13;10.90;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T11:09:08;11.10;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T11:24:17;11.50;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T11:26:58;11.90;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T11:29:48;11.90;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T11:32:31;12.10;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T11:35:23;12.00;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T11:37:57;11.80;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T11:40:33;11.70;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T11:43:09;11.70;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T11:45:43;11.50;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T11:48:36;11.50;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T11:51:18;11.60;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T11:53:52;11.60;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T11:56:38;11.50;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T12:02:43;11.20;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T12:05:35;11.20;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T12:08:10;11.30;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T12:10:42;11.30;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T12:13:20;11.30;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T12:16:03;11.30;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T12:18:37;11.40;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T12:21:14;11.20;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T12:24:01;11.20;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T12:26:43;11.30;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T12:29:33;11.30;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T12:32:05;11.40;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T12:35:05;11.30;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T12:37:44;11.10;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T12:40:26;11.20;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T12:45:57;10.90;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T12:49:04;10.90;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T12:58:03;10.80;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T13:00:45;10.60;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T13:03:35;10.40;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T13:06:33;10.30;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T13:09:16;10.20;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T13:11:54;10.30;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T13:14:41;10.30;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T13:17:15;10.20;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T13:19:51;10.20;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T13:22:25;10.30;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T13:25:00;10.40;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T13:27:36;10.50;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T13:30:22;10.60;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T13:32:58;10.40;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T13:35:37;10.20;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T13:38:21;10.00;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T13:40:54;10.00;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T13:43:28;9.90;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T13:46:16;9.90;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T13:49:07;10.00;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T13:54:59;10.10;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T13:57:43;10.10;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T14:00:27;10.00;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T14:03:25;10.20;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T14:06:01;10.20;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T14:08:42;10.40;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T14:11:17;10.30;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T14:13:53;10.20;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T14:19:38;10.00;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T14:22:16;10.00;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T14:25:17;10.10;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T14:27:56;10.10;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T14:30:43;10.20;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T14:33:24;10.10;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T14:36:02;10.20;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T14:38:47;10.30;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T14:41:26;10.40;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T14:44:15;10.30;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T14:49:51;10.30;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T14:52:24;10.30;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T14:54:53;10.30;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T14:57:27;10.30;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T15:00:00;10.40;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T15:02:37;10.40;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T15:05:15;10.40;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T15:11:06;10.50;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T15:16:55;10.70;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T15:19:36;10.80;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T15:22:38;10.90;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T15:25:23;10.70;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T15:27:55;10.80;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T15:30:32;10.90;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T15:33:10;10.90;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T15:35:46;10.80;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T15:38:25;10.80;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T15:40:59;10.80;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T15:43:40;10.80;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T15:46:42;10.70;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T15:49:26;10.70;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T15:52:02;10.70;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T15:54:57;10.60;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T15:57:40;10.60;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T16:00:21;10.60;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T16:03:09;10.60;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T16:05:51;10.60;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T16:11:21;10.60;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T16:13:55;10.60;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T16:16:39;10.60;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T16:19:31;10.70;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T16:22:04;10.70;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T16:24:35;10.70;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T16:27:09;10.60;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T16:29:46;10.60;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T16:32:21;10.50;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T16:35:03;10.50;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T16:37:36;10.50;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T16:40:13;10.50;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T16:42:47;10.40;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T16:45:23;10.50;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T16:47:55;10.40;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T16:50:28;10.40;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T16:53:08;10.50;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T16:55:46;10.50;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T16:58:20;10.50;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T17:00:49;10.50;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T17:03:20;10.50;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T17:06:00;10.50;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T17:08:48;10.40;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T17:11:21;10.40;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T17:13:58;10.40;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T17:16:44;10.30;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T17:19:26;10.30;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T17:22:06;10.20;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T17:24:45;10.20;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T17:27:25;10.10;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T17:30:10;10.00;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T17:32:48;9.90;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T17:35:22;9.80;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T17:38:01;9.90;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T17:40:38;9.80;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T17:43:15;9.70;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T17:45:49;9.60;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T17:48:27;9.60;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T17:51:10;9.60;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T17:53:47;9.50;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T17:56:24;9.50;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T17:58:59;9.50;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T18:01:46;9.40;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T18:04:37;9.30;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T18:07:31;9.30;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T18:10:17;9.20;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T18:13:06;9.20;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T18:15:40;9.20;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T18:18:32;9.20;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T18:21:06;9.30;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T18:23:41;9.20;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T18:26:18;9.30;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T18:28:51;9.30;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T18:31:20;9.30;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T18:33:58;9.30;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T18:36:38;9.30;99.90
5344;DHT22;2694;48.954;8.928;2023-04-01T18:39:11;9.30;99.90