sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43808;DHT22;29438;50.664;10.098;2023-04-06T00:01:00;-3274.40;82.80
43808;DHT22;29438;50.664;10.098;2023-04-06T00:03:25;-3274.40;82.80
43808;DHT22;29438;50.664;10.098;2023-04-06T00:05:51;-3274.50;82.80
43808;DHT22;29438;50.664;10.098;2023-04-06T00:08:17;-3274.50;82.60
43808;DHT22;29438;50.664;10.098;2023-04-06T00:10:42;-3274.50;82.80
43808;DHT22;29438;50.664;10.098;2023-04-06T00:13:08;-3274.40;82.50
43808;DHT22;29438;50.664;10.098;2023-04-06T00:15:33;-3274.20;82.30
43808;DHT22;29438;50.664;10.098;2023-04-06T00:17:59;-3274.20;82.50
43808;DHT22;29438;50.664;10.098;2023-04-06T00:20:25;-3274.20;82.70
43808;DHT22;29438;50.664;10.098;2023-04-06T00:22:51;-3274.10;83.00
43808;DHT22;29438;50.664;10.098;2023-04-06T00:25:16;-3274.20;83.30
43808;DHT22;29438;50.664;10.098;2023-04-06T00:27:42;-3274.20;83.40
43808;DHT22;29438;50.664;10.098;2023-04-06T00:30:08;-3274.30;83.30
43808;DHT22;29438;50.664;10.098;2023-04-06T00:32:34;-3274.20;83.30
43808;DHT22;29438;50.664;10.098;2023-04-06T00:35:02;-3274.10;83.40
43808;DHT22;29438;50.664;10.098;2023-04-06T00:37:28;-3274.10;83.60
43808;DHT22;29438;50.664;10.098;2023-04-06T00:39:53;-3274.20;83.60
43808;DHT22;29438;50.664;10.098;2023-04-06T00:42:20;-3274.20;83.40
43808;DHT22;29438;50.664;10.098;2023-04-06T00:44:57;-3274.10;83.20
43808;DHT22;29438;50.664;10.098;2023-04-06T00:47:23;-3274.00;83.20
43808;DHT22;29438;50.664;10.098;2023-04-06T00:49:51;-3274.00;83.30
43808;DHT22;29438;50.664;10.098;2023-04-06T00:52:17;-3274.00;83.40
43808;DHT22;29438;50.664;10.098;2023-04-06T00:54:43;-3273.90;83.40
43808;DHT22;29438;50.664;10.098;2023-04-06T00:57:08;-3274.00;83.70
43808;DHT22;29438;50.664;10.098;2023-04-06T00:59:34;-3273.90;83.70
43808;DHT22;29438;50.664;10.098;2023-04-06T01:02:00;-3273.80;83.50
43808;DHT22;29438;50.664;10.098;2023-04-06T01:04:26;-3273.90;83.60
43808;DHT22;29438;50.664;10.098;2023-04-06T01:06:52;-3273.80;83.50
43808;DHT22;29438;50.664;10.098;2023-04-06T01:09:17;-3273.80;83.60
43808;DHT22;29438;50.664;10.098;2023-04-06T01:11:43;-3273.90;83.70
43808;DHT22;29438;50.664;10.098;2023-04-06T01:14:09;-3273.90;83.70
43808;DHT22;29438;50.664;10.098;2023-04-06T01:16:35;-3273.90;83.70
43808;DHT22;29438;50.664;10.098;2023-04-06T01:19:00;-3273.90;83.60
43808;DHT22;29438;50.664;10.098;2023-04-06T01:21:26;-3273.80;83.70
43808;DHT22;29438;50.664;10.098;2023-04-06T01:23:52;-3273.90;83.80
43808;DHT22;29438;50.664;10.098;2023-04-06T01:26:17;-3273.80;83.70
43808;DHT22;29438;50.664;10.098;2023-04-06T01:28:43;-3273.80;83.80
43808;DHT22;29438;50.664;10.098;2023-04-06T01:31:10;-3273.80;83.80
43808;DHT22;29438;50.664;10.098;2023-04-06T01:33:35;-3273.80;83.50
43808;DHT22;29438;50.664;10.098;2023-04-06T01:36:02;-3273.70;83.60
43808;DHT22;29438;50.664;10.098;2023-04-06T01:38:28;-3273.70;83.60
43808;DHT22;29438;50.664;10.098;2023-04-06T01:40:54;-3273.70;83.50
43808;DHT22;29438;50.664;10.098;2023-04-06T01:43:20;-3273.60;83.60
43808;DHT22;29438;50.664;10.098;2023-04-06T01:45:45;-3273.60;83.80
43808;DHT22;29438;50.664;10.098;2023-04-06T01:48:11;-3273.70;84.00
43808;DHT22;29438;50.664;10.098;2023-04-06T01:50:36;-3273.60;83.90
43808;DHT22;29438;50.664;10.098;2023-04-06T01:53:02;-3273.60;84.10
43808;DHT22;29438;50.664;10.098;2023-04-06T01:55:27;-3273.50;83.90
43808;DHT22;29438;50.664;10.098;2023-04-06T01:57:53;-3273.50;83.90
43808;DHT22;29438;50.664;10.098;2023-04-06T02:00:18;-3273.40;83.80
43808;DHT22;29438;50.664;10.098;2023-04-06T02:02:44;-3273.50;83.90
43808;DHT22;29438;50.664;10.098;2023-04-06T02:05:10;-3273.50;83.90
43808;DHT22;29438;50.664;10.098;2023-04-06T02:07:36;-3273.60;84.10
43808;DHT22;29438;50.664;10.098;2023-04-06T02:10:02;-3273.70;83.80
43808;DHT22;29438;50.664;10.098;2023-04-06T02:12:28;-3273.70;83.70
43808;DHT22;29438;50.664;10.098;2023-04-06T02:14:53;-3273.50;83.40
43808;DHT22;29438;50.664;10.098;2023-04-06T02:17:19;-3273.50;83.50
43808;DHT22;29438;50.664;10.098;2023-04-06T02:19:45;-3273.50;83.50
43808;DHT22;29438;50.664;10.098;2023-04-06T02:22:10;-3273.50;83.50
43808;DHT22;29438;50.664;10.098;2023-04-06T02:24:36;-3273.50;83.60
43808;DHT22;29438;50.664;10.098;2023-04-06T02:27:02;-3273.40;83.60
43808;DHT22;29438;50.664;10.098;2023-04-06T02:29:27;-3273.40;83.70
43808;DHT22;29438;50.664;10.098;2023-04-06T02:31:53;-3273.40;83.70
43808;DHT22;29438;50.664;10.098;2023-04-06T02:34:18;-3273.30;83.80
43808;DHT22;29438;50.664;10.098;2023-04-06T02:36:45;-3273.30;83.80
43808;DHT22;29438;50.664;10.098;2023-04-06T02:39:11;-3273.30;84.10
43808;DHT22;29438;50.664;10.098;2023-04-06T02:41:36;-3273.40;84.20
43808;DHT22;29438;50.664;10.098;2023-04-06T02:44:02;-3273.30;84.10
43808;DHT22;29438;50.664;10.098;2023-04-06T02:46:28;-3273.30;84.20
43808;DHT22;29438;50.664;10.098;2023-04-06T02:48:53;-3273.30;84.20
43808;DHT22;29438;50.664;10.098;2023-04-06T02:51:20;-3273.30;84.40
43808;DHT22;29438;50.664;10.098;2023-04-06T02:53:45;-3273.30;84.30
43808;DHT22;29438;50.664;10.098;2023-04-06T02:56:11;-3273.30;84.20
43808;DHT22;29438;50.664;10.098;2023-04-06T02:58:36;-3273.30;84.00
43808;DHT22;29438;50.664;10.098;2023-04-06T03:01:02;-3273.40;84.00
43808;DHT22;29438;50.664;10.098;2023-04-06T03:03:28;-3273.40;83.90
43808;DHT22;29438;50.664;10.098;2023-04-06T03:05:53;-3273.30;83.80
43808;DHT22;29438;50.664;10.098;2023-04-06T03:08:20;-3273.20;83.80
43808;DHT22;29438;50.664;10.098;2023-04-06T03:10:45;-3273.20;83.90
43808;DHT22;29438;50.664;10.098;2023-04-06T03:13:11;-3273.20;84.20
43808;DHT22;29438;50.664;10.098;2023-04-06T03:15:36;-3273.10;84.40
43808;DHT22;29438;50.664;10.098;2023-04-06T03:18:02;-3273.20;84.40
43808;DHT22;29438;50.664;10.098;2023-04-06T03:20:27;-3273.20;84.20
43808;DHT22;29438;50.664;10.098;2023-04-06T03:22:53;-3273.20;84.20
43808;DHT22;29438;50.664;10.098;2023-04-06T03:25:18;-3273.20;84.20
43808;DHT22;29438;50.664;10.098;2023-04-06T03:27:44;-3273.20;84.30
43808;DHT22;29438;50.664;10.098;2023-04-06T03:30:10;-3273.10;84.50
43808;DHT22;29438;50.664;10.098;2023-04-06T03:32:35;-3273.20;84.40
43808;DHT22;29438;50.664;10.098;2023-04-06T03:35:01;-3273.20;84.40
43808;DHT22;29438;50.664;10.098;2023-04-06T03:37:26;-3273.30;84.10
43808;DHT22;29438;50.664;10.098;2023-04-06T03:39:52;-3273.30;84.00
43808;DHT22;29438;50.664;10.098;2023-04-06T03:42:17;-3273.30;83.80
43808;DHT22;29438;50.664;10.098;2023-04-06T03:44:43;-3273.30;83.80
43808;DHT22;29438;50.664;10.098;2023-04-06T03:47:08;-3273.20;83.90
43808;DHT22;29438;50.664;10.098;2023-04-06T03:49:34;-3273.20;84.10
43808;DHT22;29438;50.664;10.098;2023-04-06T03:52:00;-3273.20;84.00
43808;DHT22;29438;50.664;10.098;2023-04-06T03:54:26;-3273.20;84.10
43808;DHT22;29438;50.664;10.098;2023-04-06T03:56:51;-3273.30;84.20
43808;DHT22;29438;50.664;10.098;2023-04-06T03:59:17;-3273.20;84.20
43808;DHT22;29438;50.664;10.098;2023-04-06T04:01:42;-3273.10;84.30
43808;DHT22;29438;50.664;10.098;2023-04-06T04:04:08;-3273.20;84.30
43808;DHT22;29438;50.664;10.098;2023-04-06T04:06:33;-3273.10;84.30
43808;DHT22;29438;50.664;10.098;2023-04-06T04:08:59;-3273.00;84.50
43808;DHT22;29438;50.664;10.098;2023-04-06T04:11:24;-3273.10;84.60
43808;DHT22;29438;50.664;10.098;2023-04-06T04:13:50;-3273.00;84.80
43808;DHT22;29438;50.664;10.098;2023-04-06T04:16:15;-3272.90;84.80
43808;DHT22;29438;50.664;10.098;2023-04-06T04:18:41;-3273.00;85.00
43808;DHT22;29438;50.664;10.098;2023-04-06T04:21:08;-3272.90;85.00
43808;DHT22;29438;50.664;10.098;2023-04-06T04:23:34;-3272.80;85.00
43808;DHT22;29438;50.664;10.098;2023-04-06T04:26:00;-3272.90;85.10
43808;DHT22;29438;50.664;10.098;2023-04-06T04:28:25;-3272.90;85.20
43808;DHT22;29438;50.664;10.098;2023-04-06T04:30:51;-3272.90;85.20
43808;DHT22;29438;50.664;10.098;2023-04-06T04:33:16;-3272.90;85.30
43808;DHT22;29438;50.664;10.098;2023-04-06T04:35:42;-3272.90;85.30
43808;DHT22;29438;50.664;10.098;2023-04-06T04:38:07;-3272.80;85.30
43808;DHT22;29438;50.664;10.098;2023-04-06T04:40:33;-3273.00;85.40
43808;DHT22;29438;50.664;10.098;2023-04-06T04:42:58;-3273.00;85.20
43808;DHT22;29438;50.664;10.098;2023-04-06T04:45:24;-3273.00;85.00
43808;DHT22;29438;50.664;10.098;2023-04-06T04:47:49;-3273.00;84.90
43808;DHT22;29438;50.664;10.098;2023-04-06T04:50:15;-3273.00;85.00
43808;DHT22;29438;50.664;10.098;2023-04-06T04:52:41;-3273.20;85.00
43808;DHT22;29438;50.664;10.098;2023-04-06T04:55:07;-3273.20;84.80
43808;DHT22;29438;50.664;10.098;2023-04-06T04:57:32;-3273.30;84.80
43808;DHT22;29438;50.664;10.098;2023-04-06T04:59:58;-3273.30;84.50
43808;DHT22;29438;50.664;10.098;2023-04-06T05:02:23;-3273.40;84.40
43808;DHT22;29438;50.664;10.098;2023-04-06T05:04:49;-3273.50;84.30
43808;DHT22;29438;50.664;10.098;2023-04-06T05:07:14;-3273.60;84.00
43808;DHT22;29438;50.664;10.098;2023-04-06T05:09:40;-3273.70;83.80
43808;DHT22;29438;50.664;10.098;2023-04-06T05:12:06;-3274.00;84.30
43808;DHT22;29438;50.664;10.098;2023-04-06T05:14:32;-3275.90;84.90
43808;DHT22;29438;50.664;10.098;2023-04-06T05:16:58;1.30;76.50
43808;DHT22;29438;50.664;10.098;2023-04-06T05:19:23;3.20;67.60
43808;DHT22;29438;50.664;10.098;2023-04-06T05:21:49;4.70;61.10
43808;DHT22;29438;50.664;10.098;2023-04-06T05:24:14;6.30;55.40
43808;DHT22;29438;50.664;10.098;2023-04-06T05:26:40;7.30;50.60
43808;DHT22;29438;50.664;10.098;2023-04-06T05:29:06;8.30;47.30
43808;DHT22;29438;50.664;10.098;2023-04-06T05:31:32;8.90;45.50
43808;DHT22;29438;50.664;10.098;2023-04-06T05:33:57;9.40;43.60
43808;DHT22;29438;50.664;10.098;2023-04-06T05:36:23;9.40;43.30
43808;DHT22;29438;50.664;10.098;2023-04-06T05:38:48;9.80;43.10
43808;DHT22;29438;50.664;10.098;2023-04-06T05:41:15;9.70;42.40
43808;DHT22;29438;50.664;10.098;2023-04-06T05:43:41;11.00;40.60
43808;DHT22;29438;50.664;10.098;2023-04-06T05:46:07;12.20;38.40
43808;DHT22;29438;50.664;10.098;2023-04-06T05:48:33;13.00;37.10
43808;DHT22;29438;50.664;10.098;2023-04-06T05:50:58;12.50;37.50
43808;DHT22;29438;50.664;10.098;2023-04-06T05:53:25;12.90;35.90
43808;DHT22;29438;50.664;10.098;2023-04-06T05:55:51;12.90;36.90
43808;DHT22;29438;50.664;10.098;2023-04-06T05:58:17;12.80;35.40
43808;DHT22;29438;50.664;10.098;2023-04-06T06:00:43;12.20;37.50
43808;DHT22;29438;50.664;10.098;2023-04-06T06:03:09;13.00;36.90
43808;DHT22;29438;50.664;10.098;2023-04-06T06:05:35;12.60;35.90
43808;DHT22;29438;50.664;10.098;2023-04-06T06:08:00;11.50;37.80
43808;DHT22;29438;50.664;10.098;2023-04-06T06:10:27;12.30;38.70
43808;DHT22;29438;50.664;10.098;2023-04-06T06:12:53;12.30;35.50
43808;DHT22;29438;50.664;10.098;2023-04-06T06:15:18;11.80;36.30
43808;DHT22;29438;50.664;10.098;2023-04-06T06:17:44;12.40;35.60
43808;DHT22;29438;50.664;10.098;2023-04-06T06:20:09;13.50;33.60
43808;DHT22;29438;50.664;10.098;2023-04-06T06:22:35;13.90;33.10
43808;DHT22;29438;50.664;10.098;2023-04-06T06:25:01;14.30;32.00
43808;DHT22;29438;50.664;10.098;2023-04-06T06:27:26;13.20;33.90
43808;DHT22;29438;50.664;10.098;2023-04-06T06:29:52;12.90;34.30
43808;DHT22;29438;50.664;10.098;2023-04-06T06:32:17;13.30;33.20
43808;DHT22;29438;50.664;10.098;2023-04-06T06:34:43;13.50;33.10
43808;DHT22;29438;50.664;10.098;2023-04-06T06:37:09;14.50;32.10
43808;DHT22;29438;50.664;10.098;2023-04-06T06:39:34;15.20;30.30
43808;DHT22;29438;50.664;10.098;2023-04-06T06:42:00;15.60;30.50
43808;DHT22;29438;50.664;10.098;2023-04-06T06:44:26;14.20;32.30
43808;DHT22;29438;50.664;10.098;2023-04-06T06:46:52;13.60;33.40
43808;DHT22;29438;50.664;10.098;2023-04-06T06:49:17;12.50;34.40
43808;DHT22;29438;50.664;10.098;2023-04-06T06:51:43;11.40;37.00
43808;DHT22;29438;50.664;10.098;2023-04-06T06:54:09;11.10;37.60
43808;DHT22;29438;50.664;10.098;2023-04-06T06:56:35;12.20;35.40
43808;DHT22;29438;50.664;10.098;2023-04-06T06:59:02;12.90;34.30
43808;DHT22;29438;50.664;10.098;2023-04-06T07:01:27;13.60;34.10
43808;DHT22;29438;50.664;10.098;2023-04-06T07:03:53;13.30;34.30
43808;DHT22;29438;50.664;10.098;2023-04-06T07:06:18;13.00;34.10
43808;DHT22;29438;50.664;10.098;2023-04-06T07:08:44;13.60;34.00
43808;DHT22;29438;50.664;10.098;2023-04-06T07:11:10;14.00;33.40
43808;DHT22;29438;50.664;10.098;2023-04-06T07:13:35;14.00;32.90
43808;DHT22;29438;50.664;10.098;2023-04-06T07:16:01;14.00;32.90
43808;DHT22;29438;50.664;10.098;2023-04-06T07:18:27;14.70;32.60
43808;DHT22;29438;50.664;10.098;2023-04-06T07:20:52;15.20;31.70
43808;DHT22;29438;50.664;10.098;2023-04-06T07:23:17;15.20;30.60
43808;DHT22;29438;50.664;10.098;2023-04-06T07:25:43;14.40;31.80
43808;DHT22;29438;50.664;10.098;2023-04-06T07:28:08;14.70;31.90
43808;DHT22;29438;50.664;10.098;2023-04-06T07:30:34;14.80;31.80
43808;DHT22;29438;50.664;10.098;2023-04-06T07:32:59;14.20;31.80
43808;DHT22;29438;50.664;10.098;2023-04-06T07:35:26;14.20;32.50
43808;DHT22;29438;50.664;10.098;2023-04-06T07:37:52;13.70;34.10
43808;DHT22;29438;50.664;10.098;2023-04-06T07:40:18;14.50;31.50
43808;DHT22;29438;50.664;10.098;2023-04-06T07:42:45;15.10;31.90
43808;DHT22;29438;50.664;10.098;2023-04-06T07:45:11;16.50;29.50
43808;DHT22;29438;50.664;10.098;2023-04-06T07:47:36;16.00;31.90
43808;DHT22;29438;50.664;10.098;2023-04-06T07:50:02;15.20;30.50
43808;DHT22;29438;50.664;10.098;2023-04-06T07:52:27;14.20;33.30
43808;DHT22;29438;50.664;10.098;2023-04-06T07:54:53;15.50;30.60
43808;DHT22;29438;50.664;10.098;2023-04-06T07:57:18;14.80;31.60
43808;DHT22;29438;50.664;10.098;2023-04-06T07:59:44;15.10;31.70
43808;DHT22;29438;50.664;10.098;2023-04-06T08:02:09;14.40;32.80
43808;DHT22;29438;50.664;10.098;2023-04-06T08:04:36;14.60;32.00
43808;DHT22;29438;50.664;10.098;2023-04-06T08:07:01;15.60;31.00
43808;DHT22;29438;50.664;10.098;2023-04-06T08:09:27;15.20;30.40
43808;DHT22;29438;50.664;10.098;2023-04-06T08:11:53;15.30;30.60
43808;DHT22;29438;50.664;10.098;2023-04-06T08:14:18;15.20;31.80
43808;DHT22;29438;50.664;10.098;2023-04-06T08:16:44;15.50;31.30
43808;DHT22;29438;50.664;10.098;2023-04-06T08:19:09;14.70;32.00
43808;DHT22;29438;50.664;10.098;2023-04-06T08:21:36;15.20;29.80
43808;DHT22;29438;50.664;10.098;2023-04-06T08:24:02;15.10;30.90
43808;DHT22;29438;50.664;10.098;2023-04-06T08:26:27;15.40;31.20
43808;DHT22;29438;50.664;10.098;2023-04-06T08:28:53;16.10;30.40
43808;DHT22;29438;50.664;10.098;2023-04-06T08:31:19;14.90;31.60
43808;DHT22;29438;50.664;10.098;2023-04-06T08:33:45;14.40;33.20
43808;DHT22;29438;50.664;10.098;2023-04-06T08:36:12;14.20;32.60
43808;DHT22;29438;50.664;10.098;2023-04-06T08:38:38;13.60;34.00
43808;DHT22;29438;50.664;10.098;2023-04-06T08:41:09;13.60;35.20
43808;DHT22;29438;50.664;10.098;2023-04-06T08:43:57;13.80;34.40
43808;DHT22;29438;50.664;10.098;2023-04-06T08:46:23;14.20;33.20
43808;DHT22;29438;50.664;10.098;2023-04-06T08:48:55;13.20;34.50
43808;DHT22;29438;50.664;10.098;2023-04-06T08:51:22;12.80;34.70
43808;DHT22;29438;50.664;10.098;2023-04-06T08:53:49;12.70;34.70
43808;DHT22;29438;50.664;10.098;2023-04-06T08:56:15;13.10;37.40
43808;DHT22;29438;50.664;10.098;2023-04-06T08:58:41;12.70;35.30
43808;DHT22;29438;50.664;10.098;2023-04-06T09:01:09;12.70;36.80
43808;DHT22;29438;50.664;10.098;2023-04-06T09:03:40;12.20;35.70
43808;DHT22;29438;50.664;10.098;2023-04-06T09:06:06;11.70;37.10
43808;DHT22;29438;50.664;10.098;2023-04-06T09:08:33;12.00;36.20
43808;DHT22;29438;50.664;10.098;2023-04-06T09:11:01;12.50;34.30
43808;DHT22;29438;50.664;10.098;2023-04-06T09:13:26;12.50;34.10
43808;DHT22;29438;50.664;10.098;2023-04-06T09:16:02;12.50;34.70
43808;DHT22;29438;50.664;10.098;2023-04-06T09:18:32;12.80;35.70
43808;DHT22;29438;50.664;10.098;2023-04-06T09:21:02;12.30;34.40
43808;DHT22;29438;50.664;10.098;2023-04-06T09:23:28;11.90;36.10
43808;DHT22;29438;50.664;10.098;2023-04-06T09:26:06;11.80;35.70
43808;DHT22;29438;50.664;10.098;2023-04-06T09:28:47;11.80;35.50
43808;DHT22;29438;50.664;10.098;2023-04-06T09:31:14;11.50;35.70
43808;DHT22;29438;50.664;10.098;2023-04-06T09:33:41;11.60;36.90
43808;DHT22;29438;50.664;10.098;2023-04-06T09:36:07;11.20;36.40
43808;DHT22;29438;50.664;10.098;2023-04-06T09:38:39;11.10;37.20
43808;DHT22;29438;50.664;10.098;2023-04-06T09:41:28;11.40;37.00
43808;DHT22;29438;50.664;10.098;2023-04-06T09:44:11;11.60;37.30
43808;DHT22;29438;50.664;10.098;2023-04-06T09:46:38;12.20;36.80
43808;DHT22;29438;50.664;10.098;2023-04-06T09:49:05;12.10;36.90
43808;DHT22;29438;50.664;10.098;2023-04-06T09:51:41;12.10;37.60
43808;DHT22;29438;50.664;10.098;2023-04-06T09:54:11;11.50;35.60
43808;DHT22;29438;50.664;10.098;2023-04-06T09:56:47;11.50;36.90
43808;DHT22;29438;50.664;10.098;2023-04-06T09:59:44;10.70;38.30
43808;DHT22;29438;50.664;10.098;2023-04-06T10:05:00;11.70;37.20
43808;DHT22;29438;50.664;10.098;2023-04-06T10:07:28;11.20;38.10
43808;DHT22;29438;50.664;10.098;2023-04-06T10:09:55;10.90;38.70
43808;DHT22;29438;50.664;10.098;2023-04-06T10:12:21;11.80;37.10
43808;DHT22;29438;50.664;10.098;2023-04-06T10:14:46;12.10;37.70
43808;DHT22;29438;50.664;10.098;2023-04-06T10:17:12;12.10;36.20
43808;DHT22;29438;50.664;10.098;2023-04-06T10:19:52;11.50;36.30
43808;DHT22;29438;50.664;10.098;2023-04-06T10:22:35;11.30;37.00
43808;DHT22;29438;50.664;10.098;2023-04-06T10:25:01;11.00;38.90
43808;DHT22;29438;50.664;10.098;2023-04-06T10:27:28;11.70;38.90
43808;DHT22;29438;50.664;10.098;2023-04-06T10:30:04;11.10;40.30
43808;DHT22;29438;50.664;10.098;2023-04-06T10:32:37;11.50;38.80
43808;DHT22;29438;50.664;10.098;2023-04-06T10:35:08;11.70;38.30
43808;DHT22;29438;50.664;10.098;2023-04-06T10:37:54;11.60;37.70
43808;DHT22;29438;50.664;10.098;2023-04-06T10:40:25;12.20;38.00
43808;DHT22;29438;50.664;10.098;2023-04-06T10:42:53;12.70;38.30
43808;DHT22;29438;50.664;10.098;2023-04-06T10:45:20;12.50;37.30
43808;DHT22;29438;50.664;10.098;2023-04-06T10:47:46;12.70;37.80
43808;DHT22;29438;50.664;10.098;2023-04-06T10:50:14;12.80;36.90
43808;DHT22;29438;50.664;10.098;2023-04-06T10:52:41;12.90;39.70
43808;DHT22;29438;50.664;10.098;2023-04-06T10:55:09;13.00;36.40
43808;DHT22;29438;50.664;10.098;2023-04-06T10:57:37;13.10;39.80
43808;DHT22;29438;50.664;10.098;2023-04-06T11:00:05;12.70;36.20
43808;DHT22;29438;50.664;10.098;2023-04-06T11:02:30;12.30;38.00
43808;DHT22;29438;50.664;10.098;2023-04-06T11:04:58;12.50;36.70
43808;DHT22;29438;50.664;10.098;2023-04-06T11:07:25;12.30;38.20
43808;DHT22;29438;50.664;10.098;2023-04-06T11:09:52;11.70;38.30
43808;DHT22;29438;50.664;10.098;2023-04-06T11:12:27;11.70;39.40
43808;DHT22;29438;50.664;10.098;2023-04-06T11:14:57;11.70;37.80
43808;DHT22;29438;50.664;10.098;2023-04-06T11:17:30;12.60;37.30
43808;DHT22;29438;50.664;10.098;2023-04-06T11:19:57;12.80;37.80
43808;DHT22;29438;50.664;10.098;2023-04-06T11:22:24;12.90;36.90
43808;DHT22;29438;50.664;10.098;2023-04-06T11:24:50;12.60;38.60
43808;DHT22;29438;50.664;10.098;2023-04-06T11:27:16;12.30;37.70
43808;DHT22;29438;50.664;10.098;2023-04-06T11:29:42;11.60;42.20
43808;DHT22;29438;50.664;10.098;2023-04-06T11:32:08;11.90;39.70
43808;DHT22;29438;50.664;10.098;2023-04-06T11:34:36;11.90;37.70
43808;DHT22;29438;50.664;10.098;2023-04-06T11:37:03;11.80;37.30
43808;DHT22;29438;50.664;10.098;2023-04-06T11:39:36;12.00;38.40
43808;DHT22;29438;50.664;10.098;2023-04-06T11:42:02;12.10;38.60
43808;DHT22;29438;50.664;10.098;2023-04-06T11:44:34;12.60;40.00
43808;DHT22;29438;50.664;10.098;2023-04-06T11:47:01;13.40;38.60
43808;DHT22;29438;50.664;10.098;2023-04-06T11:49:31;13.00;37.30
43808;DHT22;29438;50.664;10.098;2023-04-06T11:51:57;12.70;35.90
43808;DHT22;29438;50.664;10.098;2023-04-06T11:54:51;12.10;37.30
43808;DHT22;29438;50.664;10.098;2023-04-06T11:57:19;11.80;38.00
43808;DHT22;29438;50.664;10.098;2023-04-06T11:59:45;11.90;39.30
43808;DHT22;29438;50.664;10.098;2023-04-06T12:02:11;12.00;38.30
43808;DHT22;29438;50.664;10.098;2023-04-06T12:04:37;11.70;37.50
43808;DHT22;29438;50.664;10.098;2023-04-06T12:07:03;11.80;37.40
43808;DHT22;29438;50.664;10.098;2023-04-06T12:09:29;12.30;38.10
43808;DHT22;29438;50.664;10.098;2023-04-06T12:11:55;12.60;38.80
43808;DHT22;29438;50.664;10.098;2023-04-06T12:14:21;12.60;36.00
43808;DHT22;29438;50.664;10.098;2023-04-06T12:16:46;13.10;36.00
43808;DHT22;29438;50.664;10.098;2023-04-06T12:19:12;13.70;37.30
43808;DHT22;29438;50.664;10.098;2023-04-06T12:21:37;13.70;36.30
43808;DHT22;29438;50.664;10.098;2023-04-06T12:24:04;13.10;35.60
43808;DHT22;29438;50.664;10.098;2023-04-06T12:26:30;12.40;36.20
43808;DHT22;29438;50.664;10.098;2023-04-06T12:28:56;12.40;37.60
43808;DHT22;29438;50.664;10.098;2023-04-06T12:31:22;12.40;37.10
43808;DHT22;29438;50.664;10.098;2023-04-06T12:33:49;12.90;37.30
43808;DHT22;29438;50.664;10.098;2023-04-06T12:36:17;13.90;36.90
43808;DHT22;29438;50.664;10.098;2023-04-06T12:38:47;14.80;35.60
43808;DHT22;29438;50.664;10.098;2023-04-06T12:41:13;15.30;33.10
43808;DHT22;29438;50.664;10.098;2023-04-06T12:43:40;15.30;32.70
43808;DHT22;29438;50.664;10.098;2023-04-06T12:46:06;14.80;31.20
43808;DHT22;29438;50.664;10.098;2023-04-06T12:48:31;13.90;31.20
43808;DHT22;29438;50.664;10.098;2023-04-06T12:50:58;13.70;35.00
43808;DHT22;29438;50.664;10.098;2023-04-06T12:53:24;13.50;36.60
43808;DHT22;29438;50.664;10.098;2023-04-06T12:55:50;13.90;36.70
43808;DHT22;29438;50.664;10.098;2023-04-06T12:58:15;13.70;33.40
43808;DHT22;29438;50.664;10.098;2023-04-06T13:00:42;14.10;36.20
43808;DHT22;29438;50.664;10.098;2023-04-06T13:03:08;14.20;34.30
43808;DHT22;29438;50.664;10.098;2023-04-06T13:05:33;13.60;35.10
43808;DHT22;29438;50.664;10.098;2023-04-06T13:07:59;13.80;33.70
43808;DHT22;29438;50.664;10.098;2023-04-06T13:10:24;13.90;35.00
43808;DHT22;29438;50.664;10.098;2023-04-06T13:12:50;13.80;35.80
43808;DHT22;29438;50.664;10.098;2023-04-06T13:15:16;12.90;34.80
43808;DHT22;29438;50.664;10.098;2023-04-06T13:17:41;12.70;35.80
43808;DHT22;29438;50.664;10.098;2023-04-06T13:20:07;12.80;39.10
43808;DHT22;29438;50.664;10.098;2023-04-06T13:22:33;13.20;36.10
43808;DHT22;29438;50.664;10.098;2023-04-06T13:24:58;13.20;36.50
43808;DHT22;29438;50.664;10.098;2023-04-06T13:27:24;13.60;34.10
43808;DHT22;29438;50.664;10.098;2023-04-06T13:29:50;13.90;36.50
43808;DHT22;29438;50.664;10.098;2023-04-06T13:32:15;14.10;35.00
43808;DHT22;29438;50.664;10.098;2023-04-06T13:34:41;14.00;33.70
43808;DHT22;29438;50.664;10.098;2023-04-06T13:37:13;13.90;35.10
43808;DHT22;29438;50.664;10.098;2023-04-06T13:39:38;14.00;35.40
43808;DHT22;29438;50.664;10.098;2023-04-06T13:42:04;14.00;35.90
43808;DHT22;29438;50.664;10.098;2023-04-06T13:44:30;13.60;37.80
43808;DHT22;29438;50.664;10.098;2023-04-06T13:46:56;13.20;34.30
43808;DHT22;29438;50.664;10.098;2023-04-06T13:49:22;13.00;35.00
43808;DHT22;29438;50.664;10.098;2023-04-06T13:51:47;13.00;34.50
43808;DHT22;29438;50.664;10.098;2023-04-06T13:54:13;13.10;34.30
43808;DHT22;29438;50.664;10.098;2023-04-06T13:56:38;13.50;33.80
43808;DHT22;29438;50.664;10.098;2023-04-06T13:59:04;13.90;33.30
43808;DHT22;29438;50.664;10.098;2023-04-06T14:01:29;14.00;32.90
43808;DHT22;29438;50.664;10.098;2023-04-06T14:03:55;14.10;33.20
43808;DHT22;29438;50.664;10.098;2023-04-06T14:06:20;13.70;36.50
43808;DHT22;29438;50.664;10.098;2023-04-06T14:08:46;12.80;33.50
43808;DHT22;29438;50.664;10.098;2023-04-06T14:11:12;12.70;35.60
43808;DHT22;29438;50.664;10.098;2023-04-06T14:13:38;12.80;35.90
43808;DHT22;29438;50.664;10.098;2023-04-06T14:16:04;12.90;32.40
43808;DHT22;29438;50.664;10.098;2023-04-06T14:18:30;13.20;33.80
43808;DHT22;29438;50.664;10.098;2023-04-06T14:20:57;13.10;35.00
43808;DHT22;29438;50.664;10.098;2023-04-06T14:23:27;13.00;35.20
43808;DHT22;29438;50.664;10.098;2023-04-06T14:26:04;12.60;35.00
43808;DHT22;29438;50.664;10.098;2023-04-06T14:28:31;12.90;36.60
43808;DHT22;29438;50.664;10.098;2023-04-06T14:30:59;13.20;32.80
43808;DHT22;29438;50.664;10.098;2023-04-06T14:33:25;13.20;34.70
43808;DHT22;29438;50.664;10.098;2023-04-06T14:35:51;12.60;35.00
43808;DHT22;29438;50.664;10.098;2023-04-06T14:38:16;12.50;35.90
43808;DHT22;29438;50.664;10.098;2023-04-06T14:40:42;12.20;36.10
43808;DHT22;29438;50.664;10.098;2023-04-06T14:43:07;12.30;37.20
43808;DHT22;29438;50.664;10.098;2023-04-06T14:45:34;12.50;36.40
43808;DHT22;29438;50.664;10.098;2023-04-06T14:48:02;12.60;38.00
43808;DHT22;29438;50.664;10.098;2023-04-06T14:50:27;12.70;37.30
43808;DHT22;29438;50.664;10.098;2023-04-06T14:52:53;12.50;36.50
43808;DHT22;29438;50.664;10.098;2023-04-06T14:55:18;12.30;35.20
43808;DHT22;29438;50.664;10.098;2023-04-06T14:57:44;12.00;35.80
43808;DHT22;29438;50.664;10.098;2023-04-06T15:00:10;11.80;36.80