sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46430;BME280;32131;53.454;-6.180;2022-07-29T00:00:08;101704.81;;;15.90;76.80
46430;BME280;32131;53.454;-6.180;2022-07-29T00:02:54;101703.94;;;15.87;76.92
46430;BME280;32131;53.454;-6.180;2022-07-29T00:05:34;101705.69;;;15.87;76.85
46430;BME280;32131;53.454;-6.180;2022-07-29T00:08:13;101716.09;;;15.87;77.06
46430;BME280;32131;53.454;-6.180;2022-07-29T00:10:54;101714.28;;;15.83;77.13
46430;BME280;32131;53.454;-6.180;2022-07-29T00:13:32;101722.06;;;15.80;77.22
46430;BME280;32131;53.454;-6.180;2022-07-29T00:16:01;101712.50;;;15.77;77.37
46430;BME280;32131;53.454;-6.180;2022-07-29T00:18:44;101713.31;;;15.73;77.28
46430;BME280;32131;53.454;-6.180;2022-07-29T00:21:21;101714.97;;;15.65;77.57
46430;BME280;32131;53.454;-6.180;2022-07-29T00:23:57;101717.53;;;15.60;77.48
46430;BME280;32131;53.454;-6.180;2022-07-29T00:26:31;101717.53;;;15.59;77.72
46430;BME280;32131;53.454;-6.180;2022-07-29T00:29:02;101719.25;;;15.58;78.33
46430;BME280;32131;53.454;-6.180;2022-07-29T00:31:53;101718.44;;;15.64;78.13
46430;BME280;32131;53.454;-6.180;2022-07-29T00:34:32;101715.94;;;15.75;77.84
46430;BME280;32131;53.454;-6.180;2022-07-29T00:37:28;101720.44;;;15.88;77.48
46430;BME280;32131;53.454;-6.180;2022-07-29T00:40:14;101715.28;;;15.96;77.22
46430;BME280;32131;53.454;-6.180;2022-07-29T00:42:56;101706.69;;;16.03;76.91
46430;BME280;32131;53.454;-6.180;2022-07-29T00:45:26;101711.06;;;16.09;76.93
46430;BME280;32131;53.454;-6.180;2022-07-29T00:48:07;101707.63;;;16.13;76.97
46430;BME280;32131;53.454;-6.180;2022-07-29T00:50:38;101707.63;;;16.14;76.94
46430;BME280;32131;53.454;-6.180;2022-07-29T00:53:14;101705.91;;;16.15;76.98
46430;BME280;32131;53.454;-6.180;2022-07-29T00:55:44;101706.78;;;16.15;76.96
46430;BME280;32131;53.454;-6.180;2022-07-29T00:58:22;101705.91;;;16.18;76.83
46430;BME280;32131;53.454;-6.180;2022-07-29T01:00:58;101699.84;;;16.21;76.69
46430;BME280;32131;53.454;-6.180;2022-07-29T01:03:33;101710.31;;;16.24;76.70
46430;BME280;32131;53.454;-6.180;2022-07-29T01:06:05;101703.38;;;16.24;76.57
46430;BME280;32131;53.454;-6.180;2022-07-29T01:08:37;101695.56;;;16.24;76.60
46430;BME280;32131;53.454;-6.180;2022-07-29T01:11:14;101697.28;;;16.25;76.48
46430;BME280;32131;53.454;-6.180;2022-07-29T01:13:48;101705.09;;;16.25;76.39
46430;BME280;32131;53.454;-6.180;2022-07-29T01:16:38;101700.75;;;16.23;76.35
46430;BME280;32131;53.454;-6.180;2022-07-29T01:19:33;101692.91;;;16.19;76.49
46430;BME280;32131;53.454;-6.180;2022-07-29T01:22:28;101697.28;;;16.22;76.43
46430;BME280;32131;53.454;-6.180;2022-07-29T01:29:03;101694.72;;;16.27;76.09
46430;BME280;32131;53.454;-6.180;2022-07-29T01:31:42;101690.34;;;16.24;76.28
46430;BME280;32131;53.454;-6.180;2022-07-29T01:34:39;101697.28;;;16.25;76.22
46430;BME280;32131;53.454;-6.180;2022-07-29T01:37:21;101692.97;;;16.27;76.49
46430;BME280;32131;53.454;-6.180;2022-07-29T01:40:03;101703.41;;;16.30;76.22
46430;BME280;32131;53.454;-6.180;2022-07-29T01:42:45;101696.50;;;16.32;76.17
46430;BME280;32131;53.454;-6.180;2022-07-29T01:45:43;101691.25;;;16.31;76.25
46430;BME280;32131;53.454;-6.180;2022-07-29T01:48:23;101692.09;;;16.30;76.29
46430;BME280;32131;53.454;-6.180;2022-07-29T01:51:18;101694.75;;;16.31;76.30
46430;BME280;32131;53.454;-6.180;2022-07-29T01:53:55;101694.72;;;16.30;76.36
46430;BME280;32131;53.454;-6.180;2022-07-29T01:56:45;101699.91;;;16.30;76.17
46430;BME280;32131;53.454;-6.180;2022-07-29T01:59:32;101695.59;;;16.32;76.38
46430;BME280;32131;53.454;-6.180;2022-07-29T02:02:12;101692.97;;;16.29;76.68
46430;BME280;32131;53.454;-6.180;2022-07-29T02:04:53;101693.84;;;16.29;76.44
46430;BME280;32131;53.454;-6.180;2022-07-29T02:07:32;101693.88;;;16.32;76.50
46430;BME280;32131;53.454;-6.180;2022-07-29T02:10:11;101692.13;;;16.31;76.68
46430;BME280;32131;53.454;-6.180;2022-07-29T02:15:37;101700.81;;;16.30;76.80
46430;BME280;32131;53.454;-6.180;2022-07-29T02:18:17;101703.41;;;16.32;76.67
46430;BME280;32131;53.454;-6.180;2022-07-29T02:20:54;101693.84;;;16.31;76.71
46430;BME280;32131;53.454;-6.180;2022-07-29T02:23:31;101697.31;;;16.28;76.85
46430;BME280;32131;53.454;-6.180;2022-07-29T02:26:35;101689.50;;;16.28;76.88
46430;BME280;32131;53.454;-6.180;2022-07-29T02:39:59;101690.28;;;16.18;76.63
46430;BME280;32131;53.454;-6.180;2022-07-29T02:42:33;101693.66;;;16.08;77.31
46430;BME280;32131;53.454;-6.180;2022-07-29T02:45:13;101696.28;;;16.05;77.63
46430;BME280;32131;53.454;-6.180;2022-07-29T02:47:49;101694.56;;;16.08;77.67
46430;BME280;32131;53.454;-6.180;2022-07-29T02:50:31;101685.00;;;16.09;77.66
46430;BME280;32131;53.454;-6.180;2022-07-29T02:53:08;101684.19;;;16.16;77.43
46430;BME280;32131;53.454;-6.180;2022-07-29T02:55:45;101687.72;;;16.19;77.42
46430;BME280;32131;53.454;-6.180;2022-07-29T02:58:29;101683.34;;;16.20;77.42
46430;BME280;32131;53.454;-6.180;2022-07-29T03:01:03;101689.47;;;16.25;77.31
46430;BME280;32131;53.454;-6.180;2022-07-29T03:03:36;101684.22;;;16.17;77.80
46430;BME280;32131;53.454;-6.180;2022-07-29T03:06:19;101686.78;;;16.14;77.81
46430;BME280;32131;53.454;-6.180;2022-07-29T03:09:05;101680.72;;;16.14;77.77
46430;BME280;32131;53.454;-6.180;2022-07-29T03:11:42;101682.47;;;16.16;77.87
46430;BME280;32131;53.454;-6.180;2022-07-29T03:14:18;101685.94;;;16.17;77.72
46430;BME280;32131;53.454;-6.180;2022-07-29T03:16:47;101691.19;;;16.20;77.31
46430;BME280;32131;53.454;-6.180;2022-07-29T03:19:23;101690.28;;;16.18;77.45
46430;BME280;32131;53.454;-6.180;2022-07-29T03:21:55;101691.13;;;16.17;77.68
46430;BME280;32131;53.454;-6.180;2022-07-29T03:24:30;101689.38;;;16.13;77.90
46430;BME280;32131;53.454;-6.180;2022-07-29T03:27:02;101685.03;;;16.12;78.05
46430;BME280;32131;53.454;-6.180;2022-07-29T03:29:44;101686.78;;;16.13;78.08
46430;BME280;32131;53.454;-6.180;2022-07-29T03:32:16;101693.72;;;16.11;78.11
46430;BME280;32131;53.454;-6.180;2022-07-29T03:34:53;101692.81;;;16.07;78.08
46430;BME280;32131;53.454;-6.180;2022-07-29T03:37:30;101695.41;;;16.09;78.25
46430;BME280;32131;53.454;-6.180;2022-07-29T03:40:08;101686.75;;;16.07;78.33
46430;BME280;32131;53.454;-6.180;2022-07-29T03:42:48;101693.66;;;16.08;78.38
46430;BME280;32131;53.454;-6.180;2022-07-29T03:45:21;101696.28;;;16.08;78.58
46430;BME280;32131;53.454;-6.180;2022-07-29T03:47:59;101689.34;;;16.07;78.66
46430;BME280;32131;53.454;-6.180;2022-07-29T03:50:31;101699.72;;;16.02;78.64
46430;BME280;32131;53.454;-6.180;2022-07-29T03:53:09;101699.69;;;15.97;79.17
46430;BME280;32131;53.454;-6.180;2022-07-29T03:55:50;101700.50;;;15.92;79.41
46430;BME280;32131;53.454;-6.180;2022-07-29T03:58:36;101697.91;;;15.92;79.29
46430;BME280;32131;53.454;-6.180;2022-07-29T04:01:12;101693.59;;;15.95;79.23
46430;BME280;32131;53.454;-6.180;2022-07-29T04:03:52;101706.69;;;16.03;79.19
46430;BME280;32131;53.454;-6.180;2022-07-29T04:06:24;101706.72;;;16.09;79.12
46430;BME280;32131;53.454;-6.180;2022-07-29T04:08:56;101710.22;;;16.11;78.90
46430;BME280;32131;53.454;-6.180;2022-07-29T04:11:28;101718.06;;;16.16;78.95
46430;BME280;32131;53.454;-6.180;2022-07-29T04:14:22;101712.88;;;16.19;79.00
46430;BME280;32131;53.454;-6.180;2022-07-29T04:16:53;101708.53;;;16.18;79.04
46430;BME280;32131;53.454;-6.180;2022-07-29T04:19:24;101712.91;;;16.22;79.26
46430;BME280;32131;53.454;-6.180;2022-07-29T04:21:55;101709.44;;;16.23;79.16
46430;BME280;32131;53.454;-6.180;2022-07-29T04:24:25;101710.34;;;16.28;78.99
46430;BME280;32131;53.454;-6.180;2022-07-29T04:27:03;101719.06;;;16.30;79.22
46430;BME280;32131;53.454;-6.180;2022-07-29T04:29:33;101712.13;;;16.34;79.14
46430;BME280;32131;53.454;-6.180;2022-07-29T04:32:25;101717.34;;;16.35;79.47
46430;BME280;32131;53.454;-6.180;2022-07-29T04:34:57;101720.81;;;16.31;80.04
46430;BME280;32131;53.454;-6.180;2022-07-29T04:37:37;101709.44;;;16.26;80.00
46430;BME280;32131;53.454;-6.180;2022-07-29T04:40:09;101719.91;;;16.29;80.24
46430;BME280;32131;53.454;-6.180;2022-07-29T04:42:46;101724.22;;;16.27;80.17
46430;BME280;32131;53.454;-6.180;2022-07-29T04:45:24;101725.97;;;16.27;80.45
46430;BME280;32131;53.454;-6.180;2022-07-29T04:48:02;101723.34;;;16.25;80.54
46430;BME280;32131;53.454;-6.180;2022-07-29T04:50:33;101726.84;;;16.26;80.77
46430;BME280;32131;53.454;-6.180;2022-07-29T04:53:01;101717.22;;;16.22;80.90
46430;BME280;32131;53.454;-6.180;2022-07-29T04:55:31;101715.47;;;16.21;80.95
46430;BME280;32131;53.454;-6.180;2022-07-29T04:58:08;101717.22;;;16.20;81.40
46430;BME280;32131;53.454;-6.180;2022-07-29T05:00:42;101712.84;;;16.16;81.55
46430;BME280;32131;53.454;-6.180;2022-07-29T05:03:14;101729.31;;;16.13;82.03
46430;BME280;32131;53.454;-6.180;2022-07-29T05:05:44;101728.47;;;16.11;82.04
46430;BME280;32131;53.454;-6.180;2022-07-29T05:08:25;101722.38;;;16.11;82.25
46430;BME280;32131;53.454;-6.180;2022-07-29T05:11:06;101717.16;;;16.09;82.48
46430;BME280;32131;53.454;-6.180;2022-07-29T05:13:37;101714.50;;;16.08;82.57
46430;BME280;32131;53.454;-6.180;2022-07-29T05:16:26;101717.16;;;16.09;82.55
46430;BME280;32131;53.454;-6.180;2022-07-29T05:18:58;101710.19;;;16.10;82.66
46430;BME280;32131;53.454;-6.180;2022-07-29T05:21:27;101713.69;;;16.13;82.08
46430;BME280;32131;53.454;-6.180;2022-07-29T05:24:09;101719.78;;;16.14;82.26
46430;BME280;32131;53.454;-6.180;2022-07-29T05:26:45;101729.31;;;16.13;82.46
46430;BME280;32131;53.454;-6.180;2022-07-29T05:29:19;101723.25;;;16.13;82.47
46430;BME280;32131;53.454;-6.180;2022-07-29T05:32:09;101724.97;;;16.11;82.50
46430;BME280;32131;53.454;-6.180;2022-07-29T05:34:44;101718.91;;;16.12;82.45
46430;BME280;32131;53.454;-6.180;2022-07-29T05:37:19;101714.56;;;16.12;82.46
46430;BME280;32131;53.454;-6.180;2022-07-29T05:39:52;101721.53;;;16.15;82.42
46430;BME280;32131;53.454;-6.180;2022-07-29T05:42:23;101722.41;;;16.15;82.26
46430;BME280;32131;53.454;-6.180;2022-07-29T05:44:59;101725.00;;;16.14;82.21
46430;BME280;32131;53.454;-6.180;2022-07-29T05:47:59;101718.88;;;16.09;82.12
46430;BME280;32131;53.454;-6.180;2022-07-29T05:50:37;101726.69;;;16.09;82.17
46430;BME280;32131;53.454;-6.180;2022-07-29T05:53:13;101721.50;;;16.13;81.95
46430;BME280;32131;53.454;-6.180;2022-07-29T05:55:48;101723.25;;;16.14;81.98
46430;BME280;32131;53.454;-6.180;2022-07-29T05:58:21;101726.75;;;16.15;81.75
46430;BME280;32131;53.454;-6.180;2022-07-29T06:00:53;101731.97;;;16.15;81.82
46430;BME280;32131;53.454;-6.180;2022-07-29T06:03:34;101721.56;;;16.18;81.48
46430;BME280;32131;53.454;-6.180;2022-07-29T06:06:04;101717.22;;;16.18;81.42
46430;BME280;32131;53.454;-6.180;2022-07-29T06:08:41;101716.38;;;16.21;81.38
46430;BME280;32131;53.454;-6.180;2022-07-29T06:11:12;101712.06;;;16.25;81.25
46430;BME280;32131;53.454;-6.180;2022-07-29T06:13:55;101719.91;;;16.29;81.12
46430;BME280;32131;53.454;-6.180;2022-07-29T06:16:42;101709.56;;;16.39;80.70
46430;BME280;32131;53.454;-6.180;2022-07-29T06:19:56;101714.03;;;16.60;80.08
46430;BME280;32131;53.454;-6.180;2022-07-29T06:22:37;101717.63;;;16.85;79.43
46430;BME280;32131;53.454;-6.180;2022-07-29T06:25:28;101709.06;;;17.11;78.72
46430;BME280;32131;53.454;-6.180;2022-07-29T06:28:03;101713.44;;;17.12;78.44
46430;BME280;32131;53.454;-6.180;2022-07-29T06:30:37;101701.28;;;17.19;78.51
46430;BME280;32131;53.454;-6.180;2022-07-29T06:33:17;101706.53;;;17.23;78.47
46430;BME280;32131;53.454;-6.180;2022-07-29T06:36:07;101709.16;;;17.29;78.22
46430;BME280;32131;53.454;-6.180;2022-07-29T06:38:40;101712.66;;;17.38;78.32
46430;BME280;32131;53.454;-6.180;2022-07-29T06:41:32;101712.66;;;17.41;77.93
46430;BME280;32131;53.454;-6.180;2022-07-29T06:44:17;101717.00;;;17.45;77.75
46430;BME280;32131;53.454;-6.180;2022-07-29T06:46:48;101724.00;;;17.49;77.81
46430;BME280;32131;53.454;-6.180;2022-07-29T06:49:28;101726.63;;;17.54;77.62
46430;BME280;32131;53.454;-6.180;2022-07-29T06:52:14;101730.06;;;17.50;77.74
46430;BME280;32131;53.454;-6.180;2022-07-29T06:54:55;101735.28;;;17.50;77.90
46430;BME280;32131;53.454;-6.180;2022-07-29T06:57:34;101728.34;;;17.47;78.10
46430;BME280;32131;53.454;-6.180;2022-07-29T07:00:05;101729.22;;;17.44;77.88
46430;BME280;32131;53.454;-6.180;2022-07-29T07:02:36;101741.41;;;17.52;77.67
46430;BME280;32131;53.454;-6.180;2022-07-29T07:05:06;101740.56;;;17.62;77.17
46430;BME280;32131;53.454;-6.180;2022-07-29T07:07:39;101737.94;;;17.70;77.27
46430;BME280;32131;53.454;-6.180;2022-07-29T07:10:13;101733.63;;;17.83;76.83
46430;BME280;32131;53.454;-6.180;2022-07-29T07:12:50;101738.84;;;17.92;76.54
46430;BME280;32131;53.454;-6.180;2022-07-29T07:15:33;101739.75;;;17.97;76.21
46430;BME280;32131;53.454;-6.180;2022-07-29T07:18:15;101738.00;;;18.04;76.13
46430;BME280;32131;53.454;-6.180;2022-07-29T07:20:49;101737.13;;;18.16;75.72
46430;BME280;32131;53.454;-6.180;2022-07-29T07:24:08;101743.22;;;18.35;74.98
46430;BME280;32131;53.454;-6.180;2022-07-29T07:26:59;101741.44;;;18.57;74.70
46430;BME280;32131;53.454;-6.180;2022-07-29T07:29:31;101744.00;;;18.77;73.81
46430;BME280;32131;53.454;-6.180;2022-07-29T07:32:05;101739.63;;;18.89;73.59
46430;BME280;32131;53.454;-6.180;2022-07-29T07:34:43;101740.50;;;18.98;73.23
46430;BME280;32131;53.454;-6.180;2022-07-29T07:37:28;101750.06;;;19.07;72.96
46430;BME280;32131;53.454;-6.180;2022-07-29T07:40:35;101752.56;;;19.29;72.91
46430;BME280;32131;53.454;-6.180;2022-07-29T07:43:26;101742.00;;;19.49;71.74
46430;BME280;32131;53.454;-6.180;2022-07-29T07:46:27;101749.72;;;19.72;71.31
46430;BME280;32131;53.454;-6.180;2022-07-29T07:48:56;101755.78;;;19.85;70.84
46430;BME280;32131;53.454;-6.180;2022-07-29T07:51:40;101754.78;;;19.99;70.48
46430;BME280;32131;53.454;-6.180;2022-07-29T07:54:30;101760.81;;;20.11;70.17
46430;BME280;32131;53.454;-6.180;2022-07-29T07:57:09;101759.00;;;20.18;69.70
46430;BME280;32131;53.454;-6.180;2022-07-29T07:59:43;101758.03;;;20.30;69.60
46430;BME280;32131;53.454;-6.180;2022-07-29T08:02:25;101751.88;;;20.36;69.38
46430;BME280;32131;53.454;-6.180;2022-07-29T08:05:08;101757.94;;;20.39;68.83
46430;BME280;32131;53.454;-6.180;2022-07-29T08:07:41;101759.69;;;20.40;68.85
46430;BME280;32131;53.454;-6.180;2022-07-29T08:10:21;101764.84;;;20.50;68.63
46430;BME280;32131;53.454;-6.180;2022-07-29T08:13:10;101756.88;;;20.61;68.02
46430;BME280;32131;53.454;-6.180;2022-07-29T08:15:43;101765.50;;;20.75;67.68
46430;BME280;32131;53.454;-6.180;2022-07-29T08:18:40;101770.50;;;20.95;67.33
46430;BME280;32131;53.454;-6.180;2022-07-29T08:21:12;101755.47;;;21.11;66.73
46430;BME280;32131;53.454;-6.180;2022-07-29T08:23:49;101764.06;;;21.24;66.44
46430;BME280;32131;53.454;-6.180;2022-07-29T08:26:47;101746.13;;;21.54;65.75
46430;BME280;32131;53.454;-6.180;2022-07-29T08:29:24;101737.03;;;21.78;64.70
46430;BME280;32131;53.454;-6.180;2022-07-29T08:31:54;101743.81;;;21.93;63.62
46430;BME280;32131;53.454;-6.180;2022-07-29T08:34:24;101737.25;;;22.19;62.73
46430;BME280;32131;53.454;-6.180;2022-07-29T08:36:55;101735.00;;;22.49;62.23
46430;BME280;32131;53.454;-6.180;2022-07-29T08:39:28;101729.97;;;22.82;61.05
46430;BME280;32131;53.454;-6.180;2022-07-29T08:41:59;101735.00;;;22.95;60.56
46430;BME280;32131;53.454;-6.180;2022-07-29T08:44:40;101731.00;;;23.17;59.91
46430;BME280;32131;53.454;-6.180;2022-07-29T08:47:13;101730.63;;;23.36;58.88
46430;BME280;32131;53.454;-6.180;2022-07-29T08:49:49;101717.25;;;23.44;57.08
46430;BME280;32131;53.454;-6.180;2022-07-29T08:52:26;101718.72;;;23.57;56.29
46430;BME280;32131;53.454;-6.180;2022-07-29T08:55:03;101704.53;;;23.63;55.58
46430;BME280;32131;53.454;-6.180;2022-07-29T08:57:35;101712.19;;;23.74;54.51
46430;BME280;32131;53.454;-6.180;2022-07-29T09:00:19;101711.66;;;24.63;52.00
46430;BME280;32131;53.454;-6.180;2022-07-29T09:03:02;101706.22;;;25.27;50.26
46430;BME280;32131;53.454;-6.180;2022-07-29T09:05:44;101712.50;;;25.53;49.64
46430;BME280;32131;53.454;-6.180;2022-07-29T09:08:27;101719.38;;;25.59;49.24
46430;BME280;32131;53.454;-6.180;2022-07-29T09:10:57;101712.84;;;25.42;48.71
46430;BME280;32131;53.454;-6.180;2022-07-29T09:13:41;101708.56;;;25.67;48.35
46430;BME280;32131;53.454;-6.180;2022-07-29T09:19:37;101718.75;;;25.51;48.33
46430;BME280;32131;53.454;-6.180;2022-07-29T09:22:29;101715.00;;;25.58;48.56
46430;BME280;32131;53.454;-6.180;2022-07-29T09:25:12;101708.00;;;25.84;48.23
46430;BME280;32131;53.454;-6.180;2022-07-29T09:27:41;101715.94;;;26.11;47.75
46430;BME280;32131;53.454;-6.180;2022-07-29T09:30:14;101705.25;;;25.87;47.72
46430;BME280;32131;53.454;-6.180;2022-07-29T09:33:08;101707.47;;;26.26;47.58
46430;BME280;32131;53.454;-6.180;2022-07-29T09:36:00;101718.81;;;26.03;47.61
46430;BME280;32131;53.454;-6.180;2022-07-29T09:38:40;101722.75;;;25.64;47.72
46430;BME280;32131;53.454;-6.180;2022-07-29T09:41:44;101718.06;;;25.46;47.98
46430;BME280;32131;53.454;-6.180;2022-07-29T09:44:16;101703.34;;;25.35;48.05
46430;BME280;32131;53.454;-6.180;2022-07-29T09:47:05;101714.97;;;25.30;48.60
46430;BME280;32131;53.454;-6.180;2022-07-29T09:49:52;101714.13;;;24.99;48.13
46430;BME280;32131;53.454;-6.180;2022-07-29T09:52:22;101715.28;;;24.90;48.62
46430;BME280;32131;53.454;-6.180;2022-07-29T09:54:52;101717.47;;;25.06;48.03
46430;BME280;32131;53.454;-6.180;2022-07-29T09:57:28;101710.63;;;25.57;47.23
46430;BME280;32131;53.454;-6.180;2022-07-29T10:00:11;101709.66;;;26.15;45.82
46430;BME280;32131;53.454;-6.180;2022-07-29T10:03:00;101697.63;;;26.55;44.00
46430;BME280;32131;53.454;-6.180;2022-07-29T10:05:45;101698.03;;;26.92;43.52
46430;BME280;32131;53.454;-6.180;2022-07-29T10:16:02;101704.16;;;26.94;42.37
46430;BME280;32131;53.454;-6.180;2022-07-29T10:18:58;101689.50;;;27.29;41.71
46430;BME280;32131;53.454;-6.180;2022-07-29T10:21:55;101700.41;;;27.22;41.15
46430;BME280;32131;53.454;-6.180;2022-07-29T10:25:14;101699.66;;;27.18;41.61
46430;BME280;32131;53.454;-6.180;2022-07-29T10:28:16;101712.34;;;27.10;41.50
46430;BME280;32131;53.454;-6.180;2022-07-29T10:31:17;101707.91;;;26.88;42.08
46430;BME280;32131;53.454;-6.180;2022-07-29T10:34:48;101702.69;;;26.61;42.12
46430;BME280;32131;53.454;-6.180;2022-07-29T10:42:04;101702.09;;;26.02;43.38
46430;BME280;32131;53.454;-6.180;2022-07-29T10:48:22;101707.50;;;25.72;43.72
46430;BME280;32131;53.454;-6.180;2022-07-29T10:50:57;101713.09;;;25.63;44.05
46430;BME280;32131;53.454;-6.180;2022-07-29T10:53:50;101706.69;;;25.70;44.25
46430;BME280;32131;53.454;-6.180;2022-07-29T10:56:29;101704.81;;;25.99;44.10
46430;BME280;32131;53.454;-6.180;2022-07-29T10:59:43;101700.91;;;26.11;43.62
46430;BME280;32131;53.454;-6.180;2022-07-29T11:02:51;101699.19;;;26.35;43.53
46430;BME280;32131;53.454;-6.180;2022-07-29T11:05:25;101696.78;;;26.29;43.54
46430;BME280;32131;53.454;-6.180;2022-07-29T11:12:01;101707.50;;;25.72;44.56
46430;BME280;32131;53.454;-6.180;2022-07-29T11:15:19;101701.41;;;25.14;45.50
46430;BME280;32131;53.454;-6.180;2022-07-29T11:45:48;101711.91;;;24.21;48.30
46430;BME280;32131;53.454;-6.180;2022-07-29T11:48:23;101709.81;;;24.32;47.58
46430;BME280;32131;53.454;-6.180;2022-07-29T11:51:09;101711.13;;;24.50;47.12
46430;BME280;32131;53.454;-6.180;2022-07-29T11:53:46;101705.38;;;24.67;46.70
46430;BME280;32131;53.454;-6.180;2022-07-29T11:56:42;101709.91;;;24.62;46.60
46430;BME280;32131;53.454;-6.180;2022-07-29T11:59:15;101711.00;;;24.55;46.26
46430;BME280;32131;53.454;-6.180;2022-07-29T12:02:20;101688.56;;;24.71;46.28
46430;BME280;32131;53.454;-6.180;2022-07-29T12:05:09;101695.09;;;25.18;45.83
46430;BME280;32131;53.454;-6.180;2022-07-29T12:08:18;101688.78;;;25.52;44.85
46430;BME280;32131;53.454;-6.180;2022-07-29T12:10:58;101693.34;;;25.47;45.10
46430;BME280;32131;53.454;-6.180;2022-07-29T12:13:49;101706.72;;;25.42;45.35
46430;BME280;32131;53.454;-6.180;2022-07-29T12:16:40;101700.63;;;25.38;45.07
46430;BME280;32131;53.454;-6.180;2022-07-29T12:19:16;101695.91;;;25.20;45.16
46430;BME280;32131;53.454;-6.180;2022-07-29T12:25:42;101691.34;;;25.25;45.76
46430;BME280;32131;53.454;-6.180;2022-07-29T12:29:06;101689.25;;;25.06;46.17
46430;BME280;32131;53.454;-6.180;2022-07-29T12:32:10;101683.97;;;25.06;46.28
46430;BME280;32131;53.454;-6.180;2022-07-29T12:34:50;101693.28;;;24.90;46.54
46430;BME280;32131;53.454;-6.180;2022-07-29T12:37:20;101701.03;;;24.64;46.95
46430;BME280;32131;53.454;-6.180;2022-07-29T12:40:12;101697.22;;;24.43;47.26
46430;BME280;32131;53.454;-6.180;2022-07-29T12:43:07;101695.41;;;24.12;48.01
46430;BME280;32131;53.454;-6.180;2022-07-29T12:45:37;101693.81;;;24.05;48.27
46430;BME280;32131;53.454;-6.180;2022-07-29T12:48:12;101685.09;;;24.03;48.25
46430;BME280;32131;53.454;-6.180;2022-07-29T12:51:11;101690.28;;;24.06;48.67
46430;BME280;32131;53.454;-6.180;2022-07-29T12:54:06;101687.50;;;24.12;48.70
46430;BME280;32131;53.454;-6.180;2022-07-29T12:56:36;101680.63;;;24.05;48.51
46430;BME280;32131;53.454;-6.180;2022-07-29T12:59:16;101686.56;;;24.15;48.58
46430;BME280;32131;53.454;-6.180;2022-07-29T13:01:50;101689.53;;;24.01;48.94
46430;BME280;32131;53.454;-6.180;2022-07-29T13:04:31;101690.53;;;23.97;49.20
46430;BME280;32131;53.454;-6.180;2022-07-29T13:07:26;101685.94;;;24.38;48.84
46430;BME280;32131;53.454;-6.180;2022-07-29T13:10:22;101673.38;;;24.78;47.60
46430;BME280;32131;53.454;-6.180;2022-07-29T13:13:11;101675.75;;;25.17;47.05
46430;BME280;32131;53.454;-6.180;2022-07-29T13:15:44;101668.81;;;25.43;46.34
46430;BME280;32131;53.454;-6.180;2022-07-29T13:18:30;101673.13;;;25.72;46.00
46430;BME280;32131;53.454;-6.180;2022-07-29T13:21:14;101662.88;;;25.88;45.48
46430;BME280;32131;53.454;-6.180;2022-07-29T13:23:53;101667.09;;;25.94;45.22
46430;BME280;32131;53.454;-6.180;2022-07-29T13:26:25;101658.41;;;25.90;45.31
46430;BME280;32131;53.454;-6.180;2022-07-29T13:28:55;101665.53;;;25.62;45.54
46430;BME280;32131;53.454;-6.180;2022-07-29T13:31:26;101664.00;;;25.26;46.13
46430;BME280;32131;53.454;-6.180;2022-07-29T13:33:54;101670.53;;;24.86;47.01
46430;BME280;32131;53.454;-6.180;2022-07-29T13:36:26;101670.53;;;24.54;47.49
46430;BME280;32131;53.454;-6.180;2022-07-29T13:39:05;101674.28;;;24.45;48.05
46430;BME280;32131;53.454;-6.180;2022-07-29T13:41:37;101669.03;;;24.45;47.75
46430;BME280;32131;53.454;-6.180;2022-07-29T13:44:11;101671.16;;;24.31;47.78
46430;BME280;32131;53.454;-6.180;2022-07-29T13:46:42;101667.91;;;24.21;48.20
46430;BME280;32131;53.454;-6.180;2022-07-29T13:49:12;101672.09;;;24.30;47.91
46430;BME280;32131;53.454;-6.180;2022-07-29T13:51:47;101656.69;;;24.77;47.54
46430;BME280;32131;53.454;-6.180;2022-07-29T13:54:23;101644.75;;;25.22;46.77
46430;BME280;32131;53.454;-6.180;2022-07-29T14:00:21;101649.81;;;25.84;45.14
46430;BME280;32131;53.454;-6.180;2022-07-29T14:03:06;101638.91;;;25.93;45.18
46430;BME280;32131;53.454;-6.180;2022-07-29T14:05:50;101637.78;;;26.00;44.90
46430;BME280;32131;53.454;-6.180;2022-07-29T14:08:39;101632.00;;;25.89;45.16
46430;BME280;32131;53.454;-6.180;2022-07-29T14:11:27;101631.66;;;25.73;45.43
46430;BME280;32131;53.454;-6.180;2022-07-29T14:16:58;101640.88;;;25.86;45.31
46430;BME280;32131;53.454;-6.180;2022-07-29T14:19:43;101645.09;;;25.94;44.93
46430;BME280;32131;53.454;-6.180;2022-07-29T14:22:32;101629.00;;;25.98;45.02
46430;BME280;32131;53.454;-6.180;2022-07-29T14:25:13;101630.19;;;26.16;44.67
46430;BME280;32131;53.454;-6.180;2022-07-29T14:28:09;101633.19;;;26.05;44.92
46430;BME280;32131;53.454;-6.180;2022-07-29T14:31:23;101627.97;;;25.77;44.71
46430;BME280;32131;53.454;-6.180;2022-07-29T14:38:26;101632.00;;;25.35;45.71
46430;BME280;32131;53.454;-6.180;2022-07-29T14:41:57;101633.94;;;25.30;45.74
46430;BME280;32131;53.454;-6.180;2022-07-29T14:45:49;101630.16;;;25.39;45.56
46430;BME280;32131;53.454;-6.180;2022-07-29T14:48:41;101628.50;;;25.62;45.54
46430;BME280;32131;53.454;-6.180;2022-07-29T14:51:37;101626.19;;;25.52;45.49
46430;BME280;32131;53.454;-6.180;2022-07-29T14:58:09;101628.88;;;25.78;45.23
46430;BME280;32131;53.454;-6.180;2022-07-29T15:08:42;101622.22;;;25.91;45.15
46430;BME280;32131;53.454;-6.180;2022-07-29T15:12:12;101624.41;;;25.80;45.59
46430;BME280;32131;53.454;-6.180;2022-07-29T15:15:16;101630.47;;;25.82;45.54
46430;BME280;32131;53.454;-6.180;2022-07-29T15:39:33;101597.22;;;26.73;44.29
46430;BME280;32131;53.454;-6.180;2022-07-29T15:42:13;101587.66;;;26.68;44.39
46430;BME280;32131;53.454;-6.180;2022-07-29T15:44:44;101590.66;;;26.59;44.34
46430;BME280;32131;53.454;-6.180;2022-07-29T15:47:12;101586.28;;;26.58;44.47
46430;BME280;32131;53.454;-6.180;2022-07-29T15:49:42;101577.59;;;26.55;44.65