sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27747;DHT22;15138;51.012;4.692;2023-12-20T00:00:11;6.80;1.00
27747;DHT22;15138;51.012;4.692;2023-12-20T00:02:40;6.80;14.60
27747;DHT22;15138;51.012;4.692;2023-12-20T00:05:12;6.90;34.50
27747;DHT22;15138;51.012;4.692;2023-12-20T00:07:40;6.80;24.40
27747;DHT22;15138;51.012;4.692;2023-12-20T00:10:09;6.60;78.10
27747;DHT22;15138;51.012;4.692;2023-12-20T00:12:41;6.70;99.90
27747;DHT22;15138;51.012;4.692;2023-12-20T00:15:09;6.80;99.90
27747;DHT22;15138;51.012;4.692;2023-12-20T00:17:37;6.70;97.50
27747;DHT22;15138;51.012;4.692;2023-12-20T00:20:07;6.60;99.90
27747;DHT22;15138;51.012;4.692;2023-12-20T00:22:35;6.50;99.90
27747;DHT22;15138;51.012;4.692;2023-12-20T00:25:04;6.50;99.90
27747;DHT22;15138;51.012;4.692;2023-12-20T00:27:33;6.60;99.90
27747;DHT22;15138;51.012;4.692;2023-12-20T00:30:03;6.50;99.90
27747;DHT22;15138;51.012;4.692;2023-12-20T00:32:31;6.50;99.90
27747;DHT22;15138;51.012;4.692;2023-12-20T00:34:59;6.40;99.90
27747;DHT22;15138;51.012;4.692;2023-12-20T00:37:27;6.40;99.90
27747;DHT22;15138;51.012;4.692;2023-12-20T00:39:56;6.50;99.90
27747;DHT22;15138;51.012;4.692;2023-12-20T00:42:24;6.40;99.90
27747;DHT22;15138;51.012;4.692;2023-12-20T00:44:52;6.30;99.90
27747;DHT22;15138;51.012;4.692;2023-12-20T00:47:21;6.30;99.90
27747;DHT22;15138;51.012;4.692;2023-12-20T00:49:50;6.30;99.90
27747;DHT22;15138;51.012;4.692;2023-12-20T00:52:18;6.30;1.00
27747;DHT22;15138;51.012;4.692;2023-12-20T00:54:46;6.10;1.00
27747;DHT22;15138;51.012;4.692;2023-12-20T00:57:14;6.10;1.00
27747;DHT22;15138;51.012;4.692;2023-12-20T00:59:43;6.20;1.00
27747;DHT22;15138;51.012;4.692;2023-12-20T01:02:11;6.10;1.00
27747;DHT22;15138;51.012;4.692;2023-12-20T01:04:40;6.00;1.00
27747;DHT22;15138;51.012;4.692;2023-12-20T01:07:09;6.10;6.40
27747;DHT22;15138;51.012;4.692;2023-12-20T01:09:37;6.10;99.90
27747;DHT22;15138;51.012;4.692;2023-12-20T01:12:05;6.00;99.90
27747;DHT22;15138;51.012;4.692;2023-12-20T01:14:34;6.00;99.90
27747;DHT22;15138;51.012;4.692;2023-12-20T01:17:02;6.00;99.90
27747;DHT22;15138;51.012;4.692;2023-12-20T01:19:30;6.10;99.90
27747;DHT22;15138;51.012;4.692;2023-12-20T01:22:00;6.00;99.90
27747;DHT22;15138;51.012;4.692;2023-12-20T01:24:28;5.90;99.90
27747;DHT22;15138;51.012;4.692;2023-12-20T01:26:56;6.10;99.90
27747;DHT22;15138;51.012;4.692;2023-12-20T01:29:24;6.10;99.90
27747;DHT22;15138;51.012;4.692;2023-12-20T01:31:52;6.10;99.90
27747;DHT22;15138;51.012;4.692;2023-12-20T01:34:20;6.00;99.90
27747;DHT22;15138;51.012;4.692;2023-12-20T01:36:49;6.00;1.00
27747;DHT22;15138;51.012;4.692;2023-12-20T01:39:18;6.00;1.00
27747;DHT22;15138;51.012;4.692;2023-12-20T01:41:55;6.10;1.00
27747;DHT22;15138;51.012;4.692;2023-12-20T01:44:23;6.00;1.00
27747;DHT22;15138;51.012;4.692;2023-12-20T01:46:52;5.90;81.00
27747;DHT22;15138;51.012;4.692;2023-12-20T01:49:20;5.90;99.90
27747;DHT22;15138;51.012;4.692;2023-12-20T01:51:50;6.00;86.40
27747;DHT22;15138;51.012;4.692;2023-12-20T01:54:20;6.00;99.90
27747;DHT22;15138;51.012;4.692;2023-12-20T01:56:49;5.90;95.50
27747;DHT22;15138;51.012;4.692;2023-12-20T01:59:19;6.20;99.90
27747;DHT22;15138;51.012;4.692;2023-12-20T02:01:47;5.90;99.90
27747;DHT22;15138;51.012;4.692;2023-12-20T02:04:16;5.90;99.90
27747;DHT22;15138;51.012;4.692;2023-12-20T02:06:46;5.90;99.90
27747;DHT22;15138;51.012;4.692;2023-12-20T02:09:15;6.00;1.00
27747;DHT22;15138;51.012;4.692;2023-12-20T02:11:45;5.90;1.00
27747;DHT22;15138;51.012;4.692;2023-12-20T02:17:01;5.80;99.90
27747;DHT22;15138;51.012;4.692;2023-12-20T02:19:30;5.80;99.90
27747;DHT22;15138;51.012;4.692;2023-12-20T02:22:08;5.90;1.00
27747;DHT22;15138;51.012;4.692;2023-12-20T02:24:36;6.10;1.00
27747;DHT22;15138;51.012;4.692;2023-12-20T02:27:06;5.80;99.90
27747;DHT22;15138;51.012;4.692;2023-12-20T02:29:34;5.80;99.90
27747;DHT22;15138;51.012;4.692;2023-12-20T02:32:03;5.80;99.90
27747;DHT22;15138;51.012;4.692;2023-12-20T02:34:31;5.80;1.00
27747;DHT22;15138;51.012;4.692;2023-12-20T02:37:00;5.80;1.00
27747;DHT22;15138;51.012;4.692;2023-12-20T02:39:30;5.90;99.90
27747;DHT22;15138;51.012;4.692;2023-12-20T02:41:58;5.80;1.00
27747;DHT22;15138;51.012;4.692;2023-12-20T02:44:26;5.90;1.00
27747;DHT22;15138;51.012;4.692;2023-12-20T02:46:54;6.00;1.00
27747;DHT22;15138;51.012;4.692;2023-12-20T02:49:22;6.10;91.20
27747;DHT22;15138;51.012;4.692;2023-12-20T02:51:51;6.00;99.90
27747;DHT22;15138;51.012;4.692;2023-12-20T02:54:19;6.00;99.90
27747;DHT22;15138;51.012;4.692;2023-12-20T02:56:49;6.00;99.90
27747;DHT22;15138;51.012;4.692;2023-12-20T02:59:17;6.00;89.90
27747;DHT22;15138;51.012;4.692;2023-12-20T03:01:45;6.10;99.90
27747;DHT22;15138;51.012;4.692;2023-12-20T03:04:14;6.10;99.90
27747;DHT22;15138;51.012;4.692;2023-12-20T03:06:42;6.10;99.90
27747;DHT22;15138;51.012;4.692;2023-12-20T03:09:10;6.00;21.30
27747;DHT22;15138;51.012;4.692;2023-12-20T03:11:39;6.10;99.90
27747;DHT22;15138;51.012;4.692;2023-12-20T03:14:08;6.00;99.90
27747;DHT22;15138;51.012;4.692;2023-12-20T03:16:36;6.10;99.90
27747;DHT22;15138;51.012;4.692;2023-12-20T03:19:05;6.10;1.00
27747;DHT22;15138;51.012;4.692;2023-12-20T03:21:33;6.10;1.00
27747;DHT22;15138;51.012;4.692;2023-12-20T03:24:01;6.00;1.00
27747;DHT22;15138;51.012;4.692;2023-12-20T03:26:29;6.00;1.00
27747;DHT22;15138;51.012;4.692;2023-12-20T03:28:57;6.40;1.00
27747;DHT22;15138;51.012;4.692;2023-12-20T03:31:27;6.20;1.00
27747;DHT22;15138;51.012;4.692;2023-12-20T03:33:55;6.00;1.00
27747;DHT22;15138;51.012;4.692;2023-12-20T03:36:23;6.20;1.00
27747;DHT22;15138;51.012;4.692;2023-12-20T03:38:51;6.20;1.00
27747;DHT22;15138;51.012;4.692;2023-12-20T03:41:20;6.10;1.00
27747;DHT22;15138;51.012;4.692;2023-12-20T03:43:48;6.20;1.00
27747;DHT22;15138;51.012;4.692;2023-12-20T03:46:19;6.20;99.90
27747;DHT22;15138;51.012;4.692;2023-12-20T03:48:49;6.30;99.90
27747;DHT22;15138;51.012;4.692;2023-12-20T03:51:17;6.20;99.90
27747;DHT22;15138;51.012;4.692;2023-12-20T03:53:45;6.60;99.90
27747;DHT22;15138;51.012;4.692;2023-12-20T03:56:13;6.40;19.00
27747;DHT22;15138;51.012;4.692;2023-12-20T03:58:41;6.30;1.50
27747;DHT22;15138;51.012;4.692;2023-12-20T04:01:10;6.40;60.20
27747;DHT22;15138;51.012;4.692;2023-12-20T04:03:39;6.50;44.30
27747;DHT22;15138;51.012;4.692;2023-12-20T04:06:09;6.30;1.00
27747;DHT22;15138;51.012;4.692;2023-12-20T04:08:37;6.40;2.50
27747;DHT22;15138;51.012;4.692;2023-12-20T04:11:05;6.40;1.00
27747;DHT22;15138;51.012;4.692;2023-12-20T04:13:33;6.30;1.00
27747;DHT22;15138;51.012;4.692;2023-12-20T04:16:02;6.40;1.00
27747;DHT22;15138;51.012;4.692;2023-12-20T04:18:30;6.30;99.90
27747;DHT22;15138;51.012;4.692;2023-12-20T04:20:59;6.30;99.90
27747;DHT22;15138;51.012;4.692;2023-12-20T04:23:28;6.30;99.90
27747;DHT22;15138;51.012;4.692;2023-12-20T04:25:56;6.20;99.90
27747;DHT22;15138;51.012;4.692;2023-12-20T04:28:24;6.20;1.00
27747;DHT22;15138;51.012;4.692;2023-12-20T04:30:53;6.20;1.00
27747;DHT22;15138;51.012;4.692;2023-12-20T04:33:21;6.30;1.00
27747;DHT22;15138;51.012;4.692;2023-12-20T04:35:49;6.30;1.00
27747;DHT22;15138;51.012;4.692;2023-12-20T04:38:18;6.20;1.00
27747;DHT22;15138;51.012;4.692;2023-12-20T04:40:47;6.50;1.00
27747;DHT22;15138;51.012;4.692;2023-12-20T04:43:15;6.20;1.00
27747;DHT22;15138;51.012;4.692;2023-12-20T04:45:44;6.00;1.00
27747;DHT22;15138;51.012;4.692;2023-12-20T04:48:12;6.10;1.00
27747;DHT22;15138;51.012;4.692;2023-12-20T04:50:40;6.30;1.00
27747;DHT22;15138;51.012;4.692;2023-12-20T04:53:09;6.10;3.30
27747;DHT22;15138;51.012;4.692;2023-12-20T04:55:37;6.10;1.00
27747;DHT22;15138;51.012;4.692;2023-12-20T04:58:07;6.30;1.00
27747;DHT22;15138;51.012;4.692;2023-12-20T05:00:35;6.00;1.00
27747;DHT22;15138;51.012;4.692;2023-12-20T05:03:04;6.00;99.90
27747;DHT22;15138;51.012;4.692;2023-12-20T05:05:33;6.20;99.90
27747;DHT22;15138;51.012;4.692;2023-12-20T05:08:02;6.10;99.90
27747;DHT22;15138;51.012;4.692;2023-12-20T05:10:31;6.00;39.60
27747;DHT22;15138;51.012;4.692;2023-12-20T05:12:59;6.10;1.00
27747;DHT22;15138;51.012;4.692;2023-12-20T05:15:28;6.40;1.00
27747;DHT22;15138;51.012;4.692;2023-12-20T05:17:57;6.10;1.00
27747;DHT22;15138;51.012;4.692;2023-12-20T05:20:25;6.10;1.00
27747;DHT22;15138;51.012;4.692;2023-12-20T05:22:53;6.10;1.00
27747;DHT22;15138;51.012;4.692;2023-12-20T05:25:21;6.00;1.00
27747;DHT22;15138;51.012;4.692;2023-12-20T05:27:50;6.00;1.00
27747;DHT22;15138;51.012;4.692;2023-12-20T05:30:18;6.00;99.90
27747;DHT22;15138;51.012;4.692;2023-12-20T05:32:48;6.00;99.90
27747;DHT22;15138;51.012;4.692;2023-12-20T05:35:16;5.90;1.00
27747;DHT22;15138;51.012;4.692;2023-12-20T05:37:44;6.00;99.90
27747;DHT22;15138;51.012;4.692;2023-12-20T05:40:13;6.00;99.90
27747;DHT22;15138;51.012;4.692;2023-12-20T05:42:41;6.00;1.00
27747;DHT22;15138;51.012;4.692;2023-12-20T05:45:10;6.00;99.90
27747;DHT22;15138;51.012;4.692;2023-12-20T05:47:38;5.90;99.90
27747;DHT22;15138;51.012;4.692;2023-12-20T05:50:08;6.00;99.90
27747;DHT22;15138;51.012;4.692;2023-12-20T05:52:36;5.90;99.90
27747;DHT22;15138;51.012;4.692;2023-12-20T05:55:05;5.80;99.90
27747;DHT22;15138;51.012;4.692;2023-12-20T05:57:34;5.90;1.00
27747;DHT22;15138;51.012;4.692;2023-12-20T06:00:03;6.10;1.00
27747;DHT22;15138;51.012;4.692;2023-12-20T06:02:31;5.80;1.00
27747;DHT22;15138;51.012;4.692;2023-12-20T06:05:00;5.90;1.00
27747;DHT22;15138;51.012;4.692;2023-12-20T06:07:30;5.90;99.90
27747;DHT22;15138;51.012;4.692;2023-12-20T06:09:58;5.80;28.10
27747;DHT22;15138;51.012;4.692;2023-12-20T06:12:26;5.80;99.90
27747;DHT22;15138;51.012;4.692;2023-12-20T06:14:55;6.00;99.90
27747;DHT22;15138;51.012;4.692;2023-12-20T06:17:24;6.10;99.90
27747;DHT22;15138;51.012;4.692;2023-12-20T06:19:52;6.10;99.90
27747;DHT22;15138;51.012;4.692;2023-12-20T06:22:21;6.00;99.90
27747;DHT22;15138;51.012;4.692;2023-12-20T06:24:50;6.00;99.90
27747;DHT22;15138;51.012;4.692;2023-12-20T06:27:19;6.10;99.90
27747;DHT22;15138;51.012;4.692;2023-12-20T06:29:47;6.00;99.90
27747;DHT22;15138;51.012;4.692;2023-12-20T06:32:15;6.00;99.90
27747;DHT22;15138;51.012;4.692;2023-12-20T06:34:43;6.00;99.90
27747;DHT22;15138;51.012;4.692;2023-12-20T06:37:12;6.00;99.90
27747;DHT22;15138;51.012;4.692;2023-12-20T06:39:41;6.00;99.90
27747;DHT22;15138;51.012;4.692;2023-12-20T06:42:11;6.00;36.80
27747;DHT22;15138;51.012;4.692;2023-12-20T06:44:39;6.30;1.00
27747;DHT22;15138;51.012;4.692;2023-12-20T06:47:07;6.20;99.90
27747;DHT22;15138;51.012;4.692;2023-12-20T06:49:35;6.00;99.90
27747;DHT22;15138;51.012;4.692;2023-12-20T06:52:04;6.10;32.30
27747;DHT22;15138;51.012;4.692;2023-12-20T06:54:32;6.10;1.00
27747;DHT22;15138;51.012;4.692;2023-12-20T06:57:01;6.00;1.00
27747;DHT22;15138;51.012;4.692;2023-12-20T06:59:33;6.10;1.00
27747;DHT22;15138;51.012;4.692;2023-12-20T07:02:01;6.00;99.90
27747;DHT22;15138;51.012;4.692;2023-12-20T07:04:29;5.90;99.90
27747;DHT22;15138;51.012;4.692;2023-12-20T07:06:58;5.90;99.90
27747;DHT22;15138;51.012;4.692;2023-12-20T07:09:27;5.90;99.90
27747;DHT22;15138;51.012;4.692;2023-12-20T07:11:55;6.00;99.90
27747;DHT22;15138;51.012;4.692;2023-12-20T07:14:23;5.90;99.90
27747;DHT22;15138;51.012;4.692;2023-12-20T07:16:53;5.90;99.40
27747;DHT22;15138;51.012;4.692;2023-12-20T07:19:22;5.90;50.90
27747;DHT22;15138;51.012;4.692;2023-12-20T07:21:51;6.00;1.00
27747;DHT22;15138;51.012;4.692;2023-12-20T07:24:20;6.20;1.00
27747;DHT22;15138;51.012;4.692;2023-12-20T07:26:48;6.00;1.00
27747;DHT22;15138;51.012;4.692;2023-12-20T07:29:16;5.90;1.00
27747;DHT22;15138;51.012;4.692;2023-12-20T07:31:44;5.80;1.00
27747;DHT22;15138;51.012;4.692;2023-12-20T07:34:14;5.90;1.00
27747;DHT22;15138;51.012;4.692;2023-12-20T07:36:42;5.80;1.00
27747;DHT22;15138;51.012;4.692;2023-12-20T07:39:10;5.70;1.00
27747;DHT22;15138;51.012;4.692;2023-12-20T07:41:39;5.80;1.00
27747;DHT22;15138;51.012;4.692;2023-12-20T07:44:08;5.70;99.90
27747;DHT22;15138;51.012;4.692;2023-12-20T07:46:36;5.70;1.00
27747;DHT22;15138;51.012;4.692;2023-12-20T07:49:05;5.80;1.00
27747;DHT22;15138;51.012;4.692;2023-12-20T07:51:35;5.70;1.00
27747;DHT22;15138;51.012;4.692;2023-12-20T07:54:03;5.80;1.00
27747;DHT22;15138;51.012;4.692;2023-12-20T07:56:31;5.80;99.90
27747;DHT22;15138;51.012;4.692;2023-12-20T07:58:59;5.80;1.00
27747;DHT22;15138;51.012;4.692;2023-12-20T08:01:28;5.80;99.90
27747;DHT22;15138;51.012;4.692;2023-12-20T08:03:57;5.80;99.90
27747;DHT22;15138;51.012;4.692;2023-12-20T08:06:25;5.80;99.90
27747;DHT22;15138;51.012;4.692;2023-12-20T08:08:54;5.80;99.90
27747;DHT22;15138;51.012;4.692;2023-12-20T08:11:32;5.90;99.90
27747;DHT22;15138;51.012;4.692;2023-12-20T08:14:00;5.90;99.90
27747;DHT22;15138;51.012;4.692;2023-12-20T08:16:28;6.00;99.90
27747;DHT22;15138;51.012;4.692;2023-12-20T08:18:56;6.00;99.90
27747;DHT22;15138;51.012;4.692;2023-12-20T08:21:25;6.10;99.90
27747;DHT22;15138;51.012;4.692;2023-12-20T08:23:54;6.20;99.90
27747;DHT22;15138;51.012;4.692;2023-12-20T08:26:22;6.30;99.90
27747;DHT22;15138;51.012;4.692;2023-12-20T08:28:51;6.30;44.50
27747;DHT22;15138;51.012;4.692;2023-12-20T08:31:19;6.30;1.00
27747;DHT22;15138;51.012;4.692;2023-12-20T08:33:49;6.30;1.00
27747;DHT22;15138;51.012;4.692;2023-12-20T08:36:18;6.30;99.90
27747;DHT22;15138;51.012;4.692;2023-12-20T08:38:48;6.30;99.90
27747;DHT22;15138;51.012;4.692;2023-12-20T08:41:18;6.40;99.90
27747;DHT22;15138;51.012;4.692;2023-12-20T08:43:46;6.40;59.80
27747;DHT22;15138;51.012;4.692;2023-12-20T08:46:15;6.40;1.00
27747;DHT22;15138;51.012;4.692;2023-12-20T08:48:43;6.30;1.00
27747;DHT22;15138;51.012;4.692;2023-12-20T08:51:13;6.30;1.00
27747;DHT22;15138;51.012;4.692;2023-12-20T08:53:41;6.40;1.00
27747;DHT22;15138;51.012;4.692;2023-12-20T08:56:12;6.50;1.00
27747;DHT22;15138;51.012;4.692;2023-12-20T08:58:41;6.70;1.00
27747;DHT22;15138;51.012;4.692;2023-12-20T09:01:10;6.90;1.00
27747;DHT22;15138;51.012;4.692;2023-12-20T09:03:38;7.00;99.90
27747;DHT22;15138;51.012;4.692;2023-12-20T09:06:07;7.10;99.90
27747;DHT22;15138;51.012;4.692;2023-12-20T09:08:35;7.40;99.90
27747;DHT22;15138;51.012;4.692;2023-12-20T09:11:03;7.50;53.00
27747;DHT22;15138;51.012;4.692;2023-12-20T09:13:32;7.80;1.00
27747;DHT22;15138;51.012;4.692;2023-12-20T09:16:02;7.80;1.00
27747;DHT22;15138;51.012;4.692;2023-12-20T09:18:30;8.10;1.00
27747;DHT22;15138;51.012;4.692;2023-12-20T09:20:58;8.20;1.00
27747;DHT22;15138;51.012;4.692;2023-12-20T09:23:26;8.40;1.00
27747;DHT22;15138;51.012;4.692;2023-12-20T09:25:55;8.30;1.00
27747;DHT22;15138;51.012;4.692;2023-12-20T09:28:24;8.40;99.90
27747;DHT22;15138;51.012;4.692;2023-12-20T09:30:52;8.80;99.90
27747;DHT22;15138;51.012;4.692;2023-12-20T09:33:22;9.20;99.90
27747;DHT22;15138;51.012;4.692;2023-12-20T09:35:51;9.20;7.20
27747;DHT22;15138;51.012;4.692;2023-12-20T09:38:22;9.20;1.00
27747;DHT22;15138;51.012;4.692;2023-12-20T09:40:53;9.40;1.00
27747;DHT22;15138;51.012;4.692;2023-12-20T09:43:24;10.00;1.00
27747;DHT22;15138;51.012;4.692;2023-12-20T09:45:53;10.00;99.90
27747;DHT22;15138;51.012;4.692;2023-12-20T09:48:24;10.10;99.90
27747;DHT22;15138;51.012;4.692;2023-12-20T09:50:55;10.60;99.90
27747;DHT22;15138;51.012;4.692;2023-12-20T09:53:25;10.30;99.90
27747;DHT22;15138;51.012;4.692;2023-12-20T09:55:58;10.30;99.90
27747;DHT22;15138;51.012;4.692;2023-12-20T09:58:27;10.80;99.90
27747;DHT22;15138;51.012;4.692;2023-12-20T10:00:56;11.40;99.90
27747;DHT22;15138;51.012;4.692;2023-12-20T10:03:29;10.60;1.00
27747;DHT22;15138;51.012;4.692;2023-12-20T10:05:58;10.70;1.00
27747;DHT22;15138;51.012;4.692;2023-12-20T10:08:28;10.90;1.00
27747;DHT22;15138;51.012;4.692;2023-12-20T10:10:59;10.60;1.00
27747;DHT22;15138;51.012;4.692;2023-12-20T10:13:30;10.90;1.00
27747;DHT22;15138;51.012;4.692;2023-12-20T10:15:59;11.00;1.00
27747;DHT22;15138;51.012;4.692;2023-12-20T10:18:30;10.10;1.00
27747;DHT22;15138;51.012;4.692;2023-12-20T10:21:06;10.00;1.00
27747;DHT22;15138;51.012;4.692;2023-12-20T10:23:34;9.80;1.00
27747;DHT22;15138;51.012;4.692;2023-12-20T10:26:02;9.90;1.00
27747;DHT22;15138;51.012;4.692;2023-12-20T10:28:33;9.90;1.00
27747;DHT22;15138;51.012;4.692;2023-12-20T10:31:02;9.60;1.00
27747;DHT22;15138;51.012;4.692;2023-12-20T10:33:32;9.70;1.00
27747;DHT22;15138;51.012;4.692;2023-12-20T10:36:01;9.40;1.00
27747;DHT22;15138;51.012;4.692;2023-12-20T10:38:30;9.60;1.00
27747;DHT22;15138;51.012;4.692;2023-12-20T10:40:59;9.40;1.00
27747;DHT22;15138;51.012;4.692;2023-12-20T10:43:30;9.20;1.00
27747;DHT22;15138;51.012;4.692;2023-12-20T10:46:00;9.20;1.00
27747;DHT22;15138;51.012;4.692;2023-12-20T10:48:32;9.40;1.00
27747;DHT22;15138;51.012;4.692;2023-12-20T10:51:04;9.00;1.00
27747;DHT22;15138;51.012;4.692;2023-12-20T10:53:33;9.00;1.00
27747;DHT22;15138;51.012;4.692;2023-12-20T10:56:05;9.10;1.00
27747;DHT22;15138;51.012;4.692;2023-12-20T10:58:35;9.10;1.00
27747;DHT22;15138;51.012;4.692;2023-12-20T11:01:05;8.90;1.00
27747;DHT22;15138;51.012;4.692;2023-12-20T11:03:36;9.00;1.00
27747;DHT22;15138;51.012;4.692;2023-12-20T11:06:10;9.00;1.00
27747;DHT22;15138;51.012;4.692;2023-12-20T11:08:49;9.10;1.00
27747;DHT22;15138;51.012;4.692;2023-12-20T11:11:23;8.90;1.00
27747;DHT22;15138;51.012;4.692;2023-12-20T11:13:58;8.90;1.00
27747;DHT22;15138;51.012;4.692;2023-12-20T11:16:27;9.00;1.00
27747;DHT22;15138;51.012;4.692;2023-12-20T11:19:12;8.80;1.00
27747;DHT22;15138;51.012;4.692;2023-12-20T11:21:41;8.80;1.00
27747;DHT22;15138;51.012;4.692;2023-12-20T11:24:10;8.70;1.00
27747;DHT22;15138;51.012;4.692;2023-12-20T11:26:46;8.80;1.00
27747;DHT22;15138;51.012;4.692;2023-12-20T11:29:34;8.70;1.00
27747;DHT22;15138;51.012;4.692;2023-12-20T11:32:04;8.70;16.90
27747;DHT22;15138;51.012;4.692;2023-12-20T11:34:56;8.60;32.90
27747;DHT22;15138;51.012;4.692;2023-12-20T11:37:29;8.50;37.30
27747;DHT22;15138;51.012;4.692;2023-12-20T11:40:01;8.50;67.40
27747;DHT22;15138;51.012;4.692;2023-12-20T11:42:33;8.40;94.60
27747;DHT22;15138;51.012;4.692;2023-12-20T11:45:02;8.40;99.90
27747;DHT22;15138;51.012;4.692;2023-12-20T11:47:31;8.40;99.90
27747;DHT22;15138;51.012;4.692;2023-12-20T11:50:01;8.50;99.90
27747;DHT22;15138;51.012;4.692;2023-12-20T11:52:31;8.50;99.90
27747;DHT22;15138;51.012;4.692;2023-12-20T11:55:00;8.40;99.90
27747;DHT22;15138;51.012;4.692;2023-12-20T11:57:28;8.50;99.90
27747;DHT22;15138;51.012;4.692;2023-12-20T11:59:57;8.50;99.90
27747;DHT22;15138;51.012;4.692;2023-12-20T12:02:25;8.40;99.90
27747;DHT22;15138;51.012;4.692;2023-12-20T12:04:53;8.50;99.90
27747;DHT22;15138;51.012;4.692;2023-12-20T12:07:23;8.40;99.90
27747;DHT22;15138;51.012;4.692;2023-12-20T12:09:55;8.40;99.90
27747;DHT22;15138;51.012;4.692;2023-12-20T12:12:23;8.40;99.90
27747;DHT22;15138;51.012;4.692;2023-12-20T12:14:52;8.50;1.00
27747;DHT22;15138;51.012;4.692;2023-12-20T12:17:20;8.40;1.00
27747;DHT22;15138;51.012;4.692;2023-12-20T12:19:49;8.50;1.00
27747;DHT22;15138;51.012;4.692;2023-12-20T12:22:17;8.50;1.00
27747;DHT22;15138;51.012;4.692;2023-12-20T12:24:48;8.60;1.00
27747;DHT22;15138;51.012;4.692;2023-12-20T12:27:16;8.60;1.00
27747;DHT22;15138;51.012;4.692;2023-12-20T12:30:00;8.60;1.00
27747;DHT22;15138;51.012;4.692;2023-12-20T12:32:30;8.60;1.00
27747;DHT22;15138;51.012;4.692;2023-12-20T12:34:59;8.50;1.00
27747;DHT22;15138;51.012;4.692;2023-12-20T12:37:27;8.50;1.00
27747;DHT22;15138;51.012;4.692;2023-12-20T12:39:57;8.50;1.00
27747;DHT22;15138;51.012;4.692;2023-12-20T12:42:25;8.60;1.00
27747;DHT22;15138;51.012;4.692;2023-12-20T12:44:55;8.60;1.00
27747;DHT22;15138;51.012;4.692;2023-12-20T12:47:24;8.60;1.00
27747;DHT22;15138;51.012;4.692;2023-12-20T12:49:53;8.70;1.00
27747;DHT22;15138;51.012;4.692;2023-12-20T12:52:21;8.70;1.00
27747;DHT22;15138;51.012;4.692;2023-12-20T12:54:50;8.80;1.00
27747;DHT22;15138;51.012;4.692;2023-12-20T12:57:20;8.80;1.00
27747;DHT22;15138;51.012;4.692;2023-12-20T12:59:49;8.80;1.00
27747;DHT22;15138;51.012;4.692;2023-12-20T13:02:17;8.80;1.00
27747;DHT22;15138;51.012;4.692;2023-12-20T13:04:45;8.70;1.00
27747;DHT22;15138;51.012;4.692;2023-12-20T13:07:13;8.70;99.90
27747;DHT22;15138;51.012;4.692;2023-12-20T13:09:42;8.80;99.90
27747;DHT22;15138;51.012;4.692;2023-12-20T13:12:10;8.80;99.90
27747;DHT22;15138;51.012;4.692;2023-12-20T13:14:39;8.70;99.90
27747;DHT22;15138;51.012;4.692;2023-12-20T13:17:07;8.80;99.90
27747;DHT22;15138;51.012;4.692;2023-12-20T13:19:36;8.80;99.90
27747;DHT22;15138;51.012;4.692;2023-12-20T13:22:04;8.80;99.90
27747;DHT22;15138;51.012;4.692;2023-12-20T13:24:33;8.80;99.90
27747;DHT22;15138;51.012;4.692;2023-12-20T13:27:01;8.80;99.90
27747;DHT22;15138;51.012;4.692;2023-12-20T13:29:30;8.90;99.90
27747;DHT22;15138;51.012;4.692;2023-12-20T13:31:59;8.90;99.90
27747;DHT22;15138;51.012;4.692;2023-12-20T13:34:28;8.80;99.90
27747;DHT22;15138;51.012;4.692;2023-12-20T13:36:56;8.80;99.90
27747;DHT22;15138;51.012;4.692;2023-12-20T13:39:24;8.80;1.00
27747;DHT22;15138;51.012;4.692;2023-12-20T13:41:52;8.80;1.00
27747;DHT22;15138;51.012;4.692;2023-12-20T13:44:24;8.80;1.00
27747;DHT22;15138;51.012;4.692;2023-12-20T13:46:52;8.80;1.00
27747;DHT22;15138;51.012;4.692;2023-12-20T13:49:22;8.90;1.00
27747;DHT22;15138;51.012;4.692;2023-12-20T13:51:53;8.90;1.00
27747;DHT22;15138;51.012;4.692;2023-12-20T13:54:22;8.90;1.00
27747;DHT22;15138;51.012;4.692;2023-12-20T13:56:50;8.90;1.00
27747;DHT22;15138;51.012;4.692;2023-12-20T13:59:36;8.90;1.00
27747;DHT22;15138;51.012;4.692;2023-12-20T14:02:05;8.90;99.90
27747;DHT22;15138;51.012;4.692;2023-12-20T14:04:35;8.90;99.90
27747;DHT22;15138;51.012;4.692;2023-12-20T14:07:09;8.90;99.90
27747;DHT22;15138;51.012;4.692;2023-12-20T14:09:39;8.90;99.90
27747;DHT22;15138;51.012;4.692;2023-12-20T14:12:12;8.90;99.90
27747;DHT22;15138;51.012;4.692;2023-12-20T14:14:41;8.90;99.90
27747;DHT22;15138;51.012;4.692;2023-12-20T14:17:09;8.90;99.90
27747;DHT22;15138;51.012;4.692;2023-12-20T14:19:39;8.90;99.90
27747;DHT22;15138;51.012;4.692;2023-12-20T14:22:07;8.90;99.90
27747;DHT22;15138;51.012;4.692;2023-12-20T14:24:36;8.90;99.90
27747;DHT22;15138;51.012;4.692;2023-12-20T14:27:04;9.00;99.90
27747;DHT22;15138;51.012;4.692;2023-12-20T14:29:32;9.00;99.90
27747;DHT22;15138;51.012;4.692;2023-12-20T14:32:01;9.00;99.90
27747;DHT22;15138;51.012;4.692;2023-12-20T14:34:30;9.00;99.90
27747;DHT22;15138;51.012;4.692;2023-12-20T14:37:00;9.00;99.90
27747;DHT22;15138;51.012;4.692;2023-12-20T14:39:28;9.10;99.90
27747;DHT22;15138;51.012;4.692;2023-12-20T14:41:56;9.00;99.90
27747;DHT22;15138;51.012;4.692;2023-12-20T14:44:24;9.10;99.90
27747;DHT22;15138;51.012;4.692;2023-12-20T14:46:52;9.10;99.90
27747;DHT22;15138;51.012;4.692;2023-12-20T14:49:21;9.10;99.90
27747;DHT22;15138;51.012;4.692;2023-12-20T14:51:49;9.10;99.90
27747;DHT22;15138;51.012;4.692;2023-12-20T14:54:18;9.10;99.90
27747;DHT22;15138;51.012;4.692;2023-12-20T14:56:47;9.00;99.90
27747;DHT22;15138;51.012;4.692;2023-12-20T14:59:15;9.10;99.90
27747;DHT22;15138;51.012;4.692;2023-12-20T15:01:44;9.00;99.90
27747;DHT22;15138;51.012;4.692;2023-12-20T15:04:12;9.00;99.90
27747;DHT22;15138;51.012;4.692;2023-12-20T15:06:41;9.10;99.90
27747;DHT22;15138;51.012;4.692;2023-12-20T15:09:10;9.00;99.90
27747;DHT22;15138;51.012;4.692;2023-12-20T15:11:40;9.00;99.90
27747;DHT22;15138;51.012;4.692;2023-12-20T15:14:08;9.00;99.90
27747;DHT22;15138;51.012;4.692;2023-12-20T15:16:36;9.00;99.90
27747;DHT22;15138;51.012;4.692;2023-12-20T15:19:05;9.00;99.90
27747;DHT22;15138;51.012;4.692;2023-12-20T15:21:34;9.00;99.90
27747;DHT22;15138;51.012;4.692;2023-12-20T15:24:10;9.00;99.90
27747;DHT22;15138;51.012;4.692;2023-12-20T15:26:43;9.10;99.90
27747;DHT22;15138;51.012;4.692;2023-12-20T15:29:13;9.00;99.90
27747;DHT22;15138;51.012;4.692;2023-12-20T15:31:42;9.10;99.90
27747;DHT22;15138;51.012;4.692;2023-12-20T15:34:11;9.00;99.90
27747;DHT22;15138;51.012;4.692;2023-12-20T15:36:41;9.00;99.90
27747;DHT22;15138;51.012;4.692;2023-12-20T15:39:10;9.10;99.90
27747;DHT22;15138;51.012;4.692;2023-12-20T15:41:42;9.00;99.90
27747;DHT22;15138;51.012;4.692;2023-12-20T15:44:10;9.00;99.90
27747;DHT22;15138;51.012;4.692;2023-12-20T15:46:39;9.00;99.90
27747;DHT22;15138;51.012;4.692;2023-12-20T15:49:07;9.00;99.90
27747;DHT22;15138;51.012;4.692;2023-12-20T15:51:37;9.00;99.90
27747;DHT22;15138;51.012;4.692;2023-12-20T15:54:06;9.00;99.90
27747;DHT22;15138;51.012;4.692;2023-12-20T15:56:35;9.00;99.90
27747;DHT22;15138;51.012;4.692;2023-12-20T15:59:05;9.00;99.90
27747;DHT22;15138;51.012;4.692;2023-12-20T16:01:34;9.00;99.90
27747;DHT22;15138;51.012;4.692;2023-12-20T16:04:03;9.00;99.90
27747;DHT22;15138;51.012;4.692;2023-12-20T16:06:32;9.00;99.90