sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13713;DHT22;6928;50.546;7.120;2023-07-13T00:00:10;18.19;62.67
13713;DHT22;6928;50.546;7.120;2023-07-13T00:02:37;17.90;63.47
13713;DHT22;6928;50.546;7.120;2023-07-13T00:05:05;17.90;63.82
13713;DHT22;6928;50.546;7.120;2023-07-13T00:07:34;17.84;64.04
13713;DHT22;6928;50.546;7.120;2023-07-13T00:10:01;17.73;65.00
13713;DHT22;6928;50.546;7.120;2023-07-13T00:12:31;17.49;65.80
13713;DHT22;6928;50.546;7.120;2023-07-13T00:15:01;17.40;66.33
13713;DHT22;6928;50.546;7.120;2023-07-13T00:17:28;17.30;66.26
13713;DHT22;6928;50.546;7.120;2023-07-13T00:19:56;17.28;66.62
13713;DHT22;6928;50.546;7.120;2023-07-13T00:22:24;17.28;66.52
13713;DHT22;6928;50.546;7.120;2023-07-13T00:24:53;17.09;67.33
13713;DHT22;6928;50.546;7.120;2023-07-13T00:27:22;17.07;67.50
13713;DHT22;6928;50.546;7.120;2023-07-13T00:29:49;17.08;67.57
13713;DHT22;6928;50.546;7.120;2023-07-13T00:32:16;17.04;67.23
13713;DHT22;6928;50.546;7.120;2023-07-13T00:34:42;17.04;67.31
13713;DHT22;6928;50.546;7.120;2023-07-13T00:37:09;17.07;67.64
13713;DHT22;6928;50.546;7.120;2023-07-13T00:39:37;17.07;67.42
13713;DHT22;6928;50.546;7.120;2023-07-13T00:42:06;16.87;67.73
13713;DHT22;6928;50.546;7.120;2023-07-13T00:44:33;16.78;68.16
13713;DHT22;6928;50.546;7.120;2023-07-13T00:47:00;16.87;68.06
13713;DHT22;6928;50.546;7.120;2023-07-13T00:49:29;16.80;68.67
13713;DHT22;6928;50.546;7.120;2023-07-13T00:52:00;16.59;69.57
13713;DHT22;6928;50.546;7.120;2023-07-13T00:54:32;16.53;69.90
13713;DHT22;6928;50.546;7.120;2023-07-13T00:57:02;16.51;70.04
13713;DHT22;6928;50.546;7.120;2023-07-13T00:59:32;16.42;70.55
13713;DHT22;6928;50.546;7.120;2023-07-13T01:02:02;16.43;70.13
13713;DHT22;6928;50.546;7.120;2023-07-13T01:04:29;16.42;70.07
13713;DHT22;6928;50.546;7.120;2023-07-13T01:06:56;16.50;69.75
13713;DHT22;6928;50.546;7.120;2023-07-13T01:09:26;16.68;69.10
13713;DHT22;6928;50.546;7.120;2023-07-13T01:11:53;16.63;69.35
13713;DHT22;6928;50.546;7.120;2023-07-13T01:14:20;16.63;69.38
13713;DHT22;6928;50.546;7.120;2023-07-13T01:16:50;16.75;69.17
13713;DHT22;6928;50.546;7.120;2023-07-13T01:19:31;16.70;69.19
13713;DHT22;6928;50.546;7.120;2023-07-13T01:22:03;16.64;69.02
13713;DHT22;6928;50.546;7.120;2023-07-13T01:24:35;16.40;70.20
13713;DHT22;6928;50.546;7.120;2023-07-13T01:27:03;16.42;70.08
13713;DHT22;6928;50.546;7.120;2023-07-13T01:29:32;16.49;69.78
13713;DHT22;6928;50.546;7.120;2023-07-13T01:32:00;16.36;70.06
13713;DHT22;6928;50.546;7.120;2023-07-13T01:34:26;16.15;70.94
13713;DHT22;6928;50.546;7.120;2023-07-13T01:36:53;16.23;70.87
13713;DHT22;6928;50.546;7.120;2023-07-13T01:39:22;16.19;70.89
13713;DHT22;6928;50.546;7.120;2023-07-13T01:41:49;16.28;71.06
13713;DHT22;6928;50.546;7.120;2023-07-13T01:44:16;16.19;71.11
13713;DHT22;6928;50.546;7.120;2023-07-13T01:46:43;16.18;71.17
13713;DHT22;6928;50.546;7.120;2023-07-13T01:49:10;16.25;70.98
13713;DHT22;6928;50.546;7.120;2023-07-13T01:51:37;16.25;71.22
13713;DHT22;6928;50.546;7.120;2023-07-13T01:54:04;16.15;70.96
13713;DHT22;6928;50.546;7.120;2023-07-13T01:56:32;16.13;71.07
13713;DHT22;6928;50.546;7.120;2023-07-13T01:58:58;16.01;71.85
13713;DHT22;6928;50.546;7.120;2023-07-13T02:01:25;16.09;71.52
13713;DHT22;6928;50.546;7.120;2023-07-13T02:03:52;15.93;72.39
13713;DHT22;6928;50.546;7.120;2023-07-13T02:06:19;16.04;72.01
13713;DHT22;6928;50.546;7.120;2023-07-13T02:08:46;15.99;72.13
13713;DHT22;6928;50.546;7.120;2023-07-13T02:11:13;15.91;72.04
13713;DHT22;6928;50.546;7.120;2023-07-13T02:13:41;15.71;73.19
13713;DHT22;6928;50.546;7.120;2023-07-13T02:16:08;15.86;72.60
13713;DHT22;6928;50.546;7.120;2023-07-13T02:18:34;15.88;72.24
13713;DHT22;6928;50.546;7.120;2023-07-13T02:21:01;15.98;72.17
13713;DHT22;6928;50.546;7.120;2023-07-13T02:23:28;15.79;72.46
13713;DHT22;6928;50.546;7.120;2023-07-13T02:25:56;15.71;72.70
13713;DHT22;6928;50.546;7.120;2023-07-13T02:28:22;15.78;72.49
13713;DHT22;6928;50.546;7.120;2023-07-13T02:30:51;15.75;72.59
13713;DHT22;6928;50.546;7.120;2023-07-13T02:33:17;15.61;72.96
13713;DHT22;6928;50.546;7.120;2023-07-13T02:35:44;15.72;72.64
13713;DHT22;6928;50.546;7.120;2023-07-13T02:38:11;15.74;72.33
13713;DHT22;6928;50.546;7.120;2023-07-13T02:40:37;15.54;73.56
13713;DHT22;6928;50.546;7.120;2023-07-13T02:43:04;15.74;72.72
13713;DHT22;6928;50.546;7.120;2023-07-13T02:45:31;15.47;73.79
13713;DHT22;6928;50.546;7.120;2023-07-13T02:47:59;15.44;73.52
13713;DHT22;6928;50.546;7.120;2023-07-13T02:50:26;14.95;75.74
13713;DHT22;6928;50.546;7.120;2023-07-13T02:52:53;15.30;74.55
13713;DHT22;6928;50.546;7.120;2023-07-13T02:55:19;15.62;73.47
13713;DHT22;6928;50.546;7.120;2023-07-13T02:57:46;15.60;72.86
13713;DHT22;6928;50.546;7.120;2023-07-13T03:00:13;15.46;73.70
13713;DHT22;6928;50.546;7.120;2023-07-13T03:02:42;15.32;73.95
13713;DHT22;6928;50.546;7.120;2023-07-13T03:05:10;15.22;74.70
13713;DHT22;6928;50.546;7.120;2023-07-13T03:07:39;15.23;74.53
13713;DHT22;6928;50.546;7.120;2023-07-13T03:10:08;14.76;75.99
13713;DHT22;6928;50.546;7.120;2023-07-13T03:12:35;14.88;75.62
13713;DHT22;6928;50.546;7.120;2023-07-13T03:15:01;15.04;75.10
13713;DHT22;6928;50.546;7.120;2023-07-13T03:17:28;15.19;74.51
13713;DHT22;6928;50.546;7.120;2023-07-13T03:19:55;15.03;75.04
13713;DHT22;6928;50.546;7.120;2023-07-13T03:22:24;14.89;75.67
13713;DHT22;6928;50.546;7.120;2023-07-13T03:24:50;15.09;75.11
13713;DHT22;6928;50.546;7.120;2023-07-13T03:27:17;15.07;74.78
13713;DHT22;6928;50.546;7.120;2023-07-13T03:29:44;14.69;76.72
13713;DHT22;6928;50.546;7.120;2023-07-13T03:32:11;15.03;75.38
13713;DHT22;6928;50.546;7.120;2023-07-13T03:34:38;15.12;74.67
13713;DHT22;6928;50.546;7.120;2023-07-13T03:37:05;15.13;75.22
13713;DHT22;6928;50.546;7.120;2023-07-13T03:39:33;15.14;75.08
13713;DHT22;6928;50.546;7.120;2023-07-13T03:42:00;15.26;74.68
13713;DHT22;6928;50.546;7.120;2023-07-13T03:44:26;15.23;74.54
13713;DHT22;6928;50.546;7.120;2023-07-13T03:46:53;15.24;74.85
13713;DHT22;6928;50.546;7.120;2023-07-13T03:49:20;15.14;75.11
13713;DHT22;6928;50.546;7.120;2023-07-13T03:51:47;15.20;75.06
13713;DHT22;6928;50.546;7.120;2023-07-13T03:54:14;15.17;75.51
13713;DHT22;6928;50.546;7.120;2023-07-13T03:56:42;14.89;76.46
13713;DHT22;6928;50.546;7.120;2023-07-13T03:59:09;15.10;75.55
13713;DHT22;6928;50.546;7.120;2023-07-13T04:01:35;14.89;75.48
13713;DHT22;6928;50.546;7.120;2023-07-13T04:04:02;15.14;73.83
13713;DHT22;6928;50.546;7.120;2023-07-13T04:06:30;15.09;74.00
13713;DHT22;6928;50.546;7.120;2023-07-13T04:09:00;15.16;72.53
13713;DHT22;6928;50.546;7.120;2023-07-13T04:11:31;15.13;72.52
13713;DHT22;6928;50.546;7.120;2023-07-13T04:14:00;15.46;71.81
13713;DHT22;6928;50.546;7.120;2023-07-13T04:16:29;15.47;71.63
13713;DHT22;6928;50.546;7.120;2023-07-13T04:18:56;15.71;70.90
13713;DHT22;6928;50.546;7.120;2023-07-13T04:21:25;15.79;70.55
13713;DHT22;6928;50.546;7.120;2023-07-13T04:23:53;15.96;69.49
13713;DHT22;6928;50.546;7.120;2023-07-13T04:26:19;16.18;69.01
13713;DHT22;6928;50.546;7.120;2023-07-13T04:28:48;16.13;68.95
13713;DHT22;6928;50.546;7.120;2023-07-13T04:31:17;16.30;68.46
13713;DHT22;6928;50.546;7.120;2023-07-13T04:33:44;16.30;68.62
13713;DHT22;6928;50.546;7.120;2023-07-13T04:36:11;16.43;68.24
13713;DHT22;6928;50.546;7.120;2023-07-13T04:38:38;16.40;68.28
13713;DHT22;6928;50.546;7.120;2023-07-13T04:41:07;16.49;68.52
13713;DHT22;6928;50.546;7.120;2023-07-13T04:43:35;16.44;68.62
13713;DHT22;6928;50.546;7.120;2023-07-13T04:46:06;16.40;68.76
13713;DHT22;6928;50.546;7.120;2023-07-13T04:48:35;16.44;68.79
13713;DHT22;6928;50.546;7.120;2023-07-13T04:51:02;16.53;68.69
13713;DHT22;6928;50.546;7.120;2023-07-13T04:53:30;16.59;68.64
13713;DHT22;6928;50.546;7.120;2023-07-13T04:55:58;16.51;69.13
13713;DHT22;6928;50.546;7.120;2023-07-13T04:58:25;16.59;68.75
13713;DHT22;6928;50.546;7.120;2023-07-13T05:00:52;16.53;69.23
13713;DHT22;6928;50.546;7.120;2023-07-13T05:03:19;16.57;68.98
13713;DHT22;6928;50.546;7.120;2023-07-13T05:05:57;16.51;69.22
13713;DHT22;6928;50.546;7.120;2023-07-13T05:08:24;16.54;69.40
13713;DHT22;6928;50.546;7.120;2023-07-13T05:10:52;16.60;69.65
13713;DHT22;6928;50.546;7.120;2023-07-13T05:13:19;16.63;69.57
13713;DHT22;6928;50.546;7.120;2023-07-13T05:15:47;16.54;70.65
13713;DHT22;6928;50.546;7.120;2023-07-13T05:18:14;16.61;69.75
13713;DHT22;6928;50.546;7.120;2023-07-13T05:20:41;16.47;70.14
13713;DHT22;6928;50.546;7.120;2023-07-13T05:23:09;16.61;70.39
13713;DHT22;6928;50.546;7.120;2023-07-13T05:25:36;16.47;71.11
13713;DHT22;6928;50.546;7.120;2023-07-13T05:28:03;16.05;72.77
13713;DHT22;6928;50.546;7.120;2023-07-13T05:30:29;16.01;73.38
13713;DHT22;6928;50.546;7.120;2023-07-13T05:32:56;16.25;71.68
13713;DHT22;6928;50.546;7.120;2023-07-13T05:35:23;15.88;72.72
13713;DHT22;6928;50.546;7.120;2023-07-13T05:37:50;16.19;71.92
13713;DHT22;6928;50.546;7.120;2023-07-13T05:40:18;15.98;72.76
13713;DHT22;6928;50.546;7.120;2023-07-13T05:42:45;16.26;72.45
13713;DHT22;6928;50.546;7.120;2023-07-13T05:45:11;16.32;71.85
13713;DHT22;6928;50.546;7.120;2023-07-13T05:47:38;16.22;72.56
13713;DHT22;6928;50.546;7.120;2023-07-13T05:50:07;16.37;72.05
13713;DHT22;6928;50.546;7.120;2023-07-13T05:52:33;16.40;71.30
13713;DHT22;6928;50.546;7.120;2023-07-13T05:55:00;16.53;71.10
13713;DHT22;6928;50.546;7.120;2023-07-13T05:57:28;16.80;71.40
13713;DHT22;6928;50.546;7.120;2023-07-13T05:59:55;16.60;71.60
13713;DHT22;6928;50.546;7.120;2023-07-13T06:02:22;16.87;70.89
13713;DHT22;6928;50.546;7.120;2023-07-13T06:04:48;16.84;70.34
13713;DHT22;6928;50.546;7.120;2023-07-13T06:07:15;17.16;70.53
13713;DHT22;6928;50.546;7.120;2023-07-13T06:09:42;17.29;69.47
13713;DHT22;6928;50.546;7.120;2023-07-13T06:12:09;17.30;69.26
13713;DHT22;6928;50.546;7.120;2023-07-13T06:14:37;17.32;69.45
13713;DHT22;6928;50.546;7.120;2023-07-13T06:17:05;17.53;69.10
13713;DHT22;6928;50.546;7.120;2023-07-13T06:19:32;17.67;67.40
13713;DHT22;6928;50.546;7.120;2023-07-13T06:21:59;17.69;66.87
13713;DHT22;6928;50.546;7.120;2023-07-13T06:24:26;17.97;66.14
13713;DHT22;6928;50.546;7.120;2023-07-13T06:26:53;17.91;66.25
13713;DHT22;6928;50.546;7.120;2023-07-13T06:29:19;18.05;65.51
13713;DHT22;6928;50.546;7.120;2023-07-13T06:31:48;18.10;65.47
13713;DHT22;6928;50.546;7.120;2023-07-13T06:34:14;18.15;64.92
13713;DHT22;6928;50.546;7.120;2023-07-13T06:36:41;18.19;64.76
13713;DHT22;6928;50.546;7.120;2023-07-13T06:39:08;18.24;64.68
13713;DHT22;6928;50.546;7.120;2023-07-13T06:41:34;18.39;64.07
13713;DHT22;6928;50.546;7.120;2023-07-13T06:44:01;18.68;64.26
13713;DHT22;6928;50.546;7.120;2023-07-13T06:46:29;18.72;63.61
13713;DHT22;6928;50.546;7.120;2023-07-13T06:48:57;18.73;63.22
13713;DHT22;6928;50.546;7.120;2023-07-13T06:51:24;18.72;63.50
13713;DHT22;6928;50.546;7.120;2023-07-13T06:53:51;18.52;63.21
13713;DHT22;6928;50.546;7.120;2023-07-13T06:56:18;18.60;63.73
13713;DHT22;6928;50.546;7.120;2023-07-13T06:58:45;18.80;63.16
13713;DHT22;6928;50.546;7.120;2023-07-13T07:01:12;18.93;62.76
13713;DHT22;6928;50.546;7.120;2023-07-13T07:03:38;19.12;62.06
13713;DHT22;6928;50.546;7.120;2023-07-13T07:06:17;19.18;62.68
13713;DHT22;6928;50.546;7.120;2023-07-13T07:08:45;19.23;62.53
13713;DHT22;6928;50.546;7.120;2023-07-13T07:11:16;19.49;61.54
13713;DHT22;6928;50.546;7.120;2023-07-13T07:13:43;19.49;61.25
13713;DHT22;6928;50.546;7.120;2023-07-13T07:16:09;19.57;61.41
13713;DHT22;6928;50.546;7.120;2023-07-13T07:18:36;19.66;61.70
13713;DHT22;6928;50.546;7.120;2023-07-13T07:21:03;19.79;60.77
13713;DHT22;6928;50.546;7.120;2023-07-13T07:23:32;19.97;59.95
13713;DHT22;6928;50.546;7.120;2023-07-13T07:25:59;19.87;60.04
13713;DHT22;6928;50.546;7.120;2023-07-13T07:28:26;20.16;60.22
13713;DHT22;6928;50.546;7.120;2023-07-13T07:30:55;20.26;60.10
13713;DHT22;6928;50.546;7.120;2023-07-13T07:33:22;20.13;59.63
13713;DHT22;6928;50.546;7.120;2023-07-13T07:35:49;20.16;60.27
13713;DHT22;6928;50.546;7.120;2023-07-13T07:38:16;20.27;58.76
13713;DHT22;6928;50.546;7.120;2023-07-13T07:40:44;20.44;58.80
13713;DHT22;6928;50.546;7.120;2023-07-13T07:43:12;20.47;59.21
13713;DHT22;6928;50.546;7.120;2023-07-13T07:45:39;20.62;58.41
13713;DHT22;6928;50.546;7.120;2023-07-13T07:48:07;20.48;57.38
13713;DHT22;6928;50.546;7.120;2023-07-13T07:50:35;20.69;57.86
13713;DHT22;6928;50.546;7.120;2023-07-13T07:53:05;20.69;56.29
13713;DHT22;6928;50.546;7.120;2023-07-13T07:55:33;21.03;56.76
13713;DHT22;6928;50.546;7.120;2023-07-13T07:58:03;20.94;57.35
13713;DHT22;6928;50.546;7.120;2023-07-13T08:00:29;20.76;56.34
13713;DHT22;6928;50.546;7.120;2023-07-13T08:02:57;21.02;56.54
13713;DHT22;6928;50.546;7.120;2023-07-13T08:05:24;21.33;56.22
13713;DHT22;6928;50.546;7.120;2023-07-13T08:07:51;21.24;55.23
13713;DHT22;6928;50.546;7.120;2023-07-13T08:10:19;21.30;54.66
13713;DHT22;6928;50.546;7.120;2023-07-13T08:12:45;21.50;54.63
13713;DHT22;6928;50.546;7.120;2023-07-13T08:15:16;21.17;54.91
13713;DHT22;6928;50.546;7.120;2023-07-13T08:18:09;21.36;54.87
13713;DHT22;6928;50.546;7.120;2023-07-13T08:20:37;21.39;54.24
13713;DHT22;6928;50.546;7.120;2023-07-13T08:23:05;21.46;54.00
13713;DHT22;6928;50.546;7.120;2023-07-13T08:25:32;21.78;53.76
13713;DHT22;6928;50.546;7.120;2023-07-13T08:27:59;21.81;53.43
13713;DHT22;6928;50.546;7.120;2023-07-13T08:30:27;21.98;52.80
13713;DHT22;6928;50.546;7.120;2023-07-13T08:32:54;21.90;52.81
13713;DHT22;6928;50.546;7.120;2023-07-13T08:35:21;22.00;52.35
13713;DHT22;6928;50.546;7.120;2023-07-13T08:37:48;21.98;52.96
13713;DHT22;6928;50.546;7.120;2023-07-13T08:40:15;22.29;52.33
13713;DHT22;6928;50.546;7.120;2023-07-13T08:42:46;22.13;51.97
13713;DHT22;6928;50.546;7.120;2023-07-13T08:45:22;22.36;52.32
13713;DHT22;6928;50.546;7.120;2023-07-13T08:47:55;22.29;51.16
13713;DHT22;6928;50.546;7.120;2023-07-13T08:50:27;22.00;51.60
13713;DHT22;6928;50.546;7.120;2023-07-13T08:52:55;22.52;51.01
13713;DHT22;6928;50.546;7.120;2023-07-13T08:55:29;22.33;51.67
13713;DHT22;6928;50.546;7.120;2023-07-13T08:58:02;22.76;50.70
13713;DHT22;6928;50.546;7.120;2023-07-13T09:00:37;22.43;50.75
13713;DHT22;6928;50.546;7.120;2023-07-13T09:03:18;22.83;51.15
13713;DHT22;6928;50.546;7.120;2023-07-13T09:05:51;23.01;49.93
13713;DHT22;6928;50.546;7.120;2023-07-13T09:08:42;22.97;49.68
13713;DHT22;6928;50.546;7.120;2023-07-13T09:11:28;22.83;48.81
13713;DHT22;6928;50.546;7.120;2023-07-13T09:14:06;23.31;48.45
13713;DHT22;6928;50.546;7.120;2023-07-13T09:16:38;23.37;48.43
13713;DHT22;6928;50.546;7.120;2023-07-13T09:19:13;23.70;47.08
13713;DHT22;6928;50.546;7.120;2023-07-13T09:21:44;23.29;47.23
13713;DHT22;6928;50.546;7.120;2023-07-13T09:24:34;23.79;46.81
13713;DHT22;6928;50.546;7.120;2023-07-13T09:27:11;23.78;45.76
13713;DHT22;6928;50.546;7.120;2023-07-13T09:29:42;23.80;46.32
13713;DHT22;6928;50.546;7.120;2023-07-13T09:32:14;23.70;46.15
13713;DHT22;6928;50.546;7.120;2023-07-13T09:34:50;23.65;46.21
13713;DHT22;6928;50.546;7.120;2023-07-13T09:37:20;23.56;45.58
13713;DHT22;6928;50.546;7.120;2023-07-13T09:39:49;23.41;46.03
13713;DHT22;6928;50.546;7.120;2023-07-13T09:42:18;23.59;46.54
13713;DHT22;6928;50.546;7.120;2023-07-13T09:44:54;23.65;46.38
13713;DHT22;6928;50.546;7.120;2023-07-13T09:47:24;23.56;46.18
13713;DHT22;6928;50.546;7.120;2023-07-13T09:49:59;23.56;46.55
13713;DHT22;6928;50.546;7.120;2023-07-13T09:52:27;23.46;46.98
13713;DHT22;6928;50.546;7.120;2023-07-13T09:55:24;23.41;44.32
13713;DHT22;6928;50.546;7.120;2023-07-13T09:58:53;23.25;45.01
13713;DHT22;6928;50.546;7.120;2023-07-13T10:05:43;23.12;44.77
13713;DHT22;6928;50.546;7.120;2023-07-13T10:08:25;23.22;44.50
13713;DHT22;6928;50.546;7.120;2023-07-13T10:10:58;23.49;44.00
13713;DHT22;6928;50.546;7.120;2023-07-13T10:13:31;23.18;44.22
13713;DHT22;6928;50.546;7.120;2023-07-13T10:16:01;23.41;44.89
13713;DHT22;6928;50.546;7.120;2023-07-13T10:18:29;23.58;45.24
13713;DHT22;6928;50.546;7.120;2023-07-13T10:21:15;23.18;45.27
13713;DHT22;6928;50.546;7.120;2023-07-13T10:23:42;23.11;45.31
13713;DHT22;6928;50.546;7.120;2023-07-13T10:26:18;23.02;45.47
13713;DHT22;6928;50.546;7.120;2023-07-13T10:28:53;23.22;46.65
13713;DHT22;6928;50.546;7.120;2023-07-13T10:31:21;23.52;45.12
13713;DHT22;6928;50.546;7.120;2023-07-13T10:33:48;23.01;45.64
13713;DHT22;6928;50.546;7.120;2023-07-13T10:36:28;23.31;46.47
13713;DHT22;6928;50.546;7.120;2023-07-13T10:38:58;23.12;46.33
13713;DHT22;6928;50.546;7.120;2023-07-13T10:41:28;23.07;46.43
13713;DHT22;6928;50.546;7.120;2023-07-13T10:43:57;23.04;47.08
13713;DHT22;6928;50.546;7.120;2023-07-13T10:46:28;23.05;46.55
13713;DHT22;6928;50.546;7.120;2023-07-13T10:48:58;23.29;46.55
13713;DHT22;6928;50.546;7.120;2023-07-13T10:51:28;23.66;46.05
13713;DHT22;6928;50.546;7.120;2023-07-13T10:54:18;23.83;43.55
13713;DHT22;6928;50.546;7.120;2023-07-13T10:56:53;23.63;43.97
13713;DHT22;6928;50.546;7.120;2023-07-13T10:59:26;23.56;44.38
13713;DHT22;6928;50.546;7.120;2023-07-13T11:01:57;23.60;44.56
13713;DHT22;6928;50.546;7.120;2023-07-13T11:04:27;23.62;44.27
13713;DHT22;6928;50.546;7.120;2023-07-13T11:07:00;23.87;44.50
13713;DHT22;6928;50.546;7.120;2023-07-13T11:09:39;23.96;45.21
13713;DHT22;6928;50.546;7.120;2023-07-13T11:15:12;23.85;43.57
13713;DHT22;6928;50.546;7.120;2023-07-13T11:17:50;24.20;44.07
13713;DHT22;6928;50.546;7.120;2023-07-13T11:20:30;24.14;45.08
13713;DHT22;6928;50.546;7.120;2023-07-13T11:23:29;23.83;44.42
13713;DHT22;6928;50.546;7.120;2023-07-13T11:25:57;23.66;44.29
13713;DHT22;6928;50.546;7.120;2023-07-13T11:28:27;24.09;43.74
13713;DHT22;6928;50.546;7.120;2023-07-13T11:31:14;24.00;44.03
13713;DHT22;6928;50.546;7.120;2023-07-13T11:33:52;24.07;44.40
13713;DHT22;6928;50.546;7.120;2023-07-13T11:36:21;24.13;43.79
13713;DHT22;6928;50.546;7.120;2023-07-13T11:39:02;24.36;42.45
13713;DHT22;6928;50.546;7.120;2023-07-13T11:41:34;24.49;42.43
13713;DHT22;6928;50.546;7.120;2023-07-13T11:44:11;24.14;42.03
13713;DHT22;6928;50.546;7.120;2023-07-13T11:46:38;24.18;43.30
13713;DHT22;6928;50.546;7.120;2023-07-13T11:49:05;24.16;43.14
13713;DHT22;6928;50.546;7.120;2023-07-13T11:51:35;24.33;43.13
13713;DHT22;6928;50.546;7.120;2023-07-13T11:54:14;24.40;42.76
13713;DHT22;6928;50.546;7.120;2023-07-13T11:56:42;24.40;42.76
13713;DHT22;6928;50.546;7.120;2023-07-13T11:59:12;24.18;42.80
13713;DHT22;6928;50.546;7.120;2023-07-13T12:01:44;23.93;43.27
13713;DHT22;6928;50.546;7.120;2023-07-13T12:04:22;24.03;43.17
13713;DHT22;6928;50.546;7.120;2023-07-13T12:06:56;24.00;43.65
13713;DHT22;6928;50.546;7.120;2023-07-13T12:09:27;23.86;44.39
13713;DHT22;6928;50.546;7.120;2023-07-13T12:11:54;23.97;42.66
13713;DHT22;6928;50.546;7.120;2023-07-13T12:14:23;24.09;43.00
13713;DHT22;6928;50.546;7.120;2023-07-13T12:16:52;24.04;43.70
13713;DHT22;6928;50.546;7.120;2023-07-13T12:19:23;24.09;44.02
13713;DHT22;6928;50.546;7.120;2023-07-13T12:21:53;24.16;42.54
13713;DHT22;6928;50.546;7.120;2023-07-13T12:24:22;23.83;42.73
13713;DHT22;6928;50.546;7.120;2023-07-13T12:26:59;23.87;42.95
13713;DHT22;6928;50.546;7.120;2023-07-13T12:29:27;23.79;43.87
13713;DHT22;6928;50.546;7.120;2023-07-13T12:31:54;23.79;43.45
13713;DHT22;6928;50.546;7.120;2023-07-13T12:34:23;23.83;43.80
13713;DHT22;6928;50.546;7.120;2023-07-13T12:36:53;23.79;44.58
13713;DHT22;6928;50.546;7.120;2023-07-13T12:39:23;23.58;44.98
13713;DHT22;6928;50.546;7.120;2023-07-13T12:41:53;23.41;45.63
13713;DHT22;6928;50.546;7.120;2023-07-13T12:44:28;23.29;46.37
13713;DHT22;6928;50.546;7.120;2023-07-13T12:46:58;23.43;46.41
13713;DHT22;6928;50.546;7.120;2023-07-13T12:49:31;23.14;46.51
13713;DHT22;6928;50.546;7.120;2023-07-13T12:52:04;23.15;47.12
13713;DHT22;6928;50.546;7.120;2023-07-13T12:54:39;23.18;47.19
13713;DHT22;6928;50.546;7.120;2023-07-13T12:57:15;23.11;47.78
13713;DHT22;6928;50.546;7.120;2023-07-13T12:59:43;23.11;47.60
13713;DHT22;6928;50.546;7.120;2023-07-13T13:02:26;23.15;47.43
13713;DHT22;6928;50.546;7.120;2023-07-13T13:04:55;23.24;47.72
13713;DHT22;6928;50.546;7.120;2023-07-13T13:07:23;23.22;47.84
13713;DHT22;6928;50.546;7.120;2023-07-13T13:09:50;23.24;47.61
13713;DHT22;6928;50.546;7.120;2023-07-13T13:12:19;23.20;47.63
13713;DHT22;6928;50.546;7.120;2023-07-13T13:14:46;23.10;47.43
13713;DHT22;6928;50.546;7.120;2023-07-13T13:17:20;22.88;47.62
13713;DHT22;6928;50.546;7.120;2023-07-13T13:19:49;22.90;47.87
13713;DHT22;6928;50.546;7.120;2023-07-13T13:22:18;23.04;47.82
13713;DHT22;6928;50.546;7.120;2023-07-13T13:24:45;23.01;48.16
13713;DHT22;6928;50.546;7.120;2023-07-13T13:27:16;23.07;48.14
13713;DHT22;6928;50.546;7.120;2023-07-13T13:29:46;23.08;48.46
13713;DHT22;6928;50.546;7.120;2023-07-13T13:32:15;23.10;48.61
13713;DHT22;6928;50.546;7.120;2023-07-13T13:34:42;22.97;48.74
13713;DHT22;6928;50.546;7.120;2023-07-13T13:37:26;23.20;48.60
13713;DHT22;6928;50.546;7.120;2023-07-13T13:39:53;23.08;49.27
13713;DHT22;6928;50.546;7.120;2023-07-13T13:42:21;23.15;49.30
13713;DHT22;6928;50.546;7.120;2023-07-13T13:44:51;23.28;48.59
13713;DHT22;6928;50.546;7.120;2023-07-13T13:47:29;23.56;46.72
13713;DHT22;6928;50.546;7.120;2023-07-13T13:49:56;23.15;45.95
13713;DHT22;6928;50.546;7.120;2023-07-13T13:52:23;23.15;46.25
13713;DHT22;6928;50.546;7.120;2023-07-13T13:54:51;23.32;45.96
13713;DHT22;6928;50.546;7.120;2023-07-13T13:57:22;23.21;45.93
13713;DHT22;6928;50.546;7.120;2023-07-13T13:59:51;23.22;46.09
13713;DHT22;6928;50.546;7.120;2023-07-13T14:02:25;22.98;45.99
13713;DHT22;6928;50.546;7.120;2023-07-13T14:04:56;23.05;46.18
13713;DHT22;6928;50.546;7.120;2023-07-13T14:07:23;23.21;46.47
13713;DHT22;6928;50.546;7.120;2023-07-13T14:09:51;23.24;46.71
13713;DHT22;6928;50.546;7.120;2023-07-13T14:12:18;23.21;46.66
13713;DHT22;6928;50.546;7.120;2023-07-13T14:14:45;23.20;47.09
13713;DHT22;6928;50.546;7.120;2023-07-13T14:17:20;23.38;46.77
13713;DHT22;6928;50.546;7.120;2023-07-13T14:19:49;23.42;46.90
13713;DHT22;6928;50.546;7.120;2023-07-13T14:22:22;23.56;46.81
13713;DHT22;6928;50.546;7.120;2023-07-13T14:24:49;23.46;47.24
13713;DHT22;6928;50.546;7.120;2023-07-13T14:27:16;23.28;47.37
13713;DHT22;6928;50.546;7.120;2023-07-13T14:29:43;23.41;47.16
13713;DHT22;6928;50.546;7.120;2023-07-13T14:32:10;23.59;46.99
13713;DHT22;6928;50.546;7.120;2023-07-13T14:34:39;23.69;47.16
13713;DHT22;6928;50.546;7.120;2023-07-13T14:37:12;23.70;47.44
13713;DHT22;6928;50.546;7.120;2023-07-13T14:39:40;23.89;45.80
13713;DHT22;6928;50.546;7.120;2023-07-13T14:42:09;23.63;46.98
13713;DHT22;6928;50.546;7.120;2023-07-13T14:44:38;23.92;46.56
13713;DHT22;6928;50.546;7.120;2023-07-13T14:47:06;24.11;46.06
13713;DHT22;6928;50.546;7.120;2023-07-13T14:49:36;24.04;45.59
13713;DHT22;6928;50.546;7.120;2023-07-13T14:52:12;23.83;44.99
13713;DHT22;6928;50.546;7.120;2023-07-13T14:54:39;24.06;45.18
13713;DHT22;6928;50.546;7.120;2023-07-13T14:57:10;24.00;45.48
13713;DHT22;6928;50.546;7.120;2023-07-13T14:59:38;24.04;46.03
13713;DHT22;6928;50.546;7.120;2023-07-13T15:02:16;23.93;45.64
13713;DHT22;6928;50.546;7.120;2023-07-13T15:04:44;24.13;45.61
13713;DHT22;6928;50.546;7.120;2023-07-13T15:07:12;24.18;45.23
13713;DHT22;6928;50.546;7.120;2023-07-13T15:09:41;24.10;45.33
13713;DHT22;6928;50.546;7.120;2023-07-13T15:12:09;24.24;45.60
13713;DHT22;6928;50.546;7.120;2023-07-13T15:14:35;24.22;45.69
13713;DHT22;6928;50.546;7.120;2023-07-13T15:17:03;24.11;45.33
13713;DHT22;6928;50.546;7.120;2023-07-13T15:19:31;24.09;45.76
13713;DHT22;6928;50.546;7.120;2023-07-13T15:21:58;23.94;46.25
13713;DHT22;6928;50.546;7.120;2023-07-13T15:24:27;24.17;46.21
13713;DHT22;6928;50.546;7.120;2023-07-13T15:26:54;24.30;46.08
13713;DHT22;6928;50.546;7.120;2023-07-13T15:29:21;24.33;45.83
13713;DHT22;6928;50.546;7.120;2023-07-13T15:31:48;24.17;44.45
13713;DHT22;6928;50.546;7.120;2023-07-13T15:34:18;24.01;45.19
13713;DHT22;6928;50.546;7.120;2023-07-13T15:36:46;24.18;45.38
13713;DHT22;6928;50.546;7.120;2023-07-13T15:39:15;24.10;45.36
13713;DHT22;6928;50.546;7.120;2023-07-13T15:41:44;24.07;45.41
13713;DHT22;6928;50.546;7.120;2023-07-13T15:44:24;24.17;45.50
13713;DHT22;6928;50.546;7.120;2023-07-13T15:46:52;24.10;45.62
13713;DHT22;6928;50.546;7.120;2023-07-13T15:49:19;24.31;46.17
13713;DHT22;6928;50.546;7.120;2023-07-13T15:51:47;24.10;45.26
13713;DHT22;6928;50.546;7.120;2023-07-13T15:54:16;23.86;45.24
13713;DHT22;6928;50.546;7.120;2023-07-13T15:56:55;24.24;44.99
13713;DHT22;6928;50.546;7.120;2023-07-13T15:59:22;24.03;44.54
13713;DHT22;6928;50.546;7.120;2023-07-13T16:01:48;24.09;44.20
13713;DHT22;6928;50.546;7.120;2023-07-13T16:04:16;24.16;44.43
13713;DHT22;6928;50.546;7.120;2023-07-13T16:06:45;24.25;43.93