sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48796;BME280;34607;48.520;-1.330;2023-07-09T00:01:13;100438.44;;;20.86;100.00
48796;BME280;34607;48.520;-1.330;2023-07-09T00:03:42;100435.91;;;20.82;100.00
48796;BME280;34607;48.520;-1.330;2023-07-09T00:06:09;100440.41;;;20.76;100.00
48796;BME280;34607;48.520;-1.330;2023-07-09T00:08:40;100442.31;;;20.70;100.00
48796;BME280;34607;48.520;-1.330;2023-07-09T00:11:09;100445.19;;;20.59;100.00
48796;BME280;34607;48.520;-1.330;2023-07-09T00:13:36;100445.97;;;20.64;100.00
48796;BME280;34607;48.520;-1.330;2023-07-09T00:16:10;100445.97;;;20.64;100.00
48796;BME280;34607;48.520;-1.330;2023-07-09T00:18:38;100448.63;;;20.64;100.00
48796;BME280;34607;48.520;-1.330;2023-07-09T00:21:07;100435.50;;;20.61;100.00
48796;BME280;34607;48.520;-1.330;2023-07-09T00:23:34;100441.66;;;20.60;100.00
48796;BME280;34607;48.520;-1.330;2023-07-09T00:26:08;100445.16;;;20.61;100.00
48796;BME280;34607;48.520;-1.330;2023-07-09T00:28:35;100443.41;;;20.59;100.00
48796;BME280;34607;48.520;-1.330;2023-07-09T00:31:02;100445.25;;;20.56;100.00
48796;BME280;34607;48.520;-1.330;2023-07-09T00:33:29;100441.75;;;20.57;100.00
48796;BME280;34607;48.520;-1.330;2023-07-09T00:35:57;100440.88;;;20.56;100.00
48796;BME280;34607;48.520;-1.330;2023-07-09T00:38:26;100443.38;;;20.63;100.00
48796;BME280;34607;48.520;-1.330;2023-07-09T00:41:01;100428.47;;;20.62;100.00
48796;BME280;34607;48.520;-1.330;2023-07-09T00:43:31;100438.09;;;20.64;100.00
48796;BME280;34607;48.520;-1.330;2023-07-09T00:46:16;100421.00;;;20.45;100.00
48796;BME280;34607;48.520;-1.330;2023-07-09T00:48:44;100404.59;;;20.32;100.00
48796;BME280;34607;48.520;-1.330;2023-07-09T00:51:14;100414.50;;;20.22;100.00
48796;BME280;34607;48.520;-1.330;2023-07-09T00:53:45;100431.91;;;20.26;100.00
48796;BME280;34607;48.520;-1.330;2023-07-09T00:56:16;100450.88;;;20.40;100.00
48796;BME280;34607;48.520;-1.330;2023-07-09T00:58:47;100463.84;;;20.50;100.00
48796;BME280;34607;48.520;-1.330;2023-07-09T01:01:17;100454.16;;;20.50;100.00
48796;BME280;34607;48.520;-1.330;2023-07-09T01:03:47;100454.13;;;20.52;100.00
48796;BME280;34607;48.520;-1.330;2023-07-09T01:06:20;100443.84;;;20.43;100.00
48796;BME280;34607;48.520;-1.330;2023-07-09T01:08:51;100442.88;;;20.45;100.00
48796;BME280;34607;48.520;-1.330;2023-07-09T01:11:22;100411.41;;;20.40;100.00
48796;BME280;34607;48.520;-1.330;2023-07-09T01:13:49;100391.38;;;20.36;100.00
48796;BME280;34607;48.520;-1.330;2023-07-09T01:16:18;100430.97;;;20.29;100.00
48796;BME280;34607;48.520;-1.330;2023-07-09T01:18:47;100459.06;;;20.27;100.00
48796;BME280;34607;48.520;-1.330;2023-07-09T01:21:16;100456.22;;;20.37;100.00
48796;BME280;34607;48.520;-1.330;2023-07-09T01:23:45;100425.50;;;20.39;100.00
48796;BME280;34607;48.520;-1.330;2023-07-09T01:26:15;100435.69;;;20.53;100.00
48796;BME280;34607;48.520;-1.330;2023-07-09T01:28:43;100422.94;;;20.36;100.00
48796;BME280;34607;48.520;-1.330;2023-07-09T01:31:10;100459.56;;;20.44;100.00
48796;BME280;34607;48.520;-1.330;2023-07-09T01:33:38;100451.66;;;20.44;100.00
48796;BME280;34607;48.520;-1.330;2023-07-09T01:36:05;100432.47;;;20.40;100.00
48796;BME280;34607;48.520;-1.330;2023-07-09T01:38:34;100436.91;;;20.38;100.00
48796;BME280;34607;48.520;-1.330;2023-07-09T01:41:02;100425.72;;;20.29;100.00
48796;BME280;34607;48.520;-1.330;2023-07-09T01:43:31;100414.63;;;20.16;100.00
48796;BME280;34607;48.520;-1.330;2023-07-09T01:45:58;100430.34;;;20.19;100.00
48796;BME280;34607;48.520;-1.330;2023-07-09T01:48:27;100439.03;;;20.21;100.00
48796;BME280;34607;48.520;-1.330;2023-07-09T01:50:54;100458.28;;;20.23;100.00
48796;BME280;34607;48.520;-1.330;2023-07-09T01:53:25;100446.69;;;20.32;100.00
48796;BME280;34607;48.520;-1.330;2023-07-09T01:55:54;100440.63;;;20.28;100.00
48796;BME280;34607;48.520;-1.330;2023-07-09T01:58:22;100444.06;;;20.32;100.00
48796;BME280;34607;48.520;-1.330;2023-07-09T02:00:51;100450.09;;;20.35;100.00
48796;BME280;34607;48.520;-1.330;2023-07-09T02:03:18;100450.22;;;20.32;100.00
48796;BME280;34607;48.520;-1.330;2023-07-09T02:05:45;100462.44;;;20.33;100.00
48796;BME280;34607;48.520;-1.330;2023-07-09T02:08:14;100469.56;;;20.28;100.00
48796;BME280;34607;48.520;-1.330;2023-07-09T02:10:43;100471.47;;;20.21;100.00
48796;BME280;34607;48.520;-1.330;2023-07-09T02:13:12;100486.16;;;20.30;100.00
48796;BME280;34607;48.520;-1.330;2023-07-09T02:15:39;100470.59;;;20.21;100.00
48796;BME280;34607;48.520;-1.330;2023-07-09T02:18:08;100455.88;;;20.14;100.00
48796;BME280;34607;48.520;-1.330;2023-07-09T02:20:36;100455.84;;;20.15;100.00
48796;BME280;34607;48.520;-1.330;2023-07-09T02:23:03;100440.97;;;20.13;100.00
48796;BME280;34607;48.520;-1.330;2023-07-09T02:25:30;100437.53;;;20.11;100.00
48796;BME280;34607;48.520;-1.330;2023-07-09T02:27:58;100446.38;;;20.07;100.00
48796;BME280;34607;48.520;-1.330;2023-07-09T02:30:26;100462.03;;;20.11;100.00
48796;BME280;34607;48.520;-1.330;2023-07-09T02:32:53;100462.94;;;20.10;100.00
48796;BME280;34607;48.520;-1.330;2023-07-09T02:35:21;100471.66;;;20.12;100.00
48796;BME280;34607;48.520;-1.330;2023-07-09T02:37:48;100472.72;;;20.04;100.00
48796;BME280;34607;48.520;-1.330;2023-07-09T02:40:16;100466.53;;;20.06;100.00
48796;BME280;34607;48.520;-1.330;2023-07-09T02:42:43;100464.00;;;20.01;100.00
48796;BME280;34607;48.520;-1.330;2023-07-09T02:45:11;100474.38;;;20.08;100.00
48796;BME280;34607;48.520;-1.330;2023-07-09T02:47:40;100485.84;;;20.05;100.00
48796;BME280;34607;48.520;-1.330;2023-07-09T02:50:08;100476.56;;;19.87;100.00
48796;BME280;34607;48.520;-1.330;2023-07-09T02:52:35;100455.59;;;19.84;100.00
48796;BME280;34607;48.520;-1.330;2023-07-09T02:55:02;100453.81;;;19.86;100.00
48796;BME280;34607;48.520;-1.330;2023-07-09T02:57:30;100431.06;;;19.85;100.00
48796;BME280;34607;48.520;-1.330;2023-07-09T02:59:57;100441.44;;;19.91;100.00
48796;BME280;34607;48.520;-1.330;2023-07-09T03:02:24;100444.63;;;20.06;100.00
48796;BME280;34607;48.520;-1.330;2023-07-09T03:04:53;100429.78;;;20.03;100.00
48796;BME280;34607;48.520;-1.330;2023-07-09T03:07:20;100417.78;;;19.91;100.00
48796;BME280;34607;48.520;-1.330;2023-07-09T03:09:47;100448.25;;;20.01;100.00
48796;BME280;34607;48.520;-1.330;2023-07-09T03:12:14;100456.06;;;20.03;100.00
48796;BME280;34607;48.520;-1.330;2023-07-09T03:14:41;100462.06;;;20.10;100.00
48796;BME280;34607;48.520;-1.330;2023-07-09T03:17:08;100449.81;;;20.10;100.00
48796;BME280;34607;48.520;-1.330;2023-07-09T03:19:35;100455.09;;;20.09;100.00
48796;BME280;34607;48.520;-1.330;2023-07-09T03:22:04;100454.22;;;20.08;100.00
48796;BME280;34607;48.520;-1.330;2023-07-09T03:24:31;100455.25;;;20.01;100.00
48796;BME280;34607;48.520;-1.330;2023-07-09T03:26:58;100450.94;;;19.98;100.00
48796;BME280;34607;48.520;-1.330;2023-07-09T03:29:25;100446.56;;;19.97;100.00
48796;BME280;34607;48.520;-1.330;2023-07-09T03:31:52;100460.69;;;19.92;100.00
48796;BME280;34607;48.520;-1.330;2023-07-09T03:34:19;100463.34;;;19.90;100.00
48796;BME280;34607;48.520;-1.330;2023-07-09T03:36:46;100471.94;;;20.00;100.00
48796;BME280;34607;48.520;-1.330;2023-07-09T03:39:15;100474.78;;;19.88;100.00
48796;BME280;34607;48.520;-1.330;2023-07-09T03:41:42;100486.22;;;19.85;100.00
48796;BME280;34607;48.520;-1.330;2023-07-09T03:44:09;100476.56;;;19.87;100.00
48796;BME280;34607;48.520;-1.330;2023-07-09T03:46:36;100476.53;;;19.89;100.00
48796;BME280;34607;48.520;-1.330;2023-07-09T03:49:03;100479.38;;;19.78;100.00
48796;BME280;34607;48.520;-1.330;2023-07-09T03:51:30;100478.47;;;19.79;100.00
48796;BME280;34607;48.520;-1.330;2023-07-09T03:53:57;100480.97;;;19.85;100.00
48796;BME280;34607;48.520;-1.330;2023-07-09T03:56:25;100469.50;;;19.89;100.00
48796;BME280;34607;48.520;-1.330;2023-07-09T03:58:52;100457.38;;;19.82;100.00
48796;BME280;34607;48.520;-1.330;2023-07-09T04:01:19;100458.44;;;19.72;100.00
48796;BME280;34607;48.520;-1.330;2023-07-09T04:03:47;100456.75;;;19.69;100.00
48796;BME280;34607;48.520;-1.330;2023-07-09T04:06:14;100456.72;;;19.71;100.00
48796;BME280;34607;48.520;-1.330;2023-07-09T04:08:41;100443.63;;;19.68;100.00
48796;BME280;34607;48.520;-1.330;2023-07-09T04:11:09;100424.63;;;19.53;100.00
48796;BME280;34607;48.520;-1.330;2023-07-09T04:13:37;100441.00;;;19.68;100.00
48796;BME280;34607;48.520;-1.330;2023-07-09T04:16:05;100443.59;;;19.71;100.00
48796;BME280;34607;48.520;-1.330;2023-07-09T04:18:32;100449.66;;;19.74;100.00
48796;BME280;34607;48.520;-1.330;2023-07-09T04:20:59;100440.34;;;19.56;100.00
48796;BME280;34607;48.520;-1.330;2023-07-09T04:23:26;100432.53;;;19.52;100.00
48796;BME280;34607;48.520;-1.330;2023-07-09T04:25:53;100438.78;;;19.46;100.00
48796;BME280;34607;48.520;-1.330;2023-07-09T04:28:20;100446.69;;;19.44;100.00
48796;BME280;34607;48.520;-1.330;2023-07-09T04:30:50;100443.03;;;19.52;100.00
48796;BME280;34607;48.520;-1.330;2023-07-09T04:33:18;100434.34;;;19.50;100.00
48796;BME280;34607;48.520;-1.330;2023-07-09T04:35:46;100430.03;;;19.47;100.00
48796;BME280;34607;48.520;-1.330;2023-07-09T04:38:14;100433.44;;;19.52;100.00
48796;BME280;34607;48.520;-1.330;2023-07-09T04:40:41;100417.81;;;19.43;100.00
48796;BME280;34607;48.520;-1.330;2023-07-09T04:43:08;100443.78;;;19.58;100.00
48796;BME280;34607;48.520;-1.330;2023-07-09T04:45:36;100439.25;;;19.67;100.00
48796;BME280;34607;48.520;-1.330;2023-07-09T04:48:05;100453.25;;;19.67;100.00
48796;BME280;34607;48.520;-1.330;2023-07-09T04:50:32;100457.59;;;19.70;100.00
48796;BME280;34607;48.520;-1.330;2023-07-09T04:52:59;100466.25;;;19.76;100.00
48796;BME280;34607;48.520;-1.330;2023-07-09T04:55:27;100479.41;;;19.73;100.00
48796;BME280;34607;48.520;-1.330;2023-07-09T04:57:54;100482.06;;;19.75;100.00
48796;BME280;34607;48.520;-1.330;2023-07-09T05:00:21;100491.72;;;19.74;100.00
48796;BME280;34607;48.520;-1.330;2023-07-09T05:02:48;100496.03;;;19.74;100.00
48796;BME280;34607;48.520;-1.330;2023-07-09T05:05:17;100497.78;;;19.78;100.00
48796;BME280;34607;48.520;-1.330;2023-07-09T05:07:44;100484.59;;;19.79;100.00
48796;BME280;34607;48.520;-1.330;2023-07-09T05:10:11;100506.47;;;19.80;100.00
48796;BME280;34607;48.520;-1.330;2023-07-09T05:12:47;100495.19;;;19.75;100.00
48796;BME280;34607;48.520;-1.330;2023-07-09T05:15:16;100491.88;;;19.62;100.00
48796;BME280;34607;48.520;-1.330;2023-07-09T05:17:44;100482.56;;;19.47;100.00
48796;BME280;34607;48.520;-1.330;2023-07-09T05:20:11;100507.81;;;19.54;100.00
48796;BME280;34607;48.520;-1.330;2023-07-09T05:22:40;100499.03;;;19.55;100.00
48796;BME280;34607;48.520;-1.330;2023-07-09T05:25:08;100531.41;;;19.56;100.00
48796;BME280;34607;48.520;-1.330;2023-07-09T05:27:35;100540.44;;;19.41;100.00
48796;BME280;34607;48.520;-1.330;2023-07-09T05:30:03;100536.38;;;19.21;100.00
48796;BME280;34607;48.520;-1.330;2023-07-09T05:32:30;100549.31;;;19.34;100.00
48796;BME280;34607;48.520;-1.330;2023-07-09T05:34:57;100561.44;;;19.41;100.00
48796;BME280;34607;48.520;-1.330;2023-07-09T05:37:24;100583.28;;;19.43;100.00
48796;BME280;34607;48.520;-1.330;2023-07-09T05:39:52;100589.31;;;19.48;100.00
48796;BME280;34607;48.520;-1.330;2023-07-09T05:42:19;100596.53;;;19.37;100.00
48796;BME280;34607;48.520;-1.330;2023-07-09T05:44:46;100617.56;;;19.34;100.00
48796;BME280;34607;48.520;-1.330;2023-07-09T05:47:13;100599.25;;;19.29;100.00
48796;BME280;34607;48.520;-1.330;2023-07-09T05:49:41;100571.97;;;19.38;100.00
48796;BME280;34607;48.520;-1.330;2023-07-09T05:52:08;100576.13;;;19.53;100.00
48796;BME280;34607;48.520;-1.330;2023-07-09T05:54:35;100589.41;;;19.43;100.00
48796;BME280;34607;48.520;-1.330;2023-07-09T05:57:03;100604.16;;;19.52;100.00
48796;BME280;34607;48.520;-1.330;2023-07-09T05:59:31;100577.78;;;19.57;100.00
48796;BME280;34607;48.520;-1.330;2023-07-09T06:01:58;100561.13;;;19.59;100.00
48796;BME280;34607;48.520;-1.330;2023-07-09T06:04:26;100579.47;;;19.62;100.00
48796;BME280;34607;48.520;-1.330;2023-07-09T06:06:53;100588.16;;;19.66;100.00
48796;BME280;34607;48.520;-1.330;2023-07-09T06:09:20;100582.09;;;19.62;100.00
48796;BME280;34607;48.520;-1.330;2023-07-09T06:11:47;100569.06;;;19.55;100.00
48796;BME280;34607;48.520;-1.330;2023-07-09T06:14:15;100582.34;;;19.49;100.00
48796;BME280;34607;48.520;-1.330;2023-07-09T06:16:42;100608.69;;;19.42;100.00
48796;BME280;34607;48.520;-1.330;2023-07-09T06:19:09;100602.78;;;19.30;100.00
48796;BME280;34607;48.520;-1.330;2023-07-09T06:21:37;100589.75;;;19.22;100.00
48796;BME280;34607;48.520;-1.330;2023-07-09T06:24:05;100612.56;;;19.18;100.00
48796;BME280;34607;48.520;-1.330;2023-07-09T06:26:32;100617.78;;;19.21;100.00
48796;BME280;34607;48.520;-1.330;2023-07-09T06:28:59;100562.53;;;19.26;100.00
48796;BME280;34607;48.520;-1.330;2023-07-09T06:31:28;100562.28;;;19.43;100.00
48796;BME280;34607;48.520;-1.330;2023-07-09T06:33:55;100580.47;;;19.55;100.00
48796;BME280;34607;48.520;-1.330;2023-07-09T06:36:22;100593.63;;;19.54;100.00
48796;BME280;34607;48.520;-1.330;2023-07-09T06:38:49;100574.31;;;19.56;100.00
48796;BME280;34607;48.520;-1.330;2023-07-09T06:41:16;100580.22;;;19.71;100.00
48796;BME280;34607;48.520;-1.330;2023-07-09T06:43:43;100574.94;;;19.71;100.00
48796;BME280;34607;48.520;-1.330;2023-07-09T06:46:12;100580.03;;;19.81;100.00
48796;BME280;34607;48.520;-1.330;2023-07-09T06:48:42;100582.75;;;19.74;100.00
48796;BME280;34607;48.520;-1.330;2023-07-09T06:51:09;100580.09;;;19.77;100.00
48796;BME280;34607;48.520;-1.330;2023-07-09T06:53:36;100578.22;;;19.85;100.00
48796;BME280;34607;48.520;-1.330;2023-07-09T06:56:03;100581.63;;;19.90;100.00
48796;BME280;34607;48.520;-1.330;2023-07-09T06:58:31;100584.22;;;19.92;100.00
48796;BME280;34607;48.520;-1.330;2023-07-09T07:01:00;100580.66;;;19.94;100.00
48796;BME280;34607;48.520;-1.330;2023-07-09T07:03:29;100568.41;;;19.95;100.00
48796;BME280;34607;48.520;-1.330;2023-07-09T07:05:58;100554.28;;;19.99;100.00
48796;BME280;34607;48.520;-1.330;2023-07-09T07:08:25;100568.00;;;20.15;100.00
48796;BME280;34607;48.520;-1.330;2023-07-09T07:10:56;100570.56;;;20.18;100.00
48796;BME280;34607;48.520;-1.330;2023-07-09T07:13:27;100568.22;;;20.04;100.00
48796;BME280;34607;48.520;-1.330;2023-07-09T07:15:54;100581.44;;;19.99;100.00
48796;BME280;34607;48.520;-1.330;2023-07-09T07:18:22;100574.53;;;19.95;100.00
48796;BME280;34607;48.520;-1.330;2023-07-09T07:20:49;100580.56;;;20.00;100.00
48796;BME280;34607;48.520;-1.330;2023-07-09T07:23:18;100596.31;;;20.02;100.00
48796;BME280;34607;48.520;-1.330;2023-07-09T07:25:45;100593.63;;;20.05;100.00
48796;BME280;34607;48.520;-1.330;2023-07-09T07:28:12;100573.38;;;20.10;100.00
48796;BME280;34607;48.520;-1.330;2023-07-09T07:30:39;100577.00;;;20.03;100.00
48796;BME280;34607;48.520;-1.330;2023-07-09T07:33:06;100561.13;;;20.08;100.00
48796;BME280;34607;48.520;-1.330;2023-07-09T07:35:33;100567.84;;;20.24;100.00
48796;BME280;34607;48.520;-1.330;2023-07-09T07:38:01;100570.97;;;20.42;100.00
48796;BME280;34607;48.520;-1.330;2023-07-09T07:40:30;100572.72;;;20.43;100.00
48796;BME280;34607;48.520;-1.330;2023-07-09T07:42:57;100572.13;;;20.28;100.00
48796;BME280;34607;48.520;-1.330;2023-07-09T07:45:25;100561.97;;;20.10;100.00
48796;BME280;34607;48.520;-1.330;2023-07-09T07:47:52;100592.41;;;20.21;100.00
48796;BME280;34607;48.520;-1.330;2023-07-09T07:50:19;100579.59;;;20.05;100.00
48796;BME280;34607;48.520;-1.330;2023-07-09T07:52:46;100578.59;;;20.12;100.00
48796;BME280;34607;48.520;-1.330;2023-07-09T07:55:13;100577.03;;;20.01;100.00
48796;BME280;34607;48.520;-1.330;2023-07-09T07:57:41;100569.00;;;20.09;100.00
48796;BME280;34607;48.520;-1.330;2023-07-09T08:00:09;100568.38;;;19.96;100.00
48796;BME280;34607;48.520;-1.330;2023-07-09T08:02:39;100572.78;;;19.94;100.00
48796;BME280;34607;48.520;-1.330;2023-07-09T08:05:06;100573.63;;;19.96;100.00
48796;BME280;34607;48.520;-1.330;2023-07-09T08:07:33;100564.84;;;19.97;100.00
48796;BME280;34607;48.520;-1.330;2023-07-09T08:10:01;100548.94;;;20.05;100.00
48796;BME280;34607;48.520;-1.330;2023-07-09T08:12:28;100563.72;;;20.11;100.00
48796;BME280;34607;48.520;-1.330;2023-07-09T08:14:56;100560.34;;;20.02;100.00
48796;BME280;34607;48.520;-1.330;2023-07-09T08:17:23;100558.81;;;19.92;100.00
48796;BME280;34607;48.520;-1.330;2023-07-09T08:19:52;100570.00;;;20.04;100.00
48796;BME280;34607;48.520;-1.330;2023-07-09T08:22:20;100567.19;;;20.11;100.00
48796;BME280;34607;48.520;-1.330;2023-07-09T08:24:48;100567.00;;;20.22;100.00
48796;BME280;34607;48.520;-1.330;2023-07-09T08:27:15;100563.72;;;20.11;100.00
48796;BME280;34607;48.520;-1.330;2023-07-09T08:29:42;100577.28;;;19.88;100.00
48796;BME280;34607;48.520;-1.330;2023-07-09T08:32:11;100584.19;;;19.95;100.00
48796;BME280;34607;48.520;-1.330;2023-07-09T08:34:39;100573.06;;;19.79;100.00
48796;BME280;34607;48.520;-1.330;2023-07-09T08:37:07;100573.31;;;19.62;100.00
48796;BME280;34607;48.520;-1.330;2023-07-09T08:39:35;100529.13;;;19.36;100.00
48796;BME280;34607;48.520;-1.330;2023-07-09T08:42:04;100565.53;;;19.59;100.00
48796;BME280;34607;48.520;-1.330;2023-07-09T08:44:48;100564.50;;;19.68;100.00
48796;BME280;34607;48.520;-1.330;2023-07-09T08:47:27;100580.09;;;19.78;100.00
48796;BME280;34607;48.520;-1.330;2023-07-09T08:49:59;100580.75;;;19.91;100.00
48796;BME280;34607;48.520;-1.330;2023-07-09T08:52:31;100571.06;;;19.93;100.00
48796;BME280;34607;48.520;-1.330;2023-07-09T08:55:03;100593.38;;;20.17;100.00
48796;BME280;34607;48.520;-1.330;2023-07-09T08:57:34;100593.31;;;20.22;100.00
48796;BME280;34607;48.520;-1.330;2023-07-09T09:00:12;100574.78;;;20.27;100.00
48796;BME280;34607;48.520;-1.330;2023-07-09T09:02:46;100555.41;;;20.32;100.00
48796;BME280;34607;48.520;-1.330;2023-07-09T09:05:19;100578.56;;;20.55;100.00
48796;BME280;34607;48.520;-1.330;2023-07-09T09:07:51;100579.59;;;20.50;99.05
48796;BME280;34607;48.520;-1.330;2023-07-09T09:10:26;100593.50;;;20.55;98.74
48796;BME280;34607;48.520;-1.330;2023-07-09T09:13:07;100587.66;;;20.83;96.02
48796;BME280;34607;48.520;-1.330;2023-07-09T09:15:37;100592.38;;;21.07;94.87
48796;BME280;34607;48.520;-1.330;2023-07-09T09:18:20;100603.19;;;20.95;93.25
48796;BME280;34607;48.520;-1.330;2023-07-09T09:20:54;100618.88;;;21.00;93.74
48796;BME280;34607;48.520;-1.330;2023-07-09T09:23:25;100583.78;;;20.58;93.48
48796;BME280;34607;48.520;-1.330;2023-07-09T09:25:56;100610.06;;;20.60;94.57
48796;BME280;34607;48.520;-1.330;2023-07-09T09:28:27;100624.91;;;20.64;94.26
48796;BME280;34607;48.520;-1.330;2023-07-09T09:30:54;100627.53;;;20.64;95.10
48796;BME280;34607;48.520;-1.330;2023-07-09T09:33:22;100627.53;;;20.64;95.28
48796;BME280;34607;48.520;-1.330;2023-07-09T09:35:49;100630.09;;;20.69;95.95
48796;BME280;34607;48.520;-1.330;2023-07-09T09:38:28;100642.16;;;20.79;95.50
48796;BME280;34607;48.520;-1.330;2023-07-09T09:40:59;100634.50;;;20.68;95.21
48796;BME280;34607;48.520;-1.330;2023-07-09T09:43:32;100632.91;;;20.58;95.46
48796;BME280;34607;48.520;-1.330;2023-07-09T09:45:59;100644.09;;;20.69;94.99
48796;BME280;34607;48.520;-1.330;2023-07-09T09:48:30;100631.97;;;20.61;94.85
48796;BME280;34607;48.520;-1.330;2023-07-09T09:50:58;100644.75;;;20.81;95.64
48796;BME280;34607;48.520;-1.330;2023-07-09T09:53:30;100646.31;;;20.89;95.10
48796;BME280;34607;48.520;-1.330;2023-07-09T09:56:04;100671.78;;;20.89;95.49
48796;BME280;34607;48.520;-1.330;2023-07-09T09:58:31;100667.31;;;20.92;95.46
48796;BME280;34607;48.520;-1.330;2023-07-09T10:00:59;100670.75;;;20.96;95.98
48796;BME280;34607;48.520;-1.330;2023-07-09T10:03:35;100669.16;;;20.89;96.08
48796;BME280;34607;48.520;-1.330;2023-07-09T10:06:06;100670.31;;;20.75;97.33
48796;BME280;34607;48.520;-1.330;2023-07-09T10:08:54;100665.91;;;20.76;97.91
48796;BME280;34607;48.520;-1.330;2023-07-09T10:11:28;100668.22;;;20.90;98.33
48796;BME280;34607;48.520;-1.330;2023-07-09T10:14:03;100682.03;;;21.01;98.25
48796;BME280;34607;48.520;-1.330;2023-07-09T10:16:36;100675.06;;;20.99;98.28
48796;BME280;34607;48.520;-1.330;2023-07-09T10:19:16;100677.72;;;20.97;98.14
48796;BME280;34607;48.520;-1.330;2023-07-09T10:21:51;100688.59;;;20.80;97.83
48796;BME280;34607;48.520;-1.330;2023-07-09T10:24:36;100686.50;;;20.98;99.04
48796;BME280;34607;48.520;-1.330;2023-07-09T10:27:09;100682.94;;;21.00;99.28
48796;BME280;34607;48.520;-1.330;2023-07-09T10:29:51;100686.41;;;21.02;100.00
48796;BME280;34607;48.520;-1.330;2023-07-09T10:32:33;100668.06;;;20.99;100.00
48796;BME280;34607;48.520;-1.330;2023-07-09T10:35:09;100662.81;;;20.98;100.00
48796;BME280;34607;48.520;-1.330;2023-07-09T10:37:52;100678.31;;;21.11;100.00
48796;BME280;34607;48.520;-1.330;2023-07-09T10:40:30;100676.41;;;21.18;100.00
48796;BME280;34607;48.520;-1.330;2023-07-09T10:43:00;100681.53;;;21.24;100.00
48796;BME280;34607;48.520;-1.330;2023-07-09T10:45:31;100674.47;;;21.25;100.00
48796;BME280;34607;48.520;-1.330;2023-07-09T10:48:04;100687.75;;;21.22;100.00
48796;BME280;34607;48.520;-1.330;2023-07-09T10:50:36;100671.38;;;21.06;100.00
48796;BME280;34607;48.520;-1.330;2023-07-09T10:53:09;100670.41;;;21.11;100.00
48796;BME280;34607;48.520;-1.330;2023-07-09T10:55:43;100677.63;;;21.02;100.00
48796;BME280;34607;48.520;-1.330;2023-07-09T10:58:22;100651.19;;;20.66;100.00
48796;BME280;34607;48.520;-1.330;2023-07-09T11:00:51;100667.13;;;20.58;100.00
48796;BME280;34607;48.520;-1.330;2023-07-09T11:03:22;100664.25;;;20.70;100.00
48796;BME280;34607;48.520;-1.330;2023-07-09T11:05:52;100673.59;;;20.85;100.00
48796;BME280;34607;48.520;-1.330;2023-07-09T11:08:23;100696.94;;;21.02;100.00
48796;BME280;34607;48.520;-1.330;2023-07-09T11:10:55;100696.00;;;21.05;100.00
48796;BME280;34607;48.520;-1.330;2023-07-09T11:13:27;100695.78;;;21.14;100.00
48796;BME280;34607;48.520;-1.330;2023-07-09T11:15:59;100686.78;;;21.24;100.00
48796;BME280;34607;48.520;-1.330;2023-07-09T11:18:29;100683.78;;;21.41;100.00
48796;BME280;34607;48.520;-1.330;2023-07-09T11:21:01;100673.94;;;21.51;100.00
48796;BME280;34607;48.520;-1.330;2023-07-09T11:23:38;100666.00;;;21.53;100.00
48796;BME280;34607;48.520;-1.330;2023-07-09T11:26:12;100664.81;;;21.27;100.00
48796;BME280;34607;48.520;-1.330;2023-07-09T11:28:41;100648.56;;;21.08;100.00
48796;BME280;34607;48.520;-1.330;2023-07-09T11:31:20;100666.84;;;21.12;100.00
48796;BME280;34607;48.520;-1.330;2023-07-09T11:34:00;100658.47;;;20.95;100.00
48796;BME280;34607;48.520;-1.330;2023-07-09T11:36:30;100646.09;;;20.99;100.00
48796;BME280;34607;48.520;-1.330;2023-07-09T11:38:58;100635.38;;;21.08;100.00
48796;BME280;34607;48.520;-1.330;2023-07-09T11:41:28;100638.19;;;20.99;100.00
48796;BME280;34607;48.520;-1.330;2023-07-09T11:44:04;100657.09;;;21.18;100.00
48796;BME280;34607;48.520;-1.330;2023-07-09T11:46:32;100665.03;;;21.16;100.00
48796;BME280;34607;48.520;-1.330;2023-07-09T11:49:01;100667.56;;;21.21;100.00
48796;BME280;34607;48.520;-1.330;2023-07-09T11:51:37;100661.06;;;21.37;100.00
48796;BME280;34607;48.520;-1.330;2023-07-09T11:54:05;100664.19;;;21.55;100.00
48796;BME280;34607;48.520;-1.330;2023-07-09T11:56:32;100660.84;;;21.45;100.00
48796;BME280;34607;48.520;-1.330;2023-07-09T11:58:59;100648.53;;;21.45;100.00
48796;BME280;34607;48.520;-1.330;2023-07-09T12:01:28;100661.38;;;21.61;100.00
48796;BME280;34607;48.520;-1.330;2023-07-09T12:03:57;100648.72;;;21.38;100.00
48796;BME280;34607;48.520;-1.330;2023-07-09T12:06:26;100656.22;;;21.58;100.00
48796;BME280;34607;48.520;-1.330;2023-07-09T12:08:56;100670.22;;;21.58;99.32
48796;BME280;34607;48.520;-1.330;2023-07-09T12:11:25;100648.63;;;21.42;99.18
48796;BME280;34607;48.520;-1.330;2023-07-09T12:13:53;100647.56;;;21.51;99.85
48796;BME280;34607;48.520;-1.330;2023-07-09T12:16:23;100654.28;;;21.64;99.04
48796;BME280;34607;48.520;-1.330;2023-07-09T12:18:50;100657.78;;;21.65;98.02
48796;BME280;34607;48.520;-1.330;2023-07-09T12:21:18;100641.53;;;21.47;97.39
48796;BME280;34607;48.520;-1.330;2023-07-09T12:23:45;100653.41;;;21.25;96.47
48796;BME280;34607;48.520;-1.330;2023-07-09T12:26:15;100652.94;;;21.07;95.87
48796;BME280;34607;48.520;-1.330;2023-07-09T12:28:43;100650.38;;;21.04;95.38
48796;BME280;34607;48.520;-1.330;2023-07-09T12:31:14;100642.69;;;20.93;94.68
48796;BME280;34607;48.520;-1.330;2023-07-09T12:33:47;100622.63;;;20.89;93.40
48796;BME280;34607;48.520;-1.330;2023-07-09T12:36:15;100641.03;;;20.91;92.88
48796;BME280;34607;48.520;-1.330;2023-07-09T12:38:44;100642.41;;;21.07;92.65
48796;BME280;34607;48.520;-1.330;2023-07-09T12:41:19;100648.88;;;21.31;91.91