sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3628;DHT22;1830;49.000;12.074;2022-08-19T00:00:39;20.40;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T00:03:06;20.30;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T00:05:33;20.30;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T00:08:01;20.30;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T00:10:28;20.30;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T00:12:54;20.20;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T00:15:23;20.20;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T00:17:49;20.20;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T00:20:21;20.20;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T00:22:48;20.10;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T00:25:15;20.10;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T00:27:42;20.10;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T00:30:10;20.10;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T00:35:07;20.00;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T00:37:35;20.00;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T00:40:06;20.00;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T00:42:33;20.00;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T00:44:59;19.90;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T00:47:26;19.90;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T00:49:56;19.90;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T00:52:29;19.90;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T00:54:59;19.90;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T00:57:29;19.90;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T00:59:58;19.90;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T01:02:26;19.90;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T01:04:53;19.90;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T01:07:21;19.90;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T01:09:49;20.00;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T01:12:16;20.00;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T01:14:44;20.00;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T01:17:12;20.00;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T01:19:40;20.00;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T01:22:12;20.00;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T01:24:41;20.10;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T01:27:08;20.10;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T01:29:40;20.10;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T01:32:07;20.10;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T01:34:35;20.10;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T01:37:06;20.00;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T01:39:34;20.00;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T01:42:02;20.10;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T01:44:30;20.10;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T01:46:57;20.10;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T01:49:25;20.10;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T01:51:53;20.10;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T01:54:21;20.10;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T01:56:48;20.10;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T01:59:19;20.00;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T02:01:48;20.00;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T02:04:14;20.00;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T02:06:41;20.00;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T02:09:09;20.00;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T02:11:37;20.00;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T02:14:07;20.00;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T02:16:36;20.00;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T02:19:04;20.00;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T02:21:31;20.00;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T02:23:58;19.90;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T02:26:25;20.00;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T02:28:53;20.00;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T02:31:22;20.00;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T02:33:50;20.00;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T02:36:18;20.00;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T02:38:45;20.00;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T02:41:14;20.00;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T02:43:41;20.00;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T02:46:13;20.00;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T02:48:41;20.00;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T02:51:16;20.00;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T02:53:43;20.00;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T02:56:10;20.00;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T02:58:37;20.00;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T03:01:04;20.00;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T03:03:31;19.90;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T03:06:06;20.00;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T03:08:34;20.00;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T03:11:02;20.00;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T03:13:29;20.00;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T03:15:56;19.90;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T03:18:22;19.90;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T03:20:52;19.90;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T03:23:20;19.90;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T03:25:50;20.00;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T03:28:17;20.00;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T03:30:55;20.00;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T03:33:23;19.90;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T03:36:00;19.90;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T03:38:28;19.90;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T03:40:56;19.90;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T03:43:23;20.00;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T03:45:59;20.00;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T03:48:26;20.00;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T03:50:53;20.00;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T03:53:20;20.00;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T03:55:46;20.00;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T03:58:14;20.00;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T04:00:42;20.00;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T04:03:08;20.00;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T04:05:35;20.00;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T04:08:03;20.00;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T04:10:31;20.00;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T04:13:01;20.00;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T04:15:30;20.00;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T04:18:01;20.00;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T04:20:28;20.00;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T04:22:56;20.00;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T04:25:23;20.00;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T04:27:50;20.00;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T04:30:17;20.00;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T04:32:46;20.00;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T04:35:12;20.00;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T04:37:39;20.00;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T04:40:07;20.00;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T04:42:52;20.00;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T04:45:19;20.10;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T04:47:47;20.10;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T04:50:14;20.10;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T04:52:41;20.10;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T04:55:08;20.10;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T04:57:35;20.10;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T05:00:07;20.10;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T05:02:34;20.10;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T05:05:03;20.10;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T05:07:32;20.10;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T05:09:58;20.10;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T05:12:26;20.10;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T05:14:54;20.10;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T05:17:22;20.10;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T05:19:48;20.10;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T05:22:49;20.10;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T05:25:18;20.10;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T05:27:45;20.10;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T05:30:13;20.10;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T05:32:41;20.10;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T05:35:08;20.10;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T05:37:36;20.10;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T05:40:08;20.10;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T05:42:34;20.10;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T05:45:02;20.10;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T05:47:29;20.00;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T05:49:55;20.00;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T05:52:22;20.00;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T05:54:49;20.10;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T05:57:18;20.10;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T05:59:45;20.10;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T06:02:16;20.20;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T06:04:43;20.20;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T06:07:10;20.20;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T06:09:37;20.20;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T06:12:04;20.30;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T06:14:36;20.30;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T06:17:03;20.30;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T06:19:30;20.20;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T06:21:58;20.30;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T06:24:27;20.20;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T06:26:56;20.20;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T06:29:25;20.20;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T06:31:56;20.20;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T06:34:23;20.20;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T06:36:52;20.10;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T06:39:21;20.10;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T06:41:51;20.10;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T06:44:20;20.10;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T06:46:47;20.10;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T06:49:17;20.00;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T06:51:45;20.10;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T06:54:14;20.00;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T06:56:41;20.00;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T06:59:10;20.00;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T07:01:39;20.00;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T07:04:07;20.00;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T07:06:36;20.00;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T07:09:03;20.00;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T07:11:31;20.00;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T07:13:58;20.00;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T07:16:25;20.00;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T07:18:52;19.90;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T07:21:21;19.90;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T07:23:51;19.80;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T07:26:20;19.80;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T07:28:48;19.80;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T07:31:17;19.70;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T07:33:45;19.70;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T07:36:14;19.80;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T07:38:44;19.80;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T07:41:16;19.80;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T07:43:44;19.90;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T07:46:11;19.90;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T07:48:40;19.90;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T07:51:08;19.90;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T07:53:37;19.90;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T07:56:05;19.90;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T07:58:35;20.00;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T08:01:03;20.00;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T08:03:30;20.00;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T08:06:15;20.10;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T08:09:00;20.20;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T08:11:48;20.20;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T08:14:19;20.30;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T08:16:47;20.40;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T08:19:17;20.40;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T08:21:45;20.40;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T08:24:12;20.50;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T08:26:39;20.50;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T08:29:06;20.60;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T08:31:38;20.50;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T08:34:06;20.60;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T08:36:35;20.60;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T08:39:05;20.60;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T08:41:42;20.70;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T08:44:14;20.80;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T08:46:48;20.80;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T08:49:24;20.90;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T08:51:54;21.00;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T08:54:33;21.10;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T08:57:04;21.20;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T08:59:35;21.20;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T09:02:05;21.20;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T09:04:31;21.30;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T09:07:11;21.30;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T09:09:45;21.40;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T09:12:19;21.40;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T09:14:50;21.40;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T09:17:22;21.40;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T09:19:59;21.40;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T09:22:30;21.40;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T09:24:56;21.40;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T09:27:25;21.30;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T09:29:52;21.30;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T09:32:21;21.30;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T09:34:48;21.20;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T09:37:14;21.20;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T09:39:41;21.20;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T09:42:09;21.20;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T09:44:37;21.10;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T09:47:04;21.10;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T09:49:33;21.10;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T09:52:00;21.10;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T09:54:27;21.10;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T09:56:55;21.10;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T09:59:22;21.10;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T10:01:49;21.10;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T10:04:17;21.10;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T10:06:45;21.20;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T10:09:14;21.20;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T10:11:42;21.20;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T10:14:14;21.20;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T10:16:42;21.20;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T10:19:09;21.20;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T10:21:36;21.30;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T10:24:06;21.30;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T10:26:34;21.30;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T10:29:04;21.30;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T10:31:32;21.30;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T10:34:00;21.40;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T10:36:29;21.50;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T10:38:58;21.70;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T10:41:29;21.80;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T10:43:58;21.80;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T10:46:26;21.80;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T10:48:54;21.80;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T10:51:21;21.80;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T10:54:06;21.90;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T10:56:34;21.80;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T10:59:20;21.80;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T11:01:48;21.80;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T11:04:16;21.80;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T11:06:43;21.80;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T11:09:13;21.80;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T11:11:42;21.90;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T11:14:11;21.90;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T11:16:39;21.90;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T11:19:07;21.90;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T11:21:37;21.90;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T11:24:06;21.90;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T11:26:34;21.90;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T11:29:04;21.90;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T11:31:33;21.90;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T11:34:03;21.80;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T11:36:31;21.70;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T11:38:59;21.60;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T11:41:26;21.50;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T11:43:53;21.40;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T11:46:23;21.30;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T11:48:51;21.20;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T11:51:20;21.10;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T11:53:47;21.10;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T11:56:14;21.00;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T11:58:40;20.90;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T12:01:09;20.80;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T12:03:38;20.80;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T12:06:07;20.60;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T12:08:34;20.50;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T12:11:01;20.50;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T12:13:28;20.40;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T12:15:56;20.30;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T12:18:23;20.30;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T12:20:53;20.30;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T12:23:21;20.30;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T12:25:49;20.30;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T12:28:18;20.20;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T12:30:45;20.20;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T12:35:44;20.20;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T12:38:13;20.30;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T12:40:41;20.30;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T12:43:08;20.50;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T12:45:35;20.50;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T12:48:03;20.60;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T12:50:30;20.70;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T12:52:57;20.70;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T12:55:25;20.80;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T12:57:53;20.90;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T13:00:21;20.90;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T13:02:50;21.00;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T13:05:19;21.10;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T13:07:48;21.10;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T13:10:19;21.10;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T13:12:50;21.10;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T13:15:19;21.20;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T13:17:46;21.10;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T13:20:15;21.10;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T13:22:42;21.10;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T13:25:10;21.10;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T13:27:38;21.10;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T13:30:08;21.10;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T13:32:53;21.10;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T13:35:41;21.20;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T13:38:09;21.20;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T13:40:36;21.30;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T13:43:04;21.30;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T13:45:33;21.30;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T13:48:02;21.40;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T13:50:32;21.60;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T13:53:01;21.70;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T13:55:29;21.80;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T13:57:58;21.80;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T14:00:27;21.80;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T14:02:56;21.70;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T14:05:24;21.80;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T14:07:52;21.90;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T14:10:20;21.90;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T14:12:47;21.90;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T14:15:15;21.90;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T14:17:43;21.90;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T14:20:13;21.90;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T14:22:42;22.00;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T14:25:12;22.00;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T14:27:39;22.00;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T14:30:09;22.10;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T14:32:37;21.90;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T14:35:05;21.80;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T14:37:34;21.80;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T14:40:02;21.80;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T14:42:29;21.80;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T14:44:57;21.80;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T14:47:25;21.80;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T14:49:52;21.80;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T14:52:19;21.80;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T14:54:47;21.90;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T14:57:14;22.00;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T14:59:41;22.10;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T15:02:08;22.20;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T15:04:35;22.20;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T15:07:03;22.20;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T15:09:30;22.10;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T15:11:59;22.00;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T15:14:27;22.00;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T15:16:59;22.00;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T15:19:26;22.00;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T15:21:53;21.90;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T15:24:20;21.90;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T15:26:48;21.90;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T15:29:16;21.90;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T15:31:43;21.90;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T15:34:10;21.90;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T15:36:37;21.90;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T15:39:05;21.80;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T15:41:34;21.70;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T15:44:04;21.70;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T15:46:36;21.70;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T15:49:04;21.60;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T15:51:32;21.60;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T15:54:01;21.60;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T15:56:28;21.60;99.90
3628;DHT22;1830;49.000;12.074;2022-08-19T15:59:09;21.60;99.90