sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19207;SDS011;9737;59.466;18.036;2023-10-13T00:00:39;3.00;;;1.40;;
19207;SDS011;9737;59.466;18.036;2023-10-13T00:03:08;5.78;;;1.20;;
19207;SDS011;9737;59.466;18.036;2023-10-13T00:05:42;3.67;;;1.55;;
19207;SDS011;9737;59.466;18.036;2023-10-13T00:08:12;1.40;;;1.00;;
19207;SDS011;9737;59.466;18.036;2023-10-13T00:10:41;1.98;;;1.40;;
19207;SDS011;9737;59.466;18.036;2023-10-13T00:13:09;3.05;;;1.20;;
19207;SDS011;9737;59.466;18.036;2023-10-13T00:15:43;2.47;;;1.30;;
19207;SDS011;9737;59.466;18.036;2023-10-13T00:18:24;3.10;;;1.20;;
19207;SDS011;9737;59.466;18.036;2023-10-13T00:20:53;5.22;;;1.20;;
19207;SDS011;9737;59.466;18.036;2023-10-13T00:23:24;2.70;;;1.40;;
19207;SDS011;9737;59.466;18.036;2023-10-13T00:25:53;1.50;;;1.10;;
19207;SDS011;9737;59.466;18.036;2023-10-13T00:28:25;2.17;;;1.33;;
19207;SDS011;9737;59.466;18.036;2023-10-13T00:31:02;1.40;;;1.30;;
19207;SDS011;9737;59.466;18.036;2023-10-13T00:33:38;1.30;;;1.10;;
19207;SDS011;9737;59.466;18.036;2023-10-13T00:36:08;3.65;;;1.33;;
19207;SDS011;9737;59.466;18.036;2023-10-13T00:38:44;5.35;;;1.40;;
19207;SDS011;9737;59.466;18.036;2023-10-13T00:41:15;1.30;;;1.20;;
19207;SDS011;9737;59.466;18.036;2023-10-13T00:43:45;3.35;;;1.45;;
19207;SDS011;9737;59.466;18.036;2023-10-13T00:46:12;2.63;;;1.45;;
19207;SDS011;9737;59.466;18.036;2023-10-13T00:48:45;4.35;;;1.50;;
19207;SDS011;9737;59.466;18.036;2023-10-13T00:51:19;1.52;;;1.40;;
19207;SDS011;9737;59.466;18.036;2023-10-13T00:54:01;2.25;;;1.65;;
19207;SDS011;9737;59.466;18.036;2023-10-13T00:56:34;1.50;;;1.40;;
19207;SDS011;9737;59.466;18.036;2023-10-13T00:59:08;3.33;;;1.52;;
19207;SDS011;9737;59.466;18.036;2023-10-13T01:01:37;3.22;;;1.40;;
19207;SDS011;9737;59.466;18.036;2023-10-13T01:04:08;1.55;;;1.42;;
19207;SDS011;9737;59.466;18.036;2023-10-13T01:06:39;4.15;;;1.92;;
19207;SDS011;9737;59.466;18.036;2023-10-13T01:09:08;2.92;;;1.75;;
19207;SDS011;9737;59.466;18.036;2023-10-13T01:11:41;3.20;;;1.52;;
19207;SDS011;9737;59.466;18.036;2023-10-13T01:14:09;4.13;;;1.40;;
19207;SDS011;9737;59.466;18.036;2023-10-13T01:16:38;4.57;;;1.52;;
19207;SDS011;9737;59.466;18.036;2023-10-13T01:19:06;2.65;;;1.50;;
19207;SDS011;9737;59.466;18.036;2023-10-13T01:21:38;3.45;;;1.30;;
19207;SDS011;9737;59.466;18.036;2023-10-13T01:24:08;2.15;;;1.30;;
19207;SDS011;9737;59.466;18.036;2023-10-13T01:26:40;3.58;;;1.70;;
19207;SDS011;9737;59.466;18.036;2023-10-13T01:29:09;4.22;;;1.60;;
19207;SDS011;9737;59.466;18.036;2023-10-13T01:31:41;2.10;;;1.38;;
19207;SDS011;9737;59.466;18.036;2023-10-13T01:34:13;4.10;;;1.40;;
19207;SDS011;9737;59.466;18.036;2023-10-13T01:36:47;2.30;;;1.52;;
19207;SDS011;9737;59.466;18.036;2023-10-13T01:39:19;2.50;;;1.50;;
19207;SDS011;9737;59.466;18.036;2023-10-13T01:41:48;1.60;;;1.30;;
19207;SDS011;9737;59.466;18.036;2023-10-13T01:44:22;3.15;;;1.40;;
19207;SDS011;9737;59.466;18.036;2023-10-13T01:46:54;2.45;;;1.48;;
19207;SDS011;9737;59.466;18.036;2023-10-13T01:49:21;6.15;;;1.48;;
19207;SDS011;9737;59.466;18.036;2023-10-13T01:51:49;2.05;;;1.40;;
19207;SDS011;9737;59.466;18.036;2023-10-13T01:54:16;4.18;;;1.50;;
19207;SDS011;9737;59.466;18.036;2023-10-13T01:56:45;2.55;;;1.50;;
19207;SDS011;9737;59.466;18.036;2023-10-13T01:59:12;8.07;;;1.65;;
19207;SDS011;9737;59.466;18.036;2023-10-13T02:01:42;1.40;;;1.30;;
19207;SDS011;9737;59.466;18.036;2023-10-13T02:04:09;3.25;;;1.48;;
19207;SDS011;9737;59.466;18.036;2023-10-13T02:06:38;3.88;;;1.50;;
19207;SDS011;9737;59.466;18.036;2023-10-13T02:09:05;6.07;;;1.50;;
19207;SDS011;9737;59.466;18.036;2023-10-13T02:11:40;2.05;;;1.60;;
19207;SDS011;9737;59.466;18.036;2023-10-13T02:14:09;3.22;;;1.40;;
19207;SDS011;9737;59.466;18.036;2023-10-13T02:16:38;1.98;;;1.33;;
19207;SDS011;9737;59.466;18.036;2023-10-13T02:19:06;1.60;;;1.40;;
19207;SDS011;9737;59.466;18.036;2023-10-13T02:21:35;3.97;;;1.60;;
19207;SDS011;9737;59.466;18.036;2023-10-13T02:24:06;2.53;;;1.50;;
19207;SDS011;9737;59.466;18.036;2023-10-13T02:26:39;2.95;;;1.60;;
19207;SDS011;9737;59.466;18.036;2023-10-13T02:29:10;2.35;;;1.60;;
19207;SDS011;9737;59.466;18.036;2023-10-13T02:34:08;3.13;;;1.50;;
19207;SDS011;9737;59.466;18.036;2023-10-13T02:36:40;5.88;;;1.80;;
19207;SDS011;9737;59.466;18.036;2023-10-13T02:39:14;3.58;;;1.60;;
19207;SDS011;9737;59.466;18.036;2023-10-13T02:41:43;1.63;;;1.40;;
19207;SDS011;9737;59.466;18.036;2023-10-13T02:44:16;3.25;;;1.70;;
19207;SDS011;9737;59.466;18.036;2023-10-13T02:46:53;3.38;;;1.83;;
19207;SDS011;9737;59.466;18.036;2023-10-13T02:49:24;3.17;;;1.85;;
19207;SDS011;9737;59.466;18.036;2023-10-13T02:51:53;3.15;;;1.40;;
19207;SDS011;9737;59.466;18.036;2023-10-13T02:54:22;5.20;;;1.92;;
19207;SDS011;9737;59.466;18.036;2023-10-13T02:56:53;3.67;;;1.67;;
19207;SDS011;9737;59.466;18.036;2023-10-13T02:59:25;4.05;;;1.50;;
19207;SDS011;9737;59.466;18.036;2023-10-13T03:02:01;3.33;;;1.90;;
19207;SDS011;9737;59.466;18.036;2023-10-13T03:04:46;2.10;;;1.50;;
19207;SDS011;9737;59.466;18.036;2023-10-13T03:07:14;3.65;;;1.60;;
19207;SDS011;9737;59.466;18.036;2023-10-13T03:09:49;3.45;;;1.90;;
19207;SDS011;9737;59.466;18.036;2023-10-13T03:12:17;1.45;;;1.30;;
19207;SDS011;9737;59.466;18.036;2023-10-13T03:14:47;1.48;;;1.38;;
19207;SDS011;9737;59.466;18.036;2023-10-13T03:17:14;4.03;;;1.80;;
19207;SDS011;9737;59.466;18.036;2023-10-13T03:19:46;3.08;;;1.73;;
19207;SDS011;9737;59.466;18.036;2023-10-13T03:22:17;5.90;;;1.60;;
19207;SDS011;9737;59.466;18.036;2023-10-13T03:24:58;1.50;;;1.40;;
19207;SDS011;9737;59.466;18.036;2023-10-13T03:27:31;2.65;;;1.58;;
19207;SDS011;9737;59.466;18.036;2023-10-13T03:30:09;2.22;;;1.50;;
19207;SDS011;9737;59.466;18.036;2023-10-13T03:32:41;2.47;;;1.63;;
19207;SDS011;9737;59.466;18.036;2023-10-13T03:35:13;3.30;;;1.65;;
19207;SDS011;9737;59.466;18.036;2023-10-13T03:37:50;1.88;;;1.40;;
19207;SDS011;9737;59.466;18.036;2023-10-13T03:40:17;4.05;;;1.50;;
19207;SDS011;9737;59.466;18.036;2023-10-13T03:42:59;3.58;;;1.63;;
19207;SDS011;9737;59.466;18.036;2023-10-13T03:45:33;2.30;;;1.73;;
19207;SDS011;9737;59.466;18.036;2023-10-13T03:48:06;3.47;;;1.60;;
19207;SDS011;9737;59.466;18.036;2023-10-13T03:50:48;3.88;;;1.70;;
19207;SDS011;9737;59.466;18.036;2023-10-13T03:53:28;3.03;;;1.60;;
19207;SDS011;9737;59.466;18.036;2023-10-13T03:56:00;3.95;;;1.75;;
19207;SDS011;9737;59.466;18.036;2023-10-13T03:58:41;6.88;;;1.75;;
19207;SDS011;9737;59.466;18.036;2023-10-13T04:01:14;4.50;;;1.98;;
19207;SDS011;9737;59.466;18.036;2023-10-13T04:03:43;2.78;;;1.98;;
19207;SDS011;9737;59.466;18.036;2023-10-13T04:06:31;1.60;;;1.50;;
19207;SDS011;9737;59.466;18.036;2023-10-13T04:09:18;6.20;;;1.75;;
19207;SDS011;9737;59.466;18.036;2023-10-13T04:12:05;4.57;;;1.90;;
19207;SDS011;9737;59.466;18.036;2023-10-13T04:15:07;3.38;;;1.80;;
19207;SDS011;9737;59.466;18.036;2023-10-13T04:17:45;4.43;;;1.70;;
19207;SDS011;9737;59.466;18.036;2023-10-13T04:20:15;2.47;;;1.95;;
19207;SDS011;9737;59.466;18.036;2023-10-13T04:22:59;4.55;;;1.88;;
19207;SDS011;9737;59.466;18.036;2023-10-13T04:25:50;3.08;;;1.70;;
19207;SDS011;9737;59.466;18.036;2023-10-13T04:28:47;5.85;;;1.90;;
19207;SDS011;9737;59.466;18.036;2023-10-13T04:31:23;3.10;;;1.92;;
19207;SDS011;9737;59.466;18.036;2023-10-13T04:34:08;6.15;;;1.90;;
19207;SDS011;9737;59.466;18.036;2023-10-13T04:36:44;3.90;;;1.90;;
19207;SDS011;9737;59.466;18.036;2023-10-13T04:39:22;5.10;;;1.85;;
19207;SDS011;9737;59.466;18.036;2023-10-13T04:42:02;3.70;;;1.80;;
19207;SDS011;9737;59.466;18.036;2023-10-13T04:44:40;4.93;;;1.98;;
19207;SDS011;9737;59.466;18.036;2023-10-13T04:47:19;4.93;;;2.97;;
19207;SDS011;9737;59.466;18.036;2023-10-13T04:49:50;6.85;;;3.20;;
19207;SDS011;9737;59.466;18.036;2023-10-13T04:52:19;9.88;;;3.15;;
19207;SDS011;9737;59.466;18.036;2023-10-13T04:55:05;19.40;;;6.57;;
19207;SDS011;9737;59.466;18.036;2023-10-13T04:57:51;45.78;;;13.75;;
19207;SDS011;9737;59.466;18.036;2023-10-13T05:00:27;19.05;;;6.57;;
19207;SDS011;9737;59.466;18.036;2023-10-13T05:03:22;19.52;;;6.45;;
19207;SDS011;9737;59.466;18.036;2023-10-13T05:06:20;16.65;;;5.82;;
19207;SDS011;9737;59.466;18.036;2023-10-13T05:09:20;10.90;;;3.92;;
19207;SDS011;9737;59.466;18.036;2023-10-13T05:12:06;13.20;;;4.35;;
19207;SDS011;9737;59.466;18.036;2023-10-13T05:14:57;7.90;;;3.30;;
19207;SDS011;9737;59.466;18.036;2023-10-13T05:17:51;4.30;;;2.90;;
19207;SDS011;9737;59.466;18.036;2023-10-13T05:20:37;9.05;;;2.97;;
19207;SDS011;9737;59.466;18.036;2023-10-13T05:23:24;11.65;;;5.85;;
19207;SDS011;9737;59.466;18.036;2023-10-13T05:26:10;10.77;;;5.50;;
19207;SDS011;9737;59.466;18.036;2023-10-13T05:28:55;9.85;;;4.72;;
19207;SDS011;9737;59.466;18.036;2023-10-13T05:31:54;9.35;;;4.10;;
19207;SDS011;9737;59.466;18.036;2023-10-13T05:34:40;6.93;;;4.07;;
19207;SDS011;9737;59.466;18.036;2023-10-13T05:37:25;6.82;;;3.85;;
19207;SDS011;9737;59.466;18.036;2023-10-13T05:40:12;10.88;;;3.30;;
19207;SDS011;9737;59.466;18.036;2023-10-13T05:42:58;9.70;;;3.38;;
19207;SDS011;9737;59.466;18.036;2023-10-13T05:45:43;8.80;;;3.53;;
19207;SDS011;9737;59.466;18.036;2023-10-13T05:48:26;6.70;;;3.15;;
19207;SDS011;9737;59.466;18.036;2023-10-13T05:51:09;9.05;;;3.22;;
19207;SDS011;9737;59.466;18.036;2023-10-13T05:54:03;11.13;;;3.38;;
19207;SDS011;9737;59.466;18.036;2023-10-13T05:56:51;8.75;;;3.17;;
19207;SDS011;9737;59.466;18.036;2023-10-13T05:59:39;11.27;;;3.00;;
19207;SDS011;9737;59.466;18.036;2023-10-13T06:02:25;6.43;;;3.03;;
19207;SDS011;9737;59.466;18.036;2023-10-13T06:05:11;6.32;;;2.70;;
19207;SDS011;9737;59.466;18.036;2023-10-13T06:07:57;4.45;;;2.53;;
19207;SDS011;9737;59.466;18.036;2023-10-13T06:10:43;6.32;;;2.83;;
19207;SDS011;9737;59.466;18.036;2023-10-13T06:13:31;13.63;;;2.72;;
19207;SDS011;9737;59.466;18.036;2023-10-13T06:16:31;6.18;;;2.85;;
19207;SDS011;9737;59.466;18.036;2023-10-13T06:19:17;4.03;;;2.53;;
19207;SDS011;9737;59.466;18.036;2023-10-13T06:22:02;13.00;;;2.40;;
19207;SDS011;9737;59.466;18.036;2023-10-13T06:24:48;5.50;;;2.45;;
19207;SDS011;9737;59.466;18.036;2023-10-13T06:27:30;12.30;;;2.58;;
19207;SDS011;9737;59.466;18.036;2023-10-13T06:30:17;6.43;;;2.58;;
19207;SDS011;9737;59.466;18.036;2023-10-13T06:32:45;7.65;;;3.92;;
19207;SDS011;9737;59.466;18.036;2023-10-13T06:35:14;9.43;;;2.75;;
19207;SDS011;9737;59.466;18.036;2023-10-13T06:37:49;9.35;;;2.30;;
19207;SDS011;9737;59.466;18.036;2023-10-13T06:40:17;10.05;;;3.70;;
19207;SDS011;9737;59.466;18.036;2023-10-13T06:43:00;11.27;;;4.75;;
19207;SDS011;9737;59.466;18.036;2023-10-13T06:45:44;8.82;;;4.10;;
19207;SDS011;9737;59.466;18.036;2023-10-13T06:48:17;14.88;;;6.35;;
19207;SDS011;9737;59.466;18.036;2023-10-13T06:50:49;11.38;;;3.92;;
19207;SDS011;9737;59.466;18.036;2023-10-13T06:53:18;5.18;;;2.42;;
19207;SDS011;9737;59.466;18.036;2023-10-13T06:55:46;8.23;;;2.35;;
19207;SDS011;9737;59.466;18.036;2023-10-13T06:58:15;16.23;;;3.33;;
19207;SDS011;9737;59.466;18.036;2023-10-13T07:00:52;8.35;;;2.53;;
19207;SDS011;9737;59.466;18.036;2023-10-13T07:03:25;9.25;;;2.53;;
19207;SDS011;9737;59.466;18.036;2023-10-13T07:05:53;8.70;;;2.33;;
19207;SDS011;9737;59.466;18.036;2023-10-13T07:08:25;7.45;;;2.20;;
19207;SDS011;9737;59.466;18.036;2023-10-13T07:10:54;9.07;;;2.40;;
19207;SDS011;9737;59.466;18.036;2023-10-13T07:13:31;8.48;;;2.30;;
19207;SDS011;9737;59.466;18.036;2023-10-13T07:16:04;9.27;;;2.35;;
19207;SDS011;9737;59.466;18.036;2023-10-13T07:18:54;8.93;;;2.20;;
19207;SDS011;9737;59.466;18.036;2023-10-13T07:21:23;6.93;;;1.92;;
19207;SDS011;9737;59.466;18.036;2023-10-13T07:23:58;11.77;;;2.80;;
19207;SDS011;9737;59.466;18.036;2023-10-13T07:26:35;5.43;;;2.00;;
19207;SDS011;9737;59.466;18.036;2023-10-13T07:29:10;10.23;;;2.10;;
19207;SDS011;9737;59.466;18.036;2023-10-13T07:31:39;7.80;;;1.88;;
19207;SDS011;9737;59.466;18.036;2023-10-13T07:34:12;6.55;;;1.85;;
19207;SDS011;9737;59.466;18.036;2023-10-13T07:36:55;9.63;;;2.10;;
19207;SDS011;9737;59.466;18.036;2023-10-13T07:39:27;8.27;;;2.00;;
19207;SDS011;9737;59.466;18.036;2023-10-13T07:42:00;9.05;;;2.10;;
19207;SDS011;9737;59.466;18.036;2023-10-13T07:44:32;8.10;;;2.17;;
19207;SDS011;9737;59.466;18.036;2023-10-13T07:47:02;5.90;;;2.03;;
19207;SDS011;9737;59.466;18.036;2023-10-13T07:49:35;10.38;;;2.00;;
19207;SDS011;9737;59.466;18.036;2023-10-13T07:52:05;7.82;;;2.30;;
19207;SDS011;9737;59.466;18.036;2023-10-13T07:54:46;6.90;;;2.10;;
19207;SDS011;9737;59.466;18.036;2023-10-13T07:57:16;4.95;;;1.90;;
19207;SDS011;9737;59.466;18.036;2023-10-13T07:59:44;8.68;;;2.33;;
19207;SDS011;9737;59.466;18.036;2023-10-13T08:02:17;8.25;;;1.85;;
19207;SDS011;9737;59.466;18.036;2023-10-13T08:04:59;10.18;;;2.42;;
19207;SDS011;9737;59.466;18.036;2023-10-13T08:07:27;6.30;;;1.80;;
19207;SDS011;9737;59.466;18.036;2023-10-13T08:09:55;5.72;;;1.95;;
19207;SDS011;9737;59.466;18.036;2023-10-13T08:12:25;6.68;;;1.83;;
19207;SDS011;9737;59.466;18.036;2023-10-13T08:14:54;8.60;;;2.45;;
19207;SDS011;9737;59.466;18.036;2023-10-13T08:17:37;11.98;;;2.20;;
19207;SDS011;9737;59.466;18.036;2023-10-13T08:20:10;8.98;;;2.38;;
19207;SDS011;9737;59.466;18.036;2023-10-13T08:22:39;9.82;;;2.10;;
19207;SDS011;9737;59.466;18.036;2023-10-13T08:25:13;7.57;;;2.05;;
19207;SDS011;9737;59.466;18.036;2023-10-13T08:28:11;10.95;;;2.00;;
19207;SDS011;9737;59.466;18.036;2023-10-13T08:31:16;10.98;;;2.35;;
19207;SDS011;9737;59.466;18.036;2023-10-13T08:33:50;5.75;;;1.73;;
19207;SDS011;9737;59.466;18.036;2023-10-13T08:36:24;13.20;;;2.10;;
19207;SDS011;9737;59.466;18.036;2023-10-13T08:38:56;7.18;;;1.98;;
19207;SDS011;9737;59.466;18.036;2023-10-13T08:41:30;12.32;;;1.95;;
19207;SDS011;9737;59.466;18.036;2023-10-13T08:44:01;10.18;;;2.72;;
19207;SDS011;9737;59.466;18.036;2023-10-13T08:46:31;7.78;;;2.10;;
19207;SDS011;9737;59.466;18.036;2023-10-13T08:49:20;13.43;;;2.30;;
19207;SDS011;9737;59.466;18.036;2023-10-13T08:51:50;6.60;;;2.10;;
19207;SDS011;9737;59.466;18.036;2023-10-13T08:54:32;15.75;;;2.08;;
19207;SDS011;9737;59.466;18.036;2023-10-13T08:57:06;8.30;;;2.17;;
19207;SDS011;9737;59.466;18.036;2023-10-13T08:59:59;8.27;;;1.90;;
19207;SDS011;9737;59.466;18.036;2023-10-13T09:02:41;14.15;;;2.60;;
19207;SDS011;9737;59.466;18.036;2023-10-13T09:05:49;10.27;;;1.90;;
19207;SDS011;9737;59.466;18.036;2023-10-13T09:08:28;15.93;;;2.90;;
19207;SDS011;9737;59.466;18.036;2023-10-13T09:11:03;9.57;;;1.95;;
19207;SDS011;9737;59.466;18.036;2023-10-13T09:13:37;11.88;;;2.30;;
19207;SDS011;9737;59.466;18.036;2023-10-13T09:16:14;15.55;;;3.75;;
19207;SDS011;9737;59.466;18.036;2023-10-13T09:19:08;13.43;;;2.28;;
19207;SDS011;9737;59.466;18.036;2023-10-13T09:21:40;7.50;;;2.22;;
19207;SDS011;9737;59.466;18.036;2023-10-13T09:24:22;9.40;;;2.40;;
19207;SDS011;9737;59.466;18.036;2023-10-13T09:26:54;9.35;;;2.13;;
19207;SDS011;9737;59.466;18.036;2023-10-13T09:29:21;10.55;;;1.90;;
19207;SDS011;9737;59.466;18.036;2023-10-13T09:31:58;10.38;;;2.30;;
19207;SDS011;9737;59.466;18.036;2023-10-13T09:34:27;11.63;;;2.13;;
19207;SDS011;9737;59.466;18.036;2023-10-13T09:37:00;10.85;;;2.10;;
19207;SDS011;9737;59.466;18.036;2023-10-13T09:39:29;12.95;;;2.40;;
19207;SDS011;9737;59.466;18.036;2023-10-13T09:42:01;13.32;;;2.40;;
19207;SDS011;9737;59.466;18.036;2023-10-13T09:44:30;7.65;;;2.40;;
19207;SDS011;9737;59.466;18.036;2023-10-13T09:47:00;11.80;;;2.30;;
19207;SDS011;9737;59.466;18.036;2023-10-13T09:49:38;8.48;;;2.00;;
19207;SDS011;9737;59.466;18.036;2023-10-13T09:52:16;8.07;;;2.40;;
19207;SDS011;9737;59.466;18.036;2023-10-13T09:55:00;8.43;;;2.33;;
19207;SDS011;9737;59.466;18.036;2023-10-13T09:57:37;12.27;;;2.10;;
19207;SDS011;9737;59.466;18.036;2023-10-13T10:00:11;11.15;;;2.22;;
19207;SDS011;9737;59.466;18.036;2023-10-13T10:03:12;11.65;;;2.35;;
19207;SDS011;9737;59.466;18.036;2023-10-13T10:05:56;13.07;;;2.40;;
19207;SDS011;9737;59.466;18.036;2023-10-13T10:08:44;10.70;;;2.10;;
19207;SDS011;9737;59.466;18.036;2023-10-13T10:11:32;9.32;;;1.90;;
19207;SDS011;9737;59.466;18.036;2023-10-13T10:14:24;13.07;;;2.33;;
19207;SDS011;9737;59.466;18.036;2023-10-13T10:17:04;12.85;;;2.38;;
19207;SDS011;9737;59.466;18.036;2023-10-13T10:19:47;7.90;;;1.98;;
19207;SDS011;9737;59.466;18.036;2023-10-13T10:22:24;6.80;;;2.17;;
19207;SDS011;9737;59.466;18.036;2023-10-13T10:24:58;8.27;;;1.85;;
19207;SDS011;9737;59.466;18.036;2023-10-13T10:27:27;9.02;;;2.20;;
19207;SDS011;9737;59.466;18.036;2023-10-13T10:29:56;5.53;;;1.95;;
19207;SDS011;9737;59.466;18.036;2023-10-13T10:32:31;8.10;;;2.05;;
19207;SDS011;9737;59.466;18.036;2023-10-13T10:35:05;6.93;;;1.92;;
19207;SDS011;9737;59.466;18.036;2023-10-13T10:37:41;7.68;;;1.90;;
19207;SDS011;9737;59.466;18.036;2023-10-13T10:40:16;7.90;;;2.50;;
19207;SDS011;9737;59.466;18.036;2023-10-13T10:43:00;11.23;;;2.42;;
19207;SDS011;9737;59.466;18.036;2023-10-13T10:45:54;10.40;;;2.80;;
19207;SDS011;9737;59.466;18.036;2023-10-13T10:48:26;6.90;;;2.13;;
19207;SDS011;9737;59.466;18.036;2023-10-13T10:51:01;9.20;;;2.20;;
19207;SDS011;9737;59.466;18.036;2023-10-13T10:53:40;8.90;;;2.20;;
19207;SDS011;9737;59.466;18.036;2023-10-13T10:56:14;7.93;;;1.90;;
19207;SDS011;9737;59.466;18.036;2023-10-13T10:58:53;17.92;;;2.22;;
19207;SDS011;9737;59.466;18.036;2023-10-13T11:01:23;8.32;;;2.05;;
19207;SDS011;9737;59.466;18.036;2023-10-13T11:04:01;8.77;;;2.38;;
19207;SDS011;9737;59.466;18.036;2023-10-13T11:06:35;9.00;;;2.25;;
19207;SDS011;9737;59.466;18.036;2023-10-13T11:09:09;9.00;;;2.10;;
19207;SDS011;9737;59.466;18.036;2023-10-13T11:11:48;15.98;;;2.70;;
19207;SDS011;9737;59.466;18.036;2023-10-13T11:14:19;14.75;;;2.40;;
19207;SDS011;9737;59.466;18.036;2023-10-13T11:16:50;10.93;;;2.33;;
19207;SDS011;9737;59.466;18.036;2023-10-13T11:19:20;10.85;;;2.42;;
19207;SDS011;9737;59.466;18.036;2023-10-13T11:21:55;10.32;;;2.10;;
19207;SDS011;9737;59.466;18.036;2023-10-13T11:24:25;8.30;;;2.47;;
19207;SDS011;9737;59.466;18.036;2023-10-13T11:26:54;9.93;;;2.60;;
19207;SDS011;9737;59.466;18.036;2023-10-13T11:29:30;12.77;;;2.58;;
19207;SDS011;9737;59.466;18.036;2023-10-13T11:32:00;10.30;;;2.40;;
19207;SDS011;9737;59.466;18.036;2023-10-13T11:34:29;9.50;;;2.63;;
19207;SDS011;9737;59.466;18.036;2023-10-13T11:37:06;9.27;;;2.60;;
19207;SDS011;9737;59.466;18.036;2023-10-13T11:39:49;12.30;;;2.47;;
19207;SDS011;9737;59.466;18.036;2023-10-13T11:42:19;13.85;;;2.53;;
19207;SDS011;9737;59.466;18.036;2023-10-13T11:44:47;15.02;;;2.50;;
19207;SDS011;9737;59.466;18.036;2023-10-13T11:47:28;14.65;;;2.50;;
19207;SDS011;9737;59.466;18.036;2023-10-13T11:50:16;14.70;;;2.70;;
19207;SDS011;9737;59.466;18.036;2023-10-13T11:52:58;16.35;;;2.67;;
19207;SDS011;9737;59.466;18.036;2023-10-13T11:55:26;13.95;;;2.35;;
19207;SDS011;9737;59.466;18.036;2023-10-13T11:57:56;14.70;;;3.05;;
19207;SDS011;9737;59.466;18.036;2023-10-13T12:00:26;16.08;;;2.40;;
19207;SDS011;9737;59.466;18.036;2023-10-13T12:03:14;8.43;;;2.30;;
19207;SDS011;9737;59.466;18.036;2023-10-13T12:05:59;18.08;;;2.53;;
19207;SDS011;9737;59.466;18.036;2023-10-13T12:08:45;13.43;;;2.35;;
19207;SDS011;9737;59.466;18.036;2023-10-13T12:11:19;15.52;;;2.90;;
19207;SDS011;9737;59.466;18.036;2023-10-13T12:14:01;16.45;;;2.80;;
19207;SDS011;9737;59.466;18.036;2023-10-13T12:16:44;16.75;;;3.17;;
19207;SDS011;9737;59.466;18.036;2023-10-13T12:19:15;10.75;;;2.17;;
19207;SDS011;9737;59.466;18.036;2023-10-13T12:21:43;11.43;;;3.00;;
19207;SDS011;9737;59.466;18.036;2023-10-13T12:24:13;11.93;;;2.88;;
19207;SDS011;9737;59.466;18.036;2023-10-13T12:26:49;14.50;;;3.03;;
19207;SDS011;9737;59.466;18.036;2023-10-13T12:29:26;20.10;;;3.28;;
19207;SDS011;9737;59.466;18.036;2023-10-13T12:31:55;16.15;;;2.50;;
19207;SDS011;9737;59.466;18.036;2023-10-13T12:34:34;17.33;;;2.97;;
19207;SDS011;9737;59.466;18.036;2023-10-13T12:37:27;13.57;;;2.75;;
19207;SDS011;9737;59.466;18.036;2023-10-13T12:40:16;18.23;;;3.20;;
19207;SDS011;9737;59.466;18.036;2023-10-13T12:43:03;16.55;;;2.45;;
19207;SDS011;9737;59.466;18.036;2023-10-13T12:45:50;12.00;;;2.45;;
19207;SDS011;9737;59.466;18.036;2023-10-13T12:48:37;15.18;;;2.58;;
19207;SDS011;9737;59.466;18.036;2023-10-13T12:51:40;19.52;;;3.38;;
19207;SDS011;9737;59.466;18.036;2023-10-13T12:54:17;13.73;;;3.00;;
19207;SDS011;9737;59.466;18.036;2023-10-13T12:56:49;14.85;;;3.03;;
19207;SDS011;9737;59.466;18.036;2023-10-13T12:59:24;18.35;;;2.58;;
19207;SDS011;9737;59.466;18.036;2023-10-13T13:01:55;20.85;;;2.63;;
19207;SDS011;9737;59.466;18.036;2023-10-13T13:04:23;13.57;;;3.25;;
19207;SDS011;9737;59.466;18.036;2023-10-13T13:06:54;13.48;;;2.70;;
19207;SDS011;9737;59.466;18.036;2023-10-13T13:09:22;14.98;;;2.75;;
19207;SDS011;9737;59.466;18.036;2023-10-13T13:11:53;17.05;;;2.58;;
19207;SDS011;9737;59.466;18.036;2023-10-13T13:14:24;18.48;;;3.10;;
19207;SDS011;9737;59.466;18.036;2023-10-13T13:16:57;13.85;;;3.28;;
19207;SDS011;9737;59.466;18.036;2023-10-13T13:19:32;19.63;;;2.60;;
19207;SDS011;9737;59.466;18.036;2023-10-13T13:22:03;20.35;;;2.90;;
19207;SDS011;9737;59.466;18.036;2023-10-13T13:24:31;17.70;;;3.05;;
19207;SDS011;9737;59.466;18.036;2023-10-13T13:26:59;18.33;;;3.13;;
19207;SDS011;9737;59.466;18.036;2023-10-13T13:29:29;15.30;;;3.10;;
19207;SDS011;9737;59.466;18.036;2023-10-13T13:31:59;13.68;;;2.92;;
19207;SDS011;9737;59.466;18.036;2023-10-13T13:34:27;17.13;;;3.17;;
19207;SDS011;9737;59.466;18.036;2023-10-13T13:36:56;17.75;;;2.97;;
19207;SDS011;9737;59.466;18.036;2023-10-13T13:39:27;19.73;;;3.58;;
19207;SDS011;9737;59.466;18.036;2023-10-13T13:41:57;14.98;;;3.08;;
19207;SDS011;9737;59.466;18.036;2023-10-13T13:44:24;15.68;;;3.55;;
19207;SDS011;9737;59.466;18.036;2023-10-13T13:47:02;14.38;;;3.58;;
19207;SDS011;9737;59.466;18.036;2023-10-13T13:49:37;19.20;;;3.58;;
19207;SDS011;9737;59.466;18.036;2023-10-13T13:52:07;18.60;;;3.20;;
19207;SDS011;9737;59.466;18.036;2023-10-13T13:54:35;10.75;;;2.78;;
19207;SDS011;9737;59.466;18.036;2023-10-13T13:57:07;15.80;;;3.30;;
19207;SDS011;9737;59.466;18.036;2023-10-13T13:59:34;20.55;;;3.05;;
19207;SDS011;9737;59.466;18.036;2023-10-13T14:02:04;16.67;;;3.30;;
19207;SDS011;9737;59.466;18.036;2023-10-13T14:04:46;18.50;;;3.70;;
19207;SDS011;9737;59.466;18.036;2023-10-13T14:07:17;18.27;;;3.50;;
19207;SDS011;9737;59.466;18.036;2023-10-13T14:09:47;18.55;;;3.03;;
19207;SDS011;9737;59.466;18.036;2023-10-13T14:12:18;18.52;;;3.28;;
19207;SDS011;9737;59.466;18.036;2023-10-13T14:15:02;21.30;;;3.33;;
19207;SDS011;9737;59.466;18.036;2023-10-13T14:17:47;18.65;;;3.80;;
19207;SDS011;9737;59.466;18.036;2023-10-13T14:20:16;17.70;;;3.22;;
19207;SDS011;9737;59.466;18.036;2023-10-13T14:22:51;19.13;;;3.15;;
19207;SDS011;9737;59.466;18.036;2023-10-13T14:25:19;13.32;;;3.25;;
19207;SDS011;9737;59.466;18.036;2023-10-13T14:27:50;12.75;;;3.13;;
19207;SDS011;9737;59.466;18.036;2023-10-13T14:30:19;20.85;;;3.30;;
19207;SDS011;9737;59.466;18.036;2023-10-13T14:32:49;15.27;;;3.53;;
19207;SDS011;9737;59.466;18.036;2023-10-13T14:35:17;22.58;;;3.25;;
19207;SDS011;9737;59.466;18.036;2023-10-13T14:37:46;16.10;;;3.00;;
19207;SDS011;9737;59.466;18.036;2023-10-13T14:40:14;14.07;;;3.00;;
19207;SDS011;9737;59.466;18.036;2023-10-13T14:42:42;20.55;;;3.83;;
19207;SDS011;9737;59.466;18.036;2023-10-13T14:45:10;18.10;;;4.10;;
19207;SDS011;9737;59.466;18.036;2023-10-13T14:47:39;23.25;;;3.65;;
19207;SDS011;9737;59.466;18.036;2023-10-13T14:50:10;11.63;;;3.03;;
19207;SDS011;9737;59.466;18.036;2023-10-13T14:52:46;18.75;;;2.97;;
19207;SDS011;9737;59.466;18.036;2023-10-13T14:55:15;17.65;;;3.10;;
19207;SDS011;9737;59.466;18.036;2023-10-13T14:57:46;26.95;;;3.80;;
19207;SDS011;9737;59.466;18.036;2023-10-13T15:00:17;20.60;;;3.35;;
19207;SDS011;9737;59.466;18.036;2023-10-13T15:02:52;21.88;;;3.75;;
19207;SDS011;9737;59.466;18.036;2023-10-13T15:05:22;20.55;;;3.80;;
19207;SDS011;9737;59.466;18.036;2023-10-13T15:07:53;23.70;;;3.67;;
19207;SDS011;9737;59.466;18.036;2023-10-13T15:10:22;17.85;;;4.18;;
19207;SDS011;9737;59.466;18.036;2023-10-13T15:12:51;16.63;;;3.97;;
19207;SDS011;9737;59.466;18.036;2023-10-13T15:15:19;22.13;;;3.67;;
19207;SDS011;9737;59.466;18.036;2023-10-13T15:17:46;25.23;;;4.47;;
19207;SDS011;9737;59.466;18.036;2023-10-13T15:20:15;27.00;;;4.38;;
19207;SDS011;9737;59.466;18.036;2023-10-13T15:22:44;19.38;;;4.05;;
19207;SDS011;9737;59.466;18.036;2023-10-13T15:25:14;27.60;;;4.13;;
19207;SDS011;9737;59.466;18.036;2023-10-13T15:27:57;33.92;;;3.97;;
19207;SDS011;9737;59.466;18.036;2023-10-13T15:30:29;27.00;;;4.63;;
19207;SDS011;9737;59.466;18.036;2023-10-13T15:33:10;24.48;;;4.28;;
19207;SDS011;9737;59.466;18.036;2023-10-13T15:35:40;25.13;;;3.63;;