sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65033;SDS011;51601;51.356;12.458;2022-09-25T00:01:41;19.88;;;13.85;;
65033;SDS011;51601;51.356;12.458;2022-09-25T00:06:04;21.00;;;14.50;;
65033;SDS011;51601;51.356;12.458;2022-09-25T00:10:20;19.60;;;14.25;;
65033;SDS011;51601;51.356;12.458;2022-09-25T00:14:36;20.42;;;14.45;;
65033;SDS011;51601;51.356;12.458;2022-09-25T00:18:51;19.60;;;14.00;;
65033;SDS011;51601;51.356;12.458;2022-09-25T00:23:23;22.65;;;14.65;;
65033;SDS011;51601;51.356;12.458;2022-09-25T00:27:37;21.83;;;14.43;;
65033;SDS011;51601;51.356;12.458;2022-09-25T00:31:51;21.90;;;14.77;;
65033;SDS011;51601;51.356;12.458;2022-09-25T00:36:09;20.25;;;14.23;;
65033;SDS011;51601;51.356;12.458;2022-09-25T00:40:23;21.20;;;14.73;;
65033;SDS011;51601;51.356;12.458;2022-09-25T00:44:48;22.83;;;15.30;;
65033;SDS011;51601;51.356;12.458;2022-09-25T00:49:12;23.40;;;14.97;;
65033;SDS011;51601;51.356;12.458;2022-09-25T00:53:29;21.52;;;15.10;;
65033;SDS011;51601;51.356;12.458;2022-09-25T00:57:47;22.70;;;15.30;;
65033;SDS011;51601;51.356;12.458;2022-09-25T01:02:03;23.00;;;16.00;;
65033;SDS011;51601;51.356;12.458;2022-09-25T01:06:19;21.92;;;13.88;;
65033;SDS011;51601;51.356;12.458;2022-09-25T01:10:35;20.65;;;14.88;;
65033;SDS011;51601;51.356;12.458;2022-09-25T01:14:49;22.10;;;14.90;;
65033;SDS011;51601;51.356;12.458;2022-09-25T01:19:07;24.27;;;15.13;;
65033;SDS011;51601;51.356;12.458;2022-09-25T01:23:30;29.80;;;16.92;;
65033;SDS011;51601;51.356;12.458;2022-09-25T01:28:07;23.30;;;15.32;;
65033;SDS011;51601;51.356;12.458;2022-09-25T01:32:46;20.43;;;15.03;;
65033;SDS011;51601;51.356;12.458;2022-09-25T01:37:11;26.27;;;14.95;;
65033;SDS011;51601;51.356;12.458;2022-09-25T01:41:33;20.95;;;14.38;;
65033;SDS011;51601;51.356;12.458;2022-09-25T01:45:52;20.50;;;14.10;;
65033;SDS011;51601;51.356;12.458;2022-09-25T01:50:11;20.73;;;14.00;;
65033;SDS011;51601;51.356;12.458;2022-09-25T01:54:31;24.20;;;15.25;;
65033;SDS011;51601;51.356;12.458;2022-09-25T01:58:48;21.00;;;15.43;;
65033;SDS011;51601;51.356;12.458;2022-09-25T02:03:08;23.85;;;15.07;;
65033;SDS011;51601;51.356;12.458;2022-09-25T02:07:27;24.35;;;16.38;;
65033;SDS011;51601;51.356;12.458;2022-09-25T02:11:47;21.88;;;15.30;;
65033;SDS011;51601;51.356;12.458;2022-09-25T02:16:08;23.53;;;15.23;;
65033;SDS011;51601;51.356;12.458;2022-09-25T02:20:24;24.65;;;16.27;;
65033;SDS011;51601;51.356;12.458;2022-09-25T02:24:48;27.17;;;17.67;;
65033;SDS011;51601;51.356;12.458;2022-09-25T02:29:10;24.43;;;17.63;;
65033;SDS011;51601;51.356;12.458;2022-09-25T02:33:24;25.08;;;17.20;;
65033;SDS011;51601;51.356;12.458;2022-09-25T02:37:38;27.23;;;18.13;;
65033;SDS011;51601;51.356;12.458;2022-09-25T02:41:57;28.03;;;17.77;;
65033;SDS011;51601;51.356;12.458;2022-09-25T02:46:28;24.00;;;15.98;;
65033;SDS011;51601;51.356;12.458;2022-09-25T02:50:53;23.88;;;16.33;;
65033;SDS011;51601;51.356;12.458;2022-09-25T02:55:16;27.05;;;16.60;;
65033;SDS011;51601;51.356;12.458;2022-09-25T02:59:38;28.30;;;18.83;;
65033;SDS011;51601;51.356;12.458;2022-09-25T03:03:57;26.88;;;17.83;;
65033;SDS011;51601;51.356;12.458;2022-09-25T03:08:13;27.33;;;18.48;;
65033;SDS011;51601;51.356;12.458;2022-09-25T03:12:45;28.73;;;18.03;;
65033;SDS011;51601;51.356;12.458;2022-09-25T03:17:00;27.58;;;18.00;;
65033;SDS011;51601;51.356;12.458;2022-09-25T03:21:17;28.63;;;18.67;;
65033;SDS011;51601;51.356;12.458;2022-09-25T03:25:30;27.13;;;18.43;;
65033;SDS011;51601;51.356;12.458;2022-09-25T03:29:44;27.58;;;18.13;;
65033;SDS011;51601;51.356;12.458;2022-09-25T03:34:00;30.05;;;18.27;;
65033;SDS011;51601;51.356;12.458;2022-09-25T03:38:14;35.65;;;25.05;;
65033;SDS011;51601;51.356;12.458;2022-09-25T03:42:28;29.63;;;21.23;;
65033;SDS011;51601;51.356;12.458;2022-09-25T03:46:42;29.05;;;20.42;;
65033;SDS011;51601;51.356;12.458;2022-09-25T03:50:58;29.48;;;19.40;;
65033;SDS011;51601;51.356;12.458;2022-09-25T03:55:12;30.00;;;19.23;;
65033;SDS011;51601;51.356;12.458;2022-09-25T03:59:25;24.92;;;17.58;;
65033;SDS011;51601;51.356;12.458;2022-09-25T04:03:40;26.02;;;17.55;;
65033;SDS011;51601;51.356;12.458;2022-09-25T04:07:59;25.03;;;16.90;;
65033;SDS011;51601;51.356;12.458;2022-09-25T04:12:13;26.77;;;18.70;;
65033;SDS011;51601;51.356;12.458;2022-09-25T04:16:27;30.13;;;20.58;;
65033;SDS011;51601;51.356;12.458;2022-09-25T04:20:42;27.15;;;18.73;;
65033;SDS011;51601;51.356;12.458;2022-09-25T04:24:57;25.60;;;17.70;;
65033;SDS011;51601;51.356;12.458;2022-09-25T04:29:11;25.35;;;17.42;;
65033;SDS011;51601;51.356;12.458;2022-09-25T04:33:26;23.95;;;16.70;;
65033;SDS011;51601;51.356;12.458;2022-09-25T04:37:57;25.60;;;16.47;;
65033;SDS011;51601;51.356;12.458;2022-09-25T04:42:12;22.73;;;16.45;;
65033;SDS011;51601;51.356;12.458;2022-09-25T04:46:27;26.42;;;17.42;;
65033;SDS011;51601;51.356;12.458;2022-09-25T04:50:45;23.80;;;16.90;;
65033;SDS011;51601;51.356;12.458;2022-09-25T04:55:00;23.65;;;16.73;;
65033;SDS011;51601;51.356;12.458;2022-09-25T04:59:16;24.48;;;17.83;;
65033;SDS011;51601;51.356;12.458;2022-09-25T05:03:30;23.98;;;16.52;;
65033;SDS011;51601;51.356;12.458;2022-09-25T05:07:50;23.73;;;16.77;;
65033;SDS011;51601;51.356;12.458;2022-09-25T05:12:05;25.00;;;17.40;;
65033;SDS011;51601;51.356;12.458;2022-09-25T05:16:20;24.08;;;16.88;;
65033;SDS011;51601;51.356;12.458;2022-09-25T05:20:34;23.20;;;16.60;;
65033;SDS011;51601;51.356;12.458;2022-09-25T05:24:48;23.42;;;16.60;;
65033;SDS011;51601;51.356;12.458;2022-09-25T05:29:09;24.25;;;16.95;;
65033;SDS011;51601;51.356;12.458;2022-09-25T05:33:25;23.20;;;16.83;;
65033;SDS011;51601;51.356;12.458;2022-09-25T05:37:38;24.75;;;16.35;;
65033;SDS011;51601;51.356;12.458;2022-09-25T05:41:52;25.95;;;16.63;;
65033;SDS011;51601;51.356;12.458;2022-09-25T05:46:07;22.83;;;16.20;;
65033;SDS011;51601;51.356;12.458;2022-09-25T05:50:23;26.07;;;16.83;;
65033;SDS011;51601;51.356;12.458;2022-09-25T05:54:37;25.85;;;17.20;;
65033;SDS011;51601;51.356;12.458;2022-09-25T05:58:50;25.38;;;17.63;;
65033;SDS011;51601;51.356;12.458;2022-09-25T06:03:05;23.67;;;16.80;;
65033;SDS011;51601;51.356;12.458;2022-09-25T06:07:21;22.55;;;16.35;;
65033;SDS011;51601;51.356;12.458;2022-09-25T06:11:35;24.63;;;17.48;;
65033;SDS011;51601;51.356;12.458;2022-09-25T06:15:49;25.27;;;17.00;;
65033;SDS011;51601;51.356;12.458;2022-09-25T06:20:03;26.70;;;17.00;;
65033;SDS011;51601;51.356;12.458;2022-09-25T06:24:28;23.98;;;17.15;;
65033;SDS011;51601;51.356;12.458;2022-09-25T06:28:42;25.63;;;16.65;;
65033;SDS011;51601;51.356;12.458;2022-09-25T06:32:57;21.97;;;14.27;;
65033;SDS011;51601;51.356;12.458;2022-09-25T06:37:12;26.58;;;17.42;;
65033;SDS011;51601;51.356;12.458;2022-09-25T06:41:27;24.27;;;16.35;;
65033;SDS011;51601;51.356;12.458;2022-09-25T06:45:41;26.03;;;16.73;;
65033;SDS011;51601;51.356;12.458;2022-09-25T06:49:55;24.98;;;16.42;;
65033;SDS011;51601;51.356;12.458;2022-09-25T06:54:09;23.45;;;16.48;;
65033;SDS011;51601;51.356;12.458;2022-09-25T06:58:28;23.17;;;16.70;;
65033;SDS011;51601;51.356;12.458;2022-09-25T07:02:44;22.92;;;16.58;;
65033;SDS011;51601;51.356;12.458;2022-09-25T07:07:15;23.23;;;17.15;;
65033;SDS011;51601;51.356;12.458;2022-09-25T07:11:32;23.10;;;16.77;;
65033;SDS011;51601;51.356;12.458;2022-09-25T07:15:51;23.87;;;16.90;;
65033;SDS011;51601;51.356;12.458;2022-09-25T07:20:05;24.58;;;17.48;;
65033;SDS011;51601;51.356;12.458;2022-09-25T07:24:19;24.30;;;17.52;;
65033;SDS011;51601;51.356;12.458;2022-09-25T07:28:33;25.90;;;18.10;;
65033;SDS011;51601;51.356;12.458;2022-09-25T07:32:52;24.33;;;17.50;;
65033;SDS011;51601;51.356;12.458;2022-09-25T07:37:27;26.02;;;17.52;;
65033;SDS011;51601;51.356;12.458;2022-09-25T07:41:40;24.50;;;17.70;;
65033;SDS011;51601;51.356;12.458;2022-09-25T07:45:54;38.47;;;23.25;;
65033;SDS011;51601;51.356;12.458;2022-09-25T07:50:09;26.15;;;18.42;;
65033;SDS011;51601;51.356;12.458;2022-09-25T07:54:26;24.45;;;17.23;;
65033;SDS011;51601;51.356;12.458;2022-09-25T07:58:40;21.63;;;16.43;;
65033;SDS011;51601;51.356;12.458;2022-09-25T08:02:54;23.00;;;16.92;;
65033;SDS011;51601;51.356;12.458;2022-09-25T08:07:12;24.02;;;17.10;;
65033;SDS011;51601;51.356;12.458;2022-09-25T08:11:27;24.03;;;17.93;;
65033;SDS011;51601;51.356;12.458;2022-09-25T08:15:42;24.98;;;16.63;;
65033;SDS011;51601;51.356;12.458;2022-09-25T08:19:59;21.67;;;16.55;;
65033;SDS011;51601;51.356;12.458;2022-09-25T08:24:14;21.93;;;16.33;;
65033;SDS011;51601;51.356;12.458;2022-09-25T08:28:31;23.33;;;17.38;;
65033;SDS011;51601;51.356;12.458;2022-09-25T08:32:46;23.48;;;17.15;;
65033;SDS011;51601;51.356;12.458;2022-09-25T08:37:03;23.42;;;16.98;;
65033;SDS011;51601;51.356;12.458;2022-09-25T08:41:21;23.07;;;16.13;;
65033;SDS011;51601;51.356;12.458;2022-09-25T08:45:38;26.17;;;17.73;;
65033;SDS011;51601;51.356;12.458;2022-09-25T08:50:13;21.27;;;15.05;;
65033;SDS011;51601;51.356;12.458;2022-09-25T08:54:30;19.70;;;14.43;;
65033;SDS011;51601;51.356;12.458;2022-09-25T08:58:50;19.85;;;14.20;;
65033;SDS011;51601;51.356;12.458;2022-09-25T09:03:07;22.85;;;14.27;;
65033;SDS011;51601;51.356;12.458;2022-09-25T09:07:26;17.83;;;13.73;;
65033;SDS011;51601;51.356;12.458;2022-09-25T09:11:46;16.10;;;13.63;;
65033;SDS011;51601;51.356;12.458;2022-09-25T09:16:09;17.75;;;14.35;;
65033;SDS011;51601;51.356;12.458;2022-09-25T09:20:32;16.45;;;13.70;;
65033;SDS011;51601;51.356;12.458;2022-09-25T09:24:58;16.47;;;13.83;;
65033;SDS011;51601;51.356;12.458;2022-09-25T09:34:30;18.02;;;14.38;;
65033;SDS011;51601;51.356;12.458;2022-09-25T09:39:15;16.30;;;13.17;;
65033;SDS011;51601;51.356;12.458;2022-09-25T09:43:40;16.23;;;12.65;;
65033;SDS011;51601;51.356;12.458;2022-09-25T09:48:11;14.07;;;12.15;;
65033;SDS011;51601;51.356;12.458;2022-09-25T09:52:31;17.00;;;12.97;;
65033;SDS011;51601;51.356;12.458;2022-09-25T09:56:48;15.52;;;12.85;;
65033;SDS011;51601;51.356;12.458;2022-09-25T10:01:05;15.43;;;12.00;;
65033;SDS011;51601;51.356;12.458;2022-09-25T10:05:41;16.85;;;12.27;;
65033;SDS011;51601;51.356;12.458;2022-09-25T10:09:59;16.73;;;12.70;;
65033;SDS011;51601;51.356;12.458;2022-09-25T10:14:15;16.02;;;13.32;;
65033;SDS011;51601;51.356;12.458;2022-09-25T10:18:34;15.07;;;12.32;;
65033;SDS011;51601;51.356;12.458;2022-09-25T10:22:52;17.23;;;13.57;;
65033;SDS011;51601;51.356;12.458;2022-09-25T10:27:18;16.90;;;12.50;;
65033;SDS011;51601;51.356;12.458;2022-09-25T10:31:39;15.90;;;13.00;;
65033;SDS011;51601;51.356;12.458;2022-09-25T10:35:54;17.23;;;12.80;;
65033;SDS011;51601;51.356;12.458;2022-09-25T10:40:20;16.17;;;11.60;;
65033;SDS011;51601;51.356;12.458;2022-09-25T10:44:39;15.60;;;12.68;;
65033;SDS011;51601;51.356;12.458;2022-09-25T10:49:01;16.77;;;12.35;;
65033;SDS011;51601;51.356;12.458;2022-09-25T10:53:51;15.03;;;12.13;;
65033;SDS011;51601;51.356;12.458;2022-09-25T10:58:23;15.68;;;12.15;;
65033;SDS011;51601;51.356;12.458;2022-09-25T11:02:42;18.48;;;13.73;;
65033;SDS011;51601;51.356;12.458;2022-09-25T11:06:59;15.90;;;12.53;;
65033;SDS011;51601;51.356;12.458;2022-09-25T11:11:19;18.10;;;12.25;;
65033;SDS011;51601;51.356;12.458;2022-09-25T11:15:38;15.35;;;12.63;;
65033;SDS011;51601;51.356;12.458;2022-09-25T11:20:09;15.37;;;12.17;;
65033;SDS011;51601;51.356;12.458;2022-09-25T11:24:31;16.52;;;12.23;;
65033;SDS011;51601;51.356;12.458;2022-09-25T11:28:54;16.77;;;12.23;;
65033;SDS011;51601;51.356;12.458;2022-09-25T11:33:17;15.52;;;12.40;;
65033;SDS011;51601;51.356;12.458;2022-09-25T11:37:42;15.90;;;12.37;;
65033;SDS011;51601;51.356;12.458;2022-09-25T11:42:01;15.55;;;12.20;;
65033;SDS011;51601;51.356;12.458;2022-09-25T11:46:21;15.85;;;11.80;;
65033;SDS011;51601;51.356;12.458;2022-09-25T11:50:42;16.37;;;12.77;;
65033;SDS011;51601;51.356;12.458;2022-09-25T11:55:16;17.13;;;13.00;;
65033;SDS011;51601;51.356;12.458;2022-09-25T11:59:58;16.40;;;13.02;;
65033;SDS011;51601;51.356;12.458;2022-09-25T12:04:23;15.70;;;11.87;;
65033;SDS011;51601;51.356;12.458;2022-09-25T12:08:59;19.77;;;13.70;;
65033;SDS011;51601;51.356;12.458;2022-09-25T12:13:30;17.58;;;13.18;;
65033;SDS011;51601;51.356;12.458;2022-09-25T12:17:55;17.48;;;12.55;;
65033;SDS011;51601;51.356;12.458;2022-09-25T12:22:18;18.60;;;13.67;;
65033;SDS011;51601;51.356;12.458;2022-09-25T12:26:39;18.38;;;13.63;;
65033;SDS011;51601;51.356;12.458;2022-09-25T12:31:05;18.83;;;14.20;;
65033;SDS011;51601;51.356;12.458;2022-09-25T12:35:31;19.13;;;13.30;;
65033;SDS011;51601;51.356;12.458;2022-09-25T12:39:51;19.55;;;12.95;;
65033;SDS011;51601;51.356;12.458;2022-09-25T12:44:10;18.75;;;12.50;;
65033;SDS011;51601;51.356;12.458;2022-09-25T12:48:38;15.53;;;11.17;;
65033;SDS011;51601;51.356;12.458;2022-09-25T12:52:57;17.85;;;12.20;;
65033;SDS011;51601;51.356;12.458;2022-09-25T12:57:17;17.25;;;11.88;;
65033;SDS011;51601;51.356;12.458;2022-09-25T13:01:41;16.13;;;11.20;;
65033;SDS011;51601;51.356;12.458;2022-09-25T13:06:02;16.93;;;11.83;;
65033;SDS011;51601;51.356;12.458;2022-09-25T13:10:25;16.25;;;11.55;;
65033;SDS011;51601;51.356;12.458;2022-09-25T13:14:44;17.02;;;11.73;;
65033;SDS011;51601;51.356;12.458;2022-09-25T13:19:10;15.67;;;10.63;;
65033;SDS011;51601;51.356;12.458;2022-09-25T13:23:40;17.25;;;10.52;;
65033;SDS011;51601;51.356;12.458;2022-09-25T13:27:56;15.18;;;10.55;;
65033;SDS011;51601;51.356;12.458;2022-09-25T13:32:18;16.50;;;10.87;;
65033;SDS011;51601;51.356;12.458;2022-09-25T13:36:39;15.27;;;10.70;;
65033;SDS011;51601;51.356;12.458;2022-09-25T13:41:00;15.50;;;10.63;;
65033;SDS011;51601;51.356;12.458;2022-09-25T13:45:25;16.50;;;10.40;;
65033;SDS011;51601;51.356;12.458;2022-09-25T13:49:43;15.93;;;11.10;;
65033;SDS011;51601;51.356;12.458;2022-09-25T13:54:02;14.27;;;9.35;;
65033;SDS011;51601;51.356;12.458;2022-09-25T14:03:38;12.30;;;8.40;;
65033;SDS011;51601;51.356;12.458;2022-09-25T14:07:56;13.75;;;9.18;;
65033;SDS011;51601;51.356;12.458;2022-09-25T14:12:22;13.68;;;9.30;;
65033;SDS011;51601;51.356;12.458;2022-09-25T14:16:42;12.40;;;9.03;;
65033;SDS011;51601;51.356;12.458;2022-09-25T14:21:00;14.30;;;9.02;;
65033;SDS011;51601;51.356;12.458;2022-09-25T14:25:27;12.52;;;9.07;;
65033;SDS011;51601;51.356;12.458;2022-09-25T14:29:45;13.23;;;8.80;;
65033;SDS011;51601;51.356;12.458;2022-09-25T14:34:12;13.63;;;8.47;;
65033;SDS011;51601;51.356;12.458;2022-09-25T14:43:20;12.98;;;8.63;;
65033;SDS011;51601;51.356;12.458;2022-09-25T14:47:51;13.00;;;8.83;;
65033;SDS011;51601;51.356;12.458;2022-09-25T14:52:12;13.98;;;8.50;;
65033;SDS011;51601;51.356;12.458;2022-09-25T14:56:30;12.30;;;8.55;;
65033;SDS011;51601;51.356;12.458;2022-09-25T15:00:48;12.07;;;7.63;;
65033;SDS011;51601;51.356;12.458;2022-09-25T15:05:17;12.52;;;7.47;;
65033;SDS011;51601;51.356;12.458;2022-09-25T15:09:40;11.30;;;6.57;;
65033;SDS011;51601;51.356;12.458;2022-09-25T15:14:09;10.63;;;6.47;;
65033;SDS011;51601;51.356;12.458;2022-09-25T15:18:31;10.13;;;6.40;;
65033;SDS011;51601;51.356;12.458;2022-09-25T15:22:57;11.13;;;6.63;;
65033;SDS011;51601;51.356;12.458;2022-09-25T15:27:14;11.00;;;6.32;;
65033;SDS011;51601;51.356;12.458;2022-09-25T15:31:34;11.57;;;6.50;;
65033;SDS011;51601;51.356;12.458;2022-09-25T15:35:52;10.63;;;6.43;;
65033;SDS011;51601;51.356;12.458;2022-09-25T15:40:12;10.90;;;6.45;;
65033;SDS011;51601;51.356;12.458;2022-09-25T15:44:33;10.97;;;6.67;;
65033;SDS011;51601;51.356;12.458;2022-09-25T15:48:50;9.50;;;6.25;;
65033;SDS011;51601;51.356;12.458;2022-09-25T15:53:15;12.27;;;6.68;;
65033;SDS011;51601;51.356;12.458;2022-09-25T15:57:32;9.63;;;6.43;;
65033;SDS011;51601;51.356;12.458;2022-09-25T16:01:46;10.30;;;6.30;;
65033;SDS011;51601;51.356;12.458;2022-09-25T16:06:19;10.05;;;6.30;;
65033;SDS011;51601;51.356;12.458;2022-09-25T16:10:33;10.65;;;6.72;;
65033;SDS011;51601;51.356;12.458;2022-09-25T16:14:47;13.20;;;7.80;;
65033;SDS011;51601;51.356;12.458;2022-09-25T16:23:34;11.65;;;7.57;;
65033;SDS011;51601;51.356;12.458;2022-09-25T16:27:49;13.07;;;7.10;;
65033;SDS011;51601;51.356;12.458;2022-09-25T16:32:05;11.63;;;7.30;;
65033;SDS011;51601;51.356;12.458;2022-09-25T16:36:26;11.85;;;7.35;;
65033;SDS011;51601;51.356;12.458;2022-09-25T16:40:52;12.13;;;7.30;;
65033;SDS011;51601;51.356;12.458;2022-09-25T16:45:16;12.10;;;6.73;;
65033;SDS011;51601;51.356;12.458;2022-09-25T16:49:32;11.52;;;7.32;;
65033;SDS011;51601;51.356;12.458;2022-09-25T16:53:46;11.25;;;7.70;;
65033;SDS011;51601;51.356;12.458;2022-09-25T16:58:07;11.00;;;7.23;;
65033;SDS011;51601;51.356;12.458;2022-09-25T17:02:26;12.40;;;6.80;;
65033;SDS011;51601;51.356;12.458;2022-09-25T17:06:47;12.15;;;7.25;;
65033;SDS011;51601;51.356;12.458;2022-09-25T17:11:00;12.33;;;7.60;;
65033;SDS011;51601;51.356;12.458;2022-09-25T17:15:18;12.68;;;8.15;;
65033;SDS011;51601;51.356;12.458;2022-09-25T17:19:34;12.95;;;7.20;;
65033;SDS011;51601;51.356;12.458;2022-09-25T17:23:48;14.52;;;8.07;;
65033;SDS011;51601;51.356;12.458;2022-09-25T17:28:02;13.40;;;7.53;;
65033;SDS011;51601;51.356;12.458;2022-09-25T17:32:17;14.30;;;8.02;;
65033;SDS011;51601;51.356;12.458;2022-09-25T17:36:32;12.85;;;7.75;;
65033;SDS011;51601;51.356;12.458;2022-09-25T17:40:46;11.97;;;7.87;;
65033;SDS011;51601;51.356;12.458;2022-09-25T17:45:04;16.65;;;8.20;;
65033;SDS011;51601;51.356;12.458;2022-09-25T17:54:12;13.03;;;7.73;;
65033;SDS011;51601;51.356;12.458;2022-09-25T17:58:29;13.82;;;7.47;;
65033;SDS011;51601;51.356;12.458;2022-09-25T18:02:43;14.40;;;8.02;;
65033;SDS011;51601;51.356;12.458;2022-09-25T18:06:59;14.13;;;8.20;;
65033;SDS011;51601;51.356;12.458;2022-09-25T18:11:13;12.27;;;6.90;;
65033;SDS011;51601;51.356;12.458;2022-09-25T18:15:27;13.63;;;7.43;;
65033;SDS011;51601;51.356;12.458;2022-09-25T18:19:42;13.10;;;7.55;;
65033;SDS011;51601;51.356;12.458;2022-09-25T18:24:15;13.87;;;7.93;;
65033;SDS011;51601;51.356;12.458;2022-09-25T18:28:30;13.10;;;7.82;;
65033;SDS011;51601;51.356;12.458;2022-09-25T18:32:44;14.52;;;8.10;;
65033;SDS011;51601;51.356;12.458;2022-09-25T18:37:00;15.30;;;8.47;;
65033;SDS011;51601;51.356;12.458;2022-09-25T18:41:15;15.68;;;8.23;;
65033;SDS011;51601;51.356;12.458;2022-09-25T18:45:29;14.88;;;8.13;;
65033;SDS011;51601;51.356;12.458;2022-09-25T18:49:44;14.23;;;8.13;;
65033;SDS011;51601;51.356;12.458;2022-09-25T18:54:00;13.20;;;7.33;;
65033;SDS011;51601;51.356;12.458;2022-09-25T18:58:16;14.52;;;8.23;;
65033;SDS011;51601;51.356;12.458;2022-09-25T19:02:30;14.55;;;8.02;;
65033;SDS011;51601;51.356;12.458;2022-09-25T19:06:49;14.83;;;8.80;;
65033;SDS011;51601;51.356;12.458;2022-09-25T19:11:10;14.68;;;8.38;;
65033;SDS011;51601;51.356;12.458;2022-09-25T19:15:26;14.45;;;8.82;;
65033;SDS011;51601;51.356;12.458;2022-09-25T19:19:44;15.87;;;9.20;;
65033;SDS011;51601;51.356;12.458;2022-09-25T19:23:59;15.35;;;9.10;;
65033;SDS011;51601;51.356;12.458;2022-09-25T19:28:13;16.45;;;9.85;;
65033;SDS011;51601;51.356;12.458;2022-09-25T19:32:31;17.17;;;9.65;;
65033;SDS011;51601;51.356;12.458;2022-09-25T19:36:46;17.10;;;9.87;;
65033;SDS011;51601;51.356;12.458;2022-09-25T19:41:02;16.27;;;9.80;;
65033;SDS011;51601;51.356;12.458;2022-09-25T19:45:17;17.42;;;10.23;;
65033;SDS011;51601;51.356;12.458;2022-09-25T19:49:33;19.00;;;9.87;;
65033;SDS011;51601;51.356;12.458;2022-09-25T19:53:47;16.42;;;9.82;;
65033;SDS011;51601;51.356;12.458;2022-09-25T19:58:01;20.15;;;10.50;;
65033;SDS011;51601;51.356;12.458;2022-09-25T20:02:15;18.20;;;10.17;;
65033;SDS011;51601;51.356;12.458;2022-09-25T20:06:30;17.45;;;10.18;;
65033;SDS011;51601;51.356;12.458;2022-09-25T20:10:46;16.83;;;9.88;;
65033;SDS011;51601;51.356;12.458;2022-09-25T20:15:00;16.65;;;10.27;;
65033;SDS011;51601;51.356;12.458;2022-09-25T20:19:14;14.33;;;9.37;;
65033;SDS011;51601;51.356;12.458;2022-09-25T20:23:31;16.63;;;10.20;;
65033;SDS011;51601;51.356;12.458;2022-09-25T20:27:46;16.48;;;9.52;;
65033;SDS011;51601;51.356;12.458;2022-09-25T20:32:00;14.80;;;9.10;;
65033;SDS011;51601;51.356;12.458;2022-09-25T20:36:14;16.10;;;9.20;;
65033;SDS011;51601;51.356;12.458;2022-09-25T20:40:30;17.42;;;9.60;;
65033;SDS011;51601;51.356;12.458;2022-09-25T20:44:44;17.97;;;10.17;;
65033;SDS011;51601;51.356;12.458;2022-09-25T20:48:58;16.98;;;9.63;;
65033;SDS011;51601;51.356;12.458;2022-09-25T20:53:13;15.85;;;9.18;;
65033;SDS011;51601;51.356;12.458;2022-09-25T20:57:30;16.63;;;9.32;;
65033;SDS011;51601;51.356;12.458;2022-09-25T21:01:45;14.87;;;8.57;;
65033;SDS011;51601;51.356;12.458;2022-09-25T21:06:00;14.48;;;9.23;;
65033;SDS011;51601;51.356;12.458;2022-09-25T21:10:15;17.88;;;10.15;;
65033;SDS011;51601;51.356;12.458;2022-09-25T21:14:30;18.73;;;11.37;;
65033;SDS011;51601;51.356;12.458;2022-09-25T21:18:49;19.13;;;11.50;;
65033;SDS011;51601;51.356;12.458;2022-09-25T21:23:04;21.52;;;12.57;;
65033;SDS011;51601;51.356;12.458;2022-09-25T21:27:18;21.03;;;11.50;;
65033;SDS011;51601;51.356;12.458;2022-09-25T21:31:34;19.23;;;11.25;;
65033;SDS011;51601;51.356;12.458;2022-09-25T21:35:49;25.38;;;13.05;;
65033;SDS011;51601;51.356;12.458;2022-09-25T21:40:04;23.33;;;12.60;;
65033;SDS011;51601;51.356;12.458;2022-09-25T21:44:18;22.40;;;13.03;;
65033;SDS011;51601;51.356;12.458;2022-09-25T21:48:37;21.23;;;12.68;;
65033;SDS011;51601;51.356;12.458;2022-09-25T21:52:52;22.10;;;13.18;;
65033;SDS011;51601;51.356;12.458;2022-09-25T21:57:05;22.37;;;12.83;;
65033;SDS011;51601;51.356;12.458;2022-09-25T22:01:19;24.27;;;13.45;;
65033;SDS011;51601;51.356;12.458;2022-09-25T22:05:36;21.27;;;12.43;;
65033;SDS011;51601;51.356;12.458;2022-09-25T22:09:52;26.03;;;14.23;;
65033;SDS011;51601;51.356;12.458;2022-09-25T22:14:06;25.08;;;14.05;;
65033;SDS011;51601;51.356;12.458;2022-09-25T22:18:27;27.92;;;15.48;;
65033;SDS011;51601;51.356;12.458;2022-09-25T22:22:42;27.85;;;15.23;;
65033;SDS011;51601;51.356;12.458;2022-09-25T22:27:00;30.10;;;15.70;;
65033;SDS011;51601;51.356;12.458;2022-09-25T22:31:14;26.13;;;14.23;;
65033;SDS011;51601;51.356;12.458;2022-09-25T22:35:29;26.33;;;14.73;;
65033;SDS011;51601;51.356;12.458;2022-09-25T22:39:44;26.67;;;14.63;;
65033;SDS011;51601;51.356;12.458;2022-09-25T22:43:58;28.63;;;14.65;;
65033;SDS011;51601;51.356;12.458;2022-09-25T22:48:14;26.40;;;14.07;;
65033;SDS011;51601;51.356;12.458;2022-09-25T22:52:28;27.20;;;14.40;;
65033;SDS011;51601;51.356;12.458;2022-09-25T22:56:43;29.80;;;15.00;;
65033;SDS011;51601;51.356;12.458;2022-09-25T23:00:56;27.90;;;14.57;;
65033;SDS011;51601;51.356;12.458;2022-09-25T23:05:12;28.27;;;14.80;;
65033;SDS011;51601;51.356;12.458;2022-09-25T23:09:25;29.33;;;14.53;;
65033;SDS011;51601;51.356;12.458;2022-09-25T23:13:41;29.42;;;14.95;;
65033;SDS011;51601;51.356;12.458;2022-09-25T23:17:54;28.83;;;15.27;;
65033;SDS011;51601;51.356;12.458;2022-09-25T23:22:08;27.33;;;15.10;;
65033;SDS011;51601;51.356;12.458;2022-09-25T23:26:23;27.00;;;14.02;;
65033;SDS011;51601;51.356;12.458;2022-09-25T23:30:39;26.98;;;14.80;;
65033;SDS011;51601;51.356;12.458;2022-09-25T23:34:52;26.30;;;14.53;;
65033;SDS011;51601;51.356;12.458;2022-09-25T23:39:06;31.63;;;15.32;;
65033;SDS011;51601;51.356;12.458;2022-09-25T23:43:23;28.52;;;14.77;;
65033;SDS011;51601;51.356;12.458;2022-09-25T23:47:38;30.98;;;15.57;;
65033;SDS011;51601;51.356;12.458;2022-09-25T23:51:52;28.13;;;14.57;;
65033;SDS011;51601;51.356;12.458;2022-09-25T23:56:07;27.42;;;14.35;;
