sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74777;SDS011;63298;53.164;8.610;2023-05-06T00:01:59;18.52;;;11.40;;
74777;SDS011;63298;53.164;8.610;2023-05-06T00:04:24;23.33;;;12.60;;
74777;SDS011;63298;53.164;8.610;2023-05-06T00:06:50;20.33;;;13.20;;
74777;SDS011;63298;53.164;8.610;2023-05-06T00:09:15;18.40;;;12.60;;
74777;SDS011;63298;53.164;8.610;2023-05-06T00:11:40;19.55;;;12.50;;
74777;SDS011;63298;53.164;8.610;2023-05-06T00:14:06;21.17;;;12.00;;
74777;SDS011;63298;53.164;8.610;2023-05-06T00:16:31;19.20;;;12.15;;
74777;SDS011;63298;53.164;8.610;2023-05-06T00:18:57;21.48;;;12.75;;
74777;SDS011;63298;53.164;8.610;2023-05-06T00:21:22;21.00;;;12.50;;
74777;SDS011;63298;53.164;8.610;2023-05-06T00:23:48;21.50;;;13.20;;
74777;SDS011;63298;53.164;8.610;2023-05-06T00:26:13;27.50;;;14.27;;
74777;SDS011;63298;53.164;8.610;2023-05-06T00:28:38;27.00;;;13.05;;
74777;SDS011;63298;53.164;8.610;2023-05-06T00:31:04;27.17;;;12.43;;
74777;SDS011;63298;53.164;8.610;2023-05-06T00:33:29;23.25;;;11.63;;
74777;SDS011;63298;53.164;8.610;2023-05-06T00:35:54;17.70;;;9.70;;
74777;SDS011;63298;53.164;8.610;2023-05-06T00:38:20;19.45;;;9.98;;
74777;SDS011;63298;53.164;8.610;2023-05-06T00:40:46;22.10;;;10.05;;
74777;SDS011;63298;53.164;8.610;2023-05-06T00:43:11;14.23;;;8.27;;
74777;SDS011;63298;53.164;8.610;2023-05-06T00:45:37;18.83;;;9.13;;
74777;SDS011;63298;53.164;8.610;2023-05-06T00:48:03;16.05;;;8.35;;
74777;SDS011;63298;53.164;8.610;2023-05-06T00:50:31;15.23;;;8.27;;
74777;SDS011;63298;53.164;8.610;2023-05-06T00:52:57;12.82;;;7.80;;
74777;SDS011;63298;53.164;8.610;2023-05-06T00:55:23;17.02;;;8.20;;
74777;SDS011;63298;53.164;8.610;2023-05-06T00:57:49;11.73;;;7.53;;
74777;SDS011;63298;53.164;8.610;2023-05-06T01:00:15;13.85;;;7.30;;
74777;SDS011;63298;53.164;8.610;2023-05-06T01:02:41;12.55;;;7.43;;
74777;SDS011;63298;53.164;8.610;2023-05-06T01:05:07;15.68;;;7.47;;
74777;SDS011;63298;53.164;8.610;2023-05-06T01:10:20;13.10;;;7.57;;
74777;SDS011;63298;53.164;8.610;2023-05-06T01:15:45;13.30;;;7.13;;
74777;SDS011;63298;53.164;8.610;2023-05-06T01:18:18;15.20;;;8.15;;
74777;SDS011;63298;53.164;8.610;2023-05-06T01:20:46;11.00;;;7.25;;
74777;SDS011;63298;53.164;8.610;2023-05-06T01:23:17;13.52;;;8.80;;
74777;SDS011;63298;53.164;8.610;2023-05-06T01:25:43;14.07;;;7.75;;
74777;SDS011;63298;53.164;8.610;2023-05-06T01:28:08;13.30;;;8.40;;
74777;SDS011;63298;53.164;8.610;2023-05-06T01:30:37;13.90;;;7.90;;
74777;SDS011;63298;53.164;8.610;2023-05-06T01:33:31;17.35;;;8.32;;
74777;SDS011;63298;53.164;8.610;2023-05-06T01:39:38;16.67;;;9.73;;
74777;SDS011;63298;53.164;8.610;2023-05-06T01:41:58;16.38;;;9.43;;
74777;SDS011;63298;53.164;8.610;2023-05-06T01:44:26;12.13;;;9.40;;
74777;SDS011;63298;53.164;8.610;2023-05-06T01:46:52;16.15;;;9.35;;
74777;SDS011;63298;53.164;8.610;2023-05-06T01:49:20;16.92;;;9.30;;
74777;SDS011;63298;53.164;8.610;2023-05-06T01:51:47;15.95;;;9.70;;
74777;SDS011;63298;53.164;8.610;2023-05-06T01:54:16;14.95;;;9.38;;
74777;SDS011;63298;53.164;8.610;2023-05-06T01:56:42;12.68;;;8.68;;
74777;SDS011;63298;53.164;8.610;2023-05-06T01:59:07;16.50;;;9.13;;
74777;SDS011;63298;53.164;8.610;2023-05-06T02:01:33;18.48;;;9.60;;
74777;SDS011;63298;53.164;8.610;2023-05-06T02:03:58;18.15;;;10.95;;
74777;SDS011;63298;53.164;8.610;2023-05-06T02:06:24;16.30;;;10.30;;
74777;SDS011;63298;53.164;8.610;2023-05-06T02:08:49;17.55;;;10.70;;
74777;SDS011;63298;53.164;8.610;2023-05-06T02:11:14;16.15;;;10.77;;
74777;SDS011;63298;53.164;8.610;2023-05-06T02:13:40;16.45;;;11.15;;
74777;SDS011;63298;53.164;8.610;2023-05-06T02:16:05;15.88;;;10.07;;
74777;SDS011;63298;53.164;8.610;2023-05-06T02:18:31;16.73;;;10.13;;
74777;SDS011;63298;53.164;8.610;2023-05-06T02:20:56;13.93;;;9.48;;
74777;SDS011;63298;53.164;8.610;2023-05-06T02:23:22;17.95;;;9.43;;
74777;SDS011;63298;53.164;8.610;2023-05-06T02:25:47;15.20;;;8.90;;
74777;SDS011;63298;53.164;8.610;2023-05-06T02:28:12;17.45;;;9.75;;
74777;SDS011;63298;53.164;8.610;2023-05-06T02:30:38;14.82;;;9.57;;
74777;SDS011;63298;53.164;8.610;2023-05-06T02:33:03;17.55;;;10.35;;
74777;SDS011;63298;53.164;8.610;2023-05-06T02:35:32;18.90;;;10.55;;
74777;SDS011;63298;53.164;8.610;2023-05-06T02:37:57;16.50;;;10.48;;
74777;SDS011;63298;53.164;8.610;2023-05-06T02:40:23;17.25;;;10.02;;
74777;SDS011;63298;53.164;8.610;2023-05-06T02:42:49;20.15;;;11.15;;
74777;SDS011;63298;53.164;8.610;2023-05-06T02:45:14;22.52;;;11.57;;
74777;SDS011;63298;53.164;8.610;2023-05-06T02:47:40;20.60;;;11.23;;
74777;SDS011;63298;53.164;8.610;2023-05-06T02:50:05;21.80;;;12.07;;
74777;SDS011;63298;53.164;8.610;2023-05-06T02:52:31;18.48;;;10.25;;
74777;SDS011;63298;53.164;8.610;2023-05-06T02:54:56;19.67;;;10.95;;
74777;SDS011;63298;53.164;8.610;2023-05-06T02:57:22;17.98;;;10.95;;
74777;SDS011;63298;53.164;8.610;2023-05-06T02:59:47;20.23;;;12.05;;
74777;SDS011;63298;53.164;8.610;2023-05-06T03:02:12;21.55;;;11.65;;
74777;SDS011;63298;53.164;8.610;2023-05-06T03:04:38;22.10;;;11.48;;
74777;SDS011;63298;53.164;8.610;2023-05-06T03:07:03;19.25;;;12.27;;
74777;SDS011;63298;53.164;8.610;2023-05-06T03:09:30;20.73;;;11.25;;
74777;SDS011;63298;53.164;8.610;2023-05-06T03:11:55;19.42;;;11.05;;
74777;SDS011;63298;53.164;8.610;2023-05-06T03:14:21;20.48;;;11.65;;
74777;SDS011;63298;53.164;8.610;2023-05-06T03:16:46;20.33;;;12.13;;
74777;SDS011;63298;53.164;8.610;2023-05-06T03:19:11;20.98;;;11.38;;
74777;SDS011;63298;53.164;8.610;2023-05-06T03:21:37;24.83;;;11.50;;
74777;SDS011;63298;53.164;8.610;2023-05-06T03:24:02;19.30;;;11.70;;
74777;SDS011;63298;53.164;8.610;2023-05-06T03:26:28;23.00;;;11.18;;
74777;SDS011;63298;53.164;8.610;2023-05-06T03:28:53;20.60;;;12.32;;
74777;SDS011;63298;53.164;8.610;2023-05-06T03:31:18;34.70;;;13.05;;
74777;SDS011;63298;53.164;8.610;2023-05-06T03:33:44;33.63;;;12.02;;
74777;SDS011;63298;53.164;8.610;2023-05-06T03:36:09;33.40;;;12.18;;
74777;SDS011;63298;53.164;8.610;2023-05-06T03:38:34;59.10;;;12.07;;
74777;SDS011;63298;53.164;8.610;2023-05-06T03:40:59;20.90;;;10.65;;
74777;SDS011;63298;53.164;8.610;2023-05-06T03:43:25;23.55;;;11.07;;
74777;SDS011;63298;53.164;8.610;2023-05-06T03:45:50;44.92;;;11.05;;
74777;SDS011;63298;53.164;8.610;2023-05-06T03:48:15;21.00;;;9.57;;
74777;SDS011;63298;53.164;8.610;2023-05-06T03:50:41;16.20;;;10.30;;
74777;SDS011;63298;53.164;8.610;2023-05-06T03:53:06;18.02;;;10.80;;
74777;SDS011;63298;53.164;8.610;2023-05-06T03:55:32;18.17;;;10.02;;
74777;SDS011;63298;53.164;8.610;2023-05-06T03:57:57;24.02;;;10.98;;
74777;SDS011;63298;53.164;8.610;2023-05-06T04:00:22;18.17;;;11.07;;
74777;SDS011;63298;53.164;8.610;2023-05-06T04:02:48;14.38;;;9.00;;
74777;SDS011;63298;53.164;8.610;2023-05-06T04:05:13;17.23;;;8.38;;
74777;SDS011;63298;53.164;8.610;2023-05-06T04:07:39;17.55;;;9.52;;
74777;SDS011;63298;53.164;8.610;2023-05-06T04:10:04;16.25;;;9.07;;
74777;SDS011;63298;53.164;8.610;2023-05-06T04:12:30;16.83;;;9.18;;
74777;SDS011;63298;53.164;8.610;2023-05-06T04:14:55;20.33;;;9.55;;
74777;SDS011;63298;53.164;8.610;2023-05-06T04:17:21;15.27;;;9.43;;
74777;SDS011;63298;53.164;8.610;2023-05-06T04:19:46;15.20;;;9.48;;
74777;SDS011;63298;53.164;8.610;2023-05-06T04:22:11;17.10;;;10.23;;
74777;SDS011;63298;53.164;8.610;2023-05-06T04:24:38;15.50;;;9.38;;
74777;SDS011;63298;53.164;8.610;2023-05-06T04:27:03;14.40;;;9.07;;
74777;SDS011;63298;53.164;8.610;2023-05-06T04:29:29;15.85;;;9.05;;
74777;SDS011;63298;53.164;8.610;2023-05-06T04:31:54;17.48;;;8.95;;
74777;SDS011;63298;53.164;8.610;2023-05-06T04:34:21;14.80;;;8.93;;
74777;SDS011;63298;53.164;8.610;2023-05-06T04:36:46;17.55;;;9.20;;
74777;SDS011;63298;53.164;8.610;2023-05-06T04:39:11;15.57;;;8.80;;
74777;SDS011;63298;53.164;8.610;2023-05-06T04:41:37;12.73;;;8.00;;
74777;SDS011;63298;53.164;8.610;2023-05-06T04:44:02;15.10;;;9.38;;
74777;SDS011;63298;53.164;8.610;2023-05-06T04:46:28;18.35;;;9.02;;
74777;SDS011;63298;53.164;8.610;2023-05-06T04:48:53;17.23;;;8.70;;
74777;SDS011;63298;53.164;8.610;2023-05-06T04:51:18;15.55;;;8.68;;
74777;SDS011;63298;53.164;8.610;2023-05-06T04:53:44;16.70;;;9.15;;
74777;SDS011;63298;53.164;8.610;2023-05-06T04:56:09;15.35;;;8.27;;
74777;SDS011;63298;53.164;8.610;2023-05-06T04:58:34;16.80;;;9.75;;
74777;SDS011;63298;53.164;8.610;2023-05-06T05:01:02;16.50;;;9.30;;
74777;SDS011;63298;53.164;8.610;2023-05-06T05:03:29;16.90;;;9.30;;
74777;SDS011;63298;53.164;8.610;2023-05-06T05:05:54;12.80;;;8.55;;
74777;SDS011;63298;53.164;8.610;2023-05-06T05:08:19;14.70;;;7.82;;
74777;SDS011;63298;53.164;8.610;2023-05-06T05:10:45;16.95;;;8.23;;
74777;SDS011;63298;53.164;8.610;2023-05-06T05:13:10;13.25;;;7.43;;
74777;SDS011;63298;53.164;8.610;2023-05-06T05:15:36;15.48;;;8.50;;
74777;SDS011;63298;53.164;8.610;2023-05-06T05:18:02;15.02;;;8.75;;
74777;SDS011;63298;53.164;8.610;2023-05-06T05:20:27;16.48;;;8.27;;
74777;SDS011;63298;53.164;8.610;2023-05-06T05:22:52;14.27;;;7.57;;
74777;SDS011;63298;53.164;8.610;2023-05-06T05:25:17;13.95;;;7.85;;
74777;SDS011;63298;53.164;8.610;2023-05-06T05:27:43;18.08;;;7.50;;
74777;SDS011;63298;53.164;8.610;2023-05-06T05:30:08;13.15;;;7.43;;
74777;SDS011;63298;53.164;8.610;2023-05-06T05:32:34;13.85;;;7.40;;
74777;SDS011;63298;53.164;8.610;2023-05-06T05:34:59;15.48;;;7.97;;
74777;SDS011;63298;53.164;8.610;2023-05-06T05:37:25;12.90;;;6.93;;
74777;SDS011;63298;53.164;8.610;2023-05-06T05:39:50;16.35;;;8.25;;
74777;SDS011;63298;53.164;8.610;2023-05-06T05:42:15;12.25;;;6.95;;
74777;SDS011;63298;53.164;8.610;2023-05-06T05:44:41;13.18;;;7.57;;
74777;SDS011;63298;53.164;8.610;2023-05-06T05:47:06;13.23;;;7.95;;
74777;SDS011;63298;53.164;8.610;2023-05-06T05:49:31;15.43;;;8.52;;
74777;SDS011;63298;53.164;8.610;2023-05-06T05:51:57;18.88;;;8.32;;
74777;SDS011;63298;53.164;8.610;2023-05-06T05:54:22;16.23;;;7.78;;
74777;SDS011;63298;53.164;8.610;2023-05-06T05:56:47;13.10;;;7.10;;
74777;SDS011;63298;53.164;8.610;2023-05-06T05:59:13;18.20;;;7.38;;
74777;SDS011;63298;53.164;8.610;2023-05-06T06:01:38;12.70;;;6.32;;
74777;SDS011;63298;53.164;8.610;2023-05-06T06:04:03;10.13;;;6.72;;
74777;SDS011;63298;53.164;8.610;2023-05-06T06:06:29;16.67;;;7.95;;
74777;SDS011;63298;53.164;8.610;2023-05-06T06:08:54;22.38;;;7.97;;
74777;SDS011;63298;53.164;8.610;2023-05-06T06:11:19;14.20;;;7.45;;
74777;SDS011;63298;53.164;8.610;2023-05-06T06:13:45;16.35;;;7.88;;
74777;SDS011;63298;53.164;8.610;2023-05-06T06:16:10;20.85;;;7.50;;
74777;SDS011;63298;53.164;8.610;2023-05-06T06:18:36;14.82;;;7.22;;
74777;SDS011;63298;53.164;8.610;2023-05-06T06:21:01;14.73;;;7.15;;
74777;SDS011;63298;53.164;8.610;2023-05-06T06:23:26;14.73;;;7.00;;
74777;SDS011;63298;53.164;8.610;2023-05-06T06:25:52;16.83;;;7.65;;
74777;SDS011;63298;53.164;8.610;2023-05-06T06:28:17;19.98;;;8.40;;
74777;SDS011;63298;53.164;8.610;2023-05-06T06:30:42;12.88;;;7.38;;
74777;SDS011;63298;53.164;8.610;2023-05-06T06:33:08;17.23;;;6.75;;
74777;SDS011;63298;53.164;8.610;2023-05-06T06:35:33;15.27;;;7.35;;
74777;SDS011;63298;53.164;8.610;2023-05-06T06:37:59;13.75;;;6.95;;
74777;SDS011;63298;53.164;8.610;2023-05-06T06:40:24;16.20;;;7.35;;
74777;SDS011;63298;53.164;8.610;2023-05-06T06:42:49;18.38;;;7.03;;
74777;SDS011;63298;53.164;8.610;2023-05-06T06:45:15;14.93;;;6.78;;
74777;SDS011;63298;53.164;8.610;2023-05-06T06:47:40;13.45;;;7.10;;
74777;SDS011;63298;53.164;8.610;2023-05-06T06:50:06;13.15;;;6.53;;
74777;SDS011;63298;53.164;8.610;2023-05-06T06:52:32;15.23;;;6.68;;
74777;SDS011;63298;53.164;8.610;2023-05-06T06:54:58;17.02;;;7.28;;
74777;SDS011;63298;53.164;8.610;2023-05-06T06:57:24;13.13;;;6.40;;
74777;SDS011;63298;53.164;8.610;2023-05-06T06:59:49;17.00;;;7.43;;
74777;SDS011;63298;53.164;8.610;2023-05-06T07:02:14;15.38;;;7.15;;
74777;SDS011;63298;53.164;8.610;2023-05-06T07:04:40;15.98;;;7.63;;
74777;SDS011;63298;53.164;8.610;2023-05-06T07:07:05;15.48;;;6.75;;
74777;SDS011;63298;53.164;8.610;2023-05-06T07:09:30;14.60;;;6.70;;
74777;SDS011;63298;53.164;8.610;2023-05-06T07:11:56;10.95;;;5.93;;
74777;SDS011;63298;53.164;8.610;2023-05-06T07:14:22;12.88;;;7.13;;
74777;SDS011;63298;53.164;8.610;2023-05-06T07:16:47;12.73;;;7.20;;
74777;SDS011;63298;53.164;8.610;2023-05-06T07:19:12;12.93;;;6.57;;
74777;SDS011;63298;53.164;8.610;2023-05-06T07:21:37;12.38;;;6.57;;
74777;SDS011;63298;53.164;8.610;2023-05-06T07:24:03;11.90;;;6.05;;
74777;SDS011;63298;53.164;8.610;2023-05-06T07:26:28;13.60;;;6.97;;
74777;SDS011;63298;53.164;8.610;2023-05-06T07:28:54;10.98;;;5.95;;
74777;SDS011;63298;53.164;8.610;2023-05-06T07:31:19;12.50;;;6.68;;
74777;SDS011;63298;53.164;8.610;2023-05-06T07:33:44;13.30;;;6.32;;
74777;SDS011;63298;53.164;8.610;2023-05-06T07:36:10;13.57;;;5.65;;
74777;SDS011;63298;53.164;8.610;2023-05-06T07:38:35;10.93;;;6.43;;
74777;SDS011;63298;53.164;8.610;2023-05-06T07:41:01;11.30;;;6.50;;
74777;SDS011;63298;53.164;8.610;2023-05-06T07:43:26;11.38;;;6.32;;
74777;SDS011;63298;53.164;8.610;2023-05-06T07:45:51;16.15;;;6.00;;
74777;SDS011;63298;53.164;8.610;2023-05-06T07:48:17;9.15;;;6.00;;
74777;SDS011;63298;53.164;8.610;2023-05-06T07:50:42;13.90;;;7.53;;
74777;SDS011;63298;53.164;8.610;2023-05-06T07:53:08;12.27;;;6.40;;
74777;SDS011;63298;53.164;8.610;2023-05-06T07:55:33;11.00;;;5.78;;
74777;SDS011;63298;53.164;8.610;2023-05-06T07:57:58;9.18;;;5.30;;
74777;SDS011;63298;53.164;8.610;2023-05-06T08:00:24;12.43;;;6.90;;
74777;SDS011;63298;53.164;8.610;2023-05-06T08:02:49;11.55;;;6.68;;
74777;SDS011;63298;53.164;8.610;2023-05-06T08:05:14;14.73;;;7.10;;
74777;SDS011;63298;53.164;8.610;2023-05-06T08:07:40;12.73;;;6.93;;
74777;SDS011;63298;53.164;8.610;2023-05-06T08:10:06;13.00;;;7.13;;
74777;SDS011;63298;53.164;8.610;2023-05-06T08:12:33;14.35;;;6.57;;
74777;SDS011;63298;53.164;8.610;2023-05-06T08:15:00;12.95;;;6.82;;
74777;SDS011;63298;53.164;8.610;2023-05-06T08:17:26;20.33;;;7.25;;
74777;SDS011;63298;53.164;8.610;2023-05-06T08:19:51;10.18;;;6.28;;
74777;SDS011;63298;53.164;8.610;2023-05-06T08:22:17;15.20;;;7.63;;
74777;SDS011;63298;53.164;8.610;2023-05-06T08:24:42;12.55;;;7.72;;
74777;SDS011;63298;53.164;8.610;2023-05-06T08:27:07;13.77;;;7.20;;
74777;SDS011;63298;53.164;8.610;2023-05-06T08:29:33;15.95;;;7.82;;
74777;SDS011;63298;53.164;8.610;2023-05-06T08:31:58;15.32;;;8.85;;
74777;SDS011;63298;53.164;8.610;2023-05-06T08:34:23;10.18;;;5.97;;
74777;SDS011;63298;53.164;8.610;2023-05-06T08:36:49;11.15;;;7.15;;
74777;SDS011;63298;53.164;8.610;2023-05-06T08:39:14;15.27;;;8.00;;
74777;SDS011;63298;53.164;8.610;2023-05-06T08:41:39;12.93;;;7.45;;
74777;SDS011;63298;53.164;8.610;2023-05-06T08:44:06;12.55;;;6.88;;
74777;SDS011;63298;53.164;8.610;2023-05-06T08:46:32;15.55;;;7.60;;
74777;SDS011;63298;53.164;8.610;2023-05-06T08:48:57;10.05;;;7.28;;
74777;SDS011;63298;53.164;8.610;2023-05-06T08:51:26;18.10;;;7.65;;
74777;SDS011;63298;53.164;8.610;2023-05-06T08:53:52;13.02;;;6.78;;
74777;SDS011;63298;53.164;8.610;2023-05-06T08:56:19;14.38;;;7.05;;
74777;SDS011;63298;53.164;8.610;2023-05-06T08:58:48;13.65;;;6.75;;
74777;SDS011;63298;53.164;8.610;2023-05-06T09:01:15;14.10;;;7.63;;
74777;SDS011;63298;53.164;8.610;2023-05-06T09:03:40;11.63;;;7.35;;
74777;SDS011;63298;53.164;8.610;2023-05-06T09:06:06;11.82;;;6.97;;
74777;SDS011;63298;53.164;8.610;2023-05-06T09:08:31;13.23;;;6.93;;
74777;SDS011;63298;53.164;8.610;2023-05-06T09:10:57;11.85;;;6.10;;
74777;SDS011;63298;53.164;8.610;2023-05-06T09:13:22;13.07;;;6.43;;
74777;SDS011;63298;53.164;8.610;2023-05-06T09:15:47;14.35;;;6.65;;
74777;SDS011;63298;53.164;8.610;2023-05-06T09:18:13;12.77;;;6.93;;
74777;SDS011;63298;53.164;8.610;2023-05-06T09:20:44;13.45;;;7.43;;
74777;SDS011;63298;53.164;8.610;2023-05-06T09:23:11;10.50;;;6.35;;
74777;SDS011;63298;53.164;8.610;2023-05-06T09:25:39;15.32;;;7.00;;
74777;SDS011;63298;53.164;8.610;2023-05-06T09:28:06;12.13;;;6.53;;
74777;SDS011;63298;53.164;8.610;2023-05-06T09:30:36;12.43;;;7.07;;
74777;SDS011;63298;53.164;8.610;2023-05-06T09:33:04;12.27;;;6.32;;
74777;SDS011;63298;53.164;8.610;2023-05-06T09:35:36;9.90;;;6.47;;
74777;SDS011;63298;53.164;8.610;2023-05-06T09:38:04;12.45;;;6.15;;
74777;SDS011;63298;53.164;8.610;2023-05-06T09:40:29;11.55;;;6.28;;
74777;SDS011;63298;53.164;8.610;2023-05-06T09:42:55;13.10;;;5.85;;
74777;SDS011;63298;53.164;8.610;2023-05-06T09:45:20;6.72;;;4.57;;
74777;SDS011;63298;53.164;8.610;2023-05-06T09:47:46;9.45;;;6.10;;
74777;SDS011;63298;53.164;8.610;2023-05-06T09:50:12;11.63;;;6.65;;
74777;SDS011;63298;53.164;8.610;2023-05-06T09:52:38;11.48;;;7.78;;
74777;SDS011;63298;53.164;8.610;2023-05-06T09:55:03;12.48;;;7.13;;
74777;SDS011;63298;53.164;8.610;2023-05-06T09:57:30;8.50;;;5.82;;
74777;SDS011;63298;53.164;8.610;2023-05-06T09:59:56;15.00;;;6.57;;
74777;SDS011;63298;53.164;8.610;2023-05-06T10:02:24;11.07;;;5.88;;
74777;SDS011;63298;53.164;8.610;2023-05-06T10:04:50;11.25;;;6.55;;
74777;SDS011;63298;53.164;8.610;2023-05-06T10:07:18;8.43;;;5.55;;
74777;SDS011;63298;53.164;8.610;2023-05-06T10:09:45;8.75;;;6.03;;
74777;SDS011;63298;53.164;8.610;2023-05-06T10:12:12;9.00;;;5.57;;
74777;SDS011;63298;53.164;8.610;2023-05-06T10:14:39;7.45;;;4.93;;
74777;SDS011;63298;53.164;8.610;2023-05-06T10:17:05;9.98;;;4.90;;
74777;SDS011;63298;53.164;8.610;2023-05-06T10:19:35;11.98;;;5.60;;
74777;SDS011;63298;53.164;8.610;2023-05-06T10:22:14;8.55;;;5.05;;
74777;SDS011;63298;53.164;8.610;2023-05-06T10:24:57;9.35;;;5.38;;
74777;SDS011;63298;53.164;8.610;2023-05-06T10:27:23;9.88;;;4.95;;
74777;SDS011;63298;53.164;8.610;2023-05-06T10:29:49;9.73;;;5.85;;
74777;SDS011;63298;53.164;8.610;2023-05-06T10:32:17;9.93;;;4.88;;
74777;SDS011;63298;53.164;8.610;2023-05-06T10:34:46;8.65;;;4.60;;
74777;SDS011;63298;53.164;8.610;2023-05-06T10:37:18;8.55;;;4.85;;
74777;SDS011;63298;53.164;8.610;2023-05-06T10:39:45;7.88;;;5.22;;
74777;SDS011;63298;53.164;8.610;2023-05-06T10:42:11;8.88;;;4.40;;
74777;SDS011;63298;53.164;8.610;2023-05-06T10:47:24;9.32;;;4.50;;
74777;SDS011;63298;53.164;8.610;2023-05-06T10:52:44;8.77;;;4.53;;
74777;SDS011;63298;53.164;8.610;2023-05-06T10:55:27;9.85;;;4.82;;
74777;SDS011;63298;53.164;8.610;2023-05-06T10:58:01;7.57;;;4.45;;
74777;SDS011;63298;53.164;8.610;2023-05-06T11:00:39;5.93;;;4.22;;
74777;SDS011;63298;53.164;8.610;2023-05-06T11:03:05;10.65;;;5.22;;
74777;SDS011;63298;53.164;8.610;2023-05-06T11:05:48;6.00;;;4.40;;
74777;SDS011;63298;53.164;8.610;2023-05-06T11:08:15;8.38;;;4.75;;
74777;SDS011;63298;53.164;8.610;2023-05-06T11:10:46;6.28;;;4.30;;
74777;SDS011;63298;53.164;8.610;2023-05-06T11:13:22;6.07;;;3.50;;
74777;SDS011;63298;53.164;8.610;2023-05-06T11:15:52;11.27;;;4.35;;
74777;SDS011;63298;53.164;8.610;2023-05-06T11:20:49;9.38;;;4.85;;
74777;SDS011;63298;53.164;8.610;2023-05-06T11:23:17;6.25;;;3.35;;
74777;SDS011;63298;53.164;8.610;2023-05-06T11:25:43;5.85;;;4.43;;
74777;SDS011;63298;53.164;8.610;2023-05-06T11:28:09;6.25;;;4.53;;
74777;SDS011;63298;53.164;8.610;2023-05-06T11:30:36;6.88;;;4.53;;
74777;SDS011;63298;53.164;8.610;2023-05-06T11:33:05;8.38;;;4.97;;
74777;SDS011;63298;53.164;8.610;2023-05-06T11:35:35;7.47;;;5.07;;
74777;SDS011;63298;53.164;8.610;2023-05-06T11:38:01;7.22;;;4.70;;
74777;SDS011;63298;53.164;8.610;2023-05-06T11:40:28;6.60;;;4.20;;
74777;SDS011;63298;53.164;8.610;2023-05-06T11:42:53;8.25;;;4.82;;
74777;SDS011;63298;53.164;8.610;2023-05-06T11:45:19;10.93;;;4.40;;
74777;SDS011;63298;53.164;8.610;2023-05-06T11:47:44;6.78;;;4.28;;
74777;SDS011;63298;53.164;8.610;2023-05-06T11:50:09;9.00;;;4.63;;
74777;SDS011;63298;53.164;8.610;2023-05-06T11:52:35;6.70;;;4.50;;
74777;SDS011;63298;53.164;8.610;2023-05-06T11:55:00;6.65;;;3.13;;
74777;SDS011;63298;53.164;8.610;2023-05-06T11:57:25;8.45;;;4.55;;
74777;SDS011;63298;53.164;8.610;2023-05-06T11:59:54;5.55;;;4.03;;
74777;SDS011;63298;53.164;8.610;2023-05-06T12:02:19;6.82;;;3.85;;
74777;SDS011;63298;53.164;8.610;2023-05-06T12:04:46;7.10;;;4.20;;
74777;SDS011;63298;53.164;8.610;2023-05-06T12:07:13;6.80;;;4.40;;
74777;SDS011;63298;53.164;8.610;2023-05-06T12:09:40;8.00;;;4.28;;
74777;SDS011;63298;53.164;8.610;2023-05-06T12:12:20;9.38;;;4.40;;
74777;SDS011;63298;53.164;8.610;2023-05-06T12:14:48;8.55;;;5.00;;
74777;SDS011;63298;53.164;8.610;2023-05-06T12:17:14;5.80;;;4.57;;
74777;SDS011;63298;53.164;8.610;2023-05-06T12:19:40;9.20;;;4.95;;
74777;SDS011;63298;53.164;8.610;2023-05-06T12:22:15;6.63;;;4.47;;
74777;SDS011;63298;53.164;8.610;2023-05-06T12:24:45;6.68;;;3.83;;
74777;SDS011;63298;53.164;8.610;2023-05-06T12:27:11;6.82;;;4.20;;
74777;SDS011;63298;53.164;8.610;2023-05-06T12:29:36;5.78;;;4.32;;
74777;SDS011;63298;53.164;8.610;2023-05-06T12:32:06;7.15;;;4.07;;
74777;SDS011;63298;53.164;8.610;2023-05-06T12:34:36;6.90;;;4.40;;
74777;SDS011;63298;53.164;8.610;2023-05-06T12:37:05;7.85;;;4.70;;
74777;SDS011;63298;53.164;8.610;2023-05-06T12:39:35;7.20;;;4.38;;
74777;SDS011;63298;53.164;8.610;2023-05-06T12:42:02;5.68;;;3.42;;
74777;SDS011;63298;53.164;8.610;2023-05-06T12:44:35;4.97;;;3.60;;
74777;SDS011;63298;53.164;8.610;2023-05-06T12:47:07;4.97;;;3.63;;
74777;SDS011;63298;53.164;8.610;2023-05-06T12:49:55;5.53;;;4.10;;
74777;SDS011;63298;53.164;8.610;2023-05-06T12:52:22;6.88;;;4.15;;
74777;SDS011;63298;53.164;8.610;2023-05-06T12:54:49;5.40;;;3.72;;
74777;SDS011;63298;53.164;8.610;2023-05-06T12:57:15;4.50;;;3.85;;
74777;SDS011;63298;53.164;8.610;2023-05-06T12:59:41;5.60;;;3.97;;
74777;SDS011;63298;53.164;8.610;2023-05-06T13:02:08;4.70;;;3.83;;
74777;SDS011;63298;53.164;8.610;2023-05-06T13:04:33;5.57;;;4.10;;
74777;SDS011;63298;53.164;8.610;2023-05-06T13:06:59;9.57;;;4.45;;
74777;SDS011;63298;53.164;8.610;2023-05-06T13:09:24;7.40;;;3.60;;
74777;SDS011;63298;53.164;8.610;2023-05-06T13:11:49;8.27;;;3.88;;
74777;SDS011;63298;53.164;8.610;2023-05-06T13:14:15;6.75;;;4.60;;
74777;SDS011;63298;53.164;8.610;2023-05-06T13:16:40;5.30;;;3.60;;
74777;SDS011;63298;53.164;8.610;2023-05-06T13:19:06;6.63;;;4.32;;
74777;SDS011;63298;53.164;8.610;2023-05-06T13:21:34;6.82;;;4.28;;
74777;SDS011;63298;53.164;8.610;2023-05-06T13:24:00;6.65;;;3.75;;
74777;SDS011;63298;53.164;8.610;2023-05-06T13:26:25;4.32;;;3.60;;
74777;SDS011;63298;53.164;8.610;2023-05-06T13:28:50;5.63;;;3.53;;
74777;SDS011;63298;53.164;8.610;2023-05-06T13:31:16;4.95;;;3.30;;
74777;SDS011;63298;53.164;8.610;2023-05-06T13:33:41;4.75;;;3.63;;
74777;SDS011;63298;53.164;8.610;2023-05-06T13:36:06;6.25;;;3.72;;
74777;SDS011;63298;53.164;8.610;2023-05-06T13:38:32;6.07;;;3.88;;
74777;SDS011;63298;53.164;8.610;2023-05-06T13:40:57;5.70;;;3.28;;
74777;SDS011;63298;53.164;8.610;2023-05-06T13:43:23;7.78;;;3.40;;
74777;SDS011;63298;53.164;8.610;2023-05-06T13:45:48;3.92;;;3.40;;
74777;SDS011;63298;53.164;8.610;2023-05-06T13:48:14;5.75;;;3.13;;
74777;SDS011;63298;53.164;8.610;2023-05-06T13:50:40;4.90;;;2.65;;
74777;SDS011;63298;53.164;8.610;2023-05-06T13:53:06;5.03;;;3.67;;
74777;SDS011;63298;53.164;8.610;2023-05-06T13:55:31;6.93;;;3.75;;
74777;SDS011;63298;53.164;8.610;2023-05-06T13:57:57;2.67;;;2.35;;
74777;SDS011;63298;53.164;8.610;2023-05-06T14:00:22;4.63;;;2.40;;
74777;SDS011;63298;53.164;8.610;2023-05-06T14:02:47;3.17;;;2.85;;
74777;SDS011;63298;53.164;8.610;2023-05-06T14:05:12;4.03;;;2.97;;
74777;SDS011;63298;53.164;8.610;2023-05-06T14:07:38;4.88;;;3.03;;
74777;SDS011;63298;53.164;8.610;2023-05-06T14:10:03;6.15;;;3.50;;
74777;SDS011;63298;53.164;8.610;2023-05-06T14:12:29;17.48;;;5.55;;
74777;SDS011;63298;53.164;8.610;2023-05-06T14:14:54;9.15;;;4.25;;
74777;SDS011;63298;53.164;8.610;2023-05-06T14:17:20;4.57;;;3.17;;
74777;SDS011;63298;53.164;8.610;2023-05-06T14:19:45;6.82;;;3.83;;
74777;SDS011;63298;53.164;8.610;2023-05-06T14:22:10;4.95;;;3.15;;
74777;SDS011;63298;53.164;8.610;2023-05-06T14:24:36;6.60;;;3.60;;
74777;SDS011;63298;53.164;8.610;2023-05-06T14:27:01;6.50;;;3.70;;
74777;SDS011;63298;53.164;8.610;2023-05-06T14:29:26;7.50;;;3.80;;
74777;SDS011;63298;53.164;8.610;2023-05-06T14:31:52;10.23;;;3.53;;
74777;SDS011;63298;53.164;8.610;2023-05-06T14:34:17;12.20;;;3.72;;
74777;SDS011;63298;53.164;8.610;2023-05-06T14:36:42;4.50;;;3.45;;
74777;SDS011;63298;53.164;8.610;2023-05-06T14:39:08;4.50;;;3.20;;
74777;SDS011;63298;53.164;8.610;2023-05-06T14:41:33;10.07;;;3.45;;
74777;SDS011;63298;53.164;8.610;2023-05-06T14:43:58;5.78;;;3.13;;
74777;SDS011;63298;53.164;8.610;2023-05-06T14:46:23;6.00;;;4.05;;
74777;SDS011;63298;53.164;8.610;2023-05-06T14:48:49;5.47;;;3.30;;