sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
54082;DHT22;39986;50.770;0.266;2022-11-30T00:00:18;8.80;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T00:02:43;8.70;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T00:05:09;8.70;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T00:07:35;8.70;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T00:10:00;8.60;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T00:12:27;8.60;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T00:14:52;8.50;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T00:17:18;8.60;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T00:19:45;8.60;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T00:22:12;8.60;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T00:24:37;8.60;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T00:27:03;8.60;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T00:29:28;8.50;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T00:31:54;8.50;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T00:34:19;8.60;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T00:36:45;8.50;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T00:39:10;8.50;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T00:41:36;8.50;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T00:44:01;8.50;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T00:46:27;8.50;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T00:48:52;8.40;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T00:51:18;8.40;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T00:53:44;8.30;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T00:56:11;8.30;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T00:58:37;8.30;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T01:01:02;8.40;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T01:03:28;8.40;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T01:05:59;8.40;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T01:08:25;8.40;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T01:10:50;8.40;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T01:13:22;8.40;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T01:15:48;8.40;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T01:18:13;8.30;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T01:20:42;8.40;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T01:23:08;8.30;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T01:25:33;8.30;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T01:27:59;8.40;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T01:30:24;8.40;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T01:32:50;8.50;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T01:35:15;8.50;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T01:37:42;8.60;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T01:40:07;8.60;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T01:42:34;8.60;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T01:45:03;8.60;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T01:47:33;8.60;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T01:50:03;8.70;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T01:52:33;8.70;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T01:57:38;8.60;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T02:00:07;8.70;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T02:02:54;8.70;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T02:05:20;8.60;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T02:07:47;8.60;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T02:10:14;8.70;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T02:15:21;8.70;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T02:18:03;8.70;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T02:23:15;8.60;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T02:30:41;8.60;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T02:33:11;8.60;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T02:35:39;8.60;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T02:38:07;8.70;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T02:40:33;8.70;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T02:42:59;8.60;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T02:48:09;8.70;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T02:50:44;8.60;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T02:53:11;8.70;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T02:55:37;8.70;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T02:58:03;8.80;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T03:00:30;8.70;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T03:02:56;8.70;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T03:05:21;8.80;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T03:07:47;8.70;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T03:10:14;8.70;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T03:12:39;8.70;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T03:15:05;8.70;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T03:17:31;8.70;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T03:19:56;8.70;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T03:22:22;8.80;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T03:24:47;8.80;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T03:27:13;8.80;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T03:29:38;8.80;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T03:32:04;8.90;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T03:34:29;8.90;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T03:36:55;8.80;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T03:39:21;8.90;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T03:41:49;8.80;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T03:44:15;8.80;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T03:46:40;9.20;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T03:49:06;8.80;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T03:51:31;8.80;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T03:53:57;8.90;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T03:56:22;8.90;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T03:58:48;8.90;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T04:01:17;8.90;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T04:03:43;9.20;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T04:06:09;8.90;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T04:08:35;8.90;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T04:11:01;8.90;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T04:13:27;8.80;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T04:15:53;8.90;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T04:18:20;8.80;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T04:20:46;8.80;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T04:23:14;8.80;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T04:25:39;9.60;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T04:28:05;8.90;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T04:30:31;8.90;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T04:32:57;8.90;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T04:35:23;8.90;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T04:37:48;8.90;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T04:40:13;9.00;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T04:42:39;8.90;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T04:45:05;8.90;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T04:47:31;8.90;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T04:49:57;8.90;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T04:52:22;8.90;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T04:54:48;8.90;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T04:57:13;8.90;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T04:59:39;9.60;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T05:02:04;9.00;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T05:04:30;8.90;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T05:06:55;9.00;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T05:09:21;9.00;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T05:11:46;8.90;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T05:14:13;8.90;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T05:16:38;9.00;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T05:19:04;8.90;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T05:21:30;8.90;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T05:23:55;9.70;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T05:26:21;8.90;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T05:28:46;8.90;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T05:31:12;8.90;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T05:33:37;8.90;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T05:36:03;8.80;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T05:38:28;8.80;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T05:41:00;9.60;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T05:43:26;8.90;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T05:45:52;8.90;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T05:48:23;8.90;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T05:50:48;8.80;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T05:53:14;8.90;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T05:55:40;8.80;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T05:58:06;8.80;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T06:00:32;8.70;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T06:02:58;8.70;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T06:05:24;8.80;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T06:07:50;8.70;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T06:10:15;8.70;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T06:12:41;8.60;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T06:15:06;8.60;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T06:17:33;8.60;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T06:19:58;8.50;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T06:22:24;8.50;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T06:24:49;8.50;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T06:27:15;8.40;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T06:29:40;8.40;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T06:32:06;8.50;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T06:34:32;8.30;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T06:36:57;8.20;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T06:39:23;8.20;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T06:41:48;8.20;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T06:44:14;8.20;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T06:46:39;8.20;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T06:49:05;8.20;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T06:51:33;8.20;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T06:53:58;8.30;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T06:56:24;8.80;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T06:58:50;8.30;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T07:01:20;8.40;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T07:03:45;8.40;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T07:06:13;8.40;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T07:08:39;8.40;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T07:11:05;8.30;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T07:13:31;8.30;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T07:15:56;8.30;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T07:18:22;8.30;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T07:20:47;8.30;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T07:23:14;8.30;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T07:25:59;8.30;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T07:28:32;8.30;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T07:30:58;8.60;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T07:33:23;8.40;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T07:35:51;8.40;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T07:38:16;8.40;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T07:40:42;8.40;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T07:43:07;8.40;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T07:45:33;8.50;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T07:47:58;8.50;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T07:50:24;8.40;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T07:52:49;8.40;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T07:55:15;8.50;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T07:57:40;8.60;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T08:00:08;8.50;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T08:02:34;8.50;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T08:04:59;8.50;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T08:07:25;8.50;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T08:09:50;8.60;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T08:12:16;8.50;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T08:14:41;8.50;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T08:17:10;9.60;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T08:19:35;8.50;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T08:22:01;8.50;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T08:24:26;8.50;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T08:26:52;8.60;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T08:29:18;8.60;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T08:31:43;8.70;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T08:34:10;8.70;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T08:36:36;8.70;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T08:39:03;9.10;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T08:41:29;8.70;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T08:43:54;8.70;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T08:46:20;8.70;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T08:48:46;8.70;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T08:51:13;8.80;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T08:53:39;8.80;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T08:56:06;8.80;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T08:58:34;8.80;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T09:01:10;8.80;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T09:03:36;8.90;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T09:06:02;8.90;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T09:08:28;8.90;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T09:10:53;8.90;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T09:13:19;9.20;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T09:15:52;8.90;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T09:18:17;8.90;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T09:20:43;8.90;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T09:23:08;9.00;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T09:25:34;9.10;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T09:28:00;9.20;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T09:30:25;9.30;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T09:32:51;8.70;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T09:35:17;11.10;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T09:37:42;9.70;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T09:40:08;9.80;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T09:42:40;10.10;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T09:50:17;10.90;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T09:52:44;11.00;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T09:55:12;11.10;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T09:57:44;11.00;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T10:03:27;11.00;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T10:06:02;10.90;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T10:08:41;10.80;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T10:11:20;10.70;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T10:13:53;10.70;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T10:16:25;10.60;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T10:24:27;10.30;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T10:26:52;10.50;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T10:29:19;11.90;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T10:31:49;14.40;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T10:34:19;15.60;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T10:37:32;16.40;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T10:42:16;16.90;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T10:44:45;16.90;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T10:47:16;17.30;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T10:49:45;17.40;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T10:52:10;18.00;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T10:54:37;17.90;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T10:57:03;17.70;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T11:02:36;17.20;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T11:05:16;16.40;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T11:07:51;19.00;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T11:10:19;20.40;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T11:12:45;19.90;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T11:15:17;17.50;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T11:17:43;16.70;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T11:22:52;17.40;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T11:25:19;16.10;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T11:27:50;14.00;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T11:33:00;13.30;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T11:35:30;14.00;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T11:37:56;15.80;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T11:40:22;16.60;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T11:42:50;16.30;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T11:45:17;16.40;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T11:47:44;16.00;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T11:50:20;15.30;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T11:52:47;14.40;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T11:55:15;13.50;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T11:57:44;13.00;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T12:03:12;12.00;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T12:05:46;12.30;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T12:10:50;12.70;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T12:13:17;12.50;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T12:15:50;12.70;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T12:18:52;14.60;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T12:21:14;15.30;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T12:34:36;12.20;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T12:39:35;13.00;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T12:44:34;12.50;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T12:50:02;11.50;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T12:57:37;12.30;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T13:00:10;12.10;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T13:05:24;12.70;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T13:08:41;15.00;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T13:10:42;15.90;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T13:13:18;16.10;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T13:15:45;15.90;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T13:18:27;16.60;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T13:20:57;17.40;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T13:23:45;16.60;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T13:31:42;15.90;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T13:34:26;15.20;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T13:37:03;14.70;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T13:39:50;14.30;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T13:42:31;13.40;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T13:44:59;13.70;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T13:47:46;13.70;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T13:56:04;14.60;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T13:58:10;14.40;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T14:05:46;16.90;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T14:10:47;16.90;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T14:23:11;22.70;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T14:25:38;21.60;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T14:28:04;20.00;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T14:30:31;18.40;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T14:33:02;17.10;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T14:35:29;15.90;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T14:37:56;14.90;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T14:40:23;14.20;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T14:42:59;13.70;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T14:45:26;13.30;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T14:48:02;12.70;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T14:50:28;12.30;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T14:55:58;11.60;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T15:01:19;11.10;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T15:03:46;11.00;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T15:06:12;10.90;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T15:08:43;10.80;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T15:11:11;10.70;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T15:13:40;10.70;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T15:18:45;10.50;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T15:21:12;10.50;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T15:23:42;10.40;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T15:26:13;10.30;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T15:28:40;10.30;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T15:31:07;11.50;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T15:33:39;10.10;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T15:36:05;10.00;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T15:38:31;9.90;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T15:41:04;9.90;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T15:43:33;9.80;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T15:45:59;9.80;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T15:48:32;10.50;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T15:50:59;9.60;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T15:53:26;9.60;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T15:55:54;9.60;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T15:58:39;9.60;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T16:01:15;9.50;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T16:06:21;9.40;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T16:08:46;9.90;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T16:11:12;9.30;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T16:13:38;9.20;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T16:16:09;9.40;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T16:18:35;9.10;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T16:21:01;9.00;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T16:23:26;9.00;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T16:25:52;8.90;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T16:28:18;8.80;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T16:30:44;8.70;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T16:33:14;8.70;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T16:38:22;8.50;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T16:40:47;8.50;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T16:43:13;8.20;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T16:45:39;8.20;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T16:48:05;8.00;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T16:50:32;7.90;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T16:53:02;7.90;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T16:55:29;7.90;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T16:57:55;7.80;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T17:00:24;7.80;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T17:05:17;7.70;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T17:07:43;7.70;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T17:10:09;7.60;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T17:12:34;7.60;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T17:15:00;7.60;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T17:17:26;7.60;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T17:19:52;7.50;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T17:22:18;7.40;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T17:24:43;7.40;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T17:27:09;7.40;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T17:29:36;7.40;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T17:32:01;7.40;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T17:34:27;7.40;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T17:36:53;7.40;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T17:39:20;7.30;99.90
54082;DHT22;39986;50.770;0.266;2022-11-30T17:41:46;7.40;99.90