sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59492;SDS011;45497;43.996;22.876;2023-02-01T00:01:37;12.90;;;7.83;;
59492;SDS011;45497;43.996;22.876;2023-02-01T00:04:03;16.35;;;12.80;;
59492;SDS011;45497;43.996;22.876;2023-02-01T00:06:28;14.07;;;8.10;;
59492;SDS011;45497;43.996;22.876;2023-02-01T00:08:54;18.47;;;12.60;;
59492;SDS011;45497;43.996;22.876;2023-02-01T00:11:21;14.43;;;8.50;;
59492;SDS011;45497;43.996;22.876;2023-02-01T00:13:47;15.65;;;10.02;;
59492;SDS011;45497;43.996;22.876;2023-02-01T00:16:14;12.20;;;7.93;;
59492;SDS011;45497;43.996;22.876;2023-02-01T00:18:42;14.30;;;9.43;;
59492;SDS011;45497;43.996;22.876;2023-02-01T00:21:09;12.23;;;8.70;;
59492;SDS011;45497;43.996;22.876;2023-02-01T00:23:36;14.75;;;9.23;;
59492;SDS011;45497;43.996;22.876;2023-02-01T00:26:05;12.75;;;7.10;;
59492;SDS011;45497;43.996;22.876;2023-02-01T00:28:33;12.68;;;6.47;;
59492;SDS011;45497;43.996;22.876;2023-02-01T00:30:59;19.17;;;11.48;;
59492;SDS011;45497;43.996;22.876;2023-02-01T00:33:26;18.27;;;9.90;;
59492;SDS011;45497;43.996;22.876;2023-02-01T00:35:56;16.30;;;8.93;;
59492;SDS011;45497;43.996;22.876;2023-02-01T00:38:23;15.93;;;8.70;;
59492;SDS011;45497;43.996;22.876;2023-02-01T00:40:49;15.15;;;9.13;;
59492;SDS011;45497;43.996;22.876;2023-02-01T00:43:15;18.77;;;10.77;;
59492;SDS011;45497;43.996;22.876;2023-02-01T00:45:40;17.83;;;10.43;;
59492;SDS011;45497;43.996;22.876;2023-02-01T00:48:05;9.17;;;5.53;;
59492;SDS011;45497;43.996;22.876;2023-02-01T00:50:31;14.27;;;8.80;;
59492;SDS011;45497;43.996;22.876;2023-02-01T00:52:57;7.82;;;4.63;;
59492;SDS011;45497;43.996;22.876;2023-02-01T00:55:22;8.03;;;5.13;;
59492;SDS011;45497;43.996;22.876;2023-02-01T00:57:48;9.03;;;5.87;;
59492;SDS011;45497;43.996;22.876;2023-02-01T01:00:13;9.25;;;5.18;;
59492;SDS011;45497;43.996;22.876;2023-02-01T01:02:41;10.70;;;5.50;;
59492;SDS011;45497;43.996;22.876;2023-02-01T01:05:06;9.00;;;5.18;;
59492;SDS011;45497;43.996;22.876;2023-02-01T01:07:32;7.47;;;4.63;;
59492;SDS011;45497;43.996;22.876;2023-02-01T01:09:57;8.60;;;4.10;;
59492;SDS011;45497;43.996;22.876;2023-02-01T01:12:23;8.25;;;3.95;;
59492;SDS011;45497;43.996;22.876;2023-02-01T01:14:48;8.63;;;4.30;;
59492;SDS011;45497;43.996;22.876;2023-02-01T01:17:14;13.33;;;6.80;;
59492;SDS011;45497;43.996;22.876;2023-02-01T01:19:39;11.00;;;5.40;;
59492;SDS011;45497;43.996;22.876;2023-02-01T01:22:05;9.68;;;4.80;;
59492;SDS011;45497;43.996;22.876;2023-02-01T01:24:30;8.37;;;4.33;;
59492;SDS011;45497;43.996;22.876;2023-02-01T01:26:56;7.90;;;4.10;;
59492;SDS011;45497;43.996;22.876;2023-02-01T01:29:21;8.07;;;3.93;;
59492;SDS011;45497;43.996;22.876;2023-02-01T01:31:47;7.82;;;3.88;;
59492;SDS011;45497;43.996;22.876;2023-02-01T01:34:12;8.93;;;4.47;;
59492;SDS011;45497;43.996;22.876;2023-02-01T01:36:37;8.17;;;3.93;;
59492;SDS011;45497;43.996;22.876;2023-02-01T01:39:03;9.10;;;3.75;;
59492;SDS011;45497;43.996;22.876;2023-02-01T01:41:29;9.32;;;4.10;;
59492;SDS011;45497;43.996;22.876;2023-02-01T01:46:43;7.47;;;3.30;;
59492;SDS011;45497;43.996;22.876;2023-02-01T01:51:36;6.87;;;3.50;;
59492;SDS011;45497;43.996;22.876;2023-02-01T01:56:44;7.57;;;3.60;;
59492;SDS011;45497;43.996;22.876;2023-02-01T01:59:16;5.57;;;3.72;;
59492;SDS011;45497;43.996;22.876;2023-02-01T02:01:42;6.13;;;3.27;;
59492;SDS011;45497;43.996;22.876;2023-02-01T02:04:08;6.65;;;3.55;;
59492;SDS011;45497;43.996;22.876;2023-02-01T02:06:37;6.28;;;3.55;;
59492;SDS011;45497;43.996;22.876;2023-02-01T02:09:13;8.37;;;4.10;;
59492;SDS011;45497;43.996;22.876;2023-02-01T02:11:39;9.48;;;4.72;;
59492;SDS011;45497;43.996;22.876;2023-02-01T02:14:05;6.37;;;3.77;;
59492;SDS011;45497;43.996;22.876;2023-02-01T02:36:09;7.85;;;3.97;;
59492;SDS011;45497;43.996;22.876;2023-02-01T02:38:44;6.53;;;3.90;;
59492;SDS011;45497;43.996;22.876;2023-02-01T02:41:24;6.47;;;3.70;;
59492;SDS011;45497;43.996;22.876;2023-02-01T02:45:08;7.20;;;3.42;;
59492;SDS011;45497;43.996;22.876;2023-02-01T02:53:04;7.28;;;3.75;;
59492;SDS011;45497;43.996;22.876;2023-02-01T02:55:54;6.97;;;3.35;;
59492;SDS011;45497;43.996;22.876;2023-02-01T02:58:40;5.95;;;2.95;;
59492;SDS011;45497;43.996;22.876;2023-02-01T03:01:26;5.93;;;3.00;;
59492;SDS011;45497;43.996;22.876;2023-02-01T03:04:12;8.18;;;3.65;;
59492;SDS011;45497;43.996;22.876;2023-02-01T03:06:42;8.52;;;5.85;;
59492;SDS011;45497;43.996;22.876;2023-02-01T03:09:13;7.72;;;3.50;;
59492;SDS011;45497;43.996;22.876;2023-02-01T03:11:44;7.63;;;4.27;;
59492;SDS011;45497;43.996;22.876;2023-02-01T03:14:32;7.38;;;4.13;;
59492;SDS011;45497;43.996;22.876;2023-02-01T03:17:03;7.75;;;3.97;;
59492;SDS011;45497;43.996;22.876;2023-02-01T03:19:44;8.52;;;7.28;;
59492;SDS011;45497;43.996;22.876;2023-02-01T03:22:24;8.88;;;4.32;;
59492;SDS011;45497;43.996;22.876;2023-02-01T03:24:59;8.95;;;3.95;;
59492;SDS011;45497;43.996;22.876;2023-02-01T03:27:43;6.30;;;3.40;;
59492;SDS011;45497;43.996;22.876;2023-02-01T03:30:20;7.07;;;3.50;;
59492;SDS011;45497;43.996;22.876;2023-02-01T03:32:49;7.60;;;3.60;;
59492;SDS011;45497;43.996;22.876;2023-02-01T03:35:46;9.23;;;3.33;;
59492;SDS011;45497;43.996;22.876;2023-02-01T03:41:08;6.32;;;3.47;;
59492;SDS011;45497;43.996;22.876;2023-02-01T03:46:49;6.00;;;3.50;;
59492;SDS011;45497;43.996;22.876;2023-02-01T03:49:23;7.07;;;3.70;;
59492;SDS011;45497;43.996;22.876;2023-02-01T03:51:53;7.97;;;3.20;;
59492;SDS011;45497;43.996;22.876;2023-02-01T03:54:22;5.32;;;3.35;;
59492;SDS011;45497;43.996;22.876;2023-02-01T03:56:50;6.65;;;3.65;;
59492;SDS011;45497;43.996;22.876;2023-02-01T03:59:17;15.82;;;11.15;;
59492;SDS011;45497;43.996;22.876;2023-02-01T04:01:43;13.15;;;6.60;;
59492;SDS011;45497;43.996;22.876;2023-02-01T04:04:09;8.33;;;4.03;;
59492;SDS011;45497;43.996;22.876;2023-02-01T04:06:34;8.47;;;4.60;;
59492;SDS011;45497;43.996;22.876;2023-02-01T04:09:00;9.15;;;4.15;;
59492;SDS011;45497;43.996;22.876;2023-02-01T04:11:26;8.80;;;4.23;;
59492;SDS011;45497;43.996;22.876;2023-02-01T04:13:52;7.88;;;4.32;;
59492;SDS011;45497;43.996;22.876;2023-02-01T04:16:18;6.82;;;3.65;;
59492;SDS011;45497;43.996;22.876;2023-02-01T04:18:43;8.07;;;4.10;;
59492;SDS011;45497;43.996;22.876;2023-02-01T04:21:09;10.25;;;4.43;;
59492;SDS011;45497;43.996;22.876;2023-02-01T04:23:34;7.30;;;3.70;;
59492;SDS011;45497;43.996;22.876;2023-02-01T04:26:01;8.82;;;4.35;;
59492;SDS011;45497;43.996;22.876;2023-02-01T04:28:28;9.18;;;4.85;;
59492;SDS011;45497;43.996;22.876;2023-02-01T04:30:53;9.30;;;4.80;;
59492;SDS011;45497;43.996;22.876;2023-02-01T04:33:19;9.90;;;4.90;;
59492;SDS011;45497;43.996;22.876;2023-02-01T04:35:44;10.30;;;4.95;;
59492;SDS011;45497;43.996;22.876;2023-02-01T04:38:10;8.90;;;4.57;;
59492;SDS011;45497;43.996;22.876;2023-02-01T04:40:36;8.17;;;4.60;;
59492;SDS011;45497;43.996;22.876;2023-02-01T04:43:03;10.47;;;4.93;;
59492;SDS011;45497;43.996;22.876;2023-02-01T04:45:29;11.27;;;5.97;;
59492;SDS011;45497;43.996;22.876;2023-02-01T04:47:55;11.73;;;5.70;;
59492;SDS011;45497;43.996;22.876;2023-02-01T04:50:20;9.13;;;5.47;;
59492;SDS011;45497;43.996;22.876;2023-02-01T04:52:46;17.05;;;13.95;;
59492;SDS011;45497;43.996;22.876;2023-02-01T04:55:11;12.23;;;6.37;;
59492;SDS011;45497;43.996;22.876;2023-02-01T04:57:38;10.77;;;5.17;;
59492;SDS011;45497;43.996;22.876;2023-02-01T05:00:07;12.73;;;6.72;;
59492;SDS011;45497;43.996;22.876;2023-02-01T05:02:33;11.55;;;5.53;;
59492;SDS011;45497;43.996;22.876;2023-02-01T05:04:59;9.88;;;5.93;;
59492;SDS011;45497;43.996;22.876;2023-02-01T05:07:25;9.70;;;5.70;;
59492;SDS011;45497;43.996;22.876;2023-02-01T05:09:51;9.27;;;4.72;;
59492;SDS011;45497;43.996;22.876;2023-02-01T05:12:16;8.70;;;4.17;;
59492;SDS011;45497;43.996;22.876;2023-02-01T05:15:00;9.32;;;4.75;;
59492;SDS011;45497;43.996;22.876;2023-02-01T05:17:26;11.70;;;9.50;;
59492;SDS011;45497;43.996;22.876;2023-02-01T05:19:51;16.10;;;14.50;;
59492;SDS011;45497;43.996;22.876;2023-02-01T05:22:17;8.00;;;4.83;;
59492;SDS011;45497;43.996;22.876;2023-02-01T05:24:42;9.23;;;4.82;;
59492;SDS011;45497;43.996;22.876;2023-02-01T05:27:08;14.20;;;12.83;;
59492;SDS011;45497;43.996;22.876;2023-02-01T05:29:33;7.83;;;4.03;;
59492;SDS011;45497;43.996;22.876;2023-02-01T05:31:59;7.90;;;4.45;;
59492;SDS011;45497;43.996;22.876;2023-02-01T05:34:24;10.53;;;6.60;;
59492;SDS011;45497;43.996;22.876;2023-02-01T05:36:49;7.93;;;4.40;;
59492;SDS011;45497;43.996;22.876;2023-02-01T05:39:15;8.93;;;4.90;;
59492;SDS011;45497;43.996;22.876;2023-02-01T05:41:40;11.57;;;5.20;;
59492;SDS011;45497;43.996;22.876;2023-02-01T05:44:06;14.32;;;7.28;;
59492;SDS011;45497;43.996;22.876;2023-02-01T05:46:32;11.03;;;6.03;;
59492;SDS011;45497;43.996;22.876;2023-02-01T05:48:58;10.05;;;5.93;;
59492;SDS011;45497;43.996;22.876;2023-02-01T05:51:24;12.30;;;5.60;;
59492;SDS011;45497;43.996;22.876;2023-02-01T05:53:50;11.88;;;5.45;;
59492;SDS011;45497;43.996;22.876;2023-02-01T05:56:15;11.55;;;5.55;;
59492;SDS011;45497;43.996;22.876;2023-02-01T05:58:41;8.87;;;4.80;;
59492;SDS011;45497;43.996;22.876;2023-02-01T06:01:06;9.20;;;4.53;;
59492;SDS011;45497;43.996;22.876;2023-02-01T06:03:32;14.13;;;6.73;;
59492;SDS011;45497;43.996;22.876;2023-02-01T06:05:57;19.52;;;10.60;;
59492;SDS011;45497;43.996;22.876;2023-02-01T06:08:23;29.57;;;15.57;;
59492;SDS011;45497;43.996;22.876;2023-02-01T06:10:50;34.75;;;17.60;;
59492;SDS011;45497;43.996;22.876;2023-02-01T06:13:24;33.88;;;17.23;;
59492;SDS011;45497;43.996;22.876;2023-02-01T06:15:49;25.00;;;13.70;;
59492;SDS011;45497;43.996;22.876;2023-02-01T06:18:15;24.05;;;11.85;;
59492;SDS011;45497;43.996;22.876;2023-02-01T06:20:40;14.50;;;7.10;;
59492;SDS011;45497;43.996;22.876;2023-02-01T06:23:06;14.60;;;5.87;;
59492;SDS011;45497;43.996;22.876;2023-02-01T06:25:31;10.07;;;4.67;;
59492;SDS011;45497;43.996;22.876;2023-02-01T06:27:59;10.07;;;4.93;;
59492;SDS011;45497;43.996;22.876;2023-02-01T06:30:25;15.35;;;6.80;;
59492;SDS011;45497;43.996;22.876;2023-02-01T06:32:51;13.65;;;7.40;;
59492;SDS011;45497;43.996;22.876;2023-02-01T06:35:20;19.00;;;10.60;;
59492;SDS011;45497;43.996;22.876;2023-02-01T06:37:45;15.23;;;9.40;;
59492;SDS011;45497;43.996;22.876;2023-02-01T06:40:11;13.20;;;7.32;;
59492;SDS011;45497;43.996;22.876;2023-02-01T06:42:37;11.55;;;7.47;;
59492;SDS011;45497;43.996;22.876;2023-02-01T06:45:02;17.40;;;9.02;;
59492;SDS011;45497;43.996;22.876;2023-02-01T06:47:28;11.90;;;6.25;;
59492;SDS011;45497;43.996;22.876;2023-02-01T06:49:54;15.30;;;6.88;;
59492;SDS011;45497;43.996;22.876;2023-02-01T06:52:19;28.77;;;14.37;;
59492;SDS011;45497;43.996;22.876;2023-02-01T06:54:45;34.07;;;16.60;;
59492;SDS011;45497;43.996;22.876;2023-02-01T06:57:10;19.58;;;9.82;;
59492;SDS011;45497;43.996;22.876;2023-02-01T06:59:36;15.63;;;8.67;;
59492;SDS011;45497;43.996;22.876;2023-02-01T07:02:01;8.43;;;4.83;;
59492;SDS011;45497;43.996;22.876;2023-02-01T07:04:27;21.17;;;10.73;;
59492;SDS011;45497;43.996;22.876;2023-02-01T07:06:52;11.40;;;6.80;;
59492;SDS011;45497;43.996;22.876;2023-02-01T07:09:19;13.10;;;6.70;;
59492;SDS011;45497;43.996;22.876;2023-02-01T07:11:44;21.30;;;11.65;;
59492;SDS011;45497;43.996;22.876;2023-02-01T07:14:10;10.13;;;5.70;;
59492;SDS011;45497;43.996;22.876;2023-02-01T07:16:36;9.85;;;5.75;;
59492;SDS011;45497;43.996;22.876;2023-02-01T07:19:02;13.03;;;7.00;;
59492;SDS011;45497;43.996;22.876;2023-02-01T07:21:27;11.10;;;6.00;;
59492;SDS011;45497;43.996;22.876;2023-02-01T07:23:53;12.37;;;8.50;;
59492;SDS011;45497;43.996;22.876;2023-02-01T07:26:20;12.73;;;6.45;;
59492;SDS011;45497;43.996;22.876;2023-02-01T07:28:46;11.70;;;5.97;;
59492;SDS011;45497;43.996;22.876;2023-02-01T07:31:16;14.05;;;7.57;;
59492;SDS011;45497;43.996;22.876;2023-02-01T07:33:49;19.60;;;10.77;;
59492;SDS011;45497;43.996;22.876;2023-02-01T07:36:18;14.20;;;8.07;;
59492;SDS011;45497;43.996;22.876;2023-02-01T07:38:44;15.20;;;8.23;;
59492;SDS011;45497;43.996;22.876;2023-02-01T07:41:11;13.97;;;7.93;;
59492;SDS011;45497;43.996;22.876;2023-02-01T07:43:37;11.93;;;6.87;;
59492;SDS011;45497;43.996;22.876;2023-02-01T07:46:03;9.07;;;4.22;;
59492;SDS011;45497;43.996;22.876;2023-02-01T07:48:29;12.02;;;6.03;;
59492;SDS011;45497;43.996;22.876;2023-02-01T07:50:59;12.52;;;7.40;;
59492;SDS011;45497;43.996;22.876;2023-02-01T07:53:28;12.75;;;7.05;;
59492;SDS011;45497;43.996;22.876;2023-02-01T07:55:54;12.30;;;6.78;;
59492;SDS011;45497;43.996;22.876;2023-02-01T07:58:21;8.77;;;5.72;;
59492;SDS011;45497;43.996;22.876;2023-02-01T08:00:47;12.90;;;6.53;;
59492;SDS011;45497;43.996;22.876;2023-02-01T08:03:32;8.60;;;3.70;;
59492;SDS011;45497;43.996;22.876;2023-02-01T08:05:58;12.88;;;8.50;;
59492;SDS011;45497;43.996;22.876;2023-02-01T08:08:24;6.45;;;3.95;;
59492;SDS011;45497;43.996;22.876;2023-02-01T08:10:49;11.73;;;6.20;;
59492;SDS011;45497;43.996;22.876;2023-02-01T08:13:15;10.68;;;4.05;;
59492;SDS011;45497;43.996;22.876;2023-02-01T08:15:42;9.80;;;5.70;;
59492;SDS011;45497;43.996;22.876;2023-02-01T08:18:07;6.23;;;2.70;;
59492;SDS011;45497;43.996;22.876;2023-02-01T08:20:35;6.28;;;3.63;;
59492;SDS011;45497;43.996;22.876;2023-02-01T08:23:01;5.65;;;2.60;;
59492;SDS011;45497;43.996;22.876;2023-02-01T08:25:27;4.15;;;2.15;;
59492;SDS011;45497;43.996;22.876;2023-02-01T08:27:53;5.93;;;2.65;;
59492;SDS011;45497;43.996;22.876;2023-02-01T08:30:19;6.32;;;2.22;;
59492;SDS011;45497;43.996;22.876;2023-02-01T08:32:45;6.88;;;2.38;;
59492;SDS011;45497;43.996;22.876;2023-02-01T08:35:11;9.27;;;2.63;;
59492;SDS011;45497;43.996;22.876;2023-02-01T08:37:36;6.07;;;2.60;;
59492;SDS011;45497;43.996;22.876;2023-02-01T08:40:03;6.10;;;2.63;;
59492;SDS011;45497;43.996;22.876;2023-02-01T08:42:30;6.63;;;2.90;;
59492;SDS011;45497;43.996;22.876;2023-02-01T08:45:14;6.80;;;3.15;;
59492;SDS011;45497;43.996;22.876;2023-02-01T08:47:39;11.52;;;4.85;;
59492;SDS011;45497;43.996;22.876;2023-02-01T08:50:05;4.45;;;1.83;;
59492;SDS011;45497;43.996;22.876;2023-02-01T08:52:31;11.10;;;4.68;;
59492;SDS011;45497;43.996;22.876;2023-02-01T08:54:56;5.97;;;2.60;;
59492;SDS011;45497;43.996;22.876;2023-02-01T08:57:22;8.77;;;3.33;;
59492;SDS011;45497;43.996;22.876;2023-02-01T08:59:48;4.68;;;2.20;;
59492;SDS011;45497;43.996;22.876;2023-02-01T09:02:14;3.63;;;1.97;;
59492;SDS011;45497;43.996;22.876;2023-02-01T09:04:41;7.28;;;3.20;;
59492;SDS011;45497;43.996;22.876;2023-02-01T09:07:10;7.90;;;4.25;;
59492;SDS011;45497;43.996;22.876;2023-02-01T09:09:38;4.90;;;2.65;;
59492;SDS011;45497;43.996;22.876;2023-02-01T09:12:03;6.83;;;2.90;;
59492;SDS011;45497;43.996;22.876;2023-02-01T09:14:29;4.57;;;1.88;;
59492;SDS011;45497;43.996;22.876;2023-02-01T09:16:55;4.87;;;2.70;;
59492;SDS011;45497;43.996;22.876;2023-02-01T09:19:20;6.40;;;2.80;;
59492;SDS011;45497;43.996;22.876;2023-02-01T09:21:46;4.57;;;2.15;;
59492;SDS011;45497;43.996;22.876;2023-02-01T09:24:12;3.83;;;2.10;;
59492;SDS011;45497;43.996;22.876;2023-02-01T09:26:38;5.60;;;2.72;;
59492;SDS011;45497;43.996;22.876;2023-02-01T09:29:03;4.57;;;2.10;;
59492;SDS011;45497;43.996;22.876;2023-02-01T09:31:35;6.53;;;3.40;;
59492;SDS011;45497;43.996;22.876;2023-02-01T09:34:01;6.17;;;2.30;;
59492;SDS011;45497;43.996;22.876;2023-02-01T09:36:27;4.47;;;1.97;;
59492;SDS011;45497;43.996;22.876;2023-02-01T09:38:52;4.43;;;2.00;;
59492;SDS011;45497;43.996;22.876;2023-02-01T09:46:24;5.13;;;2.45;;
59492;SDS011;45497;43.996;22.876;2023-02-01T09:49:00;5.35;;;2.10;;
59492;SDS011;45497;43.996;22.876;2023-02-01T09:54:22;6.88;;;2.42;;
59492;SDS011;45497;43.996;22.876;2023-02-01T09:57:02;5.78;;;2.50;;
59492;SDS011;45497;43.996;22.876;2023-02-01T09:59:58;6.32;;;3.50;;
59492;SDS011;45497;43.996;22.876;2023-02-01T10:02:29;5.18;;;2.00;;
59492;SDS011;45497;43.996;22.876;2023-02-01T10:04:57;6.00;;;1.90;;
59492;SDS011;45497;43.996;22.876;2023-02-01T10:26:29;3.15;;;1.70;;
59492;SDS011;45497;43.996;22.876;2023-02-01T10:29:03;2.88;;;1.80;;
59492;SDS011;45497;43.996;22.876;2023-02-01T10:31:34;4.53;;;2.63;;
59492;SDS011;45497;43.996;22.876;2023-02-01T10:34:18;5.47;;;2.30;;
59492;SDS011;45497;43.996;22.876;2023-02-01T10:39:17;7.07;;;2.17;;
59492;SDS011;45497;43.996;22.876;2023-02-01T10:41:43;2.80;;;1.70;;
59492;SDS011;45497;43.996;22.876;2023-02-01T10:44:13;5.30;;;2.20;;
59492;SDS011;45497;43.996;22.876;2023-02-01T10:46:41;3.23;;;1.70;;
59492;SDS011;45497;43.996;22.876;2023-02-01T10:49:18;3.07;;;1.93;;
59492;SDS011;45497;43.996;22.876;2023-02-01T10:52:23;4.38;;;2.05;;
59492;SDS011;45497;43.996;22.876;2023-02-01T10:54:41;6.82;;;1.92;;
59492;SDS011;45497;43.996;22.876;2023-02-01T10:57:11;5.28;;;1.92;;
59492;SDS011;45497;43.996;22.876;2023-02-01T10:59:46;3.65;;;1.55;;
59492;SDS011;45497;43.996;22.876;2023-02-01T11:02:17;5.95;;;2.40;;
59492;SDS011;45497;43.996;22.876;2023-02-01T11:04:58;3.55;;;1.90;;
59492;SDS011;45497;43.996;22.876;2023-02-01T11:07:29;4.20;;;1.90;;
59492;SDS011;45497;43.996;22.876;2023-02-01T11:09:56;3.97;;;1.52;;
59492;SDS011;45497;43.996;22.876;2023-02-01T11:12:31;1.70;;;1.17;;
59492;SDS011;45497;43.996;22.876;2023-02-01T11:17:39;7.88;;;2.67;;
59492;SDS011;45497;43.996;22.876;2023-02-01T11:20:15;6.60;;;3.22;;
59492;SDS011;45497;43.996;22.876;2023-02-01T11:22:53;5.20;;;1.73;;
59492;SDS011;45497;43.996;22.876;2023-02-01T11:25:21;3.75;;;2.10;;
59492;SDS011;45497;43.996;22.876;2023-02-01T11:27:48;3.45;;;1.80;;
59492;SDS011;45497;43.996;22.876;2023-02-01T11:30:19;7.68;;;3.65;;
59492;SDS011;45497;43.996;22.876;2023-02-01T11:32:54;6.30;;;2.85;;
59492;SDS011;45497;43.996;22.876;2023-02-01T11:35:20;6.20;;;2.83;;
59492;SDS011;45497;43.996;22.876;2023-02-01T11:37:49;8.73;;;4.07;;
59492;SDS011;45497;43.996;22.876;2023-02-01T11:47:51;3.47;;;1.90;;
59492;SDS011;45497;43.996;22.876;2023-02-01T11:50:19;3.60;;;1.80;;
59492;SDS011;45497;43.996;22.876;2023-02-01T11:55:45;3.25;;;1.98;;
59492;SDS011;45497;43.996;22.876;2023-02-01T12:06:08;3.35;;;2.20;;
59492;SDS011;45497;43.996;22.876;2023-02-01T12:08:51;4.32;;;1.95;;
59492;SDS011;45497;43.996;22.876;2023-02-01T12:25:56;7.40;;;2.92;;
59492;SDS011;45497;43.996;22.876;2023-02-01T12:36:58;3.95;;;2.10;;
59492;SDS011;45497;43.996;22.876;2023-02-01T12:39:37;5.95;;;2.20;;
59492;SDS011;45497;43.996;22.876;2023-02-01T12:42:26;5.55;;;2.95;;
59492;SDS011;45497;43.996;22.876;2023-02-01T12:47:28;3.25;;;1.65;;
59492;SDS011;45497;43.996;22.876;2023-02-01T12:50:12;4.38;;;2.28;;
59492;SDS011;45497;43.996;22.876;2023-02-01T12:52:47;6.00;;;3.10;;
59492;SDS011;45497;43.996;22.876;2023-02-01T12:57:42;4.22;;;2.33;;
59492;SDS011;45497;43.996;22.876;2023-02-01T13:05:52;6.07;;;3.30;;
59492;SDS011;45497;43.996;22.876;2023-02-01T13:08:26;5.57;;;2.55;;
59492;SDS011;45497;43.996;22.876;2023-02-01T13:11:18;6.28;;;3.67;;
59492;SDS011;45497;43.996;22.876;2023-02-01T13:13:59;4.22;;;2.70;;
59492;SDS011;45497;43.996;22.876;2023-02-01T13:16:27;8.10;;;2.80;;
59492;SDS011;45497;43.996;22.876;2023-02-01T13:19:03;7.03;;;2.88;;
59492;SDS011;45497;43.996;22.876;2023-02-01T13:21:40;3.72;;;2.38;;
59492;SDS011;45497;43.996;22.876;2023-02-01T13:24:24;2.92;;;2.05;;
59492;SDS011;45497;43.996;22.876;2023-02-01T13:26:55;7.00;;;2.80;;
59492;SDS011;45497;43.996;22.876;2023-02-01T13:29:21;5.35;;;2.42;;
59492;SDS011;45497;43.996;22.876;2023-02-01T13:37:48;6.78;;;4.07;;
59492;SDS011;45497;43.996;22.876;2023-02-01T13:43:26;8.68;;;5.07;;
59492;SDS011;45497;43.996;22.876;2023-02-01T13:45:55;7.38;;;3.85;;
59492;SDS011;45497;43.996;22.876;2023-02-01T13:48:28;7.38;;;4.10;;
59492;SDS011;45497;43.996;22.876;2023-02-01T13:51:04;4.20;;;3.07;;
59492;SDS011;45497;43.996;22.876;2023-02-01T13:53:32;9.90;;;3.78;;
59492;SDS011;45497;43.996;22.876;2023-02-01T13:56:15;7.43;;;3.67;;
59492;SDS011;45497;43.996;22.876;2023-02-01T13:58:44;6.57;;;3.28;;
59492;SDS011;45497;43.996;22.876;2023-02-01T14:03:47;17.70;;;7.25;;
59492;SDS011;45497;43.996;22.876;2023-02-01T14:06:17;7.35;;;3.88;;
59492;SDS011;45497;43.996;22.876;2023-02-01T14:11:54;7.10;;;3.88;;
59492;SDS011;45497;43.996;22.876;2023-02-01T14:19:21;6.20;;;3.67;;
59492;SDS011;45497;43.996;22.876;2023-02-01T14:21:52;6.65;;;3.28;;
59492;SDS011;45497;43.996;22.876;2023-02-01T14:24:27;4.18;;;2.63;;
59492;SDS011;45497;43.996;22.876;2023-02-01T14:27:17;8.95;;;3.53;;
59492;SDS011;45497;43.996;22.876;2023-02-01T14:29:50;5.25;;;3.20;;
59492;SDS011;45497;43.996;22.876;2023-02-01T14:32:26;8.10;;;3.50;;
59492;SDS011;45497;43.996;22.876;2023-02-01T14:34:59;4.63;;;2.45;;
59492;SDS011;45497;43.996;22.876;2023-02-01T14:37:31;4.57;;;2.80;;
59492;SDS011;45497;43.996;22.876;2023-02-01T14:47:52;6.30;;;4.47;;
59492;SDS011;45497;43.996;22.876;2023-02-01T15:00:59;11.90;;;6.97;;
59492;SDS011;45497;43.996;22.876;2023-02-01T15:09:11;19.63;;;8.63;;
59492;SDS011;45497;43.996;22.876;2023-02-01T15:14:27;14.75;;;7.53;;
59492;SDS011;45497;43.996;22.876;2023-02-01T15:16:54;8.77;;;5.40;;
59492;SDS011;45497;43.996;22.876;2023-02-01T15:19:21;7.50;;;4.70;;
59492;SDS011;45497;43.996;22.876;2023-02-01T15:21:49;10.00;;;6.07;;
59492;SDS011;45497;43.996;22.876;2023-02-01T15:24:27;14.95;;;7.32;;
59492;SDS011;45497;43.996;22.876;2023-02-01T15:26:54;9.13;;;5.73;;
59492;SDS011;45497;43.996;22.876;2023-02-01T15:29:26;15.25;;;9.07;;
59492;SDS011;45497;43.996;22.876;2023-02-01T15:31:57;19.70;;;11.25;;
59492;SDS011;45497;43.996;22.876;2023-02-01T15:34:23;22.00;;;11.68;;
59492;SDS011;45497;43.996;22.876;2023-02-01T15:37:11;18.57;;;10.93;;
59492;SDS011;45497;43.996;22.876;2023-02-01T15:40:02;19.90;;;10.90;;
59492;SDS011;45497;43.996;22.876;2023-02-01T15:42:32;28.67;;;13.73;;
59492;SDS011;45497;43.996;22.876;2023-02-01T15:44:58;9.93;;;6.45;;
59492;SDS011;45497;43.996;22.876;2023-02-01T15:47:25;17.67;;;9.88;;
59492;SDS011;45497;43.996;22.876;2023-02-01T15:49:55;10.52;;;6.40;;
59492;SDS011;45497;43.996;22.876;2023-02-01T15:52:35;11.43;;;6.80;;
59492;SDS011;45497;43.996;22.876;2023-02-01T15:55:04;12.85;;;6.30;;
59492;SDS011;45497;43.996;22.876;2023-02-01T15:57:35;10.05;;;5.32;;
59492;SDS011;45497;43.996;22.876;2023-02-01T16:00:05;12.38;;;6.82;;
59492;SDS011;45497;43.996;22.876;2023-02-01T16:02:38;17.92;;;10.65;;
59492;SDS011;45497;43.996;22.876;2023-02-01T16:08:09;21.95;;;11.80;;
59492;SDS011;45497;43.996;22.876;2023-02-01T16:10:39;15.65;;;9.20;;
59492;SDS011;45497;43.996;22.876;2023-02-01T16:13:06;18.30;;;10.63;;
59492;SDS011;45497;43.996;22.876;2023-02-01T16:15:32;23.03;;;11.50;;
59492;SDS011;45497;43.996;22.876;2023-02-01T16:17:57;16.03;;;9.63;;
59492;SDS011;45497;43.996;22.876;2023-02-01T16:20:23;14.05;;;9.27;;
59492;SDS011;45497;43.996;22.876;2023-02-01T16:22:49;15.43;;;9.68;;
59492;SDS011;45497;43.996;22.876;2023-02-01T16:25:14;16.77;;;10.20;;
59492;SDS011;45497;43.996;22.876;2023-02-01T16:27:40;13.97;;;9.07;;
59492;SDS011;45497;43.996;22.876;2023-02-01T16:30:05;11.02;;;6.05;;
59492;SDS011;45497;43.996;22.876;2023-02-01T16:32:35;12.05;;;7.63;;
59492;SDS011;45497;43.996;22.876;2023-02-01T16:35:15;16.55;;;9.73;;
59492;SDS011;45497;43.996;22.876;2023-02-01T16:37:46;15.18;;;8.73;;
59492;SDS011;45497;43.996;22.876;2023-02-01T16:40:13;12.57;;;7.20;;
59492;SDS011;45497;43.996;22.876;2023-02-01T16:42:39;39.00;;;22.97;;
59492;SDS011;45497;43.996;22.876;2023-02-01T16:45:05;39.37;;;23.20;;
59492;SDS011;45497;43.996;22.876;2023-02-01T16:47:31;19.00;;;12.25;;
59492;SDS011;45497;43.996;22.876;2023-02-01T16:49:56;15.17;;;10.00;;
59492;SDS011;45497;43.996;22.876;2023-02-01T16:52:22;20.50;;;13.73;;
59492;SDS011;45497;43.996;22.876;2023-02-01T16:54:50;16.73;;;11.00;;
59492;SDS011;45497;43.996;22.876;2023-02-01T16:57:16;38.05;;;24.45;;
59492;SDS011;45497;43.996;22.876;2023-02-01T16:59:44;18.20;;;11.85;;
59492;SDS011;45497;43.996;22.876;2023-02-01T17:02:14;12.75;;;6.80;;
59492;SDS011;45497;43.996;22.876;2023-02-01T17:04:45;37.00;;;21.08;;
59492;SDS011;45497;43.996;22.876;2023-02-01T17:07:14;14.02;;;8.63;;
59492;SDS011;45497;43.996;22.876;2023-02-01T17:09:41;31.52;;;16.92;;
59492;SDS011;45497;43.996;22.876;2023-02-01T17:12:09;39.33;;;23.70;;
59492;SDS011;45497;43.996;22.876;2023-02-01T17:14:46;99.72;;;59.85;;
59492;SDS011;45497;43.996;22.876;2023-02-01T17:17:11;86.90;;;53.17;;
59492;SDS011;45497;43.996;22.876;2023-02-01T17:19:37;60.50;;;38.27;;
59492;SDS011;45497;43.996;22.876;2023-02-01T17:22:02;81.80;;;50.03;;
59492;SDS011;45497;43.996;22.876;2023-02-01T17:24:29;162.75;;;76.07;;
59492;SDS011;45497;43.996;22.876;2023-02-01T17:26:56;56.27;;;31.80;;
59492;SDS011;45497;43.996;22.876;2023-02-01T17:29:22;47.90;;;31.57;;
59492;SDS011;45497;43.996;22.876;2023-02-01T17:31:50;57.13;;;31.45;;