sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59512;SDS011;45330;51.634;5.562;2023-08-08T00:01:10;10.82;;;3.80;;
59512;SDS011;45330;51.634;5.562;2023-08-08T00:03:35;10.70;;;3.92;;
59512;SDS011;45330;51.634;5.562;2023-08-08T00:06:00;10.82;;;4.05;;
59512;SDS011;45330;51.634;5.562;2023-08-08T00:08:26;11.45;;;3.88;;
59512;SDS011;45330;51.634;5.562;2023-08-08T00:10:51;10.23;;;4.18;;
59512;SDS011;45330;51.634;5.562;2023-08-08T00:13:17;11.25;;;3.80;;
59512;SDS011;45330;51.634;5.562;2023-08-08T00:15:42;9.73;;;3.60;;
59512;SDS011;45330;51.634;5.562;2023-08-08T00:18:08;10.43;;;4.43;;
59512;SDS011;45330;51.634;5.562;2023-08-08T00:20:33;11.65;;;3.88;;
59512;SDS011;45330;51.634;5.562;2023-08-08T00:22:58;15.07;;;4.28;;
59512;SDS011;45330;51.634;5.562;2023-08-08T00:25:25;10.43;;;3.70;;
59512;SDS011;45330;51.634;5.562;2023-08-08T00:27:50;11.90;;;3.85;;
59512;SDS011;45330;51.634;5.562;2023-08-08T00:30:16;11.85;;;3.78;;
59512;SDS011;45330;51.634;5.562;2023-08-08T00:32:41;10.32;;;3.83;;
59512;SDS011;45330;51.634;5.562;2023-08-08T00:35:07;12.05;;;3.80;;
59512;SDS011;45330;51.634;5.562;2023-08-08T00:37:32;10.40;;;3.65;;
59512;SDS011;45330;51.634;5.562;2023-08-08T00:39:58;10.52;;;4.22;;
59512;SDS011;45330;51.634;5.562;2023-08-08T00:42:23;13.50;;;4.35;;
59512;SDS011;45330;51.634;5.562;2023-08-08T00:44:49;11.05;;;3.75;;
59512;SDS011;45330;51.634;5.562;2023-08-08T00:47:14;12.82;;;3.70;;
59512;SDS011;45330;51.634;5.562;2023-08-08T00:49:40;11.52;;;4.05;;
59512;SDS011;45330;51.634;5.562;2023-08-08T00:52:08;11.57;;;3.60;;
59512;SDS011;45330;51.634;5.562;2023-08-08T00:54:33;10.07;;;3.75;;
59512;SDS011;45330;51.634;5.562;2023-08-08T00:56:59;11.27;;;3.78;;
59512;SDS011;45330;51.634;5.562;2023-08-08T00:59:24;10.93;;;4.13;;
59512;SDS011;45330;51.634;5.562;2023-08-08T01:01:50;12.25;;;4.05;;
59512;SDS011;45330;51.634;5.562;2023-08-08T01:04:16;11.18;;;4.07;;
59512;SDS011;45330;51.634;5.562;2023-08-08T01:06:58;12.30;;;3.80;;
59512;SDS011;45330;51.634;5.562;2023-08-08T01:09:43;13.63;;;4.13;;
59512;SDS011;45330;51.634;5.562;2023-08-08T01:12:13;9.40;;;3.92;;
59512;SDS011;45330;51.634;5.562;2023-08-08T01:14:40;13.43;;;4.05;;
59512;SDS011;45330;51.634;5.562;2023-08-08T01:17:07;13.63;;;4.07;;
59512;SDS011;45330;51.634;5.562;2023-08-08T01:19:33;13.80;;;4.47;;
59512;SDS011;45330;51.634;5.562;2023-08-08T01:22:04;12.32;;;3.83;;
59512;SDS011;45330;51.634;5.562;2023-08-08T01:24:32;9.07;;;3.60;;
59512;SDS011;45330;51.634;5.562;2023-08-08T01:26:59;10.30;;;3.60;;
59512;SDS011;45330;51.634;5.562;2023-08-08T01:29:26;12.38;;;4.25;;
59512;SDS011;45330;51.634;5.562;2023-08-08T01:31:52;13.07;;;4.70;;
59512;SDS011;45330;51.634;5.562;2023-08-08T01:34:18;13.43;;;4.53;;
59512;SDS011;45330;51.634;5.562;2023-08-08T01:39:13;11.85;;;4.78;;
59512;SDS011;45330;51.634;5.562;2023-08-08T01:41:41;14.82;;;5.22;;
59512;SDS011;45330;51.634;5.562;2023-08-08T01:44:09;13.93;;;4.80;;
59512;SDS011;45330;51.634;5.562;2023-08-08T01:46:35;13.38;;;4.85;;
59512;SDS011;45330;51.634;5.562;2023-08-08T01:49:03;17.27;;;5.00;;
59512;SDS011;45330;51.634;5.562;2023-08-08T01:51:28;16.63;;;5.80;;
59512;SDS011;45330;51.634;5.562;2023-08-08T01:53:54;16.35;;;5.18;;
59512;SDS011;45330;51.634;5.562;2023-08-08T01:56:19;17.20;;;5.30;;
59512;SDS011;45330;51.634;5.562;2023-08-08T01:58:45;15.93;;;5.40;;
59512;SDS011;45330;51.634;5.562;2023-08-08T02:01:10;14.80;;;5.00;;
59512;SDS011;45330;51.634;5.562;2023-08-08T02:03:35;20.08;;;5.88;;
59512;SDS011;45330;51.634;5.562;2023-08-08T02:06:01;15.90;;;4.93;;
59512;SDS011;45330;51.634;5.562;2023-08-08T02:08:26;15.95;;;5.68;;
59512;SDS011;45330;51.634;5.562;2023-08-08T02:10:52;13.88;;;5.18;;
59512;SDS011;45330;51.634;5.562;2023-08-08T02:13:17;13.98;;;4.90;;
59512;SDS011;45330;51.634;5.562;2023-08-08T02:15:42;16.30;;;5.57;;
59512;SDS011;45330;51.634;5.562;2023-08-08T02:18:08;16.33;;;4.90;;
59512;SDS011;45330;51.634;5.562;2023-08-08T02:20:35;18.77;;;6.20;;
59512;SDS011;45330;51.634;5.562;2023-08-08T02:23:00;14.35;;;5.07;;
59512;SDS011;45330;51.634;5.562;2023-08-08T02:25:25;15.30;;;5.40;;
59512;SDS011;45330;51.634;5.562;2023-08-08T02:27:51;17.02;;;5.65;;
59512;SDS011;45330;51.634;5.562;2023-08-08T02:30:16;17.08;;;5.80;;
59512;SDS011;45330;51.634;5.562;2023-08-08T02:32:42;17.33;;;5.38;;
59512;SDS011;45330;51.634;5.562;2023-08-08T02:35:07;18.92;;;5.70;;
59512;SDS011;45330;51.634;5.562;2023-08-08T02:37:33;18.48;;;5.60;;
59512;SDS011;45330;51.634;5.562;2023-08-08T02:39:58;18.45;;;5.65;;
59512;SDS011;45330;51.634;5.562;2023-08-08T02:42:24;18.15;;;5.68;;
59512;SDS011;45330;51.634;5.562;2023-08-08T02:44:49;18.27;;;5.60;;
59512;SDS011;45330;51.634;5.562;2023-08-08T02:47:14;17.88;;;6.55;;
59512;SDS011;45330;51.634;5.562;2023-08-08T02:49:40;19.33;;;5.97;;
59512;SDS011;45330;51.634;5.562;2023-08-08T02:52:05;18.08;;;5.70;;
59512;SDS011;45330;51.634;5.562;2023-08-08T02:54:31;15.45;;;5.90;;
59512;SDS011;45330;51.634;5.562;2023-08-08T02:56:56;14.80;;;5.97;;
59512;SDS011;45330;51.634;5.562;2023-08-08T02:59:21;17.98;;;6.68;;
59512;SDS011;45330;51.634;5.562;2023-08-08T03:01:47;17.77;;;6.10;;
59512;SDS011;45330;51.634;5.562;2023-08-08T03:04:12;20.42;;;6.78;;
59512;SDS011;45330;51.634;5.562;2023-08-08T03:06:38;18.13;;;6.38;;
59512;SDS011;45330;51.634;5.562;2023-08-08T03:09:03;15.75;;;5.80;;
59512;SDS011;45330;51.634;5.562;2023-08-08T03:11:28;19.30;;;6.38;;
59512;SDS011;45330;51.634;5.562;2023-08-08T03:13:54;20.02;;;6.20;;
59512;SDS011;45330;51.634;5.562;2023-08-08T03:16:19;17.23;;;6.55;;
59512;SDS011;45330;51.634;5.562;2023-08-08T03:18:45;18.48;;;6.40;;
59512;SDS011;45330;51.634;5.562;2023-08-08T03:21:10;20.23;;;6.47;;
59512;SDS011;45330;51.634;5.562;2023-08-08T03:23:36;19.75;;;6.38;;
59512;SDS011;45330;51.634;5.562;2023-08-08T03:26:01;19.15;;;6.43;;
59512;SDS011;45330;51.634;5.562;2023-08-08T03:28:27;18.58;;;6.63;;
59512;SDS011;45330;51.634;5.562;2023-08-08T03:30:52;18.23;;;6.43;;
59512;SDS011;45330;51.634;5.562;2023-08-08T03:33:17;19.00;;;6.65;;
59512;SDS011;45330;51.634;5.562;2023-08-08T03:35:43;19.40;;;6.97;;
59512;SDS011;45330;51.634;5.562;2023-08-08T03:38:08;18.10;;;6.40;;
59512;SDS011;45330;51.634;5.562;2023-08-08T03:40:34;20.20;;;7.30;;
59512;SDS011;45330;51.634;5.562;2023-08-08T03:42:59;19.38;;;6.80;;
59512;SDS011;45330;51.634;5.562;2023-08-08T03:45:25;21.85;;;7.18;;
59512;SDS011;45330;51.634;5.562;2023-08-08T03:47:50;20.73;;;7.50;;
59512;SDS011;45330;51.634;5.562;2023-08-08T03:50:15;20.85;;;7.72;;
59512;SDS011;45330;51.634;5.562;2023-08-08T03:52:41;23.30;;;7.72;;
59512;SDS011;45330;51.634;5.562;2023-08-08T03:55:06;19.92;;;7.97;;
59512;SDS011;45330;51.634;5.562;2023-08-08T03:57:32;22.83;;;8.43;;
59512;SDS011;45330;51.634;5.562;2023-08-08T03:59:57;21.33;;;8.32;;
59512;SDS011;45330;51.634;5.562;2023-08-08T04:02:22;21.02;;;8.10;;
59512;SDS011;45330;51.634;5.562;2023-08-08T04:04:49;21.00;;;7.85;;
59512;SDS011;45330;51.634;5.562;2023-08-08T04:07:14;22.58;;;8.63;;
59512;SDS011;45330;51.634;5.562;2023-08-08T04:09:39;24.48;;;9.07;;
59512;SDS011;45330;51.634;5.562;2023-08-08T04:12:05;21.63;;;8.63;;
59512;SDS011;45330;51.634;5.562;2023-08-08T04:14:30;26.08;;;9.45;;
59512;SDS011;45330;51.634;5.562;2023-08-08T04:16:56;25.73;;;9.75;;
59512;SDS011;45330;51.634;5.562;2023-08-08T04:19:21;23.42;;;9.02;;
59512;SDS011;45330;51.634;5.562;2023-08-08T04:21:48;24.38;;;9.55;;
59512;SDS011;45330;51.634;5.562;2023-08-08T04:24:13;22.42;;;9.43;;
59512;SDS011;45330;51.634;5.562;2023-08-08T04:26:39;25.70;;;9.43;;
59512;SDS011;45330;51.634;5.562;2023-08-08T04:29:05;25.05;;;9.63;;
59512;SDS011;45330;51.634;5.562;2023-08-08T04:31:30;23.45;;;10.05;;
59512;SDS011;45330;51.634;5.562;2023-08-08T04:33:56;25.88;;;9.77;;
59512;SDS011;45330;51.634;5.562;2023-08-08T04:36:25;25.25;;;10.00;;
59512;SDS011;45330;51.634;5.562;2023-08-08T04:38:53;22.70;;;9.35;;
59512;SDS011;45330;51.634;5.562;2023-08-08T04:41:19;24.75;;;9.95;;
59512;SDS011;45330;51.634;5.562;2023-08-08T04:43:44;29.10;;;10.48;;
59512;SDS011;45330;51.634;5.562;2023-08-08T04:46:10;27.08;;;9.68;;
59512;SDS011;45330;51.634;5.562;2023-08-08T04:48:35;26.45;;;10.15;;
59512;SDS011;45330;51.634;5.562;2023-08-08T04:51:02;23.75;;;10.38;;
59512;SDS011;45330;51.634;5.562;2023-08-08T04:53:29;24.85;;;9.45;;
59512;SDS011;45330;51.634;5.562;2023-08-08T04:55:54;25.83;;;9.98;;
59512;SDS011;45330;51.634;5.562;2023-08-08T04:58:20;24.88;;;9.60;;
59512;SDS011;45330;51.634;5.562;2023-08-08T05:00:45;24.25;;;9.73;;
59512;SDS011;45330;51.634;5.562;2023-08-08T05:03:11;23.85;;;9.45;;
59512;SDS011;45330;51.634;5.562;2023-08-08T05:05:36;26.23;;;9.70;;
59512;SDS011;45330;51.634;5.562;2023-08-08T05:08:02;28.33;;;9.90;;
59512;SDS011;45330;51.634;5.562;2023-08-08T05:10:27;25.02;;;8.88;;
59512;SDS011;45330;51.634;5.562;2023-08-08T05:12:53;23.63;;;8.68;;
59512;SDS011;45330;51.634;5.562;2023-08-08T05:15:18;23.42;;;7.93;;
59512;SDS011;45330;51.634;5.562;2023-08-08T05:17:44;22.65;;;8.25;;
59512;SDS011;45330;51.634;5.562;2023-08-08T05:20:09;22.50;;;7.78;;
59512;SDS011;45330;51.634;5.562;2023-08-08T05:22:35;23.05;;;8.23;;
59512;SDS011;45330;51.634;5.562;2023-08-08T05:25:01;22.10;;;7.85;;
59512;SDS011;45330;51.634;5.562;2023-08-08T05:27:26;20.90;;;7.93;;
59512;SDS011;45330;51.634;5.562;2023-08-08T05:29:52;20.75;;;7.40;;
59512;SDS011;45330;51.634;5.562;2023-08-08T05:32:17;19.65;;;7.32;;
59512;SDS011;45330;51.634;5.562;2023-08-08T05:34:42;18.65;;;6.35;;
59512;SDS011;45330;51.634;5.562;2023-08-08T05:37:08;18.63;;;6.40;;
59512;SDS011;45330;51.634;5.562;2023-08-08T05:39:33;18.58;;;5.90;;
59512;SDS011;45330;51.634;5.562;2023-08-08T05:41:59;15.40;;;5.20;;
59512;SDS011;45330;51.634;5.562;2023-08-08T05:44:24;17.33;;;5.40;;
59512;SDS011;45330;51.634;5.562;2023-08-08T05:46:49;20.15;;;5.43;;
59512;SDS011;45330;51.634;5.562;2023-08-08T05:49:15;18.58;;;5.78;;
59512;SDS011;45330;51.634;5.562;2023-08-08T05:51:46;18.23;;;5.25;;
59512;SDS011;45330;51.634;5.562;2023-08-08T05:54:11;18.95;;;5.82;;
59512;SDS011;45330;51.634;5.562;2023-08-08T05:56:37;18.70;;;5.35;;
59512;SDS011;45330;51.634;5.562;2023-08-08T05:59:02;12.55;;;4.35;;
59512;SDS011;45330;51.634;5.562;2023-08-08T06:01:28;16.67;;;5.53;;
59512;SDS011;45330;51.634;5.562;2023-08-08T06:03:54;19.05;;;4.93;;
59512;SDS011;45330;51.634;5.562;2023-08-08T06:06:20;16.17;;;4.82;;
59512;SDS011;45330;51.634;5.562;2023-08-08T06:08:45;17.75;;;5.15;;
59512;SDS011;45330;51.634;5.562;2023-08-08T06:11:11;14.88;;;4.25;;
59512;SDS011;45330;51.634;5.562;2023-08-08T06:13:36;17.98;;;5.95;;
59512;SDS011;45330;51.634;5.562;2023-08-08T06:16:02;16.67;;;4.72;;
59512;SDS011;45330;51.634;5.562;2023-08-08T06:18:31;16.77;;;4.68;;
59512;SDS011;45330;51.634;5.562;2023-08-08T06:20:59;17.85;;;4.85;;
59512;SDS011;45330;51.634;5.562;2023-08-08T06:23:25;15.80;;;4.50;;
59512;SDS011;45330;51.634;5.562;2023-08-08T06:25:50;14.27;;;4.68;;
59512;SDS011;45330;51.634;5.562;2023-08-08T06:28:15;17.95;;;4.75;;
59512;SDS011;45330;51.634;5.562;2023-08-08T06:30:41;17.17;;;4.75;;
59512;SDS011;45330;51.634;5.562;2023-08-08T06:33:06;18.05;;;5.60;;
59512;SDS011;45330;51.634;5.562;2023-08-08T06:35:31;12.05;;;4.57;;
59512;SDS011;45330;51.634;5.562;2023-08-08T06:37:57;19.35;;;5.20;;
59512;SDS011;45330;51.634;5.562;2023-08-08T06:40:22;17.48;;;5.38;;
59512;SDS011;45330;51.634;5.562;2023-08-08T06:42:48;16.02;;;5.35;;
59512;SDS011;45330;51.634;5.562;2023-08-08T06:45:14;17.83;;;5.13;;
59512;SDS011;45330;51.634;5.562;2023-08-08T06:47:39;18.17;;;4.70;;
59512;SDS011;45330;51.634;5.562;2023-08-08T06:50:05;14.98;;;4.85;;
59512;SDS011;45330;51.634;5.562;2023-08-08T06:52:31;19.70;;;5.45;;
59512;SDS011;45330;51.634;5.562;2023-08-08T06:54:56;17.30;;;5.20;;
59512;SDS011;45330;51.634;5.562;2023-08-08T06:57:22;19.52;;;5.20;;
59512;SDS011;45330;51.634;5.562;2023-08-08T06:59:47;16.52;;;4.82;;
59512;SDS011;45330;51.634;5.562;2023-08-08T07:02:15;15.13;;;4.88;;
59512;SDS011;45330;51.634;5.562;2023-08-08T07:04:41;18.65;;;5.20;;
59512;SDS011;45330;51.634;5.562;2023-08-08T07:07:07;15.77;;;4.78;;
59512;SDS011;45330;51.634;5.562;2023-08-08T07:09:32;14.85;;;5.57;;
59512;SDS011;45330;51.634;5.562;2023-08-08T07:11:58;18.27;;;5.80;;
59512;SDS011;45330;51.634;5.562;2023-08-08T07:14:23;18.27;;;5.25;;
59512;SDS011;45330;51.634;5.562;2023-08-08T07:16:49;20.00;;;5.97;;
59512;SDS011;45330;51.634;5.562;2023-08-08T07:19:14;19.38;;;6.80;;
59512;SDS011;45330;51.634;5.562;2023-08-08T07:21:40;15.13;;;5.28;;
59512;SDS011;45330;51.634;5.562;2023-08-08T07:24:06;12.10;;;4.78;;
59512;SDS011;45330;51.634;5.562;2023-08-08T07:26:31;16.90;;;4.95;;
59512;SDS011;45330;51.634;5.562;2023-08-08T07:28:57;17.55;;;5.72;;
59512;SDS011;45330;51.634;5.562;2023-08-08T07:31:22;15.90;;;4.72;;
59512;SDS011;45330;51.634;5.562;2023-08-08T07:33:48;15.00;;;4.90;;
59512;SDS011;45330;51.634;5.562;2023-08-08T07:36:13;14.38;;;4.43;;
59512;SDS011;45330;51.634;5.562;2023-08-08T07:38:38;12.38;;;4.63;;
59512;SDS011;45330;51.634;5.562;2023-08-08T07:41:04;15.80;;;4.13;;
59512;SDS011;45330;51.634;5.562;2023-08-08T07:43:29;16.52;;;4.25;;
59512;SDS011;45330;51.634;5.562;2023-08-08T07:45:55;15.00;;;4.05;;
59512;SDS011;45330;51.634;5.562;2023-08-08T07:48:20;13.77;;;3.45;;
59512;SDS011;45330;51.634;5.562;2023-08-08T07:50:45;8.75;;;2.92;;
59512;SDS011;45330;51.634;5.562;2023-08-08T07:53:11;16.02;;;3.10;;
59512;SDS011;45330;51.634;5.562;2023-08-08T07:55:36;11.05;;;3.17;;
59512;SDS011;45330;51.634;5.562;2023-08-08T07:58:01;9.13;;;2.88;;
59512;SDS011;45330;51.634;5.562;2023-08-08T08:00:27;10.50;;;2.90;;
59512;SDS011;45330;51.634;5.562;2023-08-08T08:02:52;9.15;;;2.70;;
59512;SDS011;45330;51.634;5.562;2023-08-08T08:05:17;8.73;;;2.58;;
59512;SDS011;45330;51.634;5.562;2023-08-08T08:07:43;10.02;;;2.75;;
59512;SDS011;45330;51.634;5.562;2023-08-08T08:10:09;10.95;;;2.40;;
59512;SDS011;45330;51.634;5.562;2023-08-08T08:12:38;10.68;;;2.55;;
59512;SDS011;45330;51.634;5.562;2023-08-08T08:15:04;10.52;;;2.35;;
59512;SDS011;45330;51.634;5.562;2023-08-08T08:17:30;7.80;;;2.63;;
59512;SDS011;45330;51.634;5.562;2023-08-08T08:19:55;9.35;;;2.65;;
59512;SDS011;45330;51.634;5.562;2023-08-08T08:22:21;10.40;;;2.90;;
59512;SDS011;45330;51.634;5.562;2023-08-08T08:24:46;8.98;;;2.70;;
59512;SDS011;45330;51.634;5.562;2023-08-08T08:27:12;10.98;;;2.45;;
59512;SDS011;45330;51.634;5.562;2023-08-08T08:29:38;11.15;;;2.38;;
59512;SDS011;45330;51.634;5.562;2023-08-08T08:32:04;8.32;;;2.30;;
59512;SDS011;45330;51.634;5.562;2023-08-08T08:34:29;7.93;;;2.13;;
59512;SDS011;45330;51.634;5.562;2023-08-08T08:36:55;8.52;;;2.50;;
59512;SDS011;45330;51.634;5.562;2023-08-08T08:39:20;8.38;;;2.80;;
59512;SDS011;45330;51.634;5.562;2023-08-08T08:41:49;7.18;;;2.30;;
59512;SDS011;45330;51.634;5.562;2023-08-08T08:44:19;7.95;;;2.20;;
59512;SDS011;45330;51.634;5.562;2023-08-08T08:46:47;5.97;;;2.33;;
59512;SDS011;45330;51.634;5.562;2023-08-08T08:49:15;7.45;;;2.25;;
59512;SDS011;45330;51.634;5.562;2023-08-08T08:51:44;9.90;;;1.98;;
59512;SDS011;45330;51.634;5.562;2023-08-08T08:54:09;7.07;;;2.10;;
59512;SDS011;45330;51.634;5.562;2023-08-08T08:56:36;7.53;;;2.10;;
59512;SDS011;45330;51.634;5.562;2023-08-08T08:59:01;5.70;;;1.92;;
59512;SDS011;45330;51.634;5.562;2023-08-08T09:01:27;8.30;;;2.05;;
59512;SDS011;45330;51.634;5.562;2023-08-08T09:03:53;4.38;;;1.80;;
59512;SDS011;45330;51.634;5.562;2023-08-08T09:06:19;7.38;;;2.10;;
59512;SDS011;45330;51.634;5.562;2023-08-08T09:08:46;8.73;;;2.25;;
59512;SDS011;45330;51.634;5.562;2023-08-08T09:11:12;10.40;;;2.75;;
59512;SDS011;45330;51.634;5.562;2023-08-08T09:13:38;7.97;;;2.15;;
59512;SDS011;45330;51.634;5.562;2023-08-08T09:16:05;7.97;;;2.20;;
59512;SDS011;45330;51.634;5.562;2023-08-08T09:18:31;7.75;;;2.20;;
59512;SDS011;45330;51.634;5.562;2023-08-08T09:20:57;8.57;;;2.47;;
59512;SDS011;45330;51.634;5.562;2023-08-08T09:23:23;11.15;;;2.60;;
59512;SDS011;45330;51.634;5.562;2023-08-08T09:25:49;11.18;;;2.30;;
59512;SDS011;45330;51.634;5.562;2023-08-08T09:28:15;8.32;;;2.05;;
59512;SDS011;45330;51.634;5.562;2023-08-08T09:30:41;9.02;;;2.20;;
59512;SDS011;45330;51.634;5.562;2023-08-08T09:33:07;8.07;;;2.30;;
59512;SDS011;45330;51.634;5.562;2023-08-08T09:35:32;6.50;;;2.25;;
59512;SDS011;45330;51.634;5.562;2023-08-08T09:37:58;6.70;;;2.20;;
59512;SDS011;45330;51.634;5.562;2023-08-08T09:40:24;9.07;;;2.15;;
59512;SDS011;45330;51.634;5.562;2023-08-08T09:42:52;8.90;;;2.20;;
59512;SDS011;45330;51.634;5.562;2023-08-08T09:45:20;9.98;;;2.30;;
59512;SDS011;45330;51.634;5.562;2023-08-08T09:47:48;5.95;;;2.20;;
59512;SDS011;45330;51.634;5.562;2023-08-08T09:50:14;7.38;;;2.00;;
59512;SDS011;45330;51.634;5.562;2023-08-08T09:52:40;6.80;;;2.03;;
59512;SDS011;45330;51.634;5.562;2023-08-08T09:55:08;7.28;;;2.30;;
59512;SDS011;45330;51.634;5.562;2023-08-08T09:57:37;5.47;;;1.98;;
59512;SDS011;45330;51.634;5.562;2023-08-08T10:00:04;7.55;;;2.65;;
59512;SDS011;45330;51.634;5.562;2023-08-08T10:02:35;8.45;;;2.42;;
59512;SDS011;45330;51.634;5.562;2023-08-08T10:05:01;9.10;;;2.50;;
59512;SDS011;45330;51.634;5.562;2023-08-08T10:07:29;11.98;;;2.72;;
59512;SDS011;45330;51.634;5.562;2023-08-08T10:09:55;10.13;;;2.90;;
59512;SDS011;45330;51.634;5.562;2023-08-08T10:12:22;8.13;;;2.22;;
59512;SDS011;45330;51.634;5.562;2023-08-08T10:14:48;6.85;;;2.40;;
59512;SDS011;45330;51.634;5.562;2023-08-08T10:17:15;9.20;;;2.58;;
59512;SDS011;45330;51.634;5.562;2023-08-08T10:19:53;5.30;;;1.80;;
59512;SDS011;45330;51.634;5.562;2023-08-08T10:22:23;7.05;;;2.13;;
59512;SDS011;45330;51.634;5.562;2023-08-08T10:24:53;5.97;;;2.00;;
59512;SDS011;45330;51.634;5.562;2023-08-08T10:27:35;6.00;;;1.90;;
59512;SDS011;45330;51.634;5.562;2023-08-08T10:30:05;5.35;;;1.90;;
59512;SDS011;45330;51.634;5.562;2023-08-08T10:32:40;9.23;;;2.13;;
59512;SDS011;45330;51.634;5.562;2023-08-08T10:35:07;5.05;;;1.85;;
59512;SDS011;45330;51.634;5.562;2023-08-08T10:37:34;4.07;;;1.77;;
59512;SDS011;45330;51.634;5.562;2023-08-08T10:40:00;7.10;;;2.00;;
59512;SDS011;45330;51.634;5.562;2023-08-08T10:42:31;9.80;;;2.20;;
59512;SDS011;45330;51.634;5.562;2023-08-08T10:44:58;7.65;;;1.92;;
59512;SDS011;45330;51.634;5.562;2023-08-08T10:47:25;4.70;;;2.00;;
59512;SDS011;45330;51.634;5.562;2023-08-08T10:49:58;7.13;;;2.30;;
59512;SDS011;45330;51.634;5.562;2023-08-08T10:55:27;8.73;;;2.20;;
59512;SDS011;45330;51.634;5.562;2023-08-08T10:57:58;5.57;;;2.10;;
59512;SDS011;45330;51.634;5.562;2023-08-08T11:02:54;4.03;;;2.05;;
59512;SDS011;45330;51.634;5.562;2023-08-08T11:05:23;8.75;;;2.05;;
59512;SDS011;45330;51.634;5.562;2023-08-08T11:07:49;5.45;;;2.10;;
59512;SDS011;45330;51.634;5.562;2023-08-08T11:10:15;7.47;;;2.10;;
59512;SDS011;45330;51.634;5.562;2023-08-08T11:12:41;5.88;;;1.80;;
59512;SDS011;45330;51.634;5.562;2023-08-08T11:15:07;7.78;;;2.08;;
59512;SDS011;45330;51.634;5.562;2023-08-08T11:17:33;7.15;;;2.25;;
59512;SDS011;45330;51.634;5.562;2023-08-08T11:19:58;3.33;;;1.83;;
59512;SDS011;45330;51.634;5.562;2023-08-08T11:22:23;4.25;;;1.70;;
59512;SDS011;45330;51.634;5.562;2023-08-08T11:24:49;5.30;;;1.88;;
59512;SDS011;45330;51.634;5.562;2023-08-08T11:27:16;4.90;;;2.00;;
59512;SDS011;45330;51.634;5.562;2023-08-08T11:29:48;4.60;;;1.92;;
59512;SDS011;45330;51.634;5.562;2023-08-08T11:32:17;6.15;;;2.03;;
59512;SDS011;45330;51.634;5.562;2023-08-08T11:34:42;6.95;;;2.20;;
59512;SDS011;45330;51.634;5.562;2023-08-08T11:37:09;8.77;;;2.20;;
59512;SDS011;45330;51.634;5.562;2023-08-08T11:39:36;8.02;;;2.00;;
59512;SDS011;45330;51.634;5.562;2023-08-08T11:42:02;3.88;;;1.85;;
59512;SDS011;45330;51.634;5.562;2023-08-08T11:44:28;5.05;;;1.95;;
59512;SDS011;45330;51.634;5.562;2023-08-08T11:46:54;6.88;;;2.30;;
59512;SDS011;45330;51.634;5.562;2023-08-08T11:49:19;6.97;;;2.10;;
59512;SDS011;45330;51.634;5.562;2023-08-08T11:51:45;7.22;;;2.15;;
59512;SDS011;45330;51.634;5.562;2023-08-08T11:54:10;4.35;;;2.10;;
59512;SDS011;45330;51.634;5.562;2023-08-08T11:56:36;3.80;;;2.10;;
59512;SDS011;45330;51.634;5.562;2023-08-08T11:59:02;4.03;;;2.08;;
59512;SDS011;45330;51.634;5.562;2023-08-08T12:01:29;4.68;;;1.77;;
59512;SDS011;45330;51.634;5.562;2023-08-08T12:03:56;6.00;;;1.83;;
59512;SDS011;45330;51.634;5.562;2023-08-08T12:06:21;6.93;;;1.88;;
59512;SDS011;45330;51.634;5.562;2023-08-08T12:08:53;4.70;;;2.00;;
59512;SDS011;45330;51.634;5.562;2023-08-08T12:11:19;5.10;;;1.70;;
59512;SDS011;45330;51.634;5.562;2023-08-08T12:13:45;6.03;;;1.75;;
59512;SDS011;45330;51.634;5.562;2023-08-08T12:16:11;6.05;;;1.90;;
59512;SDS011;45330;51.634;5.562;2023-08-08T12:18:39;9.35;;;2.50;;
59512;SDS011;45330;51.634;5.562;2023-08-08T12:21:06;3.42;;;1.40;;
59512;SDS011;45330;51.634;5.562;2023-08-08T12:23:32;3.20;;;1.90;;
59512;SDS011;45330;51.634;5.562;2023-08-08T12:25:58;6.22;;;2.00;;
59512;SDS011;45330;51.634;5.562;2023-08-08T12:28:24;3.42;;;1.48;;
59512;SDS011;45330;51.634;5.562;2023-08-08T12:30:50;2.13;;;1.50;;
59512;SDS011;45330;51.634;5.562;2023-08-08T12:33:16;3.92;;;1.77;;
59512;SDS011;45330;51.634;5.562;2023-08-08T12:35:41;4.60;;;1.60;;
59512;SDS011;45330;51.634;5.562;2023-08-08T12:38:07;4.60;;;1.63;;
59512;SDS011;45330;51.634;5.562;2023-08-08T12:40:32;2.05;;;1.38;;
59512;SDS011;45330;51.634;5.562;2023-08-08T12:42:58;4.43;;;1.38;;
59512;SDS011;45330;51.634;5.562;2023-08-08T12:45:24;4.28;;;1.60;;
59512;SDS011;45330;51.634;5.562;2023-08-08T12:47:49;3.53;;;1.63;;
59512;SDS011;45330;51.634;5.562;2023-08-08T12:50:15;3.75;;;1.10;;
59512;SDS011;45330;51.634;5.562;2023-08-08T12:52:40;1.77;;;1.30;;
59512;SDS011;45330;51.634;5.562;2023-08-08T12:55:06;3.90;;;1.30;;
59512;SDS011;45330;51.634;5.562;2023-08-08T12:57:32;7.78;;;3.08;;
59512;SDS011;45330;51.634;5.562;2023-08-08T12:59:58;3.35;;;1.30;;
59512;SDS011;45330;51.634;5.562;2023-08-08T13:02:23;6.07;;;1.55;;
59512;SDS011;45330;51.634;5.562;2023-08-08T13:04:49;3.97;;;1.33;;
59512;SDS011;45330;51.634;5.562;2023-08-08T13:07:14;3.50;;;1.40;;
59512;SDS011;45330;51.634;5.562;2023-08-08T13:09:40;2.45;;;1.50;;
59512;SDS011;45330;51.634;5.562;2023-08-08T13:12:05;4.32;;;1.27;;
59512;SDS011;45330;51.634;5.562;2023-08-08T13:14:31;6.07;;;1.63;;
59512;SDS011;45330;51.634;5.562;2023-08-08T13:16:56;4.68;;;1.40;;
59512;SDS011;45330;51.634;5.562;2023-08-08T13:19:22;4.00;;;1.45;;
59512;SDS011;45330;51.634;5.562;2023-08-08T13:21:50;2.78;;;1.30;;
59512;SDS011;45330;51.634;5.562;2023-08-08T13:24:16;2.97;;;1.23;;
59512;SDS011;45330;51.634;5.562;2023-08-08T13:26:42;2.40;;;1.40;;
59512;SDS011;45330;51.634;5.562;2023-08-08T13:29:07;3.67;;;1.42;;
59512;SDS011;45330;51.634;5.562;2023-08-08T13:31:33;3.53;;;1.13;;
59512;SDS011;45330;51.634;5.562;2023-08-08T13:33:58;3.65;;;1.60;;
59512;SDS011;45330;51.634;5.562;2023-08-08T13:36:24;6.57;;;1.25;;
59512;SDS011;45330;51.634;5.562;2023-08-08T13:38:49;2.33;;;0.90;;
59512;SDS011;45330;51.634;5.562;2023-08-08T13:41:15;2.72;;;1.30;;
59512;SDS011;45330;51.634;5.562;2023-08-08T13:43:40;3.67;;;1.40;;
59512;SDS011;45330;51.634;5.562;2023-08-08T13:46:05;4.10;;;1.30;;
59512;SDS011;45330;51.634;5.562;2023-08-08T13:48:34;4.22;;;1.27;;
59512;SDS011;45330;51.634;5.562;2023-08-08T13:51:00;3.63;;;1.42;;
59512;SDS011;45330;51.634;5.562;2023-08-08T13:53:25;4.40;;;1.27;;
59512;SDS011;45330;51.634;5.562;2023-08-08T13:55:51;3.95;;;1.50;;
59512;SDS011;45330;51.634;5.562;2023-08-08T13:58:16;4.55;;;1.50;;
59512;SDS011;45330;51.634;5.562;2023-08-08T14:00:42;3.80;;;1.42;;
59512;SDS011;45330;51.634;5.562;2023-08-08T14:03:07;4.50;;;1.52;;
59512;SDS011;45330;51.634;5.562;2023-08-08T14:05:33;3.95;;;1.50;;
59512;SDS011;45330;51.634;5.562;2023-08-08T14:07:59;3.35;;;1.50;;
59512;SDS011;45330;51.634;5.562;2023-08-08T14:10:24;3.42;;;1.50;;
59512;SDS011;45330;51.634;5.562;2023-08-08T14:12:50;3.15;;;1.25;;
59512;SDS011;45330;51.634;5.562;2023-08-08T14:15:15;4.32;;;1.38;;
59512;SDS011;45330;51.634;5.562;2023-08-08T14:17:40;4.60;;;1.42;;
59512;SDS011;45330;51.634;5.562;2023-08-08T14:20:06;3.25;;;1.40;;
59512;SDS011;45330;51.634;5.562;2023-08-08T14:22:33;3.78;;;1.48;;
59512;SDS011;45330;51.634;5.562;2023-08-08T14:24:59;2.88;;;1.48;;
59512;SDS011;45330;51.634;5.562;2023-08-08T14:27:24;3.88;;;1.60;;
59512;SDS011;45330;51.634;5.562;2023-08-08T14:29:50;3.63;;;1.70;;
59512;SDS011;45330;51.634;5.562;2023-08-08T14:32:15;6.15;;;1.60;;
59512;SDS011;45330;51.634;5.562;2023-08-08T14:34:42;5.50;;;1.50;;
59512;SDS011;45330;51.634;5.562;2023-08-08T14:37:07;5.93;;;1.85;;
59512;SDS011;45330;51.634;5.562;2023-08-08T14:39:33;6.88;;;1.90;;
59512;SDS011;45330;51.634;5.562;2023-08-08T14:41:58;4.97;;;1.50;;