sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14962;DHT22;56489;53.166;10.864;2022-07-25T00:01:36;18.00;99.90
14962;DHT22;56489;53.166;10.864;2022-07-25T00:04:03;18.40;99.90
14962;DHT22;56489;53.166;10.864;2022-07-25T00:06:31;18.70;99.90
14962;DHT22;56489;53.166;10.864;2022-07-25T00:08:57;18.90;99.90
14962;DHT22;56489;53.166;10.864;2022-07-25T00:11:24;19.40;99.90
14962;DHT22;56489;53.166;10.864;2022-07-25T00:13:51;18.80;99.90
14962;DHT22;56489;53.166;10.864;2022-07-25T00:16:17;19.80;99.90
14962;DHT22;56489;53.166;10.864;2022-07-25T00:18:44;20.10;99.90
14962;DHT22;56489;53.166;10.864;2022-07-25T00:21:11;20.30;99.90
14962;DHT22;56489;53.166;10.864;2022-07-25T00:23:38;20.50;99.90
14962;DHT22;56489;53.166;10.864;2022-07-25T00:26:05;20.60;99.90
14962;DHT22;56489;53.166;10.864;2022-07-25T00:28:32;20.70;99.90
14962;DHT22;56489;53.166;10.864;2022-07-25T00:30:59;20.80;99.90
14962;DHT22;56489;53.166;10.864;2022-07-25T00:33:25;20.80;99.90
14962;DHT22;56489;53.166;10.864;2022-07-25T00:35:52;20.90;99.90
14962;DHT22;56489;53.166;10.864;2022-07-25T00:38:18;21.00;99.90
14962;DHT22;56489;53.166;10.864;2022-07-25T00:40:47;21.00;99.90
14962;DHT22;56489;53.166;10.864;2022-07-25T00:43:21;21.00;99.90
14962;DHT22;56489;53.166;10.864;2022-07-25T00:45:47;21.20;99.90
14962;DHT22;56489;53.166;10.864;2022-07-25T00:48:14;21.20;99.90
14962;DHT22;56489;53.166;10.864;2022-07-25T00:50:41;21.30;99.90
14962;DHT22;56489;53.166;10.864;2022-07-25T00:53:08;20.80;99.90
14962;DHT22;56489;53.166;10.864;2022-07-25T00:55:35;21.30;99.90
14962;DHT22;56489;53.166;10.864;2022-07-25T00:58:02;21.40;99.90
14962;DHT22;56489;53.166;10.864;2022-07-25T01:00:29;21.40;99.90
14962;DHT22;56489;53.166;10.864;2022-07-25T01:02:56;21.40;99.90
14962;DHT22;56489;53.166;10.864;2022-07-25T01:05:23;21.40;99.90
14962;DHT22;56489;53.166;10.864;2022-07-25T01:07:50;21.50;99.90
14962;DHT22;56489;53.166;10.864;2022-07-25T01:10:17;21.50;99.90
14962;DHT22;56489;53.166;10.864;2022-07-25T01:12:49;21.50;99.90
14962;DHT22;56489;53.166;10.864;2022-07-25T01:15:21;21.50;99.90
14962;DHT22;56489;53.166;10.864;2022-07-25T01:17:48;21.50;99.90
14962;DHT22;56489;53.166;10.864;2022-07-25T01:20:22;21.60;99.90
14962;DHT22;56489;53.166;10.864;2022-07-25T01:22:50;21.50;99.90
14962;DHT22;56489;53.166;10.864;2022-07-25T01:25:17;21.60;99.90
14962;DHT22;56489;53.166;10.864;2022-07-25T01:27:45;21.50;99.90
14962;DHT22;56489;53.166;10.864;2022-07-25T01:30:21;21.50;99.90
14962;DHT22;56489;53.166;10.864;2022-07-25T01:32:48;21.40;99.90
14962;DHT22;56489;53.166;10.864;2022-07-25T01:35:15;21.40;99.90
14962;DHT22;56489;53.166;10.864;2022-07-25T01:37:42;21.40;99.90
14962;DHT22;56489;53.166;10.864;2022-07-25T01:40:12;21.40;99.90
14962;DHT22;56489;53.166;10.864;2022-07-25T01:42:39;21.40;99.90
14962;DHT22;56489;53.166;10.864;2022-07-25T01:45:06;21.30;99.90
14962;DHT22;56489;53.166;10.864;2022-07-25T01:47:33;21.30;99.90
14962;DHT22;56489;53.166;10.864;2022-07-25T01:49:59;21.30;99.90
14962;DHT22;56489;53.166;10.864;2022-07-25T01:52:26;21.20;99.90
14962;DHT22;56489;53.166;10.864;2022-07-25T01:54:52;21.20;99.90
14962;DHT22;56489;53.166;10.864;2022-07-25T01:57:20;21.20;99.90
14962;DHT22;56489;53.166;10.864;2022-07-25T01:59:48;21.20;99.90
14962;DHT22;56489;53.166;10.864;2022-07-25T02:02:14;21.10;99.90
14962;DHT22;56489;53.166;10.864;2022-07-25T02:04:41;21.10;99.90
14962;DHT22;56489;53.166;10.864;2022-07-25T02:07:08;21.10;99.90
14962;DHT22;56489;53.166;10.864;2022-07-25T02:09:34;21.10;99.90
14962;DHT22;56489;53.166;10.864;2022-07-25T02:12:01;21.10;99.90
14962;DHT22;56489;53.166;10.864;2022-07-25T02:14:28;21.10;99.90
14962;DHT22;56489;53.166;10.864;2022-07-25T02:16:54;21.00;99.90
14962;DHT22;56489;53.166;10.864;2022-07-25T02:19:21;21.00;99.90
14962;DHT22;56489;53.166;10.864;2022-07-25T02:21:48;21.00;99.90
14962;DHT22;56489;53.166;10.864;2022-07-25T02:24:14;20.90;99.90
14962;DHT22;56489;53.166;10.864;2022-07-25T02:26:41;20.90;99.90
14962;DHT22;56489;53.166;10.864;2022-07-25T02:29:07;20.90;99.90
14962;DHT22;56489;53.166;10.864;2022-07-25T02:31:34;20.90;99.90
14962;DHT22;56489;53.166;10.864;2022-07-25T02:34:01;20.90;99.90
14962;DHT22;56489;53.166;10.864;2022-07-25T02:36:28;20.80;99.90
14962;DHT22;56489;53.166;10.864;2022-07-25T02:38:54;20.90;99.90
14962;DHT22;56489;53.166;10.864;2022-07-25T02:41:21;20.90;99.90
14962;DHT22;56489;53.166;10.864;2022-07-25T02:43:48;20.80;99.90
14962;DHT22;56489;53.166;10.864;2022-07-25T02:46:14;20.80;99.90
14962;DHT22;56489;53.166;10.864;2022-07-25T02:48:41;20.80;99.90
14962;DHT22;56489;53.166;10.864;2022-07-25T02:51:07;20.80;99.90
14962;DHT22;56489;53.166;10.864;2022-07-25T02:53:34;20.80;99.90
14962;DHT22;56489;53.166;10.864;2022-07-25T02:56:21;20.70;99.90
14962;DHT22;56489;53.166;10.864;2022-07-25T02:58:49;20.70;99.90
14962;DHT22;56489;53.166;10.864;2022-07-25T03:01:15;20.70;99.90
14962;DHT22;56489;53.166;10.864;2022-07-25T03:03:42;20.70;99.90
14962;DHT22;56489;53.166;10.864;2022-07-25T03:06:09;20.60;99.90
14962;DHT22;56489;53.166;10.864;2022-07-25T03:08:36;20.60;99.90
14962;DHT22;56489;53.166;10.864;2022-07-25T03:11:02;20.50;99.90
14962;DHT22;56489;53.166;10.864;2022-07-25T03:13:30;20.60;99.90
14962;DHT22;56489;53.166;10.864;2022-07-25T03:15:58;20.50;99.90
14962;DHT22;56489;53.166;10.864;2022-07-25T03:18:24;20.50;99.90
14962;DHT22;56489;53.166;10.864;2022-07-25T03:20:51;20.40;99.90
14962;DHT22;56489;53.166;10.864;2022-07-25T03:23:18;20.40;99.90
14962;DHT22;56489;53.166;10.864;2022-07-25T03:25:44;20.40;99.90
14962;DHT22;56489;53.166;10.864;2022-07-25T03:28:11;20.40;99.90
14962;DHT22;56489;53.166;10.864;2022-07-25T03:30:37;20.40;99.90
14962;DHT22;56489;53.166;10.864;2022-07-25T03:33:04;20.50;99.90
14962;DHT22;56489;53.166;10.864;2022-07-25T03:35:30;20.30;99.90
14962;DHT22;56489;53.166;10.864;2022-07-25T03:37:57;20.40;99.90
14962;DHT22;56489;53.166;10.864;2022-07-25T03:40:24;20.40;99.90
14962;DHT22;56489;53.166;10.864;2022-07-25T03:42:50;20.40;99.90
14962;DHT22;56489;53.166;10.864;2022-07-25T03:45:17;20.40;99.90
14962;DHT22;56489;53.166;10.864;2022-07-25T03:47:43;20.40;99.90
14962;DHT22;56489;53.166;10.864;2022-07-25T03:50:10;20.40;99.90
14962;DHT22;56489;53.166;10.864;2022-07-25T03:52:37;20.30;99.90
14962;DHT22;56489;53.166;10.864;2022-07-25T03:55:05;20.30;99.90
14962;DHT22;56489;53.166;10.864;2022-07-25T03:57:32;20.40;99.90
14962;DHT22;56489;53.166;10.864;2022-07-25T03:59:59;20.30;99.90
14962;DHT22;56489;53.166;10.864;2022-07-25T04:02:25;20.40;99.90
14962;DHT22;56489;53.166;10.864;2022-07-25T04:04:52;20.40;99.90
14962;DHT22;56489;53.166;10.864;2022-07-25T04:07:19;20.40;99.90
14962;DHT22;56489;53.166;10.864;2022-07-25T04:09:45;20.40;99.90
14962;DHT22;56489;53.166;10.864;2022-07-25T04:12:12;20.40;99.90
14962;DHT22;56489;53.166;10.864;2022-07-25T04:14:38;20.40;99.90
14962;DHT22;56489;53.166;10.864;2022-07-25T04:17:05;20.40;99.90
14962;DHT22;56489;53.166;10.864;2022-07-25T04:19:32;20.50;99.90
14962;DHT22;56489;53.166;10.864;2022-07-25T04:21:59;20.50;99.90
14962;DHT22;56489;53.166;10.864;2022-07-25T04:24:25;20.60;99.90
14962;DHT22;56489;53.166;10.864;2022-07-25T04:26:52;20.60;99.90
14962;DHT22;56489;53.166;10.864;2022-07-25T04:29:18;20.60;99.90
14962;DHT22;56489;53.166;10.864;2022-07-25T04:31:45;20.70;99.90
14962;DHT22;56489;53.166;10.864;2022-07-25T04:34:12;20.80;99.90
14962;DHT22;56489;53.166;10.864;2022-07-25T04:36:38;20.90;99.90
14962;DHT22;56489;53.166;10.864;2022-07-25T04:39:05;20.90;99.90
14962;DHT22;56489;53.166;10.864;2022-07-25T04:41:32;21.00;99.90
14962;DHT22;56489;53.166;10.864;2022-07-25T04:43:58;21.10;99.90
14962;DHT22;56489;53.166;10.864;2022-07-25T04:46:25;21.30;99.90
14962;DHT22;56489;53.166;10.864;2022-07-25T04:48:52;21.40;99.90
14962;DHT22;56489;53.166;10.864;2022-07-25T04:51:18;21.60;99.90
14962;DHT22;56489;53.166;10.864;2022-07-25T04:53:45;21.80;99.90
14962;DHT22;56489;53.166;10.864;2022-07-25T04:56:12;21.90;99.90
14962;DHT22;56489;53.166;10.864;2022-07-25T04:58:39;21.90;99.90
14962;DHT22;56489;53.166;10.864;2022-07-25T05:01:06;22.20;99.90
14962;DHT22;56489;53.166;10.864;2022-07-25T05:03:33;22.40;99.90
14962;DHT22;56489;53.166;10.864;2022-07-25T05:05:59;22.50;99.90
14962;DHT22;56489;53.166;10.864;2022-07-25T05:08:26;22.60;99.90
14962;DHT22;56489;53.166;10.864;2022-07-25T05:10:52;22.70;99.90
14962;DHT22;56489;53.166;10.864;2022-07-25T05:13:19;22.80;99.90
14962;DHT22;56489;53.166;10.864;2022-07-25T05:15:46;23.00;99.90
14962;DHT22;56489;53.166;10.864;2022-07-25T05:18:12;23.00;99.90
14962;DHT22;56489;53.166;10.864;2022-07-25T05:20:39;23.10;99.90
14962;DHT22;56489;53.166;10.864;2022-07-25T05:23:06;23.20;99.90
14962;DHT22;56489;53.166;10.864;2022-07-25T05:25:33;23.40;99.90
14962;DHT22;56489;53.166;10.864;2022-07-25T05:27:59;23.40;99.90
14962;DHT22;56489;53.166;10.864;2022-07-25T05:30:27;23.50;99.90
14962;DHT22;56489;53.166;10.864;2022-07-25T05:32:54;23.60;99.90
14962;DHT22;56489;53.166;10.864;2022-07-25T05:35:21;23.70;99.90
14962;DHT22;56489;53.166;10.864;2022-07-25T05:37:47;23.90;99.90
14962;DHT22;56489;53.166;10.864;2022-07-25T05:40:14;24.00;99.90
14962;DHT22;56489;53.166;10.864;2022-07-25T05:42:40;24.10;99.90
14962;DHT22;56489;53.166;10.864;2022-07-25T05:45:07;24.20;99.90
14962;DHT22;56489;53.166;10.864;2022-07-25T05:47:34;24.30;99.90
14962;DHT22;56489;53.166;10.864;2022-07-25T05:50:01;24.30;99.90
14962;DHT22;56489;53.166;10.864;2022-07-25T05:52:28;24.50;99.90
14962;DHT22;56489;53.166;10.864;2022-07-25T05:54:55;24.60;99.90
14962;DHT22;56489;53.166;10.864;2022-07-25T05:57:21;24.70;99.90
14962;DHT22;56489;53.166;10.864;2022-07-25T05:59:48;24.80;99.90
14962;DHT22;56489;53.166;10.864;2022-07-25T06:02:15;25.00;99.90
14962;DHT22;56489;53.166;10.864;2022-07-25T06:04:41;25.00;99.90
14962;DHT22;56489;53.166;10.864;2022-07-25T06:07:08;25.20;99.90
14962;DHT22;56489;53.166;10.864;2022-07-25T06:09:37;25.30;99.90
14962;DHT22;56489;53.166;10.864;2022-07-25T06:12:04;25.40;99.90
14962;DHT22;56489;53.166;10.864;2022-07-25T06:14:31;25.50;99.90
14962;DHT22;56489;53.166;10.864;2022-07-25T06:16:58;25.80;99.90
14962;DHT22;56489;53.166;10.864;2022-07-25T06:19:24;26.00;99.90
14962;DHT22;56489;53.166;10.864;2022-07-25T06:21:51;26.30;99.90
14962;DHT22;56489;53.166;10.864;2022-07-25T06:24:17;26.60;99.90
14962;DHT22;56489;53.166;10.864;2022-07-25T06:26:44;26.90;99.90
14962;DHT22;56489;53.166;10.864;2022-07-25T06:29:11;27.40;99.90
14962;DHT22;56489;53.166;10.864;2022-07-25T06:31:38;28.00;99.90
14962;DHT22;56489;53.166;10.864;2022-07-25T06:34:05;28.40;99.90
14962;DHT22;56489;53.166;10.864;2022-07-25T06:36:32;28.80;99.90
14962;DHT22;56489;53.166;10.864;2022-07-25T06:38:59;28.80;99.30
14962;DHT22;56489;53.166;10.864;2022-07-25T06:41:26;28.90;99.60
14962;DHT22;56489;53.166;10.864;2022-07-25T06:43:52;29.40;99.50
14962;DHT22;56489;53.166;10.864;2022-07-25T06:46:19;30.40;98.40
14962;DHT22;56489;53.166;10.864;2022-07-25T06:48:46;31.60;96.90
14962;DHT22;56489;53.166;10.864;2022-07-25T06:51:13;32.90;95.60
14962;DHT22;56489;53.166;10.864;2022-07-25T06:53:39;34.40;93.60
14962;DHT22;56489;53.166;10.864;2022-07-25T06:56:06;35.60;91.90
14962;DHT22;56489;53.166;10.864;2022-07-25T06:58:33;36.60;89.70
14962;DHT22;56489;53.166;10.864;2022-07-25T07:00:59;37.40;81.20
14962;DHT22;56489;53.166;10.864;2022-07-25T07:03:26;37.70;79.30
14962;DHT22;56489;53.166;10.864;2022-07-25T07:05:53;37.70;77.60
14962;DHT22;56489;53.166;10.864;2022-07-25T07:08:20;37.60;76.70
14962;DHT22;56489;53.166;10.864;2022-07-25T07:10:47;37.50;76.10
14962;DHT22;56489;53.166;10.864;2022-07-25T07:13:14;37.40;75.20
14962;DHT22;56489;53.166;10.864;2022-07-25T07:15:49;37.60;74.40
14962;DHT22;56489;53.166;10.864;2022-07-25T07:18:17;37.70;73.60
14962;DHT22;56489;53.166;10.864;2022-07-25T07:20:45;37.60;73.50
14962;DHT22;56489;53.166;10.864;2022-07-25T07:23:13;37.70;73.10
14962;DHT22;56489;53.166;10.864;2022-07-25T07:25:42;38.00;73.20
14962;DHT22;56489;53.166;10.864;2022-07-25T07:28:11;38.00;70.60
14962;DHT22;56489;53.166;10.864;2022-07-25T07:30:38;37.80;72.30
14962;DHT22;56489;53.166;10.864;2022-07-25T07:33:24;37.60;70.80
14962;DHT22;56489;53.166;10.864;2022-07-25T07:35:51;37.40;71.40
14962;DHT22;56489;53.166;10.864;2022-07-25T07:38:18;37.50;71.20
14962;DHT22;56489;53.166;10.864;2022-07-25T07:40:45;37.70;73.00
14962;DHT22;56489;53.166;10.864;2022-07-25T07:43:11;38.20;72.20
14962;DHT22;56489;53.166;10.864;2022-07-25T07:45:38;38.70;71.40
14962;DHT22;56489;53.166;10.864;2022-07-25T07:48:05;39.30;71.30
14962;DHT22;56489;53.166;10.864;2022-07-25T07:50:32;39.70;70.60
14962;DHT22;56489;53.166;10.864;2022-07-25T07:52:59;40.10;69.80
14962;DHT22;56489;53.166;10.864;2022-07-25T07:55:26;40.20;67.90
14962;DHT22;56489;53.166;10.864;2022-07-25T07:58:12;40.10;68.40
14962;DHT22;56489;53.166;10.864;2022-07-25T08:00:41;40.30;69.50
14962;DHT22;56489;53.166;10.864;2022-07-25T08:03:08;40.60;68.40
14962;DHT22;56489;53.166;10.864;2022-07-25T08:05:41;40.70;66.50
14962;DHT22;56489;53.166;10.864;2022-07-25T08:08:11;40.60;66.00
14962;DHT22;56489;53.166;10.864;2022-07-25T08:10:43;40.30;65.70
14962;DHT22;56489;53.166;10.864;2022-07-25T08:13:14;39.80;66.60
14962;DHT22;56489;53.166;10.864;2022-07-25T08:15:42;39.10;65.90
14962;DHT22;56489;53.166;10.864;2022-07-25T08:18:10;38.20;67.50
14962;DHT22;56489;53.166;10.864;2022-07-25T08:20:44;37.20;68.10
14962;DHT22;56489;53.166;10.864;2022-07-25T08:23:11;36.40;70.30
14962;DHT22;56489;53.166;10.864;2022-07-25T08:25:38;35.80;71.30
14962;DHT22;56489;53.166;10.864;2022-07-25T08:28:05;35.30;72.30
14962;DHT22;56489;53.166;10.864;2022-07-25T08:30:33;34.80;72.90
14962;DHT22;56489;53.166;10.864;2022-07-25T08:33:01;34.30;74.60
14962;DHT22;56489;53.166;10.864;2022-07-25T08:35:29;33.90;75.00
14962;DHT22;56489;53.166;10.864;2022-07-25T08:37:57;33.50;74.60
14962;DHT22;56489;53.166;10.864;2022-07-25T08:40:25;33.20;75.20
14962;DHT22;56489;53.166;10.864;2022-07-25T08:42:52;32.80;75.40
14962;DHT22;56489;53.166;10.864;2022-07-25T08:45:24;32.60;76.70
14962;DHT22;56489;53.166;10.864;2022-07-25T08:47:53;32.40;77.30
14962;DHT22;56489;53.166;10.864;2022-07-25T08:50:23;32.40;77.80
14962;DHT22;56489;53.166;10.864;2022-07-25T08:52:50;32.30;78.50
14962;DHT22;56489;53.166;10.864;2022-07-25T08:55:37;32.30;79.00
14962;DHT22;56489;53.166;10.864;2022-07-25T08:58:04;32.30;77.90
14962;DHT22;56489;53.166;10.864;2022-07-25T09:00:30;32.30;78.10
14962;DHT22;56489;53.166;10.864;2022-07-25T09:02:59;32.30;78.80
14962;DHT22;56489;53.166;10.864;2022-07-25T09:05:28;32.30;77.80
14962;DHT22;56489;53.166;10.864;2022-07-25T09:07:55;32.20;78.40
14962;DHT22;56489;53.166;10.864;2022-07-25T09:10:27;32.20;78.00
14962;DHT22;56489;53.166;10.864;2022-07-25T09:13:05;32.30;79.10
14962;DHT22;56489;53.166;10.864;2022-07-25T09:15:35;32.30;78.80
14962;DHT22;56489;53.166;10.864;2022-07-25T09:18:08;32.30;78.90
14962;DHT22;56489;53.166;10.864;2022-07-25T09:20:49;32.30;79.70
14962;DHT22;56489;53.166;10.864;2022-07-25T09:23:30;32.10;79.40
14962;DHT22;56489;53.166;10.864;2022-07-25T09:26:08;32.10;80.10
14962;DHT22;56489;53.166;10.864;2022-07-25T09:28:49;32.10;78.50
14962;DHT22;56489;53.166;10.864;2022-07-25T09:31:18;32.10;79.00
14962;DHT22;56489;53.166;10.864;2022-07-25T09:33:53;32.10;78.90
14962;DHT22;56489;53.166;10.864;2022-07-25T09:36:24;32.20;80.20
14962;DHT22;56489;53.166;10.864;2022-07-25T09:38:55;32.20;78.90
14962;DHT22;56489;53.166;10.864;2022-07-25T09:41:32;32.20;79.30
14962;DHT22;56489;53.166;10.864;2022-07-25T09:43:59;32.30;79.10
14962;DHT22;56489;53.166;10.864;2022-07-25T09:46:30;32.40;78.40
14962;DHT22;56489;53.166;10.864;2022-07-25T09:48:58;32.50;78.80
14962;DHT22;56489;53.166;10.864;2022-07-25T09:51:26;32.50;78.60
14962;DHT22;56489;53.166;10.864;2022-07-25T09:53:53;32.50;76.70
14962;DHT22;56489;53.166;10.864;2022-07-25T09:56:19;32.60;78.00
14962;DHT22;56489;53.166;10.864;2022-07-25T09:58:46;32.60;77.90
14962;DHT22;56489;53.166;10.864;2022-07-25T10:01:18;32.60;78.40
14962;DHT22;56489;53.166;10.864;2022-07-25T10:04:13;32.60;78.00
14962;DHT22;56489;53.166;10.864;2022-07-25T10:06:52;32.60;77.60
14962;DHT22;56489;53.166;10.864;2022-07-25T10:09:20;32.60;78.30
14962;DHT22;56489;53.166;10.864;2022-07-25T10:12:05;32.60;78.50
14962;DHT22;56489;53.166;10.864;2022-07-25T10:14:33;32.60;78.20
14962;DHT22;56489;53.166;10.864;2022-07-25T10:17:00;32.60;77.90
14962;DHT22;56489;53.166;10.864;2022-07-25T10:19:47;32.70;78.30
14962;DHT22;56489;53.166;10.864;2022-07-25T10:22:21;32.80;78.30
14962;DHT22;56489;53.166;10.864;2022-07-25T10:25:16;33.00;79.00
14962;DHT22;56489;53.166;10.864;2022-07-25T10:27:48;33.20;78.00
14962;DHT22;56489;53.166;10.864;2022-07-25T10:30:20;33.30;76.90
14962;DHT22;56489;53.166;10.864;2022-07-25T10:33:02;33.40;77.80
14962;DHT22;56489;53.166;10.864;2022-07-25T10:35:30;33.40;76.40
14962;DHT22;56489;53.166;10.864;2022-07-25T10:37:58;33.50;77.60
14962;DHT22;56489;53.166;10.864;2022-07-25T10:40:32;33.50;76.00
14962;DHT22;56489;53.166;10.864;2022-07-25T10:43:01;33.50;76.50
14962;DHT22;56489;53.166;10.864;2022-07-25T10:45:57;33.50;77.00
14962;DHT22;56489;53.166;10.864;2022-07-25T10:48:29;33.50;76.10
14962;DHT22;56489;53.166;10.864;2022-07-25T10:50:58;33.50;75.50
14962;DHT22;56489;53.166;10.864;2022-07-25T10:53:36;33.60;76.30
14962;DHT22;56489;53.166;10.864;2022-07-25T10:56:04;33.60;75.90
14962;DHT22;56489;53.166;10.864;2022-07-25T11:01:13;33.60;75.50
14962;DHT22;56489;53.166;10.864;2022-07-25T11:03:41;33.60;75.70
14962;DHT22;56489;53.166;10.864;2022-07-25T11:06:14;33.60;75.30
14962;DHT22;56489;53.166;10.864;2022-07-25T11:08:42;33.70;75.90
14962;DHT22;56489;53.166;10.864;2022-07-25T11:11:10;33.80;76.50
14962;DHT22;56489;53.166;10.864;2022-07-25T11:13:38;33.80;77.00
14962;DHT22;56489;53.166;10.864;2022-07-25T11:16:06;33.90;76.40
14962;DHT22;56489;53.166;10.864;2022-07-25T11:18:39;34.00;76.00
14962;DHT22;56489;53.166;10.864;2022-07-25T11:21:07;34.10;76.50
14962;DHT22;56489;53.166;10.864;2022-07-25T11:23:34;34.20;76.40
14962;DHT22;56489;53.166;10.864;2022-07-25T11:26:10;34.30;75.10
14962;DHT22;56489;53.166;10.864;2022-07-25T11:28:47;34.20;74.50
14962;DHT22;56489;53.166;10.864;2022-07-25T11:31:15;34.20;75.20
14962;DHT22;56489;53.166;10.864;2022-07-25T11:33:46;34.20;76.20
14962;DHT22;56489;53.166;10.864;2022-07-25T11:36:13;34.30;75.00
14962;DHT22;56489;53.166;10.864;2022-07-25T11:38:40;34.30;74.60
14962;DHT22;56489;53.166;10.864;2022-07-25T11:41:07;34.40;74.20
14962;DHT22;56489;53.166;10.864;2022-07-25T11:43:34;34.50;75.10
14962;DHT22;56489;53.166;10.864;2022-07-25T11:46:05;34.60;75.10
14962;DHT22;56489;53.166;10.864;2022-07-25T11:48:38;34.60;73.80
14962;DHT22;56489;53.166;10.864;2022-07-25T11:51:10;34.70;74.40
14962;DHT22;56489;53.166;10.864;2022-07-25T11:53:49;34.70;74.70
14962;DHT22;56489;53.166;10.864;2022-07-25T11:56:18;34.60;72.70
14962;DHT22;56489;53.166;10.864;2022-07-25T11:59:05;34.60;73.50
14962;DHT22;56489;53.166;10.864;2022-07-25T12:01:40;34.70;74.80
14962;DHT22;56489;53.166;10.864;2022-07-25T12:04:17;34.70;75.10
14962;DHT22;56489;53.166;10.864;2022-07-25T12:06:46;34.70;74.00
14962;DHT22;56489;53.166;10.864;2022-07-25T12:09:19;34.80;73.70
14962;DHT22;56489;53.166;10.864;2022-07-25T12:11:47;34.80;72.70
14962;DHT22;56489;53.166;10.864;2022-07-25T12:14:14;34.80;73.70
14962;DHT22;56489;53.166;10.864;2022-07-25T12:16:41;34.80;74.00
14962;DHT22;56489;53.166;10.864;2022-07-25T12:19:11;34.70;72.80
14962;DHT22;56489;53.166;10.864;2022-07-25T12:21:42;34.70;73.20
14962;DHT22;56489;53.166;10.864;2022-07-25T12:24:09;34.60;72.90
14962;DHT22;56489;53.166;10.864;2022-07-25T12:26:35;34.50;72.90
14962;DHT22;56489;53.166;10.864;2022-07-25T12:29:02;34.40;73.50
14962;DHT22;56489;53.166;10.864;2022-07-25T12:31:29;34.30;72.50
14962;DHT22;56489;53.166;10.864;2022-07-25T12:33:56;34.10;73.60
14962;DHT22;56489;53.166;10.864;2022-07-25T12:36:23;33.90;74.50
14962;DHT22;56489;53.166;10.864;2022-07-25T12:38:49;33.70;74.50
14962;DHT22;56489;53.166;10.864;2022-07-25T12:41:16;33.60;74.10
14962;DHT22;56489;53.166;10.864;2022-07-25T12:43:47;33.50;73.80
14962;DHT22;56489;53.166;10.864;2022-07-25T12:46:15;33.40;73.30
14962;DHT22;56489;53.166;10.864;2022-07-25T12:48:42;33.50;73.90
14962;DHT22;56489;53.166;10.864;2022-07-25T12:51:09;33.60;74.60
14962;DHT22;56489;53.166;10.864;2022-07-25T12:53:36;33.80;74.20
14962;DHT22;56489;53.166;10.864;2022-07-25T12:56:08;34.10;75.30
14962;DHT22;56489;53.166;10.864;2022-07-25T12:58:35;34.30;74.00
14962;DHT22;56489;53.166;10.864;2022-07-25T13:01:03;34.50;74.30
14962;DHT22;56489;53.166;10.864;2022-07-25T13:03:31;34.70;72.50
14962;DHT22;56489;53.166;10.864;2022-07-25T13:05:57;34.70;72.70
14962;DHT22;56489;53.166;10.864;2022-07-25T13:08:24;34.70;72.90
14962;DHT22;56489;53.166;10.864;2022-07-25T13:10:51;34.70;73.60
14962;DHT22;56489;53.166;10.864;2022-07-25T13:13:17;34.70;73.80
14962;DHT22;56489;53.166;10.864;2022-07-25T13:15:44;34.60;72.70
14962;DHT22;56489;53.166;10.864;2022-07-25T13:18:11;34.50;73.20
14962;DHT22;56489;53.166;10.864;2022-07-25T13:20:38;34.40;73.40
14962;DHT22;56489;53.166;10.864;2022-07-25T13:23:05;34.40;73.90
14962;DHT22;56489;53.166;10.864;2022-07-25T13:25:31;34.30;73.30
14962;DHT22;56489;53.166;10.864;2022-07-25T13:27:59;34.20;74.60
14962;DHT22;56489;53.166;10.864;2022-07-25T13:30:27;34.10;75.60
14962;DHT22;56489;53.166;10.864;2022-07-25T13:32:54;34.00;73.60
14962;DHT22;56489;53.166;10.864;2022-07-25T13:35:21;33.90;73.70
14962;DHT22;56489;53.166;10.864;2022-07-25T13:37:57;33.80;74.00
14962;DHT22;56489;53.166;10.864;2022-07-25T13:40:23;33.70;74.80
14962;DHT22;56489;53.166;10.864;2022-07-25T13:42:50;33.60;75.30
14962;DHT22;56489;53.166;10.864;2022-07-25T13:45:16;33.50;75.20
14962;DHT22;56489;53.166;10.864;2022-07-25T13:47:43;33.30;75.10
14962;DHT22;56489;53.166;10.864;2022-07-25T13:50:09;33.20;75.80
14962;DHT22;56489;53.166;10.864;2022-07-25T13:52:36;33.00;76.30
14962;DHT22;56489;53.166;10.864;2022-07-25T13:55:03;33.00;76.10
14962;DHT22;56489;53.166;10.864;2022-07-25T13:57:31;32.90;76.00
14962;DHT22;56489;53.166;10.864;2022-07-25T13:59:58;32.80;76.10
14962;DHT22;56489;53.166;10.864;2022-07-25T14:02:25;32.80;76.40
14962;DHT22;56489;53.166;10.864;2022-07-25T14:04:51;32.70;76.70
14962;DHT22;56489;53.166;10.864;2022-07-25T14:07:19;32.60;77.10
14962;DHT22;56489;53.166;10.864;2022-07-25T14:09:46;32.50;76.80
14962;DHT22;56489;53.166;10.864;2022-07-25T14:12:12;32.40;77.60
14962;DHT22;56489;53.166;10.864;2022-07-25T14:14:39;32.30;77.60
14962;DHT22;56489;53.166;10.864;2022-07-25T14:17:06;32.20;77.90
14962;DHT22;56489;53.166;10.864;2022-07-25T14:19:32;32.10;78.30
14962;DHT22;56489;53.166;10.864;2022-07-25T14:21:59;31.90;78.60
14962;DHT22;56489;53.166;10.864;2022-07-25T14:24:25;31.80;78.70
14962;DHT22;56489;53.166;10.864;2022-07-25T14:26:52;31.60;79.10
14962;DHT22;56489;53.166;10.864;2022-07-25T14:29:20;31.50;79.10
14962;DHT22;56489;53.166;10.864;2022-07-25T14:31:54;31.40;79.50
14962;DHT22;56489;53.166;10.864;2022-07-25T14:34:20;31.30;79.30
14962;DHT22;56489;53.166;10.864;2022-07-25T14:36:47;31.20;79.90
14962;DHT22;56489;53.166;10.864;2022-07-25T14:39:14;31.20;81.50
14962;DHT22;56489;53.166;10.864;2022-07-25T14:41:41;31.20;81.30
14962;DHT22;56489;53.166;10.864;2022-07-25T14:44:08;31.40;83.20
14962;DHT22;56489;53.166;10.864;2022-07-25T14:46:34;31.70;84.40
14962;DHT22;56489;53.166;10.864;2022-07-25T14:49:01;32.00;81.60
14962;DHT22;56489;53.166;10.864;2022-07-25T14:51:28;32.10;82.70
14962;DHT22;56489;53.166;10.864;2022-07-25T14:53:55;32.30;81.90
14962;DHT22;56489;53.166;10.864;2022-07-25T14:56:22;32.30;81.00
14962;DHT22;56489;53.166;10.864;2022-07-25T14:58:49;32.40;81.90
14962;DHT22;56489;53.166;10.864;2022-07-25T15:01:16;32.40;82.20
14962;DHT22;56489;53.166;10.864;2022-07-25T15:03:44;32.40;82.00
14962;DHT22;56489;53.166;10.864;2022-07-25T15:06:11;32.40;81.60
14962;DHT22;56489;53.166;10.864;2022-07-25T15:08:37;32.30;81.70
14962;DHT22;56489;53.166;10.864;2022-07-25T15:11:05;32.30;81.60
14962;DHT22;56489;53.166;10.864;2022-07-25T15:13:32;32.30;81.50
14962;DHT22;56489;53.166;10.864;2022-07-25T15:16:00;32.30;81.50
14962;DHT22;56489;53.166;10.864;2022-07-25T15:18:28;32.30;81.30
14962;DHT22;56489;53.166;10.864;2022-07-25T15:20:54;32.20;81.40
14962;DHT22;56489;53.166;10.864;2022-07-25T15:23:21;32.20;81.40
14962;DHT22;56489;53.166;10.864;2022-07-25T15:25:51;32.10;81.40