sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23628;SDS011;11991;57.150;-2.134;2022-09-29T00:02:23;4.90;;;2.55;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T00:04:50;8.18;;;3.28;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T00:07:18;5.55;;;3.00;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T00:09:46;8.50;;;3.38;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T00:12:13;6.35;;;3.20;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T00:14:40;6.88;;;2.95;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T00:17:13;9.68;;;3.67;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T00:19:40;8.38;;;3.40;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T00:22:07;6.65;;;3.17;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T00:24:34;4.60;;;2.63;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T00:27:02;7.45;;;3.60;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T00:29:29;7.50;;;3.67;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T00:31:56;10.07;;;3.88;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T00:34:24;9.13;;;3.58;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T00:36:51;6.50;;;3.53;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T00:39:18;9.50;;;3.58;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T00:41:45;12.60;;;4.00;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T00:46:42;6.68;;;3.05;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T00:51:44;5.68;;;3.50;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T00:54:16;9.43;;;3.90;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T00:56:45;8.88;;;4.10;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T00:59:17;6.40;;;2.78;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T01:01:58;10.82;;;4.93;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T01:04:25;5.68;;;2.72;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T01:06:56;9.18;;;3.35;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T01:09:24;8.52;;;3.65;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T01:11:55;9.18;;;3.67;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T01:14:26;14.65;;;4.85;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T01:16:55;9.00;;;3.03;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T01:25:36;6.55;;;3.15;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T01:34:08;7.35;;;3.08;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T01:36:47;7.32;;;3.65;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T01:39:42;11.95;;;4.30;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T01:42:33;9.75;;;4.20;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T01:45:11;7.03;;;3.70;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T01:48:04;8.20;;;3.65;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T01:50:36;9.65;;;4.20;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T01:53:11;7.97;;;4.32;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T01:55:46;7.80;;;2.80;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T01:58:24;7.38;;;4.03;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T02:00:59;8.55;;;3.50;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T02:03:31;5.85;;;3.00;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T02:06:36;5.63;;;2.42;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T02:09:13;7.70;;;2.78;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T02:11:46;5.97;;;2.63;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T02:14:19;7.97;;;3.22;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T02:16:51;6.25;;;2.75;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T02:19:29;8.05;;;3.50;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T02:21:59;7.25;;;3.17;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T02:24:26;7.93;;;3.65;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T02:26:53;10.27;;;3.70;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T02:29:21;7.47;;;3.47;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T02:31:49;10.20;;;3.80;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T02:34:17;8.48;;;3.28;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T02:36:57;6.97;;;3.30;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T02:39:42;5.55;;;3.05;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T02:45:21;11.38;;;4.13;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T02:51:24;4.40;;;2.35;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T02:56:37;7.28;;;3.28;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T03:02:13;10.93;;;4.18;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T03:04:42;9.82;;;4.85;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T03:07:09;5.07;;;3.30;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T03:09:36;9.23;;;3.63;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T03:12:03;7.32;;;3.25;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T03:14:30;7.18;;;3.38;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T03:16:57;12.00;;;4.35;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T03:19:24;8.70;;;4.00;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T03:21:52;7.75;;;4.03;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T03:24:19;8.82;;;4.22;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T03:26:46;5.72;;;3.40;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T03:29:13;8.05;;;3.83;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T03:31:41;8.63;;;4.10;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T03:34:09;8.85;;;4.22;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T03:36:36;6.93;;;3.45;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T03:39:03;6.38;;;3.15;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T03:41:30;5.65;;;2.45;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T03:43:57;5.55;;;3.38;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T03:46:25;9.55;;;4.60;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T03:48:53;6.60;;;3.53;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T03:51:20;6.80;;;3.50;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T03:53:47;4.75;;;3.00;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T03:56:14;7.07;;;2.88;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T03:58:42;6.22;;;3.05;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T04:01:09;9.68;;;4.15;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T04:03:36;7.13;;;3.55;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T04:06:03;9.80;;;3.85;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T04:08:31;9.20;;;4.28;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T04:11:00;8.07;;;4.22;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T04:13:27;8.82;;;5.05;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T04:15:58;8.45;;;4.72;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T04:18:26;10.20;;;5.13;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T04:20:54;11.02;;;5.32;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T04:23:26;6.95;;;4.60;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T04:25:56;10.63;;;4.95;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T04:28:23;7.88;;;4.90;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T04:30:51;12.50;;;5.07;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T04:33:18;8.27;;;5.13;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T04:35:45;7.60;;;4.20;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T04:38:12;10.85;;;4.38;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T04:40:40;6.30;;;4.38;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T04:43:07;7.18;;;3.63;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T04:45:34;9.70;;;5.30;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T04:48:01;8.02;;;4.20;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T04:50:29;12.88;;;5.55;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T04:52:56;5.95;;;3.70;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T04:55:23;6.00;;;3.20;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T04:57:50;11.15;;;4.45;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T05:00:18;6.40;;;3.75;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T05:02:46;6.35;;;3.78;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T05:05:15;8.30;;;4.25;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T05:07:43;7.30;;;4.80;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T05:10:11;7.40;;;3.78;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T05:12:38;9.77;;;3.67;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T05:15:05;12.27;;;4.90;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T05:17:33;7.40;;;3.38;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T05:20:00;5.90;;;2.75;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T05:22:27;8.98;;;3.70;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T05:24:55;9.40;;;3.70;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T05:27:22;6.75;;;3.42;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T05:29:49;10.55;;;3.53;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T05:32:16;5.85;;;3.33;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T05:34:43;7.65;;;3.25;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T05:37:10;6.63;;;3.20;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T05:39:38;7.25;;;3.72;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T05:42:06;13.23;;;5.30;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T05:44:37;12.15;;;5.10;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T05:47:04;7.32;;;3.60;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T05:49:31;7.60;;;3.70;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T05:51:58;15.93;;;4.32;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T05:54:26;6.07;;;3.50;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T05:56:53;6.00;;;3.67;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T05:59:21;4.28;;;3.03;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T06:01:48;7.05;;;3.95;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T06:04:16;6.85;;;2.97;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T06:06:43;8.88;;;3.78;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T06:09:10;7.00;;;3.85;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T06:11:37;5.25;;;4.00;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T06:14:05;7.35;;;3.80;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T06:16:32;7.70;;;4.63;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T06:19:00;5.53;;;3.90;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T06:21:28;5.22;;;3.08;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T06:23:57;5.25;;;3.33;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T06:26:24;7.63;;;4.45;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T06:28:53;6.38;;;4.13;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T06:31:21;6.65;;;3.53;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T06:33:51;7.20;;;4.25;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T06:36:32;8.95;;;3.70;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T06:39:20;6.28;;;3.03;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T06:41:47;8.38;;;4.13;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T06:44:19;7.45;;;3.85;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T06:46:50;5.68;;;3.55;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T06:49:18;8.68;;;4.05;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T06:51:46;4.38;;;3.33;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T06:54:14;6.38;;;3.70;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T06:56:47;6.22;;;4.13;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T06:59:15;7.10;;;3.80;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T07:01:43;7.07;;;4.07;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T07:04:15;6.28;;;3.63;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T07:06:44;7.03;;;3.70;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T07:09:11;7.55;;;3.67;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T07:11:42;8.13;;;3.63;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T07:14:17;6.07;;;4.20;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T07:16:48;4.88;;;3.65;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T07:19:16;7.88;;;4.65;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T07:21:45;6.45;;;4.03;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T07:24:13;8.30;;;4.03;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T07:26:40;8.68;;;4.70;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T07:29:07;8.48;;;3.35;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T07:31:40;4.93;;;3.03;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T07:34:18;6.45;;;4.18;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T07:36:46;3.75;;;2.70;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T07:39:14;6.18;;;3.70;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T07:41:41;8.50;;;4.97;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T07:44:08;7.55;;;3.80;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T07:46:35;6.65;;;3.63;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T07:49:03;3.60;;;2.65;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T07:51:30;6.47;;;4.00;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T07:54:02;8.80;;;4.47;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T07:56:30;4.97;;;4.20;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T07:58:58;7.60;;;3.58;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T08:01:27;7.20;;;3.78;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T08:03:55;4.22;;;3.33;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T08:06:23;5.88;;;3.65;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T08:08:52;6.25;;;3.75;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T08:11:30;5.65;;;3.83;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T08:13:59;6.32;;;3.45;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T08:16:27;4.80;;;2.88;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T08:18:55;6.03;;;3.83;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T08:21:23;8.70;;;4.70;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T08:23:50;4.35;;;3.22;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T08:26:18;6.57;;;3.88;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T08:29:05;8.38;;;4.57;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T08:31:34;5.80;;;3.72;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T08:34:04;4.45;;;3.55;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T08:36:32;12.95;;;4.05;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T08:39:00;5.43;;;3.28;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T08:47:16;6.38;;;2.92;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T08:50:10;5.85;;;2.60;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T08:52:56;5.63;;;3.15;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T08:55:40;4.30;;;2.40;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T08:58:13;3.45;;;2.22;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T09:00:48;3.20;;;2.10;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T09:17:13;6.95;;;3.20;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T09:22:37;4.97;;;2.40;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T09:25:26;4.72;;;2.85;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T09:30:57;4.60;;;3.22;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T09:33:45;7.90;;;3.60;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T09:36:36;5.45;;;2.85;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T09:39:15;5.13;;;3.40;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T09:41:47;6.28;;;3.58;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T09:44:19;5.32;;;2.90;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T09:46:53;3.95;;;2.28;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T09:49:27;7.80;;;2.38;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T09:52:03;4.80;;;2.78;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T09:54:57;6.88;;;3.25;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T10:00:21;4.85;;;3.00;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T10:02:56;3.83;;;2.70;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T10:05:31;2.30;;;1.83;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T10:08:05;2.60;;;1.70;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T10:10:36;3.40;;;2.15;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T10:13:23;3.65;;;2.10;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T10:21:22;3.78;;;2.45;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T10:24:02;2.85;;;2.15;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T10:29:22;4.63;;;2.72;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T10:31:58;4.63;;;2.40;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T10:34:26;3.00;;;1.80;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T10:36:56;6.03;;;2.92;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T10:39:43;3.67;;;2.42;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T10:42:21;2.40;;;1.95;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T10:44:50;3.08;;;1.80;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T10:47:26;6.25;;;2.85;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T10:52:53;3.15;;;2.20;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T10:55:31;3.72;;;2.55;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T10:58:04;2.58;;;1.80;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T11:01:08;6.47;;;2.45;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T11:03:45;2.85;;;1.90;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T11:06:38;3.15;;;2.17;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T11:17:19;4.55;;;2.47;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T11:19:52;4.68;;;2.15;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T11:25:05;4.60;;;2.38;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T11:27:48;3.85;;;2.28;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T11:30:23;2.55;;;1.95;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T11:33:08;2.50;;;1.98;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T11:44:11;3.63;;;2.20;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T11:47:02;4.80;;;2.38;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T11:49:50;2.47;;;1.95;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T11:55:15;3.78;;;2.92;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T12:01:24;3.65;;;2.85;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T12:14:55;3.17;;;2.13;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T12:17:31;3.92;;;2.35;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T12:20:11;2.65;;;2.05;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T12:23:01;3.97;;;2.33;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T12:25:34;3.53;;;2.00;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T12:28:09;3.75;;;3.30;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T12:35:08;4.25;;;2.47;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T12:37:42;2.90;;;2.35;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T12:48:18;2.50;;;2.30;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T12:56:19;2.63;;;2.30;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T13:06:55;2.40;;;2.10;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T13:12:21;3.05;;;1.85;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T13:14:54;4.18;;;2.08;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T13:17:53;2.20;;;1.67;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T13:23:19;2.38;;;2.05;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T13:28:52;5.00;;;3.08;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T13:31:25;2.72;;;2.00;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T13:34:00;2.00;;;1.80;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T13:36:34;3.13;;;1.98;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T13:39:06;2.13;;;1.77;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T13:41:45;2.72;;;1.77;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T13:44:19;3.25;;;2.50;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T13:46:49;2.00;;;1.80;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T13:57:16;2.60;;;1.73;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T14:02:29;2.05;;;1.60;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T14:04:57;2.03;;;1.70;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T14:07:38;1.92;;;1.48;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T14:15:38;2.22;;;2.03;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T14:18:17;2.42;;;2.22;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T14:21:03;2.08;;;1.88;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T14:29:13;2.17;;;1.85;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T14:31:49;1.98;;;1.77;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T14:34:20;2.95;;;1.70;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T14:36:52;2.97;;;1.75;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T14:39:22;2.25;;;1.60;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T14:41:53;2.25;;;1.90;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T14:44:23;2.50;;;1.65;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T14:59:11;1.83;;;1.40;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T15:04:42;3.22;;;1.63;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T15:07:13;2.28;;;2.08;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T15:09:49;1.65;;;1.50;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T15:12:26;2.08;;;1.60;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T15:14:56;2.30;;;2.05;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T15:23:09;2.63;;;1.65;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T15:25:46;2.22;;;1.67;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T15:28:18;2.53;;;1.98;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T15:30:52;1.65;;;1.55;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T15:33:24;2.03;;;1.70;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T15:35:58;1.90;;;1.70;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T15:41:00;2.97;;;2.25;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T15:43:39;2.08;;;1.88;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T15:46:36;2.55;;;1.63;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T15:49:14;2.90;;;1.85;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T15:52:01;2.00;;;1.80;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T15:54:37;1.98;;;1.75;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T16:05:41;2.95;;;2.65;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T16:08:18;2.38;;;2.17;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T16:10:55;2.20;;;1.77;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T16:13:27;1.92;;;1.63;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T16:16:01;3.33;;;3.00;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T16:18:38;1.73;;;1.55;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T16:21:20;1.70;;;1.60;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T16:32:29;2.20;;;1.90;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T16:40:53;1.92;;;1.80;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T16:43:26;2.58;;;2.33;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T16:45:58;2.10;;;1.90;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T16:48:28;1.65;;;1.55;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T16:50:58;2.00;;;1.80;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T16:53:33;3.13;;;2.35;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T16:56:03;3.13;;;2.40;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T16:59:03;2.38;;;1.95;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T17:01:30;2.58;;;2.15;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T17:03:58;2.75;;;1.60;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T17:06:25;2.22;;;1.80;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T17:08:53;2.65;;;2.10;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T17:11:20;2.90;;;2.60;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T17:13:47;1.88;;;1.73;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T17:16:14;2.28;;;2.08;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T17:18:48;1.70;;;1.60;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T17:21:17;2.53;;;2.33;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T17:23:45;2.63;;;1.73;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T17:26:16;1.63;;;1.52;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T17:29:05;2.67;;;2.47;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T17:31:32;2.45;;;2.10;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T17:34:00;3.40;;;2.17;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T17:36:28;3.10;;;2.80;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T17:38:55;2.67;;;2.42;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T17:41:23;1.75;;;1.63;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T17:43:50;3.13;;;2.30;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T17:46:17;2.17;;;1.98;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T17:48:44;2.33;;;2.13;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T17:51:12;1.60;;;1.50;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T17:53:43;2.10;;;1.85;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T17:56:15;2.10;;;1.70;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T17:58:48;2.17;;;1.73;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T18:01:16;1.95;;;1.75;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T18:03:46;1.50;;;1.40;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T18:06:18;2.53;;;2.15;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T18:08:47;2.88;;;2.08;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T18:11:23;2.80;;;2.50;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T18:13:52;2.03;;;1.83;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T18:16:20;2.38;;;1.90;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T18:18:48;3.97;;;2.45;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T18:21:22;1.73;;;1.63;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T18:23:50;3.00;;;2.03;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T18:26:17;3.55;;;3.03;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T18:28:44;2.80;;;2.47;;
23628;SDS011;11991;57.150;-2.134;2022-09-29T18:31:26;2.45;;;1.98;;