sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
14295;BME280;7231;59.370;18.016;2023-04-26T00:02:20;99816.03;;;5.73;100.00
14295;BME280;7231;59.370;18.016;2023-04-26T00:04:50;99808.03;;;5.67;100.00
14295;BME280;7231;59.370;18.016;2023-04-26T00:07:22;99816.91;;;5.73;100.00
14295;BME280;7231;59.370;18.016;2023-04-26T00:09:50;99821.25;;;5.73;100.00
14295;BME280;7231;59.370;18.016;2023-04-26T00:12:20;99809.94;;;5.72;100.00
14295;BME280;7231;59.370;18.016;2023-04-26T00:15:07;99807.34;;;5.72;100.00
14295;BME280;7231;59.370;18.016;2023-04-26T00:17:35;99806.38;;;5.69;100.00
14295;BME280;7231;59.370;18.016;2023-04-26T00:20:04;99793.13;;;5.61;100.00
14295;BME280;7231;59.370;18.016;2023-04-26T00:22:36;99805.59;;;5.71;100.00
14295;BME280;7231;59.370;18.016;2023-04-26T00:25:05;99801.28;;;5.72;100.00
14295;BME280;7231;59.370;18.016;2023-04-26T00:27:34;99801.47;;;5.78;100.00
14295;BME280;7231;59.370;18.016;2023-04-26T00:30:03;99783.06;;;5.72;100.00
14295;BME280;7231;59.370;18.016;2023-04-26T00:32:31;99763.84;;;5.67;100.00
14295;BME280;7231;59.370;18.016;2023-04-26T00:35:02;99799.94;;;5.84;100.00
14295;BME280;7231;59.370;18.016;2023-04-26T00:37:30;99800.91;;;5.88;100.00
14295;BME280;7231;59.370;18.016;2023-04-26T00:39:58;99780.66;;;5.78;100.00
14295;BME280;7231;59.370;18.016;2023-04-26T00:42:26;99803.63;;;5.91;100.00
14295;BME280;7231;59.370;18.016;2023-04-26T00:44:56;99794.97;;;5.92;100.00
14295;BME280;7231;59.370;18.016;2023-04-26T00:47:24;99787.75;;;5.83;100.00
14295;BME280;7231;59.370;18.016;2023-04-26T00:49:52;99801.13;;;5.94;100.00
14295;BME280;7231;59.370;18.016;2023-04-26T00:52:20;99803.72;;;5.94;100.00
14295;BME280;7231;59.370;18.016;2023-04-26T00:54:49;99802.78;;;5.92;100.00
14295;BME280;7231;59.370;18.016;2023-04-26T00:57:18;99800.19;;;5.92;100.00
14295;BME280;7231;59.370;18.016;2023-04-26T00:59:47;99802.94;;;5.97;100.00
14295;BME280;7231;59.370;18.016;2023-04-26T01:02:18;99796.06;;;5.99;100.00
14295;BME280;7231;59.370;18.016;2023-04-26T01:04:46;99790.97;;;6.03;100.00
14295;BME280;7231;59.370;18.016;2023-04-26T01:07:14;99802.31;;;6.05;100.00
14295;BME280;7231;59.370;18.016;2023-04-26T01:09:43;99798.88;;;6.06;100.00
14295;BME280;7231;59.370;18.016;2023-04-26T01:12:11;99792.75;;;6.04;100.00
14295;BME280;7231;59.370;18.016;2023-04-26T01:14:40;99709.63;;;5.50;100.00
14295;BME280;7231;59.370;18.016;2023-04-26T01:17:09;99803.19;;;6.06;100.00
14295;BME280;7231;59.370;18.016;2023-04-26T01:19:46;99792.00;;;6.08;100.00
14295;BME280;7231;59.370;18.016;2023-04-26T01:22:15;99778.72;;;5.99;100.00
14295;BME280;7231;59.370;18.016;2023-04-26T01:24:47;99673.72;;;5.39;100.00
14295;BME280;7231;59.370;18.016;2023-04-26T01:27:16;99792.00;;;6.08;100.00
14295;BME280;7231;59.370;18.016;2023-04-26T01:29:44;99758.47;;;5.89;100.00
14295;BME280;7231;59.370;18.016;2023-04-26T01:32:13;99793.84;;;6.12;100.00
14295;BME280;7231;59.370;18.016;2023-04-26T01:34:43;99779.72;;;6.04;100.00
14295;BME280;7231;59.370;18.016;2023-04-26T01:37:14;99798.25;;;6.15;100.00
14295;BME280;7231;59.370;18.016;2023-04-26T01:39:41;99797.47;;;6.17;100.00
14295;BME280;7231;59.370;18.016;2023-04-26T01:42:11;99791.38;;;6.17;100.00
14295;BME280;7231;59.370;18.016;2023-04-26T01:44:39;99793.09;;;6.16;100.00
14295;BME280;7231;59.370;18.016;2023-04-26T01:47:07;99795.69;;;6.16;100.00
14295;BME280;7231;59.370;18.016;2023-04-26T01:49:35;99792.25;;;6.17;100.00
14295;BME280;7231;59.370;18.016;2023-04-26T01:52:03;99787.06;;;6.17;100.00
14295;BME280;7231;59.370;18.016;2023-04-26T01:54:31;99787.06;;;6.17;100.00
14295;BME280;7231;59.370;18.016;2023-04-26T01:56:59;99788.69;;;6.14;100.00
14295;BME280;7231;59.370;18.016;2023-04-26T01:59:29;99780.88;;;6.14;100.00
14295;BME280;7231;59.370;18.016;2023-04-26T02:01:57;99780.88;;;6.14;100.00
14295;BME280;7231;59.370;18.016;2023-04-26T02:04:26;99785.16;;;6.12;100.00
14295;BME280;7231;59.370;18.016;2023-04-26T02:06:54;99788.59;;;6.11;100.00
14295;BME280;7231;59.370;18.016;2023-04-26T02:09:23;99785.03;;;6.07;100.00
14295;BME280;7231;59.370;18.016;2023-04-26T02:11:51;99788.56;;;6.09;100.00
14295;BME280;7231;59.370;18.016;2023-04-26T02:14:19;99783.44;;;6.12;100.00
14295;BME280;7231;59.370;18.016;2023-04-26T02:16:48;99775.69;;;6.14;100.00
14295;BME280;7231;59.370;18.016;2023-04-26T02:19:17;99765.19;;;6.11;100.00
14295;BME280;7231;59.370;18.016;2023-04-26T02:21:53;99776.72;;;6.21;100.00
14295;BME280;7231;59.370;18.016;2023-04-26T02:24:21;99774.09;;;6.19;100.00
14295;BME280;7231;59.370;18.016;2023-04-26T02:26:49;99774.09;;;6.19;100.00
14295;BME280;7231;59.370;18.016;2023-04-26T02:29:17;99778.41;;;6.18;100.00
14295;BME280;7231;59.370;18.016;2023-04-26T02:32:03;99776.69;;;6.19;100.00
14295;BME280;7231;59.370;18.016;2023-04-26T02:34:31;99746.00;;;6.07;100.00
14295;BME280;7231;59.370;18.016;2023-04-26T02:36:59;99771.41;;;6.16;100.00
14295;BME280;7231;59.370;18.016;2023-04-26T02:39:27;99766.91;;;6.10;100.00
14295;BME280;7231;59.370;18.016;2023-04-26T02:41:55;99765.94;;;6.07;100.00
14295;BME280;7231;59.370;18.016;2023-04-26T02:44:23;99772.06;;;6.09;100.00
14295;BME280;7231;59.370;18.016;2023-04-26T02:46:51;99767.66;;;6.06;100.00
14295;BME280;7231;59.370;18.016;2023-04-26T02:49:20;99759.09;;;6.10;100.00
14295;BME280;7231;59.370;18.016;2023-04-26T02:51:48;99765.25;;;6.14;100.00
14295;BME280;7231;59.370;18.016;2023-04-26T02:54:16;99768.84;;;6.17;100.00
14295;BME280;7231;59.370;18.016;2023-04-26T02:56:44;99740.75;;;6.06;100.00
14295;BME280;7231;59.370;18.016;2023-04-26T02:59:12;99738.28;;;6.10;100.00
14295;BME280;7231;59.370;18.016;2023-04-26T03:01:40;99767.38;;;6.27;100.00
14295;BME280;7231;59.370;18.016;2023-04-26T03:04:08;99729.59;;;6.10;100.00
14295;BME280;7231;59.370;18.016;2023-04-26T03:06:37;99735.88;;;6.18;100.00
14295;BME280;7231;59.370;18.016;2023-04-26T03:09:05;99759.53;;;6.26;100.00
14295;BME280;7231;59.370;18.016;2023-04-26T03:11:33;99760.44;;;6.28;100.00
14295;BME280;7231;59.370;18.016;2023-04-26T03:14:02;99742.72;;;6.14;100.00
14295;BME280;7231;59.370;18.016;2023-04-26T03:16:30;99767.28;;;6.24;100.00
14295;BME280;7231;59.370;18.016;2023-04-26T03:18:58;99764.66;;;6.23;100.00
14295;BME280;7231;59.370;18.016;2023-04-26T03:21:26;99763.81;;;6.24;100.00
14295;BME280;7231;59.370;18.016;2023-04-26T03:23:55;99763.88;;;6.27;100.00
14295;BME280;7231;59.370;18.016;2023-04-26T03:26:23;99765.69;;;6.29;100.00
14295;BME280;7231;59.370;18.016;2023-04-26T03:28:51;99766.66;;;6.33;100.00
14295;BME280;7231;59.370;18.016;2023-04-26T03:31:19;99723.50;;;6.09;100.00
14295;BME280;7231;59.370;18.016;2023-04-26T03:33:48;99770.31;;;6.39;100.00
14295;BME280;7231;59.370;18.016;2023-04-26T03:36:17;99769.41;;;6.37;100.00
14295;BME280;7231;59.370;18.016;2023-04-26T03:38:45;99762.38;;;6.35;100.00
14295;BME280;7231;59.370;18.016;2023-04-26T03:41:14;99754.47;;;6.32;100.00
14295;BME280;7231;59.370;18.016;2023-04-26T03:43:42;99774.72;;;6.42;100.00
14295;BME280;7231;59.370;18.016;2023-04-26T03:46:10;99774.44;;;6.31;100.00
14295;BME280;7231;59.370;18.016;2023-04-26T03:48:38;99770.53;;;6.47;100.00
14295;BME280;7231;59.370;18.016;2023-04-26T03:51:06;99757.13;;;6.33;100.00
14295;BME280;7231;59.370;18.016;2023-04-26T03:53:34;99775.66;;;6.44;100.00
14295;BME280;7231;59.370;18.016;2023-04-26T03:56:03;99733.38;;;5.91;100.00
14295;BME280;7231;59.370;18.016;2023-04-26T03:58:33;99774.53;;;6.34;100.00
14295;BME280;7231;59.370;18.016;2023-04-26T04:01:01;99752.44;;;6.20;100.00
14295;BME280;7231;59.370;18.016;2023-04-26T04:03:30;99773.38;;;6.25;100.00
14295;BME280;7231;59.370;18.016;2023-04-26T04:05:58;99771.56;;;6.22;100.00
14295;BME280;7231;59.370;18.016;2023-04-26T04:08:26;99762.78;;;6.18;100.00
14295;BME280;7231;59.370;18.016;2023-04-26T04:10:54;99778.53;;;6.23;100.00
14295;BME280;7231;59.370;18.016;2023-04-26T04:13:23;99781.00;;;6.18;100.00
14295;BME280;7231;59.370;18.016;2023-04-26T04:15:52;99780.94;;;6.15;100.00
14295;BME280;7231;59.370;18.016;2023-04-26T04:18:20;99740.25;;;5.89;100.00
14295;BME280;7231;59.370;18.016;2023-04-26T04:20:48;99786.09;;;6.14;100.00
14295;BME280;7231;59.370;18.016;2023-04-26T04:23:16;99792.16;;;6.14;100.00
14295;BME280;7231;59.370;18.016;2023-04-26T04:25:44;99784.47;;;6.17;100.00
14295;BME280;7231;59.370;18.016;2023-04-26T04:28:14;99791.41;;;6.18;100.00
14295;BME280;7231;59.370;18.016;2023-04-26T04:30:42;99782.69;;;6.16;100.00
14295;BME280;7231;59.370;18.016;2023-04-26T04:33:14;99778.41;;;6.18;100.00
14295;BME280;7231;59.370;18.016;2023-04-26T04:35:43;99778.50;;;6.22;100.00
14295;BME280;7231;59.370;18.016;2023-04-26T04:38:11;99786.13;;;6.15;100.00
14295;BME280;7231;59.370;18.016;2023-04-26T04:40:39;99781.59;;;6.08;100.00
14295;BME280;7231;59.370;18.016;2023-04-26T04:43:07;99788.56;;;6.09;100.00
14295;BME280;7231;59.370;18.016;2023-04-26T04:45:35;99794.66;;;6.10;100.00
14295;BME280;7231;59.370;18.016;2023-04-26T04:48:04;99775.28;;;6.00;100.00
14295;BME280;7231;59.370;18.016;2023-04-26T04:50:34;99802.44;;;6.10;100.00
14295;BME280;7231;59.370;18.016;2023-04-26T04:53:02;99691.22;;;5.44;100.00
14295;BME280;7231;59.370;18.016;2023-04-26T04:55:30;99799.72;;;6.05;100.00
14295;BME280;7231;59.370;18.016;2023-04-26T04:57:59;99801.56;;;6.09;100.00
14295;BME280;7231;59.370;18.016;2023-04-26T05:00:27;99800.72;;;6.10;100.00
14295;BME280;7231;59.370;18.016;2023-04-26T05:02:55;99799.97;;;6.14;100.00
14295;BME280;7231;59.370;18.016;2023-04-26T05:05:23;99776.13;;;5.99;100.00
14295;BME280;7231;59.370;18.016;2023-04-26T05:07:53;99803.56;;;6.18;100.00
14295;BME280;7231;59.370;18.016;2023-04-26T05:10:21;99801.91;;;6.22;100.00
14295;BME280;7231;59.370;18.016;2023-04-26T05:12:49;99799.22;;;6.18;100.00
14295;BME280;7231;59.370;18.016;2023-04-26T05:15:17;99796.59;;;6.17;100.00
14295;BME280;7231;59.370;18.016;2023-04-26T05:17:45;99802.59;;;6.14;100.00
14295;BME280;7231;59.370;18.016;2023-04-26T05:20:13;99731.16;;;5.75;100.00
14295;BME280;7231;59.370;18.016;2023-04-26T05:22:41;99792.16;;;6.14;100.00
14295;BME280;7231;59.370;18.016;2023-04-26T05:25:11;99799.28;;;6.20;100.00
14295;BME280;7231;59.370;18.016;2023-04-26T05:27:40;99807.13;;;6.22;100.00
14295;BME280;7231;59.370;18.016;2023-04-26T05:30:08;99808.84;;;6.21;100.00
14295;BME280;7231;59.370;18.016;2023-04-26T05:32:37;99806.28;;;6.23;100.00
14295;BME280;7231;59.370;18.016;2023-04-26T05:35:05;99801.25;;;6.29;100.00
14295;BME280;7231;59.370;18.016;2023-04-26T05:37:34;99818.03;;;6.38;100.00
14295;BME280;7231;59.370;18.016;2023-04-26T05:40:02;99820.75;;;6.43;100.00
14295;BME280;7231;59.370;18.016;2023-04-26T05:42:33;99811.38;;;6.49;100.00
14295;BME280;7231;59.370;18.016;2023-04-26T05:45:01;99811.69;;;6.60;100.00
14295;BME280;7231;59.370;18.016;2023-04-26T05:47:29;99817.22;;;6.72;100.00
14295;BME280;7231;59.370;18.016;2023-04-26T05:49:57;99814.16;;;6.87;100.00
14295;BME280;7231;59.370;18.016;2023-04-26T05:52:25;99822.25;;;6.98;100.00
14295;BME280;7231;59.370;18.016;2023-04-26T05:54:52;99819.19;;;7.14;100.00
14295;BME280;7231;59.370;18.016;2023-04-26T05:57:20;99820.91;;;7.13;100.00
14295;BME280;7231;59.370;18.016;2023-04-26T05:59:50;99815.59;;;7.09;97.91
14295;BME280;7231;59.370;18.016;2023-04-26T06:02:18;99818.81;;;6.99;96.10
14295;BME280;7231;59.370;18.016;2023-04-26T06:04:46;99816.75;;;6.87;96.30
14295;BME280;7231;59.370;18.016;2023-04-26T06:07:14;99764.44;;;6.46;95.02
14295;BME280;7231;59.370;18.016;2023-04-26T06:09:45;99801.63;;;6.74;94.14
14295;BME280;7231;59.370;18.016;2023-04-26T06:12:13;99812.47;;;6.89;94.30
14295;BME280;7231;59.370;18.016;2023-04-26T06:14:42;99812.78;;;7.01;92.98
14295;BME280;7231;59.370;18.016;2023-04-26T06:17:13;99818.00;;;7.01;92.04
14295;BME280;7231;59.370;18.016;2023-04-26T06:19:42;99811.13;;;7.05;89.82
14295;BME280;7231;59.370;18.016;2023-04-26T06:22:09;99813.75;;;7.05;89.25
14295;BME280;7231;59.370;18.016;2023-04-26T06:24:37;99793.38;;;6.90;87.05
14295;BME280;7231;59.370;18.016;2023-04-26T06:27:05;99794.34;;;6.94;87.05
14295;BME280;7231;59.370;18.016;2023-04-26T06:29:33;99809.41;;;7.05;87.53
14295;BME280;7231;59.370;18.016;2023-04-26T06:32:01;99801.72;;;7.10;87.34
14295;BME280;7231;59.370;18.016;2023-04-26T06:34:31;99777.94;;;6.98;87.47
14295;BME280;7231;59.370;18.016;2023-04-26T06:36:58;99767.38;;;6.92;87.35
14295;BME280;7231;59.370;18.016;2023-04-26T06:39:26;99809.66;;;7.14;87.45
14295;BME280;7231;59.370;18.016;2023-04-26T06:41:55;99825.31;;;7.16;87.62
14295;BME280;7231;59.370;18.016;2023-04-26T06:44:23;99818.34;;;7.15;86.56
14295;BME280;7231;59.370;18.016;2023-04-26T06:46:53;99829.47;;;7.08;87.00
14295;BME280;7231;59.370;18.016;2023-04-26T06:49:21;99787.44;;;6.96;86.24
14295;BME280;7231;59.370;18.016;2023-04-26T06:51:51;99820.94;;;7.15;87.02
14295;BME280;7231;59.370;18.016;2023-04-26T06:54:19;99746.56;;;6.60;87.40
14295;BME280;7231;59.370;18.016;2023-04-26T06:56:47;99834.75;;;7.11;88.18
14295;BME280;7231;59.370;18.016;2023-04-26T06:59:15;99837.88;;;6.98;87.81
14295;BME280;7231;59.370;18.016;2023-04-26T07:01:43;99846.63;;;6.68;87.88
14295;BME280;7231;59.370;18.016;2023-04-26T07:04:11;99858.47;;;6.57;89.05
14295;BME280;7231;59.370;18.016;2023-04-26T07:06:40;99810.44;;;6.16;88.28
14295;BME280;7231;59.370;18.016;2023-04-26T07:09:09;99864.72;;;6.32;88.67
14295;BME280;7231;59.370;18.016;2023-04-26T07:11:38;99722.59;;;5.22;89.13
14295;BME280;7231;59.370;18.016;2023-04-26T07:14:05;99870.47;;;5.94;89.62
14295;BME280;7231;59.370;18.016;2023-04-26T07:16:33;99889.00;;;5.77;90.33
14295;BME280;7231;59.370;18.016;2023-04-26T07:19:02;99886.66;;;5.58;91.56
14295;BME280;7231;59.370;18.016;2023-04-26T07:21:31;99888.06;;;5.48;92.19
14295;BME280;7231;59.370;18.016;2023-04-26T07:23:59;99891.44;;;5.46;92.71
14295;BME280;7231;59.370;18.016;2023-04-26T07:26:29;99904.28;;;5.41;93.22
14295;BME280;7231;59.370;18.016;2023-04-26T07:28:57;99874.16;;;5.21;93.94
14295;BME280;7231;59.370;18.016;2023-04-26T07:31:26;99908.50;;;5.38;95.00
14295;BME280;7231;59.370;18.016;2023-04-26T07:33:54;99909.66;;;5.46;95.93
14295;BME280;7231;59.370;18.016;2023-04-26T07:36:22;99915.06;;;5.52;95.83
14295;BME280;7231;59.370;18.016;2023-04-26T07:38:51;99912.16;;;5.43;96.06
14295;BME280;7231;59.370;18.016;2023-04-26T07:41:19;99911.16;;;5.39;96.76
14295;BME280;7231;59.370;18.016;2023-04-26T07:43:48;99910.53;;;5.46;97.71
14295;BME280;7231;59.370;18.016;2023-04-26T07:46:16;99917.16;;;5.64;97.28
14295;BME280;7231;59.370;18.016;2023-04-26T07:48:44;99907.25;;;5.79;97.42
14295;BME280;7231;59.370;18.016;2023-04-26T07:51:12;99902.78;;;6.00;97.80
14295;BME280;7231;59.370;18.016;2023-04-26T07:53:41;99881.31;;;6.07;97.51
14295;BME280;7231;59.370;18.016;2023-04-26T07:56:09;99906.50;;;6.37;96.66
14295;BME280;7231;59.370;18.016;2023-04-26T07:58:37;99901.38;;;6.40;94.44
14295;BME280;7231;59.370;18.016;2023-04-26T08:01:10;99901.94;;;6.30;93.25
14295;BME280;7231;59.370;18.016;2023-04-26T08:03:40;99885.53;;;6.04;92.99
14295;BME280;7231;59.370;18.016;2023-04-26T08:06:09;99885.63;;;6.07;93.27
14295;BME280;7231;59.370;18.016;2023-04-26T08:08:37;99908.63;;;6.22;92.71
14295;BME280;7231;59.370;18.016;2023-04-26T08:11:10;99922.22;;;6.11;92.19
14295;BME280;7231;59.370;18.016;2023-04-26T08:13:39;99923.31;;;5.91;90.98
14295;BME280;7231;59.370;18.016;2023-04-26T08:16:08;99920.41;;;5.83;91.35
14295;BME280;7231;59.370;18.016;2023-04-26T08:18:36;99920.28;;;5.79;90.05
14295;BME280;7231;59.370;18.016;2023-04-26T08:21:04;99920.38;;;5.82;90.40
14295;BME280;7231;59.370;18.016;2023-04-26T08:23:33;99926.25;;;6.02;90.02
14295;BME280;7231;59.370;18.016;2023-04-26T08:26:02;99882.59;;;5.93;89.95
14295;BME280;7231;59.370;18.016;2023-04-26T08:28:32;99923.75;;;6.33;87.79
14295;BME280;7231;59.370;18.016;2023-04-26T08:31:01;99918.38;;;6.57;89.44
14295;BME280;7231;59.370;18.016;2023-04-26T08:33:30;99919.69;;;7.36;93.63
14295;BME280;7231;59.370;18.016;2023-04-26T08:35:59;99921.84;;;7.88;88.50
14295;BME280;7231;59.370;18.016;2023-04-26T08:38:27;99919.06;;;7.80;83.43
14295;BME280;7231;59.370;18.016;2023-04-26T08:40:57;99897.19;;;7.39;81.59
14295;BME280;7231;59.370;18.016;2023-04-26T08:43:27;99928.53;;;7.41;80.78
14295;BME280;7231;59.370;18.016;2023-04-26T08:45:57;99877.09;;;7.02;79.75
14295;BME280;7231;59.370;18.016;2023-04-26T08:48:27;99941.53;;;7.08;79.14
14295;BME280;7231;59.370;18.016;2023-04-26T08:50:59;99928.91;;;6.92;78.17
14295;BME280;7231;59.370;18.016;2023-04-26T08:53:29;99928.88;;;6.90;79.02
14295;BME280;7231;59.370;18.016;2023-04-26T08:55:58;99936.75;;;6.92;78.18
14295;BME280;7231;59.370;18.016;2023-04-26T08:58:27;99914.88;;;6.87;77.21
14295;BME280;7231;59.370;18.016;2023-04-26T09:00:56;99933.63;;;7.05;76.67
14295;BME280;7231;59.370;18.016;2023-04-26T09:03:25;99936.19;;;7.03;75.74
14295;BME280;7231;59.370;18.016;2023-04-26T09:05:54;99938.09;;;7.09;74.82
14295;BME280;7231;59.370;18.016;2023-04-26T09:08:23;99927.50;;;7.03;73.86
14295;BME280;7231;59.370;18.016;2023-04-26T09:10:53;99923.97;;;7.01;74.92
14295;BME280;7231;59.370;18.016;2023-04-26T09:13:27;99928.03;;;7.23;75.40
14295;BME280;7231;59.370;18.016;2023-04-26T09:15:55;99929.09;;;7.64;75.77
14295;BME280;7231;59.370;18.016;2023-04-26T09:18:23;99937.34;;;7.82;74.87
14295;BME280;7231;59.370;18.016;2023-04-26T09:21:02;99932.44;;;7.94;73.39
14295;BME280;7231;59.370;18.016;2023-04-26T09:23:33;99921.31;;;8.03;72.94
14295;BME280;7231;59.370;18.016;2023-04-26T09:26:19;99902.28;;;8.07;72.68
14295;BME280;7231;59.370;18.016;2023-04-26T09:28:48;99905.00;;;8.11;70.85
14295;BME280;7231;59.370;18.016;2023-04-26T09:31:36;99919.88;;;8.15;69.20
14295;BME280;7231;59.370;18.016;2023-04-26T09:34:05;99920.03;;;8.22;70.13
14295;BME280;7231;59.370;18.016;2023-04-26T09:36:45;99892.66;;;8.04;68.95
14295;BME280;7231;59.370;18.016;2023-04-26T09:39:28;99930.72;;;7.95;69.50
14295;BME280;7231;59.370;18.016;2023-04-26T09:41:57;99903.31;;;7.76;70.44
14295;BME280;7231;59.370;18.016;2023-04-26T09:44:25;99927.34;;;8.00;71.01
14295;BME280;7231;59.370;18.016;2023-04-26T09:46:57;99938.94;;;8.11;70.29
14295;BME280;7231;59.370;18.016;2023-04-26T09:49:26;99929.41;;;8.13;69.83
14295;BME280;7231;59.370;18.016;2023-04-26T09:52:04;99933.81;;;8.16;69.50
14295;BME280;7231;59.370;18.016;2023-04-26T09:54:42;99933.19;;;8.26;69.91
14295;BME280;7231;59.370;18.016;2023-04-26T09:57:11;99891.22;;;8.19;70.41
14295;BME280;7231;59.370;18.016;2023-04-26T09:59:44;99927.06;;;8.63;70.13
14295;BME280;7231;59.370;18.016;2023-04-26T10:02:18;99914.75;;;9.00;68.91
14295;BME280;7231;59.370;18.016;2023-04-26T10:04:48;99852.53;;;9.29;69.98
14295;BME280;7231;59.370;18.016;2023-04-26T10:07:17;99906.25;;;10.16;68.69
14295;BME280;7231;59.370;18.016;2023-04-26T10:09:47;99917.97;;;10.40;65.46
14295;BME280;7231;59.370;18.016;2023-04-26T10:12:17;99929.69;;;10.67;62.88
14295;BME280;7231;59.370;18.016;2023-04-26T10:14:48;99926.66;;;10.35;61.16
14295;BME280;7231;59.370;18.016;2023-04-26T10:17:17;99934.16;;;10.12;60.81
14295;BME280;7231;59.370;18.016;2023-04-26T10:19:47;99924.22;;;9.91;60.41
14295;BME280;7231;59.370;18.016;2023-04-26T10:22:21;99938.53;;;9.60;60.49
14295;BME280;7231;59.370;18.016;2023-04-26T10:24:53;99938.19;;;9.40;61.42
14295;BME280;7231;59.370;18.016;2023-04-26T10:27:48;99942.41;;;9.34;62.45
14295;BME280;7231;59.370;18.016;2023-04-26T10:30:19;99943.59;;;9.50;63.25
14295;BME280;7231;59.370;18.016;2023-04-26T10:36:03;99943.88;;;9.18;62.51
14295;BME280;7231;59.370;18.016;2023-04-26T10:38:32;99888.69;;;9.04;63.74
14295;BME280;7231;59.370;18.016;2023-04-26T10:41:35;99938.59;;;9.63;61.03
14295;BME280;7231;59.370;18.016;2023-04-26T10:44:36;99946.59;;;9.72;60.77
14295;BME280;7231;59.370;18.016;2023-04-26T10:47:06;99956.88;;;9.62;60.09
14295;BME280;7231;59.370;18.016;2023-04-26T10:49:44;99939.97;;;9.43;60.73
14295;BME280;7231;59.370;18.016;2023-04-26T10:52:15;99956.78;;;9.10;61.02
14295;BME280;7231;59.370;18.016;2023-04-26T10:54:55;99944.38;;;9.00;62.04
14295;BME280;7231;59.370;18.016;2023-04-26T10:57:45;99950.72;;;9.11;61.84
14295;BME280;7231;59.370;18.016;2023-04-26T11:00:34;99938.47;;;9.57;60.99
14295;BME280;7231;59.370;18.016;2023-04-26T11:03:04;99957.22;;;10.34;61.22
14295;BME280;7231;59.370;18.016;2023-04-26T11:08:16;99892.84;;;9.94;56.97
14295;BME280;7231;59.370;18.016;2023-04-26T11:10:49;99965.84;;;9.76;57.89
14295;BME280;7231;59.370;18.016;2023-04-26T11:13:19;99976.00;;;9.58;58.25
14295;BME280;7231;59.370;18.016;2023-04-26T11:15:51;99979.19;;;9.41;58.75
14295;BME280;7231;59.370;18.016;2023-04-26T11:18:20;99976.28;;;9.26;58.63
14295;BME280;7231;59.370;18.016;2023-04-26T11:20:48;99809.09;;;8.43;60.28
14295;BME280;7231;59.370;18.016;2023-04-26T11:23:17;99968.75;;;9.93;59.56
14295;BME280;7231;59.370;18.016;2023-04-26T11:25:45;99983.06;;;10.72;59.66
14295;BME280;7231;59.370;18.016;2023-04-26T11:28:14;99978.44;;;11.21;57.73
14295;BME280;7231;59.370;18.016;2023-04-26T11:30:43;99983.19;;;11.55;57.23
14295;BME280;7231;59.370;18.016;2023-04-26T11:33:19;99909.25;;;11.11;54.15
14295;BME280;7231;59.370;18.016;2023-04-26T11:35:49;99980.16;;;12.02;54.74
14295;BME280;7231;59.370;18.016;2023-04-26T11:38:20;99978.47;;;12.07;52.64
14295;BME280;7231;59.370;18.016;2023-04-26T11:40:52;99985.91;;;11.64;52.60
14295;BME280;7231;59.370;18.016;2023-04-26T11:43:20;99997.22;;;11.57;51.84
14295;BME280;7231;59.370;18.016;2023-04-26T11:45:50;99930.53;;;10.64;52.38
14295;BME280;7231;59.370;18.016;2023-04-26T11:48:18;99990.50;;;11.05;52.99
14295;BME280;7231;59.370;18.016;2023-04-26T11:50:46;99999.59;;;11.34;51.06
14295;BME280;7231;59.370;18.016;2023-04-26T11:53:14;99995.19;;;11.32;49.88
14295;BME280;7231;59.370;18.016;2023-04-26T11:55:43;99961.06;;;11.30;50.33
14295;BME280;7231;59.370;18.016;2023-04-26T11:58:13;99960.69;;;11.79;48.65
14295;BME280;7231;59.370;18.016;2023-04-26T12:00:59;99982.72;;;11.94;47.87
14295;BME280;7231;59.370;18.016;2023-04-26T12:03:30;99987.72;;;11.70;46.64
14295;BME280;7231;59.370;18.016;2023-04-26T12:06:01;99989.97;;;11.35;47.55
14295;BME280;7231;59.370;18.016;2023-04-26T12:08:31;99963.22;;;11.71;47.63
14295;BME280;7231;59.370;18.016;2023-04-26T12:11:00;99997.06;;;12.34;47.09
14295;BME280;7231;59.370;18.016;2023-04-26T12:13:29;99990.28;;;12.65;46.11
14295;BME280;7231;59.370;18.016;2023-04-26T12:16:06;99957.81;;;12.60;45.99
14295;BME280;7231;59.370;18.016;2023-04-26T12:18:51;99983.56;;;13.38;45.35
14295;BME280;7231;59.370;18.016;2023-04-26T12:21:19;99938.78;;;13.25;45.27
14295;BME280;7231;59.370;18.016;2023-04-26T12:23:47;99987.19;;;13.82;45.16
14295;BME280;7231;59.370;18.016;2023-04-26T12:26:15;99966.00;;;14.92;45.03
14295;BME280;7231;59.370;18.016;2023-04-26T12:28:46;99980.22;;;16.18;43.45
14295;BME280;7231;59.370;18.016;2023-04-26T12:31:15;99981.50;;;16.71;41.64
14295;BME280;7231;59.370;18.016;2023-04-26T12:33:44;99965.31;;;16.97;41.06
14295;BME280;7231;59.370;18.016;2023-04-26T12:36:12;99976.69;;;17.74;40.03
14295;BME280;7231;59.370;18.016;2023-04-26T12:38:40;99960.72;;;17.77;39.20
14295;BME280;7231;59.370;18.016;2023-04-26T12:41:08;99976.94;;;17.54;38.89
14295;BME280;7231;59.370;18.016;2023-04-26T12:43:36;99987.31;;;18.26;38.75
14295;BME280;7231;59.370;18.016;2023-04-26T12:46:04;99975.38;;;17.39;37.21
14295;BME280;7231;59.370;18.016;2023-04-26T12:48:33;99984.00;;;17.55;37.75
14295;BME280;7231;59.370;18.016;2023-04-26T12:51:02;99977.69;;;17.62;37.03
14295;BME280;7231;59.370;18.016;2023-04-26T12:53:30;99968.19;;;18.09;37.51
14295;BME280;7231;59.370;18.016;2023-04-26T12:56:00;99965.41;;;18.66;36.95
14295;BME280;7231;59.370;18.016;2023-04-26T12:58:28;99970.84;;;19.46;35.39
14295;BME280;7231;59.370;18.016;2023-04-26T13:00:56;99965.94;;;19.26;36.01
14295;BME280;7231;59.370;18.016;2023-04-26T13:03:24;99957.91;;;19.71;35.92
14295;BME280;7231;59.370;18.016;2023-04-26T13:05:54;99983.28;;;19.02;35.45
14295;BME280;7231;59.370;18.016;2023-04-26T13:08:22;99987.56;;;16.80;35.04
14295;BME280;7231;59.370;18.016;2023-04-26T13:10:50;99991.38;;;16.50;36.44
14295;BME280;7231;59.370;18.016;2023-04-26T13:13:18;99990.47;;;16.53;35.80
14295;BME280;7231;59.370;18.016;2023-04-26T13:15:58;99986.66;;;15.83;35.97
14295;BME280;7231;59.370;18.016;2023-04-26T13:18:26;99993.00;;;15.58;36.88
14295;BME280;7231;59.370;18.016;2023-04-26T13:20:55;99974.13;;;16.07;37.23
14295;BME280;7231;59.370;18.016;2023-04-26T13:23:23;99982.25;;;15.82;36.23
14295;BME280;7231;59.370;18.016;2023-04-26T13:25:51;100003.00;;;14.68;37.14