sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33902;SDS011;20194;50.950;5.346;2023-01-30T00:02:13;51.60;;;22.77;;
33902;SDS011;20194;50.950;5.346;2023-01-30T00:04:39;46.00;;;21.17;;
33902;SDS011;20194;50.950;5.346;2023-01-30T00:07:04;46.22;;;17.58;;
33902;SDS011;20194;50.950;5.346;2023-01-30T00:09:30;43.22;;;19.98;;
33902;SDS011;20194;50.950;5.346;2023-01-30T00:11:56;50.85;;;20.58;;
33902;SDS011;20194;50.950;5.346;2023-01-30T00:14:21;46.90;;;22.40;;
33902;SDS011;20194;50.950;5.346;2023-01-30T00:16:47;46.58;;;19.98;;
33902;SDS011;20194;50.950;5.346;2023-01-30T00:19:13;46.63;;;20.45;;
33902;SDS011;20194;50.950;5.346;2023-01-30T00:21:39;47.67;;;19.25;;
33902;SDS011;20194;50.950;5.346;2023-01-30T00:24:05;60.58;;;25.52;;
33902;SDS011;20194;50.950;5.346;2023-01-30T00:26:31;54.78;;;21.02;;
33902;SDS011;20194;50.950;5.346;2023-01-30T00:28:56;54.42;;;22.50;;
33902;SDS011;20194;50.950;5.346;2023-01-30T00:31:22;53.75;;;23.48;;
33902;SDS011;20194;50.950;5.346;2023-01-30T00:33:48;57.28;;;22.40;;
33902;SDS011;20194;50.950;5.346;2023-01-30T00:36:13;50.78;;;20.45;;
33902;SDS011;20194;50.950;5.346;2023-01-30T00:38:39;51.97;;;22.88;;
33902;SDS011;20194;50.950;5.346;2023-01-30T00:41:05;63.40;;;24.83;;
33902;SDS011;20194;50.950;5.346;2023-01-30T00:43:30;60.58;;;23.70;;
33902;SDS011;20194;50.950;5.346;2023-01-30T00:49:08;55.00;;;19.17;;
33902;SDS011;20194;50.950;5.346;2023-01-30T00:51:34;51.67;;;20.13;;
33902;SDS011;20194;50.950;5.346;2023-01-30T00:54:00;53.75;;;20.50;;
33902;SDS011;20194;50.950;5.346;2023-01-30T00:56:25;50.67;;;21.60;;
33902;SDS011;20194;50.950;5.346;2023-01-30T00:58:52;48.85;;;21.50;;
33902;SDS011;20194;50.950;5.346;2023-01-30T01:01:17;55.85;;;20.88;;
33902;SDS011;20194;50.950;5.346;2023-01-30T01:03:43;45.95;;;19.80;;
33902;SDS011;20194;50.950;5.346;2023-01-30T01:06:08;47.42;;;17.63;;
33902;SDS011;20194;50.950;5.346;2023-01-30T01:08:34;57.15;;;23.45;;
33902;SDS011;20194;50.950;5.346;2023-01-30T01:11:00;60.83;;;23.90;;
33902;SDS011;20194;50.950;5.346;2023-01-30T01:13:26;54.33;;;23.73;;
33902;SDS011;20194;50.950;5.346;2023-01-30T01:15:51;59.42;;;23.48;;
33902;SDS011;20194;50.950;5.346;2023-01-30T01:18:17;60.00;;;23.17;;
33902;SDS011;20194;50.950;5.346;2023-01-30T01:20:43;52.00;;;20.67;;
33902;SDS011;20194;50.950;5.346;2023-01-30T01:23:08;57.42;;;23.95;;
33902;SDS011;20194;50.950;5.346;2023-01-30T01:25:34;43.97;;;16.35;;
33902;SDS011;20194;50.950;5.346;2023-01-30T01:28:01;55.25;;;23.23;;
33902;SDS011;20194;50.950;5.346;2023-01-30T01:30:26;55.78;;;21.80;;
33902;SDS011;20194;50.950;5.346;2023-01-30T01:32:52;60.65;;;22.60;;
33902;SDS011;20194;50.950;5.346;2023-01-30T01:35:18;65.28;;;25.42;;
33902;SDS011;20194;50.950;5.346;2023-01-30T01:37:44;52.28;;;24.63;;
33902;SDS011;20194;50.950;5.346;2023-01-30T01:40:14;60.35;;;23.17;;
33902;SDS011;20194;50.950;5.346;2023-01-30T01:43:02;55.13;;;20.88;;
33902;SDS011;20194;50.950;5.346;2023-01-30T01:45:38;56.28;;;24.23;;
33902;SDS011;20194;50.950;5.346;2023-01-30T01:50:58;60.47;;;24.38;;
33902;SDS011;20194;50.950;5.346;2023-01-30T01:53:49;53.58;;;21.13;;
33902;SDS011;20194;50.950;5.346;2023-01-30T01:56:19;65.95;;;23.80;;
33902;SDS011;20194;50.950;5.346;2023-01-30T01:58:51;58.75;;;23.50;;
33902;SDS011;20194;50.950;5.346;2023-01-30T02:01:20;56.50;;;23.43;;
33902;SDS011;20194;50.950;5.346;2023-01-30T02:03:48;44.60;;;19.25;;
33902;SDS011;20194;50.950;5.346;2023-01-30T02:06:19;59.58;;;24.20;;
33902;SDS011;20194;50.950;5.346;2023-01-30T02:08:47;54.72;;;25.25;;
33902;SDS011;20194;50.950;5.346;2023-01-30T02:16:16;59.08;;;22.52;;
33902;SDS011;20194;50.950;5.346;2023-01-30T02:18:42;52.75;;;20.67;;
33902;SDS011;20194;50.950;5.346;2023-01-30T02:42:45;51.15;;;22.30;;
33902;SDS011;20194;50.950;5.346;2023-01-30T02:48:22;47.15;;;22.38;;
33902;SDS011;20194;50.950;5.346;2023-01-30T02:50:58;45.40;;;19.27;;
33902;SDS011;20194;50.950;5.346;2023-01-30T02:53:32;52.63;;;20.67;;
33902;SDS011;20194;50.950;5.346;2023-01-30T02:55:59;42.05;;;18.20;;
33902;SDS011;20194;50.950;5.346;2023-01-30T02:58:25;48.17;;;21.17;;
33902;SDS011;20194;50.950;5.346;2023-01-30T03:09:00;47.45;;;18.50;;
33902;SDS011;20194;50.950;5.346;2023-01-30T03:14:32;40.20;;;19.52;;
33902;SDS011;20194;50.950;5.346;2023-01-30T03:17:03;41.80;;;19.75;;
33902;SDS011;20194;50.950;5.346;2023-01-30T03:19:30;45.85;;;20.02;;
33902;SDS011;20194;50.950;5.346;2023-01-30T03:21:56;39.22;;;18.52;;
33902;SDS011;20194;50.950;5.346;2023-01-30T03:24:22;48.80;;;22.23;;
33902;SDS011;20194;50.950;5.346;2023-01-30T03:26:51;48.40;;;20.15;;
33902;SDS011;20194;50.950;5.346;2023-01-30T03:29:21;42.38;;;18.70;;
33902;SDS011;20194;50.950;5.346;2023-01-30T03:31:46;44.95;;;18.35;;
33902;SDS011;20194;50.950;5.346;2023-01-30T03:34:12;48.47;;;20.88;;
33902;SDS011;20194;50.950;5.346;2023-01-30T03:36:38;41.20;;;16.10;;
33902;SDS011;20194;50.950;5.346;2023-01-30T03:39:04;53.50;;;19.52;;
33902;SDS011;20194;50.950;5.346;2023-01-30T03:41:30;41.00;;;18.60;;
33902;SDS011;20194;50.950;5.346;2023-01-30T03:43:56;47.75;;;19.08;;
33902;SDS011;20194;50.950;5.346;2023-01-30T03:46:21;44.00;;;18.23;;
33902;SDS011;20194;50.950;5.346;2023-01-30T03:48:47;38.13;;;18.45;;
33902;SDS011;20194;50.950;5.346;2023-01-30T03:51:13;43.45;;;19.90;;
33902;SDS011;20194;50.950;5.346;2023-01-30T03:53:38;41.97;;;18.20;;
33902;SDS011;20194;50.950;5.346;2023-01-30T03:56:04;45.80;;;20.83;;
33902;SDS011;20194;50.950;5.346;2023-01-30T03:58:30;34.38;;;15.18;;
33902;SDS011;20194;50.950;5.346;2023-01-30T04:00:55;38.60;;;16.88;;
33902;SDS011;20194;50.950;5.346;2023-01-30T04:03:22;44.65;;;17.77;;
33902;SDS011;20194;50.950;5.346;2023-01-30T04:05:48;40.80;;;18.98;;
33902;SDS011;20194;50.950;5.346;2023-01-30T04:08:14;37.22;;;17.88;;
33902;SDS011;20194;50.950;5.346;2023-01-30T04:10:40;45.67;;;17.33;;
33902;SDS011;20194;50.950;5.346;2023-01-30T04:13:06;43.95;;;18.83;;
33902;SDS011;20194;50.950;5.346;2023-01-30T04:15:31;42.50;;;17.95;;
33902;SDS011;20194;50.950;5.346;2023-01-30T04:17:57;45.28;;;19.83;;
33902;SDS011;20194;50.950;5.346;2023-01-30T04:20:23;43.28;;;17.50;;
33902;SDS011;20194;50.950;5.346;2023-01-30T04:22:49;51.45;;;19.27;;
33902;SDS011;20194;50.950;5.346;2023-01-30T04:25:15;39.03;;;18.25;;
33902;SDS011;20194;50.950;5.346;2023-01-30T04:27:41;44.22;;;19.30;;
33902;SDS011;20194;50.950;5.346;2023-01-30T04:30:07;45.70;;;19.67;;
33902;SDS011;20194;50.950;5.346;2023-01-30T04:32:33;44.83;;;19.77;;
33902;SDS011;20194;50.950;5.346;2023-01-30T04:34:59;45.60;;;20.23;;
33902;SDS011;20194;50.950;5.346;2023-01-30T04:37:25;42.05;;;18.05;;
33902;SDS011;20194;50.950;5.346;2023-01-30T04:39:50;42.97;;;19.90;;
33902;SDS011;20194;50.950;5.346;2023-01-30T04:42:16;39.70;;;18.23;;
33902;SDS011;20194;50.950;5.346;2023-01-30T04:44:41;39.83;;;18.67;;
33902;SDS011;20194;50.950;5.346;2023-01-30T04:47:08;44.15;;;18.95;;
33902;SDS011;20194;50.950;5.346;2023-01-30T04:49:33;44.45;;;18.88;;
33902;SDS011;20194;50.950;5.346;2023-01-30T04:51:59;39.95;;;17.25;;
33902;SDS011;20194;50.950;5.346;2023-01-30T04:54:25;44.10;;;19.02;;
33902;SDS011;20194;50.950;5.346;2023-01-30T04:56:50;47.78;;;18.83;;
33902;SDS011;20194;50.950;5.346;2023-01-30T04:59:16;44.85;;;17.67;;
33902;SDS011;20194;50.950;5.346;2023-01-30T05:01:42;37.53;;;18.73;;
33902;SDS011;20194;50.950;5.346;2023-01-30T05:04:08;40.15;;;19.17;;
33902;SDS011;20194;50.950;5.346;2023-01-30T05:06:34;40.25;;;17.90;;
33902;SDS011;20194;50.950;5.346;2023-01-30T05:09:00;40.08;;;19.27;;
33902;SDS011;20194;50.950;5.346;2023-01-30T05:11:27;43.05;;;15.40;;
33902;SDS011;20194;50.950;5.346;2023-01-30T05:13:54;44.13;;;17.70;;
33902;SDS011;20194;50.950;5.346;2023-01-30T05:16:20;51.83;;;17.38;;
33902;SDS011;20194;50.950;5.346;2023-01-30T05:18:47;40.60;;;16.25;;
33902;SDS011;20194;50.950;5.346;2023-01-30T05:21:14;35.95;;;17.98;;
33902;SDS011;20194;50.950;5.346;2023-01-30T05:23:41;37.78;;;15.50;;
33902;SDS011;20194;50.950;5.346;2023-01-30T05:26:08;34.70;;;16.23;;
33902;SDS011;20194;50.950;5.346;2023-01-30T05:28:34;36.22;;;16.33;;
33902;SDS011;20194;50.950;5.346;2023-01-30T05:31:07;39.88;;;15.95;;
33902;SDS011;20194;50.950;5.346;2023-01-30T05:33:34;33.15;;;15.13;;
33902;SDS011;20194;50.950;5.346;2023-01-30T05:36:00;37.03;;;14.75;;
33902;SDS011;20194;50.950;5.346;2023-01-30T05:38:26;36.70;;;15.45;;
33902;SDS011;20194;50.950;5.346;2023-01-30T05:40:59;39.47;;;16.27;;
33902;SDS011;20194;50.950;5.346;2023-01-30T05:43:27;46.97;;;16.90;;
33902;SDS011;20194;50.950;5.346;2023-01-30T05:45:53;35.70;;;15.25;;
33902;SDS011;20194;50.950;5.346;2023-01-30T05:48:20;34.17;;;16.65;;
33902;SDS011;20194;50.950;5.346;2023-01-30T05:50:49;32.67;;;15.48;;
33902;SDS011;20194;50.950;5.346;2023-01-30T05:53:19;31.25;;;14.57;;
33902;SDS011;20194;50.950;5.346;2023-01-30T05:55:45;32.67;;;14.45;;
33902;SDS011;20194;50.950;5.346;2023-01-30T05:58:11;30.42;;;14.90;;
33902;SDS011;20194;50.950;5.346;2023-01-30T06:00:37;31.58;;;14.35;;
33902;SDS011;20194;50.950;5.346;2023-01-30T06:03:03;32.28;;;13.90;;
33902;SDS011;20194;50.950;5.346;2023-01-30T06:05:28;31.70;;;13.07;;
33902;SDS011;20194;50.950;5.346;2023-01-30T06:07:54;31.60;;;11.30;;
33902;SDS011;20194;50.950;5.346;2023-01-30T06:10:20;27.50;;;13.23;;
33902;SDS011;20194;50.950;5.346;2023-01-30T06:12:45;32.97;;;13.18;;
33902;SDS011;20194;50.950;5.346;2023-01-30T06:15:11;38.65;;;13.60;;
33902;SDS011;20194;50.950;5.346;2023-01-30T06:17:41;28.35;;;12.15;;
33902;SDS011;20194;50.950;5.346;2023-01-30T06:20:07;25.13;;;12.13;;
33902;SDS011;20194;50.950;5.346;2023-01-30T06:22:34;27.58;;;12.98;;
33902;SDS011;20194;50.950;5.346;2023-01-30T06:24:59;27.05;;;12.38;;
33902;SDS011;20194;50.950;5.346;2023-01-30T06:27:25;26.50;;;11.75;;
33902;SDS011;20194;50.950;5.346;2023-01-30T06:29:50;20.75;;;10.57;;
33902;SDS011;20194;50.950;5.346;2023-01-30T06:32:16;25.02;;;10.95;;
33902;SDS011;20194;50.950;5.346;2023-01-30T06:34:42;26.58;;;11.45;;
33902;SDS011;20194;50.950;5.346;2023-01-30T06:37:07;28.30;;;12.27;;
33902;SDS011;20194;50.950;5.346;2023-01-30T06:39:33;22.25;;;10.15;;
33902;SDS011;20194;50.950;5.346;2023-01-30T06:41:59;22.48;;;10.88;;
33902;SDS011;20194;50.950;5.346;2023-01-30T06:44:24;23.70;;;11.73;;
33902;SDS011;20194;50.950;5.346;2023-01-30T06:46:51;22.75;;;11.48;;
33902;SDS011;20194;50.950;5.346;2023-01-30T06:49:16;25.10;;;13.55;;
33902;SDS011;20194;50.950;5.346;2023-01-30T06:51:42;28.73;;;12.95;;
33902;SDS011;20194;50.950;5.346;2023-01-30T06:54:08;27.60;;;11.93;;
33902;SDS011;20194;50.950;5.346;2023-01-30T06:56:33;32.60;;;13.18;;
33902;SDS011;20194;50.950;5.346;2023-01-30T06:59:00;32.88;;;12.50;;
33902;SDS011;20194;50.950;5.346;2023-01-30T07:01:26;18.88;;;9.68;;
33902;SDS011;20194;50.950;5.346;2023-01-30T07:03:51;26.05;;;12.48;;
33902;SDS011;20194;50.950;5.346;2023-01-30T07:06:17;32.08;;;13.20;;
33902;SDS011;20194;50.950;5.346;2023-01-30T07:08:43;24.45;;;11.85;;
33902;SDS011;20194;50.950;5.346;2023-01-30T07:11:08;26.27;;;12.55;;
33902;SDS011;20194;50.950;5.346;2023-01-30T07:13:34;24.42;;;11.50;;
33902;SDS011;20194;50.950;5.346;2023-01-30T07:16:00;29.00;;;11.30;;
33902;SDS011;20194;50.950;5.346;2023-01-30T07:18:26;31.77;;;12.80;;
33902;SDS011;20194;50.950;5.346;2023-01-30T07:20:51;25.20;;;11.60;;
33902;SDS011;20194;50.950;5.346;2023-01-30T07:23:17;17.90;;;8.73;;
33902;SDS011;20194;50.950;5.346;2023-01-30T07:25:43;29.70;;;11.60;;
33902;SDS011;20194;50.950;5.346;2023-01-30T07:28:09;28.88;;;11.52;;
33902;SDS011;20194;50.950;5.346;2023-01-30T07:30:35;26.85;;;11.52;;
33902;SDS011;20194;50.950;5.346;2023-01-30T07:33:01;27.48;;;12.80;;
33902;SDS011;20194;50.950;5.346;2023-01-30T07:35:29;32.70;;;12.75;;
33902;SDS011;20194;50.950;5.346;2023-01-30T07:37:57;22.85;;;11.73;;
33902;SDS011;20194;50.950;5.346;2023-01-30T07:40:23;27.45;;;12.85;;
33902;SDS011;20194;50.950;5.346;2023-01-30T07:42:59;28.48;;;11.10;;
33902;SDS011;20194;50.950;5.346;2023-01-30T07:45:44;29.15;;;10.27;;
33902;SDS011;20194;50.950;5.346;2023-01-30T07:48:13;26.27;;;11.70;;
33902;SDS011;20194;50.950;5.346;2023-01-30T07:50:40;25.25;;;9.98;;
33902;SDS011;20194;50.950;5.346;2023-01-30T07:53:06;22.23;;;10.57;;
33902;SDS011;20194;50.950;5.346;2023-01-30T07:55:34;27.15;;;10.50;;
33902;SDS011;20194;50.950;5.346;2023-01-30T07:58:00;27.30;;;10.30;;
33902;SDS011;20194;50.950;5.346;2023-01-30T08:00:26;26.10;;;9.77;;
33902;SDS011;20194;50.950;5.346;2023-01-30T08:02:52;20.85;;;9.38;;
33902;SDS011;20194;50.950;5.346;2023-01-30T08:05:17;22.15;;;11.05;;
33902;SDS011;20194;50.950;5.346;2023-01-30T08:07:43;19.98;;;8.23;;
33902;SDS011;20194;50.950;5.346;2023-01-30T08:10:11;20.55;;;8.43;;
33902;SDS011;20194;50.950;5.346;2023-01-30T08:12:38;29.13;;;8.80;;
33902;SDS011;20194;50.950;5.346;2023-01-30T08:15:06;19.73;;;8.15;;
33902;SDS011;20194;50.950;5.346;2023-01-30T08:17:33;25.02;;;7.88;;
33902;SDS011;20194;50.950;5.346;2023-01-30T08:19:59;21.10;;;7.88;;
33902;SDS011;20194;50.950;5.346;2023-01-30T08:22:25;20.55;;;7.18;;
33902;SDS011;20194;50.950;5.346;2023-01-30T08:24:52;19.50;;;7.43;;
33902;SDS011;20194;50.950;5.346;2023-01-30T08:27:17;22.17;;;6.25;;
33902;SDS011;20194;50.950;5.346;2023-01-30T08:29:43;25.10;;;7.10;;
33902;SDS011;20194;50.950;5.346;2023-01-30T08:32:09;22.45;;;7.13;;
33902;SDS011;20194;50.950;5.346;2023-01-30T08:34:35;22.95;;;7.78;;
33902;SDS011;20194;50.950;5.346;2023-01-30T08:37:00;22.35;;;6.55;;
33902;SDS011;20194;50.950;5.346;2023-01-30T08:39:27;19.00;;;6.10;;
33902;SDS011;20194;50.950;5.346;2023-01-30T08:41:52;25.67;;;5.60;;
33902;SDS011;20194;50.950;5.346;2023-01-30T08:44:18;24.90;;;5.80;;
33902;SDS011;20194;50.950;5.346;2023-01-30T08:46:44;17.98;;;5.63;;
33902;SDS011;20194;50.950;5.346;2023-01-30T08:49:10;21.42;;;4.88;;
33902;SDS011;20194;50.950;5.346;2023-01-30T08:51:36;14.88;;;4.05;;
33902;SDS011;20194;50.950;5.346;2023-01-30T08:54:01;18.75;;;4.20;;
33902;SDS011;20194;50.950;5.346;2023-01-30T08:56:27;20.25;;;4.82;;
33902;SDS011;20194;50.950;5.346;2023-01-30T08:58:54;15.43;;;3.67;;
33902;SDS011;20194;50.950;5.346;2023-01-30T09:01:20;18.63;;;3.85;;
33902;SDS011;20194;50.950;5.346;2023-01-30T09:03:46;12.13;;;3.75;;
33902;SDS011;20194;50.950;5.346;2023-01-30T09:06:12;16.92;;;4.03;;
33902;SDS011;20194;50.950;5.346;2023-01-30T09:08:37;32.80;;;5.28;;
33902;SDS011;20194;50.950;5.346;2023-01-30T09:11:03;21.60;;;4.57;;
33902;SDS011;20194;50.950;5.346;2023-01-30T09:13:29;21.33;;;4.10;;
33902;SDS011;20194;50.950;5.346;2023-01-30T09:15:56;14.05;;;5.05;;
33902;SDS011;20194;50.950;5.346;2023-01-30T09:18:22;19.88;;;4.03;;
33902;SDS011;20194;50.950;5.346;2023-01-30T09:20:49;11.32;;;3.22;;
33902;SDS011;20194;50.950;5.346;2023-01-30T09:23:15;22.17;;;4.47;;
33902;SDS011;20194;50.950;5.346;2023-01-30T09:25:43;27.30;;;4.07;;
33902;SDS011;20194;50.950;5.346;2023-01-30T09:28:10;13.10;;;3.40;;
33902;SDS011;20194;50.950;5.346;2023-01-30T09:30:35;18.70;;;3.75;;
33902;SDS011;20194;50.950;5.346;2023-01-30T09:33:01;26.83;;;3.53;;
33902;SDS011;20194;50.950;5.346;2023-01-30T09:35:27;17.38;;;4.43;;
33902;SDS011;20194;50.950;5.346;2023-01-30T09:37:52;18.00;;;3.55;;
33902;SDS011;20194;50.950;5.346;2023-01-30T09:40:20;18.63;;;3.30;;
33902;SDS011;20194;50.950;5.346;2023-01-30T09:46:01;21.48;;;3.42;;
33902;SDS011;20194;50.950;5.346;2023-01-30T09:48:42;13.43;;;2.85;;
33902;SDS011;20194;50.950;5.346;2023-01-30T09:56:44;13.60;;;3.00;;
33902;SDS011;20194;50.950;5.346;2023-01-30T09:59:14;13.02;;;3.13;;
33902;SDS011;20194;50.950;5.346;2023-01-30T10:04:34;12.82;;;4.15;;
33902;SDS011;20194;50.950;5.346;2023-01-30T10:12:27;24.42;;;4.75;;
33902;SDS011;20194;50.950;5.346;2023-01-30T10:26:08;19.98;;;2.55;;
33902;SDS011;20194;50.950;5.346;2023-01-30T10:28:40;17.80;;;2.90;;
33902;SDS011;20194;50.950;5.346;2023-01-30T10:31:16;15.88;;;2.92;;
33902;SDS011;20194;50.950;5.346;2023-01-30T10:33:55;20.60;;;3.30;;
33902;SDS011;20194;50.950;5.346;2023-01-30T10:36:39;13.93;;;2.87;;
33902;SDS011;20194;50.950;5.346;2023-01-30T10:39:25;25.55;;;3.63;;
33902;SDS011;20194;50.950;5.346;2023-01-30T10:42:07;17.35;;;3.08;;
33902;SDS011;20194;50.950;5.346;2023-01-30T10:44:41;19.85;;;3.72;;
33902;SDS011;20194;50.950;5.346;2023-01-30T10:49:56;15.15;;;2.55;;
33902;SDS011;20194;50.950;5.346;2023-01-30T10:52:50;14.65;;;2.47;;
33902;SDS011;20194;50.950;5.346;2023-01-30T11:00:58;19.48;;;2.83;;
33902;SDS011;20194;50.950;5.346;2023-01-30T11:06:16;18.27;;;2.92;;
33902;SDS011;20194;50.950;5.346;2023-01-30T11:08:47;15.25;;;2.58;;
33902;SDS011;20194;50.950;5.346;2023-01-30T11:13:47;26.38;;;3.83;;
33902;SDS011;20194;50.950;5.346;2023-01-30T11:16:13;13.65;;;2.13;;
33902;SDS011;20194;50.950;5.346;2023-01-30T11:18:47;21.25;;;4.38;;
33902;SDS011;20194;50.950;5.346;2023-01-30T11:21:28;25.45;;;2.92;;
33902;SDS011;20194;50.950;5.346;2023-01-30T11:23:55;21.38;;;3.58;;
33902;SDS011;20194;50.950;5.346;2023-01-30T11:26:31;16.95;;;2.85;;
33902;SDS011;20194;50.950;5.346;2023-01-30T11:28:58;13.40;;;2.53;;
33902;SDS011;20194;50.950;5.346;2023-01-30T11:31:55;20.20;;;2.95;;
33902;SDS011;20194;50.950;5.346;2023-01-30T11:34:25;23.38;;;2.60;;
33902;SDS011;20194;50.950;5.346;2023-01-30T11:36:51;15.32;;;2.63;;
33902;SDS011;20194;50.950;5.346;2023-01-30T11:39:18;19.38;;;3.50;;
33902;SDS011;20194;50.950;5.346;2023-01-30T11:44:24;23.27;;;3.25;;
33902;SDS011;20194;50.950;5.346;2023-01-30T11:46:52;19.15;;;3.63;;
33902;SDS011;20194;50.950;5.346;2023-01-30T11:49:19;19.85;;;2.45;;
33902;SDS011;20194;50.950;5.346;2023-01-30T11:51:46;21.45;;;1.90;;
33902;SDS011;20194;50.950;5.346;2023-01-30T11:54:17;23.33;;;3.03;;
33902;SDS011;20194;50.950;5.346;2023-01-30T11:56:54;13.88;;;2.47;;
33902;SDS011;20194;50.950;5.346;2023-01-30T12:04:58;14.70;;;3.03;;
33902;SDS011;20194;50.950;5.346;2023-01-30T12:07:30;14.00;;;2.85;;
33902;SDS011;20194;50.950;5.346;2023-01-30T12:09:58;14.45;;;2.67;;
33902;SDS011;20194;50.950;5.346;2023-01-30T12:12:30;12.15;;;2.75;;
33902;SDS011;20194;50.950;5.346;2023-01-30T12:15:41;15.75;;;2.72;;
33902;SDS011;20194;50.950;5.346;2023-01-30T12:26:17;28.83;;;3.15;;
33902;SDS011;20194;50.950;5.346;2023-01-30T12:34:54;28.92;;;3.28;;
33902;SDS011;20194;50.950;5.346;2023-01-30T12:56:39;16.90;;;3.22;;
33902;SDS011;20194;50.950;5.346;2023-01-30T12:59:35;22.33;;;3.28;;
33902;SDS011;20194;50.950;5.346;2023-01-30T13:07:43;26.75;;;3.65;;
33902;SDS011;20194;50.950;5.346;2023-01-30T13:10:25;26.77;;;3.25;;
33902;SDS011;20194;50.950;5.346;2023-01-30T13:18:59;25.42;;;3.42;;
33902;SDS011;20194;50.950;5.346;2023-01-30T13:27:14;18.38;;;3.22;;
33902;SDS011;20194;50.950;5.346;2023-01-30T13:29:43;21.75;;;3.28;;
33902;SDS011;20194;50.950;5.346;2023-01-30T13:32:25;24.13;;;4.70;;
33902;SDS011;20194;50.950;5.346;2023-01-30T13:35:28;21.40;;;3.13;;
33902;SDS011;20194;50.950;5.346;2023-01-30T13:37:57;11.63;;;2.30;;
33902;SDS011;20194;50.950;5.346;2023-01-30T13:40:29;13.32;;;1.60;;
33902;SDS011;20194;50.950;5.346;2023-01-30T13:43:05;24.40;;;4.13;;
33902;SDS011;20194;50.950;5.346;2023-01-30T13:45:43;16.45;;;3.25;;
33902;SDS011;20194;50.950;5.346;2023-01-30T13:54:05;33.60;;;4.70;;
33902;SDS011;20194;50.950;5.346;2023-01-30T13:59:38;20.73;;;3.55;;
33902;SDS011;20194;50.950;5.346;2023-01-30T14:02:23;22.88;;;3.45;;
33902;SDS011;20194;50.950;5.346;2023-01-30T14:04:50;18.25;;;3.33;;
33902;SDS011;20194;50.950;5.346;2023-01-30T14:12:39;26.77;;;4.07;;
33902;SDS011;20194;50.950;5.346;2023-01-30T14:20:25;11.65;;;2.33;;
33902;SDS011;20194;50.950;5.346;2023-01-30T14:22:59;27.65;;;3.00;;
33902;SDS011;20194;50.950;5.346;2023-01-30T14:25:31;24.88;;;3.13;;
33902;SDS011;20194;50.950;5.346;2023-01-30T14:33:29;25.80;;;2.80;;
33902;SDS011;20194;50.950;5.346;2023-01-30T14:38:27;25.90;;;3.38;;
33902;SDS011;20194;50.950;5.346;2023-01-30T14:51:34;20.20;;;3.10;;
33902;SDS011;20194;50.950;5.346;2023-01-30T15:15:17;22.33;;;3.15;;
33902;SDS011;20194;50.950;5.346;2023-01-30T15:32:14;19.70;;;3.10;;
33902;SDS011;20194;50.950;5.346;2023-01-30T15:34:53;24.40;;;3.90;;
33902;SDS011;20194;50.950;5.346;2023-01-30T15:48:13;19.00;;;3.13;;
33902;SDS011;20194;50.950;5.346;2023-01-30T15:50:34;19.58;;;3.50;;
33902;SDS011;20194;50.950;5.346;2023-01-30T15:53:01;36.05;;;4.53;;
33902;SDS011;20194;50.950;5.346;2023-01-30T15:55:30;19.05;;;3.17;;
33902;SDS011;20194;50.950;5.346;2023-01-30T15:58:01;24.43;;;3.73;;
33902;SDS011;20194;50.950;5.346;2023-01-30T16:00:31;16.55;;;2.63;;
33902;SDS011;20194;50.950;5.346;2023-01-30T16:03:00;23.08;;;3.17;;
33902;SDS011;20194;50.950;5.346;2023-01-30T16:05:28;26.50;;;3.25;;
33902;SDS011;20194;50.950;5.346;2023-01-30T16:07:55;26.17;;;2.85;;
33902;SDS011;20194;50.950;5.346;2023-01-30T16:10:26;24.38;;;3.47;;
33902;SDS011;20194;50.950;5.346;2023-01-30T16:12:54;15.30;;;3.33;;
33902;SDS011;20194;50.950;5.346;2023-01-30T16:21:19;23.48;;;3.70;;
33902;SDS011;20194;50.950;5.346;2023-01-30T16:26:32;14.55;;;2.58;;
33902;SDS011;20194;50.950;5.346;2023-01-30T16:29:00;25.27;;;3.75;;
33902;SDS011;20194;50.950;5.346;2023-01-30T16:31:33;25.33;;;3.22;;
33902;SDS011;20194;50.950;5.346;2023-01-30T16:34:02;27.50;;;4.00;;
33902;SDS011;20194;50.950;5.346;2023-01-30T16:36:30;26.80;;;3.78;;
33902;SDS011;20194;50.950;5.346;2023-01-30T16:39:02;23.25;;;3.13;;
33902;SDS011;20194;50.950;5.346;2023-01-30T16:41:29;33.13;;;3.28;;
33902;SDS011;20194;50.950;5.346;2023-01-30T16:46:48;29.05;;;5.00;;
33902;SDS011;20194;50.950;5.346;2023-01-30T16:54:49;24.90;;;4.40;;
33902;SDS011;20194;50.950;5.346;2023-01-30T16:57:39;23.10;;;3.92;;
33902;SDS011;20194;50.950;5.346;2023-01-30T17:00:20;27.50;;;3.90;;
33902;SDS011;20194;50.950;5.346;2023-01-30T17:02:57;20.30;;;3.25;;
33902;SDS011;20194;50.950;5.346;2023-01-30T17:05:27;25.73;;;3.95;;
33902;SDS011;20194;50.950;5.346;2023-01-30T17:07:55;18.45;;;3.00;;
33902;SDS011;20194;50.950;5.346;2023-01-30T17:21:22;20.60;;;3.53;;
33902;SDS011;20194;50.950;5.346;2023-01-30T17:23:52;20.88;;;3.33;;
33902;SDS011;20194;50.950;5.346;2023-01-30T17:26:28;28.10;;;4.32;;
33902;SDS011;20194;50.950;5.346;2023-01-30T17:28:54;18.48;;;3.55;;
33902;SDS011;20194;50.950;5.346;2023-01-30T17:31:20;28.73;;;4.47;;
33902;SDS011;20194;50.950;5.346;2023-01-30T17:33:46;26.58;;;4.45;;
33902;SDS011;20194;50.950;5.346;2023-01-30T17:36:14;25.23;;;3.85;;
33902;SDS011;20194;50.950;5.346;2023-01-30T17:38:43;23.60;;;3.85;;
33902;SDS011;20194;50.950;5.346;2023-01-30T17:41:15;21.90;;;3.30;;
33902;SDS011;20194;50.950;5.346;2023-01-30T17:43:46;26.48;;;3.95;;
33902;SDS011;20194;50.950;5.346;2023-01-30T17:46:13;25.70;;;4.00;;
33902;SDS011;20194;50.950;5.346;2023-01-30T17:48:39;22.92;;;3.72;;
33902;SDS011;20194;50.950;5.346;2023-01-30T17:51:05;21.92;;;3.58;;
33902;SDS011;20194;50.950;5.346;2023-01-30T17:53:31;20.27;;;3.40;;
33902;SDS011;20194;50.950;5.346;2023-01-30T17:55:57;28.90;;;4.72;;
33902;SDS011;20194;50.950;5.346;2023-01-30T17:58:23;24.30;;;4.57;;
33902;SDS011;20194;50.950;5.346;2023-01-30T18:00:49;25.52;;;4.50;;
33902;SDS011;20194;50.950;5.346;2023-01-30T18:03:16;28.00;;;5.68;;
33902;SDS011;20194;50.950;5.346;2023-01-30T18:05:42;20.75;;;4.78;;
33902;SDS011;20194;50.950;5.346;2023-01-30T18:08:09;35.25;;;4.57;;
33902;SDS011;20194;50.950;5.346;2023-01-30T18:10:34;26.92;;;4.07;;
33902;SDS011;20194;50.950;5.346;2023-01-30T18:13:00;35.55;;;4.57;;
33902;SDS011;20194;50.950;5.346;2023-01-30T18:15:26;31.65;;;5.38;;
33902;SDS011;20194;50.950;5.346;2023-01-30T18:17:51;25.45;;;4.38;;
33902;SDS011;20194;50.950;5.346;2023-01-30T18:20:20;31.98;;;5.20;;
33902;SDS011;20194;50.950;5.346;2023-01-30T18:22:46;31.27;;;4.70;;
33902;SDS011;20194;50.950;5.346;2023-01-30T18:25:12;32.55;;;5.18;;
33902;SDS011;20194;50.950;5.346;2023-01-30T18:27:41;29.30;;;4.00;;
33902;SDS011;20194;50.950;5.346;2023-01-30T18:30:12;34.00;;;5.15;;
33902;SDS011;20194;50.950;5.346;2023-01-30T18:32:38;21.15;;;4.05;;
33902;SDS011;20194;50.950;5.346;2023-01-30T18:35:04;26.67;;;4.72;;
33902;SDS011;20194;50.950;5.346;2023-01-30T18:37:31;23.80;;;3.80;;
33902;SDS011;20194;50.950;5.346;2023-01-30T18:39:56;23.17;;;4.30;;
33902;SDS011;20194;50.950;5.346;2023-01-30T18:42:22;29.13;;;4.68;;
33902;SDS011;20194;50.950;5.346;2023-01-30T18:44:48;20.83;;;5.05;;
33902;SDS011;20194;50.950;5.346;2023-01-30T18:47:14;18.60;;;4.75;;
33902;SDS011;20194;50.950;5.346;2023-01-30T18:49:40;24.13;;;4.78;;
33902;SDS011;20194;50.950;5.346;2023-01-30T18:52:05;22.95;;;4.35;;
33902;SDS011;20194;50.950;5.346;2023-01-30T18:54:31;30.00;;;5.32;;
33902;SDS011;20194;50.950;5.346;2023-01-30T18:56:57;20.65;;;4.40;;