sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31994;SDS011;51311;50.870;7.048;2022-08-14T00:02:32;1.10;;;0.80;;
31994;SDS011;51311;50.870;7.048;2022-08-14T00:06:32;1.30;;;0.70;;
31994;SDS011;51311;50.870;7.048;2022-08-14T00:10:32;1.70;;;0.80;;
31994;SDS011;51311;50.870;7.048;2022-08-14T00:14:33;1.50;;;0.90;;
31994;SDS011;51311;50.870;7.048;2022-08-14T00:18:33;0.90;;;0.70;;
31994;SDS011;51311;50.870;7.048;2022-08-14T00:22:33;1.30;;;0.80;;
31994;SDS011;51311;50.870;7.048;2022-08-14T00:26:33;1.80;;;0.90;;
31994;SDS011;51311;50.870;7.048;2022-08-14T00:30:33;1.20;;;0.80;;
31994;SDS011;51311;50.870;7.048;2022-08-14T00:34:33;1.80;;;0.80;;
31994;SDS011;51311;50.870;7.048;2022-08-14T00:38:34;1.30;;;0.80;;
31994;SDS011;51311;50.870;7.048;2022-08-14T00:42:34;1.50;;;0.90;;
31994;SDS011;51311;50.870;7.048;2022-08-14T00:46:35;1.40;;;0.90;;
31994;SDS011;51311;50.870;7.048;2022-08-14T00:50:34;1.50;;;0.80;;
31994;SDS011;51311;50.870;7.048;2022-08-14T00:54:34;1.50;;;0.90;;
31994;SDS011;51311;50.870;7.048;2022-08-14T00:58:35;1.40;;;0.80;;
31994;SDS011;51311;50.870;7.048;2022-08-14T01:02:35;1.30;;;0.80;;
31994;SDS011;51311;50.870;7.048;2022-08-14T01:06:35;1.70;;;0.70;;
31994;SDS011;51311;50.870;7.048;2022-08-14T01:10:35;1.20;;;0.80;;
31994;SDS011;51311;50.870;7.048;2022-08-14T01:14:35;1.10;;;0.80;;
31994;SDS011;51311;50.870;7.048;2022-08-14T01:18:35;1.20;;;0.70;;
31994;SDS011;51311;50.870;7.048;2022-08-14T01:22:35;1.10;;;0.70;;
31994;SDS011;51311;50.870;7.048;2022-08-14T01:26:36;1.50;;;0.90;;
31994;SDS011;51311;50.870;7.048;2022-08-14T01:30:36;1.80;;;1.00;;
31994;SDS011;51311;50.870;7.048;2022-08-14T01:34:36;1.30;;;0.90;;
31994;SDS011;51311;50.870;7.048;2022-08-14T01:38:36;1.20;;;0.70;;
31994;SDS011;51311;50.870;7.048;2022-08-14T01:42:36;1.60;;;0.80;;
31994;SDS011;51311;50.870;7.048;2022-08-14T01:46:37;1.70;;;0.80;;
31994;SDS011;51311;50.870;7.048;2022-08-14T01:50:37;1.30;;;0.90;;
31994;SDS011;51311;50.870;7.048;2022-08-14T01:54:37;1.20;;;0.70;;
31994;SDS011;51311;50.870;7.048;2022-08-14T01:58:37;1.20;;;0.70;;
31994;SDS011;51311;50.870;7.048;2022-08-14T02:02:37;1.30;;;0.80;;
31994;SDS011;51311;50.870;7.048;2022-08-14T02:06:37;1.50;;;0.80;;
31994;SDS011;51311;50.870;7.048;2022-08-14T02:10:38;1.30;;;0.60;;
31994;SDS011;51311;50.870;7.048;2022-08-14T02:14:38;1.60;;;0.90;;
31994;SDS011;51311;50.870;7.048;2022-08-14T02:18:38;1.40;;;0.80;;
31994;SDS011;51311;50.870;7.048;2022-08-14T02:22:38;1.70;;;0.70;;
31994;SDS011;51311;50.870;7.048;2022-08-14T02:26:39;1.40;;;0.90;;
31994;SDS011;51311;50.870;7.048;2022-08-14T02:30:39;1.60;;;1.00;;
31994;SDS011;51311;50.870;7.048;2022-08-14T02:34:39;1.50;;;0.80;;
31994;SDS011;51311;50.870;7.048;2022-08-14T02:38:39;0.90;;;0.60;;
31994;SDS011;51311;50.870;7.048;2022-08-14T02:42:39;1.50;;;0.90;;
31994;SDS011;51311;50.870;7.048;2022-08-14T02:46:39;1.20;;;0.80;;
31994;SDS011;51311;50.870;7.048;2022-08-14T02:50:40;1.70;;;0.80;;
31994;SDS011;51311;50.870;7.048;2022-08-14T02:58:41;0.90;;;0.60;;
31994;SDS011;51311;50.870;7.048;2022-08-14T03:02:40;1.30;;;0.80;;
31994;SDS011;51311;50.870;7.048;2022-08-14T03:06:40;1.20;;;0.70;;
31994;SDS011;51311;50.870;7.048;2022-08-14T03:10:40;1.40;;;0.80;;
31994;SDS011;51311;50.870;7.048;2022-08-14T03:14:40;1.00;;;0.60;;
31994;SDS011;51311;50.870;7.048;2022-08-14T03:22:41;1.60;;;1.00;;
31994;SDS011;51311;50.870;7.048;2022-08-14T03:26:42;1.60;;;0.80;;
31994;SDS011;51311;50.870;7.048;2022-08-14T03:30:41;1.00;;;0.70;;
31994;SDS011;51311;50.870;7.048;2022-08-14T03:34:41;0.90;;;0.70;;
31994;SDS011;51311;50.870;7.048;2022-08-14T03:38:43;1.30;;;0.90;;
31994;SDS011;51311;50.870;7.048;2022-08-14T03:42:41;1.70;;;0.90;;
31994;SDS011;51311;50.870;7.048;2022-08-14T03:46:42;1.40;;;0.90;;
31994;SDS011;51311;50.870;7.048;2022-08-14T03:50:42;0.90;;;0.60;;
31994;SDS011;51311;50.870;7.048;2022-08-14T03:54:42;1.20;;;0.80;;
31994;SDS011;51311;50.870;7.048;2022-08-14T03:58:44;1.50;;;1.00;;
31994;SDS011;51311;50.870;7.048;2022-08-14T04:02:43;1.70;;;0.80;;
31994;SDS011;51311;50.870;7.048;2022-08-14T04:06:43;2.40;;;1.10;;
31994;SDS011;51311;50.870;7.048;2022-08-14T04:10:43;1.20;;;0.80;;
31994;SDS011;51311;50.870;7.048;2022-08-14T04:14:43;1.70;;;0.90;;
31994;SDS011;51311;50.870;7.048;2022-08-14T04:18:44;1.60;;;1.00;;
31994;SDS011;51311;50.870;7.048;2022-08-14T04:22:43;2.10;;;0.90;;
31994;SDS011;51311;50.870;7.048;2022-08-14T04:26:43;1.40;;;0.90;;
31994;SDS011;51311;50.870;7.048;2022-08-14T04:30:44;1.20;;;0.70;;
31994;SDS011;51311;50.870;7.048;2022-08-14T04:34:44;1.30;;;0.70;;
31994;SDS011;51311;50.870;7.048;2022-08-14T04:38:44;1.30;;;0.90;;
31994;SDS011;51311;50.870;7.048;2022-08-14T04:42:44;1.60;;;0.90;;
31994;SDS011;51311;50.870;7.048;2022-08-14T04:46:44;1.60;;;0.90;;
31994;SDS011;51311;50.870;7.048;2022-08-14T04:50:46;1.30;;;0.90;;
31994;SDS011;51311;50.870;7.048;2022-08-14T04:54:45;1.60;;;0.90;;
31994;SDS011;51311;50.870;7.048;2022-08-14T04:58:45;1.70;;;1.00;;
31994;SDS011;51311;50.870;7.048;2022-08-14T05:02:45;1.70;;;1.00;;
31994;SDS011;51311;50.870;7.048;2022-08-14T05:06:45;1.60;;;0.90;;
31994;SDS011;51311;50.870;7.048;2022-08-14T05:10:46;1.70;;;1.00;;
31994;SDS011;51311;50.870;7.048;2022-08-14T05:14:45;1.80;;;0.90;;
31994;SDS011;51311;50.870;7.048;2022-08-14T05:18:46;1.80;;;1.00;;
31994;SDS011;51311;50.870;7.048;2022-08-14T05:22:46;1.70;;;0.90;;
31994;SDS011;51311;50.870;7.048;2022-08-14T05:26:46;2.90;;;1.20;;
31994;SDS011;51311;50.870;7.048;2022-08-14T05:30:47;1.80;;;1.00;;
31994;SDS011;51311;50.870;7.048;2022-08-14T05:34:46;1.60;;;1.00;;
31994;SDS011;51311;50.870;7.048;2022-08-14T05:38:46;2.60;;;1.40;;
31994;SDS011;51311;50.870;7.048;2022-08-14T05:42:47;3.80;;;2.20;;
31994;SDS011;51311;50.870;7.048;2022-08-14T05:46:47;3.70;;;2.40;;
31994;SDS011;51311;50.870;7.048;2022-08-14T05:50:47;3.80;;;2.40;;
31994;SDS011;51311;50.870;7.048;2022-08-14T05:54:47;3.90;;;2.40;;
31994;SDS011;51311;50.870;7.048;2022-08-14T05:58:47;4.90;;;2.70;;
31994;SDS011;51311;50.870;7.048;2022-08-14T06:02:47;6.00;;;2.70;;
31994;SDS011;51311;50.870;7.048;2022-08-14T06:06:48;4.30;;;2.70;;
31994;SDS011;51311;50.870;7.048;2022-08-14T06:10:48;4.50;;;3.10;;
31994;SDS011;51311;50.870;7.048;2022-08-14T06:14:48;5.40;;;2.80;;
31994;SDS011;51311;50.870;7.048;2022-08-14T06:18:48;5.00;;;2.70;;
31994;SDS011;51311;50.870;7.048;2022-08-14T06:22:48;5.80;;;3.00;;
31994;SDS011;51311;50.870;7.048;2022-08-14T06:26:48;4.90;;;2.60;;
31994;SDS011;51311;50.870;7.048;2022-08-14T06:30:49;3.80;;;2.40;;
31994;SDS011;51311;50.870;7.048;2022-08-14T06:34:49;5.10;;;3.20;;
31994;SDS011;51311;50.870;7.048;2022-08-14T06:38:50;5.00;;;2.80;;
31994;SDS011;51311;50.870;7.048;2022-08-14T06:42:49;6.50;;;3.10;;
31994;SDS011;51311;50.870;7.048;2022-08-14T06:46:49;12.70;;;3.10;;
31994;SDS011;51311;50.870;7.048;2022-08-14T06:50:50;6.00;;;3.10;;
31994;SDS011;51311;50.870;7.048;2022-08-14T06:54:49;5.30;;;3.20;;
31994;SDS011;51311;50.870;7.048;2022-08-14T06:58:50;4.90;;;2.80;;
31994;SDS011;51311;50.870;7.048;2022-08-14T07:02:50;7.20;;;2.90;;
31994;SDS011;51311;50.870;7.048;2022-08-14T07:06:51;4.50;;;2.80;;
31994;SDS011;51311;50.870;7.048;2022-08-14T07:10:51;3.80;;;2.40;;
31994;SDS011;51311;50.870;7.048;2022-08-14T07:14:50;3.90;;;2.50;;
31994;SDS011;51311;50.870;7.048;2022-08-14T07:18:50;3.30;;;2.20;;
31994;SDS011;51311;50.870;7.048;2022-08-14T07:22:51;4.30;;;2.50;;
31994;SDS011;51311;50.870;7.048;2022-08-14T07:26:51;3.50;;;2.20;;
31994;SDS011;51311;50.870;7.048;2022-08-14T07:30:53;4.90;;;2.40;;
31994;SDS011;51311;50.870;7.048;2022-08-14T07:34:51;4.50;;;2.50;;
31994;SDS011;51311;50.870;7.048;2022-08-14T07:38:51;3.80;;;2.50;;
31994;SDS011;51311;50.870;7.048;2022-08-14T07:42:52;7.90;;;2.50;;
31994;SDS011;51311;50.870;7.048;2022-08-14T07:46:52;4.00;;;2.40;;
31994;SDS011;51311;50.870;7.048;2022-08-14T07:50:52;5.10;;;2.30;;
31994;SDS011;51311;50.870;7.048;2022-08-14T07:54:52;2.90;;;2.20;;
31994;SDS011;51311;50.870;7.048;2022-08-14T07:58:52;3.60;;;2.20;;
31994;SDS011;51311;50.870;7.048;2022-08-14T08:02:53;3.60;;;2.10;;
31994;SDS011;51311;50.870;7.048;2022-08-14T08:06:53;3.00;;;1.80;;
31994;SDS011;51311;50.870;7.048;2022-08-14T08:10:54;4.00;;;2.40;;
31994;SDS011;51311;50.870;7.048;2022-08-14T08:14:53;3.60;;;1.90;;
31994;SDS011;51311;50.870;7.048;2022-08-14T08:18:53;5.60;;;2.40;;
31994;SDS011;51311;50.870;7.048;2022-08-14T08:22:54;3.30;;;2.00;;
31994;SDS011;51311;50.870;7.048;2022-08-14T08:26:53;3.70;;;2.20;;
31994;SDS011;51311;50.870;7.048;2022-08-14T08:30:54;3.70;;;1.90;;
31994;SDS011;51311;50.870;7.048;2022-08-14T08:34:54;3.90;;;2.40;;
31994;SDS011;51311;50.870;7.048;2022-08-14T08:38:58;2.70;;;1.70;;
31994;SDS011;51311;50.870;7.048;2022-08-14T08:42:54;3.00;;;1.60;;
31994;SDS011;51311;50.870;7.048;2022-08-14T08:46:55;2.90;;;1.90;;
31994;SDS011;51311;50.870;7.048;2022-08-14T08:50:55;3.70;;;2.00;;
31994;SDS011;51311;50.870;7.048;2022-08-14T08:54:54;2.80;;;1.80;;
31994;SDS011;51311;50.870;7.048;2022-08-14T08:58:55;3.80;;;2.10;;
31994;SDS011;51311;50.870;7.048;2022-08-14T09:02:58;3.20;;;2.10;;
31994;SDS011;51311;50.870;7.048;2022-08-14T09:10:55;3.00;;;1.90;;
31994;SDS011;51311;50.870;7.048;2022-08-14T09:14:55;3.40;;;1.90;;
31994;SDS011;51311;50.870;7.048;2022-08-14T09:18:55;3.40;;;2.00;;
31994;SDS011;51311;50.870;7.048;2022-08-14T09:22:57;3.30;;;1.90;;
31994;SDS011;51311;50.870;7.048;2022-08-14T09:26:56;3.00;;;1.90;;
31994;SDS011;51311;50.870;7.048;2022-08-14T09:30:56;3.00;;;1.80;;
31994;SDS011;51311;50.870;7.048;2022-08-14T09:35:02;3.30;;;1.90;;
31994;SDS011;51311;50.870;7.048;2022-08-14T09:39:00;3.30;;;2.10;;
31994;SDS011;51311;50.870;7.048;2022-08-14T09:43:06;3.50;;;2.00;;
31994;SDS011;51311;50.870;7.048;2022-08-14T09:46:57;2.40;;;1.60;;
31994;SDS011;51311;50.870;7.048;2022-08-14T09:50:57;2.70;;;1.90;;
31994;SDS011;51311;50.870;7.048;2022-08-14T09:54:57;3.70;;;1.80;;
31994;SDS011;51311;50.870;7.048;2022-08-14T09:59:08;3.40;;;2.00;;
31994;SDS011;51311;50.870;7.048;2022-08-14T10:02:57;3.70;;;1.60;;
31994;SDS011;51311;50.870;7.048;2022-08-14T10:06:57;3.20;;;1.70;;
31994;SDS011;51311;50.870;7.048;2022-08-14T10:10:58;2.10;;;1.40;;
31994;SDS011;51311;50.870;7.048;2022-08-14T10:14:58;2.30;;;1.40;;
31994;SDS011;51311;50.870;7.048;2022-08-14T10:19:03;3.10;;;1.70;;
31994;SDS011;51311;50.870;7.048;2022-08-14T10:23:07;3.50;;;1.60;;
31994;SDS011;51311;50.870;7.048;2022-08-14T10:26:59;2.50;;;1.50;;
31994;SDS011;51311;50.870;7.048;2022-08-14T10:30:58;2.50;;;1.70;;
31994;SDS011;51311;50.870;7.048;2022-08-14T10:35:03;3.00;;;1.90;;
31994;SDS011;51311;50.870;7.048;2022-08-14T10:38:59;2.70;;;1.60;;
31994;SDS011;51311;50.870;7.048;2022-08-14T10:42:59;3.20;;;1.60;;
31994;SDS011;51311;50.870;7.048;2022-08-14T10:46:59;2.60;;;1.60;;
31994;SDS011;51311;50.870;7.048;2022-08-14T10:50:59;3.30;;;1.80;;
31994;SDS011;51311;50.870;7.048;2022-08-14T10:55:13;2.30;;;1.50;;
31994;SDS011;51311;50.870;7.048;2022-08-14T10:59:01;3.30;;;1.90;;
31994;SDS011;51311;50.870;7.048;2022-08-14T11:03:01;2.60;;;1.60;;
31994;SDS011;51311;50.870;7.048;2022-08-14T11:07:00;3.10;;;1.70;;
31994;SDS011;51311;50.870;7.048;2022-08-14T11:11:02;3.30;;;1.70;;
31994;SDS011;51311;50.870;7.048;2022-08-14T11:15:00;2.20;;;1.30;;
31994;SDS011;51311;50.870;7.048;2022-08-14T11:19:00;2.60;;;1.60;;
31994;SDS011;51311;50.870;7.048;2022-08-14T11:23:01;2.00;;;1.20;;
31994;SDS011;51311;50.870;7.048;2022-08-14T11:27:01;1.90;;;1.50;;
31994;SDS011;51311;50.870;7.048;2022-08-14T11:31:01;3.20;;;1.80;;
31994;SDS011;51311;50.870;7.048;2022-08-14T11:35:01;3.40;;;1.80;;
31994;SDS011;51311;50.870;7.048;2022-08-14T11:39:01;2.40;;;1.30;;
31994;SDS011;51311;50.870;7.048;2022-08-14T11:43:03;2.30;;;1.30;;
31994;SDS011;51311;50.870;7.048;2022-08-14T11:47:02;2.10;;;1.30;;
31994;SDS011;51311;50.870;7.048;2022-08-14T11:51:02;2.40;;;1.50;;
31994;SDS011;51311;50.870;7.048;2022-08-14T11:55:02;2.00;;;1.30;;
31994;SDS011;51311;50.870;7.048;2022-08-14T11:59:02;2.10;;;1.20;;
31994;SDS011;51311;50.870;7.048;2022-08-14T12:03:02;2.30;;;1.50;;
31994;SDS011;51311;50.870;7.048;2022-08-14T12:07:05;2.10;;;1.30;;
31994;SDS011;51311;50.870;7.048;2022-08-14T12:11:04;2.50;;;1.40;;
31994;SDS011;51311;50.870;7.048;2022-08-14T12:15:03;2.00;;;1.20;;
31994;SDS011;51311;50.870;7.048;2022-08-14T12:19:03;2.50;;;1.20;;
31994;SDS011;51311;50.870;7.048;2022-08-14T12:23:04;2.40;;;1.40;;
31994;SDS011;51311;50.870;7.048;2022-08-14T12:27:03;1.90;;;1.20;;
31994;SDS011;51311;50.870;7.048;2022-08-14T12:31:11;2.10;;;1.10;;
31994;SDS011;51311;50.870;7.048;2022-08-14T12:35:04;1.90;;;1.20;;
31994;SDS011;51311;50.870;7.048;2022-08-14T12:39:15;2.90;;;1.40;;
31994;SDS011;51311;50.870;7.048;2022-08-14T12:43:04;2.50;;;1.40;;
31994;SDS011;51311;50.870;7.048;2022-08-14T12:47:06;2.00;;;1.30;;
31994;SDS011;51311;50.870;7.048;2022-08-14T12:51:13;2.00;;;1.30;;
31994;SDS011;51311;50.870;7.048;2022-08-14T12:55:06;2.70;;;1.30;;
31994;SDS011;51311;50.870;7.048;2022-08-14T12:59:05;2.00;;;1.20;;
31994;SDS011;51311;50.870;7.048;2022-08-14T13:03:05;2.90;;;1.20;;
31994;SDS011;51311;50.870;7.048;2022-08-14T13:11:06;2.10;;;1.40;;
31994;SDS011;51311;50.870;7.048;2022-08-14T13:15:07;2.60;;;1.20;;
31994;SDS011;51311;50.870;7.048;2022-08-14T13:19:06;2.60;;;1.20;;
31994;SDS011;51311;50.870;7.048;2022-08-14T13:23:07;1.60;;;1.00;;
31994;SDS011;51311;50.870;7.048;2022-08-14T13:27:06;2.20;;;1.20;;
31994;SDS011;51311;50.870;7.048;2022-08-14T13:31:06;2.00;;;1.20;;
31994;SDS011;51311;50.870;7.048;2022-08-14T13:35:06;1.90;;;1.20;;
31994;SDS011;51311;50.870;7.048;2022-08-14T13:39:06;2.00;;;1.20;;
31994;SDS011;51311;50.870;7.048;2022-08-14T13:43:07;2.40;;;1.20;;
31994;SDS011;51311;50.870;7.048;2022-08-14T13:47:07;2.10;;;1.20;;
31994;SDS011;51311;50.870;7.048;2022-08-14T13:51:07;2.70;;;1.20;;
31994;SDS011;51311;50.870;7.048;2022-08-14T13:55:07;3.50;;;1.00;;
31994;SDS011;51311;50.870;7.048;2022-08-14T13:59:08;1.90;;;1.20;;
31994;SDS011;51311;50.870;7.048;2022-08-14T14:03:08;2.10;;;1.20;;
31994;SDS011;51311;50.870;7.048;2022-08-14T14:07:08;1.60;;;1.00;;
31994;SDS011;51311;50.870;7.048;2022-08-14T14:11:08;2.40;;;1.20;;
31994;SDS011;51311;50.870;7.048;2022-08-14T14:15:10;1.70;;;1.10;;
31994;SDS011;51311;50.870;7.048;2022-08-14T14:19:08;1.60;;;0.90;;
31994;SDS011;51311;50.870;7.048;2022-08-14T14:23:11;2.70;;;1.50;;
31994;SDS011;51311;50.870;7.048;2022-08-14T14:27:08;2.50;;;1.20;;
31994;SDS011;51311;50.870;7.048;2022-08-14T14:31:09;1.50;;;0.90;;
31994;SDS011;51311;50.870;7.048;2022-08-14T14:35:10;2.70;;;1.20;;
31994;SDS011;51311;50.870;7.048;2022-08-14T14:39:09;1.70;;;1.00;;
31994;SDS011;51311;50.870;7.048;2022-08-14T14:43:09;1.30;;;0.90;;
31994;SDS011;51311;50.870;7.048;2022-08-14T14:47:10;1.70;;;1.10;;
31994;SDS011;51311;50.870;7.048;2022-08-14T14:51:11;1.60;;;1.00;;
31994;SDS011;51311;50.870;7.048;2022-08-14T14:55:11;2.20;;;1.20;;
31994;SDS011;51311;50.870;7.048;2022-08-14T14:59:10;1.60;;;1.00;;
31994;SDS011;51311;50.870;7.048;2022-08-14T15:03:10;1.60;;;1.20;;
31994;SDS011;51311;50.870;7.048;2022-08-14T15:07:10;2.20;;;0.90;;
31994;SDS011;51311;50.870;7.048;2022-08-14T15:11:10;1.50;;;0.90;;
31994;SDS011;51311;50.870;7.048;2022-08-14T15:15:11;1.90;;;1.00;;
31994;SDS011;51311;50.870;7.048;2022-08-14T15:19:11;1.90;;;1.10;;
31994;SDS011;51311;50.870;7.048;2022-08-14T15:23:11;2.00;;;1.00;;
31994;SDS011;51311;50.870;7.048;2022-08-14T15:27:11;1.90;;;1.20;;
31994;SDS011;51311;50.870;7.048;2022-08-14T15:31:11;1.50;;;0.80;;
31994;SDS011;51311;50.870;7.048;2022-08-14T15:35:11;1.30;;;0.80;;
31994;SDS011;51311;50.870;7.048;2022-08-14T15:39:12;1.60;;;1.00;;
31994;SDS011;51311;50.870;7.048;2022-08-14T15:43:12;1.20;;;0.70;;
31994;SDS011;51311;50.870;7.048;2022-08-14T15:47:12;1.70;;;1.00;;
31994;SDS011;51311;50.870;7.048;2022-08-14T15:51:12;1.70;;;1.10;;
31994;SDS011;51311;50.870;7.048;2022-08-14T15:55:13;1.90;;;1.20;;
31994;SDS011;51311;50.870;7.048;2022-08-14T15:59:12;0.90;;;0.60;;
31994;SDS011;51311;50.870;7.048;2022-08-14T16:03:13;1.90;;;1.00;;
31994;SDS011;51311;50.870;7.048;2022-08-14T16:07:13;1.30;;;0.90;;
31994;SDS011;51311;50.870;7.048;2022-08-14T16:11:13;1.40;;;0.90;;
31994;SDS011;51311;50.870;7.048;2022-08-14T16:15:13;1.60;;;0.90;;
31994;SDS011;51311;50.870;7.048;2022-08-14T16:19:15;1.60;;;0.90;;
31994;SDS011;51311;50.870;7.048;2022-08-14T16:23:13;2.30;;;1.00;;
31994;SDS011;51311;50.870;7.048;2022-08-14T16:27:14;1.60;;;1.00;;
31994;SDS011;51311;50.870;7.048;2022-08-14T16:31:14;1.20;;;0.80;;
31994;SDS011;51311;50.870;7.048;2022-08-14T16:35:14;1.20;;;0.80;;
31994;SDS011;51311;50.870;7.048;2022-08-14T16:39:14;1.20;;;0.70;;
31994;SDS011;51311;50.870;7.048;2022-08-14T16:43:14;1.50;;;0.80;;
31994;SDS011;51311;50.870;7.048;2022-08-14T16:47:14;1.20;;;0.70;;
31994;SDS011;51311;50.870;7.048;2022-08-14T16:51:15;2.00;;;0.80;;
31994;SDS011;51311;50.870;7.048;2022-08-14T16:55:15;1.70;;;1.00;;
31994;SDS011;51311;50.870;7.048;2022-08-14T16:59:16;1.00;;;0.60;;
31994;SDS011;51311;50.870;7.048;2022-08-14T17:03:15;1.80;;;1.00;;
31994;SDS011;51311;50.870;7.048;2022-08-14T17:07:15;1.10;;;0.70;;
31994;SDS011;51311;50.870;7.048;2022-08-14T17:11:16;1.10;;;0.70;;
31994;SDS011;51311;50.870;7.048;2022-08-14T17:15:16;2.00;;;1.10;;
31994;SDS011;51311;50.870;7.048;2022-08-14T17:19:16;1.20;;;0.80;;
31994;SDS011;51311;50.870;7.048;2022-08-14T17:23:16;1.60;;;0.90;;
31994;SDS011;51311;50.870;7.048;2022-08-14T17:27:16;1.60;;;0.90;;
31994;SDS011;51311;50.870;7.048;2022-08-14T17:31:16;1.50;;;0.80;;
31994;SDS011;51311;50.870;7.048;2022-08-14T17:35:17;1.60;;;0.80;;
31994;SDS011;51311;50.870;7.048;2022-08-14T17:39:17;1.50;;;0.80;;
31994;SDS011;51311;50.870;7.048;2022-08-14T17:43:17;1.40;;;0.90;;
31994;SDS011;51311;50.870;7.048;2022-08-14T17:47:17;1.50;;;0.80;;
31994;SDS011;51311;50.870;7.048;2022-08-14T17:51:17;1.20;;;0.70;;
31994;SDS011;51311;50.870;7.048;2022-08-14T17:55:17;1.20;;;0.80;;
31994;SDS011;51311;50.870;7.048;2022-08-14T17:59:18;1.40;;;0.80;;
31994;SDS011;51311;50.870;7.048;2022-08-14T18:03:18;1.10;;;0.70;;
31994;SDS011;51311;50.870;7.048;2022-08-14T18:07:18;1.20;;;0.70;;
31994;SDS011;51311;50.870;7.048;2022-08-14T18:11:18;1.80;;;0.90;;
31994;SDS011;51311;50.870;7.048;2022-08-14T18:15:18;1.80;;;0.90;;
31994;SDS011;51311;50.870;7.048;2022-08-14T18:19:18;1.90;;;1.10;;
31994;SDS011;51311;50.870;7.048;2022-08-14T18:23:19;1.50;;;0.80;;
31994;SDS011;51311;50.870;7.048;2022-08-14T18:27:20;2.10;;;1.00;;
31994;SDS011;51311;50.870;7.048;2022-08-14T18:35:21;2.50;;;1.30;;
31994;SDS011;51311;50.870;7.048;2022-08-14T18:39:20;1.70;;;1.00;;
31994;SDS011;51311;50.870;7.048;2022-08-14T18:43:45;1.40;;;0.90;;
31994;SDS011;51311;50.870;7.048;2022-08-14T18:47:21;2.00;;;1.00;;
31994;SDS011;51311;50.870;7.048;2022-08-14T18:51:23;1.80;;;0.90;;
31994;SDS011;51311;50.870;7.048;2022-08-14T18:59:27;3.90;;;1.10;;
31994;SDS011;51311;50.870;7.048;2022-08-14T19:07:21;1.80;;;1.10;;
31994;SDS011;51311;50.870;7.048;2022-08-14T19:15:22;2.30;;;1.20;;
31994;SDS011;51311;50.870;7.048;2022-08-14T19:19:21;3.50;;;1.80;;
31994;SDS011;51311;50.870;7.048;2022-08-14T19:23:23;5.00;;;1.30;;
31994;SDS011;51311;50.870;7.048;2022-08-14T19:27:23;6.30;;;1.70;;
31994;SDS011;51311;50.870;7.048;2022-08-14T19:39:42;4.00;;;1.50;;
31994;SDS011;51311;50.870;7.048;2022-08-14T19:43:22;5.40;;;1.80;;
31994;SDS011;51311;50.870;7.048;2022-08-14T19:47:36;4.10;;;2.20;;
31994;SDS011;51311;50.870;7.048;2022-08-14T19:51:23;3.60;;;2.10;;
31994;SDS011;51311;50.870;7.048;2022-08-14T19:55:23;3.20;;;1.80;;
31994;SDS011;51311;50.870;7.048;2022-08-14T19:59:23;3.90;;;2.10;;
31994;SDS011;51311;50.870;7.048;2022-08-14T20:03:23;3.10;;;1.90;;
31994;SDS011;51311;50.870;7.048;2022-08-14T20:07:25;3.50;;;2.00;;
31994;SDS011;51311;50.870;7.048;2022-08-14T20:11:25;4.70;;;1.60;;
31994;SDS011;51311;50.870;7.048;2022-08-14T20:15:25;3.00;;;1.80;;
31994;SDS011;51311;50.870;7.048;2022-08-14T20:19:24;3.20;;;1.60;;
31994;SDS011;51311;50.870;7.048;2022-08-14T20:23:24;4.30;;;1.70;;
31994;SDS011;51311;50.870;7.048;2022-08-14T20:27:25;3.20;;;1.80;;
31994;SDS011;51311;50.870;7.048;2022-08-14T20:39:25;2.50;;;1.60;;
31994;SDS011;51311;50.870;7.048;2022-08-14T20:43:25;2.10;;;1.20;;
31994;SDS011;51311;50.870;7.048;2022-08-14T20:47:25;3.70;;;1.60;;
31994;SDS011;51311;50.870;7.048;2022-08-14T20:51:26;5.10;;;1.70;;
31994;SDS011;51311;50.870;7.048;2022-08-14T20:55:27;2.30;;;1.50;;
31994;SDS011;51311;50.870;7.048;2022-08-14T20:59:25;3.10;;;1.50;;
31994;SDS011;51311;50.870;7.048;2022-08-14T21:03:26;2.30;;;1.30;;
31994;SDS011;51311;50.870;7.048;2022-08-14T21:07:26;2.90;;;1.70;;
31994;SDS011;51311;50.870;7.048;2022-08-14T21:11:26;2.30;;;1.40;;
31994;SDS011;51311;50.870;7.048;2022-08-14T21:15:26;3.00;;;1.60;;
31994;SDS011;51311;50.870;7.048;2022-08-14T21:19:27;1.80;;;1.20;;
31994;SDS011;51311;50.870;7.048;2022-08-14T21:23:26;2.70;;;1.70;;
31994;SDS011;51311;50.870;7.048;2022-08-14T21:27:26;1.60;;;1.10;;
31994;SDS011;51311;50.870;7.048;2022-08-14T21:31:27;2.10;;;1.30;;
31994;SDS011;51311;50.870;7.048;2022-08-14T21:35:27;1.90;;;1.30;;
31994;SDS011;51311;50.870;7.048;2022-08-14T21:39:27;2.60;;;1.20;;
31994;SDS011;51311;50.870;7.048;2022-08-14T21:43:27;3.30;;;1.50;;
31994;SDS011;51311;50.870;7.048;2022-08-14T21:47:27;1.40;;;0.90;;
31994;SDS011;51311;50.870;7.048;2022-08-14T21:51:28;1.70;;;1.10;;
31994;SDS011;51311;50.870;7.048;2022-08-14T21:55:28;1.90;;;1.10;;
31994;SDS011;51311;50.870;7.048;2022-08-14T21:59:29;3.20;;;1.40;;
31994;SDS011;51311;50.870;7.048;2022-08-14T22:03:28;2.50;;;1.10;;
31994;SDS011;51311;50.870;7.048;2022-08-14T22:07:28;1.70;;;1.10;;
31994;SDS011;51311;50.870;7.048;2022-08-14T22:11:28;2.00;;;1.20;;
31994;SDS011;51311;50.870;7.048;2022-08-14T22:15:29;2.40;;;1.30;;
31994;SDS011;51311;50.870;7.048;2022-08-14T22:19:29;1.80;;;1.00;;
31994;SDS011;51311;50.870;7.048;2022-08-14T22:23:29;2.00;;;1.10;;
31994;SDS011;51311;50.870;7.048;2022-08-14T22:27:29;1.80;;;1.00;;
31994;SDS011;51311;50.870;7.048;2022-08-14T22:31:29;2.30;;;1.30;;
31994;SDS011;51311;50.870;7.048;2022-08-14T22:35:30;2.30;;;1.20;;
31994;SDS011;51311;50.870;7.048;2022-08-14T22:39:31;2.90;;;1.40;;
31994;SDS011;51311;50.870;7.048;2022-08-14T22:43:30;2.20;;;1.30;;
31994;SDS011;51311;50.870;7.048;2022-08-14T22:47:30;2.90;;;1.20;;
31994;SDS011;51311;50.870;7.048;2022-08-14T22:51:30;2.60;;;1.10;;
31994;SDS011;51311;50.870;7.048;2022-08-14T22:55:31;2.80;;;1.30;;
31994;SDS011;51311;50.870;7.048;2022-08-14T22:59:31;2.40;;;1.10;;
31994;SDS011;51311;50.870;7.048;2022-08-14T23:03:31;2.30;;;1.10;;
31994;SDS011;51311;50.870;7.048;2022-08-14T23:07:31;2.30;;;1.20;;
31994;SDS011;51311;50.870;7.048;2022-08-14T23:11:31;1.70;;;0.90;;
31994;SDS011;51311;50.870;7.048;2022-08-14T23:15:32;1.70;;;1.00;;
31994;SDS011;51311;50.870;7.048;2022-08-14T23:19:31;1.70;;;1.10;;
31994;SDS011;51311;50.870;7.048;2022-08-14T23:23:31;1.70;;;1.00;;
31994;SDS011;51311;50.870;7.048;2022-08-14T23:27:32;1.60;;;1.00;;
31994;SDS011;51311;50.870;7.048;2022-08-14T23:31:32;1.70;;;1.00;;
31994;SDS011;51311;50.870;7.048;2022-08-14T23:35:32;1.70;;;0.90;;
31994;SDS011;51311;50.870;7.048;2022-08-14T23:39:32;2.10;;;1.10;;
31994;SDS011;51311;50.870;7.048;2022-08-14T23:43:32;2.20;;;1.20;;
31994;SDS011;51311;50.870;7.048;2022-08-14T23:47:33;1.60;;;0.90;;
31994;SDS011;51311;50.870;7.048;2022-08-14T23:51:33;2.30;;;1.20;;
31994;SDS011;51311;50.870;7.048;2022-08-14T23:55:33;2.00;;;1.20;;
31994;SDS011;51311;50.870;7.048;2022-08-14T23:59:33;2.20;;;1.00;;
