sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
975;DHT22;6115;49.296;10.602;2024-02-04T00:02:26;7.10;81.00
975;DHT22;6115;49.296;10.602;2024-02-04T00:07:26;7.20;81.10
975;DHT22;6115;49.296;10.602;2024-02-04T00:12:27;7.20;80.80
975;DHT22;6115;49.296;10.602;2024-02-04T00:17:28;7.10;81.30
975;DHT22;6115;49.296;10.602;2024-02-04T00:22:30;7.10;81.80
975;DHT22;6115;49.296;10.602;2024-02-04T00:27:31;7.10;81.80
975;DHT22;6115;49.296;10.602;2024-02-04T00:32:32;7.10;81.80
975;DHT22;6115;49.296;10.602;2024-02-04T00:37:33;7.10;81.80
975;DHT22;6115;49.296;10.602;2024-02-04T00:42:33;7.10;81.80
975;DHT22;6115;49.296;10.602;2024-02-04T00:47:34;7.10;81.80
975;DHT22;6115;49.296;10.602;2024-02-04T00:52:34;7.10;81.80
975;DHT22;6115;49.296;10.602;2024-02-04T00:57:35;7.20;82.30
975;DHT22;6115;49.296;10.602;2024-02-04T01:02:35;7.20;81.90
975;DHT22;6115;49.296;10.602;2024-02-04T01:07:36;7.20;82.30
975;DHT22;6115;49.296;10.602;2024-02-04T01:12:37;7.10;83.00
975;DHT22;6115;49.296;10.602;2024-02-04T01:17:38;7.00;83.80
975;DHT22;6115;49.296;10.602;2024-02-04T01:22:38;7.00;84.20
975;DHT22;6115;49.296;10.602;2024-02-04T01:27:39;7.00;84.80
975;DHT22;6115;49.296;10.602;2024-02-04T01:32:39;7.10;84.80
975;DHT22;6115;49.296;10.602;2024-02-04T01:37:40;7.00;84.90
975;DHT22;6115;49.296;10.602;2024-02-04T01:42:41;7.10;84.90
975;DHT22;6115;49.296;10.602;2024-02-04T01:47:41;7.10;84.80
975;DHT22;6115;49.296;10.602;2024-02-04T01:52:44;7.00;84.80
975;DHT22;6115;49.296;10.602;2024-02-04T01:57:45;7.00;85.10
975;DHT22;6115;49.296;10.602;2024-02-04T02:02:48;6.90;85.60
975;DHT22;6115;49.296;10.602;2024-02-04T02:07:50;6.80;86.20
975;DHT22;6115;49.296;10.602;2024-02-04T02:13:07;6.80;86.20
975;DHT22;6115;49.296;10.602;2024-02-04T02:18:18;6.80;86.20
975;DHT22;6115;49.296;10.602;2024-02-04T02:23:30;6.80;86.20
975;DHT22;6115;49.296;10.602;2024-02-04T02:28:32;6.80;86.90
975;DHT22;6115;49.296;10.602;2024-02-04T02:33:32;6.90;86.90
975;DHT22;6115;49.296;10.602;2024-02-04T02:38:34;6.80;86.90
975;DHT22;6115;49.296;10.602;2024-02-04T02:43:39;6.90;86.60
975;DHT22;6115;49.296;10.602;2024-02-04T02:48:41;6.90;86.20
975;DHT22;6115;49.296;10.602;2024-02-04T02:53:41;6.90;86.20
975;DHT22;6115;49.296;10.602;2024-02-04T02:58:42;7.00;86.40
975;DHT22;6115;49.296;10.602;2024-02-04T03:03:42;7.00;86.40
975;DHT22;6115;49.296;10.602;2024-02-04T03:08:43;7.00;86.40
975;DHT22;6115;49.296;10.602;2024-02-04T03:13:44;7.00;86.40
975;DHT22;6115;49.296;10.602;2024-02-04T03:18:45;7.00;86.00
975;DHT22;6115;49.296;10.602;2024-02-04T03:23:46;7.00;86.10
975;DHT22;6115;49.296;10.602;2024-02-04T03:28:47;7.00;86.30
975;DHT22;6115;49.296;10.602;2024-02-04T03:33:47;7.00;85.80
975;DHT22;6115;49.296;10.602;2024-02-04T03:38:48;7.00;85.70
975;DHT22;6115;49.296;10.602;2024-02-04T03:43:49;7.00;85.90
975;DHT22;6115;49.296;10.602;2024-02-04T03:48:49;6.90;86.30
975;DHT22;6115;49.296;10.602;2024-02-04T03:53:50;6.90;86.20
975;DHT22;6115;49.296;10.602;2024-02-04T03:58:51;6.90;86.20
975;DHT22;6115;49.296;10.602;2024-02-04T04:03:52;6.80;86.30
975;DHT22;6115;49.296;10.602;2024-02-04T04:08:53;6.80;86.80
975;DHT22;6115;49.296;10.602;2024-02-04T04:13:53;6.70;87.50
975;DHT22;6115;49.296;10.602;2024-02-04T04:18:54;6.70;88.90
975;DHT22;6115;49.296;10.602;2024-02-04T04:23:55;6.70;88.40
975;DHT22;6115;49.296;10.602;2024-02-04T04:28:55;6.60;88.50
975;DHT22;6115;49.296;10.602;2024-02-04T04:33:56;6.60;89.10
975;DHT22;6115;49.296;10.602;2024-02-04T04:38:56;6.60;89.30
975;DHT22;6115;49.296;10.602;2024-02-04T04:43:57;6.60;89.50
975;DHT22;6115;49.296;10.602;2024-02-04T04:48:57;6.60;90.00
975;DHT22;6115;49.296;10.602;2024-02-04T04:53:58;6.60;90.00
975;DHT22;6115;49.296;10.602;2024-02-04T04:58:59;6.60;89.90
975;DHT22;6115;49.296;10.602;2024-02-04T05:04:00;6.60;89.50
975;DHT22;6115;49.296;10.602;2024-02-04T05:09:00;6.60;89.40
975;DHT22;6115;49.296;10.602;2024-02-04T05:14:01;6.50;89.50
975;DHT22;6115;49.296;10.602;2024-02-04T05:19:02;6.50;89.80
975;DHT22;6115;49.296;10.602;2024-02-04T05:24:03;6.60;89.90
975;DHT22;6115;49.296;10.602;2024-02-04T05:29:04;6.50;90.00
975;DHT22;6115;49.296;10.602;2024-02-04T05:34:05;6.50;90.00
975;DHT22;6115;49.296;10.602;2024-02-04T05:39:14;6.60;90.00
975;DHT22;6115;49.296;10.602;2024-02-04T05:44:17;6.60;89.70
975;DHT22;6115;49.296;10.602;2024-02-04T05:49:17;6.70;89.50
975;DHT22;6115;49.296;10.602;2024-02-04T05:54:18;6.70;89.40
975;DHT22;6115;49.296;10.602;2024-02-04T05:59:19;6.60;89.60
975;DHT22;6115;49.296;10.602;2024-02-04T06:04:19;6.50;89.80
975;DHT22;6115;49.296;10.602;2024-02-04T06:09:20;6.50;90.00
975;DHT22;6115;49.296;10.602;2024-02-04T06:14:20;6.60;90.10
975;DHT22;6115;49.296;10.602;2024-02-04T06:19:21;6.60;90.10
975;DHT22;6115;49.296;10.602;2024-02-04T06:24:21;6.60;90.00
975;DHT22;6115;49.296;10.602;2024-02-04T06:29:22;6.60;89.70
975;DHT22;6115;49.296;10.602;2024-02-04T06:34:22;6.60;89.70
975;DHT22;6115;49.296;10.602;2024-02-04T06:39:23;6.60;89.50
975;DHT22;6115;49.296;10.602;2024-02-04T06:44:24;6.60;89.30
975;DHT22;6115;49.296;10.602;2024-02-04T06:49:24;6.70;89.10
975;DHT22;6115;49.296;10.602;2024-02-04T06:54:26;6.70;88.90
975;DHT22;6115;49.296;10.602;2024-02-04T06:59:26;6.70;88.70
975;DHT22;6115;49.296;10.602;2024-02-04T07:04:27;6.70;88.30
975;DHT22;6115;49.296;10.602;2024-02-04T07:09:28;6.70;88.10
975;DHT22;6115;49.296;10.602;2024-02-04T07:14:28;6.70;88.20
975;DHT22;6115;49.296;10.602;2024-02-04T07:19:29;6.70;88.10
975;DHT22;6115;49.296;10.602;2024-02-04T07:24:29;6.70;88.10
975;DHT22;6115;49.296;10.602;2024-02-04T07:29:30;6.70;88.20
975;DHT22;6115;49.296;10.602;2024-02-04T07:34:30;6.70;88.40
975;DHT22;6115;49.296;10.602;2024-02-04T07:39:31;6.70;88.80
975;DHT22;6115;49.296;10.602;2024-02-04T07:44:31;6.80;89.00
975;DHT22;6115;49.296;10.602;2024-02-04T07:49:32;6.80;88.80
975;DHT22;6115;49.296;10.602;2024-02-04T07:54:33;6.80;88.80
975;DHT22;6115;49.296;10.602;2024-02-04T07:59:33;6.90;88.70
975;DHT22;6115;49.296;10.602;2024-02-04T08:04:34;6.90;88.40
975;DHT22;6115;49.296;10.602;2024-02-04T08:09:34;7.00;88.20
975;DHT22;6115;49.296;10.602;2024-02-04T08:14:35;7.10;87.80
975;DHT22;6115;49.296;10.602;2024-02-04T08:19:36;7.00;87.20
975;DHT22;6115;49.296;10.602;2024-02-04T08:24:36;7.10;87.70
975;DHT22;6115;49.296;10.602;2024-02-04T08:29:37;7.10;86.60
975;DHT22;6115;49.296;10.602;2024-02-04T08:34:37;7.20;86.60
975;DHT22;6115;49.296;10.602;2024-02-04T08:39:38;7.20;86.60
975;DHT22;6115;49.296;10.602;2024-02-04T08:44:39;7.20;86.60
975;DHT22;6115;49.296;10.602;2024-02-04T08:49:39;7.20;86.20
975;DHT22;6115;49.296;10.602;2024-02-04T08:54:40;7.30;85.50
975;DHT22;6115;49.296;10.602;2024-02-04T08:59:40;7.30;85.30
975;DHT22;6115;49.296;10.602;2024-02-04T09:04:41;7.40;85.20
975;DHT22;6115;49.296;10.602;2024-02-04T09:09:42;7.40;84.90
975;DHT22;6115;49.296;10.602;2024-02-04T09:14:43;7.30;84.30
975;DHT22;6115;49.296;10.602;2024-02-04T09:19:43;7.40;84.60
975;DHT22;6115;49.296;10.602;2024-02-04T09:24:44;7.50;84.40
975;DHT22;6115;49.296;10.602;2024-02-04T09:29:44;7.40;84.40
975;DHT22;6115;49.296;10.602;2024-02-04T09:34:45;7.50;84.40
975;DHT22;6115;49.296;10.602;2024-02-04T09:39:45;7.60;84.30
975;DHT22;6115;49.296;10.602;2024-02-04T09:44:47;7.50;84.20
975;DHT22;6115;49.296;10.602;2024-02-04T09:49:48;7.50;84.20
975;DHT22;6115;49.296;10.602;2024-02-04T09:54:52;7.50;84.30
975;DHT22;6115;49.296;10.602;2024-02-04T09:59:55;7.60;84.30
975;DHT22;6115;49.296;10.602;2024-02-04T10:04:56;7.80;84.00
975;DHT22;6115;49.296;10.602;2024-02-04T10:09:57;7.80;82.50
975;DHT22;6115;49.296;10.602;2024-02-04T10:14:59;7.70;82.50
975;DHT22;6115;49.296;10.602;2024-02-04T10:20:00;7.80;82.50
975;DHT22;6115;49.296;10.602;2024-02-04T10:25:08;7.90;82.60
975;DHT22;6115;49.296;10.602;2024-02-04T10:30:09;8.00;81.70
975;DHT22;6115;49.296;10.602;2024-02-04T10:35:10;8.20;81.60
975;DHT22;6115;49.296;10.602;2024-02-04T10:40:11;8.50;81.00
975;DHT22;6115;49.296;10.602;2024-02-04T10:45:11;8.20;79.60
975;DHT22;6115;49.296;10.602;2024-02-04T10:50:15;8.30;80.70
975;DHT22;6115;49.296;10.602;2024-02-04T10:55:17;8.40;80.30
975;DHT22;6115;49.296;10.602;2024-02-04T11:00:20;8.30;79.30
975;DHT22;6115;49.296;10.602;2024-02-04T11:05:21;8.40;79.30
975;DHT22;6115;49.296;10.602;2024-02-04T11:10:25;8.30;78.50
975;DHT22;6115;49.296;10.602;2024-02-04T11:15:32;8.50;78.40
975;DHT22;6115;49.296;10.602;2024-02-04T11:20:43;8.20;78.20
975;DHT22;6115;49.296;10.602;2024-02-04T11:25:52;8.20;78.10
975;DHT22;6115;49.296;10.602;2024-02-04T11:30:54;8.20;78.20
975;DHT22;6115;49.296;10.602;2024-02-04T11:36:05;8.40;77.80
975;DHT22;6115;49.296;10.602;2024-02-04T11:41:07;8.40;77.30
975;DHT22;6115;49.296;10.602;2024-02-04T11:46:16;8.10;77.20
975;DHT22;6115;49.296;10.602;2024-02-04T11:51:18;8.20;76.90
975;DHT22;6115;49.296;10.602;2024-02-04T11:56:18;8.20;76.90
975;DHT22;6115;49.296;10.602;2024-02-04T12:01:22;8.30;76.60
975;DHT22;6115;49.296;10.602;2024-02-04T12:06:23;8.20;76.00
975;DHT22;6115;49.296;10.602;2024-02-04T12:11:24;8.30;76.10
975;DHT22;6115;49.296;10.602;2024-02-04T12:16:24;8.30;75.90
975;DHT22;6115;49.296;10.602;2024-02-04T12:21:26;8.50;76.10
975;DHT22;6115;49.296;10.602;2024-02-04T12:26:26;8.50;74.90
975;DHT22;6115;49.296;10.602;2024-02-04T12:31:27;8.60;74.60
975;DHT22;6115;49.296;10.602;2024-02-04T12:36:31;8.50;74.10
975;DHT22;6115;49.296;10.602;2024-02-04T12:41:31;8.50;74.40
975;DHT22;6115;49.296;10.602;2024-02-04T12:46:33;8.60;74.00
975;DHT22;6115;49.296;10.602;2024-02-04T12:51:33;8.80;73.90
975;DHT22;6115;49.296;10.602;2024-02-04T12:56:41;8.80;73.50
975;DHT22;6115;49.296;10.602;2024-02-04T13:01:41;8.90;73.00
975;DHT22;6115;49.296;10.602;2024-02-04T13:06:42;9.00;72.50
975;DHT22;6115;49.296;10.602;2024-02-04T13:11:43;8.90;72.80
975;DHT22;6115;49.296;10.602;2024-02-04T13:16:44;9.00;72.60
975;DHT22;6115;49.296;10.602;2024-02-04T13:21:44;9.10;72.00
975;DHT22;6115;49.296;10.602;2024-02-04T13:26:45;9.00;71.70
975;DHT22;6115;49.296;10.602;2024-02-04T13:31:45;9.00;71.90
975;DHT22;6115;49.296;10.602;2024-02-04T13:36:46;9.10;72.20
975;DHT22;6115;49.296;10.602;2024-02-04T13:41:47;9.20;71.80
975;DHT22;6115;49.296;10.602;2024-02-04T13:46:48;9.10;71.70
975;DHT22;6115;49.296;10.602;2024-02-04T13:51:48;9.20;70.90
975;DHT22;6115;49.296;10.602;2024-02-04T13:56:49;9.10;71.50
975;DHT22;6115;49.296;10.602;2024-02-04T14:01:50;9.10;70.80
975;DHT22;6115;49.296;10.602;2024-02-04T14:06:51;8.90;71.20
975;DHT22;6115;49.296;10.602;2024-02-04T14:11:52;8.90;71.70
975;DHT22;6115;49.296;10.602;2024-02-04T14:16:54;9.00;71.80
975;DHT22;6115;49.296;10.602;2024-02-04T14:21:55;8.90;71.70
975;DHT22;6115;49.296;10.602;2024-02-04T14:26:57;8.80;71.50
975;DHT22;6115;49.296;10.602;2024-02-04T14:31:58;8.80;72.00
975;DHT22;6115;49.296;10.602;2024-02-04T14:36:59;8.70;72.40
975;DHT22;6115;49.296;10.602;2024-02-04T14:41:59;8.60;72.80
975;DHT22;6115;49.296;10.602;2024-02-04T14:47:00;8.50;73.50
975;DHT22;6115;49.296;10.602;2024-02-04T14:52:00;8.30;74.20
975;DHT22;6115;49.296;10.602;2024-02-04T14:57:01;8.30;74.80
975;DHT22;6115;49.296;10.602;2024-02-04T15:02:02;8.20;75.30
975;DHT22;6115;49.296;10.602;2024-02-04T15:07:02;8.30;75.80
975;DHT22;6115;49.296;10.602;2024-02-04T15:12:04;8.30;75.70
975;DHT22;6115;49.296;10.602;2024-02-04T15:17:05;8.10;75.80
975;DHT22;6115;49.296;10.602;2024-02-04T15:22:06;8.10;76.90
975;DHT22;6115;49.296;10.602;2024-02-04T15:27:07;8.10;77.10
975;DHT22;6115;49.296;10.602;2024-02-04T15:32:09;8.00;77.50
975;DHT22;6115;49.296;10.602;2024-02-04T15:37:10;8.10;77.90
975;DHT22;6115;49.296;10.602;2024-02-04T15:42:11;8.00;78.00
975;DHT22;6115;49.296;10.602;2024-02-04T15:47:11;8.00;77.90
975;DHT22;6115;49.296;10.602;2024-02-04T15:52:12;8.00;77.90
975;DHT22;6115;49.296;10.602;2024-02-04T15:57:14;7.90;77.80
975;DHT22;6115;49.296;10.602;2024-02-04T16:02:17;7.90;78.50
975;DHT22;6115;49.296;10.602;2024-02-04T16:07:18;7.80;79.00
975;DHT22;6115;49.296;10.602;2024-02-04T16:12:21;7.80;79.10
975;DHT22;6115;49.296;10.602;2024-02-04T16:17:22;7.80;79.20
975;DHT22;6115;49.296;10.602;2024-02-04T16:22:23;7.70;80.20
975;DHT22;6115;49.296;10.602;2024-02-04T16:27:24;7.70;80.70
975;DHT22;6115;49.296;10.602;2024-02-04T16:32:24;7.70;80.80
975;DHT22;6115;49.296;10.602;2024-02-04T16:37:25;7.80;80.90
975;DHT22;6115;49.296;10.602;2024-02-04T16:42:26;7.80;80.50
975;DHT22;6115;49.296;10.602;2024-02-04T16:47:26;7.80;80.70
975;DHT22;6115;49.296;10.602;2024-02-04T16:52:27;7.80;80.50
975;DHT22;6115;49.296;10.602;2024-02-04T16:57:27;7.80;80.70
975;DHT22;6115;49.296;10.602;2024-02-04T17:02:28;7.80;80.70
975;DHT22;6115;49.296;10.602;2024-02-04T17:07:28;7.70;81.30
975;DHT22;6115;49.296;10.602;2024-02-04T17:12:29;7.70;81.70
975;DHT22;6115;49.296;10.602;2024-02-04T17:17:33;7.70;81.80
975;DHT22;6115;49.296;10.602;2024-02-04T17:22:34;7.80;81.70
975;DHT22;6115;49.296;10.602;2024-02-04T17:27:37;7.80;81.50
975;DHT22;6115;49.296;10.602;2024-02-04T17:32:41;7.70;82.00
975;DHT22;6115;49.296;10.602;2024-02-04T17:37:43;7.70;82.40
975;DHT22;6115;49.296;10.602;2024-02-04T17:42:44;7.60;82.30
975;DHT22;6115;49.296;10.602;2024-02-04T17:47:45;7.60;82.30
975;DHT22;6115;49.296;10.602;2024-02-04T17:52:47;7.60;82.70
975;DHT22;6115;49.296;10.602;2024-02-04T17:57:48;7.60;83.60
975;DHT22;6115;49.296;10.602;2024-02-04T18:02:49;7.50;84.20
975;DHT22;6115;49.296;10.602;2024-02-04T18:07:49;7.60;84.50
975;DHT22;6115;49.296;10.602;2024-02-04T18:12:51;7.60;84.50
975;DHT22;6115;49.296;10.602;2024-02-04T18:17:52;7.60;84.20
975;DHT22;6115;49.296;10.602;2024-02-04T18:22:53;7.50;84.30
975;DHT22;6115;49.296;10.602;2024-02-04T18:27:54;7.50;84.20
975;DHT22;6115;49.296;10.602;2024-02-04T18:32:54;7.50;84.00
975;DHT22;6115;49.296;10.602;2024-02-04T18:37:55;7.60;83.50
975;DHT22;6115;49.296;10.602;2024-02-04T18:42:55;7.60;82.90
975;DHT22;6115;49.296;10.602;2024-02-04T18:47:58;7.70;82.40
975;DHT22;6115;49.296;10.602;2024-02-04T18:52:59;7.70;82.40
975;DHT22;6115;49.296;10.602;2024-02-04T18:58:00;7.80;81.60
975;DHT22;6115;49.296;10.602;2024-02-04T19:03:01;7.80;80.80
975;DHT22;6115;49.296;10.602;2024-02-04T19:08:01;7.90;80.40
975;DHT22;6115;49.296;10.602;2024-02-04T19:13:02;8.00;79.90
975;DHT22;6115;49.296;10.602;2024-02-04T19:18:04;8.00;79.30
975;DHT22;6115;49.296;10.602;2024-02-04T19:23:04;8.00;78.70
975;DHT22;6115;49.296;10.602;2024-02-04T19:28:05;8.00;78.30
975;DHT22;6115;49.296;10.602;2024-02-04T19:33:06;7.90;77.80
975;DHT22;6115;49.296;10.602;2024-02-04T19:38:07;8.00;78.00
975;DHT22;6115;49.296;10.602;2024-02-04T19:43:07;8.10;78.10
975;DHT22;6115;49.296;10.602;2024-02-04T19:48:08;8.10;77.50
975;DHT22;6115;49.296;10.602;2024-02-04T19:53:09;8.00;77.50
975;DHT22;6115;49.296;10.602;2024-02-04T19:58:09;8.00;77.60
975;DHT22;6115;49.296;10.602;2024-02-04T20:03:10;8.00;77.70
975;DHT22;6115;49.296;10.602;2024-02-04T20:08:13;8.00;77.00
975;DHT22;6115;49.296;10.602;2024-02-04T20:13:14;8.10;76.70
975;DHT22;6115;49.296;10.602;2024-02-04T20:18:14;8.10;76.80
975;DHT22;6115;49.296;10.602;2024-02-04T20:23:15;8.10;76.80
975;DHT22;6115;49.296;10.602;2024-02-04T20:28:17;8.00;76.80
975;DHT22;6115;49.296;10.602;2024-02-04T20:33:18;8.00;76.90
975;DHT22;6115;49.296;10.602;2024-02-04T20:38:18;8.00;77.30
975;DHT22;6115;49.296;10.602;2024-02-04T20:43:19;8.00;76.90
975;DHT22;6115;49.296;10.602;2024-02-04T20:48:21;8.00;76.60
975;DHT22;6115;49.296;10.602;2024-02-04T20:53:21;7.90;76.10
975;DHT22;6115;49.296;10.602;2024-02-04T20:58:22;7.90;76.20
975;DHT22;6115;49.296;10.602;2024-02-04T21:03:23;7.90;76.10
975;DHT22;6115;49.296;10.602;2024-02-04T21:08:23;7.90;76.10
975;DHT22;6115;49.296;10.602;2024-02-04T21:13:24;7.80;75.70
975;DHT22;6115;49.296;10.602;2024-02-04T21:18:25;7.90;75.60
975;DHT22;6115;49.296;10.602;2024-02-04T21:23:25;7.90;75.20
975;DHT22;6115;49.296;10.602;2024-02-04T21:28:26;7.80;75.20
975;DHT22;6115;49.296;10.602;2024-02-04T21:33:27;7.80;75.00
975;DHT22;6115;49.296;10.602;2024-02-04T21:38:28;7.80;74.50
975;DHT22;6115;49.296;10.602;2024-02-04T21:43:28;7.80;74.60
975;DHT22;6115;49.296;10.602;2024-02-04T21:48:29;7.70;73.90
975;DHT22;6115;49.296;10.602;2024-02-04T21:53:30;7.70;74.10
975;DHT22;6115;49.296;10.602;2024-02-04T21:58:31;7.80;73.80
975;DHT22;6115;49.296;10.602;2024-02-04T22:03:32;7.70;73.30
975;DHT22;6115;49.296;10.602;2024-02-04T22:08:33;7.70;73.20
975;DHT22;6115;49.296;10.602;2024-02-04T22:13:34;7.70;72.90
975;DHT22;6115;49.296;10.602;2024-02-04T22:18:34;7.70;73.00
975;DHT22;6115;49.296;10.602;2024-02-04T22:23:36;7.70;72.90
975;DHT22;6115;49.296;10.602;2024-02-04T22:28:37;7.70;72.90
975;DHT22;6115;49.296;10.602;2024-02-04T22:33:38;7.60;72.80
975;DHT22;6115;49.296;10.602;2024-02-04T22:38:42;7.60;72.80
975;DHT22;6115;49.296;10.602;2024-02-04T22:43:42;7.60;72.80
975;DHT22;6115;49.296;10.602;2024-02-04T22:48:43;7.60;72.80
975;DHT22;6115;49.296;10.602;2024-02-04T22:53:44;7.60;72.80
975;DHT22;6115;49.296;10.602;2024-02-04T22:58:44;7.60;72.80
975;DHT22;6115;49.296;10.602;2024-02-04T23:03:45;7.60;72.90
975;DHT22;6115;49.296;10.602;2024-02-04T23:08:45;7.70;72.90
975;DHT22;6115;49.296;10.602;2024-02-04T23:13:46;7.60;72.80
975;DHT22;6115;49.296;10.602;2024-02-04T23:18:50;7.60;72.90
975;DHT22;6115;49.296;10.602;2024-02-04T23:23:51;7.60;73.30
975;DHT22;6115;49.296;10.602;2024-02-04T23:28:51;7.50;74.00
975;DHT22;6115;49.296;10.602;2024-02-04T23:33:52;7.60;74.70
975;DHT22;6115;49.296;10.602;2024-02-04T23:38:52;7.40;75.50
975;DHT22;6115;49.296;10.602;2024-02-04T23:43:54;7.30;77.30
975;DHT22;6115;49.296;10.602;2024-02-04T23:48:54;7.40;77.40
975;DHT22;6115;49.296;10.602;2024-02-04T23:53:55;7.40;77.40
975;DHT22;6115;49.296;10.602;2024-02-04T23:58:56;7.30;78.50
