sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4356;DHT22;2191;51.482;7.408;2022-07-19T00:01:44;27.90;77.00
4356;DHT22;2191;51.482;7.408;2022-07-19T00:04:19;27.90;76.80
4356;DHT22;2191;51.482;7.408;2022-07-19T00:06:47;27.90;77.80
4356;DHT22;2191;51.482;7.408;2022-07-19T00:09:22;27.90;78.80
4356;DHT22;2191;51.482;7.408;2022-07-19T00:11:50;27.90;79.00
4356;DHT22;2191;51.482;7.408;2022-07-19T00:14:19;27.90;79.30
4356;DHT22;2191;51.482;7.408;2022-07-19T00:16:59;27.90;79.20
4356;DHT22;2191;51.482;7.408;2022-07-19T00:19:32;27.90;79.30
4356;DHT22;2191;51.482;7.408;2022-07-19T00:22:06;27.90;79.90
4356;DHT22;2191;51.482;7.408;2022-07-19T00:24:37;27.90;80.80
4356;DHT22;2191;51.482;7.408;2022-07-19T00:27:07;27.80;80.70
4356;DHT22;2191;51.482;7.408;2022-07-19T00:29:35;27.80;80.10
4356;DHT22;2191;51.482;7.408;2022-07-19T00:32:16;27.80;80.30
4356;DHT22;2191;51.482;7.408;2022-07-19T00:34:44;27.80;80.40
4356;DHT22;2191;51.482;7.408;2022-07-19T00:37:26;27.70;80.80
4356;DHT22;2191;51.482;7.408;2022-07-19T00:40:00;27.70;81.30
4356;DHT22;2191;51.482;7.408;2022-07-19T00:42:30;27.70;81.70
4356;DHT22;2191;51.482;7.408;2022-07-19T00:44:58;27.70;82.00
4356;DHT22;2191;51.482;7.408;2022-07-19T00:47:33;27.70;82.70
4356;DHT22;2191;51.482;7.408;2022-07-19T00:50:01;27.70;83.30
4356;DHT22;2191;51.482;7.408;2022-07-19T00:52:39;27.70;84.20
4356;DHT22;2191;51.482;7.408;2022-07-19T00:55:08;27.70;84.00
4356;DHT22;2191;51.482;7.408;2022-07-19T00:57:38;27.60;84.30
4356;DHT22;2191;51.482;7.408;2022-07-19T01:00:08;27.60;84.80
4356;DHT22;2191;51.482;7.408;2022-07-19T01:02:41;27.50;84.70
4356;DHT22;2191;51.482;7.408;2022-07-19T01:05:11;27.50;85.50
4356;DHT22;2191;51.482;7.408;2022-07-19T01:07:40;27.50;85.70
4356;DHT22;2191;51.482;7.408;2022-07-19T01:10:12;27.50;86.10
4356;DHT22;2191;51.482;7.408;2022-07-19T01:12:40;27.50;86.10
4356;DHT22;2191;51.482;7.408;2022-07-19T01:15:13;27.40;86.20
4356;DHT22;2191;51.482;7.408;2022-07-19T01:17:43;27.40;86.10
4356;DHT22;2191;51.482;7.408;2022-07-19T01:20:15;27.30;85.90
4356;DHT22;2191;51.482;7.408;2022-07-19T01:22:45;27.30;86.00
4356;DHT22;2191;51.482;7.408;2022-07-19T01:25:14;27.20;86.40
4356;DHT22;2191;51.482;7.408;2022-07-19T01:27:56;27.20;86.50
4356;DHT22;2191;51.482;7.408;2022-07-19T01:30:27;27.20;86.90
4356;DHT22;2191;51.482;7.408;2022-07-19T01:32:55;27.10;86.50
4356;DHT22;2191;51.482;7.408;2022-07-19T01:35:24;27.20;86.60
4356;DHT22;2191;51.482;7.408;2022-07-19T01:37:56;27.20;86.70
4356;DHT22;2191;51.482;7.408;2022-07-19T01:40:25;27.20;86.00
4356;DHT22;2191;51.482;7.408;2022-07-19T01:42:55;27.20;85.70
4356;DHT22;2191;51.482;7.408;2022-07-19T01:45:23;27.20;85.60
4356;DHT22;2191;51.482;7.408;2022-07-19T01:47:54;27.20;85.50
4356;DHT22;2191;51.482;7.408;2022-07-19T01:50:24;27.20;85.80
4356;DHT22;2191;51.482;7.408;2022-07-19T01:52:52;27.20;86.80
4356;DHT22;2191;51.482;7.408;2022-07-19T01:55:24;27.20;86.70
4356;DHT22;2191;51.482;7.408;2022-07-19T01:57:52;27.20;87.20
4356;DHT22;2191;51.482;7.408;2022-07-19T02:00:22;27.10;87.60
4356;DHT22;2191;51.482;7.408;2022-07-19T02:02:50;27.10;87.50
4356;DHT22;2191;51.482;7.408;2022-07-19T02:05:26;27.10;87.50
4356;DHT22;2191;51.482;7.408;2022-07-19T02:08:00;27.10;87.80
4356;DHT22;2191;51.482;7.408;2022-07-19T02:10:35;27.00;88.00
4356;DHT22;2191;51.482;7.408;2022-07-19T02:13:03;27.00;87.80
4356;DHT22;2191;51.482;7.408;2022-07-19T02:15:31;27.00;87.80
4356;DHT22;2191;51.482;7.408;2022-07-19T02:18:03;27.00;88.40
4356;DHT22;2191;51.482;7.408;2022-07-19T02:20:31;27.00;88.80
4356;DHT22;2191;51.482;7.408;2022-07-19T02:23:01;26.90;89.00
4356;DHT22;2191;51.482;7.408;2022-07-19T02:25:33;26.90;89.20
4356;DHT22;2191;51.482;7.408;2022-07-19T02:28:01;26.90;89.80
4356;DHT22;2191;51.482;7.408;2022-07-19T02:30:29;26.90;89.70
4356;DHT22;2191;51.482;7.408;2022-07-19T02:32:57;26.90;89.60
4356;DHT22;2191;51.482;7.408;2022-07-19T02:35:39;26.80;89.50
4356;DHT22;2191;51.482;7.408;2022-07-19T02:38:10;26.90;89.70
4356;DHT22;2191;51.482;7.408;2022-07-19T02:40:39;26.90;89.50
4356;DHT22;2191;51.482;7.408;2022-07-19T02:43:07;26.80;89.50
4356;DHT22;2191;51.482;7.408;2022-07-19T02:45:35;26.80;89.10
4356;DHT22;2191;51.482;7.408;2022-07-19T02:48:06;26.80;88.40
4356;DHT22;2191;51.482;7.408;2022-07-19T02:50:37;26.80;88.10
4356;DHT22;2191;51.482;7.408;2022-07-19T02:53:07;26.80;88.20
4356;DHT22;2191;51.482;7.408;2022-07-19T02:55:40;26.80;87.90
4356;DHT22;2191;51.482;7.408;2022-07-19T02:58:12;26.80;87.60
4356;DHT22;2191;51.482;7.408;2022-07-19T03:00:41;26.80;88.70
4356;DHT22;2191;51.482;7.408;2022-07-19T03:03:12;26.80;88.50
4356;DHT22;2191;51.482;7.408;2022-07-19T03:06:04;26.80;87.80
4356;DHT22;2191;51.482;7.408;2022-07-19T03:08:31;26.70;86.80
4356;DHT22;2191;51.482;7.408;2022-07-19T03:11:04;26.70;86.90
4356;DHT22;2191;51.482;7.408;2022-07-19T03:13:35;26.70;87.10
4356;DHT22;2191;51.482;7.408;2022-07-19T03:16:17;26.70;87.30
4356;DHT22;2191;51.482;7.408;2022-07-19T03:18:45;26.70;87.30
4356;DHT22;2191;51.482;7.408;2022-07-19T03:21:13;26.60;87.10
4356;DHT22;2191;51.482;7.408;2022-07-19T03:23:41;26.60;86.90
4356;DHT22;2191;51.482;7.408;2022-07-19T03:26:11;26.60;86.40
4356;DHT22;2191;51.482;7.408;2022-07-19T03:28:39;26.60;86.60
4356;DHT22;2191;51.482;7.408;2022-07-19T03:31:07;26.60;87.70
4356;DHT22;2191;51.482;7.408;2022-07-19T03:33:36;26.60;87.10
4356;DHT22;2191;51.482;7.408;2022-07-19T03:36:04;26.80;87.10
4356;DHT22;2191;51.482;7.408;2022-07-19T03:38:32;26.60;87.20
4356;DHT22;2191;51.482;7.408;2022-07-19T03:41:05;26.60;87.50
4356;DHT22;2191;51.482;7.408;2022-07-19T03:43:41;26.50;87.90
4356;DHT22;2191;51.482;7.408;2022-07-19T03:46:09;26.50;88.20
4356;DHT22;2191;51.482;7.408;2022-07-19T03:48:37;26.50;88.20
4356;DHT22;2191;51.482;7.408;2022-07-19T03:51:10;26.50;88.30
4356;DHT22;2191;51.482;7.408;2022-07-19T03:53:43;26.50;88.20
4356;DHT22;2191;51.482;7.408;2022-07-19T03:56:11;26.40;88.30
4356;DHT22;2191;51.482;7.408;2022-07-19T03:58:41;26.40;88.60
4356;DHT22;2191;51.482;7.408;2022-07-19T04:01:09;26.40;89.10
4356;DHT22;2191;51.482;7.408;2022-07-19T04:03:40;26.40;89.00
4356;DHT22;2191;51.482;7.408;2022-07-19T04:06:10;26.40;89.30
4356;DHT22;2191;51.482;7.408;2022-07-19T04:08:38;26.40;89.60
4356;DHT22;2191;51.482;7.408;2022-07-19T04:11:06;26.40;89.60
4356;DHT22;2191;51.482;7.408;2022-07-19T04:13:35;26.40;89.70
4356;DHT22;2191;51.482;7.408;2022-07-19T04:16:05;26.40;90.20
4356;DHT22;2191;51.482;7.408;2022-07-19T04:18:33;26.40;90.40
4356;DHT22;2191;51.482;7.408;2022-07-19T04:21:01;26.60;90.30
4356;DHT22;2191;51.482;7.408;2022-07-19T04:23:32;26.40;90.10
4356;DHT22;2191;51.482;7.408;2022-07-19T04:26:00;26.40;90.70
4356;DHT22;2191;51.482;7.408;2022-07-19T04:28:28;26.40;90.70
4356;DHT22;2191;51.482;7.408;2022-07-19T04:30:56;26.40;90.60
4356;DHT22;2191;51.482;7.408;2022-07-19T04:33:26;26.40;90.50
4356;DHT22;2191;51.482;7.408;2022-07-19T04:35:56;26.40;90.70
4356;DHT22;2191;51.482;7.408;2022-07-19T04:38:24;26.40;90.90
4356;DHT22;2191;51.482;7.408;2022-07-19T04:40:52;26.40;90.90
4356;DHT22;2191;51.482;7.408;2022-07-19T04:43:25;26.40;90.60
4356;DHT22;2191;51.482;7.408;2022-07-19T04:45:56;26.40;90.60
4356;DHT22;2191;51.482;7.408;2022-07-19T04:48:27;26.40;90.60
4356;DHT22;2191;51.482;7.408;2022-07-19T04:50:58;26.50;90.70
4356;DHT22;2191;51.482;7.408;2022-07-19T04:53:27;26.40;91.00
4356;DHT22;2191;51.482;7.408;2022-07-19T04:56:05;26.40;91.20
4356;DHT22;2191;51.482;7.408;2022-07-19T04:58:33;26.50;91.60
4356;DHT22;2191;51.482;7.408;2022-07-19T05:01:01;26.40;91.90
4356;DHT22;2191;51.482;7.408;2022-07-19T05:03:32;26.50;92.20
4356;DHT22;2191;51.482;7.408;2022-07-19T05:06:00;26.40;92.30
4356;DHT22;2191;51.482;7.408;2022-07-19T05:08:31;26.40;92.40
4356;DHT22;2191;51.482;7.408;2022-07-19T05:11:11;26.40;92.70
4356;DHT22;2191;51.482;7.408;2022-07-19T05:13:57;26.50;93.00
4356;DHT22;2191;51.482;7.408;2022-07-19T05:16:26;26.50;93.60
4356;DHT22;2191;51.482;7.408;2022-07-19T05:18:55;26.40;93.60
4356;DHT22;2191;51.482;7.408;2022-07-19T05:21:30;26.50;94.10
4356;DHT22;2191;51.482;7.408;2022-07-19T05:23:59;26.50;94.50
4356;DHT22;2191;51.482;7.408;2022-07-19T05:26:29;26.50;94.80
4356;DHT22;2191;51.482;7.408;2022-07-19T05:29:00;26.50;94.90
4356;DHT22;2191;51.482;7.408;2022-07-19T05:31:28;26.60;95.70
4356;DHT22;2191;51.482;7.408;2022-07-19T05:34:01;26.50;96.00
4356;DHT22;2191;51.482;7.408;2022-07-19T05:36:38;26.50;96.30
4356;DHT22;2191;51.482;7.408;2022-07-19T05:39:12;26.50;96.80
4356;DHT22;2191;51.482;7.408;2022-07-19T05:41:39;26.60;97.40
4356;DHT22;2191;51.482;7.408;2022-07-19T05:44:07;26.60;97.60
4356;DHT22;2191;51.482;7.408;2022-07-19T05:46:40;26.60;97.60
4356;DHT22;2191;51.482;7.408;2022-07-19T05:49:13;26.60;97.50
4356;DHT22;2191;51.482;7.408;2022-07-19T05:51:41;26.60;97.90
4356;DHT22;2191;51.482;7.408;2022-07-19T05:54:10;26.60;97.90
4356;DHT22;2191;51.482;7.408;2022-07-19T05:56:38;26.70;98.30
4356;DHT22;2191;51.482;7.408;2022-07-19T05:59:06;26.70;98.10
4356;DHT22;2191;51.482;7.408;2022-07-19T06:01:34;26.60;98.00
4356;DHT22;2191;51.482;7.408;2022-07-19T06:04:13;26.70;98.50
4356;DHT22;2191;51.482;7.408;2022-07-19T06:06:41;26.70;97.90
4356;DHT22;2191;51.482;7.408;2022-07-19T06:09:15;26.60;98.20
4356;DHT22;2191;51.482;7.408;2022-07-19T06:11:53;26.70;98.80
4356;DHT22;2191;51.482;7.408;2022-07-19T06:14:21;26.80;98.80
4356;DHT22;2191;51.482;7.408;2022-07-19T06:16:54;26.80;98.40
4356;DHT22;2191;51.482;7.408;2022-07-19T06:19:31;26.80;98.70
4356;DHT22;2191;51.482;7.408;2022-07-19T06:21:59;26.90;99.50
4356;DHT22;2191;51.482;7.408;2022-07-19T06:24:27;26.90;99.90
4356;DHT22;2191;51.482;7.408;2022-07-19T06:26:58;27.00;99.90
4356;DHT22;2191;51.482;7.408;2022-07-19T06:29:26;27.00;99.90
4356;DHT22;2191;51.482;7.408;2022-07-19T06:31:59;27.00;99.40
4356;DHT22;2191;51.482;7.408;2022-07-19T06:34:27;27.10;99.60
4356;DHT22;2191;51.482;7.408;2022-07-19T06:36:59;27.10;99.90
4356;DHT22;2191;51.482;7.408;2022-07-19T06:39:27;27.20;99.30
4356;DHT22;2191;51.482;7.408;2022-07-19T06:41:58;27.20;99.40
4356;DHT22;2191;51.482;7.408;2022-07-19T06:44:26;27.20;99.50
4356;DHT22;2191;51.482;7.408;2022-07-19T06:47:01;27.30;99.80
4356;DHT22;2191;51.482;7.408;2022-07-19T06:49:29;27.40;99.50
4356;DHT22;2191;51.482;7.408;2022-07-19T06:51:59;27.40;98.80
4356;DHT22;2191;51.482;7.408;2022-07-19T06:54:28;27.50;99.30
4356;DHT22;2191;51.482;7.408;2022-07-19T06:56:56;27.50;99.40
4356;DHT22;2191;51.482;7.408;2022-07-19T06:59:30;27.50;98.60
4356;DHT22;2191;51.482;7.408;2022-07-19T07:01:58;27.60;99.70
4356;DHT22;2191;51.482;7.408;2022-07-19T07:04:27;27.60;98.60
4356;DHT22;2191;51.482;7.408;2022-07-19T07:07:12;27.70;97.70
4356;DHT22;2191;51.482;7.408;2022-07-19T07:09:44;27.70;97.30
4356;DHT22;2191;51.482;7.408;2022-07-19T07:12:17;27.80;96.20
4356;DHT22;2191;51.482;7.408;2022-07-19T07:14:45;27.80;95.70
4356;DHT22;2191;51.482;7.408;2022-07-19T07:17:15;27.90;95.30
4356;DHT22;2191;51.482;7.408;2022-07-19T07:19:56;27.90;95.40
4356;DHT22;2191;51.482;7.408;2022-07-19T07:22:28;28.00;95.80
4356;DHT22;2191;51.482;7.408;2022-07-19T07:25:06;28.00;95.30
4356;DHT22;2191;51.482;7.408;2022-07-19T07:27:37;28.10;95.10
4356;DHT22;2191;51.482;7.408;2022-07-19T07:30:11;28.10;96.00
4356;DHT22;2191;51.482;7.408;2022-07-19T07:32:38;28.10;94.70
4356;DHT22;2191;51.482;7.408;2022-07-19T07:35:07;28.20;94.50
4356;DHT22;2191;51.482;7.408;2022-07-19T07:37:42;28.30;94.80
4356;DHT22;2191;51.482;7.408;2022-07-19T07:40:11;28.30;94.50
4356;DHT22;2191;51.482;7.408;2022-07-19T07:42:39;28.30;95.10
4356;DHT22;2191;51.482;7.408;2022-07-19T07:45:07;28.40;95.00
4356;DHT22;2191;51.482;7.408;2022-07-19T07:47:44;28.40;95.10
4356;DHT22;2191;51.482;7.408;2022-07-19T07:50:14;28.50;93.80
4356;DHT22;2191;51.482;7.408;2022-07-19T07:52:43;28.60;93.90
4356;DHT22;2191;51.482;7.408;2022-07-19T07:55:13;28.60;95.10
4356;DHT22;2191;51.482;7.408;2022-07-19T07:57:55;28.70;94.50
4356;DHT22;2191;51.482;7.408;2022-07-19T08:00:24;28.70;93.80
4356;DHT22;2191;51.482;7.408;2022-07-19T08:02:52;28.80;94.00
4356;DHT22;2191;51.482;7.408;2022-07-19T08:05:20;28.90;94.70
4356;DHT22;2191;51.482;7.408;2022-07-19T08:07:50;28.90;93.90
4356;DHT22;2191;51.482;7.408;2022-07-19T08:10:20;29.00;93.40
4356;DHT22;2191;51.482;7.408;2022-07-19T08:12:52;29.00;92.00
4356;DHT22;2191;51.482;7.408;2022-07-19T08:15:22;29.10;91.50
4356;DHT22;2191;51.482;7.408;2022-07-19T08:17:56;29.20;91.90
4356;DHT22;2191;51.482;7.408;2022-07-19T08:20:24;29.20;92.30
4356;DHT22;2191;51.482;7.408;2022-07-19T08:22:56;29.30;91.90
4356;DHT22;2191;51.482;7.408;2022-07-19T08:25:29;29.30;90.90
4356;DHT22;2191;51.482;7.408;2022-07-19T08:28:02;29.50;90.90
4356;DHT22;2191;51.482;7.408;2022-07-19T08:30:31;29.60;90.70
4356;DHT22;2191;51.482;7.408;2022-07-19T08:33:19;29.70;90.60
4356;DHT22;2191;51.482;7.408;2022-07-19T08:35:49;29.70;89.80
4356;DHT22;2191;51.482;7.408;2022-07-19T08:38:23;29.80;89.00
4356;DHT22;2191;51.482;7.408;2022-07-19T08:40:53;29.70;88.90
4356;DHT22;2191;51.482;7.408;2022-07-19T08:43:24;29.90;87.70
4356;DHT22;2191;51.482;7.408;2022-07-19T08:46:02;30.00;86.30
4356;DHT22;2191;51.482;7.408;2022-07-19T08:48:33;30.10;87.90
4356;DHT22;2191;51.482;7.408;2022-07-19T08:51:16;30.10;87.20
4356;DHT22;2191;51.482;7.408;2022-07-19T08:53:46;30.20;85.10
4356;DHT22;2191;51.482;7.408;2022-07-19T08:56:15;30.30;84.30
4356;DHT22;2191;51.482;7.408;2022-07-19T08:59:02;30.40;83.30
4356;DHT22;2191;51.482;7.408;2022-07-19T09:01:33;30.50;85.60
4356;DHT22;2191;51.482;7.408;2022-07-19T09:04:11;30.60;84.70
4356;DHT22;2191;51.482;7.408;2022-07-19T09:06:44;30.70;84.40
4356;DHT22;2191;51.482;7.408;2022-07-19T09:09:17;30.80;80.00
4356;DHT22;2191;51.482;7.408;2022-07-19T09:11:47;30.90;78.40
4356;DHT22;2191;51.482;7.408;2022-07-19T09:14:25;30.90;78.90
4356;DHT22;2191;51.482;7.408;2022-07-19T09:17:00;31.00;76.20
4356;DHT22;2191;51.482;7.408;2022-07-19T09:19:33;31.10;80.00
4356;DHT22;2191;51.482;7.408;2022-07-19T09:22:06;31.20;78.10
4356;DHT22;2191;51.482;7.408;2022-07-19T09:24:37;31.30;79.70
4356;DHT22;2191;51.482;7.408;2022-07-19T09:27:07;31.40;77.90
4356;DHT22;2191;51.482;7.408;2022-07-19T09:29:39;31.50;74.50
4356;DHT22;2191;51.482;7.408;2022-07-19T09:32:16;31.60;73.20
4356;DHT22;2191;51.482;7.408;2022-07-19T09:34:51;31.60;74.20
4356;DHT22;2191;51.482;7.408;2022-07-19T09:37:23;31.70;72.00
4356;DHT22;2191;51.482;7.408;2022-07-19T09:39:56;31.80;70.00
4356;DHT22;2191;51.482;7.408;2022-07-19T09:42:36;31.70;71.90
4356;DHT22;2191;51.482;7.408;2022-07-19T09:45:09;32.00;70.80
4356;DHT22;2191;51.482;7.408;2022-07-19T09:47:51;32.00;70.50
4356;DHT22;2191;51.482;7.408;2022-07-19T09:50:22;32.10;69.00
4356;DHT22;2191;51.482;7.408;2022-07-19T09:52:51;32.10;68.60
4356;DHT22;2191;51.482;7.408;2022-07-19T09:55:21;32.20;68.60
4356;DHT22;2191;51.482;7.408;2022-07-19T09:57:51;32.40;70.10
4356;DHT22;2191;51.482;7.408;2022-07-19T10:00:23;32.50;69.50
4356;DHT22;2191;51.482;7.408;2022-07-19T10:02:53;32.60;66.80
4356;DHT22;2191;51.482;7.408;2022-07-19T10:05:29;32.50;66.10
4356;DHT22;2191;51.482;7.408;2022-07-19T10:07:58;32.50;66.90
4356;DHT22;2191;51.482;7.408;2022-07-19T10:10:27;32.60;67.50
4356;DHT22;2191;51.482;7.408;2022-07-19T10:12:57;32.60;67.90
4356;DHT22;2191;51.482;7.408;2022-07-19T10:15:26;32.60;67.70
4356;DHT22;2191;51.482;7.408;2022-07-19T10:18:04;32.80;66.10
4356;DHT22;2191;51.482;7.408;2022-07-19T10:20:37;32.90;65.30
4356;DHT22;2191;51.482;7.408;2022-07-19T10:23:05;32.80;64.00
4356;DHT22;2191;51.482;7.408;2022-07-19T10:25:41;32.80;61.80
4356;DHT22;2191;51.482;7.408;2022-07-19T10:28:31;32.80;60.10
4356;DHT22;2191;51.482;7.408;2022-07-19T10:31:26;33.00;61.00
4356;DHT22;2191;51.482;7.408;2022-07-19T10:33:59;33.10;61.70
4356;DHT22;2191;51.482;7.408;2022-07-19T10:36:34;33.30;62.50
4356;DHT22;2191;51.482;7.408;2022-07-19T10:39:27;33.30;60.80
4356;DHT22;2191;51.482;7.408;2022-07-19T10:42:13;33.40;60.20
4356;DHT22;2191;51.482;7.408;2022-07-19T10:45:10;33.50;58.80
4356;DHT22;2191;51.482;7.408;2022-07-19T10:48:01;33.60;58.30
4356;DHT22;2191;51.482;7.408;2022-07-19T10:51:02;33.70;56.40
4356;DHT22;2191;51.482;7.408;2022-07-19T10:53:55;33.60;57.80
4356;DHT22;2191;51.482;7.408;2022-07-19T10:56:38;33.80;57.10
4356;DHT22;2191;51.482;7.408;2022-07-19T10:59:39;33.80;56.20
4356;DHT22;2191;51.482;7.408;2022-07-19T11:02:22;34.00;56.50
4356;DHT22;2191;51.482;7.408;2022-07-19T11:05:20;34.10;56.40
4356;DHT22;2191;51.482;7.408;2022-07-19T11:07:52;34.10;55.30
4356;DHT22;2191;51.482;7.408;2022-07-19T11:10:24;34.20;56.10
4356;DHT22;2191;51.482;7.408;2022-07-19T11:12:53;34.20;55.30
4356;DHT22;2191;51.482;7.408;2022-07-19T11:15:25;34.20;56.60
4356;DHT22;2191;51.482;7.408;2022-07-19T11:18:07;34.30;53.70
4356;DHT22;2191;51.482;7.408;2022-07-19T11:20:42;34.20;54.80
4356;DHT22;2191;51.482;7.408;2022-07-19T11:23:17;34.30;55.30
4356;DHT22;2191;51.482;7.408;2022-07-19T11:25:50;34.40;56.10
4356;DHT22;2191;51.482;7.408;2022-07-19T11:28:25;34.50;55.00
4356;DHT22;2191;51.482;7.408;2022-07-19T11:31:10;34.60;55.90
4356;DHT22;2191;51.482;7.408;2022-07-19T11:33:41;34.70;54.30
4356;DHT22;2191;51.482;7.408;2022-07-19T11:36:15;34.70;54.50
4356;DHT22;2191;51.482;7.408;2022-07-19T11:38:58;34.80;55.60
4356;DHT22;2191;51.482;7.408;2022-07-19T11:41:28;34.80;55.10
4356;DHT22;2191;51.482;7.408;2022-07-19T11:44:07;34.90;53.50
4356;DHT22;2191;51.482;7.408;2022-07-19T11:46:40;34.90;55.00
4356;DHT22;2191;51.482;7.408;2022-07-19T11:49:12;35.00;55.10
4356;DHT22;2191;51.482;7.408;2022-07-19T11:51:41;35.00;54.80
4356;DHT22;2191;51.482;7.408;2022-07-19T11:54:11;35.10;54.90
4356;DHT22;2191;51.482;7.408;2022-07-19T11:56:39;35.10;53.50
4356;DHT22;2191;51.482;7.408;2022-07-19T11:59:09;35.20;53.00
4356;DHT22;2191;51.482;7.408;2022-07-19T12:01:39;35.30;52.30
4356;DHT22;2191;51.482;7.408;2022-07-19T12:04:11;35.10;52.50
4356;DHT22;2191;51.482;7.408;2022-07-19T12:06:46;35.30;53.20
4356;DHT22;2191;51.482;7.408;2022-07-19T12:09:19;35.00;52.30
4356;DHT22;2191;51.482;7.408;2022-07-19T12:11:49;35.30;52.10
4356;DHT22;2191;51.482;7.408;2022-07-19T12:14:19;35.40;51.60
4356;DHT22;2191;51.482;7.408;2022-07-19T12:17:12;35.50;53.10
4356;DHT22;2191;51.482;7.408;2022-07-19T12:19:42;35.50;51.10
4356;DHT22;2191;51.482;7.408;2022-07-19T12:22:33;35.50;50.50
4356;DHT22;2191;51.482;7.408;2022-07-19T12:25:03;35.60;50.60
4356;DHT22;2191;51.482;7.408;2022-07-19T12:27:31;35.50;50.50
4356;DHT22;2191;51.482;7.408;2022-07-19T12:30:03;35.60;51.30
4356;DHT22;2191;51.482;7.408;2022-07-19T12:32:35;35.60;50.30
4356;DHT22;2191;51.482;7.408;2022-07-19T12:35:05;35.60;52.10
4356;DHT22;2191;51.482;7.408;2022-07-19T12:37:37;35.70;49.70
4356;DHT22;2191;51.482;7.408;2022-07-19T12:40:13;35.80;51.50
4356;DHT22;2191;51.482;7.408;2022-07-19T12:42:43;35.60;49.50
4356;DHT22;2191;51.482;7.408;2022-07-19T12:45:17;35.80;50.40
4356;DHT22;2191;51.482;7.408;2022-07-19T12:47:48;35.90;50.80
4356;DHT22;2191;51.482;7.408;2022-07-19T12:50:21;35.90;50.00
4356;DHT22;2191;51.482;7.408;2022-07-19T12:52:54;36.10;49.10
4356;DHT22;2191;51.482;7.408;2022-07-19T12:55:26;36.20;48.10
4356;DHT22;2191;51.482;7.408;2022-07-19T12:57:55;36.20;48.30
4356;DHT22;2191;51.482;7.408;2022-07-19T13:00:38;36.20;47.70
4356;DHT22;2191;51.482;7.408;2022-07-19T13:03:11;36.20;49.50
4356;DHT22;2191;51.482;7.408;2022-07-19T13:05:39;36.20;46.90
4356;DHT22;2191;51.482;7.408;2022-07-19T13:08:10;36.30;47.50
4356;DHT22;2191;51.482;7.408;2022-07-19T13:10:45;36.30;47.40
4356;DHT22;2191;51.482;7.408;2022-07-19T13:13:18;36.30;47.00
4356;DHT22;2191;51.482;7.408;2022-07-19T13:15:46;36.40;46.60
4356;DHT22;2191;51.482;7.408;2022-07-19T13:18:15;36.50;46.10
4356;DHT22;2191;51.482;7.408;2022-07-19T13:20:43;36.40;45.50
4356;DHT22;2191;51.482;7.408;2022-07-19T13:23:16;36.60;46.20
4356;DHT22;2191;51.482;7.408;2022-07-19T13:25:44;36.70;46.10
4356;DHT22;2191;51.482;7.408;2022-07-19T13:28:15;36.60;45.30
4356;DHT22;2191;51.482;7.408;2022-07-19T13:30:46;36.70;44.40
4356;DHT22;2191;51.482;7.408;2022-07-19T13:33:15;36.80;45.40
4356;DHT22;2191;51.482;7.408;2022-07-19T13:35:44;36.80;44.20
4356;DHT22;2191;51.482;7.408;2022-07-19T13:38:14;36.90;45.40
4356;DHT22;2191;51.482;7.408;2022-07-19T13:40:44;36.90;43.00
4356;DHT22;2191;51.482;7.408;2022-07-19T13:43:15;36.90;45.10
4356;DHT22;2191;51.482;7.408;2022-07-19T13:45:46;36.90;44.40
4356;DHT22;2191;51.482;7.408;2022-07-19T13:48:17;36.90;44.10
4356;DHT22;2191;51.482;7.408;2022-07-19T13:50:45;37.00;44.00
4356;DHT22;2191;51.482;7.408;2022-07-19T13:53:16;37.00;42.70
4356;DHT22;2191;51.482;7.408;2022-07-19T13:55:46;37.10;42.60
4356;DHT22;2191;51.482;7.408;2022-07-19T13:58:14;37.10;44.40
4356;DHT22;2191;51.482;7.408;2022-07-19T14:00:42;37.00;41.80
4356;DHT22;2191;51.482;7.408;2022-07-19T14:03:13;36.90;41.70
4356;DHT22;2191;51.482;7.408;2022-07-19T14:05:43;37.00;43.30
4356;DHT22;2191;51.482;7.408;2022-07-19T14:08:11;37.10;43.40
4356;DHT22;2191;51.482;7.408;2022-07-19T14:10:39;37.20;46.10
4356;DHT22;2191;51.482;7.408;2022-07-19T14:13:07;37.20;44.40
4356;DHT22;2191;51.482;7.408;2022-07-19T14:15:59;37.20;44.70
4356;DHT22;2191;51.482;7.408;2022-07-19T14:18:30;37.30;44.30
4356;DHT22;2191;51.482;7.408;2022-07-19T14:21:04;37.30;43.90
4356;DHT22;2191;51.482;7.408;2022-07-19T14:23:32;37.50;43.60
4356;DHT22;2191;51.482;7.408;2022-07-19T14:26:02;37.40;43.10
4356;DHT22;2191;51.482;7.408;2022-07-19T14:28:30;37.50;43.10
4356;DHT22;2191;51.482;7.408;2022-07-19T14:31:01;37.40;42.90
4356;DHT22;2191;51.482;7.408;2022-07-19T14:33:29;37.40;43.70
4356;DHT22;2191;51.482;7.408;2022-07-19T14:35:57;37.40;43.60
4356;DHT22;2191;51.482;7.408;2022-07-19T14:38:31;37.50;44.20
4356;DHT22;2191;51.482;7.408;2022-07-19T14:40:59;37.60;44.00
4356;DHT22;2191;51.482;7.408;2022-07-19T14:43:28;37.60;43.90
4356;DHT22;2191;51.482;7.408;2022-07-19T14:45:59;37.50;43.90
4356;DHT22;2191;51.482;7.408;2022-07-19T14:48:30;37.40;44.00
4356;DHT22;2191;51.482;7.408;2022-07-19T14:51:02;37.50;43.40
4356;DHT22;2191;51.482;7.408;2022-07-19T14:53:34;37.50;43.90
4356;DHT22;2191;51.482;7.408;2022-07-19T14:56:02;37.50;43.60
4356;DHT22;2191;51.482;7.408;2022-07-19T14:58:33;37.50;44.50
4356;DHT22;2191;51.482;7.408;2022-07-19T15:01:01;37.50;44.40
4356;DHT22;2191;51.482;7.408;2022-07-19T15:03:32;37.50;44.20
4356;DHT22;2191;51.482;7.408;2022-07-19T15:06:05;37.50;43.50
4356;DHT22;2191;51.482;7.408;2022-07-19T15:08:43;37.60;43.00
4356;DHT22;2191;51.482;7.408;2022-07-19T15:11:27;37.50;42.80
4356;DHT22;2191;51.482;7.408;2022-07-19T15:13:59;37.50;43.30
4356;DHT22;2191;51.482;7.408;2022-07-19T15:16:27;37.30;42.10
4356;DHT22;2191;51.482;7.408;2022-07-19T15:18:58;37.40;42.00
4356;DHT22;2191;51.482;7.408;2022-07-19T15:21:29;37.40;42.30
4356;DHT22;2191;51.482;7.408;2022-07-19T15:24:03;37.40;42.70
4356;DHT22;2191;51.482;7.408;2022-07-19T15:26:31;37.40;42.60
4356;DHT22;2191;51.482;7.408;2022-07-19T15:28:59;37.30;42.00
4356;DHT22;2191;51.482;7.408;2022-07-19T15:31:29;37.40;41.70
4356;DHT22;2191;51.482;7.408;2022-07-19T15:33:57;37.40;41.20
4356;DHT22;2191;51.482;7.408;2022-07-19T15:36:28;37.40;41.50
4356;DHT22;2191;51.482;7.408;2022-07-19T15:39:03;37.40;41.50
4356;DHT22;2191;51.482;7.408;2022-07-19T15:41:33;37.40;41.80
4356;DHT22;2191;51.482;7.408;2022-07-19T15:44:03;37.40;41.50
4356;DHT22;2191;51.482;7.408;2022-07-19T15:46:38;37.30;43.20
4356;DHT22;2191;51.482;7.408;2022-07-19T15:49:13;37.30;41.30
4356;DHT22;2191;51.482;7.408;2022-07-19T15:51:41;37.20;42.70
4356;DHT22;2191;51.482;7.408;2022-07-19T15:54:11;37.20;42.80
4356;DHT22;2191;51.482;7.408;2022-07-19T15:56:39;37.20;43.40
4356;DHT22;2191;51.482;7.408;2022-07-19T15:59:07;37.00;42.80
4356;DHT22;2191;51.482;7.408;2022-07-19T16:01:40;37.00;43.00
4356;DHT22;2191;51.482;7.408;2022-07-19T16:04:16;37.10;42.40
4356;DHT22;2191;51.482;7.408;2022-07-19T16:06:45;37.00;42.70
4356;DHT22;2191;51.482;7.408;2022-07-19T16:09:17;37.00;42.60
4356;DHT22;2191;51.482;7.408;2022-07-19T16:11:45;37.00;43.30
4356;DHT22;2191;51.482;7.408;2022-07-19T16:14:19;36.90;43.40
4356;DHT22;2191;51.482;7.408;2022-07-19T16:16:49;36.90;43.10
4356;DHT22;2191;51.482;7.408;2022-07-19T16:19:17;36.80;43.40
4356;DHT22;2191;51.482;7.408;2022-07-19T16:21:47;36.70;43.10
4356;DHT22;2191;51.482;7.408;2022-07-19T16:24:39;36.80;42.50
4356;DHT22;2191;51.482;7.408;2022-07-19T16:27:07;36.60;42.90
4356;DHT22;2191;51.482;7.408;2022-07-19T16:29:48;36.60;43.20
4356;DHT22;2191;51.482;7.408;2022-07-19T16:32:20;36.60;42.90
4356;DHT22;2191;51.482;7.408;2022-07-19T16:34:53;36.70;43.00