sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15061;SDS011;7630;50.306;8.566;2024-01-27T00:01:06;16.27;;;7.50;;
15061;SDS011;7630;50.306;8.566;2024-01-27T00:05:07;15.13;;;6.97;;
15061;SDS011;7630;50.306;8.566;2024-01-27T00:09:08;13.00;;;4.27;;
15061;SDS011;7630;50.306;8.566;2024-01-27T00:13:10;8.63;;;3.90;;
15061;SDS011;7630;50.306;8.566;2024-01-27T00:17:11;16.13;;;7.43;;
15061;SDS011;7630;50.306;8.566;2024-01-27T00:21:12;12.37;;;4.97;;
15061;SDS011;7630;50.306;8.566;2024-01-27T00:25:13;17.20;;;7.73;;
15061;SDS011;7630;50.306;8.566;2024-01-27T00:29:14;18.47;;;6.33;;
15061;SDS011;7630;50.306;8.566;2024-01-27T00:33:16;20.03;;;5.57;;
15061;SDS011;7630;50.306;8.566;2024-01-27T00:37:17;12.47;;;4.53;;
15061;SDS011;7630;50.306;8.566;2024-01-27T00:41:18;22.83;;;8.50;;
15061;SDS011;7630;50.306;8.566;2024-01-27T00:45:20;10.13;;;4.60;;
15061;SDS011;7630;50.306;8.566;2024-01-27T00:49:23;8.80;;;4.03;;
15061;SDS011;7630;50.306;8.566;2024-01-27T00:53:24;12.43;;;4.40;;
15061;SDS011;7630;50.306;8.566;2024-01-27T00:57:25;11.37;;;4.37;;
15061;SDS011;7630;50.306;8.566;2024-01-27T01:01:27;14.10;;;4.43;;
15061;SDS011;7630;50.306;8.566;2024-01-27T01:05:28;8.67;;;4.27;;
15061;SDS011;7630;50.306;8.566;2024-01-27T01:09:30;9.27;;;3.77;;
15061;SDS011;7630;50.306;8.566;2024-01-27T01:13:31;17.77;;;5.40;;
15061;SDS011;7630;50.306;8.566;2024-01-27T01:17:32;18.27;;;5.20;;
15061;SDS011;7630;50.306;8.566;2024-01-27T01:21:33;8.43;;;4.00;;
15061;SDS011;7630;50.306;8.566;2024-01-27T01:25:34;8.47;;;4.10;;
15061;SDS011;7630;50.306;8.566;2024-01-27T01:29:36;16.80;;;4.70;;
15061;SDS011;7630;50.306;8.566;2024-01-27T01:33:37;10.77;;;4.37;;
15061;SDS011;7630;50.306;8.566;2024-01-27T01:37:38;18.90;;;5.00;;
15061;SDS011;7630;50.306;8.566;2024-01-27T01:41:40;16.93;;;4.77;;
15061;SDS011;7630;50.306;8.566;2024-01-27T01:45:41;16.40;;;4.80;;
15061;SDS011;7630;50.306;8.566;2024-01-27T01:49:43;8.60;;;4.70;;
15061;SDS011;7630;50.306;8.566;2024-01-27T01:53:45;14.63;;;5.73;;
15061;SDS011;7630;50.306;8.566;2024-01-27T01:57:49;23.10;;;4.80;;
15061;SDS011;7630;50.306;8.566;2024-01-27T02:01:51;15.63;;;4.53;;
15061;SDS011;7630;50.306;8.566;2024-01-27T02:05:52;9.93;;;4.27;;
15061;SDS011;7630;50.306;8.566;2024-01-27T02:09:53;12.30;;;4.97;;
15061;SDS011;7630;50.306;8.566;2024-01-27T02:13:54;10.87;;;4.00;;
15061;SDS011;7630;50.306;8.566;2024-01-27T02:17:55;15.73;;;3.97;;
15061;SDS011;7630;50.306;8.566;2024-01-27T02:21:56;11.53;;;5.03;;
15061;SDS011;7630;50.306;8.566;2024-01-27T02:25:57;20.57;;;6.77;;
15061;SDS011;7630;50.306;8.566;2024-01-27T02:29:59;15.63;;;6.67;;
15061;SDS011;7630;50.306;8.566;2024-01-27T02:34:00;12.60;;;3.97;;
15061;SDS011;7630;50.306;8.566;2024-01-27T02:38:01;16.67;;;5.47;;
15061;SDS011;7630;50.306;8.566;2024-01-27T02:42:03;25.63;;;4.60;;
15061;SDS011;7630;50.306;8.566;2024-01-27T02:46:06;14.70;;;3.77;;
15061;SDS011;7630;50.306;8.566;2024-01-27T02:50:09;15.37;;;4.20;;
15061;SDS011;7630;50.306;8.566;2024-01-27T02:54:10;12.87;;;3.53;;
15061;SDS011;7630;50.306;8.566;2024-01-27T02:58:11;10.00;;;4.07;;
15061;SDS011;7630;50.306;8.566;2024-01-27T03:02:13;20.37;;;4.63;;
15061;SDS011;7630;50.306;8.566;2024-01-27T03:06:14;10.33;;;3.77;;
15061;SDS011;7630;50.306;8.566;2024-01-27T03:10:15;13.50;;;6.07;;
15061;SDS011;7630;50.306;8.566;2024-01-27T03:14:16;17.30;;;4.47;;
15061;SDS011;7630;50.306;8.566;2024-01-27T03:18:17;16.37;;;4.17;;
15061;SDS011;7630;50.306;8.566;2024-01-27T03:22:19;13.70;;;4.23;;
15061;SDS011;7630;50.306;8.566;2024-01-27T03:26:20;13.30;;;4.27;;
15061;SDS011;7630;50.306;8.566;2024-01-27T03:30:22;20.53;;;4.50;;
15061;SDS011;7630;50.306;8.566;2024-01-27T03:34:23;12.13;;;4.33;;
15061;SDS011;7630;50.306;8.566;2024-01-27T03:38:25;12.90;;;3.50;;
15061;SDS011;7630;50.306;8.566;2024-01-27T03:42:26;13.40;;;3.50;;
15061;SDS011;7630;50.306;8.566;2024-01-27T03:46:28;22.50;;;8.77;;
15061;SDS011;7630;50.306;8.566;2024-01-27T03:50:29;12.17;;;3.73;;
15061;SDS011;7630;50.306;8.566;2024-01-27T03:54:30;34.60;;;17.47;;
15061;SDS011;7630;50.306;8.566;2024-01-27T03:58:31;24.43;;;14.50;;
15061;SDS011;7630;50.306;8.566;2024-01-27T04:02:32;27.77;;;20.33;;
15061;SDS011;7630;50.306;8.566;2024-01-27T04:06:37;15.97;;;9.10;;
15061;SDS011;7630;50.306;8.566;2024-01-27T04:10:40;14.37;;;4.80;;
15061;SDS011;7630;50.306;8.566;2024-01-27T04:14:41;10.57;;;4.13;;
15061;SDS011;7630;50.306;8.566;2024-01-27T04:18:42;14.20;;;3.90;;
15061;SDS011;7630;50.306;8.566;2024-01-27T04:22:44;14.13;;;4.10;;
15061;SDS011;7630;50.306;8.566;2024-01-27T04:26:45;12.63;;;3.87;;
15061;SDS011;7630;50.306;8.566;2024-01-27T04:30:46;16.53;;;4.60;;
15061;SDS011;7630;50.306;8.566;2024-01-27T04:34:47;12.07;;;3.83;;
15061;SDS011;7630;50.306;8.566;2024-01-27T04:38:49;17.33;;;4.70;;
15061;SDS011;7630;50.306;8.566;2024-01-27T04:42:50;10.33;;;3.37;;
15061;SDS011;7630;50.306;8.566;2024-01-27T04:46:51;17.43;;;4.20;;
15061;SDS011;7630;50.306;8.566;2024-01-27T04:50:52;21.87;;;4.97;;
15061;SDS011;7630;50.306;8.566;2024-01-27T04:54:53;17.87;;;4.03;;
15061;SDS011;7630;50.306;8.566;2024-01-27T04:58:54;11.90;;;3.97;;
15061;SDS011;7630;50.306;8.566;2024-01-27T05:02:55;10.50;;;4.20;;
15061;SDS011;7630;50.306;8.566;2024-01-27T05:06:58;15.10;;;4.47;;
15061;SDS011;7630;50.306;8.566;2024-01-27T05:10:59;10.23;;;3.50;;
15061;SDS011;7630;50.306;8.566;2024-01-27T05:15:00;11.77;;;4.40;;
15061;SDS011;7630;50.306;8.566;2024-01-27T05:19:01;10.60;;;4.63;;
15061;SDS011;7630;50.306;8.566;2024-01-27T05:23:03;21.30;;;5.27;;
15061;SDS011;7630;50.306;8.566;2024-01-27T05:27:05;10.30;;;4.97;;
15061;SDS011;7630;50.306;8.566;2024-01-27T05:31:08;13.37;;;5.43;;
15061;SDS011;7630;50.306;8.566;2024-01-27T05:35:10;14.70;;;5.17;;
15061;SDS011;7630;50.306;8.566;2024-01-27T05:39:11;9.53;;;4.93;;
15061;SDS011;7630;50.306;8.566;2024-01-27T05:43:12;15.33;;;5.87;;
15061;SDS011;7630;50.306;8.566;2024-01-27T05:47:13;13.23;;;6.70;;
15061;SDS011;7630;50.306;8.566;2024-01-27T05:51:14;20.50;;;7.53;;
15061;SDS011;7630;50.306;8.566;2024-01-27T05:55:15;8.37;;;6.00;;
15061;SDS011;7630;50.306;8.566;2024-01-27T05:59:17;9.47;;;5.40;;
15061;SDS011;7630;50.306;8.566;2024-01-27T06:03:19;13.07;;;5.40;;
15061;SDS011;7630;50.306;8.566;2024-01-27T06:07:20;11.50;;;4.90;;
15061;SDS011;7630;50.306;8.566;2024-01-27T06:11:25;18.20;;;5.80;;
15061;SDS011;7630;50.306;8.566;2024-01-27T06:15:26;8.63;;;5.13;;
15061;SDS011;7630;50.306;8.566;2024-01-27T06:19:27;12.63;;;5.40;;
15061;SDS011;7630;50.306;8.566;2024-01-27T06:23:29;10.27;;;4.60;;
15061;SDS011;7630;50.306;8.566;2024-01-27T06:27:30;15.07;;;4.77;;
15061;SDS011;7630;50.306;8.566;2024-01-27T06:31:31;19.23;;;5.67;;
15061;SDS011;7630;50.306;8.566;2024-01-27T06:35:32;11.97;;;5.20;;
15061;SDS011;7630;50.306;8.566;2024-01-27T06:39:33;15.97;;;4.67;;
15061;SDS011;7630;50.306;8.566;2024-01-27T06:43:34;11.70;;;5.03;;
15061;SDS011;7630;50.306;8.566;2024-01-27T06:47:35;12.47;;;4.77;;
15061;SDS011;7630;50.306;8.566;2024-01-27T06:51:37;22.53;;;8.37;;
15061;SDS011;7630;50.306;8.566;2024-01-27T06:55:38;20.67;;;7.87;;
15061;SDS011;7630;50.306;8.566;2024-01-27T06:59:41;27.20;;;7.30;;
15061;SDS011;7630;50.306;8.566;2024-01-27T07:03:42;13.20;;;7.10;;
15061;SDS011;7630;50.306;8.566;2024-01-27T07:07:45;14.80;;;7.00;;
15061;SDS011;7630;50.306;8.566;2024-01-27T07:11:46;14.43;;;6.53;;
15061;SDS011;7630;50.306;8.566;2024-01-27T07:15:47;10.30;;;5.67;;
15061;SDS011;7630;50.306;8.566;2024-01-27T07:19:48;17.17;;;6.17;;
15061;SDS011;7630;50.306;8.566;2024-01-27T07:23:50;12.80;;;6.33;;
15061;SDS011;7630;50.306;8.566;2024-01-27T07:27:51;15.27;;;5.43;;
15061;SDS011;7630;50.306;8.566;2024-01-27T07:31:52;17.83;;;6.07;;
15061;SDS011;7630;50.306;8.566;2024-01-27T07:35:54;13.70;;;6.33;;
15061;SDS011;7630;50.306;8.566;2024-01-27T07:39:55;22.63;;;7.47;;
15061;SDS011;7630;50.306;8.566;2024-01-27T07:43:56;30.77;;;19.47;;
15061;SDS011;7630;50.306;8.566;2024-01-27T07:47:58;19.10;;;12.23;;
15061;SDS011;7630;50.306;8.566;2024-01-27T07:52:00;17.23;;;11.40;;
15061;SDS011;7630;50.306;8.566;2024-01-27T07:56:02;13.50;;;7.70;;
15061;SDS011;7630;50.306;8.566;2024-01-27T08:00:05;18.23;;;8.23;;
15061;SDS011;7630;50.306;8.566;2024-01-27T08:04:07;17.33;;;10.57;;
15061;SDS011;7630;50.306;8.566;2024-01-27T08:08:09;18.33;;;8.50;;
15061;SDS011;7630;50.306;8.566;2024-01-27T08:12:10;17.27;;;8.47;;
15061;SDS011;7630;50.306;8.566;2024-01-27T08:16:12;11.83;;;8.57;;
15061;SDS011;7630;50.306;8.566;2024-01-27T08:20:14;16.33;;;9.37;;
15061;SDS011;7630;50.306;8.566;2024-01-27T08:24:16;20.77;;;14.67;;
15061;SDS011;7630;50.306;8.566;2024-01-27T08:28:18;11.67;;;8.30;;
15061;SDS011;7630;50.306;8.566;2024-01-27T08:32:19;12.83;;;7.27;;
15061;SDS011;7630;50.306;8.566;2024-01-27T08:36:20;14.67;;;7.47;;
15061;SDS011;7630;50.306;8.566;2024-01-27T08:40:21;20.17;;;10.67;;
15061;SDS011;7630;50.306;8.566;2024-01-27T08:44:22;14.27;;;8.77;;
15061;SDS011;7630;50.306;8.566;2024-01-27T08:48:24;18.97;;;8.30;;
15061;SDS011;7630;50.306;8.566;2024-01-27T08:52:25;16.40;;;11.57;;
15061;SDS011;7630;50.306;8.566;2024-01-27T08:56:26;25.00;;;8.60;;
15061;SDS011;7630;50.306;8.566;2024-01-27T09:00:27;24.37;;;8.17;;
15061;SDS011;7630;50.306;8.566;2024-01-27T09:04:28;21.00;;;8.30;;
15061;SDS011;7630;50.306;8.566;2024-01-27T09:08:30;19.97;;;11.20;;
15061;SDS011;7630;50.306;8.566;2024-01-27T09:12:31;18.13;;;10.97;;
15061;SDS011;7630;50.306;8.566;2024-01-27T09:16:32;25.10;;;12.03;;
15061;SDS011;7630;50.306;8.566;2024-01-27T09:20:33;19.17;;;11.40;;
15061;SDS011;7630;50.306;8.566;2024-01-27T09:24:34;25.27;;;10.17;;
15061;SDS011;7630;50.306;8.566;2024-01-27T09:28:35;10.33;;;7.67;;
15061;SDS011;7630;50.306;8.566;2024-01-27T09:32:38;109.67;;;74.47;;
15061;SDS011;7630;50.306;8.566;2024-01-27T09:36:40;20.73;;;12.97;;
15061;SDS011;7630;50.306;8.566;2024-01-27T09:40:41;12.43;;;5.90;;
15061;SDS011;7630;50.306;8.566;2024-01-27T09:44:43;17.87;;;6.50;;
15061;SDS011;7630;50.306;8.566;2024-01-27T09:48:46;24.93;;;6.43;;
15061;SDS011;7630;50.306;8.566;2024-01-27T09:52:48;12.27;;;6.47;;
15061;SDS011;7630;50.306;8.566;2024-01-27T09:56:49;11.40;;;7.10;;
15061;SDS011;7630;50.306;8.566;2024-01-27T10:00:52;16.57;;;5.90;;
15061;SDS011;7630;50.306;8.566;2024-01-27T10:04:55;15.40;;;5.97;;
15061;SDS011;7630;50.306;8.566;2024-01-27T10:08:56;18.17;;;6.10;;
15061;SDS011;7630;50.306;8.566;2024-01-27T10:12:58;8.93;;;5.90;;
15061;SDS011;7630;50.306;8.566;2024-01-27T10:17:01;6.37;;;4.37;;
15061;SDS011;7630;50.306;8.566;2024-01-27T10:21:20;12.13;;;4.03;;
15061;SDS011;7630;50.306;8.566;2024-01-27T10:25:14;9.93;;;3.63;;
15061;SDS011;7630;50.306;8.566;2024-01-27T10:29:17;9.83;;;5.10;;
15061;SDS011;7630;50.306;8.566;2024-01-27T10:33:18;12.33;;;3.73;;
15061;SDS011;7630;50.306;8.566;2024-01-27T10:37:23;11.87;;;2.87;;
15061;SDS011;7630;50.306;8.566;2024-01-27T10:41:25;11.73;;;3.33;;
15061;SDS011;7630;50.306;8.566;2024-01-27T10:45:29;8.67;;;2.97;;
15061;SDS011;7630;50.306;8.566;2024-01-27T10:49:41;12.27;;;3.83;;
15061;SDS011;7630;50.306;8.566;2024-01-27T10:53:43;8.00;;;3.83;;
15061;SDS011;7630;50.306;8.566;2024-01-27T10:57:48;8.27;;;3.53;;
15061;SDS011;7630;50.306;8.566;2024-01-27T11:01:51;11.37;;;3.57;;
15061;SDS011;7630;50.306;8.566;2024-01-27T11:05:54;10.87;;;3.43;;
15061;SDS011;7630;50.306;8.566;2024-01-27T11:09:56;12.60;;;3.23;;
15061;SDS011;7630;50.306;8.566;2024-01-27T11:13:57;16.17;;;3.57;;
15061;SDS011;7630;50.306;8.566;2024-01-27T11:17:59;11.43;;;3.73;;
15061;SDS011;7630;50.306;8.566;2024-01-27T11:22:01;12.53;;;3.43;;
15061;SDS011;7630;50.306;8.566;2024-01-27T11:26:05;12.10;;;3.90;;
15061;SDS011;7630;50.306;8.566;2024-01-27T11:34:28;9.67;;;3.77;;
15061;SDS011;7630;50.306;8.566;2024-01-27T11:38:31;16.03;;;4.27;;
15061;SDS011;7630;50.306;8.566;2024-01-27T11:42:33;10.37;;;3.03;;
15061;SDS011;7630;50.306;8.566;2024-01-27T11:46:34;8.73;;;2.77;;
15061;SDS011;7630;50.306;8.566;2024-01-27T11:50:35;11.40;;;4.53;;
15061;SDS011;7630;50.306;8.566;2024-01-27T11:54:36;7.83;;;3.33;;
15061;SDS011;7630;50.306;8.566;2024-01-27T11:58:45;6.07;;;2.93;;
15061;SDS011;7630;50.306;8.566;2024-01-27T12:02:51;8.07;;;2.97;;
15061;SDS011;7630;50.306;8.566;2024-01-27T12:06:53;6.03;;;2.00;;
15061;SDS011;7630;50.306;8.566;2024-01-27T12:10:54;14.97;;;2.97;;
15061;SDS011;7630;50.306;8.566;2024-01-27T12:14:55;5.80;;;3.13;;
15061;SDS011;7630;50.306;8.566;2024-01-27T12:18:56;10.07;;;3.27;;
15061;SDS011;7630;50.306;8.566;2024-01-27T12:23:04;7.63;;;3.17;;
15061;SDS011;7630;50.306;8.566;2024-01-27T12:27:06;15.97;;;6.43;;
15061;SDS011;7630;50.306;8.566;2024-01-27T12:31:07;8.57;;;3.10;;
15061;SDS011;7630;50.306;8.566;2024-01-27T12:35:08;10.10;;;4.00;;
15061;SDS011;7630;50.306;8.566;2024-01-27T12:39:10;11.53;;;3.03;;
15061;SDS011;7630;50.306;8.566;2024-01-27T12:43:12;6.00;;;2.57;;
15061;SDS011;7630;50.306;8.566;2024-01-27T12:47:13;8.53;;;2.97;;
15061;SDS011;7630;50.306;8.566;2024-01-27T12:51:14;7.17;;;3.63;;
15061;SDS011;7630;50.306;8.566;2024-01-27T12:55:17;9.87;;;3.47;;
15061;SDS011;7630;50.306;8.566;2024-01-27T12:59:18;11.93;;;6.70;;
15061;SDS011;7630;50.306;8.566;2024-01-27T13:03:19;15.90;;;12.63;;
15061;SDS011;7630;50.306;8.566;2024-01-27T13:07:20;17.70;;;7.97;;
15061;SDS011;7630;50.306;8.566;2024-01-27T13:11:21;11.93;;;5.43;;
15061;SDS011;7630;50.306;8.566;2024-01-27T13:15:22;12.40;;;4.50;;
15061;SDS011;7630;50.306;8.566;2024-01-27T13:19:27;14.63;;;5.37;;
15061;SDS011;7630;50.306;8.566;2024-01-27T13:23:28;11.70;;;5.57;;
15061;SDS011;7630;50.306;8.566;2024-01-27T13:27:29;14.67;;;6.27;;
15061;SDS011;7630;50.306;8.566;2024-01-27T13:31:32;11.33;;;4.77;;
15061;SDS011;7630;50.306;8.566;2024-01-27T13:35:33;11.73;;;4.70;;
15061;SDS011;7630;50.306;8.566;2024-01-27T13:39:34;13.20;;;5.50;;
15061;SDS011;7630;50.306;8.566;2024-01-27T13:43:36;10.23;;;5.03;;
15061;SDS011;7630;50.306;8.566;2024-01-27T13:47:37;8.63;;;4.33;;
15061;SDS011;7630;50.306;8.566;2024-01-27T13:51:38;13.67;;;4.97;;
15061;SDS011;7630;50.306;8.566;2024-01-27T13:55:39;10.63;;;4.93;;
15061;SDS011;7630;50.306;8.566;2024-01-27T13:59:41;16.63;;;5.33;;
15061;SDS011;7630;50.306;8.566;2024-01-27T14:03:42;12.50;;;4.03;;
15061;SDS011;7630;50.306;8.566;2024-01-27T14:07:43;8.67;;;4.50;;
15061;SDS011;7630;50.306;8.566;2024-01-27T14:11:44;10.80;;;3.97;;
15061;SDS011;7630;50.306;8.566;2024-01-27T14:15:45;14.07;;;3.90;;
15061;SDS011;7630;50.306;8.566;2024-01-27T14:19:49;9.47;;;4.33;;
15061;SDS011;7630;50.306;8.566;2024-01-27T14:23:51;11.10;;;3.60;;
15061;SDS011;7630;50.306;8.566;2024-01-27T14:27:54;6.30;;;3.37;;
15061;SDS011;7630;50.306;8.566;2024-01-27T14:31:55;6.90;;;3.77;;
15061;SDS011;7630;50.306;8.566;2024-01-27T14:35:57;8.27;;;4.43;;
15061;SDS011;7630;50.306;8.566;2024-01-27T14:39:58;12.33;;;4.03;;
15061;SDS011;7630;50.306;8.566;2024-01-27T14:43:59;13.10;;;4.37;;
15061;SDS011;7630;50.306;8.566;2024-01-27T14:48:00;16.27;;;6.10;;
15061;SDS011;7630;50.306;8.566;2024-01-27T14:52:09;9.87;;;4.37;;
15061;SDS011;7630;50.306;8.566;2024-01-27T14:56:08;13.77;;;5.43;;
15061;SDS011;7630;50.306;8.566;2024-01-27T15:00:09;18.83;;;5.67;;
15061;SDS011;7630;50.306;8.566;2024-01-27T15:04:11;11.03;;;3.93;;
15061;SDS011;7630;50.306;8.566;2024-01-27T15:08:13;9.27;;;5.33;;
15061;SDS011;7630;50.306;8.566;2024-01-27T15:12:14;12.40;;;5.57;;
15061;SDS011;7630;50.306;8.566;2024-01-27T15:16:15;7.93;;;4.40;;
15061;SDS011;7630;50.306;8.566;2024-01-27T15:20:17;16.23;;;5.77;;
15061;SDS011;7630;50.306;8.566;2024-01-27T15:24:18;11.00;;;5.60;;
15061;SDS011;7630;50.306;8.566;2024-01-27T15:28:20;18.20;;;5.53;;
15061;SDS011;7630;50.306;8.566;2024-01-27T15:32:21;18.30;;;6.90;;
15061;SDS011;7630;50.306;8.566;2024-01-27T15:36:24;16.27;;;8.57;;
15061;SDS011;7630;50.306;8.566;2024-01-27T15:40:25;22.13;;;11.23;;
15061;SDS011;7630;50.306;8.566;2024-01-27T15:44:27;20.37;;;11.77;;
15061;SDS011;7630;50.306;8.566;2024-01-27T15:48:28;17.07;;;8.80;;
15061;SDS011;7630;50.306;8.566;2024-01-27T15:52:30;27.23;;;15.73;;
15061;SDS011;7630;50.306;8.566;2024-01-27T15:56:31;30.63;;;22.50;;
15061;SDS011;7630;50.306;8.566;2024-01-27T16:00:32;15.03;;;8.37;;
15061;SDS011;7630;50.306;8.566;2024-01-27T16:04:34;12.07;;;7.03;;
15061;SDS011;7630;50.306;8.566;2024-01-27T16:08:35;17.53;;;8.77;;
15061;SDS011;7630;50.306;8.566;2024-01-27T16:12:36;22.53;;;12.53;;
15061;SDS011;7630;50.306;8.566;2024-01-27T16:16:37;23.13;;;15.57;;
15061;SDS011;7630;50.306;8.566;2024-01-27T16:20:38;23.93;;;13.17;;
15061;SDS011;7630;50.306;8.566;2024-01-27T16:24:39;20.80;;;12.30;;
15061;SDS011;7630;50.306;8.566;2024-01-27T16:28:41;15.03;;;9.80;;
15061;SDS011;7630;50.306;8.566;2024-01-27T16:32:43;12.43;;;7.57;;
15061;SDS011;7630;50.306;8.566;2024-01-27T16:36:44;14.90;;;9.27;;
15061;SDS011;7630;50.306;8.566;2024-01-27T16:40:45;15.73;;;10.13;;
15061;SDS011;7630;50.306;8.566;2024-01-27T16:44:47;18.93;;;12.23;;
15061;SDS011;7630;50.306;8.566;2024-01-27T16:48:48;30.23;;;17.47;;
15061;SDS011;7630;50.306;8.566;2024-01-27T16:52:51;22.33;;;13.70;;
15061;SDS011;7630;50.306;8.566;2024-01-27T16:56:52;18.47;;;12.17;;
15061;SDS011;7630;50.306;8.566;2024-01-27T17:00:54;15.73;;;9.93;;
15061;SDS011;7630;50.306;8.566;2024-01-27T17:04:56;22.83;;;13.73;;
15061;SDS011;7630;50.306;8.566;2024-01-27T17:08:59;19.37;;;12.50;;
15061;SDS011;7630;50.306;8.566;2024-01-27T17:13:02;18.52;;;13.78;;
15061;SDS011;7630;50.306;8.566;2024-01-27T17:17:04;17.20;;;12.83;;
15061;SDS011;7630;50.306;8.566;2024-01-27T17:21:05;15.17;;;10.53;;
15061;SDS011;7630;50.306;8.566;2024-01-27T17:25:06;21.07;;;11.43;;
15061;SDS011;7630;50.306;8.566;2024-01-27T17:29:08;16.40;;;9.13;;
15061;SDS011;7630;50.306;8.566;2024-01-27T17:33:09;11.80;;;6.83;;
15061;SDS011;7630;50.306;8.566;2024-01-27T17:37:10;16.30;;;5.67;;
15061;SDS011;7630;50.306;8.566;2024-01-27T17:41:11;18.97;;;5.33;;
15061;SDS011;7630;50.306;8.566;2024-01-27T17:45:12;11.90;;;7.20;;
15061;SDS011;7630;50.306;8.566;2024-01-27T17:49:14;15.73;;;7.50;;
15061;SDS011;7630;50.306;8.566;2024-01-27T17:53:15;9.83;;;6.13;;
15061;SDS011;7630;50.306;8.566;2024-01-27T17:57:18;15.18;;;11.22;;
15061;SDS011;7630;50.306;8.566;2024-01-27T18:01:19;24.17;;;12.03;;
15061;SDS011;7630;50.306;8.566;2024-01-27T18:05:20;17.23;;;13.83;;
15061;SDS011;7630;50.306;8.566;2024-01-27T18:09:22;31.20;;;24.50;;
15061;SDS011;7630;50.306;8.566;2024-01-27T18:13:23;28.17;;;21.80;;
15061;SDS011;7630;50.306;8.566;2024-01-27T18:17:24;33.30;;;20.93;;
15061;SDS011;7630;50.306;8.566;2024-01-27T18:21:25;28.40;;;24.47;;
15061;SDS011;7630;50.306;8.566;2024-01-27T18:25:26;32.07;;;27.47;;
15061;SDS011;7630;50.306;8.566;2024-01-27T18:29:28;28.20;;;25.27;;
15061;SDS011;7630;50.306;8.566;2024-01-27T18:33:30;54.70;;;35.93;;
15061;SDS011;7630;50.306;8.566;2024-01-27T18:37:31;31.10;;;25.10;;
15061;SDS011;7630;50.306;8.566;2024-01-27T18:41:32;18.33;;;14.47;;
15061;SDS011;7630;50.306;8.566;2024-01-27T18:45:35;21.37;;;13.80;;
15061;SDS011;7630;50.306;8.566;2024-01-27T18:49:40;24.37;;;14.50;;
15061;SDS011;7630;50.306;8.566;2024-01-27T18:53:42;29.70;;;21.03;;
15061;SDS011;7630;50.306;8.566;2024-01-27T18:57:44;27.03;;;14.20;;
15061;SDS011;7630;50.306;8.566;2024-01-27T19:01:46;23.93;;;20.40;;
15061;SDS011;7630;50.306;8.566;2024-01-27T19:05:48;22.00;;;16.60;;
15061;SDS011;7630;50.306;8.566;2024-01-27T19:09:49;26.80;;;18.00;;
15061;SDS011;7630;50.306;8.566;2024-01-27T19:13:50;30.50;;;21.37;;
15061;SDS011;7630;50.306;8.566;2024-01-27T19:17:52;24.83;;;18.90;;
15061;SDS011;7630;50.306;8.566;2024-01-27T19:21:53;31.97;;;17.97;;
15061;SDS011;7630;50.306;8.566;2024-01-27T19:25:54;30.17;;;21.67;;
15061;SDS011;7630;50.306;8.566;2024-01-27T19:29:55;48.57;;;29.43;;
15061;SDS011;7630;50.306;8.566;2024-01-27T19:33:56;80.13;;;60.23;;
15061;SDS011;7630;50.306;8.566;2024-01-27T19:37:58;57.83;;;42.57;;
15061;SDS011;7630;50.306;8.566;2024-01-27T19:42:00;36.83;;;27.33;;
15061;SDS011;7630;50.306;8.566;2024-01-27T19:46:02;36.08;;;27.67;;
15061;SDS011;7630;50.306;8.566;2024-01-27T19:50:03;29.83;;;22.73;;
15061;SDS011;7630;50.306;8.566;2024-01-27T19:54:05;35.35;;;25.90;;
15061;SDS011;7630;50.306;8.566;2024-01-27T19:58:06;33.43;;;24.23;;
15061;SDS011;7630;50.306;8.566;2024-01-27T20:02:07;28.00;;;24.23;;
15061;SDS011;7630;50.306;8.566;2024-01-27T20:06:10;26.70;;;20.80;;
15061;SDS011;7630;50.306;8.566;2024-01-27T20:10:12;29.97;;;21.87;;
15061;SDS011;7630;50.306;8.566;2024-01-27T20:14:13;34.70;;;22.33;;
15061;SDS011;7630;50.306;8.566;2024-01-27T20:18:15;35.23;;;24.07;;
15061;SDS011;7630;50.306;8.566;2024-01-27T20:22:17;29.83;;;24.63;;
15061;SDS011;7630;50.306;8.566;2024-01-27T20:26:18;29.03;;;19.63;;
15061;SDS011;7630;50.306;8.566;2024-01-27T20:30:19;30.43;;;18.17;;
15061;SDS011;7630;50.306;8.566;2024-01-27T20:34:20;22.30;;;14.40;;
15061;SDS011;7630;50.306;8.566;2024-01-27T20:38:22;23.45;;;13.70;;
15061;SDS011;7630;50.306;8.566;2024-01-27T20:42:24;18.77;;;12.53;;
15061;SDS011;7630;50.306;8.566;2024-01-27T20:46:25;21.70;;;13.60;;
15061;SDS011;7630;50.306;8.566;2024-01-27T20:50:26;21.57;;;12.30;;
15061;SDS011;7630;50.306;8.566;2024-01-27T20:54:27;27.73;;;12.07;;
15061;SDS011;7630;50.306;8.566;2024-01-27T20:58:29;20.43;;;9.43;;
15061;SDS011;7630;50.306;8.566;2024-01-27T21:02:30;13.63;;;9.10;;
15061;SDS011;7630;50.306;8.566;2024-01-27T21:06:31;28.60;;;19.97;;
15061;SDS011;7630;50.306;8.566;2024-01-27T21:10:33;27.13;;;20.63;;
15061;SDS011;7630;50.306;8.566;2024-01-27T21:14:34;33.23;;;25.57;;
15061;SDS011;7630;50.306;8.566;2024-01-27T21:18:35;41.30;;;31.47;;
15061;SDS011;7630;50.306;8.566;2024-01-27T21:22:36;37.27;;;29.27;;
15061;SDS011;7630;50.306;8.566;2024-01-27T21:26:38;40.30;;;28.63;;
15061;SDS011;7630;50.306;8.566;2024-01-27T21:30:39;38.37;;;27.17;;
15061;SDS011;7630;50.306;8.566;2024-01-27T21:34:40;38.30;;;28.20;;
15061;SDS011;7630;50.306;8.566;2024-01-27T21:38:42;39.47;;;28.07;;
15061;SDS011;7630;50.306;8.566;2024-01-27T21:42:43;38.87;;;27.13;;
15061;SDS011;7630;50.306;8.566;2024-01-27T21:46:45;37.97;;;24.53;;
15061;SDS011;7630;50.306;8.566;2024-01-27T21:50:46;31.13;;;24.53;;
15061;SDS011;7630;50.306;8.566;2024-01-27T21:54:47;32.97;;;24.27;;
15061;SDS011;7630;50.306;8.566;2024-01-27T21:58:49;24.00;;;20.50;;
15061;SDS011;7630;50.306;8.566;2024-01-27T22:02:51;29.73;;;20.17;;
15061;SDS011;7630;50.306;8.566;2024-01-27T22:06:53;29.53;;;18.80;;
15061;SDS011;7630;50.306;8.566;2024-01-27T22:10:55;21.07;;;13.37;;
15061;SDS011;7630;50.306;8.566;2024-01-27T22:14:56;21.60;;;14.83;;
15061;SDS011;7630;50.306;8.566;2024-01-27T22:18:57;16.17;;;11.33;;
15061;SDS011;7630;50.306;8.566;2024-01-27T22:22:59;22.73;;;10.70;;
15061;SDS011;7630;50.306;8.566;2024-01-27T22:27:00;17.93;;;12.53;;
15061;SDS011;7630;50.306;8.566;2024-01-27T22:31:01;25.40;;;14.87;;
15061;SDS011;7630;50.306;8.566;2024-01-27T22:35:04;32.80;;;15.57;;
15061;SDS011;7630;50.306;8.566;2024-01-27T22:39:06;18.60;;;15.23;;
15061;SDS011;7630;50.306;8.566;2024-01-27T22:43:09;20.63;;;15.30;;
15061;SDS011;7630;50.306;8.566;2024-01-27T22:47:11;24.83;;;15.60;;
15061;SDS011;7630;50.306;8.566;2024-01-27T22:51:12;23.10;;;16.97;;
15061;SDS011;7630;50.306;8.566;2024-01-27T22:55:14;27.07;;;18.30;;
15061;SDS011;7630;50.306;8.566;2024-01-27T22:59:15;23.90;;;16.60;;
15061;SDS011;7630;50.306;8.566;2024-01-27T23:03:16;29.63;;;17.70;;
15061;SDS011;7630;50.306;8.566;2024-01-27T23:07:19;49.40;;;28.50;;
15061;SDS011;7630;50.306;8.566;2024-01-27T23:11:21;29.70;;;19.97;;
15061;SDS011;7630;50.306;8.566;2024-01-27T23:15:22;30.23;;;19.83;;
15061;SDS011;7630;50.306;8.566;2024-01-27T23:19:24;31.33;;;19.57;;
15061;SDS011;7630;50.306;8.566;2024-01-27T23:23:26;29.80;;;19.27;;
15061;SDS011;7630;50.306;8.566;2024-01-27T23:27:27;24.60;;;16.23;;
15061;SDS011;7630;50.306;8.566;2024-01-27T23:31:28;30.67;;;21.13;;
15061;SDS011;7630;50.306;8.566;2024-01-27T23:35:30;42.33;;;24.33;;
15061;SDS011;7630;50.306;8.566;2024-01-27T23:39:31;29.70;;;19.53;;
15061;SDS011;7630;50.306;8.566;2024-01-27T23:43:32;36.00;;;19.20;;
15061;SDS011;7630;50.306;8.566;2024-01-27T23:47:34;20.47;;;16.43;;
15061;SDS011;7630;50.306;8.566;2024-01-27T23:51:35;25.60;;;18.13;;
15061;SDS011;7630;50.306;8.566;2024-01-27T23:55:37;21.87;;;15.80;;
15061;SDS011;7630;50.306;8.566;2024-01-27T23:59:50;22.53;;;17.17;;
