sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
32735;BME280;19112;51.076;3.706;2023-02-28T00:02:03;102833.53;;;3.93;55.10
32735;BME280;19112;51.076;3.706;2023-02-28T00:04:29;102971.31;;;4.68;54.70
32735;BME280;19112;51.076;3.706;2023-02-28T00:06:55;102730.81;;;3.21;55.11
32735;BME280;19112;51.076;3.706;2023-02-28T00:09:21;102974.69;;;4.67;54.84
32735;BME280;19112;51.076;3.706;2023-02-28T00:11:46;102969.28;;;4.75;55.34
32735;BME280;19112;51.076;3.706;2023-02-28T00:14:12;102684.44;;;3.15;55.20
32735;BME280;19112;51.076;3.706;2023-02-28T00:16:38;102973.91;;;4.68;55.33
32735;BME280;19112;51.076;3.706;2023-02-28T00:19:04;102886.03;;;4.27;55.14
32735;BME280;19112;51.076;3.706;2023-02-28T00:21:29;102892.25;;;4.29;55.45
32735;BME280;19112;51.076;3.706;2023-02-28T00:23:55;102963.50;;;4.68;55.70
32735;BME280;19112;51.076;3.706;2023-02-28T00:26:21;102900.63;;;4.35;55.83
32735;BME280;19112;51.076;3.706;2023-02-28T00:28:47;102751.41;;;3.47;55.37
32735;BME280;19112;51.076;3.706;2023-02-28T00:31:14;102926.00;;;4.37;55.42
32735;BME280;19112;51.076;3.706;2023-02-28T00:33:40;102908.22;;;4.23;56.15
32735;BME280;19112;51.076;3.706;2023-02-28T00:36:10;102892.91;;;4.26;55.77
32735;BME280;19112;51.076;3.706;2023-02-28T00:38:38;102926.00;;;4.37;55.54
32735;BME280;19112;51.076;3.706;2023-02-28T00:41:10;102976.25;;;4.65;55.79
32735;BME280;19112;51.076;3.706;2023-02-28T00:43:39;102931.94;;;4.36;56.42
32735;BME280;19112;51.076;3.706;2023-02-28T00:46:05;102973.78;;;4.48;56.66
32735;BME280;19112;51.076;3.706;2023-02-28T00:48:32;102870.22;;;3.96;56.61
32735;BME280;19112;51.076;3.706;2023-02-28T00:51:04;102798.97;;;3.56;56.26
32735;BME280;19112;51.076;3.706;2023-02-28T00:53:30;102866.41;;;3.92;56.65
32735;BME280;19112;51.076;3.706;2023-02-28T00:56:05;102892.41;;;4.11;56.30
32735;BME280;19112;51.076;3.706;2023-02-28T00:58:40;102905.31;;;4.20;56.65
32735;BME280;19112;51.076;3.706;2023-02-28T01:01:07;102823.28;;;3.76;56.63
32735;BME280;19112;51.076;3.706;2023-02-28T01:03:36;102976.25;;;4.65;56.54
32735;BME280;19112;51.076;3.706;2023-02-28T01:06:35;102730.47;;;3.27;56.64
32735;BME280;19112;51.076;3.706;2023-02-28T01:09:03;102616.78;;;2.57;56.33
32735;BME280;19112;51.076;3.706;2023-02-28T01:11:35;102888.06;;;4.02;56.77
32735;BME280;19112;51.076;3.706;2023-02-28T01:14:39;102869.47;;;3.88;56.83
32735;BME280;19112;51.076;3.706;2023-02-28T01:17:14;102957.69;;;4.33;56.88
32735;BME280;19112;51.076;3.706;2023-02-28T01:19:40;102879.41;;;3.92;56.95
32735;BME280;19112;51.076;3.706;2023-02-28T01:22:06;102907.44;;;4.05;56.70
32735;BME280;19112;51.076;3.706;2023-02-28T01:24:55;102925.00;;;4.08;56.71
32735;BME280;19112;51.076;3.706;2023-02-28T01:27:21;102728.75;;;3.08;56.99
32735;BME280;19112;51.076;3.706;2023-02-28T01:29:50;102850.16;;;3.76;56.52
32735;BME280;19112;51.076;3.706;2023-02-28T01:32:20;102935.03;;;4.13;57.10
32735;BME280;19112;51.076;3.706;2023-02-28T01:35:10;102921.13;;;4.13;56.96
32735;BME280;19112;51.076;3.706;2023-02-28T01:37:37;102542.88;;;1.97;57.34
32735;BME280;19112;51.076;3.706;2023-02-28T01:40:08;102784.34;;;3.29;57.66
32735;BME280;19112;51.076;3.706;2023-02-28T01:42:37;102786.66;;;3.26;57.81
32735;BME280;19112;51.076;3.706;2023-02-28T01:45:29;102724.22;;;2.97;57.96
32735;BME280;19112;51.076;3.706;2023-02-28T01:48:03;102853.25;;;3.72;57.60
32735;BME280;19112;51.076;3.706;2023-02-28T01:50:45;102854.03;;;3.71;57.84
32735;BME280;19112;51.076;3.706;2023-02-28T01:53:37;102941.63;;;4.10;57.86
32735;BME280;19112;51.076;3.706;2023-02-28T01:56:12;102765.41;;;3.03;58.85
32735;BME280;19112;51.076;3.706;2023-02-28T01:59:08;102796.94;;;3.16;58.67
32735;BME280;19112;51.076;3.706;2023-02-28T02:01:40;102871.78;;;3.39;58.72
32735;BME280;19112;51.076;3.706;2023-02-28T02:04:17;102965.03;;;4.10;58.86
32735;BME280;19112;51.076;3.706;2023-02-28T02:06:49;102964.63;;;4.05;59.80
32735;BME280;19112;51.076;3.706;2023-02-28T02:09:15;102755.75;;;2.83;59.79
32735;BME280;19112;51.076;3.706;2023-02-28T02:11:43;102758.28;;;2.92;59.56
32735;BME280;19112;51.076;3.706;2023-02-28T02:14:47;102886.66;;;3.59;60.06
32735;BME280;19112;51.076;3.706;2023-02-28T02:17:24;102952.72;;;3.99;60.01
32735;BME280;19112;51.076;3.706;2023-02-28T02:20:48;102957.31;;;4.01;60.45
32735;BME280;19112;51.076;3.706;2023-02-28T02:37:49;102881.06;;;3.73;60.60
32735;BME280;19112;51.076;3.706;2023-02-28T02:40:27;102858.28;;;3.52;60.69
32735;BME280;19112;51.076;3.706;2023-02-28T02:43:13;102945.09;;;4.19;60.24
32735;BME280;19112;51.076;3.706;2023-02-28T02:45:55;102941.44;;;4.17;60.53
32735;BME280;19112;51.076;3.706;2023-02-28T02:48:35;102808.59;;;3.30;60.62
32735;BME280;19112;51.076;3.706;2023-02-28T02:51:14;102667.72;;;2.57;60.42
32735;BME280;19112;51.076;3.706;2023-02-28T02:53:51;102835.44;;;3.39;60.58
32735;BME280;19112;51.076;3.706;2023-02-28T02:56:44;102898.41;;;3.83;60.89
32735;BME280;19112;51.076;3.706;2023-02-28T02:59:20;102832.94;;;3.22;61.10
32735;BME280;19112;51.076;3.706;2023-02-28T03:02:08;102919.78;;;3.61;61.20
32735;BME280;19112;51.076;3.706;2023-02-28T03:05:13;102634.63;;;2.18;61.09
32735;BME280;19112;51.076;3.706;2023-02-28T03:07:47;102903.09;;;3.68;60.79
32735;BME280;19112;51.076;3.706;2023-02-28T03:28:22;102948.09;;;4.05;61.21
32735;BME280;19112;51.076;3.706;2023-02-28T03:31:30;102949.69;;;4.22;60.53
32735;BME280;19112;51.076;3.706;2023-02-28T03:34:06;102795.44;;;3.37;60.63
32735;BME280;19112;51.076;3.706;2023-02-28T03:36:39;102869.34;;;3.87;60.42
32735;BME280;19112;51.076;3.706;2023-02-28T03:39:22;102583.22;;;2.31;60.61
32735;BME280;19112;51.076;3.706;2023-02-28T03:42:11;102860.03;;;3.89;60.26
32735;BME280;19112;51.076;3.706;2023-02-28T03:44:48;102790.13;;;3.54;60.53
32735;BME280;19112;51.076;3.706;2023-02-28T03:50:16;102774.00;;;3.48;59.90
32735;BME280;19112;51.076;3.706;2023-02-28T03:53:27;102907.72;;;4.27;59.69
32735;BME280;19112;51.076;3.706;2023-02-28T03:55:54;102926.63;;;4.35;59.54
32735;BME280;19112;51.076;3.706;2023-02-28T04:01:21;102842.97;;;4.01;59.24
32735;BME280;19112;51.076;3.706;2023-02-28T04:03:49;102817.81;;;3.91;59.00
32735;BME280;19112;51.076;3.706;2023-02-28T04:06:23;102947.81;;;4.77;59.47
32735;BME280;19112;51.076;3.706;2023-02-28T04:08:50;102896.69;;;4.49;58.96
32735;BME280;19112;51.076;3.706;2023-02-28T04:11:36;102679.59;;;3.29;58.92
32735;BME280;19112;51.076;3.706;2023-02-28T04:14:04;102897.91;;;4.62;58.74
32735;BME280;19112;51.076;3.706;2023-02-28T04:16:32;102502.44;;;2.35;58.46
32735;BME280;19112;51.076;3.706;2023-02-28T04:18:58;102843.91;;;4.31;57.98
32735;BME280;19112;51.076;3.706;2023-02-28T04:21:36;102857.50;;;4.47;57.96
32735;BME280;19112;51.076;3.706;2023-02-28T04:24:03;102585.22;;;2.99;58.65
32735;BME280;19112;51.076;3.706;2023-02-28T04:26:35;102907.88;;;4.77;58.67
32735;BME280;19112;51.076;3.706;2023-02-28T04:29:04;102818.38;;;4.16;59.09
32735;BME280;19112;51.076;3.706;2023-02-28T04:31:31;102813.44;;;4.19;58.80
32735;BME280;19112;51.076;3.706;2023-02-28T04:33:57;102877.56;;;4.48;59.16
32735;BME280;19112;51.076;3.706;2023-02-28T04:36:22;102192.91;;;0.62;59.20
32735;BME280;19112;51.076;3.706;2023-02-28T04:38:49;102847.03;;;4.27;59.79
32735;BME280;19112;51.076;3.706;2023-02-28T04:41:16;102814.31;;;3.91;60.25
32735;BME280;19112;51.076;3.706;2023-02-28T04:43:42;102947.56;;;4.74;60.82
32735;BME280;19112;51.076;3.706;2023-02-28T04:46:08;102844.00;;;4.22;60.85
32735;BME280;19112;51.076;3.706;2023-02-28T04:48:37;102938.25;;;4.67;60.64
32735;BME280;19112;51.076;3.706;2023-02-28T04:51:08;102975.66;;;4.97;61.49
32735;BME280;19112;51.076;3.706;2023-02-28T04:53:36;102897.50;;;4.58;61.20
32735;BME280;19112;51.076;3.706;2023-02-28T04:56:03;102890.28;;;4.45;61.18
32735;BME280;19112;51.076;3.706;2023-02-28T04:58:29;102700.47;;;3.58;61.03
32735;BME280;19112;51.076;3.706;2023-02-28T05:01:06;102983.19;;;5.23;60.50
32735;BME280;19112;51.076;3.706;2023-02-28T05:03:39;102689.22;;;3.67;60.12
32735;BME280;19112;51.076;3.706;2023-02-28T05:06:09;102981.25;;;5.31;60.87
32735;BME280;19112;51.076;3.706;2023-02-28T05:08:35;102973.56;;;5.32;60.55
32735;BME280;19112;51.076;3.706;2023-02-28T05:11:01;102977.88;;;5.32;60.68
32735;BME280;19112;51.076;3.706;2023-02-28T05:13:28;102982.06;;;5.40;60.30
32735;BME280;19112;51.076;3.706;2023-02-28T05:15:55;102739.56;;;4.07;60.33
32735;BME280;19112;51.076;3.706;2023-02-28T05:18:21;102790.97;;;4.49;60.62
32735;BME280;19112;51.076;3.706;2023-02-28T05:20:47;102887.31;;;5.09;59.94
32735;BME280;19112;51.076;3.706;2023-02-28T05:23:14;102881.63;;;5.23;59.55
32735;BME280;19112;51.076;3.706;2023-02-28T05:25:40;102870.69;;;5.27;59.63
32735;BME280;19112;51.076;3.706;2023-02-28T05:28:07;102912.53;;;5.39;59.41
32735;BME280;19112;51.076;3.706;2023-02-28T05:30:35;102706.16;;;4.41;59.30
32735;BME280;19112;51.076;3.706;2023-02-28T05:33:01;102977.50;;;5.87;58.77
32735;BME280;19112;51.076;3.706;2023-02-28T05:35:26;102979.16;;;5.66;59.07
32735;BME280;19112;51.076;3.706;2023-02-28T05:37:52;102810.34;;;4.53;59.01
32735;BME280;19112;51.076;3.706;2023-02-28T05:40:18;102591.38;;;3.10;59.23
32735;BME280;19112;51.076;3.706;2023-02-28T05:42:46;102979.56;;;5.31;59.40
32735;BME280;19112;51.076;3.706;2023-02-28T05:45:12;102697.56;;;3.74;59.50
32735;BME280;19112;51.076;3.706;2023-02-28T05:47:38;102635.28;;;3.36;59.25
32735;BME280;19112;51.076;3.706;2023-02-28T05:50:05;102756.00;;;3.98;59.34
32735;BME280;19112;51.076;3.706;2023-02-28T05:52:31;102989.03;;;5.20;60.04
32735;BME280;19112;51.076;3.706;2023-02-28T05:54:57;102912.19;;;4.76;59.65
32735;BME280;19112;51.076;3.706;2023-02-28T05:57:23;102901.34;;;4.71;60.23
32735;BME280;19112;51.076;3.706;2023-02-28T05:59:49;102888.22;;;4.51;60.45
32735;BME280;19112;51.076;3.706;2023-02-28T06:02:17;102750.00;;;3.70;60.69
32735;BME280;19112;51.076;3.706;2023-02-28T06:04:43;102848.13;;;4.39;60.65
32735;BME280;19112;51.076;3.706;2023-02-28T06:07:11;102994.06;;;5.09;60.76
32735;BME280;19112;51.076;3.706;2023-02-28T06:09:37;102922.59;;;4.57;60.21
32735;BME280;19112;51.076;3.706;2023-02-28T06:12:05;102857.50;;;4.37;59.69
32735;BME280;19112;51.076;3.706;2023-02-28T06:14:33;103004.38;;;5.17;59.66
32735;BME280;19112;51.076;3.706;2023-02-28T06:17:00;102888.22;;;4.51;59.79
32735;BME280;19112;51.076;3.706;2023-02-28T06:19:27;103019.84;;;5.16;59.93
32735;BME280;19112;51.076;3.706;2023-02-28T06:21:54;102936.44;;;4.66;59.62
32735;BME280;19112;51.076;3.706;2023-02-28T06:24:22;102726.13;;;3.36;59.60
32735;BME280;19112;51.076;3.706;2023-02-28T06:26:49;103021.53;;;5.15;59.59
32735;BME280;19112;51.076;3.706;2023-02-28T06:29:15;102905.16;;;4.56;59.36
32735;BME280;19112;51.076;3.706;2023-02-28T06:31:47;102878.69;;;4.41;59.09
32735;BME280;19112;51.076;3.706;2023-02-28T06:34:13;102900.75;;;4.55;59.13
32735;BME280;19112;51.076;3.706;2023-02-28T06:36:41;103022.81;;;5.10;59.35
32735;BME280;19112;51.076;3.706;2023-02-28T06:39:08;102738.56;;;3.49;59.14
32735;BME280;19112;51.076;3.706;2023-02-28T06:41:35;102746.28;;;3.57;60.04
32735;BME280;19112;51.076;3.706;2023-02-28T06:44:12;102928.09;;;4.60;59.12
32735;BME280;19112;51.076;3.706;2023-02-28T06:46:41;102962.81;;;4.80;58.74
32735;BME280;19112;51.076;3.706;2023-02-28T06:49:08;103017.34;;;5.07;58.91
32735;BME280;19112;51.076;3.706;2023-02-28T06:51:36;102638.38;;;2.94;58.70
32735;BME280;19112;51.076;3.706;2023-02-28T06:54:03;102979.59;;;4.83;58.60
32735;BME280;19112;51.076;3.706;2023-02-28T06:56:30;102945.25;;;4.58;57.69
32735;BME280;19112;51.076;3.706;2023-02-28T06:58:56;102893.25;;;4.39;57.90
32735;BME280;19112;51.076;3.706;2023-02-28T07:01:25;102682.00;;;3.17;57.56
32735;BME280;19112;51.076;3.706;2023-02-28T07:03:54;103020.50;;;5.13;57.15
32735;BME280;19112;51.076;3.706;2023-02-28T07:06:27;102826.16;;;3.98;57.30
32735;BME280;19112;51.076;3.706;2023-02-28T07:08:55;102976.69;;;4.99;56.89
32735;BME280;19112;51.076;3.706;2023-02-28T07:11:24;102729.16;;;3.59;55.67
32735;BME280;19112;51.076;3.706;2023-02-28T07:13:54;102828.34;;;4.12;54.96
32735;BME280;19112;51.076;3.706;2023-02-28T07:16:21;103045.03;;;5.25;54.72
32735;BME280;19112;51.076;3.706;2023-02-28T07:18:48;102698.47;;;3.55;53.95
32735;BME280;19112;51.076;3.706;2023-02-28T07:21:14;102938.88;;;4.84;53.11
32735;BME280;19112;51.076;3.706;2023-02-28T07:23:41;102976.44;;;4.96;53.93
32735;BME280;19112;51.076;3.706;2023-02-28T07:26:11;102933.47;;;4.72;54.07
32735;BME280;19112;51.076;3.706;2023-02-28T07:28:41;102554.22;;;2.63;53.78
32735;BME280;19112;51.076;3.706;2023-02-28T07:31:10;102914.22;;;4.70;53.69
32735;BME280;19112;51.076;3.706;2023-02-28T07:33:36;102962.16;;;4.82;54.07
32735;BME280;19112;51.076;3.706;2023-02-28T07:36:08;103017.13;;;5.14;53.77
32735;BME280;19112;51.076;3.706;2023-02-28T07:38:36;103015.72;;;5.18;53.96
32735;BME280;19112;51.076;3.706;2023-02-28T07:41:04;102985.56;;;5.01;53.78
32735;BME280;19112;51.076;3.706;2023-02-28T07:43:32;103018.38;;;5.28;53.13
32735;BME280;19112;51.076;3.706;2023-02-28T07:46:07;102696.03;;;3.38;51.81
32735;BME280;19112;51.076;3.706;2023-02-28T07:48:36;103016.94;;;5.32;52.25
32735;BME280;19112;51.076;3.706;2023-02-28T07:51:02;103020.59;;;5.34;51.57
32735;BME280;19112;51.076;3.706;2023-02-28T07:53:40;102826.41;;;4.38;51.94
32735;BME280;19112;51.076;3.706;2023-02-28T07:56:07;102961.06;;;5.28;52.32
32735;BME280;19112;51.076;3.706;2023-02-28T07:58:33;102915.28;;;5.01;52.70
32735;BME280;19112;51.076;3.706;2023-02-28T08:01:10;102868.59;;;4.84;52.51
32735;BME280;19112;51.076;3.706;2023-02-28T08:03:49;102825.69;;;4.50;53.09
32735;BME280;19112;51.076;3.706;2023-02-28T08:06:34;102932.94;;;4.95;53.60
32735;BME280;19112;51.076;3.706;2023-02-28T08:09:08;102968.00;;;5.09;53.88
32735;BME280;19112;51.076;3.706;2023-02-28T08:11:41;103028.66;;;5.37;54.71
32735;BME280;19112;51.076;3.706;2023-02-28T08:14:12;102973.69;;;5.23;55.02
32735;BME280;19112;51.076;3.706;2023-02-28T08:16:39;102815.00;;;4.46;54.86
32735;BME280;19112;51.076;3.706;2023-02-28T08:19:06;102723.88;;;4.16;54.65
32735;BME280;19112;51.076;3.706;2023-02-28T08:21:35;102940.16;;;5.47;54.28
32735;BME280;19112;51.076;3.706;2023-02-28T08:24:02;103003.22;;;5.92;54.29
32735;BME280;19112;51.076;3.706;2023-02-28T08:26:30;102890.56;;;5.16;54.61
32735;BME280;19112;51.076;3.706;2023-02-28T08:28:59;102900.13;;;5.26;54.68
32735;BME280;19112;51.076;3.706;2023-02-28T08:31:27;102993.63;;;5.72;54.74
32735;BME280;19112;51.076;3.706;2023-02-28T08:34:14;103006.00;;;5.75;54.84
32735;BME280;19112;51.076;3.706;2023-02-28T08:36:41;102820.84;;;4.44;55.19
32735;BME280;19112;51.076;3.706;2023-02-28T08:39:14;102743.19;;;4.09;55.77
32735;BME280;19112;51.076;3.706;2023-02-28T08:41:40;102671.53;;;3.63;55.62
32735;BME280;19112;51.076;3.706;2023-02-28T08:44:07;102678.25;;;3.61;57.30
32735;BME280;19112;51.076;3.706;2023-02-28T08:46:33;103007.66;;;5.64;58.66
32735;BME280;19112;51.076;3.706;2023-02-28T08:49:19;102722.41;;;4.09;58.76
32735;BME280;19112;51.076;3.706;2023-02-28T08:51:46;102971.00;;;5.42;59.21
32735;BME280;19112;51.076;3.706;2023-02-28T08:54:16;102851.06;;;4.81;58.95
32735;BME280;19112;51.076;3.706;2023-02-28T08:56:46;102955.81;;;5.57;58.43
32735;BME280;19112;51.076;3.706;2023-02-28T08:59:36;102861.34;;;4.90;57.94
32735;BME280;19112;51.076;3.706;2023-02-28T09:02:04;103015.53;;;5.85;58.32
32735;BME280;19112;51.076;3.706;2023-02-28T09:04:38;102670.31;;;3.79;57.63
32735;BME280;19112;51.076;3.706;2023-02-28T09:07:07;103048.91;;;5.89;57.41
32735;BME280;19112;51.076;3.706;2023-02-28T09:09:33;102831.34;;;4.64;57.66
32735;BME280;19112;51.076;3.706;2023-02-28T09:12:01;103034.38;;;5.62;56.91
32735;BME280;19112;51.076;3.706;2023-02-28T09:14:34;102851.13;;;4.72;57.12
32735;BME280;19112;51.076;3.706;2023-02-28T09:17:08;102916.94;;;5.30;57.11
32735;BME280;19112;51.076;3.706;2023-02-28T09:19:40;102490.19;;;3.10;56.61
32735;BME280;19112;51.076;3.706;2023-02-28T09:22:12;102934.34;;;5.80;56.97
32735;BME280;19112;51.076;3.706;2023-02-28T09:24:40;102944.25;;;5.84;55.19
32735;BME280;19112;51.076;3.706;2023-02-28T09:27:13;102856.16;;;5.39;55.27
32735;BME280;19112;51.076;3.706;2023-02-28T09:29:41;103013.53;;;6.62;54.41
32735;BME280;19112;51.076;3.706;2023-02-28T09:32:26;102897.47;;;6.06;54.06
32735;BME280;19112;51.076;3.706;2023-02-28T09:35:01;103014.16;;;6.80;53.07
32735;BME280;19112;51.076;3.706;2023-02-28T09:37:33;102611.25;;;4.56;52.52
32735;BME280;19112;51.076;3.706;2023-02-28T09:40:00;103044.56;;;6.69;51.22
32735;BME280;19112;51.076;3.706;2023-02-28T09:42:32;102640.09;;;4.39;50.56
32735;BME280;19112;51.076;3.706;2023-02-28T09:45:00;102973.09;;;6.16;50.09
32735;BME280;19112;51.076;3.706;2023-02-28T09:47:34;102826.22;;;4.95;50.51
32735;BME280;19112;51.076;3.706;2023-02-28T09:52:54;102994.75;;;5.95;50.17
32735;BME280;19112;51.076;3.706;2023-02-28T09:55:33;102872.94;;;5.63;50.50
32735;BME280;19112;51.076;3.706;2023-02-28T09:58:41;103008.94;;;6.60;49.93
32735;BME280;19112;51.076;3.706;2023-02-28T10:01:37;103010.41;;;6.66;48.93
32735;BME280;19112;51.076;3.706;2023-02-28T10:04:46;103015.63;;;6.66;48.16
32735;BME280;19112;51.076;3.706;2023-02-28T10:10:48;103013.94;;;6.56;47.93
32735;BME280;19112;51.076;3.706;2023-02-28T10:20:04;103011.44;;;6.27;47.04
32735;BME280;19112;51.076;3.706;2023-02-28T10:23:21;102807.16;;;5.25;46.35
32735;BME280;19112;51.076;3.706;2023-02-28T10:26:16;102902.69;;;5.96;45.43
32735;BME280;19112;51.076;3.706;2023-02-28T10:28:46;102921.09;;;6.08;45.61
32735;BME280;19112;51.076;3.706;2023-02-28T10:31:18;103028.13;;;6.60;44.71
32735;BME280;19112;51.076;3.706;2023-02-28T10:33:46;102815.00;;;5.76;44.25
32735;BME280;19112;51.076;3.706;2023-02-28T10:36:18;102873.06;;;6.36;44.50
32735;BME280;19112;51.076;3.706;2023-02-28T10:38:47;102909.63;;;6.68;43.77
32735;BME280;19112;51.076;3.706;2023-02-28T10:41:32;102859.94;;;6.24;42.52
32735;BME280;19112;51.076;3.706;2023-02-28T10:44:24;102915.03;;;6.49;41.95
32735;BME280;19112;51.076;3.706;2023-02-28T10:46:53;102854.94;;;6.27;42.74
32735;BME280;19112;51.076;3.706;2023-02-28T10:49:30;102993.16;;;7.21;42.44
32735;BME280;19112;51.076;3.706;2023-02-28T10:52:02;102980.72;;;7.18;41.40
32735;BME280;19112;51.076;3.706;2023-02-28T10:54:37;102833.56;;;6.21;41.15
32735;BME280;19112;51.076;3.706;2023-02-28T10:57:32;102957.81;;;7.04;41.61
32735;BME280;19112;51.076;3.706;2023-02-28T11:00:41;102969.00;;;7.13;41.60
32735;BME280;19112;51.076;3.706;2023-02-28T11:03:30;102970.53;;;7.21;41.50
32735;BME280;19112;51.076;3.706;2023-02-28T11:05:59;102911.25;;;7.20;41.83
32735;BME280;19112;51.076;3.706;2023-02-28T11:08:30;102865.31;;;7.12;41.47
32735;BME280;19112;51.076;3.706;2023-02-28T11:10:59;102830.72;;;6.93;40.78
32735;BME280;19112;51.076;3.706;2023-02-28T11:13:33;102791.53;;;6.93;40.88
32735;BME280;19112;51.076;3.706;2023-02-28T11:16:10;102684.75;;;6.08;40.55
32735;BME280;19112;51.076;3.706;2023-02-28T11:18:48;102947.47;;;7.59;40.10
32735;BME280;19112;51.076;3.706;2023-02-28T11:21:31;102548.41;;;5.45;40.40
32735;BME280;19112;51.076;3.706;2023-02-28T11:24:29;102866.16;;;7.23;40.50
32735;BME280;19112;51.076;3.706;2023-02-28T11:26:56;102938.88;;;7.72;40.41
32735;BME280;19112;51.076;3.706;2023-02-28T11:29:29;102753.34;;;6.83;40.73
32735;BME280;19112;51.076;3.706;2023-02-28T11:32:24;102934.66;;;7.41;39.72
32735;BME280;19112;51.076;3.706;2023-02-28T11:37:38;102916.34;;;6.87;40.61
32735;BME280;19112;51.076;3.706;2023-02-28T11:40:30;102917.81;;;6.83;41.25
32735;BME280;19112;51.076;3.706;2023-02-28T11:43:17;102579.75;;;5.04;41.39
32735;BME280;19112;51.076;3.706;2023-02-28T11:46:14;102859.34;;;6.39;41.32
32735;BME280;19112;51.076;3.706;2023-02-28T11:51:39;102919.38;;;6.81;40.86
32735;BME280;19112;51.076;3.706;2023-02-28T11:54:29;102714.53;;;5.69;40.88
32735;BME280;19112;51.076;3.706;2023-02-28T12:00:26;102926.00;;;6.98;40.63
32735;BME280;19112;51.076;3.706;2023-02-28T12:05:44;102900.09;;;7.01;40.74
32735;BME280;19112;51.076;3.706;2023-02-28T12:11:52;102898.41;;;7.23;40.91
32735;BME280;19112;51.076;3.706;2023-02-28T12:20:23;102891.25;;;7.43;39.23
32735;BME280;19112;51.076;3.706;2023-02-28T12:23:21;102888.06;;;7.35;38.73
32735;BME280;19112;51.076;3.706;2023-02-28T12:25:54;102879.84;;;7.30;39.17
32735;BME280;19112;51.076;3.706;2023-02-28T12:28:28;102528.19;;;5.10;38.48
32735;BME280;19112;51.076;3.706;2023-02-28T12:31:00;102770.75;;;6.72;38.71
32735;BME280;19112;51.076;3.706;2023-02-28T12:33:35;102876.97;;;7.05;37.76
32735;BME280;19112;51.076;3.706;2023-02-28T12:36:13;102784.75;;;6.41;37.36
32735;BME280;19112;51.076;3.706;2023-02-28T12:38:55;102779.34;;;6.49;37.79
32735;BME280;19112;51.076;3.706;2023-02-28T12:41:51;102544.53;;;5.30;38.04
32735;BME280;19112;51.076;3.706;2023-02-28T12:44:44;102815.16;;;6.94;37.78
32735;BME280;19112;51.076;3.706;2023-02-28T12:47:17;102736.03;;;6.51;37.49
32735;BME280;19112;51.076;3.706;2023-02-28T12:50:13;102756.50;;;6.79;37.30
32735;BME280;19112;51.076;3.706;2023-02-28T12:53:02;102840.06;;;7.34;37.75
32735;BME280;19112;51.076;3.706;2023-02-28T12:58:41;102824.47;;;7.46;36.13
32735;BME280;19112;51.076;3.706;2023-02-28T13:04:43;102718.25;;;7.13;36.00
32735;BME280;19112;51.076;3.706;2023-02-28T13:10:19;102719.34;;;6.49;35.18
32735;BME280;19112;51.076;3.706;2023-02-28T13:12:53;102679.28;;;6.49;36.19
32735;BME280;19112;51.076;3.706;2023-02-28T13:15:24;102721.97;;;6.71;35.57
32735;BME280;19112;51.076;3.706;2023-02-28T13:17:53;102841.03;;;7.35;35.45
32735;BME280;19112;51.076;3.706;2023-02-28T13:20:37;102832.56;;;7.27;35.43
32735;BME280;19112;51.076;3.706;2023-02-28T13:26:10;102748.16;;;6.95;35.12
32735;BME280;19112;51.076;3.706;2023-02-28T13:34:33;102713.41;;;6.40;34.63
32735;BME280;19112;51.076;3.706;2023-02-28T13:39:50;102821.53;;;7.20;34.46
32735;BME280;19112;51.076;3.706;2023-02-28T13:53:22;102816.03;;;7.39;34.16
32735;BME280;19112;51.076;3.706;2023-02-28T13:59:01;102822.84;;;7.37;34.04
32735;BME280;19112;51.076;3.706;2023-02-28T14:01:54;102821.94;;;7.36;33.93
32735;BME280;19112;51.076;3.706;2023-02-28T14:07:22;102609.78;;;6.06;33.67
32735;BME280;19112;51.076;3.706;2023-02-28T14:10:01;102747.47;;;6.97;33.99
32735;BME280;19112;51.076;3.706;2023-02-28T14:15:43;102823.78;;;7.15;33.33
32735;BME280;19112;51.076;3.706;2023-02-28T14:18:40;102788.56;;;6.88;34.08
32735;BME280;19112;51.076;3.706;2023-02-28T14:21:34;102813.50;;;7.06;34.03
32735;BME280;19112;51.076;3.706;2023-02-28T14:27:22;102814.38;;;7.29;34.51
32735;BME280;19112;51.076;3.706;2023-02-28T14:36:47;102753.66;;;6.98;34.02
32735;BME280;19112;51.076;3.706;2023-02-28T14:39:30;102758.34;;;6.92;33.54
32735;BME280;19112;51.076;3.706;2023-02-28T14:42:01;102707.53;;;6.76;34.39
32735;BME280;19112;51.076;3.706;2023-02-28T14:44:30;102689.97;;;6.74;34.10
32735;BME280;19112;51.076;3.706;2023-02-28T14:47:03;102525.91;;;5.89;34.29
32735;BME280;19112;51.076;3.706;2023-02-28T14:49:49;102728.47;;;7.10;33.84
32735;BME280;19112;51.076;3.706;2023-02-28T14:52:28;102779.53;;;7.40;33.76
32735;BME280;19112;51.076;3.706;2023-02-28T14:55:06;102802.47;;;7.32;34.29
32735;BME280;19112;51.076;3.706;2023-02-28T14:58:05;102777.78;;;7.17;33.64
32735;BME280;19112;51.076;3.706;2023-02-28T15:00:50;102762.31;;;7.08;34.15
32735;BME280;19112;51.076;3.706;2023-02-28T15:03:36;102804.19;;;7.32;34.01
32735;BME280;19112;51.076;3.706;2023-02-28T15:06:16;102678.09;;;6.55;34.37
32735;BME280;19112;51.076;3.706;2023-02-28T15:08:44;102747.16;;;6.93;34.24
32735;BME280;19112;51.076;3.706;2023-02-28T15:11:19;102812.47;;;7.04;34.30
32735;BME280;19112;51.076;3.706;2023-02-28T15:13:54;102760.97;;;6.92;34.72
32735;BME280;19112;51.076;3.706;2023-02-28T15:16:34;102805.00;;;7.09;34.12
32735;BME280;19112;51.076;3.706;2023-02-28T15:19:28;102713.56;;;6.53;34.41
32735;BME280;19112;51.076;3.706;2023-02-28T15:22:04;102644.34;;;6.25;34.98
32735;BME280;19112;51.076;3.706;2023-02-28T15:28:17;102510.53;;;5.70;34.77
32735;BME280;19112;51.076;3.706;2023-02-28T15:31:28;102704.25;;;6.67;34.20
32735;BME280;19112;51.076;3.706;2023-02-28T15:43:18;102810.06;;;7.29;34.88
32735;BME280;19112;51.076;3.706;2023-02-28T15:45:52;102718.72;;;6.86;35.22
32735;BME280;19112;51.076;3.706;2023-02-28T15:56:25;102748.78;;;6.80;35.96
32735;BME280;19112;51.076;3.706;2023-02-28T15:59:00;102638.28;;;6.14;35.40
32735;BME280;19112;51.076;3.706;2023-02-28T16:04:05;102432.47;;;4.96;35.39
32735;BME280;19112;51.076;3.706;2023-02-28T16:07:12;102467.00;;;5.15;35.43