sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57247;SDS011;55809;46.618;10.764;2024-03-06T00:00:14;0.20;;;0.05;;
57247;SDS011;55809;46.618;10.764;2024-03-06T00:02:43;1.17;;;0.20;;
57247;SDS011;55809;46.618;10.764;2024-03-06T00:05:10;0.57;;;0.15;;
57247;SDS011;55809;46.618;10.764;2024-03-06T00:07:37;0.25;;;0.00;;
57247;SDS011;55809;46.618;10.764;2024-03-06T00:10:04;0.25;;;0.10;;
57247;SDS011;55809;46.618;10.764;2024-03-06T00:12:32;0.40;;;0.05;;
57247;SDS011;55809;46.618;10.764;2024-03-06T00:14:59;0.10;;;0.10;;
57247;SDS011;55809;46.618;10.764;2024-03-06T00:17:27;0.52;;;0.10;;
57247;SDS011;55809;46.618;10.764;2024-03-06T00:19:55;1.13;;;0.28;;
57247;SDS011;55809;46.618;10.764;2024-03-06T00:22:22;0.70;;;0.20;;
57247;SDS011;55809;46.618;10.764;2024-03-06T00:24:49;0.68;;;0.20;;
57247;SDS011;55809;46.618;10.764;2024-03-06T00:27:16;3.10;;;0.40;;
57247;SDS011;55809;46.618;10.764;2024-03-06T00:29:43;0.45;;;0.20;;
57247;SDS011;55809;46.618;10.764;2024-03-06T00:32:10;0.82;;;0.20;;
57247;SDS011;55809;46.618;10.764;2024-03-06T00:34:37;1.17;;;0.30;;
57247;SDS011;55809;46.618;10.764;2024-03-06T00:37:05;0.98;;;0.20;;
57247;SDS011;55809;46.618;10.764;2024-03-06T00:39:32;1.20;;;0.30;;
57247;SDS011;55809;46.618;10.764;2024-03-06T00:41:59;1.98;;;0.20;;
57247;SDS011;55809;46.618;10.764;2024-03-06T00:44:27;0.90;;;0.22;;
57247;SDS011;55809;46.618;10.764;2024-03-06T00:46:54;0.98;;;0.20;;
57247;SDS011;55809;46.618;10.764;2024-03-06T00:49:21;0.30;;;0.10;;
57247;SDS011;55809;46.618;10.764;2024-03-06T00:51:48;0.63;;;0.20;;
57247;SDS011;55809;46.618;10.764;2024-03-06T00:54:16;0.13;;;0.10;;
57247;SDS011;55809;46.618;10.764;2024-03-06T00:56:43;0.05;;;0.00;;
57247;SDS011;55809;46.618;10.764;2024-03-06T00:59:10;0.25;;;0.00;;
57247;SDS011;55809;46.618;10.764;2024-03-06T01:01:36;0.60;;;0.10;;
57247;SDS011;55809;46.618;10.764;2024-03-06T01:04:03;2.08;;;0.28;;
57247;SDS011;55809;46.618;10.764;2024-03-06T01:06:29;0.43;;;0.10;;
57247;SDS011;55809;46.618;10.764;2024-03-06T01:08:56;0.30;;;0.00;;
57247;SDS011;55809;46.618;10.764;2024-03-06T01:11:25;0.38;;;0.05;;
57247;SDS011;55809;46.618;10.764;2024-03-06T01:13:52;0.40;;;0.10;;
57247;SDS011;55809;46.618;10.764;2024-03-06T01:16:19;0.40;;;0.20;;
57247;SDS011;55809;46.618;10.764;2024-03-06T01:18:46;1.08;;;0.10;;
57247;SDS011;55809;46.618;10.764;2024-03-06T01:21:13;0.40;;;0.10;;
57247;SDS011;55809;46.618;10.764;2024-03-06T01:23:40;0.50;;;0.20;;
57247;SDS011;55809;46.618;10.764;2024-03-06T01:26:07;0.00;;;0.00;;
57247;SDS011;55809;46.618;10.764;2024-03-06T01:28:35;0.90;;;0.20;;
57247;SDS011;55809;46.618;10.764;2024-03-06T01:31:02;1.05;;;0.77;;
57247;SDS011;55809;46.618;10.764;2024-03-06T01:33:30;0.13;;;0.08;;
57247;SDS011;55809;46.618;10.764;2024-03-06T01:35:57;0.47;;;0.10;;
57247;SDS011;55809;46.618;10.764;2024-03-06T01:38:24;0.15;;;0.10;;
57247;SDS011;55809;46.618;10.764;2024-03-06T01:40:51;0.20;;;0.20;;
57247;SDS011;55809;46.618;10.764;2024-03-06T01:43:21;0.20;;;0.10;;
57247;SDS011;55809;46.618;10.764;2024-03-06T01:45:51;0.15;;;0.10;;
57247;SDS011;55809;46.618;10.764;2024-03-06T01:48:20;0.55;;;0.00;;
57247;SDS011;55809;46.618;10.764;2024-03-06T01:50:50;0.10;;;0.00;;
57247;SDS011;55809;46.618;10.764;2024-03-06T01:53:18;0.10;;;0.10;;
57247;SDS011;55809;46.618;10.764;2024-03-06T01:55:46;0.10;;;0.10;;
57247;SDS011;55809;46.618;10.764;2024-03-06T01:58:14;0.10;;;0.00;;
57247;SDS011;55809;46.618;10.764;2024-03-06T02:00:41;0.00;;;0.00;;
57247;SDS011;55809;46.618;10.764;2024-03-06T02:03:10;0.03;;;0.03;;
57247;SDS011;55809;46.618;10.764;2024-03-06T02:05:38;0.05;;;0.00;;
57247;SDS011;55809;46.618;10.764;2024-03-06T02:08:05;0.10;;;0.00;;
57247;SDS011;55809;46.618;10.764;2024-03-06T02:10:33;0.10;;;0.00;;
57247;SDS011;55809;46.618;10.764;2024-03-06T02:13:00;0.00;;;0.00;;
57247;SDS011;55809;46.618;10.764;2024-03-06T02:15:27;0.00;;;0.00;;
57247;SDS011;55809;46.618;10.764;2024-03-06T02:17:54;0.10;;;0.08;;
57247;SDS011;55809;46.618;10.764;2024-03-06T02:20:23;0.25;;;0.10;;
57247;SDS011;55809;46.618;10.764;2024-03-06T02:22:50;0.08;;;0.00;;
57247;SDS011;55809;46.618;10.764;2024-03-06T02:25:17;0.00;;;0.00;;
57247;SDS011;55809;46.618;10.764;2024-03-06T02:27:45;0.00;;;0.00;;
57247;SDS011;55809;46.618;10.764;2024-03-06T02:30:13;0.17;;;0.05;;
57247;SDS011;55809;46.618;10.764;2024-03-06T02:32:40;0.00;;;0.00;;
57247;SDS011;55809;46.618;10.764;2024-03-06T02:35:08;0.00;;;0.00;;
57247;SDS011;55809;46.618;10.764;2024-03-06T02:37:37;0.10;;;0.00;;
57247;SDS011;55809;46.618;10.764;2024-03-06T02:40:04;1.75;;;0.10;;
57247;SDS011;55809;46.618;10.764;2024-03-06T02:42:35;0.20;;;0.10;;
57247;SDS011;55809;46.618;10.764;2024-03-06T02:45:04;0.00;;;0.00;;
57247;SDS011;55809;46.618;10.764;2024-03-06T02:47:32;0.35;;;0.10;;
57247;SDS011;55809;46.618;10.764;2024-03-06T02:49:59;0.00;;;0.00;;
57247;SDS011;55809;46.618;10.764;2024-03-06T02:52:26;0.85;;;0.10;;
57247;SDS011;55809;46.618;10.764;2024-03-06T02:54:54;1.08;;;0.13;;
57247;SDS011;55809;46.618;10.764;2024-03-06T02:57:22;0.00;;;0.00;;
57247;SDS011;55809;46.618;10.764;2024-03-06T02:59:50;0.50;;;0.20;;
57247;SDS011;55809;46.618;10.764;2024-03-06T03:02:17;0.00;;;0.00;;
57247;SDS011;55809;46.618;10.764;2024-03-06T03:04:44;0.10;;;0.08;;
57247;SDS011;55809;46.618;10.764;2024-03-06T03:07:11;0.22;;;0.10;;
57247;SDS011;55809;46.618;10.764;2024-03-06T03:09:38;0.10;;;0.00;;
57247;SDS011;55809;46.618;10.764;2024-03-06T03:12:07;0.00;;;0.00;;
57247;SDS011;55809;46.618;10.764;2024-03-06T03:14:34;0.03;;;0.03;;
57247;SDS011;55809;46.618;10.764;2024-03-06T03:17:00;0.10;;;0.10;;
57247;SDS011;55809;46.618;10.764;2024-03-06T03:19:27;0.40;;;0.10;;
57247;SDS011;55809;46.618;10.764;2024-03-06T03:21:54;0.65;;;0.20;;
57247;SDS011;55809;46.618;10.764;2024-03-06T03:24:22;0.00;;;0.00;;
57247;SDS011;55809;46.618;10.764;2024-03-06T03:26:50;0.47;;;0.10;;
57247;SDS011;55809;46.618;10.764;2024-03-06T03:29:19;0.05;;;0.00;;
57247;SDS011;55809;46.618;10.764;2024-03-06T03:31:46;0.05;;;0.00;;
57247;SDS011;55809;46.618;10.764;2024-03-06T03:34:13;0.20;;;0.20;;
57247;SDS011;55809;46.618;10.764;2024-03-06T03:36:40;0.10;;;0.10;;
57247;SDS011;55809;46.618;10.764;2024-03-06T03:39:07;0.20;;;0.00;;
57247;SDS011;55809;46.618;10.764;2024-03-06T03:41:42;0.93;;;0.10;;
57247;SDS011;55809;46.618;10.764;2024-03-06T03:44:11;0.68;;;0.13;;
57247;SDS011;55809;46.618;10.764;2024-03-06T03:46:39;0.00;;;0.00;;
57247;SDS011;55809;46.618;10.764;2024-03-06T03:49:06;0.00;;;0.00;;
57247;SDS011;55809;46.618;10.764;2024-03-06T03:51:33;0.13;;;0.10;;
57247;SDS011;55809;46.618;10.764;2024-03-06T03:54:01;0.00;;;0.00;;
57247;SDS011;55809;46.618;10.764;2024-03-06T03:56:27;0.00;;;0.00;;
57247;SDS011;55809;46.618;10.764;2024-03-06T03:58:55;0.10;;;0.00;;
57247;SDS011;55809;46.618;10.764;2024-03-06T04:01:22;0.47;;;0.20;;
57247;SDS011;55809;46.618;10.764;2024-03-06T04:03:51;0.28;;;0.10;;
57247;SDS011;55809;46.618;10.764;2024-03-06T04:06:18;0.73;;;0.20;;
57247;SDS011;55809;46.618;10.764;2024-03-06T04:08:45;0.00;;;0.00;;
57247;SDS011;55809;46.618;10.764;2024-03-06T04:11:12;0.00;;;0.00;;
57247;SDS011;55809;46.618;10.764;2024-03-06T04:13:39;0.28;;;0.20;;
57247;SDS011;55809;46.618;10.764;2024-03-06T04:16:06;1.10;;;0.20;;
57247;SDS011;55809;46.618;10.764;2024-03-06T04:18:34;0.17;;;0.10;;
57247;SDS011;55809;46.618;10.764;2024-03-06T04:21:03;0.45;;;0.22;;
57247;SDS011;55809;46.618;10.764;2024-03-06T04:23:31;1.08;;;0.40;;
57247;SDS011;55809;46.618;10.764;2024-03-06T04:25:59;0.30;;;0.10;;
57247;SDS011;55809;46.618;10.764;2024-03-06T04:28:26;0.63;;;0.38;;
57247;SDS011;55809;46.618;10.764;2024-03-06T04:30:53;0.20;;;0.15;;
57247;SDS011;55809;46.618;10.764;2024-03-06T04:33:20;0.20;;;0.20;;
57247;SDS011;55809;46.618;10.764;2024-03-06T04:35:47;0.45;;;0.20;;
57247;SDS011;55809;46.618;10.764;2024-03-06T04:38:16;0.57;;;0.20;;
57247;SDS011;55809;46.618;10.764;2024-03-06T04:40:43;1.55;;;0.20;;
57247;SDS011;55809;46.618;10.764;2024-03-06T04:43:10;0.80;;;0.22;;
57247;SDS011;55809;46.618;10.764;2024-03-06T04:45:37;0.95;;;0.22;;
57247;SDS011;55809;46.618;10.764;2024-03-06T04:48:04;0.77;;;0.30;;
57247;SDS011;55809;46.618;10.764;2024-03-06T04:50:32;1.17;;;0.47;;
57247;SDS011;55809;46.618;10.764;2024-03-06T04:52:59;1.50;;;0.50;;
57247;SDS011;55809;46.618;10.764;2024-03-06T04:55:27;0.75;;;0.50;;
57247;SDS011;55809;46.618;10.764;2024-03-06T04:57:56;1.40;;;0.50;;
57247;SDS011;55809;46.618;10.764;2024-03-06T05:00:23;1.50;;;0.60;;
57247;SDS011;55809;46.618;10.764;2024-03-06T05:02:50;1.33;;;0.55;;
57247;SDS011;55809;46.618;10.764;2024-03-06T05:05:17;2.30;;;0.60;;
57247;SDS011;55809;46.618;10.764;2024-03-06T05:07:44;1.20;;;0.40;;
57247;SDS011;55809;46.618;10.764;2024-03-06T05:10:11;0.60;;;0.40;;
57247;SDS011;55809;46.618;10.764;2024-03-06T05:12:40;0.95;;;0.60;;
57247;SDS011;55809;46.618;10.764;2024-03-06T05:15:07;0.93;;;0.50;;
57247;SDS011;55809;46.618;10.764;2024-03-06T05:17:34;0.60;;;0.43;;
57247;SDS011;55809;46.618;10.764;2024-03-06T05:20:01;1.55;;;0.70;;
57247;SDS011;55809;46.618;10.764;2024-03-06T05:22:29;0.88;;;0.50;;
57247;SDS011;55809;46.618;10.764;2024-03-06T05:24:56;0.68;;;0.50;;
57247;SDS011;55809;46.618;10.764;2024-03-06T05:27:23;1.08;;;0.43;;
57247;SDS011;55809;46.618;10.764;2024-03-06T05:29:52;1.38;;;0.70;;
57247;SDS011;55809;46.618;10.764;2024-03-06T05:32:19;1.25;;;0.60;;
57247;SDS011;55809;46.618;10.764;2024-03-06T05:34:46;1.75;;;0.70;;
57247;SDS011;55809;46.618;10.764;2024-03-06T05:37:13;1.98;;;0.70;;
57247;SDS011;55809;46.618;10.764;2024-03-06T05:39:40;1.15;;;0.80;;
57247;SDS011;55809;46.618;10.764;2024-03-06T05:42:07;1.83;;;0.82;;
57247;SDS011;55809;46.618;10.764;2024-03-06T05:44:34;2.50;;;1.10;;
57247;SDS011;55809;46.618;10.764;2024-03-06T05:47:03;3.55;;;1.27;;
57247;SDS011;55809;46.618;10.764;2024-03-06T05:49:31;3.35;;;1.40;;
57247;SDS011;55809;46.618;10.764;2024-03-06T05:51:59;3.72;;;1.55;;
57247;SDS011;55809;46.618;10.764;2024-03-06T05:54:27;2.95;;;1.27;;
57247;SDS011;55809;46.618;10.764;2024-03-06T05:59:25;2.47;;;1.25;;
57247;SDS011;55809;46.618;10.764;2024-03-06T06:01:52;2.75;;;1.10;;
57247;SDS011;55809;46.618;10.764;2024-03-06T06:04:20;2.20;;;0.80;;
57247;SDS011;55809;46.618;10.764;2024-03-06T06:06:48;1.67;;;0.70;;
57247;SDS011;55809;46.618;10.764;2024-03-06T06:09:15;0.60;;;0.43;;
57247;SDS011;55809;46.618;10.764;2024-03-06T06:11:42;1.35;;;0.60;;
57247;SDS011;55809;46.618;10.764;2024-03-06T06:14:09;1.25;;;0.82;;
57247;SDS011;55809;46.618;10.764;2024-03-06T06:16:37;3.95;;;1.80;;
57247;SDS011;55809;46.618;10.764;2024-03-06T06:19:06;9.18;;;5.03;;
57247;SDS011;55809;46.618;10.764;2024-03-06T06:21:34;4.43;;;1.40;;
57247;SDS011;55809;46.618;10.764;2024-03-06T06:24:02;2.10;;;1.30;;
57247;SDS011;55809;46.618;10.764;2024-03-06T06:26:30;3.03;;;1.75;;
57247;SDS011;55809;46.618;10.764;2024-03-06T06:28:57;2.83;;;1.60;;
57247;SDS011;55809;46.618;10.764;2024-03-06T06:31:24;2.65;;;1.25;;
57247;SDS011;55809;46.618;10.764;2024-03-06T06:33:52;4.25;;;1.60;;
57247;SDS011;55809;46.618;10.764;2024-03-06T06:36:19;4.35;;;1.90;;
57247;SDS011;55809;46.618;10.764;2024-03-06T06:38:47;4.55;;;1.80;;
57247;SDS011;55809;46.618;10.764;2024-03-06T06:41:14;2.65;;;1.02;;
57247;SDS011;55809;46.618;10.764;2024-03-06T06:43:42;2.60;;;1.10;;
57247;SDS011;55809;46.618;10.764;2024-03-06T06:46:08;1.23;;;0.80;;
57247;SDS011;55809;46.618;10.764;2024-03-06T06:48:36;0.98;;;0.70;;
57247;SDS011;55809;46.618;10.764;2024-03-06T06:51:03;1.08;;;0.70;;
57247;SDS011;55809;46.618;10.764;2024-03-06T06:53:30;2.47;;;1.20;;
57247;SDS011;55809;46.618;10.764;2024-03-06T06:55:58;6.80;;;4.20;;
57247;SDS011;55809;46.618;10.764;2024-03-06T06:58:25;8.48;;;4.55;;
57247;SDS011;55809;46.618;10.764;2024-03-06T07:00:53;8.07;;;4.45;;
57247;SDS011;55809;46.618;10.764;2024-03-06T07:03:20;5.65;;;2.45;;
57247;SDS011;55809;46.618;10.764;2024-03-06T07:05:54;5.25;;;2.20;;
57247;SDS011;55809;46.618;10.764;2024-03-06T07:08:21;4.40;;;2.25;;
57247;SDS011;55809;46.618;10.764;2024-03-06T07:10:49;5.78;;;2.53;;
57247;SDS011;55809;46.618;10.764;2024-03-06T07:13:17;3.80;;;2.13;;
57247;SDS011;55809;46.618;10.764;2024-03-06T07:15:44;3.42;;;1.85;;
57247;SDS011;55809;46.618;10.764;2024-03-06T07:18:11;3.15;;;1.70;;
57247;SDS011;55809;46.618;10.764;2024-03-06T07:20:39;2.70;;;1.50;;
57247;SDS011;55809;46.618;10.764;2024-03-06T07:23:06;3.25;;;1.60;;
57247;SDS011;55809;46.618;10.764;2024-03-06T07:25:33;2.78;;;1.40;;
57247;SDS011;55809;46.618;10.764;2024-03-06T07:28:01;1.92;;;1.10;;
57247;SDS011;55809;46.618;10.764;2024-03-06T07:30:30;3.08;;;1.40;;
57247;SDS011;55809;46.618;10.764;2024-03-06T07:32:57;3.05;;;1.30;;
57247;SDS011;55809;46.618;10.764;2024-03-06T07:35:24;2.50;;;1.30;;
57247;SDS011;55809;46.618;10.764;2024-03-06T07:37:51;3.80;;;1.80;;
57247;SDS011;55809;46.618;10.764;2024-03-06T07:40:18;3.42;;;1.55;;
57247;SDS011;55809;46.618;10.764;2024-03-06T07:42:46;5.60;;;2.17;;
57247;SDS011;55809;46.618;10.764;2024-03-06T07:45:12;3.83;;;1.88;;
57247;SDS011;55809;46.618;10.764;2024-03-06T07:47:41;3.42;;;1.70;;
57247;SDS011;55809;46.618;10.764;2024-03-06T07:50:08;2.85;;;1.20;;
57247;SDS011;55809;46.618;10.764;2024-03-06T07:52:37;2.72;;;1.58;;
57247;SDS011;55809;46.618;10.764;2024-03-06T07:55:05;4.50;;;2.28;;
57247;SDS011;55809;46.618;10.764;2024-03-06T07:57:32;4.55;;;2.20;;
57247;SDS011;55809;46.618;10.764;2024-03-06T07:59:59;4.65;;;2.00;;
57247;SDS011;55809;46.618;10.764;2024-03-06T08:02:26;3.30;;;1.63;;
57247;SDS011;55809;46.618;10.764;2024-03-06T08:04:54;3.53;;;1.77;;
57247;SDS011;55809;46.618;10.764;2024-03-06T08:07:22;3.50;;;1.60;;
57247;SDS011;55809;46.618;10.764;2024-03-06T08:09:48;4.20;;;1.77;;
57247;SDS011;55809;46.618;10.764;2024-03-06T08:12:15;5.63;;;2.10;;
57247;SDS011;55809;46.618;10.764;2024-03-06T08:14:42;4.18;;;2.00;;
57247;SDS011;55809;46.618;10.764;2024-03-06T08:17:10;4.63;;;2.03;;
57247;SDS011;55809;46.618;10.764;2024-03-06T08:19:37;3.97;;;1.70;;
57247;SDS011;55809;46.618;10.764;2024-03-06T08:22:05;3.35;;;1.45;;
57247;SDS011;55809;46.618;10.764;2024-03-06T08:24:32;4.00;;;1.63;;
57247;SDS011;55809;46.618;10.764;2024-03-06T08:26:59;2.35;;;1.20;;
57247;SDS011;55809;46.618;10.764;2024-03-06T08:29:26;3.13;;;1.23;;
57247;SDS011;55809;46.618;10.764;2024-03-06T08:31:52;1.48;;;0.90;;
57247;SDS011;55809;46.618;10.764;2024-03-06T08:34:23;1.73;;;0.75;;
57247;SDS011;55809;46.618;10.764;2024-03-06T08:36:50;1.10;;;0.57;;
57247;SDS011;55809;46.618;10.764;2024-03-06T08:39:19;0.85;;;0.60;;
57247;SDS011;55809;46.618;10.764;2024-03-06T08:41:46;1.23;;;0.40;;
57247;SDS011;55809;46.618;10.764;2024-03-06T08:44:13;0.65;;;0.50;;
57247;SDS011;55809;46.618;10.764;2024-03-06T08:46:40;2.30;;;0.50;;
57247;SDS011;55809;46.618;10.764;2024-03-06T08:49:07;1.23;;;0.40;;
57247;SDS011;55809;46.618;10.764;2024-03-06T08:51:34;1.33;;;0.60;;
57247;SDS011;55809;46.618;10.764;2024-03-06T08:54:01;3.72;;;0.88;;
57247;SDS011;55809;46.618;10.764;2024-03-06T08:56:30;2.00;;;0.63;;
57247;SDS011;55809;46.618;10.764;2024-03-06T08:58:58;2.97;;;1.00;;
57247;SDS011;55809;46.618;10.764;2024-03-06T09:01:25;5.25;;;2.15;;
57247;SDS011;55809;46.618;10.764;2024-03-06T09:03:52;4.13;;;1.50;;
57247;SDS011;55809;46.618;10.764;2024-03-06T09:06:19;2.28;;;1.30;;
57247;SDS011;55809;46.618;10.764;2024-03-06T09:08:46;2.63;;;1.23;;
57247;SDS011;55809;46.618;10.764;2024-03-06T09:11:15;3.65;;;1.13;;
57247;SDS011;55809;46.618;10.764;2024-03-06T09:13:43;2.78;;;1.40;;
57247;SDS011;55809;46.618;10.764;2024-03-06T09:16:10;2.90;;;1.20;;
57247;SDS011;55809;46.618;10.764;2024-03-06T09:18:37;2.65;;;1.10;;
57247;SDS011;55809;46.618;10.764;2024-03-06T09:21:04;2.17;;;1.13;;
57247;SDS011;55809;46.618;10.764;2024-03-06T09:23:31;2.35;;;1.30;;
57247;SDS011;55809;46.618;10.764;2024-03-06T09:25:58;2.50;;;1.13;;
57247;SDS011;55809;46.618;10.764;2024-03-06T09:28:25;3.22;;;1.45;;
57247;SDS011;55809;46.618;10.764;2024-03-06T09:30:53;2.63;;;1.10;;
57247;SDS011;55809;46.618;10.764;2024-03-06T09:33:20;3.70;;;1.52;;
57247;SDS011;55809;46.618;10.764;2024-03-06T09:35:47;2.78;;;1.10;;
57247;SDS011;55809;46.618;10.764;2024-03-06T09:38:14;3.72;;;1.30;;
57247;SDS011;55809;46.618;10.764;2024-03-06T09:40:42;2.38;;;1.17;;
57247;SDS011;55809;46.618;10.764;2024-03-06T09:43:09;3.35;;;1.30;;
57247;SDS011;55809;46.618;10.764;2024-03-06T09:45:36;5.13;;;1.33;;
57247;SDS011;55809;46.618;10.764;2024-03-06T09:48:05;3.83;;;1.77;;
57247;SDS011;55809;46.618;10.764;2024-03-06T09:50:35;4.10;;;1.95;;
57247;SDS011;55809;46.618;10.764;2024-03-06T09:53:06;4.55;;;1.58;;
57247;SDS011;55809;46.618;10.764;2024-03-06T09:55:36;3.35;;;1.45;;
57247;SDS011;55809;46.618;10.764;2024-03-06T09:58:05;3.65;;;1.38;;
57247;SDS011;55809;46.618;10.764;2024-03-06T10:00:33;3.25;;;1.35;;
57247;SDS011;55809;46.618;10.764;2024-03-06T10:03:01;4.13;;;1.48;;
57247;SDS011;55809;46.618;10.764;2024-03-06T10:05:32;3.72;;;1.20;;
57247;SDS011;55809;46.618;10.764;2024-03-06T10:08:00;2.20;;;1.20;;
57247;SDS011;55809;46.618;10.764;2024-03-06T10:10:29;1.93;;;1.17;;
57247;SDS011;55809;46.618;10.764;2024-03-06T10:12:56;3.00;;;1.10;;
57247;SDS011;55809;46.618;10.764;2024-03-06T10:15:25;1.88;;;0.90;;
57247;SDS011;55809;46.618;10.764;2024-03-06T10:18:02;3.60;;;1.10;;
57247;SDS011;55809;46.618;10.764;2024-03-06T10:20:39;1.92;;;0.98;;
57247;SDS011;55809;46.618;10.764;2024-03-06T10:23:08;2.13;;;0.90;;
57247;SDS011;55809;46.618;10.764;2024-03-06T10:25:35;2.95;;;1.05;;
57247;SDS011;55809;46.618;10.764;2024-03-06T10:28:03;3.40;;;1.17;;
57247;SDS011;55809;46.618;10.764;2024-03-06T10:30:32;2.00;;;1.00;;
57247;SDS011;55809;46.618;10.764;2024-03-06T10:33:00;3.28;;;1.27;;
57247;SDS011;55809;46.618;10.764;2024-03-06T10:35:28;3.05;;;1.38;;
57247;SDS011;55809;46.618;10.764;2024-03-06T10:37:57;4.75;;;1.38;;
57247;SDS011;55809;46.618;10.764;2024-03-06T10:40:26;1.58;;;0.90;;
57247;SDS011;55809;46.618;10.764;2024-03-06T10:42:57;3.72;;;1.20;;
57247;SDS011;55809;46.618;10.764;2024-03-06T10:45:34;4.88;;;1.77;;
57247;SDS011;55809;46.618;10.764;2024-03-06T10:48:07;5.60;;;1.95;;
57247;SDS011;55809;46.618;10.764;2024-03-06T10:50:37;4.85;;;2.08;;
57247;SDS011;55809;46.618;10.764;2024-03-06T10:53:06;7.13;;;2.00;;
57247;SDS011;55809;46.618;10.764;2024-03-06T10:55:35;7.10;;;2.05;;
57247;SDS011;55809;46.618;10.764;2024-03-06T10:58:03;3.90;;;2.00;;
57247;SDS011;55809;46.618;10.764;2024-03-06T11:03:02;3.97;;;1.58;;
57247;SDS011;55809;46.618;10.764;2024-03-06T11:05:34;3.92;;;1.80;;
57247;SDS011;55809;46.618;10.764;2024-03-06T11:08:04;5.38;;;1.77;;
57247;SDS011;55809;46.618;10.764;2024-03-06T11:10:35;5.35;;;1.80;;
57247;SDS011;55809;46.618;10.764;2024-03-06T11:13:03;5.70;;;1.75;;
57247;SDS011;55809;46.618;10.764;2024-03-06T11:15:35;1.90;;;1.10;;
57247;SDS011;55809;46.618;10.764;2024-03-06T11:24:13;4.97;;;1.15;;
57247;SDS011;55809;46.618;10.764;2024-03-06T11:26:56;2.08;;;0.95;;
57247;SDS011;55809;46.618;10.764;2024-03-06T11:29:26;1.70;;;0.50;;
57247;SDS011;55809;46.618;10.764;2024-03-06T11:32:01;2.45;;;0.52;;
57247;SDS011;55809;46.618;10.764;2024-03-06T11:34:32;3.28;;;0.80;;
57247;SDS011;55809;46.618;10.764;2024-03-06T11:36:59;2.25;;;1.00;;
57247;SDS011;55809;46.618;10.764;2024-03-06T11:39:34;2.58;;;0.82;;
57247;SDS011;55809;46.618;10.764;2024-03-06T11:42:04;1.25;;;0.60;;
57247;SDS011;55809;46.618;10.764;2024-03-06T11:44:34;1.23;;;0.70;;
57247;SDS011;55809;46.618;10.764;2024-03-06T11:47:01;1.60;;;0.82;;
57247;SDS011;55809;46.618;10.764;2024-03-06T11:49:29;1.95;;;0.80;;
57247;SDS011;55809;46.618;10.764;2024-03-06T11:52:00;1.63;;;0.60;;
57247;SDS011;55809;46.618;10.764;2024-03-06T11:54:29;1.83;;;0.70;;
57247;SDS011;55809;46.618;10.764;2024-03-06T11:56:57;1.73;;;0.77;;
57247;SDS011;55809;46.618;10.764;2024-03-06T11:59:26;1.63;;;0.70;;
57247;SDS011;55809;46.618;10.764;2024-03-06T12:01:55;2.45;;;1.00;;
57247;SDS011;55809;46.618;10.764;2024-03-06T12:04:23;3.50;;;1.10;;
57247;SDS011;55809;46.618;10.764;2024-03-06T12:06:51;4.07;;;1.05;;
57247;SDS011;55809;46.618;10.764;2024-03-06T12:09:18;1.27;;;0.70;;
57247;SDS011;55809;46.618;10.764;2024-03-06T12:11:45;3.83;;;1.13;;
57247;SDS011;55809;46.618;10.764;2024-03-06T12:14:16;2.33;;;0.80;;
57247;SDS011;55809;46.618;10.764;2024-03-06T12:16:53;3.35;;;0.90;;
57247;SDS011;55809;46.618;10.764;2024-03-06T12:19:22;2.08;;;0.90;;
57247;SDS011;55809;46.618;10.764;2024-03-06T12:21:49;5.63;;;1.50;;
57247;SDS011;55809;46.618;10.764;2024-03-06T12:24:19;2.42;;;0.93;;
57247;SDS011;55809;46.618;10.764;2024-03-06T12:26:46;3.28;;;1.15;;
57247;SDS011;55809;46.618;10.764;2024-03-06T12:29:16;2.88;;;0.98;;
57247;SDS011;55809;46.618;10.764;2024-03-06T12:31:46;2.53;;;0.95;;
57247;SDS011;55809;46.618;10.764;2024-03-06T12:34:13;5.45;;;1.58;;
57247;SDS011;55809;46.618;10.764;2024-03-06T12:36:42;2.80;;;1.08;;
57247;SDS011;55809;46.618;10.764;2024-03-06T12:39:09;3.00;;;1.00;;
57247;SDS011;55809;46.618;10.764;2024-03-06T12:41:39;2.15;;;0.70;;
57247;SDS011;55809;46.618;10.764;2024-03-06T12:44:06;3.05;;;1.00;;
57247;SDS011;55809;46.618;10.764;2024-03-06T12:46:33;7.30;;;1.23;;
57247;SDS011;55809;46.618;10.764;2024-03-06T12:49:01;9.02;;;1.40;;
57247;SDS011;55809;46.618;10.764;2024-03-06T12:51:28;5.50;;;1.05;;
57247;SDS011;55809;46.618;10.764;2024-03-06T12:53:56;8.00;;;1.15;;
57247;SDS011;55809;46.618;10.764;2024-03-06T12:56:23;2.03;;;0.90;;
57247;SDS011;55809;46.618;10.764;2024-03-06T12:58:51;5.00;;;1.23;;
57247;SDS011;55809;46.618;10.764;2024-03-06T13:01:18;3.03;;;0.85;;
57247;SDS011;55809;46.618;10.764;2024-03-06T13:03:45;4.45;;;1.02;;
57247;SDS011;55809;46.618;10.764;2024-03-06T13:06:14;2.17;;;0.80;;
57247;SDS011;55809;46.618;10.764;2024-03-06T13:08:41;1.83;;;0.82;;
57247;SDS011;55809;46.618;10.764;2024-03-06T13:11:07;2.05;;;1.00;;
57247;SDS011;55809;46.618;10.764;2024-03-06T13:13:35;3.88;;;1.45;;
57247;SDS011;55809;46.618;10.764;2024-03-06T13:16:03;2.78;;;1.00;;
57247;SDS011;55809;46.618;10.764;2024-03-06T13:18:30;3.67;;;0.95;;
57247;SDS011;55809;46.618;10.764;2024-03-06T13:20:57;4.82;;;1.10;;
57247;SDS011;55809;46.618;10.764;2024-03-06T13:23:27;3.20;;;1.15;;
57247;SDS011;55809;46.618;10.764;2024-03-06T13:25:54;1.73;;;0.90;;
57247;SDS011;55809;46.618;10.764;2024-03-06T13:28:21;3.45;;;1.00;;
57247;SDS011;55809;46.618;10.764;2024-03-06T13:30:48;2.83;;;1.10;;
57247;SDS011;55809;46.618;10.764;2024-03-06T13:33:16;3.05;;;0.73;;
57247;SDS011;55809;46.618;10.764;2024-03-06T13:35:43;6.85;;;1.05;;
57247;SDS011;55809;46.618;10.764;2024-03-06T13:38:10;2.20;;;0.60;;
57247;SDS011;55809;46.618;10.764;2024-03-06T13:40:39;2.17;;;0.77;;
57247;SDS011;55809;46.618;10.764;2024-03-06T13:43:05;1.52;;;0.70;;
57247;SDS011;55809;46.618;10.764;2024-03-06T13:45:34;5.13;;;0.80;;
57247;SDS011;55809;46.618;10.764;2024-03-06T13:48:02;2.17;;;0.60;;
57247;SDS011;55809;46.618;10.764;2024-03-06T13:50:40;1.80;;;0.60;;
57247;SDS011;55809;46.618;10.764;2024-03-06T13:53:09;2.47;;;0.60;;
57247;SDS011;55809;46.618;10.764;2024-03-06T13:55:36;1.50;;;0.57;;
57247;SDS011;55809;46.618;10.764;2024-03-06T13:58:05;1.08;;;0.45;;
57247;SDS011;55809;46.618;10.764;2024-03-06T14:00:32;1.77;;;0.70;;
57247;SDS011;55809;46.618;10.764;2024-03-06T14:03:00;1.92;;;0.73;;
57247;SDS011;55809;46.618;10.764;2024-03-06T14:05:27;2.58;;;0.70;;
57247;SDS011;55809;46.618;10.764;2024-03-06T14:07:54;2.78;;;0.90;;
57247;SDS011;55809;46.618;10.764;2024-03-06T14:10:22;2.53;;;0.80;;
57247;SDS011;55809;46.618;10.764;2024-03-06T14:12:49;5.50;;;1.17;;
57247;SDS011;55809;46.618;10.764;2024-03-06T14:15:18;1.70;;;0.90;;
57247;SDS011;55809;46.618;10.764;2024-03-06T14:17:47;3.08;;;1.00;;
57247;SDS011;55809;46.618;10.764;2024-03-06T14:20:14;4.85;;;1.10;;
57247;SDS011;55809;46.618;10.764;2024-03-06T14:22:42;2.88;;;1.02;;
57247;SDS011;55809;46.618;10.764;2024-03-06T14:25:09;3.58;;;1.20;;
57247;SDS011;55809;46.618;10.764;2024-03-06T14:27:36;2.55;;;0.93;;
57247;SDS011;55809;46.618;10.764;2024-03-06T14:30:04;6.05;;;1.10;;
57247;SDS011;55809;46.618;10.764;2024-03-06T14:32:33;1.95;;;0.80;;
57247;SDS011;55809;46.618;10.764;2024-03-06T14:35:00;3.65;;;1.13;;
57247;SDS011;55809;46.618;10.764;2024-03-06T14:37:27;2.65;;;1.10;;
57247;SDS011;55809;46.618;10.764;2024-03-06T14:39:54;3.70;;;0.98;;
57247;SDS011;55809;46.618;10.764;2024-03-06T14:42:21;9.52;;;1.92;;
57247;SDS011;55809;46.618;10.764;2024-03-06T14:44:48;2.33;;;0.90;;
57247;SDS011;55809;46.618;10.764;2024-03-06T14:47:15;3.83;;;1.10;;