sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27697;DHT22;15105;56.514;21.002;2022-07-12T00:01:52;18.60;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T00:04:19;18.60;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T00:06:47;18.60;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T00:09:13;18.70;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T00:11:41;18.70;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T00:14:09;18.70;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T00:16:36;18.70;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T00:19:04;18.70;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T00:21:31;18.70;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T00:23:58;18.70;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T00:26:25;18.70;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T00:28:52;18.70;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T00:31:19;18.70;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T00:33:47;18.70;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T00:36:14;18.60;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T00:38:41;18.60;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T00:41:09;18.60;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T00:43:36;18.60;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T00:46:03;18.60;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T00:48:35;18.60;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T00:51:02;18.60;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T00:53:30;18.60;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T00:55:57;18.60;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T00:58:25;18.60;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T01:00:55;18.60;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T01:03:23;18.60;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T01:05:51;18.60;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T01:08:19;18.60;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T01:10:48;18.50;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T01:13:16;18.50;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T01:15:45;18.50;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T01:18:12;18.50;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T01:20:40;18.50;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T01:23:08;18.50;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T01:25:36;18.60;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T01:28:03;18.60;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T01:30:31;18.60;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T01:32:59;18.60;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T01:35:26;18.50;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T01:37:55;18.50;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T01:40:23;18.50;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T01:42:50;18.50;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T01:45:19;18.50;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T01:47:46;18.50;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T01:50:13;18.50;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T01:52:41;18.50;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T01:55:09;18.50;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T01:57:38;18.50;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T02:00:06;18.50;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T02:02:33;18.50;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T02:05:02;18.40;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T02:07:30;18.50;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T02:09:57;18.40;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T02:12:24;18.50;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T02:14:51;18.50;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T02:17:19;18.50;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T02:19:46;18.50;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T02:22:13;18.50;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T02:24:40;18.50;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T02:27:07;18.50;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T02:29:34;18.50;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T02:32:04;18.50;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T02:34:31;18.50;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T02:36:59;18.60;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T02:39:26;18.60;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T02:41:53;18.60;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T02:44:20;18.60;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T02:46:47;18.60;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T02:49:14;18.60;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T02:51:41;18.60;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T02:54:08;18.60;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T02:56:35;18.60;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T02:59:02;18.60;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T03:01:29;18.70;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T03:03:57;18.70;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T03:06:24;18.70;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T03:08:51;18.70;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T03:11:18;18.70;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T03:13:45;18.70;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T03:16:12;18.70;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T03:18:40;18.70;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T03:21:08;18.70;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T03:23:35;18.80;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T03:26:02;18.80;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T03:28:29;18.80;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T03:30:56;18.70;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T03:33:24;18.70;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T03:35:59;18.80;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T03:38:26;18.80;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T03:40:53;18.80;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T03:43:20;18.80;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T03:45:47;18.80;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T03:48:14;18.80;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T03:50:41;18.80;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T03:53:08;18.80;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T03:55:35;18.80;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T03:58:02;18.80;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T04:00:29;18.80;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T04:02:56;18.80;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T04:05:23;18.80;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T04:07:53;18.90;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T04:10:21;18.90;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T04:12:48;18.90;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T04:15:17;18.90;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T04:17:44;18.90;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T04:20:11;18.90;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T04:22:39;18.90;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T04:25:06;18.90;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T04:27:34;18.90;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T04:30:01;19.00;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T04:32:30;19.00;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T04:34:57;19.00;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T04:37:24;19.10;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T04:39:51;19.20;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T04:42:18;19.20;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T04:44:46;19.30;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T04:47:14;19.30;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T04:49:42;19.30;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T04:52:12;19.40;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T04:54:39;19.50;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T04:57:06;19.50;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T04:59:33;19.50;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T05:02:01;19.50;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T05:04:32;19.60;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T05:06:59;19.60;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T05:09:26;19.60;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T05:11:53;19.60;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T05:14:20;19.60;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T05:16:47;19.60;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T05:19:14;19.60;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T05:21:42;19.70;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T05:24:09;19.70;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T05:26:36;19.60;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T05:29:03;19.60;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T05:31:30;19.60;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T05:33:58;19.50;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T05:36:25;19.60;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T05:38:52;19.60;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T05:41:19;19.60;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T05:43:46;19.60;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T05:46:13;19.60;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T05:48:40;19.70;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T05:51:07;19.70;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T05:53:53;19.70;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T05:56:20;19.70;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T05:58:47;19.70;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T06:01:14;19.80;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T06:03:41;19.70;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T06:06:09;19.70;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T06:08:36;19.70;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T06:11:03;19.80;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T06:13:30;19.80;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T06:15:57;19.80;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T06:18:24;19.90;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T06:20:52;19.90;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T06:23:19;19.90;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T06:25:46;19.90;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T06:28:21;19.90;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T06:30:48;19.90;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T06:33:15;19.80;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T06:35:42;19.80;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T06:38:09;19.80;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T06:40:36;19.80;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T06:43:09;19.80;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T06:45:37;19.80;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T06:48:04;19.70;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T06:50:32;19.70;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T06:52:59;19.70;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T06:55:26;19.70;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T06:57:53;19.80;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T07:00:20;19.90;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T07:02:47;19.90;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T07:05:15;19.90;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T07:07:44;19.90;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T07:10:11;19.80;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T07:12:39;20.00;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T07:15:06;20.00;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T07:17:33;20.10;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T07:20:01;20.10;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T07:22:29;20.00;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T07:24:56;20.00;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T07:27:23;19.90;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T07:29:50;20.00;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T07:32:35;19.90;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T07:35:03;19.80;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T07:37:33;19.70;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T07:40:00;19.70;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T07:42:27;19.70;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T07:44:54;19.70;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T07:47:48;19.70;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T07:50:36;19.60;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T07:53:03;19.60;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T07:55:32;19.60;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T07:57:59;19.70;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T08:00:28;19.80;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T08:02:55;19.80;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T08:05:23;19.90;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T08:07:54;19.90;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T08:10:21;19.90;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T08:12:48;19.90;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T08:15:15;20.00;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T08:17:42;20.20;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T08:20:23;20.30;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T08:23:10;20.30;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T08:25:37;20.20;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T08:28:04;20.20;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T08:30:32;20.20;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T08:32:59;20.10;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T08:35:27;20.00;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T08:37:54;19.90;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T08:40:21;19.80;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T08:42:48;19.80;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T08:45:15;20.10;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T08:47:43;20.10;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T08:50:15;20.10;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T08:58:00;20.10;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T09:00:29;20.10;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T09:03:05;20.10;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T09:05:55;20.00;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T09:08:29;20.00;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T09:10:59;20.10;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T09:13:49;20.30;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T09:16:22;20.40;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T09:18:50;20.40;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T09:21:25;20.40;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T09:23:58;20.30;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T09:26:33;20.30;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T09:29:26;20.50;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T09:31:53;20.60;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T09:34:39;20.60;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T09:37:25;20.60;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T09:39:54;20.50;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T09:42:21;20.50;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T09:44:55;20.60;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T09:47:25;20.50;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T09:49:53;20.40;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T09:52:22;20.40;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T09:54:53;20.50;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T09:57:31;20.50;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T10:00:00;20.40;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T10:02:27;20.40;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T10:04:55;20.40;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T10:07:24;20.30;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T10:09:53;20.20;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T10:12:21;20.30;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T10:14:57;20.40;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T10:17:26;20.50;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T10:20:18;20.40;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T10:22:45;20.30;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T10:25:31;20.20;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T10:28:00;20.20;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T10:30:27;20.20;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T10:32:58;20.20;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T10:35:28;20.10;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T10:40:39;20.00;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T10:43:16;20.00;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T10:45:45;20.10;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T10:53:25;20.30;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T10:58:33;20.40;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T11:01:03;20.50;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T11:03:52;20.60;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T11:06:21;20.50;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T11:09:01;20.60;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T11:11:32;20.50;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T11:14:01;20.50;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T11:16:29;20.50;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T11:18:57;20.30;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T11:21:25;20.40;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T11:23:52;20.60;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T11:26:19;20.50;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T11:28:47;20.60;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T11:31:17;20.50;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T11:33:48;20.50;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T11:36:18;20.40;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T11:38:46;20.50;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T11:41:15;20.50;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T11:43:42;20.40;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T11:46:10;20.40;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T11:48:41;20.50;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T11:51:13;20.60;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T11:53:40;20.60;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T11:56:11;20.60;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T11:58:38;20.60;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T12:01:10;20.40;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T12:03:45;20.30;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T12:06:14;20.30;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T12:08:42;20.20;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T12:11:12;20.10;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T12:13:39;20.10;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T12:16:07;20.10;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T12:18:39;20.00;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T12:21:12;20.00;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T12:23:41;20.00;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T12:26:19;20.00;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T12:28:53;19.90;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T12:31:22;19.80;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T12:33:54;19.80;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T12:36:29;19.80;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T12:39:03;19.80;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T12:41:40;19.90;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T12:44:11;19.90;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T12:46:54;20.10;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T12:49:47;20.20;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T12:52:24;20.10;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T12:54:53;20.10;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T12:57:21;20.10;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T12:59:48;20.00;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T13:02:17;20.00;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T13:04:46;20.10;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T13:07:13;20.20;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T13:09:40;20.10;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T13:12:08;20.10;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T13:14:36;20.10;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T13:17:04;20.10;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T13:19:31;20.00;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T13:21:59;20.00;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T13:24:27;20.00;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T13:26:54;20.00;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T13:29:21;19.90;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T13:31:48;20.00;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T13:34:22;19.90;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T13:36:50;20.00;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T13:39:17;20.00;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T13:42:03;20.00;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T13:44:30;20.10;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T13:46:57;20.10;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T13:49:24;20.10;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T13:51:51;20.00;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T13:54:18;19.90;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T13:56:46;19.90;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T13:59:14;19.90;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T14:01:41;19.90;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T14:04:08;19.90;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T14:06:36;19.90;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T14:09:04;19.90;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T14:11:31;19.90;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T14:13:58;19.80;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T14:16:25;19.80;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T14:18:52;19.80;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T14:21:19;19.70;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T14:23:46;19.80;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T14:26:13;19.80;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T14:28:40;19.80;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T14:31:07;19.70;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T14:33:35;19.70;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T14:36:03;19.70;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T14:38:30;19.70;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T14:40:57;19.60;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T14:43:24;19.70;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T14:45:51;19.60;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T14:48:18;19.60;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T14:50:45;19.50;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T14:53:19;19.50;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T14:55:46;19.50;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T14:58:13;19.50;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T15:00:40;19.50;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T15:03:08;19.40;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T15:05:36;19.40;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T15:08:03;19.40;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T15:10:30;19.40;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T15:12:58;19.40;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T15:15:25;19.30;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T15:17:52;19.30;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T15:20:21;19.30;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T15:22:48;19.30;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T15:25:15;19.30;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T15:27:43;19.30;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T15:30:11;19.30;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T15:32:39;19.30;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T15:35:06;19.30;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T15:37:34;19.30;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T15:40:01;19.30;99.90
27697;DHT22;15105;56.514;21.002;2022-07-12T15:42:29;19.30;99.90