sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13202;SDS011;6666;51.626;7.530;2023-08-01T00:00:56;1.30;;;1.20;;
13202;SDS011;6666;51.626;7.530;2023-08-01T00:03:24;1.40;;;1.20;;
13202;SDS011;6666;51.626;7.530;2023-08-01T00:05:52;1.40;;;0.83;;
13202;SDS011;6666;51.626;7.530;2023-08-01T00:08:21;1.30;;;0.90;;
13202;SDS011;6666;51.626;7.530;2023-08-01T00:10:49;1.30;;;0.85;;
13202;SDS011;6666;51.626;7.530;2023-08-01T00:13:17;2.33;;;0.85;;
13202;SDS011;6666;51.626;7.530;2023-08-01T00:15:45;2.50;;;1.13;;
13202;SDS011;6666;51.626;7.530;2023-08-01T00:18:33;1.13;;;0.70;;
13202;SDS011;6666;51.626;7.530;2023-08-01T00:21:02;0.90;;;0.70;;
13202;SDS011;6666;51.626;7.530;2023-08-01T00:23:31;1.50;;;0.80;;
13202;SDS011;6666;51.626;7.530;2023-08-01T00:26:00;1.42;;;0.80;;
13202;SDS011;6666;51.626;7.530;2023-08-01T00:28:28;1.10;;;0.90;;
13202;SDS011;6666;51.626;7.530;2023-08-01T00:31:03;1.38;;;1.20;;
13202;SDS011;6666;51.626;7.530;2023-08-01T00:33:33;1.50;;;0.85;;
13202;SDS011;6666;51.626;7.530;2023-08-01T00:36:02;2.05;;;1.10;;
13202;SDS011;6666;51.626;7.530;2023-08-01T00:38:35;1.80;;;0.90;;
13202;SDS011;6666;51.626;7.530;2023-08-01T00:41:03;1.20;;;0.70;;
13202;SDS011;6666;51.626;7.530;2023-08-01T00:43:32;1.20;;;0.90;;
13202;SDS011;6666;51.626;7.530;2023-08-01T00:46:00;1.40;;;0.80;;
13202;SDS011;6666;51.626;7.530;2023-08-01T00:48:34;0.88;;;0.68;;
13202;SDS011;6666;51.626;7.530;2023-08-01T00:51:04;1.20;;;0.70;;
13202;SDS011;6666;51.626;7.530;2023-08-01T00:53:33;1.15;;;0.70;;
13202;SDS011;6666;51.626;7.530;2023-08-01T00:56:02;1.13;;;0.88;;
13202;SDS011;6666;51.626;7.530;2023-08-01T00:58:30;1.88;;;1.00;;
13202;SDS011;6666;51.626;7.530;2023-08-01T01:00:58;2.00;;;0.70;;
13202;SDS011;6666;51.626;7.530;2023-08-01T01:03:27;1.08;;;0.70;;
13202;SDS011;6666;51.626;7.530;2023-08-01T01:06:02;1.30;;;0.85;;
13202;SDS011;6666;51.626;7.530;2023-08-01T01:08:37;0.98;;;0.65;;
13202;SDS011;6666;51.626;7.530;2023-08-01T01:11:05;0.90;;;0.65;;
13202;SDS011;6666;51.626;7.530;2023-08-01T01:13:34;1.20;;;0.65;;
13202;SDS011;6666;51.626;7.530;2023-08-01T01:16:02;0.90;;;0.73;;
13202;SDS011;6666;51.626;7.530;2023-08-01T01:18:31;2.08;;;1.10;;
13202;SDS011;6666;51.626;7.530;2023-08-01T01:21:00;1.13;;;0.80;;
13202;SDS011;6666;51.626;7.530;2023-08-01T01:23:29;1.50;;;1.00;;
13202;SDS011;6666;51.626;7.530;2023-08-01T01:25:58;1.15;;;1.05;;
13202;SDS011;6666;51.626;7.530;2023-08-01T01:28:26;3.30;;;1.30;;
13202;SDS011;6666;51.626;7.530;2023-08-01T01:30:55;1.20;;;1.10;;
13202;SDS011;6666;51.626;7.530;2023-08-01T01:33:25;2.20;;;1.02;;
13202;SDS011;6666;51.626;7.530;2023-08-01T01:35:54;1.83;;;1.23;;
13202;SDS011;6666;51.626;7.530;2023-08-01T01:38:23;3.10;;;1.40;;
13202;SDS011;6666;51.626;7.530;2023-08-01T01:40:51;3.83;;;1.38;;
13202;SDS011;6666;51.626;7.530;2023-08-01T01:43:19;6.50;;;1.60;;
13202;SDS011;6666;51.626;7.530;2023-08-01T01:45:48;2.40;;;1.63;;
13202;SDS011;6666;51.626;7.530;2023-08-01T01:48:16;3.17;;;2.13;;
13202;SDS011;6666;51.626;7.530;2023-08-01T01:50:44;6.63;;;2.53;;
13202;SDS011;6666;51.626;7.530;2023-08-01T01:53:12;9.90;;;3.77;;
13202;SDS011;6666;51.626;7.530;2023-08-01T01:55:41;7.55;;;2.78;;
13202;SDS011;6666;51.626;7.530;2023-08-01T01:58:10;7.53;;;2.63;;
13202;SDS011;6666;51.626;7.530;2023-08-01T02:00:38;4.15;;;2.47;;
13202;SDS011;6666;51.626;7.530;2023-08-01T02:03:06;5.00;;;2.20;;
13202;SDS011;6666;51.626;7.530;2023-08-01T02:05:36;7.70;;;2.13;;
13202;SDS011;6666;51.626;7.530;2023-08-01T02:08:05;3.53;;;2.63;;
13202;SDS011;6666;51.626;7.530;2023-08-01T02:10:33;5.50;;;2.50;;
13202;SDS011;6666;51.626;7.530;2023-08-01T02:13:02;3.42;;;2.20;;
13202;SDS011;6666;51.626;7.530;2023-08-01T02:15:30;5.05;;;2.35;;
13202;SDS011;6666;51.626;7.530;2023-08-01T02:17:59;3.22;;;2.70;;
13202;SDS011;6666;51.626;7.530;2023-08-01T02:20:27;3.10;;;2.30;;
13202;SDS011;6666;51.626;7.530;2023-08-01T02:22:55;3.15;;;2.25;;
13202;SDS011;6666;51.626;7.530;2023-08-01T02:25:23;3.10;;;2.40;;
13202;SDS011;6666;51.626;7.530;2023-08-01T02:27:51;3.55;;;2.10;;
13202;SDS011;6666;51.626;7.530;2023-08-01T02:30:21;3.00;;;2.30;;
13202;SDS011;6666;51.626;7.530;2023-08-01T02:32:49;3.65;;;2.00;;
13202;SDS011;6666;51.626;7.530;2023-08-01T02:35:17;3.20;;;2.00;;
13202;SDS011;6666;51.626;7.530;2023-08-01T02:37:46;2.10;;;1.90;;
13202;SDS011;6666;51.626;7.530;2023-08-01T02:40:14;4.00;;;2.40;;
13202;SDS011;6666;51.626;7.530;2023-08-01T02:42:42;2.92;;;2.10;;
13202;SDS011;6666;51.626;7.530;2023-08-01T02:45:10;4.20;;;1.70;;
13202;SDS011;6666;51.626;7.530;2023-08-01T02:47:39;3.50;;;2.10;;
13202;SDS011;6666;51.626;7.530;2023-08-01T02:50:08;4.00;;;2.40;;
13202;SDS011;6666;51.626;7.530;2023-08-01T02:52:36;4.70;;;2.35;;
13202;SDS011;6666;51.626;7.530;2023-08-01T02:55:05;3.80;;;2.10;;
13202;SDS011;6666;51.626;7.530;2023-08-01T02:57:34;8.50;;;2.45;;
13202;SDS011;6666;51.626;7.530;2023-08-01T03:00:03;4.30;;;2.78;;
13202;SDS011;6666;51.626;7.530;2023-08-01T03:02:32;3.10;;;2.20;;
13202;SDS011;6666;51.626;7.530;2023-08-01T03:05:02;5.50;;;2.50;;
13202;SDS011;6666;51.626;7.530;2023-08-01T03:07:31;6.35;;;2.40;;
13202;SDS011;6666;51.626;7.530;2023-08-01T03:09:59;4.60;;;2.70;;
13202;SDS011;6666;51.626;7.530;2023-08-01T03:12:27;4.60;;;2.58;;
13202;SDS011;6666;51.626;7.530;2023-08-01T03:14:55;3.90;;;3.13;;
13202;SDS011;6666;51.626;7.530;2023-08-01T03:17:23;5.73;;;2.90;;
13202;SDS011;6666;51.626;7.530;2023-08-01T03:19:52;7.10;;;3.73;;
13202;SDS011;6666;51.626;7.530;2023-08-01T03:22:21;5.13;;;3.30;;
13202;SDS011;6666;51.626;7.530;2023-08-01T03:24:49;6.60;;;4.30;;
13202;SDS011;6666;51.626;7.530;2023-08-01T03:27:17;7.63;;;4.40;;
13202;SDS011;6666;51.626;7.530;2023-08-01T03:29:46;6.75;;;4.97;;
13202;SDS011;6666;51.626;7.530;2023-08-01T03:32:14;8.67;;;5.00;;
13202;SDS011;6666;51.626;7.530;2023-08-01T03:34:42;10.35;;;6.03;;
13202;SDS011;6666;51.626;7.530;2023-08-01T03:37:10;10.82;;;5.60;;
13202;SDS011;6666;51.626;7.530;2023-08-01T03:39:41;9.50;;;5.60;;
13202;SDS011;6666;51.626;7.530;2023-08-01T03:42:09;10.63;;;5.90;;
13202;SDS011;6666;51.626;7.530;2023-08-01T03:44:38;9.82;;;6.80;;
13202;SDS011;6666;51.626;7.530;2023-08-01T03:47:06;17.40;;;7.53;;
13202;SDS011;6666;51.626;7.530;2023-08-01T03:49:34;14.10;;;7.30;;
13202;SDS011;6666;51.626;7.530;2023-08-01T03:52:03;16.10;;;7.70;;
13202;SDS011;6666;51.626;7.530;2023-08-01T03:54:32;14.52;;;8.40;;
13202;SDS011;6666;51.626;7.530;2023-08-01T03:57:01;16.55;;;7.38;;
13202;SDS011;6666;51.626;7.530;2023-08-01T03:59:29;18.05;;;7.95;;
13202;SDS011;6666;51.626;7.530;2023-08-01T04:01:57;19.17;;;8.10;;
13202;SDS011;6666;51.626;7.530;2023-08-01T04:04:26;16.52;;;8.10;;
13202;SDS011;6666;51.626;7.530;2023-08-01T04:06:54;19.10;;;8.97;;
13202;SDS011;6666;51.626;7.530;2023-08-01T04:09:22;19.50;;;8.48;;
13202;SDS011;6666;51.626;7.530;2023-08-01T04:11:50;18.10;;;9.00;;
13202;SDS011;6666;51.626;7.530;2023-08-01T04:14:20;16.33;;;8.50;;
13202;SDS011;6666;51.626;7.530;2023-08-01T04:16:48;21.35;;;9.18;;
13202;SDS011;6666;51.626;7.530;2023-08-01T04:19:16;14.80;;;8.20;;
13202;SDS011;6666;51.626;7.530;2023-08-01T04:21:44;15.07;;;8.25;;
13202;SDS011;6666;51.626;7.530;2023-08-01T04:24:12;15.55;;;9.07;;
13202;SDS011;6666;51.626;7.530;2023-08-01T04:26:40;17.57;;;10.10;;
13202;SDS011;6666;51.626;7.530;2023-08-01T04:29:09;23.10;;;10.93;;
13202;SDS011;6666;51.626;7.530;2023-08-01T04:31:38;24.70;;;11.40;;
13202;SDS011;6666;51.626;7.530;2023-08-01T04:34:07;22.50;;;11.40;;
13202;SDS011;6666;51.626;7.530;2023-08-01T04:36:35;20.63;;;10.68;;
13202;SDS011;6666;51.626;7.530;2023-08-01T04:39:03;17.38;;;9.95;;
13202;SDS011;6666;51.626;7.530;2023-08-01T04:41:32;25.90;;;9.80;;
13202;SDS011;6666;51.626;7.530;2023-08-01T04:44:00;18.45;;;9.68;;
13202;SDS011;6666;51.626;7.530;2023-08-01T04:46:28;19.77;;;9.85;;
13202;SDS011;6666;51.626;7.530;2023-08-01T04:48:57;17.53;;;9.30;;
13202;SDS011;6666;51.626;7.530;2023-08-01T04:51:26;15.30;;;8.50;;
13202;SDS011;6666;51.626;7.530;2023-08-01T04:53:54;19.95;;;10.38;;
13202;SDS011;6666;51.626;7.530;2023-08-01T04:56:22;15.02;;;9.50;;
13202;SDS011;6666;51.626;7.530;2023-08-01T04:58:50;19.88;;;9.00;;
13202;SDS011;6666;51.626;7.530;2023-08-01T05:01:18;22.48;;;9.80;;
13202;SDS011;6666;51.626;7.530;2023-08-01T05:03:47;18.90;;;9.68;;
13202;SDS011;6666;51.626;7.530;2023-08-01T05:06:16;18.70;;;10.13;;
13202;SDS011;6666;51.626;7.530;2023-08-01T05:08:44;18.90;;;10.57;;
13202;SDS011;6666;51.626;7.530;2023-08-01T05:11:12;17.73;;;10.30;;
13202;SDS011;6666;51.626;7.530;2023-08-01T05:13:41;17.35;;;9.30;;
13202;SDS011;6666;51.626;7.530;2023-08-01T05:16:09;19.97;;;9.00;;
13202;SDS011;6666;51.626;7.530;2023-08-01T05:18:37;15.60;;;8.20;;
13202;SDS011;6666;51.626;7.530;2023-08-01T05:21:05;20.30;;;8.73;;
13202;SDS011;6666;51.626;7.530;2023-08-01T05:23:34;21.38;;;8.80;;
13202;SDS011;6666;51.626;7.530;2023-08-01T05:26:02;15.27;;;8.70;;
13202;SDS011;6666;51.626;7.530;2023-08-01T05:28:30;16.52;;;8.20;;
13202;SDS011;6666;51.626;7.530;2023-08-01T05:30:59;17.13;;;9.25;;
13202;SDS011;6666;51.626;7.530;2023-08-01T05:33:27;17.85;;;8.80;;
13202;SDS011;6666;51.626;7.530;2023-08-01T05:35:55;22.02;;;8.52;;
13202;SDS011;6666;51.626;7.530;2023-08-01T05:38:23;15.17;;;8.20;;
13202;SDS011;6666;51.626;7.530;2023-08-01T05:40:53;12.15;;;7.90;;
13202;SDS011;6666;51.626;7.530;2023-08-01T05:43:21;17.98;;;8.43;;
13202;SDS011;6666;51.626;7.530;2023-08-01T05:45:49;16.13;;;8.52;;
13202;SDS011;6666;51.626;7.530;2023-08-01T05:48:19;16.90;;;9.93;;
13202;SDS011;6666;51.626;7.530;2023-08-01T05:50:47;16.27;;;9.50;;
13202;SDS011;6666;51.626;7.530;2023-08-01T05:53:15;16.38;;;9.65;;
13202;SDS011;6666;51.626;7.530;2023-08-01T05:55:43;22.90;;;12.40;;
13202;SDS011;6666;51.626;7.530;2023-08-01T05:58:13;17.85;;;10.60;;
13202;SDS011;6666;51.626;7.530;2023-08-01T06:00:41;19.90;;;10.17;;
13202;SDS011;6666;51.626;7.530;2023-08-01T06:03:09;22.50;;;10.18;;
13202;SDS011;6666;51.626;7.530;2023-08-01T06:05:37;17.75;;;10.45;;
13202;SDS011;6666;51.626;7.530;2023-08-01T06:08:06;17.67;;;8.80;;
13202;SDS011;6666;51.626;7.530;2023-08-01T06:10:35;17.83;;;8.70;;
13202;SDS011;6666;51.626;7.530;2023-08-01T06:13:03;14.88;;;8.30;;
13202;SDS011;6666;51.626;7.530;2023-08-01T06:15:33;14.70;;;8.68;;
13202;SDS011;6666;51.626;7.530;2023-08-01T06:18:01;17.35;;;9.40;;
13202;SDS011;6666;51.626;7.530;2023-08-01T06:20:30;12.40;;;8.15;;
13202;SDS011;6666;51.626;7.530;2023-08-01T06:22:58;13.27;;;8.40;;
13202;SDS011;6666;51.626;7.530;2023-08-01T06:25:26;14.25;;;8.52;;
13202;SDS011;6666;51.626;7.530;2023-08-01T06:27:54;18.52;;;9.38;;
13202;SDS011;6666;51.626;7.530;2023-08-01T06:30:23;12.88;;;8.70;;
13202;SDS011;6666;51.626;7.530;2023-08-01T06:32:53;15.88;;;9.10;;
13202;SDS011;6666;51.626;7.530;2023-08-01T06:35:21;16.10;;;8.55;;
13202;SDS011;6666;51.626;7.530;2023-08-01T06:37:49;15.50;;;9.80;;
13202;SDS011;6666;51.626;7.530;2023-08-01T06:40:18;18.45;;;9.70;;
13202;SDS011;6666;51.626;7.530;2023-08-01T06:42:46;16.55;;;10.20;;
13202;SDS011;6666;51.626;7.530;2023-08-01T06:45:15;17.35;;;10.00;;
13202;SDS011;6666;51.626;7.530;2023-08-01T06:47:43;19.58;;;11.20;;
13202;SDS011;6666;51.626;7.530;2023-08-01T06:50:12;16.35;;;10.70;;
13202;SDS011;6666;51.626;7.530;2023-08-01T06:52:40;18.27;;;10.68;;
13202;SDS011;6666;51.626;7.530;2023-08-01T06:55:08;17.57;;;9.80;;
13202;SDS011;6666;51.626;7.530;2023-08-01T06:57:37;16.00;;;10.57;;
13202;SDS011;6666;51.626;7.530;2023-08-01T07:00:05;19.20;;;11.50;;
13202;SDS011;6666;51.626;7.530;2023-08-01T07:02:35;17.58;;;10.98;;
13202;SDS011;6666;51.626;7.530;2023-08-01T07:05:03;18.73;;;10.30;;
13202;SDS011;6666;51.626;7.530;2023-08-01T07:07:33;14.33;;;9.40;;
13202;SDS011;6666;51.626;7.530;2023-08-01T07:10:01;17.17;;;10.30;;
13202;SDS011;6666;51.626;7.530;2023-08-01T07:12:30;20.35;;;10.40;;
13202;SDS011;6666;51.626;7.530;2023-08-01T07:14:58;15.93;;;10.85;;
13202;SDS011;6666;51.626;7.530;2023-08-01T07:17:28;18.88;;;9.85;;
13202;SDS011;6666;51.626;7.530;2023-08-01T07:19:56;19.57;;;10.93;;
13202;SDS011;6666;51.626;7.530;2023-08-01T07:22:24;16.50;;;9.90;;
13202;SDS011;6666;51.626;7.530;2023-08-01T07:24:54;18.83;;;10.20;;
13202;SDS011;6666;51.626;7.530;2023-08-01T07:27:22;15.13;;;9.80;;
13202;SDS011;6666;51.626;7.530;2023-08-01T07:29:50;18.83;;;9.88;;
13202;SDS011;6666;51.626;7.530;2023-08-01T07:32:18;17.65;;;10.30;;
13202;SDS011;6666;51.626;7.530;2023-08-01T07:34:48;17.92;;;10.00;;
13202;SDS011;6666;51.626;7.530;2023-08-01T07:37:16;14.33;;;9.90;;
13202;SDS011;6666;51.626;7.530;2023-08-01T07:39:44;16.45;;;9.48;;
13202;SDS011;6666;51.626;7.530;2023-08-01T07:42:14;18.90;;;10.07;;
13202;SDS011;6666;51.626;7.530;2023-08-01T07:44:42;14.05;;;9.35;;
13202;SDS011;6666;51.626;7.530;2023-08-01T07:47:10;12.53;;;8.30;;
13202;SDS011;6666;51.626;7.530;2023-08-01T07:49:38;15.38;;;9.10;;
13202;SDS011;6666;51.626;7.530;2023-08-01T07:52:06;14.75;;;9.20;;
13202;SDS011;6666;51.626;7.530;2023-08-01T07:54:37;12.63;;;8.90;;
13202;SDS011;6666;51.626;7.530;2023-08-01T07:57:06;20.05;;;9.20;;
13202;SDS011;6666;51.626;7.530;2023-08-01T07:59:35;16.50;;;9.25;;
13202;SDS011;6666;51.626;7.530;2023-08-01T08:02:03;11.90;;;8.30;;
13202;SDS011;6666;51.626;7.530;2023-08-01T08:04:32;12.13;;;7.90;;
13202;SDS011;6666;51.626;7.530;2023-08-01T08:07:00;18.23;;;8.52;;
13202;SDS011;6666;51.626;7.530;2023-08-01T08:09:28;10.45;;;7.82;;
13202;SDS011;6666;51.626;7.530;2023-08-01T08:11:56;13.75;;;7.78;;
13202;SDS011;6666;51.626;7.530;2023-08-01T08:14:24;15.75;;;8.15;;
13202;SDS011;6666;51.626;7.530;2023-08-01T08:16:54;13.43;;;7.75;;
13202;SDS011;6666;51.626;7.530;2023-08-01T08:19:23;13.80;;;7.43;;
13202;SDS011;6666;51.626;7.530;2023-08-01T08:21:51;12.00;;;7.87;;
13202;SDS011;6666;51.626;7.530;2023-08-01T08:24:19;12.48;;;7.38;;
13202;SDS011;6666;51.626;7.530;2023-08-01T08:26:47;12.37;;;7.00;;
13202;SDS011;6666;51.626;7.530;2023-08-01T08:29:16;11.30;;;6.72;;
13202;SDS011;6666;51.626;7.530;2023-08-01T08:31:44;11.75;;;7.30;;
13202;SDS011;6666;51.626;7.530;2023-08-01T08:34:13;10.00;;;7.13;;
13202;SDS011;6666;51.626;7.530;2023-08-01T08:36:42;14.52;;;7.07;;
13202;SDS011;6666;51.626;7.530;2023-08-01T08:39:10;15.15;;;7.40;;
13202;SDS011;6666;51.626;7.530;2023-08-01T08:41:39;10.68;;;7.18;;
13202;SDS011;6666;51.626;7.530;2023-08-01T08:44:14;10.80;;;5.90;;
13202;SDS011;6666;51.626;7.530;2023-08-01T08:46:43;13.07;;;6.00;;
13202;SDS011;6666;51.626;7.530;2023-08-01T08:49:13;10.80;;;6.30;;
13202;SDS011;6666;51.626;7.530;2023-08-01T08:51:42;12.35;;;5.88;;
13202;SDS011;6666;51.626;7.530;2023-08-01T08:54:13;9.82;;;6.00;;
13202;SDS011;6666;51.626;7.530;2023-08-01T08:56:41;11.73;;;5.10;;
13202;SDS011;6666;51.626;7.530;2023-08-01T08:59:09;10.57;;;5.20;;
13202;SDS011;6666;51.626;7.530;2023-08-01T09:01:38;9.00;;;5.40;;
13202;SDS011;6666;51.626;7.530;2023-08-01T09:04:07;8.95;;;4.90;;
13202;SDS011;6666;51.626;7.530;2023-08-01T09:06:40;7.10;;;5.00;;
13202;SDS011;6666;51.626;7.530;2023-08-01T09:09:15;10.40;;;5.20;;
13202;SDS011;6666;51.626;7.530;2023-08-01T09:11:45;9.32;;;5.38;;
13202;SDS011;6666;51.626;7.530;2023-08-01T09:14:15;9.97;;;5.00;;
13202;SDS011;6666;51.626;7.530;2023-08-01T09:16:44;8.35;;;4.75;;
13202;SDS011;6666;51.626;7.530;2023-08-01T09:19:16;8.35;;;4.80;;
13202;SDS011;6666;51.626;7.530;2023-08-01T09:21:46;9.25;;;4.80;;
13202;SDS011;6666;51.626;7.530;2023-08-01T09:24:15;8.45;;;4.70;;
13202;SDS011;6666;51.626;7.530;2023-08-01T09:26:45;12.63;;;5.40;;
13202;SDS011;6666;51.626;7.530;2023-08-01T09:29:15;8.13;;;4.60;;
13202;SDS011;6666;51.626;7.530;2023-08-01T09:31:44;6.95;;;4.05;;
13202;SDS011;6666;51.626;7.530;2023-08-01T09:34:19;11.00;;;4.20;;
13202;SDS011;6666;51.626;7.530;2023-08-01T09:36:50;7.27;;;3.80;;
13202;SDS011;6666;51.626;7.530;2023-08-01T09:39:19;7.00;;;3.80;;
13202;SDS011;6666;51.626;7.530;2023-08-01T09:41:54;6.50;;;4.20;;
13202;SDS011;6666;51.626;7.530;2023-08-01T09:44:23;5.78;;;3.90;;
13202;SDS011;6666;51.626;7.530;2023-08-01T09:46:56;9.13;;;3.95;;
13202;SDS011;6666;51.626;7.530;2023-08-01T09:49:26;7.70;;;3.97;;
13202;SDS011;6666;51.626;7.530;2023-08-01T09:51:56;6.55;;;3.60;;
13202;SDS011;6666;51.626;7.530;2023-08-01T09:54:25;7.82;;;3.97;;
13202;SDS011;6666;51.626;7.530;2023-08-01T09:56:53;9.68;;;4.30;;
13202;SDS011;6666;51.626;7.530;2023-08-01T09:59:23;7.82;;;4.20;;
13202;SDS011;6666;51.626;7.530;2023-08-01T10:01:53;7.30;;;3.45;;
13202;SDS011;6666;51.626;7.530;2023-08-01T10:04:23;10.82;;;3.80;;
13202;SDS011;6666;51.626;7.530;2023-08-01T10:06:54;6.33;;;3.70;;
13202;SDS011;6666;51.626;7.530;2023-08-01T10:09:25;6.20;;;2.88;;
13202;SDS011;6666;51.626;7.530;2023-08-01T10:11:56;4.68;;;3.20;;
13202;SDS011;6666;51.626;7.530;2023-08-01T10:14:25;8.98;;;3.67;;
13202;SDS011;6666;51.626;7.530;2023-08-01T10:16:53;7.78;;;3.63;;
13202;SDS011;6666;51.626;7.530;2023-08-01T10:19:23;7.45;;;3.10;;
13202;SDS011;6666;51.626;7.530;2023-08-01T10:21:53;6.00;;;3.33;;
13202;SDS011;6666;51.626;7.530;2023-08-01T10:24:23;6.07;;;3.08;;
13202;SDS011;6666;51.626;7.530;2023-08-01T10:26:53;8.43;;;3.70;;
13202;SDS011;6666;51.626;7.530;2023-08-01T10:29:21;5.00;;;3.22;;
13202;SDS011;6666;51.626;7.530;2023-08-01T10:32:01;7.40;;;3.30;;
13202;SDS011;6666;51.626;7.530;2023-08-01T10:34:29;5.80;;;3.27;;
13202;SDS011;6666;51.626;7.530;2023-08-01T10:36:58;8.02;;;3.10;;
13202;SDS011;6666;51.626;7.530;2023-08-01T10:39:29;3.83;;;2.85;;
13202;SDS011;6666;51.626;7.530;2023-08-01T10:41:57;7.90;;;3.00;;
13202;SDS011;6666;51.626;7.530;2023-08-01T10:44:28;7.45;;;3.40;;
13202;SDS011;6666;51.626;7.530;2023-08-01T10:46:59;6.43;;;3.10;;
13202;SDS011;6666;51.626;7.530;2023-08-01T10:49:33;5.50;;;3.00;;
13202;SDS011;6666;51.626;7.530;2023-08-01T10:52:03;5.43;;;3.00;;
13202;SDS011;6666;51.626;7.530;2023-08-01T10:54:44;5.10;;;2.83;;
13202;SDS011;6666;51.626;7.530;2023-08-01T10:57:15;5.75;;;2.55;;
13202;SDS011;6666;51.626;7.530;2023-08-01T10:59:46;5.35;;;2.72;;
13202;SDS011;6666;51.626;7.530;2023-08-01T11:02:19;4.50;;;2.70;;
13202;SDS011;6666;51.626;7.530;2023-08-01T11:04:54;8.32;;;3.60;;
13202;SDS011;6666;51.626;7.530;2023-08-01T11:07:26;6.03;;;2.55;;
13202;SDS011;6666;51.626;7.530;2023-08-01T11:10:04;6.43;;;2.95;;
13202;SDS011;6666;51.626;7.530;2023-08-01T11:12:35;8.20;;;3.20;;
13202;SDS011;6666;51.626;7.530;2023-08-01T11:15:04;5.22;;;3.28;;
13202;SDS011;6666;51.626;7.530;2023-08-01T11:17:35;8.98;;;3.42;;
13202;SDS011;6666;51.626;7.530;2023-08-01T11:20:04;7.13;;;3.00;;
13202;SDS011;6666;51.626;7.530;2023-08-01T11:22:34;6.60;;;2.88;;
13202;SDS011;6666;51.626;7.530;2023-08-01T11:25:04;8.10;;;2.80;;
13202;SDS011;6666;51.626;7.530;2023-08-01T11:27:33;5.53;;;2.78;;
13202;SDS011;6666;51.626;7.530;2023-08-01T11:30:01;3.03;;;2.70;;
13202;SDS011;6666;51.626;7.530;2023-08-01T11:32:34;4.07;;;3.00;;
13202;SDS011;6666;51.626;7.530;2023-08-01T11:35:04;6.30;;;2.40;;
13202;SDS011;6666;51.626;7.530;2023-08-01T11:37:33;3.03;;;2.00;;
13202;SDS011;6666;51.626;7.530;2023-08-01T11:40:05;3.88;;;1.90;;
13202;SDS011;6666;51.626;7.530;2023-08-01T11:42:35;3.10;;;2.10;;
13202;SDS011;6666;51.626;7.530;2023-08-01T11:45:08;5.10;;;2.20;;
13202;SDS011;6666;51.626;7.530;2023-08-01T11:47:38;9.02;;;2.67;;
13202;SDS011;6666;51.626;7.530;2023-08-01T11:50:13;4.80;;;2.72;;
13202;SDS011;6666;51.626;7.530;2023-08-01T11:52:46;3.63;;;2.30;;
13202;SDS011;6666;51.626;7.530;2023-08-01T11:55:19;4.88;;;2.38;;
13202;SDS011;6666;51.626;7.530;2023-08-01T11:57:52;6.07;;;2.38;;
13202;SDS011;6666;51.626;7.530;2023-08-01T12:00:21;5.95;;;2.50;;
13202;SDS011;6666;51.626;7.530;2023-08-01T12:02:51;5.10;;;2.83;;
13202;SDS011;6666;51.626;7.530;2023-08-01T12:05:22;4.18;;;2.40;;
13202;SDS011;6666;51.626;7.530;2023-08-01T12:07:51;4.25;;;2.78;;
13202;SDS011;6666;51.626;7.530;2023-08-01T12:10:21;7.38;;;2.30;;
13202;SDS011;6666;51.626;7.530;2023-08-01T12:12:50;5.43;;;2.33;;
13202;SDS011;6666;51.626;7.530;2023-08-01T12:15:18;3.72;;;2.60;;
13202;SDS011;6666;51.626;7.530;2023-08-01T12:17:46;4.40;;;2.22;;
13202;SDS011;6666;51.626;7.530;2023-08-01T12:20:14;4.07;;;1.90;;
13202;SDS011;6666;51.626;7.530;2023-08-01T12:22:43;5.30;;;2.30;;
13202;SDS011;6666;51.626;7.530;2023-08-01T12:25:11;7.47;;;2.20;;
13202;SDS011;6666;51.626;7.530;2023-08-01T12:27:40;3.13;;;1.75;;
13202;SDS011;6666;51.626;7.530;2023-08-01T12:30:09;5.43;;;1.90;;
13202;SDS011;6666;51.626;7.530;2023-08-01T12:32:38;4.97;;;1.70;;
13202;SDS011;6666;51.626;7.530;2023-08-01T12:35:06;4.90;;;1.80;;
13202;SDS011;6666;51.626;7.530;2023-08-01T12:37:35;3.58;;;1.80;;
13202;SDS011;6666;51.626;7.530;2023-08-01T12:40:04;4.70;;;1.77;;
13202;SDS011;6666;51.626;7.530;2023-08-01T12:42:33;4.20;;;1.40;;
13202;SDS011;6666;51.626;7.530;2023-08-01T12:45:03;4.20;;;1.50;;
13202;SDS011;6666;51.626;7.530;2023-08-01T12:47:32;4.20;;;2.05;;
13202;SDS011;6666;51.626;7.530;2023-08-01T12:50:00;5.80;;;2.20;;
13202;SDS011;6666;51.626;7.530;2023-08-01T12:52:28;5.90;;;2.08;;
13202;SDS011;6666;51.626;7.530;2023-08-01T12:54:56;13.82;;;6.82;;
13202;SDS011;6666;51.626;7.530;2023-08-01T12:57:25;9.23;;;5.70;;
13202;SDS011;6666;51.626;7.530;2023-08-01T12:59:56;7.43;;;3.03;;
13202;SDS011;6666;51.626;7.530;2023-08-01T13:02:26;11.02;;;5.03;;
13202;SDS011;6666;51.626;7.530;2023-08-01T13:04:54;4.90;;;2.95;;
13202;SDS011;6666;51.626;7.530;2023-08-01T13:07:22;5.55;;;3.13;;
13202;SDS011;6666;51.626;7.530;2023-08-01T13:09:50;5.13;;;2.00;;
13202;SDS011;6666;51.626;7.530;2023-08-01T13:12:18;6.07;;;2.70;;
13202;SDS011;6666;51.626;7.530;2023-08-01T13:14:46;4.75;;;2.10;;
13202;SDS011;6666;51.626;7.530;2023-08-01T13:17:16;4.25;;;2.10;;
13202;SDS011;6666;51.626;7.530;2023-08-01T13:19:47;3.25;;;1.70;;
13202;SDS011;6666;51.626;7.530;2023-08-01T13:22:15;7.90;;;2.67;;
13202;SDS011;6666;51.626;7.530;2023-08-01T13:24:44;6.88;;;3.03;;
13202;SDS011;6666;51.626;7.530;2023-08-01T13:27:13;6.65;;;2.95;;
13202;SDS011;6666;51.626;7.530;2023-08-01T13:29:41;12.98;;;4.80;;
13202;SDS011;6666;51.626;7.530;2023-08-01T13:32:09;4.63;;;2.50;;
13202;SDS011;6666;51.626;7.530;2023-08-01T13:34:37;6.30;;;2.70;;
13202;SDS011;6666;51.626;7.530;2023-08-01T13:37:07;5.80;;;2.10;;
13202;SDS011;6666;51.626;7.530;2023-08-01T13:39:36;4.80;;;1.92;;
13202;SDS011;6666;51.626;7.530;2023-08-01T13:42:04;6.72;;;2.40;;
13202;SDS011;6666;51.626;7.530;2023-08-01T13:44:33;6.35;;;2.10;;
13202;SDS011;6666;51.626;7.530;2023-08-01T13:47:01;5.40;;;2.20;;
13202;SDS011;6666;51.626;7.530;2023-08-01T13:49:30;3.20;;;2.10;;
13202;SDS011;6666;51.626;7.530;2023-08-01T13:51:59;4.40;;;2.20;;
13202;SDS011;6666;51.626;7.530;2023-08-01T13:54:28;4.53;;;1.75;;
13202;SDS011;6666;51.626;7.530;2023-08-01T13:56:57;7.72;;;2.15;;
13202;SDS011;6666;51.626;7.530;2023-08-01T13:59:25;6.45;;;1.75;;
13202;SDS011;6666;51.626;7.530;2023-08-01T14:01:53;3.60;;;1.60;;
13202;SDS011;6666;51.626;7.530;2023-08-01T14:04:21;3.42;;;1.70;;
13202;SDS011;6666;51.626;7.530;2023-08-01T14:06:49;4.63;;;1.50;;
13202;SDS011;6666;51.626;7.530;2023-08-01T14:09:17;2.22;;;1.50;;
13202;SDS011;6666;51.626;7.530;2023-08-01T14:11:47;3.63;;;1.47;;
13202;SDS011;6666;51.626;7.530;2023-08-01T14:14:15;2.20;;;1.13;;
13202;SDS011;6666;51.626;7.530;2023-08-01T14:16:43;5.35;;;1.80;;
13202;SDS011;6666;51.626;7.530;2023-08-01T14:19:12;3.50;;;1.33;;
13202;SDS011;6666;51.626;7.530;2023-08-01T14:21:40;3.58;;;1.40;;
13202;SDS011;6666;51.626;7.530;2023-08-01T14:24:08;4.50;;;1.20;;
13202;SDS011;6666;51.626;7.530;2023-08-01T14:26:36;4.53;;;1.73;;
13202;SDS011;6666;51.626;7.530;2023-08-01T14:36:57;4.30;;;1.60;;
13202;SDS011;6666;51.626;7.530;2023-08-01T14:39:25;5.75;;;1.50;;
13202;SDS011;6666;51.626;7.530;2023-08-01T14:41:54;6.45;;;1.30;;
13202;SDS011;6666;51.626;7.530;2023-08-01T14:44:25;10.27;;;6.68;;
13202;SDS011;6666;51.626;7.530;2023-08-01T14:46:53;7.95;;;4.93;;
13202;SDS011;6666;51.626;7.530;2023-08-01T14:49:21;8.90;;;5.03;;
13202;SDS011;6666;51.626;7.530;2023-08-01T14:51:49;7.63;;;3.20;;
13202;SDS011;6666;51.626;7.530;2023-08-01T14:54:19;6.07;;;2.05;;
13202;SDS011;6666;51.626;7.530;2023-08-01T14:57:06;7.38;;;4.28;;
13202;SDS011;6666;51.626;7.530;2023-08-01T14:59:34;21.00;;;12.63;;
13202;SDS011;6666;51.626;7.530;2023-08-01T15:02:03;6.32;;;2.83;;
13202;SDS011;6666;51.626;7.530;2023-08-01T15:04:35;4.60;;;2.17;;
13202;SDS011;6666;51.626;7.530;2023-08-01T15:07:03;4.03;;;2.13;;
13202;SDS011;6666;51.626;7.530;2023-08-01T15:09:34;4.10;;;1.50;;
13202;SDS011;6666;51.626;7.530;2023-08-01T15:12:02;4.15;;;1.45;;
13202;SDS011;6666;51.626;7.530;2023-08-01T15:14:30;4.38;;;1.40;;