sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15543;DHT22;7873;52.230;12.856;2024-02-28T00:02:13;27.60;34.30
15543;DHT22;7873;52.230;12.856;2024-02-28T00:04:41;27.60;34.40
15543;DHT22;7873;52.230;12.856;2024-02-28T00:07:08;27.60;34.50
15543;DHT22;7873;52.230;12.856;2024-02-28T00:09:34;27.50;34.40
15543;DHT22;7873;52.230;12.856;2024-02-28T00:12:01;27.50;34.70
15543;DHT22;7873;52.230;12.856;2024-02-28T00:14:27;27.40;35.40
15543;DHT22;7873;52.230;12.856;2024-02-28T00:16:54;27.40;34.70
15543;DHT22;7873;52.230;12.856;2024-02-28T00:19:21;27.40;34.80
15543;DHT22;7873;52.230;12.856;2024-02-28T00:21:51;27.30;34.80
15543;DHT22;7873;52.230;12.856;2024-02-28T00:24:17;27.30;35.00
15543;DHT22;7873;52.230;12.856;2024-02-28T00:26:44;27.20;35.00
15543;DHT22;7873;52.230;12.856;2024-02-28T00:29:11;27.20;35.10
15543;DHT22;7873;52.230;12.856;2024-02-28T00:31:37;27.20;35.20
15543;DHT22;7873;52.230;12.856;2024-02-28T00:34:04;27.10;35.20
15543;DHT22;7873;52.230;12.856;2024-02-28T00:36:31;27.10;35.30
15543;DHT22;7873;52.230;12.856;2024-02-28T00:38:59;27.10;35.30
15543;DHT22;7873;52.230;12.856;2024-02-28T00:41:26;27.10;35.40
15543;DHT22;7873;52.230;12.856;2024-02-28T00:43:52;27.00;35.40
15543;DHT22;7873;52.230;12.856;2024-02-28T00:46:19;27.00;35.50
15543;DHT22;7873;52.230;12.856;2024-02-28T00:48:45;26.90;35.50
15543;DHT22;7873;52.230;12.856;2024-02-28T00:51:12;26.90;35.70
15543;DHT22;7873;52.230;12.856;2024-02-28T00:53:39;26.90;35.70
15543;DHT22;7873;52.230;12.856;2024-02-28T00:56:07;26.80;35.70
15543;DHT22;7873;52.230;12.856;2024-02-28T00:58:34;26.80;35.80
15543;DHT22;7873;52.230;12.856;2024-02-28T01:01:01;26.80;35.80
15543;DHT22;7873;52.230;12.856;2024-02-28T01:03:27;26.70;35.90
15543;DHT22;7873;52.230;12.856;2024-02-28T01:05:54;26.70;36.00
15543;DHT22;7873;52.230;12.856;2024-02-28T01:08:20;26.70;36.10
15543;DHT22;7873;52.230;12.856;2024-02-28T01:10:46;26.60;36.10
15543;DHT22;7873;52.230;12.856;2024-02-28T01:13:15;26.60;36.10
15543;DHT22;7873;52.230;12.856;2024-02-28T01:15:41;26.60;36.20
15543;DHT22;7873;52.230;12.856;2024-02-28T01:18:08;26.50;36.30
15543;DHT22;7873;52.230;12.856;2024-02-28T01:20:35;26.50;36.30
15543;DHT22;7873;52.230;12.856;2024-02-28T01:23:01;26.50;36.40
15543;DHT22;7873;52.230;12.856;2024-02-28T01:25:28;26.40;36.40
15543;DHT22;7873;52.230;12.856;2024-02-28T01:27:55;26.40;36.40
15543;DHT22;7873;52.230;12.856;2024-02-28T01:30:24;26.40;36.40
15543;DHT22;7873;52.230;12.856;2024-02-28T01:32:51;26.40;36.50
15543;DHT22;7873;52.230;12.856;2024-02-28T01:35:17;26.30;36.50
15543;DHT22;7873;52.230;12.856;2024-02-28T01:37:44;26.30;36.50
15543;DHT22;7873;52.230;12.856;2024-02-28T01:40:11;26.30;36.60
15543;DHT22;7873;52.230;12.856;2024-02-28T01:42:38;26.30;36.70
15543;DHT22;7873;52.230;12.856;2024-02-28T01:45:05;26.20;36.80
15543;DHT22;7873;52.230;12.856;2024-02-28T01:47:35;26.20;36.90
15543;DHT22;7873;52.230;12.856;2024-02-28T01:50:02;26.10;36.90
15543;DHT22;7873;52.230;12.856;2024-02-28T01:52:29;26.10;37.00
15543;DHT22;7873;52.230;12.856;2024-02-28T01:54:56;26.10;37.00
15543;DHT22;7873;52.230;12.856;2024-02-28T01:57:22;26.10;37.10
15543;DHT22;7873;52.230;12.856;2024-02-28T01:59:49;26.00;37.10
15543;DHT22;7873;52.230;12.856;2024-02-28T02:02:16;26.00;37.20
15543;DHT22;7873;52.230;12.856;2024-02-28T02:04:43;26.00;37.20
15543;DHT22;7873;52.230;12.856;2024-02-28T02:07:10;25.90;37.30
15543;DHT22;7873;52.230;12.856;2024-02-28T02:09:36;25.90;37.30
15543;DHT22;7873;52.230;12.856;2024-02-28T02:12:03;25.90;37.30
15543;DHT22;7873;52.230;12.856;2024-02-28T02:14:30;25.90;37.50
15543;DHT22;7873;52.230;12.856;2024-02-28T02:16:56;25.80;37.50
15543;DHT22;7873;52.230;12.856;2024-02-28T02:19:23;25.80;37.50
15543;DHT22;7873;52.230;12.856;2024-02-28T02:21:52;25.80;37.50
15543;DHT22;7873;52.230;12.856;2024-02-28T02:24:21;25.80;37.60
15543;DHT22;7873;52.230;12.856;2024-02-28T02:26:47;25.70;37.50
15543;DHT22;7873;52.230;12.856;2024-02-28T02:29:16;25.70;37.60
15543;DHT22;7873;52.230;12.856;2024-02-28T02:31:43;25.70;37.60
15543;DHT22;7873;52.230;12.856;2024-02-28T02:34:09;25.70;37.60
15543;DHT22;7873;52.230;12.856;2024-02-28T02:36:36;25.70;37.60
15543;DHT22;7873;52.230;12.856;2024-02-28T02:39:02;25.60;37.70
15543;DHT22;7873;52.230;12.856;2024-02-28T02:41:30;25.60;37.80
15543;DHT22;7873;52.230;12.856;2024-02-28T02:43:56;25.60;37.80
15543;DHT22;7873;52.230;12.856;2024-02-28T02:46:23;25.60;38.50
15543;DHT22;7873;52.230;12.856;2024-02-28T02:48:50;25.60;37.80
15543;DHT22;7873;52.230;12.856;2024-02-28T02:51:18;25.50;37.90
15543;DHT22;7873;52.230;12.856;2024-02-28T02:53:44;25.50;38.00
15543;DHT22;7873;52.230;12.856;2024-02-28T02:56:11;25.50;38.00
15543;DHT22;7873;52.230;12.856;2024-02-28T02:58:38;25.50;38.00
15543;DHT22;7873;52.230;12.856;2024-02-28T03:01:05;25.50;38.10
15543;DHT22;7873;52.230;12.856;2024-02-28T03:03:31;25.40;38.00
15543;DHT22;7873;52.230;12.856;2024-02-28T03:05:58;25.40;38.80
15543;DHT22;7873;52.230;12.856;2024-02-28T03:08:24;25.40;38.10
15543;DHT22;7873;52.230;12.856;2024-02-28T03:10:51;25.40;38.10
15543;DHT22;7873;52.230;12.856;2024-02-28T03:13:18;25.30;38.10
15543;DHT22;7873;52.230;12.856;2024-02-28T03:15:46;25.30;38.10
15543;DHT22;7873;52.230;12.856;2024-02-28T03:18:12;25.30;38.20
15543;DHT22;7873;52.230;12.856;2024-02-28T03:20:38;25.30;38.20
15543;DHT22;7873;52.230;12.856;2024-02-28T03:23:05;25.30;38.30
15543;DHT22;7873;52.230;12.856;2024-02-28T03:25:32;25.30;38.30
15543;DHT22;7873;52.230;12.856;2024-02-28T03:27:59;25.20;38.30
15543;DHT22;7873;52.230;12.856;2024-02-28T03:30:26;25.20;38.30
15543;DHT22;7873;52.230;12.856;2024-02-28T03:32:54;25.20;38.30
15543;DHT22;7873;52.230;12.856;2024-02-28T03:35:20;25.20;38.30
15543;DHT22;7873;52.230;12.856;2024-02-28T03:37:47;25.20;38.40
15543;DHT22;7873;52.230;12.856;2024-02-28T03:40:13;25.20;38.40
15543;DHT22;7873;52.230;12.856;2024-02-28T03:42:40;25.20;38.40
15543;DHT22;7873;52.230;12.856;2024-02-28T03:45:07;25.10;38.40
15543;DHT22;7873;52.230;12.856;2024-02-28T03:47:34;25.10;38.40
15543;DHT22;7873;52.230;12.856;2024-02-28T03:50:02;25.10;38.40
15543;DHT22;7873;52.230;12.856;2024-02-28T03:52:29;25.10;38.50
15543;DHT22;7873;52.230;12.856;2024-02-28T03:54:56;25.10;38.30
15543;DHT22;7873;52.230;12.856;2024-02-28T03:57:23;25.10;38.40
15543;DHT22;7873;52.230;12.856;2024-02-28T03:59:49;25.10;38.40
15543;DHT22;7873;52.230;12.856;2024-02-28T04:02:16;25.00;38.40
15543;DHT22;7873;52.230;12.856;2024-02-28T04:04:42;25.00;39.10
15543;DHT22;7873;52.230;12.856;2024-02-28T04:07:10;25.10;38.30
15543;DHT22;7873;52.230;12.856;2024-02-28T04:09:36;25.10;38.40
15543;DHT22;7873;52.230;12.856;2024-02-28T04:12:03;25.00;39.00
15543;DHT22;7873;52.230;12.856;2024-02-28T04:14:29;25.00;38.40
15543;DHT22;7873;52.230;12.856;2024-02-28T04:16:56;25.00;38.40
15543;DHT22;7873;52.230;12.856;2024-02-28T04:19:22;25.00;38.30
15543;DHT22;7873;52.230;12.856;2024-02-28T04:21:49;25.00;38.40
15543;DHT22;7873;52.230;12.856;2024-02-28T04:24:17;25.00;38.50
15543;DHT22;7873;52.230;12.856;2024-02-28T04:26:43;24.90;38.50
15543;DHT22;7873;52.230;12.856;2024-02-28T04:29:09;24.90;38.40
15543;DHT22;7873;52.230;12.856;2024-02-28T04:31:39;24.90;38.50
15543;DHT22;7873;52.230;12.856;2024-02-28T04:34:05;24.90;38.60
15543;DHT22;7873;52.230;12.856;2024-02-28T04:36:32;24.90;38.50
15543;DHT22;7873;52.230;12.856;2024-02-28T04:38:58;24.90;38.50
15543;DHT22;7873;52.230;12.856;2024-02-28T04:41:27;24.90;38.40
15543;DHT22;7873;52.230;12.856;2024-02-28T04:43:54;24.80;38.50
15543;DHT22;7873;52.230;12.856;2024-02-28T04:46:20;24.80;38.40
15543;DHT22;7873;52.230;12.856;2024-02-28T04:48:46;24.80;38.50
15543;DHT22;7873;52.230;12.856;2024-02-28T04:51:15;24.80;38.40
15543;DHT22;7873;52.230;12.856;2024-02-28T04:53:41;24.80;38.40
15543;DHT22;7873;52.230;12.856;2024-02-28T04:56:08;24.80;38.50
15543;DHT22;7873;52.230;12.856;2024-02-28T04:58:36;24.80;34.40
15543;DHT22;7873;52.230;12.856;2024-02-28T05:01:03;24.50;33.10
15543;DHT22;7873;52.230;12.856;2024-02-28T05:03:29;24.60;35.00
15543;DHT22;7873;52.230;12.856;2024-02-28T05:05:55;24.70;35.60
15543;DHT22;7873;52.230;12.856;2024-02-28T05:08:22;24.80;36.40
15543;DHT22;7873;52.230;12.856;2024-02-28T05:10:49;24.80;37.50
15543;DHT22;7873;52.230;12.856;2024-02-28T05:13:16;24.90;36.80
15543;DHT22;7873;52.230;12.856;2024-02-28T05:15:43;25.00;36.90
15543;DHT22;7873;52.230;12.856;2024-02-28T05:18:10;25.00;36.90
15543;DHT22;7873;52.230;12.856;2024-02-28T05:20:36;25.00;36.90
15543;DHT22;7873;52.230;12.856;2024-02-28T05:23:03;25.10;36.90
15543;DHT22;7873;52.230;12.856;2024-02-28T05:25:29;25.10;36.90
15543;DHT22;7873;52.230;12.856;2024-02-28T05:27:56;25.00;37.60
15543;DHT22;7873;52.230;12.856;2024-02-28T05:30:22;25.00;37.00
15543;DHT22;7873;52.230;12.856;2024-02-28T05:32:50;25.00;36.70
15543;DHT22;7873;52.230;12.856;2024-02-28T05:35:17;25.00;37.10
15543;DHT22;7873;52.230;12.856;2024-02-28T05:37:44;25.00;37.10
15543;DHT22;7873;52.230;12.856;2024-02-28T05:40:11;25.00;36.30
15543;DHT22;7873;52.230;12.856;2024-02-28T05:42:38;24.90;37.20
15543;DHT22;7873;52.230;12.856;2024-02-28T05:45:06;24.90;36.80
15543;DHT22;7873;52.230;12.856;2024-02-28T05:47:33;24.80;35.10
15543;DHT22;7873;52.230;12.856;2024-02-28T05:50:01;24.70;33.60
15543;DHT22;7873;52.230;12.856;2024-02-28T05:52:27;24.70;35.00
15543;DHT22;7873;52.230;12.856;2024-02-28T05:54:54;24.70;35.20
15543;DHT22;7873;52.230;12.856;2024-02-28T05:57:20;24.80;35.30
15543;DHT22;7873;52.230;12.856;2024-02-28T05:59:48;24.80;34.40
15543;DHT22;7873;52.230;12.856;2024-02-28T06:02:15;24.80;35.50
15543;DHT22;7873;52.230;12.856;2024-02-28T06:04:41;24.80;35.50
15543;DHT22;7873;52.230;12.856;2024-02-28T06:07:09;24.80;34.80
15543;DHT22;7873;52.230;12.856;2024-02-28T06:09:36;24.90;35.90
15543;DHT22;7873;52.230;12.856;2024-02-28T06:12:03;24.90;34.70
15543;DHT22;7873;52.230;12.856;2024-02-28T06:14:30;25.00;34.60
15543;DHT22;7873;52.230;12.856;2024-02-28T06:16:56;25.00;34.40
15543;DHT22;7873;52.230;12.856;2024-02-28T06:19:23;25.00;34.30
15543;DHT22;7873;52.230;12.856;2024-02-28T06:21:49;24.90;34.50
15543;DHT22;7873;52.230;12.856;2024-02-28T06:24:17;24.90;34.50
15543;DHT22;7873;52.230;12.856;2024-02-28T06:26:44;24.90;34.40
15543;DHT22;7873;52.230;12.856;2024-02-28T06:29:10;24.80;35.20
15543;DHT22;7873;52.230;12.856;2024-02-28T06:31:37;24.90;34.40
15543;DHT22;7873;52.230;12.856;2024-02-28T06:34:03;24.80;34.70
15543;DHT22;7873;52.230;12.856;2024-02-28T06:36:30;24.80;34.50
15543;DHT22;7873;52.230;12.856;2024-02-28T06:38:57;24.80;34.70
15543;DHT22;7873;52.230;12.856;2024-02-28T06:41:25;24.70;34.10
15543;DHT22;7873;52.230;12.856;2024-02-28T06:43:52;24.50;33.30
15543;DHT22;7873;52.230;12.856;2024-02-28T06:46:18;24.30;33.30
15543;DHT22;7873;52.230;12.856;2024-02-28T06:48:44;24.20;33.80
15543;DHT22;7873;52.230;12.856;2024-02-28T06:51:11;24.10;33.80
15543;DHT22;7873;52.230;12.856;2024-02-28T06:53:37;24.10;33.70
15543;DHT22;7873;52.230;12.856;2024-02-28T06:56:04;24.00;33.80
15543;DHT22;7873;52.230;12.856;2024-02-28T06:58:32;24.00;33.80
15543;DHT22;7873;52.230;12.856;2024-02-28T07:00:58;23.90;33.80
15543;DHT22;7873;52.230;12.856;2024-02-28T07:03:25;23.90;34.20
15543;DHT22;7873;52.230;12.856;2024-02-28T07:05:52;23.90;33.40
15543;DHT22;7873;52.230;12.856;2024-02-28T07:08:20;23.90;34.90
15543;DHT22;7873;52.230;12.856;2024-02-28T07:10:47;23.90;34.30
15543;DHT22;7873;52.230;12.856;2024-02-28T07:13:18;23.90;34.60
15543;DHT22;7873;52.230;12.856;2024-02-28T07:15:46;23.90;34.90
15543;DHT22;7873;52.230;12.856;2024-02-28T07:18:14;23.90;35.00
15543;DHT22;7873;52.230;12.856;2024-02-28T07:20:40;23.80;34.20
15543;DHT22;7873;52.230;12.856;2024-02-28T07:23:07;23.80;34.50
15543;DHT22;7873;52.230;12.856;2024-02-28T07:25:33;23.80;35.20
15543;DHT22;7873;52.230;12.856;2024-02-28T07:28:00;23.80;35.00
15543;DHT22;7873;52.230;12.856;2024-02-28T07:30:27;23.90;35.00
15543;DHT22;7873;52.230;12.856;2024-02-28T07:32:55;23.90;35.00
15543;DHT22;7873;52.230;12.856;2024-02-28T07:35:21;23.90;35.10
15543;DHT22;7873;52.230;12.856;2024-02-28T07:37:49;23.50;32.60
15543;DHT22;7873;52.230;12.856;2024-02-28T07:40:15;23.40;34.20
15543;DHT22;7873;52.230;12.856;2024-02-28T07:42:42;23.50;34.90
15543;DHT22;7873;52.230;12.856;2024-02-28T07:45:08;23.60;34.90
15543;DHT22;7873;52.230;12.856;2024-02-28T07:47:35;23.70;34.90
15543;DHT22;7873;52.230;12.856;2024-02-28T07:50:03;23.80;35.00
15543;DHT22;7873;52.230;12.856;2024-02-28T07:52:30;23.70;35.00
15543;DHT22;7873;52.230;12.856;2024-02-28T07:55:00;23.80;35.00
15543;DHT22;7873;52.230;12.856;2024-02-28T07:57:27;23.80;35.00
15543;DHT22;7873;52.230;12.856;2024-02-28T07:59:53;23.80;35.00
15543;DHT22;7873;52.230;12.856;2024-02-28T08:02:20;23.80;35.10
15543;DHT22;7873;52.230;12.856;2024-02-28T08:04:46;23.80;35.20
15543;DHT22;7873;52.230;12.856;2024-02-28T08:07:16;23.80;35.20
15543;DHT22;7873;52.230;12.856;2024-02-28T08:09:42;23.80;35.20
15543;DHT22;7873;52.230;12.856;2024-02-28T08:12:09;23.80;35.40
15543;DHT22;7873;52.230;12.856;2024-02-28T08:14:35;23.80;35.50
15543;DHT22;7873;52.230;12.856;2024-02-28T08:17:02;23.70;35.50
15543;DHT22;7873;52.230;12.856;2024-02-28T08:19:28;23.70;35.60
15543;DHT22;7873;52.230;12.856;2024-02-28T08:21:55;23.70;35.70
15543;DHT22;7873;52.230;12.856;2024-02-28T08:24:22;23.70;35.60
15543;DHT22;7873;52.230;12.856;2024-02-28T08:26:49;23.60;35.70
15543;DHT22;7873;52.230;12.856;2024-02-28T08:29:15;23.60;35.90
15543;DHT22;7873;52.230;12.856;2024-02-28T08:31:43;23.60;36.10
15543;DHT22;7873;52.230;12.856;2024-02-28T08:34:10;23.40;35.00
15543;DHT22;7873;52.230;12.856;2024-02-28T08:36:37;23.20;33.40
15543;DHT22;7873;52.230;12.856;2024-02-28T08:39:03;23.20;35.10
15543;DHT22;7873;52.230;12.856;2024-02-28T08:41:33;23.30;35.40
15543;DHT22;7873;52.230;12.856;2024-02-28T08:44:00;23.30;35.70
15543;DHT22;7873;52.230;12.856;2024-02-28T08:46:26;23.40;35.70
15543;DHT22;7873;52.230;12.856;2024-02-28T08:48:53;23.40;36.00
15543;DHT22;7873;52.230;12.856;2024-02-28T08:51:19;23.40;35.90
15543;DHT22;7873;52.230;12.856;2024-02-28T08:53:46;23.40;36.00
15543;DHT22;7873;52.230;12.856;2024-02-28T08:56:13;23.40;36.00
15543;DHT22;7873;52.230;12.856;2024-02-28T08:58:41;23.40;36.00
15543;DHT22;7873;52.230;12.856;2024-02-28T09:01:12;23.40;36.10
15543;DHT22;7873;52.230;12.856;2024-02-28T09:03:39;23.40;36.10
15543;DHT22;7873;52.230;12.856;2024-02-28T09:06:06;23.40;36.30
15543;DHT22;7873;52.230;12.856;2024-02-28T09:08:32;23.40;36.20
15543;DHT22;7873;52.230;12.856;2024-02-28T09:10:59;23.30;36.20
15543;DHT22;7873;52.230;12.856;2024-02-28T09:13:27;23.40;36.30
15543;DHT22;7873;52.230;12.856;2024-02-28T09:15:54;23.30;36.30
15543;DHT22;7873;52.230;12.856;2024-02-28T09:18:21;23.30;36.40
15543;DHT22;7873;52.230;12.856;2024-02-28T09:20:48;23.30;36.30
15543;DHT22;7873;52.230;12.856;2024-02-28T09:23:15;23.30;36.30
15543;DHT22;7873;52.230;12.856;2024-02-28T09:25:41;23.30;36.40
15543;DHT22;7873;52.230;12.856;2024-02-28T09:28:08;23.30;36.40
15543;DHT22;7873;52.230;12.856;2024-02-28T09:30:38;23.30;36.40
15543;DHT22;7873;52.230;12.856;2024-02-28T09:33:05;23.20;36.50
15543;DHT22;7873;52.230;12.856;2024-02-28T09:35:32;23.30;36.50
15543;DHT22;7873;52.230;12.856;2024-02-28T09:37:58;23.20;36.50
15543;DHT22;7873;52.230;12.856;2024-02-28T09:40:25;23.20;36.60
15543;DHT22;7873;52.230;12.856;2024-02-28T09:42:53;23.20;36.60
15543;DHT22;7873;52.230;12.856;2024-02-28T09:45:26;23.20;36.60
15543;DHT22;7873;52.230;12.856;2024-02-28T09:47:55;23.20;36.80
15543;DHT22;7873;52.230;12.856;2024-02-28T09:50:24;23.20;35.40
15543;DHT22;7873;52.230;12.856;2024-02-28T09:52:52;23.20;36.60
15543;DHT22;7873;52.230;12.856;2024-02-28T09:55:19;23.20;36.10
15543;DHT22;7873;52.230;12.856;2024-02-28T09:57:46;23.30;36.10
15543;DHT22;7873;52.230;12.856;2024-02-28T10:00:14;23.30;35.50
15543;DHT22;7873;52.230;12.856;2024-02-28T10:02:44;23.30;35.90
15543;DHT22;7873;52.230;12.856;2024-02-28T10:05:13;23.20;36.10
15543;DHT22;7873;52.230;12.856;2024-02-28T10:07:41;23.30;37.50
15543;DHT22;7873;52.230;12.856;2024-02-28T10:10:08;23.40;36.70
15543;DHT22;7873;52.230;12.856;2024-02-28T10:12:34;23.40;36.20
15543;DHT22;7873;52.230;12.856;2024-02-28T10:15:01;23.50;36.40
15543;DHT22;7873;52.230;12.856;2024-02-28T10:17:27;23.60;35.80
15543;DHT22;7873;52.230;12.856;2024-02-28T10:19:54;23.60;35.20
15543;DHT22;7873;52.230;12.856;2024-02-28T10:22:20;23.80;34.80
15543;DHT22;7873;52.230;12.856;2024-02-28T10:24:48;24.30;34.20
15543;DHT22;7873;52.230;12.856;2024-02-28T10:27:15;24.80;33.30
15543;DHT22;7873;52.230;12.856;2024-02-28T10:29:42;25.00;32.50
15543;DHT22;7873;52.230;12.856;2024-02-28T10:32:09;25.20;30.90
15543;DHT22;7873;52.230;12.856;2024-02-28T10:34:37;25.50;30.60
15543;DHT22;7873;52.230;12.856;2024-02-28T10:37:03;25.70;31.80
15543;DHT22;7873;52.230;12.856;2024-02-28T10:39:31;25.80;31.30
15543;DHT22;7873;52.230;12.856;2024-02-28T10:42:00;26.00;30.40
15543;DHT22;7873;52.230;12.856;2024-02-28T10:44:28;26.20;30.30
15543;DHT22;7873;52.230;12.856;2024-02-28T10:46:57;26.40;30.00
15543;DHT22;7873;52.230;12.856;2024-02-28T10:49:26;26.40;29.80
15543;DHT22;7873;52.230;12.856;2024-02-28T10:51:52;26.40;29.50
15543;DHT22;7873;52.230;12.856;2024-02-28T10:54:23;26.40;30.30
15543;DHT22;7873;52.230;12.856;2024-02-28T10:56:51;26.50;30.80
15543;DHT22;7873;52.230;12.856;2024-02-28T10:59:21;26.70;31.20
15543;DHT22;7873;52.230;12.856;2024-02-28T11:01:51;26.90;31.10
15543;DHT22;7873;52.230;12.856;2024-02-28T11:04:18;27.10;31.10
15543;DHT22;7873;52.230;12.856;2024-02-28T11:06:48;27.30;31.00
15543;DHT22;7873;52.230;12.856;2024-02-28T11:09:18;27.30;31.60
15543;DHT22;7873;52.230;12.856;2024-02-28T11:11:47;27.50;31.10
15543;DHT22;7873;52.230;12.856;2024-02-28T11:14:14;27.50;30.90
15543;DHT22;7873;52.230;12.856;2024-02-28T11:16:42;27.60;30.60
15543;DHT22;7873;52.230;12.856;2024-02-28T11:19:18;27.60;31.40
15543;DHT22;7873;52.230;12.856;2024-02-28T11:21:51;27.60;31.10
15543;DHT22;7873;52.230;12.856;2024-02-28T11:24:22;27.60;30.70
15543;DHT22;7873;52.230;12.856;2024-02-28T11:26:49;27.70;31.60
15543;DHT22;7873;52.230;12.856;2024-02-28T11:29:21;27.80;31.10
15543;DHT22;7873;52.230;12.856;2024-02-28T11:31:49;27.80;31.00
15543;DHT22;7873;52.230;12.856;2024-02-28T11:34:16;27.80;31.30
15543;DHT22;7873;52.230;12.856;2024-02-28T11:36:42;27.70;31.10
15543;DHT22;7873;52.230;12.856;2024-02-28T11:39:09;27.80;31.30
15543;DHT22;7873;52.230;12.856;2024-02-28T11:41:35;27.70;30.00
15543;DHT22;7873;52.230;12.856;2024-02-28T11:44:02;27.60;31.00
15543;DHT22;7873;52.230;12.856;2024-02-28T11:46:28;27.60;31.10
15543;DHT22;7873;52.230;12.856;2024-02-28T11:48:56;27.60;31.20
15543;DHT22;7873;52.230;12.856;2024-02-28T11:51:23;27.70;31.20
15543;DHT22;7873;52.230;12.856;2024-02-28T11:53:50;27.40;28.70
15543;DHT22;7873;52.230;12.856;2024-02-28T11:56:16;26.70;28.30
15543;DHT22;7873;52.230;12.856;2024-02-28T11:58:49;25.80;28.20
15543;DHT22;7873;52.230;12.856;2024-02-28T12:01:16;25.70;28.40
15543;DHT22;7873;52.230;12.856;2024-02-28T12:03:44;26.10;29.60
15543;DHT22;7873;52.230;12.856;2024-02-28T12:06:13;26.50;30.00
15543;DHT22;7873;52.230;12.856;2024-02-28T12:08:39;26.90;29.90
15543;DHT22;7873;52.230;12.856;2024-02-28T12:11:06;27.10;30.00
15543;DHT22;7873;52.230;12.856;2024-02-28T12:13:33;27.20;30.00
15543;DHT22;7873;52.230;12.856;2024-02-28T12:16:00;27.30;30.00
15543;DHT22;7873;52.230;12.856;2024-02-28T12:18:27;27.40;30.00
15543;DHT22;7873;52.230;12.856;2024-02-28T12:20:53;27.40;29.90
15543;DHT22;7873;52.230;12.856;2024-02-28T12:23:21;27.50;30.00
15543;DHT22;7873;52.230;12.856;2024-02-28T12:25:48;27.60;29.90
15543;DHT22;7873;52.230;12.856;2024-02-28T12:28:14;27.60;30.60
15543;DHT22;7873;52.230;12.856;2024-02-28T12:30:41;27.60;30.00
15543;DHT22;7873;52.230;12.856;2024-02-28T12:33:08;27.60;30.00
15543;DHT22;7873;52.230;12.856;2024-02-28T12:35:36;27.70;30.00
15543;DHT22;7873;52.230;12.856;2024-02-28T12:38:03;27.70;30.00
15543;DHT22;7873;52.230;12.856;2024-02-28T12:40:31;27.70;30.00
15543;DHT22;7873;52.230;12.856;2024-02-28T12:42:58;27.80;30.00
15543;DHT22;7873;52.230;12.856;2024-02-28T12:45:24;27.90;30.00
15543;DHT22;7873;52.230;12.856;2024-02-28T12:47:51;27.90;30.00
15543;DHT22;7873;52.230;12.856;2024-02-28T12:50:19;28.00;30.00
15543;DHT22;7873;52.230;12.856;2024-02-28T12:52:47;28.10;30.00
15543;DHT22;7873;52.230;12.856;2024-02-28T12:55:18;28.20;30.00
15543;DHT22;7873;52.230;12.856;2024-02-28T12:57:46;28.20;29.90
15543;DHT22;7873;52.230;12.856;2024-02-28T13:00:13;28.20;29.90
15543;DHT22;7873;52.230;12.856;2024-02-28T13:02:39;28.10;29.80
15543;DHT22;7873;52.230;12.856;2024-02-28T13:05:06;28.00;29.60
15543;DHT22;7873;52.230;12.856;2024-02-28T13:07:33;28.10;29.80
15543;DHT22;7873;52.230;12.856;2024-02-28T13:10:01;28.20;29.90
15543;DHT22;7873;52.230;12.856;2024-02-28T13:12:30;28.30;29.80
15543;DHT22;7873;52.230;12.856;2024-02-28T13:14:58;28.50;29.70
15543;DHT22;7873;52.230;12.856;2024-02-28T13:17:25;28.60;29.60
15543;DHT22;7873;52.230;12.856;2024-02-28T13:19:52;28.70;29.50
15543;DHT22;7873;52.230;12.856;2024-02-28T13:22:18;28.80;29.40
15543;DHT22;7873;52.230;12.856;2024-02-28T13:24:45;28.90;29.40
15543;DHT22;7873;52.230;12.856;2024-02-28T13:27:11;29.10;29.30
15543;DHT22;7873;52.230;12.856;2024-02-28T13:29:38;29.10;29.10
15543;DHT22;7873;52.230;12.856;2024-02-28T13:32:06;29.20;29.20
15543;DHT22;7873;52.230;12.856;2024-02-28T13:34:33;29.20;29.10
15543;DHT22;7873;52.230;12.856;2024-02-28T13:36:59;29.30;29.10
15543;DHT22;7873;52.230;12.856;2024-02-28T13:39:26;29.40;29.10
15543;DHT22;7873;52.230;12.856;2024-02-28T13:41:52;29.50;29.00
15543;DHT22;7873;52.230;12.856;2024-02-28T13:44:19;29.50;28.80
15543;DHT22;7873;52.230;12.856;2024-02-28T13:46:46;29.60;28.90
15543;DHT22;7873;52.230;12.856;2024-02-28T13:49:13;29.60;28.90
15543;DHT22;7873;52.230;12.856;2024-02-28T13:51:41;29.60;29.00
15543;DHT22;7873;52.230;12.856;2024-02-28T13:54:08;29.60;28.90
15543;DHT22;7873;52.230;12.856;2024-02-28T13:56:34;29.60;29.20
15543;DHT22;7873;52.230;12.856;2024-02-28T13:59:01;29.60;29.00
15543;DHT22;7873;52.230;12.856;2024-02-28T14:01:27;29.50;29.20
15543;DHT22;7873;52.230;12.856;2024-02-28T14:03:54;29.50;29.10
15543;DHT22;7873;52.230;12.856;2024-02-28T14:06:21;29.50;29.30
15543;DHT22;7873;52.230;12.856;2024-02-28T14:08:48;29.50;29.20
15543;DHT22;7873;52.230;12.856;2024-02-28T14:11:16;29.60;29.20
15543;DHT22;7873;52.230;12.856;2024-02-28T14:13:43;29.60;29.20
15543;DHT22;7873;52.230;12.856;2024-02-28T14:16:09;29.70;29.20
15543;DHT22;7873;52.230;12.856;2024-02-28T14:18:36;29.70;29.20
15543;DHT22;7873;52.230;12.856;2024-02-28T14:21:03;29.60;29.20
15543;DHT22;7873;52.230;12.856;2024-02-28T14:23:31;29.60;29.40
15543;DHT22;7873;52.230;12.856;2024-02-28T14:25:57;29.60;29.40
15543;DHT22;7873;52.230;12.856;2024-02-28T14:28:24;29.50;29.30
15543;DHT22;7873;52.230;12.856;2024-02-28T14:30:50;29.50;29.30
15543;DHT22;7873;52.230;12.856;2024-02-28T14:33:17;29.40;30.00
15543;DHT22;7873;52.230;12.856;2024-02-28T14:35:44;29.30;29.20
15543;DHT22;7873;52.230;12.856;2024-02-28T14:38:10;29.20;29.00
15543;DHT22;7873;52.230;12.856;2024-02-28T14:40:38;29.10;29.10
15543;DHT22;7873;52.230;12.856;2024-02-28T14:43:05;28.90;29.10
15543;DHT22;7873;52.230;12.856;2024-02-28T14:45:33;28.90;29.20
15543;DHT22;7873;52.230;12.856;2024-02-28T14:48:00;29.10;29.70
15543;DHT22;7873;52.230;12.856;2024-02-28T14:50:26;29.30;29.90
15543;DHT22;7873;52.230;12.856;2024-02-28T14:52:53;29.50;29.50
15543;DHT22;7873;52.230;12.856;2024-02-28T14:55:19;29.50;29.30
15543;DHT22;7873;52.230;12.856;2024-02-28T14:57:47;29.50;30.00
15543;DHT22;7873;52.230;12.856;2024-02-28T15:00:14;29.70;29.80
15543;DHT22;7873;52.230;12.856;2024-02-28T15:02:41;30.20;29.80
15543;DHT22;7873;52.230;12.856;2024-02-28T15:05:08;30.50;29.20
15543;DHT22;7873;52.230;12.856;2024-02-28T15:07:35;30.50;27.40
15543;DHT22;7873;52.230;12.856;2024-02-28T15:10:03;30.30;24.60
15543;DHT22;7873;52.230;12.856;2024-02-28T15:12:30;30.00;23.30
15543;DHT22;7873;52.230;12.856;2024-02-28T15:14:59;29.50;23.70
15543;DHT22;7873;52.230;12.856;2024-02-28T15:17:27;29.30;24.80
15543;DHT22;7873;52.230;12.856;2024-02-28T15:19:53;29.30;25.10
15543;DHT22;7873;52.230;12.856;2024-02-28T15:22:20;29.20;24.90
15543;DHT22;7873;52.230;12.856;2024-02-28T15:24:47;27.90;22.10
15543;DHT22;7873;52.230;12.856;2024-02-28T15:27:14;27.20;24.00
15543;DHT22;7873;52.230;12.856;2024-02-28T15:29:40;27.40;25.30