sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8611;DHT22;4343;53.648;10.098;2023-10-09T00:01:45;11.60;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T00:04:12;11.60;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T00:06:39;11.60;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T00:09:07;11.60;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T00:11:56;11.60;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T00:14:30;11.60;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T00:16:56;11.60;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T00:19:46;11.60;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T00:22:17;11.60;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T00:24:56;11.60;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T00:27:41;11.60;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T00:30:15;11.60;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T00:32:47;11.60;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T00:35:27;11.50;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T00:38:05;11.50;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T00:40:47;11.50;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T00:43:15;11.50;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T00:45:46;11.50;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T00:48:13;11.50;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T00:50:48;11.50;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T00:53:19;11.50;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T00:55:57;11.50;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T00:58:23;11.50;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T01:00:57;11.40;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T01:03:25;11.40;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T01:05:55;11.40;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T01:08:26;11.40;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T01:11:14;11.40;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T01:13:55;11.40;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T01:16:37;11.40;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T01:19:03;11.40;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T01:21:45;11.30;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T01:24:10;11.30;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T01:29:10;11.30;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T01:31:46;11.30;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T01:34:30;11.30;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T01:37:10;11.30;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T01:39:49;11.30;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T01:42:16;11.30;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T01:45:10;11.20;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T01:47:53;11.20;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T01:50:22;11.20;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T01:52:50;11.20;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T01:55:19;11.20;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T01:58:02;11.20;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T02:00:35;11.20;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T02:03:08;11.20;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T02:05:38;11.20;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T02:08:04;11.20;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T02:10:31;11.20;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T02:13:05;11.20;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T02:15:40;11.20;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T02:18:17;11.10;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T02:20:43;11.10;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T02:23:13;11.10;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T02:25:40;11.10;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T02:28:09;11.10;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T02:30:44;11.10;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T02:33:16;11.10;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T02:35:44;11.10;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T02:38:10;11.00;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T02:40:43;11.10;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T02:43:28;11.10;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T02:46:00;11.00;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T02:48:31;11.10;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T02:51:01;11.00;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T02:53:27;11.00;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T02:56:00;11.00;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T02:58:38;11.00;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T03:01:10;11.00;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T03:03:36;11.00;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T03:06:04;11.00;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T03:08:36;11.00;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T03:11:02;11.00;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T03:13:28;11.00;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T03:15:54;11.00;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T03:18:19;10.90;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T03:20:46;10.90;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T03:23:11;10.90;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T03:25:40;10.90;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T03:28:06;10.90;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T03:30:32;10.90;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T03:32:58;10.90;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T03:35:26;10.90;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T03:37:59;10.90;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T03:40:45;10.90;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T03:43:14;10.80;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T03:45:40;10.80;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T03:48:17;10.90;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T03:50:57;10.80;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T03:53:38;10.80;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T03:56:06;10.80;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T03:58:40;10.80;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T04:01:13;10.80;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T04:03:51;10.70;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T04:06:30;10.70;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T04:09:08;10.70;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T04:11:50;10.70;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T04:14:34;10.70;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T04:17:01;10.70;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T04:19:30;10.70;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T04:22:04;10.70;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T04:24:33;10.60;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T04:27:06;10.60;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T04:29:33;10.60;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T04:32:05;10.60;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T04:34:34;10.60;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T04:37:15;10.60;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T04:39:41;10.60;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T04:42:26;10.60;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T04:45:03;10.60;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T04:47:29;10.60;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T04:50:11;10.60;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T04:52:40;10.60;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T04:55:07;10.50;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T04:57:46;10.50;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T05:00:16;10.50;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T05:03:08;10.50;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T05:05:38;10.50;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T05:08:08;10.50;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T05:10:50;10.50;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T05:18:53;10.50;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T05:21:34;10.50;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T05:24:13;10.50;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T05:29:21;10.50;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T05:32:06;10.50;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T05:34:42;10.40;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T05:37:27;10.50;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T05:40:00;10.40;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T05:42:27;10.40;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T05:45:05;10.40;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T05:47:50;10.40;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T05:50:26;10.30;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T05:52:56;10.30;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T05:55:31;10.30;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T05:58:15;10.30;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T06:00:59;10.30;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T06:03:30;10.30;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T06:06:19;10.30;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T06:09:08;10.30;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T06:11:44;10.30;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T06:14:22;10.30;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T06:17:11;10.30;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T06:19:37;10.30;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T06:22:09;10.30;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T06:24:38;10.30;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T06:27:20;10.30;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T06:29:55;10.30;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T06:32:43;10.30;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T06:35:33;10.30;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T06:38:01;10.30;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T06:40:27;10.30;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T06:43:02;10.30;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T06:45:35;10.30;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T06:48:11;10.30;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T06:50:57;10.30;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T06:53:42;10.30;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T06:56:31;10.30;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T07:01:49;10.30;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T07:04:34;10.30;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T07:06:59;10.30;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T07:09:27;10.30;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T07:12:08;10.30;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T07:14:46;10.30;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T07:17:12;10.30;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T07:19:56;10.30;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T07:22:35;10.30;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T07:25:05;10.30;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T07:27:41;10.30;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T07:30:11;10.30;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T07:33:00;10.30;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T07:35:43;10.30;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T07:38:28;10.30;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T07:40:55;10.30;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T07:43:34;10.30;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T07:46:12;10.30;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T07:48:56;10.40;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T07:51:23;10.40;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T07:53:56;10.40;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T07:56:49;10.40;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T07:59:18;10.40;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T08:01:49;10.40;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T08:04:25;10.50;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T08:07:06;10.50;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T08:09:32;10.50;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T08:12:16;10.50;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T08:15:06;10.50;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T08:17:56;10.50;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T08:20:26;10.50;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T08:22:53;10.50;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T08:25:22;10.50;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T08:28:00;10.50;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T08:30:44;10.60;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T08:33:19;10.60;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T08:36:06;10.60;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T08:38:33;10.60;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T08:41:12;10.60;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T08:43:52;10.60;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T08:46:23;10.60;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T08:48:55;10.60;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T08:51:24;10.60;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T08:53:49;10.70;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T08:56:19;10.60;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T08:58:58;10.70;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T09:01:27;10.60;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T09:03:57;10.70;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T09:06:25;10.70;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T09:08:51;10.70;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T09:11:24;10.80;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T09:16:22;10.80;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T10:20:11;11.10;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T10:22:45;11.30;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T10:25:45;11.30;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T10:28:25;11.40;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T10:30:55;11.40;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T10:33:21;11.40;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T10:35:48;11.50;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T10:38:33;11.50;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T10:41:10;11.50;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T10:43:41;11.50;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T10:46:14;11.50;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T10:48:55;11.50;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T10:51:41;11.50;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T10:54:07;11.50;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T10:56:52;11.50;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T10:59:20;11.60;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T11:01:51;11.50;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T11:04:39;11.60;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T11:07:07;11.60;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T11:09:48;11.60;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T11:12:31;11.60;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T11:15:15;11.60;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T11:18:03;11.60;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T11:20:43;11.70;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T11:23:22;11.60;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T11:26:05;11.70;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T11:29:09;11.70;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T11:32:06;11.70;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T11:34:34;11.70;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T11:37:12;11.80;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T11:39:39;11.80;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T11:42:21;11.80;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T11:45:07;11.80;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T11:47:48;11.80;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T11:50:39;11.80;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T11:53:41;11.80;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T11:56:08;11.90;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T11:58:39;11.90;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T12:01:11;12.00;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T12:03:43;12.00;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T12:06:09;12.00;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T12:08:38;12.00;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T12:11:07;12.10;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T12:13:37;12.10;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T12:16:09;12.10;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T12:18:35;12.20;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T12:21:01;12.20;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T12:23:31;12.20;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T12:26:03;12.20;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T12:28:29;12.30;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T12:30:58;12.30;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T12:33:27;12.30;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T12:35:54;12.30;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T12:38:28;12.30;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T12:41:04;12.30;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T12:43:42;12.30;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T12:46:08;12.30;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T12:48:34;12.30;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T12:51:01;12.30;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T12:53:32;12.40;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T12:55:58;12.40;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T12:58:24;12.40;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T13:00:52;12.40;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T13:03:18;12.40;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T13:05:45;12.40;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T13:08:28;12.40;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T13:11:09;12.50;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T13:13:43;12.50;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T13:16:10;12.50;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T13:18:41;12.50;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T13:21:36;12.50;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T13:24:03;12.60;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T13:26:29;12.60;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T13:29:01;12.60;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T13:31:27;12.70;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T13:34:03;12.70;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T13:36:30;12.70;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T13:39:04;12.80;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T13:41:46;12.80;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T13:44:12;12.80;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T13:46:37;12.80;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T13:49:10;12.80;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T13:51:40;12.90;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T13:54:12;12.90;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T13:56:49;12.90;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T13:59:21;13.00;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T14:01:49;13.00;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T14:04:15;13.00;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T14:06:44;13.00;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T14:09:11;13.00;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T14:11:56;13.00;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T14:17:07;13.10;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T14:19:43;13.10;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T14:22:23;13.10;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T14:24:53;13.10;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T14:27:26;13.10;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T14:29:55;13.00;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T14:32:38;13.10;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T14:35:09;13.10;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T14:37:41;13.10;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T14:40:07;13.10;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T14:42:39;13.00;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T14:45:10;13.10;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T14:47:41;13.00;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T14:50:07;13.00;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T14:52:38;13.00;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T14:55:06;13.00;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T14:57:52;13.00;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T15:00:18;13.00;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T15:02:49;13.00;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T15:05:16;13.00;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T15:07:41;13.10;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T15:10:08;13.10;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T15:12:35;13.10;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T15:15:05;13.10;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T15:17:42;13.10;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T15:20:13;13.10;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T15:22:42;13.10;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T15:25:08;13.10;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T15:27:34;13.10;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T15:29:59;13.10;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T15:32:25;13.10;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T15:34:57;13.20;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T15:37:23;13.20;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T15:39:48;13.20;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T15:42:15;13.20;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T15:44:42;13.20;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T15:47:07;13.20;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T15:49:37;13.20;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T15:52:06;13.20;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T15:54:34;13.30;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T15:57:00;13.20;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T15:59:25;13.30;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T16:01:51;13.30;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T16:04:17;13.30;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T16:06:43;13.30;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T16:09:08;13.30;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T16:11:37;13.30;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T16:14:05;13.30;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T16:16:35;13.30;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T16:19:08;13.30;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T16:21:40;13.20;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T16:24:06;13.30;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T16:26:34;13.30;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T16:29:07;13.20;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T16:31:34;13.20;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T16:34:04;13.20;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T16:36:32;13.20;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T16:38:58;13.30;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T16:41:24;13.20;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T16:43:51;13.20;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T16:46:18;13.20;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T16:48:48;13.20;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T16:51:17;13.20;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T16:53:49;13.20;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T16:56:19;13.20;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T16:58:45;13.20;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T17:01:11;13.20;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T17:03:38;13.20;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T17:06:08;13.20;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T17:08:38;13.20;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T17:11:08;13.20;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T17:13:38;13.20;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T17:16:12;13.20;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T17:18:45;13.20;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T17:21:11;13.20;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T17:23:41;13.20;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T17:26:08;13.30;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T17:28:39;13.30;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T17:31:05;13.20;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T17:33:31;13.30;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T17:36:00;13.30;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T17:38:25;13.30;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T17:40:51;13.30;99.90
8611;DHT22;4343;53.648;10.098;2023-10-09T17:43:20;13.30;99.90