sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42094;SDS011;27753;55.724;37.612;2023-09-18T00:01:57;11.77;;;8.93;;
42094;SDS011;27753;55.724;37.612;2023-09-18T00:04:23;12.38;;;8.40;;
42094;SDS011;27753;55.724;37.612;2023-09-18T00:06:49;9.13;;;7.70;;
42094;SDS011;27753;55.724;37.612;2023-09-18T00:09:16;9.85;;;8.07;;
42094;SDS011;27753;55.724;37.612;2023-09-18T00:11:42;8.93;;;7.90;;
42094;SDS011;27753;55.724;37.612;2023-09-18T00:14:08;11.98;;;8.18;;
42094;SDS011;27753;55.724;37.612;2023-09-18T00:16:35;10.70;;;7.55;;
42094;SDS011;27753;55.724;37.612;2023-09-18T00:19:00;9.98;;;7.35;;
42094;SDS011;27753;55.724;37.612;2023-09-18T00:21:27;11.15;;;6.78;;
42094;SDS011;27753;55.724;37.612;2023-09-18T00:23:55;11.15;;;7.07;;
42094;SDS011;27753;55.724;37.612;2023-09-18T00:28:50;11.75;;;7.50;;
42094;SDS011;27753;55.724;37.612;2023-09-18T00:31:16;8.98;;;6.70;;
42094;SDS011;27753;55.724;37.612;2023-09-18T00:33:41;12.40;;;7.80;;
42094;SDS011;27753;55.724;37.612;2023-09-18T00:36:07;13.80;;;7.20;;
42094;SDS011;27753;55.724;37.612;2023-09-18T00:38:33;9.82;;;7.28;;
42094;SDS011;27753;55.724;37.612;2023-09-18T00:40:59;11.82;;;7.20;;
42094;SDS011;27753;55.724;37.612;2023-09-18T00:43:25;9.88;;;6.45;;
42094;SDS011;27753;55.724;37.612;2023-09-18T00:45:50;10.63;;;6.60;;
42094;SDS011;27753;55.724;37.612;2023-09-18T00:48:17;10.35;;;7.07;;
42094;SDS011;27753;55.724;37.612;2023-09-18T00:50:46;11.93;;;6.95;;
42094;SDS011;27753;55.724;37.612;2023-09-18T00:53:14;11.63;;;7.07;;
42094;SDS011;27753;55.724;37.612;2023-09-18T00:55:45;11.45;;;6.80;;
42094;SDS011;27753;55.724;37.612;2023-09-18T00:58:11;11.80;;;6.93;;
42094;SDS011;27753;55.724;37.612;2023-09-18T01:00:37;13.68;;;7.25;;
42094;SDS011;27753;55.724;37.612;2023-09-18T01:03:04;9.77;;;7.57;;
42094;SDS011;27753;55.724;37.612;2023-09-18T01:05:33;8.68;;;6.00;;
42094;SDS011;27753;55.724;37.612;2023-09-18T01:08:01;8.80;;;5.93;;
42094;SDS011;27753;55.724;37.612;2023-09-18T01:10:32;9.25;;;6.93;;
42094;SDS011;27753;55.724;37.612;2023-09-18T01:13:06;7.63;;;6.15;;
42094;SDS011;27753;55.724;37.612;2023-09-18T01:18:51;13.20;;;7.57;;
42094;SDS011;27753;55.724;37.612;2023-09-18T01:21:20;8.27;;;6.30;;
42094;SDS011;27753;55.724;37.612;2023-09-18T01:23:46;9.43;;;6.70;;
42094;SDS011;27753;55.724;37.612;2023-09-18T01:26:14;9.30;;;6.82;;
42094;SDS011;27753;55.724;37.612;2023-09-18T01:28:40;11.48;;;8.15;;
42094;SDS011;27753;55.724;37.612;2023-09-18T01:31:05;16.90;;;8.70;;
42094;SDS011;27753;55.724;37.612;2023-09-18T01:33:32;12.00;;;7.57;;
42094;SDS011;27753;55.724;37.612;2023-09-18T01:35:59;10.88;;;7.50;;
42094;SDS011;27753;55.724;37.612;2023-09-18T01:38:26;9.20;;;7.03;;
42094;SDS011;27753;55.724;37.612;2023-09-18T01:40:53;10.23;;;5.85;;
42094;SDS011;27753;55.724;37.612;2023-09-18T01:43:19;11.95;;;7.57;;
42094;SDS011;27753;55.724;37.612;2023-09-18T01:45:46;10.90;;;7.65;;
42094;SDS011;27753;55.724;37.612;2023-09-18T01:48:13;8.50;;;5.60;;
42094;SDS011;27753;55.724;37.612;2023-09-18T01:50:39;8.20;;;6.13;;
42094;SDS011;27753;55.724;37.612;2023-09-18T01:53:05;9.20;;;7.23;;
42094;SDS011;27753;55.724;37.612;2023-09-18T01:55:31;8.40;;;6.55;;
42094;SDS011;27753;55.724;37.612;2023-09-18T01:57:58;8.27;;;6.43;;
42094;SDS011;27753;55.724;37.612;2023-09-18T02:00:24;13.40;;;6.95;;
42094;SDS011;27753;55.724;37.612;2023-09-18T02:02:50;9.93;;;6.85;;
42094;SDS011;27753;55.724;37.612;2023-09-18T02:05:16;8.48;;;6.78;;
42094;SDS011;27753;55.724;37.612;2023-09-18T02:07:41;10.57;;;6.50;;
42094;SDS011;27753;55.724;37.612;2023-09-18T02:10:07;9.77;;;7.22;;
42094;SDS011;27753;55.724;37.612;2023-09-18T02:12:33;13.57;;;7.60;;
42094;SDS011;27753;55.724;37.612;2023-09-18T02:14:59;10.07;;;6.65;;
42094;SDS011;27753;55.724;37.612;2023-09-18T02:17:29;11.38;;;7.28;;
42094;SDS011;27753;55.724;37.612;2023-09-18T02:19:55;11.35;;;7.30;;
42094;SDS011;27753;55.724;37.612;2023-09-18T02:22:21;9.77;;;7.40;;
42094;SDS011;27753;55.724;37.612;2023-09-18T02:24:47;8.68;;;6.32;;
42094;SDS011;27753;55.724;37.612;2023-09-18T02:27:13;11.57;;;7.85;;
42094;SDS011;27753;55.724;37.612;2023-09-18T02:29:39;10.13;;;6.45;;
42094;SDS011;27753;55.724;37.612;2023-09-18T02:32:04;8.88;;;7.97;;
42094;SDS011;27753;55.724;37.612;2023-09-18T02:34:30;11.57;;;7.97;;
42094;SDS011;27753;55.724;37.612;2023-09-18T02:36:56;9.73;;;6.57;;
42094;SDS011;27753;55.724;37.612;2023-09-18T02:39:22;8.50;;;7.05;;
42094;SDS011;27753;55.724;37.612;2023-09-18T02:41:48;11.48;;;6.18;;
42094;SDS011;27753;55.724;37.612;2023-09-18T02:44:13;13.88;;;7.35;;
42094;SDS011;27753;55.724;37.612;2023-09-18T02:46:39;9.95;;;6.60;;
42094;SDS011;27753;55.724;37.612;2023-09-18T02:49:07;10.15;;;6.82;;
42094;SDS011;27753;55.724;37.612;2023-09-18T02:51:32;11.77;;;7.53;;
42094;SDS011;27753;55.724;37.612;2023-09-18T02:53:58;8.85;;;7.07;;
42094;SDS011;27753;55.724;37.612;2023-09-18T02:56:24;9.98;;;7.82;;
42094;SDS011;27753;55.724;37.612;2023-09-18T02:58:51;11.02;;;7.40;;
42094;SDS011;27753;55.724;37.612;2023-09-18T03:01:16;11.23;;;7.38;;
42094;SDS011;27753;55.724;37.612;2023-09-18T03:03:42;9.27;;;7.30;;
42094;SDS011;27753;55.724;37.612;2023-09-18T03:06:08;7.95;;;6.53;;
42094;SDS011;27753;55.724;37.612;2023-09-18T03:08:34;10.18;;;7.43;;
42094;SDS011;27753;55.724;37.612;2023-09-18T03:11:00;7.15;;;6.20;;
42094;SDS011;27753;55.724;37.612;2023-09-18T03:13:27;9.60;;;6.88;;
42094;SDS011;27753;55.724;37.612;2023-09-18T03:15:53;10.85;;;7.72;;
42094;SDS011;27753;55.724;37.612;2023-09-18T03:20:47;12.32;;;7.72;;
42094;SDS011;27753;55.724;37.612;2023-09-18T03:23:13;10.10;;;6.65;;
42094;SDS011;27753;55.724;37.612;2023-09-18T03:25:39;8.60;;;7.60;;
42094;SDS011;27753;55.724;37.612;2023-09-18T03:28:05;12.45;;;7.07;;
42094;SDS011;27753;55.724;37.612;2023-09-18T03:30:31;10.05;;;6.78;;
42094;SDS011;27753;55.724;37.612;2023-09-18T03:32:57;9.55;;;6.72;;
42094;SDS011;27753;55.724;37.612;2023-09-18T03:35:23;8.45;;;6.10;;
42094;SDS011;27753;55.724;37.612;2023-09-18T03:37:49;9.60;;;7.00;;
42094;SDS011;27753;55.724;37.612;2023-09-18T03:42:42;9.33;;;6.67;;
42094;SDS011;27753;55.724;37.612;2023-09-18T03:45:09;8.32;;;6.30;;
42094;SDS011;27753;55.724;37.612;2023-09-18T03:47:35;10.25;;;7.50;;
42094;SDS011;27753;55.724;37.612;2023-09-18T03:50:09;11.30;;;7.55;;
42094;SDS011;27753;55.724;37.612;2023-09-18T03:52:35;14.05;;;7.35;;
42094;SDS011;27753;55.724;37.612;2023-09-18T03:55:02;20.80;;;8.52;;
42094;SDS011;27753;55.724;37.612;2023-09-18T03:57:28;15.60;;;7.93;;
42094;SDS011;27753;55.724;37.612;2023-09-18T03:59:54;9.77;;;6.78;;
42094;SDS011;27753;55.724;37.612;2023-09-18T04:02:21;10.32;;;7.15;;
42094;SDS011;27753;55.724;37.612;2023-09-18T04:04:51;9.95;;;7.03;;
42094;SDS011;27753;55.724;37.612;2023-09-18T04:07:22;9.27;;;6.68;;
42094;SDS011;27753;55.724;37.612;2023-09-18T04:09:48;10.88;;;7.10;;
42094;SDS011;27753;55.724;37.612;2023-09-18T04:12:14;9.82;;;6.53;;
42094;SDS011;27753;55.724;37.612;2023-09-18T04:14:40;11.25;;;7.15;;
42094;SDS011;27753;55.724;37.612;2023-09-18T04:17:06;8.48;;;7.15;;
42094;SDS011;27753;55.724;37.612;2023-09-18T04:19:32;9.80;;;6.70;;
42094;SDS011;27753;55.724;37.612;2023-09-18T04:21:58;9.43;;;7.30;;
42094;SDS011;27753;55.724;37.612;2023-09-18T04:24:25;11.63;;;7.32;;
42094;SDS011;27753;55.724;37.612;2023-09-18T04:26:51;16.02;;;6.25;;
42094;SDS011;27753;55.724;37.612;2023-09-18T04:29:17;10.82;;;6.30;;
42094;SDS011;27753;55.724;37.612;2023-09-18T04:31:44;9.48;;;6.50;;
42094;SDS011;27753;55.724;37.612;2023-09-18T04:34:10;10.40;;;7.45;;
42094;SDS011;27753;55.724;37.612;2023-09-18T04:36:36;8.90;;;6.55;;
42094;SDS011;27753;55.724;37.612;2023-09-18T04:39:05;11.32;;;6.72;;
42094;SDS011;27753;55.724;37.612;2023-09-18T04:41:34;10.10;;;7.10;;
42094;SDS011;27753;55.724;37.612;2023-09-18T04:44:00;10.90;;;7.15;;
42094;SDS011;27753;55.724;37.612;2023-09-18T04:46:26;11.80;;;6.55;;
42094;SDS011;27753;55.724;37.612;2023-09-18T04:48:52;8.35;;;6.25;;
42094;SDS011;27753;55.724;37.612;2023-09-18T04:51:18;12.98;;;7.47;;
42094;SDS011;27753;55.724;37.612;2023-09-18T04:53:43;9.80;;;7.00;;
42094;SDS011;27753;55.724;37.612;2023-09-18T04:56:09;14.63;;;8.05;;
42094;SDS011;27753;55.724;37.612;2023-09-18T04:58:35;8.95;;;7.22;;
42094;SDS011;27753;55.724;37.612;2023-09-18T05:01:03;12.43;;;7.53;;
42094;SDS011;27753;55.724;37.612;2023-09-18T05:03:35;8.95;;;7.65;;
42094;SDS011;27753;55.724;37.612;2023-09-18T05:06:02;9.90;;;7.55;;
42094;SDS011;27753;55.724;37.612;2023-09-18T05:08:30;10.02;;;7.72;;
42094;SDS011;27753;55.724;37.612;2023-09-18T05:10:56;8.45;;;6.72;;
42094;SDS011;27753;55.724;37.612;2023-09-18T05:13:22;13.07;;;6.80;;
42094;SDS011;27753;55.724;37.612;2023-09-18T05:15:48;12.35;;;7.82;;
42094;SDS011;27753;55.724;37.612;2023-09-18T05:18:14;10.57;;;7.88;;
42094;SDS011;27753;55.724;37.612;2023-09-18T05:20:40;11.35;;;8.75;;
42094;SDS011;27753;55.724;37.612;2023-09-18T05:23:06;13.68;;;8.75;;
42094;SDS011;27753;55.724;37.612;2023-09-18T05:25:32;29.38;;;9.95;;
42094;SDS011;27753;55.724;37.612;2023-09-18T05:28:02;11.75;;;7.85;;
42094;SDS011;27753;55.724;37.612;2023-09-18T05:30:31;19.92;;;8.85;;
42094;SDS011;27753;55.724;37.612;2023-09-18T05:32:59;11.02;;;7.78;;
42094;SDS011;27753;55.724;37.612;2023-09-18T05:35:36;10.70;;;7.97;;
42094;SDS011;27753;55.724;37.612;2023-09-18T05:38:06;14.43;;;8.35;;
42094;SDS011;27753;55.724;37.612;2023-09-18T05:40:33;15.23;;;8.73;;
42094;SDS011;27753;55.724;37.612;2023-09-18T05:42:59;10.43;;;8.20;;
42094;SDS011;27753;55.724;37.612;2023-09-18T05:45:25;17.30;;;7.93;;
42094;SDS011;27753;55.724;37.612;2023-09-18T05:47:52;11.50;;;8.35;;
42094;SDS011;27753;55.724;37.612;2023-09-18T05:50:28;13.43;;;9.75;;
42094;SDS011;27753;55.724;37.612;2023-09-18T05:52:58;20.52;;;9.85;;
42094;SDS011;27753;55.724;37.612;2023-09-18T05:55:25;9.82;;;7.72;;
42094;SDS011;27753;55.724;37.612;2023-09-18T05:57:53;11.10;;;8.40;;
42094;SDS011;27753;55.724;37.612;2023-09-18T06:00:19;12.57;;;8.70;;
42094;SDS011;27753;55.724;37.612;2023-09-18T06:02:45;13.57;;;7.60;;
42094;SDS011;27753;55.724;37.612;2023-09-18T06:05:11;10.65;;;8.30;;
42094;SDS011;27753;55.724;37.612;2023-09-18T06:07:37;13.27;;;8.35;;
42094;SDS011;27753;55.724;37.612;2023-09-18T06:10:03;10.60;;;8.32;;
42094;SDS011;27753;55.724;37.612;2023-09-18T06:12:30;9.93;;;7.95;;
42094;SDS011;27753;55.724;37.612;2023-09-18T06:14:55;9.63;;;7.47;;
42094;SDS011;27753;55.724;37.612;2023-09-18T06:17:21;9.52;;;7.60;;
42094;SDS011;27753;55.724;37.612;2023-09-18T06:19:47;11.75;;;7.43;;
42094;SDS011;27753;55.724;37.612;2023-09-18T06:22:13;12.25;;;8.02;;
42094;SDS011;27753;55.724;37.612;2023-09-18T06:24:39;13.25;;;7.43;;
42094;SDS011;27753;55.724;37.612;2023-09-18T06:27:05;9.32;;;7.25;;
42094;SDS011;27753;55.724;37.612;2023-09-18T06:29:32;10.07;;;7.70;;
42094;SDS011;27753;55.724;37.612;2023-09-18T06:31:59;10.60;;;6.90;;
42094;SDS011;27753;55.724;37.612;2023-09-18T06:34:25;11.30;;;7.80;;
42094;SDS011;27753;55.724;37.612;2023-09-18T06:36:53;13.98;;;7.97;;
42094;SDS011;27753;55.724;37.612;2023-09-18T06:39:19;9.20;;;7.45;;
42094;SDS011;27753;55.724;37.612;2023-09-18T06:41:49;12.02;;;7.65;;
42094;SDS011;27753;55.724;37.612;2023-09-18T06:44:15;10.82;;;7.13;;
42094;SDS011;27753;55.724;37.612;2023-09-18T06:46:40;9.30;;;7.13;;
42094;SDS011;27753;55.724;37.612;2023-09-18T06:49:06;8.50;;;6.75;;
42094;SDS011;27753;55.724;37.612;2023-09-18T06:51:32;10.73;;;8.10;;
42094;SDS011;27753;55.724;37.612;2023-09-18T06:53:58;46.45;;;17.33;;
42094;SDS011;27753;55.724;37.612;2023-09-18T06:56:27;13.23;;;8.68;;
42094;SDS011;27753;55.724;37.612;2023-09-18T06:58:53;71.93;;;17.20;;
42094;SDS011;27753;55.724;37.612;2023-09-18T07:01:20;35.90;;;11.50;;
42094;SDS011;27753;55.724;37.612;2023-09-18T07:03:47;11.43;;;7.70;;
42094;SDS011;27753;55.724;37.612;2023-09-18T07:06:13;12.55;;;8.35;;
42094;SDS011;27753;55.724;37.612;2023-09-18T07:08:46;13.45;;;7.70;;
42094;SDS011;27753;55.724;37.612;2023-09-18T07:11:14;13.65;;;8.00;;
42094;SDS011;27753;55.724;37.612;2023-09-18T07:13:41;24.67;;;10.93;;
42094;SDS011;27753;55.724;37.612;2023-09-18T07:18:34;10.43;;;7.85;;
42094;SDS011;27753;55.724;37.612;2023-09-18T07:21:00;11.32;;;7.63;;
42094;SDS011;27753;55.724;37.612;2023-09-18T07:23:26;10.05;;;7.57;;
42094;SDS011;27753;55.724;37.612;2023-09-18T07:25:52;12.05;;;8.00;;
42094;SDS011;27753;55.724;37.612;2023-09-18T07:28:18;12.57;;;8.43;;
42094;SDS011;27753;55.724;37.612;2023-09-18T07:30:44;12.93;;;8.23;;
42094;SDS011;27753;55.724;37.612;2023-09-18T07:33:11;15.35;;;9.68;;
42094;SDS011;27753;55.724;37.612;2023-09-18T07:35:38;14.47;;;8.77;;
42094;SDS011;27753;55.724;37.612;2023-09-18T07:38:04;11.43;;;8.98;;
42094;SDS011;27753;55.724;37.612;2023-09-18T07:40:30;15.68;;;9.38;;
42094;SDS011;27753;55.724;37.612;2023-09-18T07:42:55;15.80;;;9.75;;
42094;SDS011;27753;55.724;37.612;2023-09-18T07:45:22;12.40;;;8.40;;
42094;SDS011;27753;55.724;37.612;2023-09-18T07:47:49;16.50;;;8.65;;
42094;SDS011;27753;55.724;37.612;2023-09-18T07:50:15;13.85;;;9.05;;
42094;SDS011;27753;55.724;37.612;2023-09-18T07:52:42;11.73;;;8.30;;
42094;SDS011;27753;55.724;37.612;2023-09-18T07:55:07;12.00;;;8.57;;
42094;SDS011;27753;55.724;37.612;2023-09-18T07:57:34;12.10;;;9.32;;
42094;SDS011;27753;55.724;37.612;2023-09-18T08:00:03;14.90;;;8.75;;
42094;SDS011;27753;55.724;37.612;2023-09-18T08:02:33;11.93;;;9.50;;
42094;SDS011;27753;55.724;37.612;2023-09-18T08:05:00;10.30;;;9.15;;
42094;SDS011;27753;55.724;37.612;2023-09-18T08:07:27;17.60;;;9.88;;
42094;SDS011;27753;55.724;37.612;2023-09-18T08:09:53;10.95;;;8.88;;
42094;SDS011;27753;55.724;37.612;2023-09-18T08:12:19;24.08;;;10.88;;
42094;SDS011;27753;55.724;37.612;2023-09-18T08:14:45;14.65;;;8.95;;
42094;SDS011;27753;55.724;37.612;2023-09-18T08:17:11;11.20;;;9.23;;
42094;SDS011;27753;55.724;37.612;2023-09-18T08:19:37;12.40;;;9.18;;
42094;SDS011;27753;55.724;37.612;2023-09-18T08:22:04;11.80;;;9.43;;
42094;SDS011;27753;55.724;37.612;2023-09-18T08:24:30;12.65;;;8.63;;
42094;SDS011;27753;55.724;37.612;2023-09-18T08:26:56;13.88;;;9.25;;
42094;SDS011;27753;55.724;37.612;2023-09-18T08:29:22;13.77;;;9.50;;
42094;SDS011;27753;55.724;37.612;2023-09-18T08:31:48;12.63;;;8.82;;
42094;SDS011;27753;55.724;37.612;2023-09-18T08:36:41;16.75;;;9.95;;
42094;SDS011;27753;55.724;37.612;2023-09-18T08:39:07;12.20;;;9.18;;
42094;SDS011;27753;55.724;37.612;2023-09-18T08:41:37;13.82;;;9.57;;
42094;SDS011;27753;55.724;37.612;2023-09-18T08:44:07;15.77;;;9.70;;
42094;SDS011;27753;55.724;37.612;2023-09-18T08:46:34;12.23;;;9.20;;
42094;SDS011;27753;55.724;37.612;2023-09-18T08:49:01;10.63;;;8.82;;
42094;SDS011;27753;55.724;37.612;2023-09-18T08:51:28;15.75;;;10.10;;
42094;SDS011;27753;55.724;37.612;2023-09-18T08:53:54;16.20;;;10.02;;
42094;SDS011;27753;55.724;37.612;2023-09-18T08:56:21;14.90;;;11.88;;
42094;SDS011;27753;55.724;37.612;2023-09-18T08:58:48;12.02;;;10.15;;
42094;SDS011;27753;55.724;37.612;2023-09-18T09:01:14;15.15;;;10.40;;
42094;SDS011;27753;55.724;37.612;2023-09-18T09:03:41;12.10;;;8.80;;
42094;SDS011;27753;55.724;37.612;2023-09-18T09:06:08;14.30;;;9.68;;
42094;SDS011;27753;55.724;37.612;2023-09-18T09:08:35;12.43;;;9.57;;
42094;SDS011;27753;55.724;37.612;2023-09-18T09:11:01;12.40;;;8.73;;
42094;SDS011;27753;55.724;37.612;2023-09-18T09:13:28;16.43;;;10.87;;
42094;SDS011;27753;55.724;37.612;2023-09-18T09:15:54;10.82;;;8.45;;
42094;SDS011;27753;55.724;37.612;2023-09-18T09:18:26;17.05;;;9.70;;
42094;SDS011;27753;55.724;37.612;2023-09-18T09:23:23;11.27;;;9.10;;
42094;SDS011;27753;55.724;37.612;2023-09-18T09:25:50;11.02;;;8.80;;
42094;SDS011;27753;55.724;37.612;2023-09-18T09:28:16;13.02;;;7.97;;
42094;SDS011;27753;55.724;37.612;2023-09-18T09:31:00;12.73;;;9.25;;
42094;SDS011;27753;55.724;37.612;2023-09-18T09:33:30;16.77;;;10.77;;
42094;SDS011;27753;55.724;37.612;2023-09-18T09:35:57;15.38;;;9.35;;
42094;SDS011;27753;55.724;37.612;2023-09-18T09:38:30;17.17;;;9.50;;
42094;SDS011;27753;55.724;37.612;2023-09-18T09:40:57;18.00;;;11.07;;
42094;SDS011;27753;55.724;37.612;2023-09-18T09:43:26;18.60;;;9.90;;
42094;SDS011;27753;55.724;37.612;2023-09-18T09:45:56;13.00;;;9.60;;
42094;SDS011;27753;55.724;37.612;2023-09-18T09:48:26;15.07;;;9.65;;
42094;SDS011;27753;55.724;37.612;2023-09-18T09:50:52;12.43;;;9.68;;
42094;SDS011;27753;55.724;37.612;2023-09-18T09:53:43;20.10;;;10.02;;
42094;SDS011;27753;55.724;37.612;2023-09-18T09:56:13;16.55;;;10.68;;
42094;SDS011;27753;55.724;37.612;2023-09-18T09:58:39;15.30;;;10.80;;
42094;SDS011;27753;55.724;37.612;2023-09-18T10:01:09;15.55;;;11.55;;
42094;SDS011;27753;55.724;37.612;2023-09-18T10:03:43;21.48;;;11.40;;
42094;SDS011;27753;55.724;37.612;2023-09-18T10:06:10;10.77;;;9.68;;
42094;SDS011;27753;55.724;37.612;2023-09-18T10:08:38;14.15;;;10.35;;
42094;SDS011;27753;55.724;37.612;2023-09-18T10:11:06;13.25;;;11.50;;
42094;SDS011;27753;55.724;37.612;2023-09-18T10:13:46;54.90;;;15.05;;
42094;SDS011;27753;55.724;37.612;2023-09-18T10:16:20;12.35;;;9.70;;
42094;SDS011;27753;55.724;37.612;2023-09-18T10:24:25;15.13;;;10.98;;
42094;SDS011;27753;55.724;37.612;2023-09-18T10:26:59;11.48;;;8.82;;
42094;SDS011;27753;55.724;37.612;2023-09-18T10:29:32;13.40;;;10.88;;
42094;SDS011;27753;55.724;37.612;2023-09-18T10:32:00;17.52;;;11.25;;
42094;SDS011;27753;55.724;37.612;2023-09-18T10:34:29;13.38;;;10.10;;
42094;SDS011;27753;55.724;37.612;2023-09-18T10:36:58;12.57;;;11.10;;
42094;SDS011;27753;55.724;37.612;2023-09-18T10:39:26;15.85;;;11.27;;
42094;SDS011;27753;55.724;37.612;2023-09-18T10:41:54;14.10;;;11.23;;
42094;SDS011;27753;55.724;37.612;2023-09-18T10:44:22;16.02;;;9.93;;
42094;SDS011;27753;55.724;37.612;2023-09-18T10:46:49;13.87;;;9.47;;
42094;SDS011;27753;55.724;37.612;2023-09-18T10:49:19;10.25;;;9.15;;
42094;SDS011;27753;55.724;37.612;2023-09-18T10:54:16;11.20;;;9.85;;
42094;SDS011;27753;55.724;37.612;2023-09-18T10:56:45;14.25;;;10.38;;
42094;SDS011;27753;55.724;37.612;2023-09-18T10:59:13;13.18;;;9.25;;
42094;SDS011;27753;55.724;37.612;2023-09-18T11:01:40;11.13;;;9.13;;
42094;SDS011;27753;55.724;37.612;2023-09-18T11:04:07;13.00;;;9.15;;
42094;SDS011;27753;55.724;37.612;2023-09-18T11:09:32;10.73;;;9.00;;
42094;SDS011;27753;55.724;37.612;2023-09-18T11:12:06;12.65;;;10.18;;
42094;SDS011;27753;55.724;37.612;2023-09-18T11:14:44;13.15;;;9.68;;
42094;SDS011;27753;55.724;37.612;2023-09-18T11:17:32;12.57;;;9.23;;
42094;SDS011;27753;55.724;37.612;2023-09-18T11:20:02;11.55;;;8.27;;
42094;SDS011;27753;55.724;37.612;2023-09-18T11:22:48;12.60;;;8.55;;
42094;SDS011;27753;55.724;37.612;2023-09-18T11:25:35;17.50;;;11.18;;
42094;SDS011;27753;55.724;37.612;2023-09-18T11:28:07;10.25;;;8.23;;
42094;SDS011;27753;55.724;37.612;2023-09-18T11:30:56;13.68;;;8.93;;
42094;SDS011;27753;55.724;37.612;2023-09-18T11:33:45;11.95;;;8.38;;
42094;SDS011;27753;55.724;37.612;2023-09-18T11:36:12;10.65;;;9.38;;
42094;SDS011;27753;55.724;37.612;2023-09-18T11:41:21;10.50;;;8.45;;
42094;SDS011;27753;55.724;37.612;2023-09-18T11:43:50;11.98;;;8.77;;
42094;SDS011;27753;55.724;37.612;2023-09-18T11:46:19;9.83;;;7.40;;
42094;SDS011;27753;55.724;37.612;2023-09-18T11:48:49;10.40;;;7.80;;
42094;SDS011;27753;55.724;37.612;2023-09-18T11:51:20;10.90;;;7.72;;
42094;SDS011;27753;55.724;37.612;2023-09-18T11:53:47;9.50;;;7.65;;
42094;SDS011;27753;55.724;37.612;2023-09-18T11:56:18;8.95;;;6.53;;
42094;SDS011;27753;55.724;37.612;2023-09-18T11:58:48;10.73;;;8.02;;
42094;SDS011;27753;55.724;37.612;2023-09-18T12:01:17;9.88;;;7.80;;
42094;SDS011;27753;55.724;37.612;2023-09-18T12:03:43;11.88;;;8.45;;
42094;SDS011;27753;55.724;37.612;2023-09-18T12:06:10;12.30;;;8.50;;
42094;SDS011;27753;55.724;37.612;2023-09-18T12:08:39;9.23;;;7.85;;
42094;SDS011;27753;55.724;37.612;2023-09-18T12:11:06;14.68;;;7.95;;
42094;SDS011;27753;55.724;37.612;2023-09-18T12:13:33;8.15;;;7.13;;
42094;SDS011;27753;55.724;37.612;2023-09-18T12:16:03;11.80;;;7.80;;
42094;SDS011;27753;55.724;37.612;2023-09-18T12:18:32;8.82;;;7.47;;
42094;SDS011;27753;55.724;37.612;2023-09-18T12:21:02;12.23;;;7.13;;
42094;SDS011;27753;55.724;37.612;2023-09-18T12:23:41;10.23;;;6.80;;
42094;SDS011;27753;55.724;37.612;2023-09-18T12:26:11;11.23;;;7.60;;
42094;SDS011;27753;55.724;37.612;2023-09-18T12:28:41;10.98;;;8.35;;
42094;SDS011;27753;55.724;37.612;2023-09-18T12:31:14;9.35;;;8.35;;
42094;SDS011;27753;55.724;37.612;2023-09-18T12:33:41;15.15;;;10.00;;
42094;SDS011;27753;55.724;37.612;2023-09-18T12:36:18;7.47;;;6.55;;
42094;SDS011;27753;55.724;37.612;2023-09-18T12:38:55;13.18;;;9.25;;
42094;SDS011;27753;55.724;37.612;2023-09-18T12:41:25;8.25;;;7.07;;
42094;SDS011;27753;55.724;37.612;2023-09-18T12:43:51;10.48;;;7.85;;
42094;SDS011;27753;55.724;37.612;2023-09-18T12:46:19;7.95;;;7.15;;
42094;SDS011;27753;55.724;37.612;2023-09-18T12:48:47;15.05;;;7.55;;
42094;SDS011;27753;55.724;37.612;2023-09-18T12:51:13;10.90;;;7.33;;
42094;SDS011;27753;55.724;37.612;2023-09-18T12:53:40;9.48;;;7.43;;
42094;SDS011;27753;55.724;37.612;2023-09-18T12:56:11;10.27;;;7.40;;
42094;SDS011;27753;55.724;37.612;2023-09-18T12:58:39;10.00;;;6.65;;
42094;SDS011;27753;55.724;37.612;2023-09-18T13:01:08;10.10;;;6.72;;
42094;SDS011;27753;55.724;37.612;2023-09-18T13:06:09;8.70;;;6.57;;
42094;SDS011;27753;55.724;37.612;2023-09-18T13:08:36;8.88;;;6.70;;
42094;SDS011;27753;55.724;37.612;2023-09-18T13:11:03;8.60;;;7.30;;
42094;SDS011;27753;55.724;37.612;2023-09-18T13:13:29;8.63;;;6.25;;
42094;SDS011;27753;55.724;37.612;2023-09-18T13:15:58;11.85;;;6.68;;
42094;SDS011;27753;55.724;37.612;2023-09-18T13:18:25;10.95;;;5.68;;
42094;SDS011;27753;55.724;37.612;2023-09-18T13:20:52;9.02;;;6.28;;
42094;SDS011;27753;55.724;37.612;2023-09-18T13:23:19;7.05;;;6.10;;
42094;SDS011;27753;55.724;37.612;2023-09-18T13:25:45;9.05;;;5.85;;
42094;SDS011;27753;55.724;37.612;2023-09-18T13:28:12;7.40;;;6.60;;
42094;SDS011;27753;55.724;37.612;2023-09-18T13:30:39;9.80;;;6.23;;
42094;SDS011;27753;55.724;37.612;2023-09-18T13:35:37;8.65;;;7.57;;
42094;SDS011;27753;55.724;37.612;2023-09-18T13:38:07;8.63;;;5.85;;
42094;SDS011;27753;55.724;37.612;2023-09-18T13:40:37;10.85;;;7.88;;
42094;SDS011;27753;55.724;37.612;2023-09-18T13:43:07;9.45;;;6.60;;
42094;SDS011;27753;55.724;37.612;2023-09-18T13:45:34;13.68;;;7.65;;
42094;SDS011;27753;55.724;37.612;2023-09-18T13:48:02;10.05;;;7.53;;
42094;SDS011;27753;55.724;37.612;2023-09-18T13:50:28;9.45;;;6.93;;
42094;SDS011;27753;55.724;37.612;2023-09-18T13:52:54;11.35;;;8.07;;
42094;SDS011;27753;55.724;37.612;2023-09-18T13:55:20;9.20;;;7.85;;
42094;SDS011;27753;55.724;37.612;2023-09-18T13:57:46;10.40;;;7.50;;
42094;SDS011;27753;55.724;37.612;2023-09-18T14:00:12;9.70;;;7.50;;
42094;SDS011;27753;55.724;37.612;2023-09-18T14:02:39;8.02;;;6.22;;
42094;SDS011;27753;55.724;37.612;2023-09-18T14:05:06;6.93;;;6.20;;
42094;SDS011;27753;55.724;37.612;2023-09-18T14:07:33;9.48;;;6.85;;
42094;SDS011;27753;55.724;37.612;2023-09-18T14:09:59;7.20;;;4.90;;
42094;SDS011;27753;55.724;37.612;2023-09-18T14:12:29;7.68;;;5.60;;
42094;SDS011;27753;55.724;37.612;2023-09-18T14:17:22;9.30;;;5.30;;
42094;SDS011;27753;55.724;37.612;2023-09-18T14:19:48;7.50;;;6.68;;
42094;SDS011;27753;55.724;37.612;2023-09-18T14:22:16;9.35;;;7.07;;
42094;SDS011;27753;55.724;37.612;2023-09-18T14:24:42;16.10;;;7.18;;
42094;SDS011;27753;55.724;37.612;2023-09-18T14:27:07;11.75;;;6.32;;
42094;SDS011;27753;55.724;37.612;2023-09-18T14:29:33;7.97;;;6.53;;
42094;SDS011;27753;55.724;37.612;2023-09-18T14:31:59;7.65;;;6.45;;
42094;SDS011;27753;55.724;37.612;2023-09-18T14:34:26;7.75;;;5.00;;
42094;SDS011;27753;55.724;37.612;2023-09-18T14:36:51;7.88;;;6.05;;
42094;SDS011;27753;55.724;37.612;2023-09-18T14:39:17;7.72;;;6.03;;
42094;SDS011;27753;55.724;37.612;2023-09-18T14:41:43;10.77;;;6.32;;
42094;SDS011;27753;55.724;37.612;2023-09-18T14:44:09;9.75;;;6.78;;
42094;SDS011;27753;55.724;37.612;2023-09-18T14:46:36;7.53;;;6.72;;
42094;SDS011;27753;55.724;37.612;2023-09-18T14:49:03;7.07;;;5.05;;
42094;SDS011;27753;55.724;37.612;2023-09-18T14:51:29;8.75;;;5.60;;
42094;SDS011;27753;55.724;37.612;2023-09-18T14:53:55;10.43;;;5.10;;
42094;SDS011;27753;55.724;37.612;2023-09-18T14:56:22;7.78;;;5.43;;
42094;SDS011;27753;55.724;37.612;2023-09-18T14:58:48;9.95;;;6.13;;
42094;SDS011;27753;55.724;37.612;2023-09-18T15:01:16;6.70;;;5.93;;
42094;SDS011;27753;55.724;37.612;2023-09-18T15:03:43;12.15;;;6.43;;
42094;SDS011;27753;55.724;37.612;2023-09-18T15:06:09;10.77;;;8.40;;