sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49515;BME280;35415;47.870;16.058;2023-04-16T00:02:22;97013.94;;;4.77;100.00
49515;BME280;35415;47.870;16.058;2023-04-16T00:04:51;97014.19;;;4.76;100.00
49515;BME280;35415;47.870;16.058;2023-04-16T00:07:18;97010.16;;;4.73;100.00
49515;BME280;35415;47.870;16.058;2023-04-16T00:09:45;97017.09;;;4.74;100.00
49515;BME280;35415;47.870;16.058;2023-04-16T00:12:12;97004.38;;;4.65;100.00
49515;BME280;35415;47.870;16.058;2023-04-16T00:14:40;97009.59;;;4.71;100.00
49515;BME280;35415;47.870;16.058;2023-04-16T00:17:09;97013.75;;;4.67;100.00
49515;BME280;35415;47.870;16.058;2023-04-16T00:19:36;97014.78;;;4.66;100.00
49515;BME280;35415;47.870;16.058;2023-04-16T00:22:05;97018.03;;;4.68;100.00
49515;BME280;35415;47.870;16.058;2023-04-16T00:24:34;97019.06;;;4.67;100.00
49515;BME280;35415;47.870;16.058;2023-04-16T00:27:01;97016.41;;;4.67;100.00
49515;BME280;35415;47.870;16.058;2023-04-16T00:29:28;97021.72;;;4.67;100.00
49515;BME280;35415;47.870;16.058;2023-04-16T00:31:59;97001.84;;;4.58;100.00
49515;BME280;35415;47.870;16.058;2023-04-16T00:34:27;96985.88;;;4.46;100.00
49515;BME280;35415;47.870;16.058;2023-04-16T00:36:54;97018.97;;;4.62;100.00
49515;BME280;35415;47.870;16.058;2023-04-16T00:39:23;96973.53;;;4.40;100.00
49515;BME280;35415;47.870;16.058;2023-04-16T00:41:51;97020.81;;;4.62;100.00
49515;BME280;35415;47.870;16.058;2023-04-16T00:44:18;97029.63;;;4.62;100.00
49515;BME280;35415;47.870;16.058;2023-04-16T00:46:46;97024.22;;;4.57;100.00
49515;BME280;35415;47.870;16.058;2023-04-16T00:49:13;97022.34;;;4.58;100.00
49515;BME280;35415;47.870;16.058;2023-04-16T00:51:41;97003.38;;;4.42;100.00
49515;BME280;35415;47.870;16.058;2023-04-16T00:54:08;97011.94;;;4.44;100.00
49515;BME280;35415;47.870;16.058;2023-04-16T00:56:36;97024.06;;;4.52;100.00
49515;BME280;35415;47.870;16.058;2023-04-16T00:59:05;97025.50;;;4.55;100.00
49515;BME280;35415;47.870;16.058;2023-04-16T01:01:32;97023.88;;;4.53;100.00
49515;BME280;35415;47.870;16.058;2023-04-16T01:03:59;97027.91;;;4.56;100.00
49515;BME280;35415;47.870;16.058;2023-04-16T01:06:27;97028.16;;;4.55;100.00
49515;BME280;35415;47.870;16.058;2023-04-16T01:08:55;97031.03;;;4.53;100.00
49515;BME280;35415;47.870;16.058;2023-04-16T01:11:22;97018.78;;;4.40;100.00
49515;BME280;35415;47.870;16.058;2023-04-16T01:13:51;97036.34;;;4.53;100.00
49515;BME280;35415;47.870;16.058;2023-04-16T01:16:18;97034.72;;;4.52;100.00
49515;BME280;35415;47.870;16.058;2023-04-16T01:18:46;97036.34;;;4.53;100.00
49515;BME280;35415;47.870;16.058;2023-04-16T01:21:15;97037.19;;;4.53;100.00
49515;BME280;35415;47.870;16.058;2023-04-16T01:23:42;97039.00;;;4.53;100.00
49515;BME280;35415;47.870;16.058;2023-04-16T01:26:12;97046.19;;;4.52;100.00
49515;BME280;35415;47.870;16.058;2023-04-16T01:28:40;96985.47;;;4.14;100.00
49515;BME280;35415;47.870;16.058;2023-04-16T01:31:07;97042.72;;;4.52;100.00
49515;BME280;35415;47.870;16.058;2023-04-16T01:33:34;97033.50;;;4.43;100.00
49515;BME280;35415;47.870;16.058;2023-04-16T01:36:01;97034.16;;;4.50;100.00
49515;BME280;35415;47.870;16.058;2023-04-16T01:38:30;97037.28;;;4.47;100.00
49515;BME280;35415;47.870;16.058;2023-04-16T01:40:57;97025.84;;;4.35;100.00
49515;BME280;35415;47.870;16.058;2023-04-16T01:43:26;97023.19;;;4.35;100.00
49515;BME280;35415;47.870;16.058;2023-04-16T01:46:13;97041.38;;;4.38;100.00
49515;BME280;35415;47.870;16.058;2023-04-16T01:48:40;97045.09;;;4.37;100.00
49515;BME280;35415;47.870;16.058;2023-04-16T01:51:08;96999.97;;;4.07;100.00
49515;BME280;35415;47.870;16.058;2023-04-16T01:53:37;97044.72;;;4.33;100.00
49515;BME280;35415;47.870;16.058;2023-04-16T01:56:05;97047.84;;;4.30;100.00
49515;BME280;35415;47.870;16.058;2023-04-16T01:58:32;97033.72;;;4.18;100.00
49515;BME280;35415;47.870;16.058;2023-04-16T02:00:59;97045.09;;;4.25;100.00
49515;BME280;35415;47.870;16.058;2023-04-16T02:03:27;97032.00;;;4.12;100.00
49515;BME280;35415;47.870;16.058;2023-04-16T02:05:54;97042.53;;;4.18;100.00
49515;BME280;35415;47.870;16.058;2023-04-16T02:08:22;97043.56;;;4.17;100.00
49515;BME280;35415;47.870;16.058;2023-04-16T02:10:51;97035.94;;;4.09;100.00
49515;BME280;35415;47.870;16.058;2023-04-16T02:13:18;97032.72;;;4.07;100.00
49515;BME280;35415;47.870;16.058;2023-04-16T02:15:47;97030.38;;;4.11;100.00
49515;BME280;35415;47.870;16.058;2023-04-16T02:18:15;97039.66;;;4.08;100.00
49515;BME280;35415;47.870;16.058;2023-04-16T02:20:43;97007.94;;;3.83;100.00
49515;BME280;35415;47.870;16.058;2023-04-16T02:23:12;97043.34;;;4.07;100.00
49515;BME280;35415;47.870;16.058;2023-04-16T02:25:39;97039.75;;;4.02;100.00
49515;BME280;35415;47.870;16.058;2023-04-16T02:28:09;97035.94;;;3.98;100.00
49515;BME280;35415;47.870;16.058;2023-04-16T02:30:38;97039.88;;;3.95;100.00
49515;BME280;35415;47.870;16.058;2023-04-16T02:33:07;97017.41;;;3.79;100.00
49515;BME280;35415;47.870;16.058;2023-04-16T02:35:36;97001.91;;;3.65;100.00
49515;BME280;35415;47.870;16.058;2023-04-16T02:38:04;97037.31;;;3.77;100.00
49515;BME280;35415;47.870;16.058;2023-04-16T02:40:32;97052.56;;;3.81;100.00
49515;BME280;35415;47.870;16.058;2023-04-16T02:42:59;97042.53;;;3.72;100.00
49515;BME280;35415;47.870;16.058;2023-04-16T02:45:28;97056.84;;;3.82;100.00
49515;BME280;35415;47.870;16.058;2023-04-16T02:47:56;97053.50;;;3.75;100.00
49515;BME280;35415;47.870;16.058;2023-04-16T02:50:23;97062.06;;;3.77;100.00
49515;BME280;35415;47.870;16.058;2023-04-16T02:52:50;97060.44;;;3.76;100.00
49515;BME280;35415;47.870;16.058;2023-04-16T02:55:17;97041.34;;;3.56;100.00
49515;BME280;35415;47.870;16.058;2023-04-16T02:57:45;97071.53;;;3.73;100.00
49515;BME280;35415;47.870;16.058;2023-04-16T03:00:13;97070.72;;;3.73;100.00
49515;BME280;35415;47.870;16.058;2023-04-16T03:02:43;97073.03;;;3.69;100.00
49515;BME280;35415;47.870;16.058;2023-04-16T03:05:10;97070.59;;;3.68;100.00
49515;BME280;35415;47.870;16.058;2023-04-16T03:07:38;97035.97;;;3.44;100.00
49515;BME280;35415;47.870;16.058;2023-04-16T03:10:06;97069.44;;;3.63;100.00
49515;BME280;35415;47.870;16.058;2023-04-16T03:12:36;97083.78;;;3.62;100.00
49515;BME280;35415;47.870;16.058;2023-04-16T03:15:05;97083.19;;;3.60;100.00
49515;BME280;35415;47.870;16.058;2023-04-16T03:17:33;97076.25;;;3.59;100.00
49515;BME280;35415;47.870;16.058;2023-04-16T03:20:03;97086.09;;;3.59;100.00
49515;BME280;35415;47.870;16.058;2023-04-16T03:22:30;97080.19;;;3.57;100.00
49515;BME280;35415;47.870;16.058;2023-04-16T03:24:57;97078.56;;;3.56;100.00
49515;BME280;35415;47.870;16.058;2023-04-16T03:27:25;97085.72;;;3.55;100.00
49515;BME280;35415;47.870;16.058;2023-04-16T03:29:52;97083.88;;;3.56;100.00
49515;BME280;35415;47.870;16.058;2023-04-16T03:32:19;97089.19;;;3.56;100.00
49515;BME280;35415;47.870;16.058;2023-04-16T03:34:47;97064.88;;;3.41;100.00
49515;BME280;35415;47.870;16.058;2023-04-16T03:37:16;97086.53;;;3.56;100.00
49515;BME280;35415;47.870;16.058;2023-04-16T03:39:43;97089.44;;;3.54;100.00
49515;BME280;35415;47.870;16.058;2023-04-16T03:42:10;97084.53;;;3.51;100.00
49515;BME280;35415;47.870;16.058;2023-04-16T03:44:38;97093.13;;;3.53;100.00
49515;BME280;35415;47.870;16.058;2023-04-16T03:47:05;97081.19;;;3.44;100.00
49515;BME280;35415;47.870;16.058;2023-04-16T03:49:34;97107.22;;;3.54;100.00
49515;BME280;35415;47.870;16.058;2023-04-16T03:52:01;97109.09;;;3.53;100.00
49515;BME280;35415;47.870;16.058;2023-04-16T03:54:31;97109.91;;;3.54;100.00
49515;BME280;35415;47.870;16.058;2023-04-16T03:57:01;97107.22;;;3.54;100.00
49515;BME280;35415;47.870;16.058;2023-04-16T03:59:28;97105.63;;;3.53;100.00
49515;BME280;35415;47.870;16.058;2023-04-16T04:01:58;97105.63;;;3.53;100.00
49515;BME280;35415;47.870;16.058;2023-04-16T04:04:25;97091.09;;;3.37;100.00
49515;BME280;35415;47.870;16.058;2023-04-16T04:06:52;97077.75;;;3.25;100.00
49515;BME280;35415;47.870;16.058;2023-04-16T04:09:20;97116.84;;;3.55;100.00
49515;BME280;35415;47.870;16.058;2023-04-16T04:11:49;97121.69;;;3.58;100.00
49515;BME280;35415;47.870;16.058;2023-04-16T04:14:17;97096.44;;;3.49;100.00
49515;BME280;35415;47.870;16.058;2023-04-16T04:16:44;97109.28;;;3.52;100.00
49515;BME280;35415;47.870;16.058;2023-04-16T04:19:11;97126.09;;;3.64;100.00
49515;BME280;35415;47.870;16.058;2023-04-16T04:21:38;97130.38;;;3.65;100.00
49515;BME280;35415;47.870;16.058;2023-04-16T04:24:06;97125.63;;;3.67;100.00
49515;BME280;35415;47.870;16.058;2023-04-16T04:26:33;97098.06;;;3.50;100.00
49515;BME280;35415;47.870;16.058;2023-04-16T04:29:03;97134.59;;;3.73;100.00
49515;BME280;35415;47.870;16.058;2023-04-16T04:31:31;97131.91;;;3.73;100.00
49515;BME280;35415;47.870;16.058;2023-04-16T04:33:58;97130.88;;;3.74;100.00
49515;BME280;35415;47.870;16.058;2023-04-16T04:36:25;97137.13;;;3.79;100.00
49515;BME280;35415;47.870;16.058;2023-04-16T04:38:53;97143.84;;;3.82;100.00
49515;BME280;35415;47.870;16.058;2023-04-16T04:41:20;97145.69;;;3.81;100.00
49515;BME280;35415;47.870;16.058;2023-04-16T04:43:48;97163.03;;;3.84;100.00
49515;BME280;35415;47.870;16.058;2023-04-16T04:46:16;97155.88;;;3.84;100.00
49515;BME280;35415;47.870;16.058;2023-04-16T04:48:43;97161.56;;;3.88;100.00
49515;BME280;35415;47.870;16.058;2023-04-16T04:51:11;97167.94;;;3.87;100.00
49515;BME280;35415;47.870;16.058;2023-04-16T04:53:38;97182.97;;;3.93;100.00
49515;BME280;35415;47.870;16.058;2023-04-16T04:56:06;97081.94;;;3.33;100.00
49515;BME280;35415;47.870;16.058;2023-04-16T04:58:33;97181.94;;;3.94;100.00
49515;BME280;35415;47.870;16.058;2023-04-16T05:01:00;97190.03;;;3.99;100.00
49515;BME280;35415;47.870;16.058;2023-04-16T05:03:29;97195.72;;;4.03;100.00
49515;BME280;35415;47.870;16.058;2023-04-16T05:05:56;97183.03;;;4.05;100.00
49515;BME280;35415;47.870;16.058;2023-04-16T05:08:23;97194.25;;;4.07;100.00
49515;BME280;35415;47.870;16.058;2023-04-16T05:10:51;97183.03;;;4.05;100.00
49515;BME280;35415;47.870;16.058;2023-04-16T05:13:18;97197.25;;;4.10;100.00
49515;BME280;35415;47.870;16.058;2023-04-16T05:15:45;97197.84;;;4.12;100.00
49515;BME280;35415;47.870;16.058;2023-04-16T05:18:16;97209.88;;;4.15;100.00
49515;BME280;35415;47.870;16.058;2023-04-16T05:20:44;97207.22;;;4.15;100.00
49515;BME280;35415;47.870;16.058;2023-04-16T05:23:11;97204.31;;;4.16;100.00
49515;BME280;35415;47.870;16.058;2023-04-16T05:25:40;97208.13;;;4.09;100.00
49515;BME280;35415;47.870;16.058;2023-04-16T05:28:07;97204.72;;;4.20;100.00
49515;BME280;35415;47.870;16.058;2023-04-16T05:30:34;97204.72;;;4.20;100.00
49515;BME280;35415;47.870;16.058;2023-04-16T05:33:01;97206.09;;;4.22;100.00
49515;BME280;35415;47.870;16.058;2023-04-16T05:35:29;97210.50;;;4.29;100.00
49515;BME280;35415;47.870;16.058;2023-04-16T05:37:58;97209.22;;;4.31;100.00
49515;BME280;35415;47.870;16.058;2023-04-16T05:40:25;97214.09;;;4.34;100.00
49515;BME280;35415;47.870;16.058;2023-04-16T05:42:52;97217.13;;;4.38;100.00
49515;BME280;35415;47.870;16.058;2023-04-16T05:45:19;97212.84;;;4.37;100.00
49515;BME280;35415;47.870;16.058;2023-04-16T05:47:47;97213.78;;;4.42;100.00
49515;BME280;35415;47.870;16.058;2023-04-16T05:50:14;97207.16;;;4.45;100.00
49515;BME280;35415;47.870;16.058;2023-04-16T05:52:41;97214.69;;;4.48;100.00
49515;BME280;35415;47.870;16.058;2023-04-16T05:55:10;97211.22;;;4.47;100.00
49515;BME280;35415;47.870;16.058;2023-04-16T05:57:38;97217.47;;;4.53;100.00
49515;BME280;35415;47.870;16.058;2023-04-16T06:00:07;97213.19;;;4.52;100.00
49515;BME280;35415;47.870;16.058;2023-04-16T06:02:34;97216.56;;;4.59;100.00
49515;BME280;35415;47.870;16.058;2023-04-16T06:05:01;97114.03;;;3.91;100.00
49515;BME280;35415;47.870;16.058;2023-04-16T06:07:28;97218.53;;;4.64;100.00
49515;BME280;35415;47.870;16.058;2023-04-16T06:09:56;97217.03;;;4.68;100.00
49515;BME280;35415;47.870;16.058;2023-04-16T06:12:25;97178.78;;;4.50;100.00
49515;BME280;35415;47.870;16.058;2023-04-16T06:14:52;97219.13;;;4.77;100.00
49515;BME280;35415;47.870;16.058;2023-04-16T06:17:19;97218.09;;;4.78;100.00
49515;BME280;35415;47.870;16.058;2023-04-16T06:19:47;97222.25;;;4.86;100.00
49515;BME280;35415;47.870;16.058;2023-04-16T06:22:14;97223.41;;;4.90;100.00
49515;BME280;35415;47.870;16.058;2023-04-16T06:24:41;97228.84;;;4.95;100.00
49515;BME280;35415;47.870;16.058;2023-04-16T06:27:08;97201.97;;;4.85;100.00
49515;BME280;35415;47.870;16.058;2023-04-16T06:29:37;97222.00;;;4.99;100.00
49515;BME280;35415;47.870;16.058;2023-04-16T06:32:04;97232.44;;;5.12;100.00
49515;BME280;35415;47.870;16.058;2023-04-16T06:34:34;97230.81;;;5.11;100.00
49515;BME280;35415;47.870;16.058;2023-04-16T06:37:01;97233.47;;;5.23;100.00
49515;BME280;35415;47.870;16.058;2023-04-16T06:39:28;97219.69;;;5.14;100.00
49515;BME280;35415;47.870;16.058;2023-04-16T06:41:58;97240.06;;;5.32;100.00
49515;BME280;35415;47.870;16.058;2023-04-16T06:44:25;97237.50;;;5.37;100.00
49515;BME280;35415;47.870;16.058;2023-04-16T06:46:54;97230.44;;;5.43;100.00
49515;BME280;35415;47.870;16.058;2023-04-16T06:49:21;97237.47;;;5.49;100.00
49515;BME280;35415;47.870;16.058;2023-04-16T06:51:49;97236.75;;;5.54;100.00
49515;BME280;35415;47.870;16.058;2023-04-16T06:54:16;97239.56;;;5.59;100.00
49515;BME280;35415;47.870;16.058;2023-04-16T06:56:45;97235.13;;;5.64;100.00
49515;BME280;35415;47.870;16.058;2023-04-16T06:59:12;97235.81;;;5.71;100.00
49515;BME280;35415;47.870;16.058;2023-04-16T07:01:39;97241.72;;;5.73;100.00
49515;BME280;35415;47.870;16.058;2023-04-16T07:04:10;97245.88;;;5.81;100.00
49515;BME280;35415;47.870;16.058;2023-04-16T07:06:38;97245.72;;;5.88;100.00
49515;BME280;35415;47.870;16.058;2023-04-16T07:09:05;97245.28;;;5.91;100.00
49515;BME280;35415;47.870;16.058;2023-04-16T07:11:33;97238.75;;;5.87;100.00
49515;BME280;35415;47.870;16.058;2023-04-16T07:14:00;97207.03;;;5.73;100.00
49515;BME280;35415;47.870;16.058;2023-04-16T07:16:28;97262.75;;;6.10;100.00
49515;BME280;35415;47.870;16.058;2023-04-16T07:19:02;97258.28;;;6.16;100.00
49515;BME280;35415;47.870;16.058;2023-04-16T07:24:30;97232.06;;;6.13;100.00
49515;BME280;35415;47.870;16.058;2023-04-16T07:30:04;97266.38;;;6.49;100.00
49515;BME280;35415;47.870;16.058;2023-04-16T07:32:32;97238.69;;;6.39;100.00
49515;BME280;35415;47.870;16.058;2023-04-16T07:34:59;97272.22;;;6.63;100.00
49515;BME280;35415;47.870;16.058;2023-04-16T07:43:21;97282.34;;;6.78;100.00
49515;BME280;35415;47.870;16.058;2023-04-16T07:45:48;97281.88;;;6.81;100.00
49515;BME280;35415;47.870;16.058;2023-04-16T07:48:16;97281.94;;;6.86;100.00
49515;BME280;35415;47.870;16.058;2023-04-16T07:50:43;97266.31;;;6.78;100.00
49515;BME280;35415;47.870;16.058;2023-04-16T07:53:10;97287.97;;;6.93;100.00
49515;BME280;35415;47.870;16.058;2023-04-16T07:55:40;97186.38;;;6.26;100.00
49515;BME280;35415;47.870;16.058;2023-04-16T07:58:08;97271.59;;;6.89;100.00
49515;BME280;35415;47.870;16.058;2023-04-16T08:00:37;97219.50;;;6.58;100.00
49515;BME280;35415;47.870;16.058;2023-04-16T08:03:07;97302.13;;;7.10;100.00
49515;BME280;35415;47.870;16.058;2023-04-16T08:05:34;97209.69;;;6.64;100.00
49515;BME280;35415;47.870;16.058;2023-04-16T08:08:02;97308.69;;;7.19;99.99
49515;BME280;35415;47.870;16.058;2023-04-16T08:10:29;97296.09;;;7.20;99.33
49515;BME280;35415;47.870;16.058;2023-04-16T08:12:56;97256.75;;;6.99;98.86
49515;BME280;35415;47.870;16.058;2023-04-16T08:15:26;97283.06;;;7.23;99.66
49515;BME280;35415;47.870;16.058;2023-04-16T08:17:55;97316.69;;;7.36;99.16
49515;BME280;35415;47.870;16.058;2023-04-16T08:20:23;97308.41;;;7.38;98.41
49515;BME280;35415;47.870;16.058;2023-04-16T08:22:52;97293.09;;;7.33;97.70
49515;BME280;35415;47.870;16.058;2023-04-16T08:25:20;97308.25;;;7.44;98.40
49515;BME280;35415;47.870;16.058;2023-04-16T08:27:48;97257.59;;;7.21;98.01
49515;BME280;35415;47.870;16.058;2023-04-16T08:30:15;97286.78;;;7.39;97.72
49515;BME280;35415;47.870;16.058;2023-04-16T08:32:42;97302.81;;;7.56;98.28
49515;BME280;35415;47.870;16.058;2023-04-16T08:35:11;97302.56;;;7.58;98.19
49515;BME280;35415;47.870;16.058;2023-04-16T08:37:39;97262.91;;;7.38;98.29
49515;BME280;35415;47.870;16.058;2023-04-16T08:40:07;97300.25;;;7.66;97.78
49515;BME280;35415;47.870;16.058;2023-04-16T08:42:39;97300.25;;;7.66;97.92
49515;BME280;35415;47.870;16.058;2023-04-16T08:45:12;97307.06;;;7.74;98.16
49515;BME280;35415;47.870;16.058;2023-04-16T08:47:40;97262.56;;;7.51;98.53
49515;BME280;35415;47.870;16.058;2023-04-16T08:50:15;97313.84;;;7.81;97.05
49515;BME280;35415;47.870;16.058;2023-04-16T08:52:48;97322.72;;;7.87;97.35
49515;BME280;35415;47.870;16.058;2023-04-16T08:55:19;97322.25;;;7.90;96.79
49515;BME280;35415;47.870;16.058;2023-04-16T08:57:56;97278.53;;;7.63;95.35
49515;BME280;35415;47.870;16.058;2023-04-16T09:00:28;97318.81;;;7.95;96.47
49515;BME280;35415;47.870;16.058;2023-04-16T09:02:57;97305.03;;;7.86;95.83
49515;BME280;35415;47.870;16.058;2023-04-16T09:05:28;97311.47;;;7.85;95.83
49515;BME280;35415;47.870;16.058;2023-04-16T09:07:56;97258.91;;;7.57;94.93
49515;BME280;35415;47.870;16.058;2023-04-16T09:10:24;97272.06;;;7.59;94.52
49515;BME280;35415;47.870;16.058;2023-04-16T09:12:54;97326.81;;;7.90;94.82
49515;BME280;35415;47.870;16.058;2023-04-16T09:15:23;97340.31;;;8.00;94.73
49515;BME280;35415;47.870;16.058;2023-04-16T09:17:51;97302.97;;;7.71;94.45
49515;BME280;35415;47.870;16.058;2023-04-16T09:20:19;97344.66;;;8.06;94.28
49515;BME280;35415;47.870;16.058;2023-04-16T09:22:48;97273.91;;;7.58;94.57
49515;BME280;35415;47.870;16.058;2023-04-16T09:25:16;97366.97;;;8.11;93.46
49515;BME280;35415;47.870;16.058;2023-04-16T09:27:48;97360.81;;;8.11;93.79
49515;BME280;35415;47.870;16.058;2023-04-16T09:30:24;97360.31;;;8.14;93.89
49515;BME280;35415;47.870;16.058;2023-04-16T09:33:10;97346.53;;;8.05;93.63
49515;BME280;35415;47.870;16.058;2023-04-16T09:35:44;97337.88;;;7.98;95.26
49515;BME280;35415;47.870;16.058;2023-04-16T09:38:16;97326.16;;;7.82;95.33
49515;BME280;35415;47.870;16.058;2023-04-16T09:40:44;97339.59;;;7.88;95.29
49515;BME280;35415;47.870;16.058;2023-04-16T09:43:13;97350.16;;;7.94;95.16
49515;BME280;35415;47.870;16.058;2023-04-16T09:45:50;97376.09;;;8.10;95.52
49515;BME280;35415;47.870;16.058;2023-04-16T09:48:27;97340.41;;;7.88;96.01
49515;BME280;35415;47.870;16.058;2023-04-16T09:50:56;97333.25;;;7.72;96.22
49515;BME280;35415;47.870;16.058;2023-04-16T09:53:26;97385.84;;;8.00;97.35
49515;BME280;35415;47.870;16.058;2023-04-16T09:55:55;97387.06;;;8.09;98.31
49515;BME280;35415;47.870;16.058;2023-04-16T09:58:24;97320.28;;;7.64;99.38
49515;BME280;35415;47.870;16.058;2023-04-16T10:00:55;97367.59;;;7.97;100.00
49515;BME280;35415;47.870;16.058;2023-04-16T10:03:29;97308.72;;;7.58;100.00
49515;BME280;35415;47.870;16.058;2023-04-16T10:05:59;97336.06;;;7.82;100.00
49515;BME280;35415;47.870;16.058;2023-04-16T10:08:29;97384.44;;;8.14;100.00
49515;BME280;35415;47.870;16.058;2023-04-16T10:10:57;97336.38;;;7.85;100.00
49515;BME280;35415;47.870;16.058;2023-04-16T10:13:25;97383.41;;;8.20;100.00
49515;BME280;35415;47.870;16.058;2023-04-16T10:15:55;97370.03;;;8.20;100.00
49515;BME280;35415;47.870;16.058;2023-04-16T10:18:24;97330.41;;;8.00;100.00
49515;BME280;35415;47.870;16.058;2023-04-16T10:20:52;97362.88;;;8.26;100.00
49515;BME280;35415;47.870;16.058;2023-04-16T10:23:20;97363.44;;;8.28;100.00
49515;BME280;35415;47.870;16.058;2023-04-16T10:25:53;97374.38;;;8.43;100.00
49515;BME280;35415;47.870;16.058;2023-04-16T10:28:20;97377.66;;;8.50;100.00
49515;BME280;35415;47.870;16.058;2023-04-16T10:30:50;97362.84;;;8.42;100.00
49515;BME280;35415;47.870;16.058;2023-04-16T10:33:20;97377.22;;;8.58;100.00
49515;BME280;35415;47.870;16.058;2023-04-16T10:35:48;97350.00;;;8.44;99.69
49515;BME280;35415;47.870;16.058;2023-04-16T10:38:24;97313.78;;;8.42;100.00
49515;BME280;35415;47.870;16.058;2023-04-16T10:41:01;97368.59;;;8.83;97.57
49515;BME280;35415;47.870;16.058;2023-04-16T10:43:30;97367.59;;;8.89;96.98
49515;BME280;35415;47.870;16.058;2023-04-16T10:46:18;97374.94;;;8.99;97.94
49515;BME280;35415;47.870;16.058;2023-04-16T10:48:48;97354.78;;;8.96;96.29
49515;BME280;35415;47.870;16.058;2023-04-16T10:51:28;97359.28;;;9.23;96.50
49515;BME280;35415;47.870;16.058;2023-04-16T10:53:57;97354.78;;;9.28;94.61
49515;BME280;35415;47.870;16.058;2023-04-16T10:56:31;97362.41;;;9.42;92.26
49515;BME280;35415;47.870;16.058;2023-04-16T10:58:59;97369.41;;;9.43;88.09
49515;BME280;35415;47.870;16.058;2023-04-16T11:01:30;97356.84;;;9.53;86.32
49515;BME280;35415;47.870;16.058;2023-04-16T11:04:00;97357.97;;;9.57;86.00
49515;BME280;35415;47.870;16.058;2023-04-16T11:06:28;97353.19;;;9.70;84.98
49515;BME280;35415;47.870;16.058;2023-04-16T11:08:56;97352.94;;;9.71;85.03
49515;BME280;35415;47.870;16.058;2023-04-16T11:11:24;97304.44;;;9.46;86.72
49515;BME280;35415;47.870;16.058;2023-04-16T11:13:58;97353.53;;;9.78;87.20
49515;BME280;35415;47.870;16.058;2023-04-16T11:16:26;97325.03;;;9.77;87.27
49515;BME280;35415;47.870;16.058;2023-04-16T11:18:53;97296.25;;;9.73;86.21
49515;BME280;35415;47.870;16.058;2023-04-16T11:21:21;97341.00;;;10.04;83.51
49515;BME280;35415;47.870;16.058;2023-04-16T11:23:51;97356.44;;;10.24;82.69
49515;BME280;35415;47.870;16.058;2023-04-16T11:26:23;97361.34;;;10.32;82.04
49515;BME280;35415;47.870;16.058;2023-04-16T11:28:51;97354.09;;;10.38;81.64
49515;BME280;35415;47.870;16.058;2023-04-16T11:31:20;97347.34;;;10.30;81.90
49515;BME280;35415;47.870;16.058;2023-04-16T11:33:49;97365.69;;;10.48;82.88
49515;BME280;35415;47.870;16.058;2023-04-16T11:36:17;97359.22;;;10.44;83.63
49515;BME280;35415;47.870;16.058;2023-04-16T11:38:45;97360.06;;;10.55;81.21
49515;BME280;35415;47.870;16.058;2023-04-16T11:41:21;97372.16;;;10.58;81.04
49515;BME280;35415;47.870;16.058;2023-04-16T11:43:50;97361.94;;;10.54;81.69
49515;BME280;35415;47.870;16.058;2023-04-16T11:46:18;97317.94;;;10.13;81.23
49515;BME280;35415;47.870;16.058;2023-04-16T11:48:48;97376.22;;;10.60;80.70
49515;BME280;35415;47.870;16.058;2023-04-16T11:51:18;97356.00;;;10.47;78.56
49515;BME280;35415;47.870;16.058;2023-04-16T11:53:51;97371.94;;;10.64;79.34
49515;BME280;35415;47.870;16.058;2023-04-16T11:56:25;97361.13;;;10.54;80.57
49515;BME280;35415;47.870;16.058;2023-04-16T11:59:10;97351.44;;;10.43;79.50
49515;BME280;35415;47.870;16.058;2023-04-16T12:01:39;97370.03;;;10.60;79.05
49515;BME280;35415;47.870;16.058;2023-04-16T12:31:37;97323.50;;;10.59;77.39
49515;BME280;35415;47.870;16.058;2023-04-16T12:34:04;97355.81;;;10.90;78.80
49515;BME280;35415;47.870;16.058;2023-04-16T12:36:31;97366.06;;;10.88;78.27
49515;BME280;35415;47.870;16.058;2023-04-16T12:38:58;97367.66;;;10.89;78.84
49515;BME280;35415;47.870;16.058;2023-04-16T12:41:26;97356.38;;;10.87;78.06
49515;BME280;35415;47.870;16.058;2023-04-16T12:44:03;97362.00;;;10.90;78.98
49515;BME280;35415;47.870;16.058;2023-04-16T12:46:35;97365.00;;;10.94;78.74
49515;BME280;35415;47.870;16.058;2023-04-16T12:49:05;97346.41;;;10.82;78.45
49515;BME280;35415;47.870;16.058;2023-04-16T12:51:34;97361.50;;;10.98;77.60
49515;BME280;35415;47.870;16.058;2023-04-16T12:54:03;97303.59;;;10.65;77.19
49515;BME280;35415;47.870;16.058;2023-04-16T12:56:35;97334.03;;;10.86;76.83
49515;BME280;35415;47.870;16.058;2023-04-16T12:59:11;97345.63;;;10.97;77.03
49515;BME280;35415;47.870;16.058;2023-04-16T13:01:48;97325.97;;;10.81;77.56
49515;BME280;35415;47.870;16.058;2023-04-16T13:04:18;97348.31;;;11.02;77.52
49515;BME280;35415;47.870;16.058;2023-04-16T13:06:45;97365.25;;;11.02;77.88
49515;BME280;35415;47.870;16.058;2023-04-16T13:09:15;97331.06;;;10.88;77.72
49515;BME280;35415;47.870;16.058;2023-04-16T13:11:45;97330.78;;;10.89;76.51
49515;BME280;35415;47.870;16.058;2023-04-16T13:14:12;97312.78;;;10.79;77.67
49515;BME280;35415;47.870;16.058;2023-04-16T13:16:40;97365.53;;;11.06;78.18
49515;BME280;35415;47.870;16.058;2023-04-16T13:19:08;97352.34;;;10.99;78.28
49515;BME280;35415;47.870;16.058;2023-04-16T13:21:37;97342.09;;;10.86;78.44
49515;BME280;35415;47.870;16.058;2023-04-16T13:24:05;97367.69;;;10.99;78.03
49515;BME280;35415;47.870;16.058;2023-04-16T13:26:32;97370.13;;;10.95;78.23
49515;BME280;35415;47.870;16.058;2023-04-16T13:29:00;97360.66;;;10.88;78.10
49515;BME280;35415;47.870;16.058;2023-04-16T13:31:28;97359.84;;;10.87;79.63
49515;BME280;35415;47.870;16.058;2023-04-16T13:33:58;97363.91;;;10.84;79.61
49515;BME280;35415;47.870;16.058;2023-04-16T13:36:27;97369.53;;;10.83;79.85
49515;BME280;35415;47.870;16.058;2023-04-16T13:38:58;97335.06;;;10.60;78.82
49515;BME280;35415;47.870;16.058;2023-04-16T13:41:26;97339.06;;;10.57;81.28