sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25199;SDS011;33094;48.782;9.162;2023-02-28T03:43:47;10.25;;;5.70;;
25199;SDS011;33094;48.782;9.162;2023-02-28T03:46:28;10.82;;;5.57;;
25199;SDS011;33094;48.782;9.162;2023-02-28T03:48:59;13.05;;;6.97;;
25199;SDS011;33094;48.782;9.162;2023-02-28T03:51:31;10.82;;;6.07;;
25199;SDS011;33094;48.782;9.162;2023-02-28T03:53:59;9.20;;;5.25;;
25199;SDS011;33094;48.782;9.162;2023-02-28T03:56:33;9.60;;;6.25;;
25199;SDS011;33094;48.782;9.162;2023-02-28T03:59:21;10.15;;;5.93;;
25199;SDS011;33094;48.782;9.162;2023-02-28T04:02:01;10.50;;;6.47;;
25199;SDS011;33094;48.782;9.162;2023-02-28T04:04:27;9.63;;;6.30;;
25199;SDS011;33094;48.782;9.162;2023-02-28T04:07:00;11.07;;;4.97;;
25199;SDS011;33094;48.782;9.162;2023-02-28T04:09:29;9.35;;;5.30;;
25199;SDS011;33094;48.782;9.162;2023-02-28T04:11:54;15.55;;;6.57;;
25199;SDS011;33094;48.782;9.162;2023-02-28T04:14:23;12.32;;;6.75;;
25199;SDS011;33094;48.782;9.162;2023-02-28T04:16:48;14.13;;;6.65;;
25199;SDS011;33094;48.782;9.162;2023-02-28T04:19:16;10.93;;;7.10;;
25199;SDS011;33094;48.782;9.162;2023-02-28T04:21:46;12.77;;;7.28;;
25199;SDS011;33094;48.782;9.162;2023-02-28T04:24:15;10.88;;;6.50;;
25199;SDS011;33094;48.782;9.162;2023-02-28T04:26:44;11.25;;;6.07;;
25199;SDS011;33094;48.782;9.162;2023-02-28T04:29:12;10.55;;;7.10;;
25199;SDS011;33094;48.782;9.162;2023-02-28T04:31:38;12.75;;;6.45;;
25199;SDS011;33094;48.782;9.162;2023-02-28T04:34:05;9.50;;;5.47;;
25199;SDS011;33094;48.782;9.162;2023-02-28T04:36:31;10.50;;;7.03;;
25199;SDS011;33094;48.782;9.162;2023-02-28T04:38:57;10.07;;;6.50;;
25199;SDS011;33094;48.782;9.162;2023-02-28T04:41:22;11.15;;;6.20;;
25199;SDS011;33094;48.782;9.162;2023-02-28T04:43:48;13.57;;;6.93;;
25199;SDS011;33094;48.782;9.162;2023-02-28T04:46:16;10.32;;;6.80;;
25199;SDS011;33094;48.782;9.162;2023-02-28T04:48:43;12.10;;;6.50;;
25199;SDS011;33094;48.782;9.162;2023-02-28T04:51:10;16.52;;;7.45;;
25199;SDS011;33094;48.782;9.162;2023-02-28T04:53:38;13.77;;;6.90;;
25199;SDS011;33094;48.782;9.162;2023-02-28T04:56:06;14.05;;;6.93;;
25199;SDS011;33094;48.782;9.162;2023-02-28T04:58:33;13.55;;;7.05;;
25199;SDS011;33094;48.782;9.162;2023-02-28T05:01:07;10.60;;;7.13;;
25199;SDS011;33094;48.782;9.162;2023-02-28T05:03:49;9.85;;;6.60;;
25199;SDS011;33094;48.782;9.162;2023-02-28T05:06:16;13.07;;;7.72;;
25199;SDS011;33094;48.782;9.162;2023-02-28T05:08:42;15.23;;;7.53;;
25199;SDS011;33094;48.782;9.162;2023-02-28T05:11:41;17.48;;;6.85;;
25199;SDS011;33094;48.782;9.162;2023-02-28T05:14:00;14.77;;;6.40;;
25199;SDS011;33094;48.782;9.162;2023-02-28T05:16:28;14.25;;;7.05;;
25199;SDS011;33094;48.782;9.162;2023-02-28T05:18:53;10.48;;;6.32;;
25199;SDS011;33094;48.782;9.162;2023-02-28T05:21:29;11.00;;;6.88;;
25199;SDS011;33094;48.782;9.162;2023-02-28T05:23:58;18.65;;;7.40;;
25199;SDS011;33094;48.782;9.162;2023-02-28T05:26:25;13.77;;;6.43;;
25199;SDS011;33094;48.782;9.162;2023-02-28T05:28:52;12.82;;;6.60;;
25199;SDS011;33094;48.782;9.162;2023-02-28T05:31:18;14.18;;;6.60;;
25199;SDS011;33094;48.782;9.162;2023-02-28T05:33:44;12.73;;;6.97;;
25199;SDS011;33094;48.782;9.162;2023-02-28T05:36:10;15.85;;;7.35;;
25199;SDS011;33094;48.782;9.162;2023-02-28T05:38:35;11.65;;;7.28;;
25199;SDS011;33094;48.782;9.162;2023-02-28T05:41:04;21.10;;;8.13;;
25199;SDS011;33094;48.782;9.162;2023-02-28T05:43:34;12.48;;;7.50;;
25199;SDS011;33094;48.782;9.162;2023-02-28T05:46:02;14.70;;;7.40;;
25199;SDS011;33094;48.782;9.162;2023-02-28T05:48:36;12.05;;;7.35;;
25199;SDS011;33094;48.782;9.162;2023-02-28T05:51:03;13.48;;;7.15;;
25199;SDS011;33094;48.782;9.162;2023-02-28T05:53:30;15.32;;;7.78;;
25199;SDS011;33094;48.782;9.162;2023-02-28T05:55:56;14.50;;;8.32;;
25199;SDS011;33094;48.782;9.162;2023-02-28T05:58:22;15.32;;;7.55;;
25199;SDS011;33094;48.782;9.162;2023-02-28T06:00:50;17.45;;;7.45;;
25199;SDS011;33094;48.782;9.162;2023-02-28T06:03:16;14.73;;;7.57;;
25199;SDS011;33094;48.782;9.162;2023-02-28T06:05:42;15.38;;;7.78;;
25199;SDS011;33094;48.782;9.162;2023-02-28T06:08:09;14.07;;;7.03;;
25199;SDS011;33094;48.782;9.162;2023-02-28T06:10:35;12.75;;;7.05;;
25199;SDS011;33094;48.782;9.162;2023-02-28T06:13:01;13.73;;;7.00;;
25199;SDS011;33094;48.782;9.162;2023-02-28T06:15:28;12.82;;;7.43;;
25199;SDS011;33094;48.782;9.162;2023-02-28T06:17:54;13.82;;;8.55;;
25199;SDS011;33094;48.782;9.162;2023-02-28T06:20:21;14.43;;;7.65;;
25199;SDS011;33094;48.782;9.162;2023-02-28T06:22:48;12.30;;;7.30;;
25199;SDS011;33094;48.782;9.162;2023-02-28T06:25:16;12.13;;;7.57;;
25199;SDS011;33094;48.782;9.162;2023-02-28T06:27:42;14.18;;;7.72;;
25199;SDS011;33094;48.782;9.162;2023-02-28T06:30:09;13.43;;;8.27;;
25199;SDS011;33094;48.782;9.162;2023-02-28T06:32:35;16.20;;;9.25;;
25199;SDS011;33094;48.782;9.162;2023-02-28T06:35:01;13.50;;;7.53;;
25199;SDS011;33094;48.782;9.162;2023-02-28T06:37:27;16.45;;;7.88;;
25199;SDS011;33094;48.782;9.162;2023-02-28T06:39:53;16.33;;;8.40;;
25199;SDS011;33094;48.782;9.162;2023-02-28T06:42:21;16.77;;;8.10;;
25199;SDS011;33094;48.782;9.162;2023-02-28T06:44:49;17.33;;;8.13;;
25199;SDS011;33094;48.782;9.162;2023-02-28T06:47:16;11.98;;;7.10;;
25199;SDS011;33094;48.782;9.162;2023-02-28T06:49:42;13.30;;;8.07;;
25199;SDS011;33094;48.782;9.162;2023-02-28T06:52:10;14.63;;;7.95;;
25199;SDS011;33094;48.782;9.162;2023-02-28T06:54:36;13.40;;;8.57;;
25199;SDS011;33094;48.782;9.162;2023-02-28T06:57:02;12.50;;;7.65;;
25199;SDS011;33094;48.782;9.162;2023-02-28T06:59:28;14.45;;;7.18;;
25199;SDS011;33094;48.782;9.162;2023-02-28T07:01:53;17.83;;;8.55;;
25199;SDS011;33094;48.782;9.162;2023-02-28T07:04:20;17.70;;;8.70;;
25199;SDS011;33094;48.782;9.162;2023-02-28T07:06:46;16.38;;;8.02;;
25199;SDS011;33094;48.782;9.162;2023-02-28T07:09:11;19.65;;;9.65;;
25199;SDS011;33094;48.782;9.162;2023-02-28T07:11:38;16.40;;;8.35;;
25199;SDS011;33094;48.782;9.162;2023-02-28T07:14:05;15.75;;;8.43;;
25199;SDS011;33094;48.782;9.162;2023-02-28T07:16:31;14.30;;;8.77;;
25199;SDS011;33094;48.782;9.162;2023-02-28T07:18:57;13.55;;;8.05;;
25199;SDS011;33094;48.782;9.162;2023-02-28T07:21:22;16.55;;;8.07;;
25199;SDS011;33094;48.782;9.162;2023-02-28T07:23:48;16.80;;;9.18;;
25199;SDS011;33094;48.782;9.162;2023-02-28T07:26:16;17.63;;;9.45;;
25199;SDS011;33094;48.782;9.162;2023-02-28T07:28:43;18.38;;;8.73;;
25199;SDS011;33094;48.782;9.162;2023-02-28T07:31:11;23.02;;;8.90;;
25199;SDS011;33094;48.782;9.162;2023-02-28T07:33:38;17.48;;;9.57;;
25199;SDS011;33094;48.782;9.162;2023-02-28T07:36:05;17.95;;;9.10;;
25199;SDS011;33094;48.782;9.162;2023-02-28T07:38:37;17.60;;;8.63;;
25199;SDS011;33094;48.782;9.162;2023-02-28T07:41:03;21.20;;;9.80;;
25199;SDS011;33094;48.782;9.162;2023-02-28T07:43:29;15.75;;;10.13;;
25199;SDS011;33094;48.782;9.162;2023-02-28T07:45:55;17.70;;;8.63;;
25199;SDS011;33094;48.782;9.162;2023-02-28T07:48:30;16.75;;;9.27;;
25199;SDS011;33094;48.782;9.162;2023-02-28T07:50:56;16.35;;;8.85;;
25199;SDS011;33094;48.782;9.162;2023-02-28T07:53:22;18.23;;;9.30;;
25199;SDS011;33094;48.782;9.162;2023-02-28T07:55:48;18.10;;;10.02;;
25199;SDS011;33094;48.782;9.162;2023-02-28T07:58:14;17.20;;;9.75;;
25199;SDS011;33094;48.782;9.162;2023-02-28T08:00:40;16.65;;;9.90;;
25199;SDS011;33094;48.782;9.162;2023-02-28T08:03:05;18.15;;;10.32;;
25199;SDS011;33094;48.782;9.162;2023-02-28T08:05:31;16.73;;;10.18;;
25199;SDS011;33094;48.782;9.162;2023-02-28T08:07:57;17.65;;;9.88;;
25199;SDS011;33094;48.782;9.162;2023-02-28T08:10:23;21.38;;;9.82;;
25199;SDS011;33094;48.782;9.162;2023-02-28T08:12:49;17.55;;;9.95;;
25199;SDS011;33094;48.782;9.162;2023-02-28T08:15:15;14.25;;;9.20;;
25199;SDS011;33094;48.782;9.162;2023-02-28T08:17:44;20.05;;;10.48;;
25199;SDS011;33094;48.782;9.162;2023-02-28T08:20:35;19.80;;;9.73;;
25199;SDS011;33094;48.782;9.162;2023-02-28T08:23:16;21.73;;;10.27;;
25199;SDS011;33094;48.782;9.162;2023-02-28T08:25:52;25.42;;;10.55;;
25199;SDS011;33094;48.782;9.162;2023-02-28T08:28:18;19.80;;;10.50;;
25199;SDS011;33094;48.782;9.162;2023-02-28T08:33:44;20.67;;;9.88;;
25199;SDS011;33094;48.782;9.162;2023-02-28T09:10:51;22.63;;;10.48;;
25199;SDS011;33094;48.782;9.162;2023-02-28T09:14:31;17.83;;;9.95;;
25199;SDS011;33094;48.782;9.162;2023-02-28T09:16:56;17.55;;;9.77;;
25199;SDS011;33094;48.782;9.162;2023-02-28T09:19:53;17.70;;;10.98;;
25199;SDS011;33094;48.782;9.162;2023-02-28T09:22:18;18.90;;;10.30;;
25199;SDS011;33094;48.782;9.162;2023-02-28T09:24:46;19.98;;;11.23;;
25199;SDS011;33094;48.782;9.162;2023-02-28T09:27:12;18.67;;;10.57;;
25199;SDS011;33094;48.782;9.162;2023-02-28T09:29:37;25.83;;;11.05;;
25199;SDS011;33094;48.782;9.162;2023-02-28T09:32:03;20.60;;;10.98;;
25199;SDS011;33094;48.782;9.162;2023-02-28T09:36:56;20.03;;;10.10;;
25199;SDS011;33094;48.782;9.162;2023-02-28T09:39:22;21.92;;;11.15;;
25199;SDS011;33094;48.782;9.162;2023-02-28T09:41:50;12.73;;;8.45;;
25199;SDS011;33094;48.782;9.162;2023-02-28T09:47:29;19.67;;;11.35;;
25199;SDS011;33094;48.782;9.162;2023-02-28T09:50:00;19.88;;;10.55;;
25199;SDS011;33094;48.782;9.162;2023-02-28T09:52:36;22.17;;;11.05;;
25199;SDS011;33094;48.782;9.162;2023-02-28T09:55:18;26.25;;;12.35;;
25199;SDS011;33094;48.782;9.162;2023-02-28T09:57:49;20.83;;;11.63;;
25199;SDS011;33094;48.782;9.162;2023-02-28T11:14:28;19.55;;;12.13;;
25199;SDS011;33094;48.782;9.162;2023-02-28T11:17:00;21.23;;;13.15;;
25199;SDS011;33094;48.782;9.162;2023-02-28T11:19:46;19.40;;;11.45;;
25199;SDS011;33094;48.782;9.162;2023-02-28T11:22:21;16.77;;;10.73;;
25199;SDS011;33094;48.782;9.162;2023-02-28T11:24:53;18.85;;;11.55;;
25199;SDS011;33094;48.782;9.162;2023-02-28T11:29:57;17.75;;;10.90;;
25199;SDS011;33094;48.782;9.162;2023-02-28T11:32:24;14.15;;;10.15;;
25199;SDS011;33094;48.782;9.162;2023-02-28T11:37:34;18.13;;;9.63;;
25199;SDS011;33094;48.782;9.162;2023-02-28T11:40:01;15.10;;;10.10;;
25199;SDS011;33094;48.782;9.162;2023-02-28T11:50:54;16.88;;;11.95;;
25199;SDS011;33094;48.782;9.162;2023-02-28T11:56:12;15.68;;;11.40;;
25199;SDS011;33094;48.782;9.162;2023-02-28T12:01:47;21.30;;;11.40;;
25199;SDS011;33094;48.782;9.162;2023-02-28T12:04:29;16.52;;;11.23;;
25199;SDS011;33094;48.782;9.162;2023-02-28T12:10:25;16.38;;;11.10;;
25199;SDS011;33094;48.782;9.162;2023-02-28T12:29:01;19.17;;;11.57;;
25199;SDS011;33094;48.782;9.162;2023-02-28T12:34:38;16.58;;;9.98;;
25199;SDS011;33094;48.782;9.162;2023-02-28T12:37:10;16.00;;;11.40;;
25199;SDS011;33094;48.782;9.162;2023-02-28T12:39:51;15.77;;;10.35;;
25199;SDS011;33094;48.782;9.162;2023-02-28T12:42:32;14.85;;;10.30;;
25199;SDS011;33094;48.782;9.162;2023-02-28T12:45:12;14.40;;;10.32;;
25199;SDS011;33094;48.782;9.162;2023-02-28T12:47:43;17.23;;;11.23;;
25199;SDS011;33094;48.782;9.162;2023-02-28T12:50:11;12.95;;;10.02;;
25199;SDS011;33094;48.782;9.162;2023-02-28T13:09:17;17.02;;;11.10;;
25199;SDS011;33094;48.782;9.162;2023-02-28T13:11:45;14.50;;;10.40;;
25199;SDS011;33094;48.782;9.162;2023-02-28T13:16:59;17.30;;;11.30;;
25199;SDS011;33094;48.782;9.162;2023-02-28T13:19:29;14.73;;;11.32;;
25199;SDS011;33094;48.782;9.162;2023-02-28T13:21:57;16.77;;;10.43;;
25199;SDS011;33094;48.782;9.162;2023-02-28T13:24:43;14.48;;;10.57;;
25199;SDS011;33094;48.782;9.162;2023-02-28T13:27:24;13.52;;;10.93;;
25199;SDS011;33094;48.782;9.162;2023-02-28T13:30:00;13.85;;;10.27;;
25199;SDS011;33094;48.782;9.162;2023-02-28T13:32:46;17.70;;;11.65;;
25199;SDS011;33094;48.782;9.162;2023-02-28T13:35:35;14.35;;;10.68;;
25199;SDS011;33094;48.782;9.162;2023-02-28T13:38:12;15.32;;;11.07;;
25199;SDS011;33094;48.782;9.162;2023-02-28T13:40:42;18.90;;;11.70;;
25199;SDS011;33094;48.782;9.162;2023-02-28T13:43:08;18.55;;;11.00;;
25199;SDS011;33094;48.782;9.162;2023-02-28T13:45:34;17.48;;;10.98;;
25199;SDS011;33094;48.782;9.162;2023-02-28T13:48:14;17.05;;;9.93;;
25199;SDS011;33094;48.782;9.162;2023-02-28T13:50:43;18.55;;;10.45;;
25199;SDS011;33094;48.782;9.162;2023-02-28T13:55:46;18.17;;;11.30;;
25199;SDS011;33094;48.782;9.162;2023-02-28T14:03:46;30.70;;;13.65;;
25199;SDS011;33094;48.782;9.162;2023-02-28T14:06:27;20.88;;;11.73;;
25199;SDS011;33094;48.782;9.162;2023-02-28T14:08:58;25.50;;;13.88;;
25199;SDS011;33094;48.782;9.162;2023-02-28T14:13:59;19.05;;;10.10;;
25199;SDS011;33094;48.782;9.162;2023-02-28T14:16:27;18.20;;;10.10;;
25199;SDS011;33094;48.782;9.162;2023-02-28T14:19:12;19.70;;;10.88;;
25199;SDS011;33094;48.782;9.162;2023-02-28T14:21:59;20.98;;;11.63;;
25199;SDS011;33094;48.782;9.162;2023-02-28T14:27:26;19.05;;;10.90;;
25199;SDS011;33094;48.782;9.162;2023-02-28T14:35:40;16.90;;;11.90;;
25199;SDS011;33094;48.782;9.162;2023-02-28T14:38:34;16.55;;;10.48;;
25199;SDS011;33094;48.782;9.162;2023-02-28T14:41:12;20.38;;;11.13;;
25199;SDS011;33094;48.782;9.162;2023-02-28T14:44:42;21.42;;;11.63;;
25199;SDS011;33094;48.782;9.162;2023-02-28T14:46:46;20.13;;;10.93;;
25199;SDS011;33094;48.782;9.162;2023-02-28T14:49:21;18.10;;;10.70;;
25199;SDS011;33094;48.782;9.162;2023-02-28T14:54:52;19.33;;;11.10;;
25199;SDS011;33094;48.782;9.162;2023-02-28T14:57:23;27.05;;;11.30;;
25199;SDS011;33094;48.782;9.162;2023-02-28T14:59:58;17.25;;;10.70;;
25199;SDS011;33094;48.782;9.162;2023-02-28T15:02:37;20.05;;;11.13;;
25199;SDS011;33094;48.782;9.162;2023-02-28T15:08:00;19.10;;;11.15;;
25199;SDS011;33094;48.782;9.162;2023-02-28T15:10:37;17.98;;;11.32;;
25199;SDS011;33094;48.782;9.162;2023-02-28T15:13:06;17.88;;;11.40;;
25199;SDS011;33094;48.782;9.162;2023-02-28T15:15:39;19.63;;;11.18;;
25199;SDS011;33094;48.782;9.162;2023-02-28T15:18:16;15.75;;;11.10;;
25199;SDS011;33094;48.782;9.162;2023-02-28T15:21:11;19.77;;;11.57;;
25199;SDS011;33094;48.782;9.162;2023-02-28T15:23:50;18.77;;;10.55;;
25199;SDS011;33094;48.782;9.162;2023-02-28T15:26:20;19.15;;;11.15;;
25199;SDS011;33094;48.782;9.162;2023-02-28T15:28:57;15.45;;;9.68;;
25199;SDS011;33094;48.782;9.162;2023-02-28T15:31:40;20.98;;;11.77;;
25199;SDS011;33094;48.782;9.162;2023-02-28T15:34:15;16.73;;;11.43;;
25199;SDS011;33094;48.782;9.162;2023-02-28T15:36:52;15.48;;;10.90;;
25199;SDS011;33094;48.782;9.162;2023-02-28T15:39:18;16.52;;;10.80;;
25199;SDS011;33094;48.782;9.162;2023-02-28T15:41:49;21.42;;;12.15;;
25199;SDS011;33094;48.782;9.162;2023-02-28T15:44:16;26.58;;;13.20;;
25199;SDS011;33094;48.782;9.162;2023-02-28T15:47:01;19.17;;;11.18;;
25199;SDS011;33094;48.782;9.162;2023-02-28T15:49:33;22.02;;;11.30;;
25199;SDS011;33094;48.782;9.162;2023-02-28T15:52:27;22.88;;;11.63;;
25199;SDS011;33094;48.782;9.162;2023-02-28T15:55:45;22.20;;;12.05;;
25199;SDS011;33094;48.782;9.162;2023-02-28T15:57:54;16.85;;;11.18;;
25199;SDS011;33094;48.782;9.162;2023-02-28T16:00:24;22.23;;;12.32;;
25199;SDS011;33094;48.782;9.162;2023-02-28T16:02:51;20.85;;;11.10;;
25199;SDS011;33094;48.782;9.162;2023-02-28T16:05:21;18.58;;;11.75;;
25199;SDS011;33094;48.782;9.162;2023-02-28T16:07:58;20.58;;;11.90;;
25199;SDS011;33094;48.782;9.162;2023-02-28T16:10:26;20.95;;;11.10;;
25199;SDS011;33094;48.782;9.162;2023-02-28T16:12:54;17.77;;;11.68;;
25199;SDS011;33094;48.782;9.162;2023-02-28T16:15:25;20.10;;;11.02;;
25199;SDS011;33094;48.782;9.162;2023-02-28T16:17:53;21.52;;;12.23;;
25199;SDS011;33094;48.782;9.162;2023-02-28T16:20:21;19.85;;;12.10;;
25199;SDS011;33094;48.782;9.162;2023-02-28T16:22:49;17.98;;;11.55;;
25199;SDS011;33094;48.782;9.162;2023-02-28T16:25:16;19.98;;;12.00;;
25199;SDS011;33094;48.782;9.162;2023-02-28T16:27:45;19.05;;;11.25;;
25199;SDS011;33094;48.782;9.162;2023-02-28T16:30:22;17.45;;;12.32;;
25199;SDS011;33094;48.782;9.162;2023-02-28T16:32:50;19.92;;;12.02;;
25199;SDS011;33094;48.782;9.162;2023-02-28T16:35:16;17.75;;;11.48;;
25199;SDS011;33094;48.782;9.162;2023-02-28T16:37:43;20.90;;;12.02;;
25199;SDS011;33094;48.782;9.162;2023-02-28T16:40:16;17.58;;;11.07;;
25199;SDS011;33094;48.782;9.162;2023-02-28T16:42:45;20.10;;;11.73;;
25199;SDS011;33094;48.782;9.162;2023-02-28T16:45:17;21.58;;;13.15;;
25199;SDS011;33094;48.782;9.162;2023-02-28T16:47:45;19.83;;;10.93;;
25199;SDS011;33094;48.782;9.162;2023-02-28T16:50:15;21.65;;;11.75;;
25199;SDS011;33094;48.782;9.162;2023-02-28T16:52:46;21.38;;;12.52;;
25199;SDS011;33094;48.782;9.162;2023-02-28T16:55:12;23.52;;;13.30;;
25199;SDS011;33094;48.782;9.162;2023-02-28T16:57:38;25.25;;;13.48;;
25199;SDS011;33094;48.782;9.162;2023-02-28T17:00:06;21.20;;;11.77;;
25199;SDS011;33094;48.782;9.162;2023-02-28T17:02:33;25.70;;;13.30;;
25199;SDS011;33094;48.782;9.162;2023-02-28T17:04:58;17.35;;;11.23;;
25199;SDS011;33094;48.782;9.162;2023-02-28T17:07:24;22.60;;;13.32;;
25199;SDS011;33094;48.782;9.162;2023-02-28T17:09:50;22.88;;;13.85;;
25199;SDS011;33094;48.782;9.162;2023-02-28T17:12:15;23.48;;;13.15;;
25199;SDS011;33094;48.782;9.162;2023-02-28T21:57:09;40.38;;;20.10;;
