sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60719;BME280;46567;51.660;5.824;2023-04-28T00:00:49;101280.0;;;10.8;60.0
60719;BME280;46567;51.660;5.824;2023-04-28T00:05:51;101270.0;;;10.6;61.0
60719;BME280;46567;51.660;5.824;2023-04-28T00:10:49;101270.0;;;10.6;61.0
60719;BME280;46567;51.660;5.824;2023-04-28T00:15:49;101250.0;;;10.7;61.0
60719;BME280;46567;51.660;5.824;2023-04-28T00:20:49;101260.0;;;10.7;61.0
60719;BME280;46567;51.660;5.824;2023-04-28T00:25:49;101260.0;;;10.7;61.5
60719;BME280;46567;51.660;5.824;2023-04-28T00:30:49;101250.0;;;10.6;62.0
60719;BME280;46567;51.660;5.824;2023-04-28T00:35:57;101250.0;;;10.6;62.0
60719;BME280;46567;51.660;5.824;2023-04-28T00:40:49;101250.0;;;10.6;62.5
60719;BME280;46567;51.660;5.824;2023-04-28T00:45:49;101230.0;;;10.7;63.0
60719;BME280;46567;51.660;5.824;2023-04-28T00:50:50;101230.0;;;10.7;63.0
60719;BME280;46567;51.660;5.824;2023-04-28T00:55:51;101220.0;;;10.7;63.5
60719;BME280;46567;51.660;5.824;2023-04-28T01:00:49;101220.0;;;10.7;63.0
60719;BME280;46567;51.660;5.824;2023-04-28T01:05:49;101210.0;;;10.7;63.5
60719;BME280;46567;51.660;5.824;2023-04-28T01:10:49;101210.0;;;10.8;63.5
60719;BME280;46567;51.660;5.824;2023-04-28T01:15:49;101200.0;;;10.7;64.0
60719;BME280;46567;51.660;5.824;2023-04-28T01:20:49;101190.0;;;10.7;65.0
60719;BME280;46567;51.660;5.824;2023-04-28T01:25:49;101200.0;;;10.6;65.0
60719;BME280;46567;51.660;5.824;2023-04-28T01:30:49;101200.0;;;10.5;65.5
60719;BME280;46567;51.660;5.824;2023-04-28T01:40:49;101170.0;;;10.5;66.0
60719;BME280;46567;51.660;5.824;2023-04-28T01:45:49;101160.0;;;10.5;67.0
60719;BME280;46567;51.660;5.824;2023-04-28T01:50:49;101150.0;;;10.5;67.0
60719;BME280;46567;51.660;5.824;2023-04-28T01:55:49;101160.0;;;10.5;67.0
60719;BME280;46567;51.660;5.824;2023-04-28T02:00:49;101150.0;;;10.5;67.0
60719;BME280;46567;51.660;5.824;2023-04-28T02:05:49;101150.0;;;10.6;67.5
60719;BME280;46567;51.660;5.824;2023-04-28T02:10:49;101140.0;;;10.5;68.0
60719;BME280;46567;51.660;5.824;2023-04-28T02:15:49;101120.0;;;10.5;68.0
60719;BME280;46567;51.660;5.824;2023-04-28T02:20:49;101120.0;;;10.4;68.5
60719;BME280;46567;51.660;5.824;2023-04-28T02:25:49;101140.0;;;10.4;68.5
60719;BME280;46567;51.660;5.824;2023-04-28T02:30:49;101130.0;;;10.4;68.0
60719;BME280;46567;51.660;5.824;2023-04-28T02:35:57;101130.0;;;10.3;68.5
60719;BME280;46567;51.660;5.824;2023-04-28T02:40:56;101130.0;;;10.4;68.5
60719;BME280;46567;51.660;5.824;2023-04-28T02:45:49;101110.0;;;10.5;70.0
60719;BME280;46567;51.660;5.824;2023-04-28T02:50:49;101100.0;;;10.5;71.0
60719;BME280;46567;51.660;5.824;2023-04-28T02:55:49;101080.0;;;10.5;70.5
60719;BME280;46567;51.660;5.824;2023-04-28T03:00:49;101070.0;;;10.5;71.5
60719;BME280;46567;51.660;5.824;2023-04-28T03:05:49;101060.0;;;10.4;72.0
60719;BME280;46567;51.660;5.824;2023-04-28T03:10:49;101040.0;;;10.4;72.0
60719;BME280;46567;51.660;5.824;2023-04-28T03:15:49;101020.0;;;10.3;73.0
60719;BME280;46567;51.660;5.824;2023-04-28T03:20:49;101040.0;;;10.4;73.0
60719;BME280;46567;51.660;5.824;2023-04-28T03:25:49;101050.0;;;10.4;74.0
60719;BME280;46567;51.660;5.824;2023-04-28T03:30:49;101050.0;;;10.4;74.5
60719;BME280;46567;51.660;5.824;2023-04-28T03:35:49;101040.0;;;10.5;75.0
60719;BME280;46567;51.660;5.824;2023-04-28T03:40:49;101040.0;;;10.5;75.5
60719;BME280;46567;51.660;5.824;2023-04-28T03:45:49;101030.0;;;10.6;75.5
60719;BME280;46567;51.660;5.824;2023-04-28T03:50:49;101030.0;;;10.6;76.5
60719;BME280;46567;51.660;5.824;2023-04-28T03:55:49;101020.0;;;10.6;76.0
60719;BME280;46567;51.660;5.824;2023-04-28T04:00:50;101030.0;;;10.6;76.5
60719;BME280;46567;51.660;5.824;2023-04-28T04:05:49;101010.0;;;10.6;76.5
60719;BME280;46567;51.660;5.824;2023-04-28T04:10:50;101010.0;;;10.7;78.5
60719;BME280;46567;51.660;5.824;2023-04-28T04:15:50;101010.0;;;10.7;79.0
60719;BME280;46567;51.660;5.824;2023-04-28T04:20:49;101000.0;;;10.8;78.5
60719;BME280;46567;51.660;5.824;2023-04-28T04:25:49;101010.0;;;10.8;79.5
60719;BME280;46567;51.660;5.824;2023-04-28T04:30:49;101010.0;;;10.8;81.0
60719;BME280;46567;51.660;5.824;2023-04-28T04:35:49;101010.0;;;10.8;82.0
60719;BME280;46567;51.660;5.824;2023-04-28T04:40:49;100990.0;;;10.8;81.5
60719;BME280;46567;51.660;5.824;2023-04-28T04:45:49;100990.0;;;10.8;83.5
60719;BME280;46567;51.660;5.824;2023-04-28T04:50:49;100990.0;;;10.9;82.5
60719;BME280;46567;51.660;5.824;2023-04-28T04:55:49;101000.0;;;11.0;82.5
60719;BME280;46567;51.660;5.824;2023-04-28T05:00:49;100990.0;;;11.0;83.5
60719;BME280;46567;51.660;5.824;2023-04-28T05:05:49;100990.0;;;11.1;82.5
60719;BME280;46567;51.660;5.824;2023-04-28T05:10:49;100980.0;;;11.1;82.5
60719;BME280;46567;51.660;5.824;2023-04-28T05:15:49;100980.0;;;11.2;85.0
60719;BME280;46567;51.660;5.824;2023-04-28T05:20:49;100980.0;;;11.1;85.5
60719;BME280;46567;51.660;5.824;2023-04-28T05:25:50;100980.0;;;11.2;87.0
60719;BME280;46567;51.660;5.824;2023-04-28T05:30:49;100980.0;;;11.3;86.0
60719;BME280;46567;51.660;5.824;2023-04-28T05:35:49;100960.0;;;11.4;86.5
60719;BME280;46567;51.660;5.824;2023-04-28T05:40:49;100950.0;;;11.5;86.0
60719;BME280;46567;51.660;5.824;2023-04-28T05:45:49;100950.0;;;11.5;88.0
60719;BME280;46567;51.660;5.824;2023-04-28T05:50:49;100940.0;;;11.5;87.0
60719;BME280;46567;51.660;5.824;2023-04-28T05:55:50;100950.0;;;11.7;87.5
60719;BME280;46567;51.660;5.824;2023-04-28T06:00:49;100970.0;;;11.7;87.5
60719;BME280;46567;51.660;5.824;2023-04-28T06:05:49;100960.0;;;11.8;88.5
60719;BME280;46567;51.660;5.824;2023-04-28T06:10:49;100950.0;;;11.8;88.5
60719;BME280;46567;51.660;5.824;2023-04-28T06:15:49;100950.0;;;12.0;88.0
60719;BME280;46567;51.660;5.824;2023-04-28T06:20:49;100960.0;;;12.1;88.0
60719;BME280;46567;51.660;5.824;2023-04-28T06:25:49;100950.0;;;12.2;87.5
60719;BME280;46567;51.660;5.824;2023-04-28T06:30:49;100960.0;;;12.4;87.0
60719;BME280;46567;51.660;5.824;2023-04-28T06:35:50;100960.0;;;12.5;86.5
60719;BME280;46567;51.660;5.824;2023-04-28T06:40:49;100950.0;;;12.6;86.5
60719;BME280;46567;51.660;5.824;2023-04-28T06:45:49;100940.0;;;12.7;86.5
60719;BME280;46567;51.660;5.824;2023-04-28T06:50:49;100940.0;;;12.7;86.5
60719;BME280;46567;51.660;5.824;2023-04-28T06:55:49;100940.0;;;12.8;87.0
60719;BME280;46567;51.660;5.824;2023-04-28T07:00:49;100930.0;;;12.8;87.5
60719;BME280;46567;51.660;5.824;2023-04-28T07:05:50;100940.0;;;12.9;87.0
60719;BME280;46567;51.660;5.824;2023-04-28T07:10:49;100930.0;;;13.1;87.0
60719;BME280;46567;51.660;5.824;2023-04-28T07:15:49;100930.0;;;13.1;87.0
60719;BME280;46567;51.660;5.824;2023-04-28T07:20:50;100930.0;;;13.2;88.0
60719;BME280;46567;51.660;5.824;2023-04-28T07:25:50;100930.0;;;13.4;88.0
60719;BME280;46567;51.660;5.824;2023-04-28T07:30:49;100930.0;;;13.6;87.5
60719;BME280;46567;51.660;5.824;2023-04-28T07:35:49;100930.0;;;13.9;86.5
60719;BME280;46567;51.660;5.824;2023-04-28T07:40:49;100940.0;;;14.1;86.0
60719;BME280;46567;51.660;5.824;2023-04-28T07:45:49;100920.0;;;14.1;86.5
60719;BME280;46567;51.660;5.824;2023-04-28T07:50:49;100920.0;;;14.2;86.5
60719;BME280;46567;51.660;5.824;2023-04-28T08:00:50;100910.0;;;14.6;86.0
60719;BME280;46567;51.660;5.824;2023-04-28T08:05:49;100920.0;;;14.7;85.5
60719;BME280;46567;51.660;5.824;2023-04-28T08:10:49;100920.0;;;14.7;86.0
60719;BME280;46567;51.660;5.824;2023-04-28T08:15:50;100920.0;;;14.7;88.0
60719;BME280;46567;51.660;5.824;2023-04-28T08:20:50;100920.0;;;14.5;90.5
60719;BME280;46567;51.660;5.824;2023-04-28T08:25:49;100930.0;;;14.6;91.0
60719;BME280;46567;51.660;5.824;2023-04-28T08:30:50;100930.0;;;14.7;90.5
60719;BME280;46567;51.660;5.824;2023-04-28T08:35:49;100940.0;;;14.7;90.5
60719;BME280;46567;51.660;5.824;2023-04-28T08:40:49;100930.0;;;14.8;91.0
60719;BME280;46567;51.660;5.824;2023-04-28T08:45:50;100920.0;;;15.0;91.0
60719;BME280;46567;51.660;5.824;2023-04-28T08:50:52;100930.0;;;15.1;92.0
60719;BME280;46567;51.660;5.824;2023-04-28T08:55:51;100930.0;;;15.2;91.5
60719;BME280;46567;51.660;5.824;2023-04-28T09:00:50;100930.0;;;15.2;92.5
60719;BME280;46567;51.660;5.824;2023-04-28T09:05:50;100930.0;;;15.3;92.5
60719;BME280;46567;51.660;5.824;2023-04-28T09:11:04;100930.0;;;15.5;92.5
60719;BME280;46567;51.660;5.824;2023-04-28T09:15:50;100930.0;;;15.6;91.5
60719;BME280;46567;51.660;5.824;2023-04-28T09:20:50;100920.0;;;15.7;91.0
60719;BME280;46567;51.660;5.824;2023-04-28T09:25:55;100910.0;;;16.0;92.0
60719;BME280;46567;51.660;5.824;2023-04-28T09:30:50;100920.0;;;16.2;91.0
60719;BME280;46567;51.660;5.824;2023-04-28T09:35:50;100910.0;;;16.2;90.0
60719;BME280;46567;51.660;5.824;2023-04-28T09:41:01;100920.0;;;16.2;90.5
60719;BME280;46567;51.660;5.824;2023-04-28T09:45:50;100920.0;;;16.2;90.5
60719;BME280;46567;51.660;5.824;2023-04-28T09:50:50;100910.0;;;16.2;90.5
60719;BME280;46567;51.660;5.824;2023-04-28T09:55:51;100910.0;;;16.3;91.0
60719;BME280;46567;51.660;5.824;2023-04-28T10:00:52;100910.0;;;16.2;91.0
60719;BME280;46567;51.660;5.824;2023-04-28T10:05:50;100920.0;;;16.3;91.0
60719;BME280;46567;51.660;5.824;2023-04-28T10:10:50;100910.0;;;16.2;91.0
60719;BME280;46567;51.660;5.824;2023-04-28T10:15:50;100920.0;;;16.3;91.0
60719;BME280;46567;51.660;5.824;2023-04-28T10:20:52;100920.0;;;16.2;91.5
60719;BME280;46567;51.660;5.824;2023-04-28T10:25:53;100920.0;;;16.2;91.5
60719;BME280;46567;51.660;5.824;2023-04-28T10:31:08;100920.0;;;16.3;92.0
60719;BME280;46567;51.660;5.824;2023-04-28T10:35:49;100920.0;;;16.4;91.5
60719;BME280;46567;51.660;5.824;2023-04-28T10:40:50;100910.0;;;16.4;92.0
60719;BME280;46567;51.660;5.824;2023-04-28T10:46:07;100910.0;;;16.5;92.0
60719;BME280;46567;51.660;5.824;2023-04-28T10:51:21;100910.0;;;16.5;92.0
60719;BME280;46567;51.660;5.824;2023-04-28T10:56:04;100910.0;;;16.5;92.5
60719;BME280;46567;51.660;5.824;2023-04-28T11:00:49;100910.0;;;16.5;92.0
60719;BME280;46567;51.660;5.824;2023-04-28T11:06:18;100910.0;;;16.4;92.0
60719;BME280;46567;51.660;5.824;2023-04-28T11:11:24;100910.0;;;16.4;92.5
60719;BME280;46567;51.660;5.824;2023-04-28T11:16:01;100910.0;;;16.4;93.0
60719;BME280;46567;51.660;5.824;2023-04-28T11:20:54;100910.0;;;16.5;93.5
60719;BME280;46567;51.660;5.824;2023-04-28T11:25:54;100910.0;;;16.5;92.5
60719;BME280;46567;51.660;5.824;2023-04-28T11:30:50;100910.0;;;16.5;92.0
60719;BME280;46567;51.660;5.824;2023-04-28T11:40:55;100890.0;;;16.9;92.0
60719;BME280;46567;51.660;5.824;2023-04-28T11:45:50;100890.0;;;17.2;90.5
60719;BME280;46567;51.660;5.824;2023-04-28T11:50:49;100900.0;;;17.4;89.5
60719;BME280;46567;51.660;5.824;2023-04-28T11:56:03;100900.0;;;17.4;88.5
60719;BME280;46567;51.660;5.824;2023-04-28T12:01:05;100900.0;;;17.5;88.0
60719;BME280;46567;51.660;5.824;2023-04-28T12:05:50;100900.0;;;17.5;87.5
60719;BME280;46567;51.660;5.824;2023-04-28T12:11:06;100900.0;;;17.5;87.5
60719;BME280;46567;51.660;5.824;2023-04-28T12:15:50;100910.0;;;17.6;87.5
60719;BME280;46567;51.660;5.824;2023-04-28T12:20:50;100900.0;;;17.7;86.5
60719;BME280;46567;51.660;5.824;2023-04-28T12:25:50;100910.0;;;17.5;86.5
60719;BME280;46567;51.660;5.824;2023-04-28T12:31:01;100910.0;;;17.4;87.0
60719;BME280;46567;51.660;5.824;2023-04-28T12:35:50;100920.0;;;17.3;88.0
60719;BME280;46567;51.660;5.824;2023-04-28T12:40:50;100920.0;;;17.1;89.0
60719;BME280;46567;51.660;5.824;2023-04-28T12:45:50;100920.0;;;17.1;89.5
60719;BME280;46567;51.660;5.824;2023-04-28T12:50:50;100930.0;;;16.9;90.5
60719;BME280;46567;51.660;5.824;2023-04-28T12:55:50;100930.0;;;16.8;91.0
60719;BME280;46567;51.660;5.824;2023-04-28T13:00:50;100930.0;;;16.7;92.0
60719;BME280;46567;51.660;5.824;2023-04-28T13:05:50;100910.0;;;16.7;92.5
60719;BME280;46567;51.660;5.824;2023-04-28T13:10:50;100920.0;;;16.6;93.0
60719;BME280;46567;51.660;5.824;2023-04-28T13:15:50;100930.0;;;16.6;93.5
60719;BME280;46567;51.660;5.824;2023-04-28T13:20:50;100940.0;;;16.4;93.5
60719;BME280;46567;51.660;5.824;2023-04-28T13:25:50;100950.0;;;16.1;93.5
60719;BME280;46567;51.660;5.824;2023-04-28T13:30:50;100950.0;;;15.8;94.0
60719;BME280;46567;51.660;5.824;2023-04-28T13:35:50;100950.0;;;15.7;94.0
60719;BME280;46567;51.660;5.824;2023-04-28T13:40:50;100950.0;;;15.7;94.0
60719;BME280;46567;51.660;5.824;2023-04-28T13:45:50;100950.0;;;15.6;94.0
60719;BME280;46567;51.660;5.824;2023-04-28T13:50:50;100940.0;;;15.7;94.0
60719;BME280;46567;51.660;5.824;2023-04-28T13:55:50;100930.0;;;15.8;93.5
60719;BME280;46567;51.660;5.824;2023-04-28T14:00:50;100940.0;;;15.9;94.0
60719;BME280;46567;51.660;5.824;2023-04-28T14:05:50;100940.0;;;16.3;93.0
60719;BME280;46567;51.660;5.824;2023-04-28T14:10:50;100940.0;;;16.6;92.0
60719;BME280;46567;51.660;5.824;2023-04-28T14:15:50;100940.0;;;16.8;89.5
60719;BME280;46567;51.660;5.824;2023-04-28T14:20:50;100940.0;;;17.0;89.0
60719;BME280;46567;51.660;5.824;2023-04-28T14:25:51;100950.0;;;17.2;87.5
60719;BME280;46567;51.660;5.824;2023-04-28T14:30:52;100950.0;;;17.1;86.5
60719;BME280;46567;51.660;5.824;2023-04-28T14:35:50;100950.0;;;17.0;86.5
60719;BME280;46567;51.660;5.824;2023-04-28T14:40:50;100940.0;;;17.1;87.5
60719;BME280;46567;51.660;5.824;2023-04-28T14:45:50;100940.0;;;17.3;87.0
60719;BME280;46567;51.660;5.824;2023-04-28T14:50:50;100950.0;;;17.4;85.0
60719;BME280;46567;51.660;5.824;2023-04-28T14:55:50;100950.0;;;17.4;84.5
60719;BME280;46567;51.660;5.824;2023-04-28T15:00:50;100960.0;;;17.2;85.0
60719;BME280;46567;51.660;5.824;2023-04-28T15:05:51;100960.0;;;17.0;86.5
60719;BME280;46567;51.660;5.824;2023-04-28T15:10:50;100960.0;;;16.9;87.0
60719;BME280;46567;51.660;5.824;2023-04-28T15:15:50;100960.0;;;16.8;88.5
60719;BME280;46567;51.660;5.824;2023-04-28T15:20:50;100960.0;;;16.7;89.5
60719;BME280;46567;51.660;5.824;2023-04-28T15:25:50;100970.0;;;16.7;91.0
60719;BME280;46567;51.660;5.824;2023-04-28T15:30:50;100970.0;;;16.6;91.5
60719;BME280;46567;51.660;5.824;2023-04-28T15:35:50;100980.0;;;16.6;92.0
60719;BME280;46567;51.660;5.824;2023-04-28T15:40:50;100980.0;;;16.6;93.0
60719;BME280;46567;51.660;5.824;2023-04-28T15:45:50;100980.0;;;16.6;93.0
60719;BME280;46567;51.660;5.824;2023-04-28T15:50:50;100980.0;;;16.6;93.0
60719;BME280;46567;51.660;5.824;2023-04-28T15:55:50;100980.0;;;16.6;93.0
60719;BME280;46567;51.660;5.824;2023-04-28T16:00:50;100980.0;;;16.6;93.0
60719;BME280;46567;51.660;5.824;2023-04-28T16:05:51;100990.0;;;16.6;92.0
60719;BME280;46567;51.660;5.824;2023-04-28T16:10:50;100990.0;;;16.7;92.0
60719;BME280;46567;51.660;5.824;2023-04-28T16:15:50;100990.0;;;16.7;91.5
60719;BME280;46567;51.660;5.824;2023-04-28T16:20:50;100990.0;;;16.7;90.5
60719;BME280;46567;51.660;5.824;2023-04-28T16:25:50;100990.0;;;16.7;90.0
60719;BME280;46567;51.660;5.824;2023-04-28T16:30:50;101000.0;;;16.7;90.0
60719;BME280;46567;51.660;5.824;2023-04-28T16:35:53;101000.0;;;16.7;89.5
60719;BME280;46567;51.660;5.824;2023-04-28T16:40:50;100990.0;;;16.7;89.5
60719;BME280;46567;51.660;5.824;2023-04-28T16:45:50;101000.0;;;16.7;89.0
60719;BME280;46567;51.660;5.824;2023-04-28T16:50:50;100990.0;;;16.9;89.5
60719;BME280;46567;51.660;5.824;2023-04-28T16:55:50;101000.0;;;17.0;88.5
60719;BME280;46567;51.660;5.824;2023-04-28T17:00:50;101000.0;;;17.0;88.0
60719;BME280;46567;51.660;5.824;2023-04-28T17:05:50;101000.0;;;16.9;88.5
60719;BME280;46567;51.660;5.824;2023-04-28T17:10:50;101000.0;;;16.9;89.0
60719;BME280;46567;51.660;5.824;2023-04-28T17:15:52;101010.0;;;16.9;89.5
60719;BME280;46567;51.660;5.824;2023-04-28T17:20:50;101000.0;;;16.8;90.0
60719;BME280;46567;51.660;5.824;2023-04-28T17:25:50;101010.0;;;16.7;91.0
60719;BME280;46567;51.660;5.824;2023-04-28T17:30:50;101020.0;;;16.6;92.0
60719;BME280;46567;51.660;5.824;2023-04-28T17:35:50;101020.0;;;16.5;93.0
60719;BME280;46567;51.660;5.824;2023-04-28T17:40:50;101020.0;;;16.5;93.5
60719;BME280;46567;51.660;5.824;2023-04-28T17:45:50;101020.0;;;16.4;93.5
60719;BME280;46567;51.660;5.824;2023-04-28T17:50:50;101020.0;;;16.3;94.0
60719;BME280;46567;51.660;5.824;2023-04-28T18:00:57;101030.0;;;16.2;94.5
60719;BME280;46567;51.660;5.824;2023-04-28T18:05:50;101030.0;;;16.2;95.0
60719;BME280;46567;51.660;5.824;2023-04-28T18:10:50;101040.0;;;16.2;95.0
60719;BME280;46567;51.660;5.824;2023-04-28T18:15:50;101040.0;;;16.1;95.5
60719;BME280;46567;51.660;5.824;2023-04-28T18:20:55;101040.0;;;15.9;95.5
60719;BME280;46567;51.660;5.824;2023-04-28T18:25:50;101060.0;;;15.9;96.0
60719;BME280;46567;51.660;5.824;2023-04-28T18:30:50;101060.0;;;15.8;96.5
60719;BME280;46567;51.660;5.824;2023-04-28T18:35:56;101070.0;;;15.7;97.5
60719;BME280;46567;51.660;5.824;2023-04-28T18:40:50;101070.0;;;15.5;98.0
60719;BME280;46567;51.660;5.824;2023-04-28T18:45:50;101070.0;;;15.4;98.0
60719;BME280;46567;51.660;5.824;2023-04-28T18:50:50;101070.0;;;15.3;99.0
60719;BME280;46567;51.660;5.824;2023-04-28T18:55:51;101070.0;;;15.2;99.5
60719;BME280;46567;51.660;5.824;2023-04-28T19:00:51;101080.0;;;15.1;99.5
60719;BME280;46567;51.660;5.824;2023-04-28T19:05:50;101090.0;;;15.1;99.5
60719;BME280;46567;51.660;5.824;2023-04-28T19:10:50;101090.0;;;15.1;100.0
60719;BME280;46567;51.660;5.824;2023-04-28T19:15:50;101100.0;;;15.0;100.0
60719;BME280;46567;51.660;5.824;2023-04-28T19:20:56;101110.0;;;15.0;100.0
60719;BME280;46567;51.660;5.824;2023-04-28T19:25:50;101110.0;;;14.9;100.0
60719;BME280;46567;51.660;5.824;2023-04-28T19:30:50;101120.0;;;14.9;100.0
60719;BME280;46567;51.660;5.824;2023-04-28T19:35:50;101120.0;;;14.8;100.0
60719;BME280;46567;51.660;5.824;2023-04-28T19:40:56;101130.0;;;14.8;100.0
60719;BME280;46567;51.660;5.824;2023-04-28T19:45:50;101140.0;;;14.8;100.0
60719;BME280;46567;51.660;5.824;2023-04-28T19:55:50;101150.0;;;14.6;100.0
60719;BME280;46567;51.660;5.824;2023-04-28T20:00:50;101160.0;;;14.6;100.0
60719;BME280;46567;51.660;5.824;2023-04-28T20:05:50;101160.0;;;14.6;100.0
60719;BME280;46567;51.660;5.824;2023-04-28T20:10:51;101170.0;;;14.4;100.0
60719;BME280;46567;51.660;5.824;2023-04-28T20:15:50;101170.0;;;14.3;100.0
60719;BME280;46567;51.660;5.824;2023-04-28T20:20:51;101190.0;;;14.1;100.0
60719;BME280;46567;51.660;5.824;2023-04-28T20:25:50;101180.0;;;14.1;100.0
60719;BME280;46567;51.660;5.824;2023-04-28T20:30:50;101200.0;;;14.1;100.0
60719;BME280;46567;51.660;5.824;2023-04-28T20:35:50;101190.0;;;14.1;100.0
60719;BME280;46567;51.660;5.824;2023-04-28T20:40:50;101190.0;;;14.0;100.0
60719;BME280;46567;51.660;5.824;2023-04-28T20:45:50;101200.0;;;14.0;100.0
60719;BME280;46567;51.660;5.824;2023-04-28T20:55:50;101220.0;;;13.9;99.5
60719;BME280;46567;51.660;5.824;2023-04-28T21:00:50;101210.0;;;13.8;99.5
60719;BME280;46567;51.660;5.824;2023-04-28T21:10:50;101210.0;;;13.8;99.0
60719;BME280;46567;51.660;5.824;2023-04-28T21:15:50;101220.0;;;13.8;98.5
60719;BME280;46567;51.660;5.824;2023-04-28T21:20:50;101220.0;;;13.7;98.5
60719;BME280;46567;51.660;5.824;2023-04-28T21:25:50;101220.0;;;13.7;98.5
60719;BME280;46567;51.660;5.824;2023-04-28T21:30:50;101210.0;;;13.7;98.5
60719;BME280;46567;51.660;5.824;2023-04-28T21:35:50;101210.0;;;13.7;98.5
60719;BME280;46567;51.660;5.824;2023-04-28T21:40:50;101220.0;;;13.6;98.5
60719;BME280;46567;51.660;5.824;2023-04-28T21:45:50;101230.0;;;13.5;97.5
60719;BME280;46567;51.660;5.824;2023-04-28T21:50:50;101230.0;;;13.2;96.5
60719;BME280;46567;51.660;5.824;2023-04-28T21:55:50;101230.0;;;13.1;96.0
60719;BME280;46567;51.660;5.824;2023-04-28T22:00:50;101240.0;;;12.9;96.0
60719;BME280;46567;51.660;5.824;2023-04-28T22:05:50;101240.0;;;12.8;96.0
60719;BME280;46567;51.660;5.824;2023-04-28T22:10:50;101240.0;;;12.8;96.0
60719;BME280;46567;51.660;5.824;2023-04-28T22:15:50;101260.0;;;12.7;96.5
60719;BME280;46567;51.660;5.824;2023-04-28T22:20:50;101260.0;;;12.6;96.5
60719;BME280;46567;51.660;5.824;2023-04-28T22:25:50;101250.0;;;12.6;96.5
60719;BME280;46567;51.660;5.824;2023-04-28T22:30:50;101260.0;;;12.6;97.0
60719;BME280;46567;51.660;5.824;2023-04-28T22:35:50;101250.0;;;12.5;97.0
60719;BME280;46567;51.660;5.824;2023-04-28T22:40:50;101260.0;;;12.5;97.5
60719;BME280;46567;51.660;5.824;2023-04-28T22:45:50;101260.0;;;12.4;97.5
60719;BME280;46567;51.660;5.824;2023-04-28T22:50:50;101270.0;;;12.3;98.0
60719;BME280;46567;51.660;5.824;2023-04-28T22:55:50;101280.0;;;12.2;98.0
60719;BME280;46567;51.660;5.824;2023-04-28T23:00:50;101270.0;;;12.2;98.0
60719;BME280;46567;51.660;5.824;2023-04-28T23:10:50;101290.0;;;12.1;98.0
60719;BME280;46567;51.660;5.824;2023-04-28T23:15:50;101290.0;;;12.1;98.5
60719;BME280;46567;51.660;5.824;2023-04-28T23:20:50;101300.0;;;12.0;98.0
60719;BME280;46567;51.660;5.824;2023-04-28T23:25:50;101310.0;;;11.9;98.0
60719;BME280;46567;51.660;5.824;2023-04-28T23:30:50;101320.0;;;11.8;98.0
60719;BME280;46567;51.660;5.824;2023-04-28T23:35:50;101320.0;;;11.8;98.0
60719;BME280;46567;51.660;5.824;2023-04-28T23:40:50;101310.0;;;11.8;97.5
60719;BME280;46567;51.660;5.824;2023-04-28T23:50:50;101320.0;;;11.8;97.0
60719;BME280;46567;51.660;5.824;2023-04-28T23:55:50;101330.0;;;11.8;96.5
