sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
58517;DHT22;44308;50.810;0.284;2023-07-31T00:00:43;17.90;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T00:03:12;17.90;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T00:05:40;17.90;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T00:08:06;17.80;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T00:10:37;17.80;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T00:13:29;17.80;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T00:16:04;17.80;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T00:22:34;17.70;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T00:25:10;17.70;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T00:27:56;17.80;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T00:30:42;17.80;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T00:33:42;17.80;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T00:36:53;17.80;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T00:39:30;17.80;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T00:41:59;17.80;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T00:44:58;17.80;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T00:48:19;17.80;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T00:51:45;17.80;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T00:58:17;17.90;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T01:01:23;17.90;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T01:12:16;17.90;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T01:16:05;17.90;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T01:19:33;17.80;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T01:34:07;17.80;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T01:43:18;17.90;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T01:45:50;17.90;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T01:48:41;17.90;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T01:51:55;18.00;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T01:54:25;18.00;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T01:57:11;18.10;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T01:59:50;18.00;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T02:02:22;18.10;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T02:08:39;18.10;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T02:11:08;18.10;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T02:13:34;18.10;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T02:16:00;18.10;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T02:18:26;18.20;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T02:20:57;18.10;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T02:23:47;18.20;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T02:26:13;18.20;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T02:28:41;18.20;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T02:31:08;18.30;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T02:33:34;18.30;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T02:36:03;18.30;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T02:38:29;18.30;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T02:41:03;18.30;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T02:43:37;18.30;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T02:46:12;18.30;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T02:48:38;18.30;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T02:51:06;18.40;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T02:53:36;18.40;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T02:56:02;18.40;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T02:58:28;18.40;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T03:01:05;18.30;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T03:03:56;18.30;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T03:06:22;18.30;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T03:08:48;18.30;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T03:11:13;18.30;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T03:13:41;18.30;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T03:16:07;18.30;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T03:18:33;18.30;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T03:20:58;18.30;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T03:23:24;18.30;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T03:25:57;18.30;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T03:28:23;18.30;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T03:30:50;18.30;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T03:33:36;18.30;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T03:36:02;18.30;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T03:38:28;18.40;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T03:40:53;18.40;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T03:43:19;18.40;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T03:45:45;18.40;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T03:48:11;18.40;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T03:50:36;18.40;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T03:53:04;18.40;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T03:55:30;18.40;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T03:57:58;18.40;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T04:00:27;18.40;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T04:02:54;18.40;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T04:05:23;18.40;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T04:07:48;18.40;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T04:10:14;18.40;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T04:12:43;18.40;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T04:15:09;18.50;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T04:17:35;18.50;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T04:20:00;18.50;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T04:22:27;18.50;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T04:24:54;18.50;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T04:27:22;18.50;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T04:29:47;18.50;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T04:32:13;18.60;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T04:34:42;18.50;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T04:37:08;18.60;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T04:39:34;18.60;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T04:41:59;18.60;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T04:44:25;18.60;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T04:46:54;18.60;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T04:49:20;18.60;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T04:51:45;18.60;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T04:54:31;18.70;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T04:56:57;18.60;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T04:59:23;18.70;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T05:01:49;18.70;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T05:04:15;18.70;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T05:06:42;18.80;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T05:09:08;18.80;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T05:11:35;18.70;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T05:14:01;18.80;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T05:16:27;18.80;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T05:18:53;18.80;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T05:21:18;18.80;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T05:23:45;18.80;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T05:26:11;18.80;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T05:28:37;18.80;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T05:31:05;18.80;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T05:33:32;18.90;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T05:35:58;18.80;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T05:38:27;18.90;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T05:40:52;18.90;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T05:43:19;18.90;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T05:45:45;18.90;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T05:48:11;18.90;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T05:50:36;18.90;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T05:53:06;19.00;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T05:55:33;19.00;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T05:57:59;19.00;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T06:00:25;19.00;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T06:02:50;19.00;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T06:05:16;19.10;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T06:07:42;19.10;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T06:10:08;19.10;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T06:12:35;19.10;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T06:15:06;19.10;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T06:17:32;19.10;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T06:19:57;19.10;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T06:22:23;19.10;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T06:24:49;19.10;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T06:27:15;19.10;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T06:29:42;19.10;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T06:32:08;19.10;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T06:34:34;19.10;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T06:37:02;19.10;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T06:39:30;19.10;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T06:41:56;19.10;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T06:44:42;19.10;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T06:47:08;19.20;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T06:49:34;19.20;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T06:51:59;19.20;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T06:54:28;19.30;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T06:57:17;19.20;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T06:59:49;19.30;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T07:05:40;19.20;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T07:08:06;19.20;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T07:10:41;19.30;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T07:13:10;19.20;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T07:15:40;19.30;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T07:18:06;19.40;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T07:20:32;19.30;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T07:27:25;19.40;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T07:30:40;19.30;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T07:33:56;19.40;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T07:36:41;19.40;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T07:43:01;19.40;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T07:46:24;19.50;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T07:53:05;19.50;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T07:55:31;19.50;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T07:57:57;19.50;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T08:00:22;19.40;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T08:03:01;19.40;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T08:05:37;19.50;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T08:08:13;19.50;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T08:10:42;19.40;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T08:13:11;19.40;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T08:15:46;19.50;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T08:18:14;19.50;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T08:20:43;19.50;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T08:23:11;19.50;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T08:25:40;19.40;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T08:28:17;19.40;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T08:30:52;19.40;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T08:39:56;19.40;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T08:42:59;19.50;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T08:45:31;19.50;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T08:48:03;19.50;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T08:50:37;19.50;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T08:53:20;19.50;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T08:59:02;19.60;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T09:01:30;19.50;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T09:04:06;19.60;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T09:06:33;19.60;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T09:08:59;19.60;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T09:11:25;19.60;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T09:13:57;19.70;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T09:16:29;19.60;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T09:22:15;19.70;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T09:29:01;19.80;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T09:32:22;19.80;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T09:35:27;20.00;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T09:38:32;20.00;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T09:41:19;20.00;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T09:44:57;20.10;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T09:47:24;20.10;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T10:00:30;20.40;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T10:06:31;20.20;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T10:08:59;20.30;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T10:11:28;20.20;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T10:13:56;20.20;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T10:16:31;20.10;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T10:19:35;20.20;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T10:22:02;20.20;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T10:24:29;20.20;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T10:27:00;20.20;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T10:29:27;20.30;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T10:32:07;20.20;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T10:35:04;20.10;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T10:37:39;20.20;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T10:40:15;20.30;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T10:49:53;20.60;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T11:05:09;20.50;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T11:08:15;20.50;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T11:11:04;20.50;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T11:13:39;20.40;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T11:22:53;20.10;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T11:26:12;20.10;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T11:32:28;20.20;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T11:51:43;20.10;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T11:54:29;20.00;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T11:56:55;20.00;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T11:59:23;20.00;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T12:01:49;20.00;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T12:04:19;20.00;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T12:06:47;20.00;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T12:09:14;20.00;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T12:11:45;20.00;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T12:14:24;20.00;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T12:16:58;20.20;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T12:19:27;20.30;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T12:21:55;20.30;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T12:24:21;20.30;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T12:26:48;20.40;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T12:29:14;20.40;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T12:31:41;20.40;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T12:34:16;20.30;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T12:36:43;20.30;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T12:39:10;20.30;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T12:41:36;20.30;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T12:44:02;20.20;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T12:46:28;20.30;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T12:48:54;20.20;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T12:51:20;20.30;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T12:53:46;20.30;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T12:56:12;20.30;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T12:58:38;20.30;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T13:01:03;20.40;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T13:03:29;20.40;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T13:05:55;20.50;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T13:08:20;20.40;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T13:10:46;20.30;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T13:13:12;20.40;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T13:15:38;20.40;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T13:18:03;20.50;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T13:20:29;20.50;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T13:22:56;20.50;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T13:25:22;20.70;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T13:27:47;20.70;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T13:30:13;20.70;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T13:32:39;20.70;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T13:35:08;20.70;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T13:37:35;20.60;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T13:40:01;20.50;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T13:42:26;20.50;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T13:44:56;20.60;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T13:47:22;20.50;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T13:49:48;20.40;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T13:52:14;20.50;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T13:54:40;20.40;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T13:57:06;20.40;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T13:59:31;20.50;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T14:01:57;20.40;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T14:04:23;20.40;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T14:06:48;20.40;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T14:09:15;20.30;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T14:11:42;20.40;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T14:14:09;20.20;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T14:16:35;20.10;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T14:19:01;19.90;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T14:21:26;19.90;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T14:23:52;19.80;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T14:26:18;19.80;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T14:28:44;19.80;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T14:31:10;19.70;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T14:33:35;19.60;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T14:36:01;19.60;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T14:38:27;19.60;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T14:40:53;19.70;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T14:43:19;19.60;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T14:45:47;19.60;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T14:48:12;19.60;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T14:50:38;19.60;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T14:53:04;19.50;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T14:55:30;19.40;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T14:57:55;19.30;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T15:00:21;19.30;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T15:02:48;19.30;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T15:05:13;19.30;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T15:07:39;19.30;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T15:10:05;19.30;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T15:12:46;19.30;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T15:15:12;19.20;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T15:17:38;19.10;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T15:20:04;19.20;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T15:22:30;19.30;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T15:24:56;19.30;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T15:27:22;19.20;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T15:29:50;19.30;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T15:32:18;19.30;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T15:34:45;19.30;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T15:37:11;19.30;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T15:39:36;19.30;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T15:42:02;18.90;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T15:44:29;18.90;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T15:46:55;18.80;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T15:49:20;18.60;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T15:51:46;18.50;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T15:54:12;18.40;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T15:56:38;18.50;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T15:59:04;18.50;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T16:01:29;18.60;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T16:03:55;18.50;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T16:06:21;18.50;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T16:08:46;18.50;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T16:11:12;18.50;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T16:13:38;18.60;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T16:16:03;18.70;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T16:18:30;18.80;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T16:20:55;18.70;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T16:23:22;18.80;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T16:25:48;18.70;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T16:28:15;18.70;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T16:30:41;18.60;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T16:33:07;18.60;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T16:35:33;18.50;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T16:37:59;18.50;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T16:40:24;18.40;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T16:42:50;18.40;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T16:45:16;18.40;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T16:47:42;18.40;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T16:50:10;18.30;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T16:52:36;18.20;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T16:55:02;18.20;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T16:57:28;18.20;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T16:59:54;18.10;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T17:02:19;18.10;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T17:04:46;18.10;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T17:07:11;18.00;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T17:09:41;18.10;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T17:12:19;18.00;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T17:15:25;18.00;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T17:18:24;18.10;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T17:21:39;18.20;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T17:24:35;18.20;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T17:27:48;18.30;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T17:34:44;18.30;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T17:37:58;18.30;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T17:44:21;18.40;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T17:47:33;18.40;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T17:50:16;18.30;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T17:52:58;18.40;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T17:56:05;18.30;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T18:02:19;18.30;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T18:05:32;18.20;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T18:07:57;18.20;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T18:10:22;18.10;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T18:12:53;18.10;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T18:15:19;18.20;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T18:17:45;18.20;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T18:20:11;18.20;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T18:22:41;18.20;99.90
58517;DHT22;44308;50.810;0.284;2023-07-31T18:25:07;18.20;99.90