sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
76476;BMP280;65308;50.078;14.854;2023-02-16T00:01:32;100228.88;;;2.18
76476;BMP280;65308;50.078;14.854;2023-02-16T00:03:59;100228.38;;;2.12
76476;BMP280;65308;50.078;14.854;2023-02-16T00:06:27;100228.91;;;2.22
76476;BMP280;65308;50.078;14.854;2023-02-16T00:08:55;100237.25;;;2.24
76476;BMP280;65308;50.078;14.854;2023-02-16T00:11:26;100228.06;;;2.14
76476;BMP280;65308;50.078;14.854;2023-02-16T00:14:12;100232.34;;;2.03
76476;BMP280;65308;50.078;14.854;2023-02-16T00:16:39;100230.91;;;2.05
76476;BMP280;65308;50.078;14.854;2023-02-16T00:19:15;100225.13;;;2.00
76476;BMP280;65308;50.078;14.854;2023-02-16T00:21:43;100234.66;;;2.04
76476;BMP280;65308;50.078;14.854;2023-02-16T00:24:11;100241.59;;;2.12
76476;BMP280;65308;50.078;14.854;2023-02-16T00:26:39;100241.31;;;2.18
76476;BMP280;65308;50.078;14.854;2023-02-16T00:29:09;100240.31;;;2.26
76476;BMP280;65308;50.078;14.854;2023-02-16T00:31:36;100232.69;;;2.21
76476;BMP280;65308;50.078;14.854;2023-02-16T00:34:22;100231.31;;;2.27
76476;BMP280;65308;50.078;14.854;2023-02-16T00:36:50;100226.06;;;2.30
76476;BMP280;65308;50.078;14.854;2023-02-16T00:39:18;100226.28;;;2.22
76476;BMP280;65308;50.078;14.854;2023-02-16T00:41:45;100221.88;;;2.06
76476;BMP280;65308;50.078;14.854;2023-02-16T00:44:22;100229.84;;;2.10
76476;BMP280;65308;50.078;14.854;2023-02-16T00:46:49;100230.34;;;1.96
76476;BMP280;65308;50.078;14.854;2023-02-16T00:49:17;100231.13;;;1.97
76476;BMP280;65308;50.078;14.854;2023-02-16T00:51:45;100218.19;;;2.11
76476;BMP280;65308;50.078;14.854;2023-02-16T00:54:12;100231.72;;;2.09
76476;BMP280;65308;50.078;14.854;2023-02-16T00:56:41;100224.56;;;1.90
76476;BMP280;65308;50.078;14.854;2023-02-16T00:59:13;100231.78;;;1.93
76476;BMP280;65308;50.078;14.854;2023-02-16T01:01:40;100235.28;;;1.98
76476;BMP280;65308;50.078;14.854;2023-02-16T01:04:10;100219.94;;;2.03
76476;BMP280;65308;50.078;14.854;2023-02-16T01:06:38;100227.16;;;2.06
76476;BMP280;65308;50.078;14.854;2023-02-16T01:09:22;100223.16;;;2.16
76476;BMP280;65308;50.078;14.854;2023-02-16T01:12:10;100216.72;;;2.13
76476;BMP280;65308;50.078;14.854;2023-02-16T01:14:39;100214.78;;;2.10
76476;BMP280;65308;50.078;14.854;2023-02-16T01:17:06;100213.25;;;2.09
76476;BMP280;65308;50.078;14.854;2023-02-16T01:19:32;100218.19;;;2.11
76476;BMP280;65308;50.078;14.854;2023-02-16T01:21:59;100217.06;;;2.12
76476;BMP280;65308;50.078;14.854;2023-02-16T01:24:26;100222.72;;;2.10
76476;BMP280;65308;50.078;14.854;2023-02-16T01:26:53;100206.03;;;1.87
76476;BMP280;65308;50.078;14.854;2023-02-16T01:29:22;100208.56;;;1.80
76476;BMP280;65308;50.078;14.854;2023-02-16T01:31:50;100199.50;;;1.81
76476;BMP280;65308;50.078;14.854;2023-02-16T01:34:17;100201.88;;;1.86
76476;BMP280;65308;50.078;14.854;2023-02-16T01:36:45;100198.88;;;1.87
76476;BMP280;65308;50.078;14.854;2023-02-16T01:39:14;100193.47;;;1.80
76476;BMP280;65308;50.078;14.854;2023-02-16T01:41:52;100195.94;;;1.92
76476;BMP280;65308;50.078;14.854;2023-02-16T01:44:23;100195.38;;;2.03
76476;BMP280;65308;50.078;14.854;2023-02-16T01:46:52;100187.69;;;1.94
76476;BMP280;65308;50.078;14.854;2023-02-16T01:49:20;100191.94;;;1.99
76476;BMP280;65308;50.078;14.854;2023-02-16T01:51:51;100194.16;;;1.77
76476;BMP280;65308;50.078;14.854;2023-02-16T01:54:29;100192.19;;;1.93
76476;BMP280;65308;50.078;14.854;2023-02-16T01:56:59;100199.09;;;1.79
76476;BMP280;65308;50.078;14.854;2023-02-16T01:59:35;100196.59;;;1.86
76476;BMP280;65308;50.078;14.854;2023-02-16T02:02:11;100195.69;;;1.78
76476;BMP280;65308;50.078;14.854;2023-02-16T02:04:43;100187.22;;;1.69
76476;BMP280;65308;50.078;14.854;2023-02-16T02:07:33;100186.38;;;1.45
76476;BMP280;65308;50.078;14.854;2023-02-16T02:10:06;100185.72;;;1.33
76476;BMP280;65308;50.078;14.854;2023-02-16T02:12:41;100186.97;;;1.39
76476;BMP280;65308;50.078;14.854;2023-02-16T02:15:10;100188.50;;;1.40
76476;BMP280;65308;50.078;14.854;2023-02-16T02:17:37;100180.50;;;1.36
76476;BMP280;65308;50.078;14.854;2023-02-16T02:20:09;100180.66;;;1.43
76476;BMP280;65308;50.078;14.854;2023-02-16T02:22:59;100178.75;;;1.24
76476;BMP280;65308;50.078;14.854;2023-02-16T02:26:10;100176.19;;;1.28
76476;BMP280;65308;50.078;14.854;2023-02-16T02:28:47;100170.06;;;1.24
76476;BMP280;65308;50.078;14.854;2023-02-16T02:31:22;100165.56;;;1.24
76476;BMP280;65308;50.078;14.854;2023-02-16T02:34:01;100166.50;;;1.32
76476;BMP280;65308;50.078;14.854;2023-02-16T02:36:35;100176.19;;;1.28
76476;BMP280;65308;50.078;14.854;2023-02-16T02:39:18;100172.16;;;1.34
76476;BMP280;65308;50.078;14.854;2023-02-16T02:41:50;100166.22;;;1.37
76476;BMP280;65308;50.078;14.854;2023-02-16T02:44:34;100161.97;;;1.33
76476;BMP280;65308;50.078;14.854;2023-02-16T02:47:03;100164.47;;;1.25
76476;BMP280;65308;50.078;14.854;2023-02-16T02:49:30;100159.41;;;1.17
76476;BMP280;65308;50.078;14.854;2023-02-16T02:51:57;100152.19;;;1.14
76476;BMP280;65308;50.078;14.854;2023-02-16T02:54:26;100141.03;;;1.20
76476;BMP280;65308;50.078;14.854;2023-02-16T02:57:15;100137.28;;;1.21
76476;BMP280;65308;50.078;14.854;2023-02-16T03:00:05;100144.75;;;1.19
76476;BMP280;65308;50.078;14.854;2023-02-16T03:02:52;100136.41;;;1.17
76476;BMP280;65308;50.078;14.854;2023-02-16T03:05:21;100146.44;;;1.27
76476;BMP280;65308;50.078;14.854;2023-02-16T03:07:51;100141.97;;;1.32
76476;BMP280;65308;50.078;14.854;2023-02-16T03:10:22;100131.72;;;1.46
76476;BMP280;65308;50.078;14.854;2023-02-16T03:13:12;100140.81;;;1.48
76476;BMP280;65308;50.078;14.854;2023-02-16T03:15:45;100141.59;;;1.49
76476;BMP280;65308;50.078;14.854;2023-02-16T03:18:13;100142.06;;;1.55
76476;BMP280;65308;50.078;14.854;2023-02-16T03:20:59;100140.31;;;1.62
76476;BMP280;65308;50.078;14.854;2023-02-16T03:23:47;100140.81;;;1.48
76476;BMP280;65308;50.078;14.854;2023-02-16T03:26:32;100136.44;;;1.56
76476;BMP280;65308;50.078;14.854;2023-02-16T03:29:16;100137.50;;;1.52
76476;BMP280;65308;50.078;14.854;2023-02-16T03:31:48;100136.63;;;1.67
76476;BMP280;65308;50.078;14.854;2023-02-16T03:34:17;100134.56;;;1.57
76476;BMP280;65308;50.078;14.854;2023-02-16T03:36:46;100133.31;;;1.70
76476;BMP280;65308;50.078;14.854;2023-02-16T03:39:14;100132.47;;;1.85
76476;BMP280;65308;50.078;14.854;2023-02-16T03:41:43;100132.94;;;1.72
76476;BMP280;65308;50.078;14.854;2023-02-16T03:44:11;100130.53;;;1.63
76476;BMP280;65308;50.078;14.854;2023-02-16T03:46:38;100137.56;;;1.55
76476;BMP280;65308;50.078;14.854;2023-02-16T03:49:06;100144.91;;;1.65
76476;BMP280;65308;50.078;14.854;2023-02-16T03:51:32;100144.34;;;1.76
76476;BMP280;65308;50.078;14.854;2023-02-16T03:53:59;100145.31;;;1.87
76476;BMP280;65308;50.078;14.854;2023-02-16T03:56:26;100151.34;;;1.87
76476;BMP280;65308;50.078;14.854;2023-02-16T03:58:53;100157.50;;;1.95
76476;BMP280;65308;50.078;14.854;2023-02-16T04:01:19;100153.50;;;2.01
76476;BMP280;65308;50.078;14.854;2023-02-16T04:03:46;100147.97;;;2.10
76476;BMP280;65308;50.078;14.854;2023-02-16T04:06:14;100146.50;;;2.12
76476;BMP280;65308;50.078;14.854;2023-02-16T04:08:41;100160.31;;;2.25
76476;BMP280;65308;50.078;14.854;2023-02-16T04:11:08;100146.81;;;2.30
76476;BMP280;65308;50.078;14.854;2023-02-16T04:13:49;100154.09;;;2.37
76476;BMP280;65308;50.078;14.854;2023-02-16T04:16:16;100155.28;;;2.43
76476;BMP280;65308;50.078;14.854;2023-02-16T04:18:43;100148.19;;;2.47
76476;BMP280;65308;50.078;14.854;2023-02-16T04:21:10;100151.72;;;2.55
76476;BMP280;65308;50.078;14.854;2023-02-16T04:23:38;100138.50;;;2.55
76476;BMP280;65308;50.078;14.854;2023-02-16T04:26:04;100146.38;;;2.51
76476;BMP280;65308;50.078;14.854;2023-02-16T04:28:31;100133.88;;;2.48
76476;BMP280;65308;50.078;14.854;2023-02-16T04:31:00;100133.03;;;2.44
76476;BMP280;65308;50.078;14.854;2023-02-16T04:33:27;100137.28;;;2.49
76476;BMP280;65308;50.078;14.854;2023-02-16T04:35:54;100129.03;;;2.54
76476;BMP280;65308;50.078;14.854;2023-02-16T04:38:23;100129.16;;;2.61
76476;BMP280;65308;50.078;14.854;2023-02-16T04:40:52;100137.50;;;2.63
76476;BMP280;65308;50.078;14.854;2023-02-16T04:43:18;100134.53;;;2.68
76476;BMP280;65308;50.078;14.854;2023-02-16T04:45:45;100133.81;;;2.71
76476;BMP280;65308;50.078;14.854;2023-02-16T04:48:12;100136.88;;;2.73
76476;BMP280;65308;50.078;14.854;2023-02-16T04:50:38;100137.69;;;2.77
76476;BMP280;65308;50.078;14.854;2023-02-16T04:53:05;100141.16;;;2.82
76476;BMP280;65308;50.078;14.854;2023-02-16T04:55:32;100143.84;;;2.85
76476;BMP280;65308;50.078;14.854;2023-02-16T04:58:00;100140.88;;;2.87
76476;BMP280;65308;50.078;14.854;2023-02-16T05:00:27;100138.28;;;2.94
76476;BMP280;65308;50.078;14.854;2023-02-16T05:02:53;100136.34;;;2.91
76476;BMP280;65308;50.078;14.854;2023-02-16T05:05:20;100130.28;;;2.90
76476;BMP280;65308;50.078;14.854;2023-02-16T05:07:46;100133.31;;;2.89
76476;BMP280;65308;50.078;14.854;2023-02-16T05:10:13;100131.84;;;2.91
76476;BMP280;65308;50.078;14.854;2023-02-16T05:12:40;100138.91;;;2.84
76476;BMP280;65308;50.078;14.854;2023-02-16T05:15:25;100132.84;;;2.83
76476;BMP280;65308;50.078;14.854;2023-02-16T05:17:52;100138.56;;;2.85
76476;BMP280;65308;50.078;14.854;2023-02-16T05:20:19;100135.19;;;2.88
76476;BMP280;65308;50.078;14.854;2023-02-16T05:23:06;100134.00;;;2.82
76476;BMP280;65308;50.078;14.854;2023-02-16T05:25:32;100133.88;;;2.75
76476;BMP280;65308;50.078;14.854;2023-02-16T05:27:59;100133.13;;;2.74
76476;BMP280;65308;50.078;14.854;2023-02-16T05:30:27;100136.53;;;2.75
76476;BMP280;65308;50.078;14.854;2023-02-16T05:32:57;100135.81;;;2.78
76476;BMP280;65308;50.078;14.854;2023-02-16T05:35:26;100131.97;;;2.72
76476;BMP280;65308;50.078;14.854;2023-02-16T05:37:53;100126.19;;;2.63
76476;BMP280;65308;50.078;14.854;2023-02-16T05:40:19;100127.78;;;2.71
76476;BMP280;65308;50.078;14.854;2023-02-16T05:45:38;100135.91;;;2.58
76476;BMP280;65308;50.078;14.854;2023-02-16T05:48:05;100129.38;;;2.52
76476;BMP280;65308;50.078;14.854;2023-02-16T05:50:32;100131.34;;;2.55
76476;BMP280;65308;50.078;14.854;2023-02-16T05:52:59;100127.81;;;2.48
76476;BMP280;65308;50.078;14.854;2023-02-16T05:55:26;100135.69;;;2.44
76476;BMP280;65308;50.078;14.854;2023-02-16T05:57:53;100124.47;;;2.51
76476;BMP280;65308;50.078;14.854;2023-02-16T06:00:20;100128.19;;;2.46
76476;BMP280;65308;50.078;14.854;2023-02-16T06:02:48;100130.56;;;2.55
76476;BMP280;65308;50.078;14.854;2023-02-16T06:05:15;100136.91;;;2.50
76476;BMP280;65308;50.078;14.854;2023-02-16T06:07:41;100144.63;;;2.36
76476;BMP280;65308;50.078;14.854;2023-02-16T06:10:10;100148.72;;;2.33
76476;BMP280;65308;50.078;14.854;2023-02-16T06:12:36;100150.47;;;2.03
76476;BMP280;65308;50.078;14.854;2023-02-16T06:15:03;100149.09;;;2.09
76476;BMP280;65308;50.078;14.854;2023-02-16T06:17:30;100148.25;;;2.05
76476;BMP280;65308;50.078;14.854;2023-02-16T06:19:58;100143.41;;;2.07
76476;BMP280;65308;50.078;14.854;2023-02-16T06:22:26;100155.09;;;2.06
76476;BMP280;65308;50.078;14.854;2023-02-16T06:24:52;100151.94;;;1.77
76476;BMP280;65308;50.078;14.854;2023-02-16T06:27:19;100138.28;;;1.95
76476;BMP280;65308;50.078;14.854;2023-02-16T06:29:45;100145.75;;;2.12
76476;BMP280;65308;50.078;14.854;2023-02-16T06:32:12;100143.31;;;2.26
76476;BMP280;65308;50.078;14.854;2023-02-16T06:34:39;100148.56;;;2.23
76476;BMP280;65308;50.078;14.854;2023-02-16T06:37:07;100152.97;;;2.38
76476;BMP280;65308;50.078;14.854;2023-02-16T06:39:33;100150.84;;;2.47
76476;BMP280;65308;50.078;14.854;2023-02-16T06:42:00;100151.72;;;2.55
76476;BMP280;65308;50.078;14.854;2023-02-16T06:44:27;100151.47;;;2.64
76476;BMP280;65308;50.078;14.854;2023-02-16T06:46:53;100146.78;;;2.53
76476;BMP280;65308;50.078;14.854;2023-02-16T06:49:20;100153.28;;;2.60
76476;BMP280;65308;50.078;14.854;2023-02-16T06:51:47;100158.66;;;2.67
76476;BMP280;65308;50.078;14.854;2023-02-16T06:54:16;100164.91;;;2.78
76476;BMP280;65308;50.078;14.854;2023-02-16T06:56:43;100161.25;;;2.86
76476;BMP280;65308;50.078;14.854;2023-02-16T06:59:10;100156.84;;;2.97
76476;BMP280;65308;50.078;14.854;2023-02-16T07:01:37;100162.25;;;3.05
76476;BMP280;65308;50.078;14.854;2023-02-16T07:04:03;100153.63;;;3.11
76476;BMP280;65308;50.078;14.854;2023-02-16T07:06:30;100148.84;;;3.20
76476;BMP280;65308;50.078;14.854;2023-02-16T07:08:57;100154.72;;;3.07
76476;BMP280;65308;50.078;14.854;2023-02-16T07:11:26;100153.97;;;3.06
76476;BMP280;65308;50.078;14.854;2023-02-16T07:13:52;100157.34;;;3.07
76476;BMP280;65308;50.078;14.854;2023-02-16T07:16:19;100151.38;;;3.13
76476;BMP280;65308;50.078;14.854;2023-02-16T07:18:46;100156.78;;;3.20
76476;BMP280;65308;50.078;14.854;2023-02-16T07:21:13;100159.19;;;3.33
76476;BMP280;65308;50.078;14.854;2023-02-16T07:23:41;100160.28;;;3.28
76476;BMP280;65308;50.078;14.854;2023-02-16T07:26:08;100172.09;;;3.38
76476;BMP280;65308;50.078;14.854;2023-02-16T07:28:36;100170.31;;;3.45
76476;BMP280;65308;50.078;14.854;2023-02-16T07:31:07;100162.31;;;3.42
76476;BMP280;65308;50.078;14.854;2023-02-16T07:33:35;100160.66;;;3.27
76476;BMP280;65308;50.078;14.854;2023-02-16T07:36:05;100153.09;;;3.29
76476;BMP280;65308;50.078;14.854;2023-02-16T07:38:32;100170.22;;;3.38
76476;BMP280;65308;50.078;14.854;2023-02-16T07:40:59;100169.53;;;3.45
76476;BMP280;65308;50.078;14.854;2023-02-16T07:43:26;100159.78;;;3.49
76476;BMP280;65308;50.078;14.854;2023-02-16T07:45:54;100161.38;;;3.57
76476;BMP280;65308;50.078;14.854;2023-02-16T07:48:21;100170.31;;;3.45
76476;BMP280;65308;50.078;14.854;2023-02-16T07:50:48;100174.97;;;3.56
76476;BMP280;65308;50.078;14.854;2023-02-16T07:53:15;100166.38;;;3.66
76476;BMP280;65308;50.078;14.854;2023-02-16T07:55:43;100162.69;;;3.74
76476;BMP280;65308;50.078;14.854;2023-02-16T07:58:10;100164.28;;;3.82
76476;BMP280;65308;50.078;14.854;2023-02-16T08:00:51;100162.44;;;3.86
76476;BMP280;65308;50.078;14.854;2023-02-16T08:03:19;100156.91;;;4.02
76476;BMP280;65308;50.078;14.854;2023-02-16T08:05:46;100160.38;;;4.13
76476;BMP280;65308;50.078;14.854;2023-02-16T08:08:13;100155.16;;;4.21
76476;BMP280;65308;50.078;14.854;2023-02-16T08:10:39;100149.88;;;4.24
76476;BMP280;65308;50.078;14.854;2023-02-16T08:13:06;100155.19;;;4.28
76476;BMP280;65308;50.078;14.854;2023-02-16T08:15:33;100150.16;;;4.12
76476;BMP280;65308;50.078;14.854;2023-02-16T08:17:59;100148.19;;;4.05
76476;BMP280;65308;50.078;14.854;2023-02-16T08:20:28;100143.78;;;4.20
76476;BMP280;65308;50.078;14.854;2023-02-16T08:22:54;100141.69;;;4.44
76476;BMP280;65308;50.078;14.854;2023-02-16T08:25:21;100144.09;;;4.63
76476;BMP280;65308;50.078;14.854;2023-02-16T08:27:48;100143.00;;;4.75
76476;BMP280;65308;50.078;14.854;2023-02-16T08:30:15;100141.47;;;4.70
76476;BMP280;65308;50.078;14.854;2023-02-16T08:32:43;100143.44;;;4.80
76476;BMP280;65308;50.078;14.854;2023-02-16T08:35:10;100145.31;;;4.84
76476;BMP280;65308;50.078;14.854;2023-02-16T08:37:38;100148.81;;;4.95
76476;BMP280;65308;50.078;14.854;2023-02-16T08:40:07;100154.19;;;5.09
76476;BMP280;65308;50.078;14.854;2023-02-16T08:42:35;100154.25;;;5.23
76476;BMP280;65308;50.078;14.854;2023-02-16T08:45:04;100154.97;;;5.28
76476;BMP280;65308;50.078;14.854;2023-02-16T08:47:31;100156.47;;;5.14
76476;BMP280;65308;50.078;14.854;2023-02-16T08:49:58;100153.41;;;5.12
76476;BMP280;65308;50.078;14.854;2023-02-16T08:52:25;100146.59;;;5.08
76476;BMP280;65308;50.078;14.854;2023-02-16T08:54:54;100145.13;;;5.21
76476;BMP280;65308;50.078;14.854;2023-02-16T08:57:21;100149.28;;;5.18
76476;BMP280;65308;50.078;14.854;2023-02-16T08:59:48;100153.41;;;5.16
76476;BMP280;65308;50.078;14.854;2023-02-16T09:02:35;100147.16;;;4.72
76476;BMP280;65308;50.078;14.854;2023-02-16T09:05:01;100138.41;;;4.65
76476;BMP280;65308;50.078;14.854;2023-02-16T09:07:28;100142.16;;;4.60
76476;BMP280;65308;50.078;14.854;2023-02-16T09:10:00;100150.22;;;4.74
76476;BMP280;65308;50.078;14.854;2023-02-16T09:12:27;100150.00;;;4.42
76476;BMP280;65308;50.078;14.854;2023-02-16T09:14:55;100141.84;;;4.72
76476;BMP280;65308;50.078;14.854;2023-02-16T09:17:23;100154.97;;;5.20
76476;BMP280;65308;50.078;14.854;2023-02-16T09:19:51;100153.53;;;5.48
76476;BMP280;65308;50.078;14.854;2023-02-16T09:22:18;100160.78;;;5.80
76476;BMP280;65308;50.078;14.854;2023-02-16T09:24:45;100154.00;;;6.00
76476;BMP280;65308;50.078;14.854;2023-02-16T09:27:14;100158.13;;;6.40
76476;BMP280;65308;50.078;14.854;2023-02-16T09:29:41;100167.19;;;6.72
76476;BMP280;65308;50.078;14.854;2023-02-16T09:32:08;100167.13;;;6.93
76476;BMP280;65308;50.078;14.854;2023-02-16T09:34:35;100173.47;;;7.28
76476;BMP280;65308;50.078;14.854;2023-02-16T09:37:02;100169.63;;;7.33
76476;BMP280;65308;50.078;14.854;2023-02-16T09:39:29;100171.03;;;7.51
76476;BMP280;65308;50.078;14.854;2023-02-16T09:42:03;100169.66;;;7.81
76476;BMP280;65308;50.078;14.854;2023-02-16T09:44:46;100159.25;;;8.01
76476;BMP280;65308;50.078;14.854;2023-02-16T09:47:20;100162.72;;;7.98
76476;BMP280;65308;50.078;14.854;2023-02-16T09:49:47;100154.63;;;7.57
76476;BMP280;65308;50.078;14.854;2023-02-16T09:52:20;100159.38;;;7.83
76476;BMP280;65308;50.078;14.854;2023-02-16T09:54:52;100149.44;;;8.32
76476;BMP280;65308;50.078;14.854;2023-02-16T09:57:32;100149.91;;;7.78
76476;BMP280;65308;50.078;14.854;2023-02-16T10:00:13;100151.66;;;7.44
76476;BMP280;65308;50.078;14.854;2023-02-16T10:02:48;100149.72;;;8.00
76476;BMP280;65308;50.078;14.854;2023-02-16T10:05:19;100150.38;;;8.53
76476;BMP280;65308;50.078;14.854;2023-02-16T10:07:55;100149.66;;;9.10
76476;BMP280;65308;50.078;14.854;2023-02-16T10:10:24;100151.06;;;9.45
76476;BMP280;65308;50.078;14.854;2023-02-16T10:12:55;100144.06;;;9.01
76476;BMP280;65308;50.078;14.854;2023-02-16T10:15:27;100157.88;;;8.96
76476;BMP280;65308;50.078;14.854;2023-02-16T10:17:57;100142.84;;;9.05
76476;BMP280;65308;50.078;14.854;2023-02-16T10:20:26;100145.69;;;8.26
76476;BMP280;65308;50.078;14.854;2023-02-16T10:23:01;100134.91;;;7.47
76476;BMP280;65308;50.078;14.854;2023-02-16T10:25:34;100138.09;;;7.27
76476;BMP280;65308;50.078;14.854;2023-02-16T10:28:10;100141.25;;;6.97
76476;BMP280;65308;50.078;14.854;2023-02-16T10:30:42;100135.66;;;6.70
76476;BMP280;65308;50.078;14.854;2023-02-16T10:33:14;100129.22;;;6.57
76476;BMP280;65308;50.078;14.854;2023-02-16T10:35:46;100132.72;;;5.71
76476;BMP280;65308;50.078;14.854;2023-02-16T10:38:20;100127.41;;;6.07
76476;BMP280;65308;50.078;14.854;2023-02-16T10:40:52;100131.56;;;6.33
76476;BMP280;65308;50.078;14.854;2023-02-16T10:43:36;100136.75;;;6.76
76476;BMP280;65308;50.078;14.854;2023-02-16T10:46:08;100140.47;;;7.00
76476;BMP280;65308;50.078;14.854;2023-02-16T10:48:36;100137.59;;;6.59
76476;BMP280;65308;50.078;14.854;2023-02-16T10:51:06;100125.91;;;6.03
76476;BMP280;65308;50.078;14.854;2023-02-16T10:53:39;100129.31;;;5.92
76476;BMP280;65308;50.078;14.854;2023-02-16T10:56:31;100137.66;;;6.05
76476;BMP280;65308;50.078;14.854;2023-02-16T10:59:05;100139.19;;;5.99
76476;BMP280;65308;50.078;14.854;2023-02-16T11:01:38;100129.63;;;6.48
76476;BMP280;65308;50.078;14.854;2023-02-16T11:04:05;100122.84;;;6.08
76476;BMP280;65308;50.078;14.854;2023-02-16T11:06:32;100122.78;;;5.43
76476;BMP280;65308;50.078;14.854;2023-02-16T11:09:01;100122.34;;;5.16
76476;BMP280;65308;50.078;14.854;2023-02-16T11:11:34;100113.81;;;4.71
76476;BMP280;65308;50.078;14.854;2023-02-16T11:14:03;100113.25;;;5.10
76476;BMP280;65308;50.078;14.854;2023-02-16T11:16:31;100111.56;;;4.77
76476;BMP280;65308;50.078;14.854;2023-02-16T11:19:06;100101.31;;;4.68
76476;BMP280;65308;50.078;14.854;2023-02-16T11:21:43;100112.44;;;5.06
76476;BMP280;65308;50.078;14.854;2023-02-16T11:24:12;100113.28;;;5.21
76476;BMP280;65308;50.078;14.854;2023-02-16T11:26:39;100109.06;;;5.09
76476;BMP280;65308;50.078;14.854;2023-02-16T11:29:17;100105.69;;;5.23
76476;BMP280;65308;50.078;14.854;2023-02-16T11:31:45;100095.06;;;5.30
76476;BMP280;65308;50.078;14.854;2023-02-16T11:34:36;100093.59;;;5.54
76476;BMP280;65308;50.078;14.854;2023-02-16T11:37:06;100100.81;;;6.07
76476;BMP280;65308;50.078;14.854;2023-02-16T11:39:48;100093.63;;;6.04
76476;BMP280;65308;50.078;14.854;2023-02-16T11:42:23;100093.91;;;6.46
76476;BMP280;65308;50.078;14.854;2023-02-16T11:44:54;100089.28;;;6.68
76476;BMP280;65308;50.078;14.854;2023-02-16T11:47:23;100087.34;;;6.75
76476;BMP280;65308;50.078;14.854;2023-02-16T11:50:16;100099.03;;;6.99
76476;BMP280;65308;50.078;14.854;2023-02-16T11:52:44;100085.97;;;7.19
76476;BMP280;65308;50.078;14.854;2023-02-16T11:55:24;100078.75;;;7.20
76476;BMP280;65308;50.078;14.854;2023-02-16T11:57:52;100075.94;;;6.75
76476;BMP280;65308;50.078;14.854;2023-02-16T12:00:22;100086.34;;;7.25
76476;BMP280;65308;50.078;14.854;2023-02-16T12:03:11;100080.69;;;7.16
76476;BMP280;65308;50.078;14.854;2023-02-16T12:05:51;100072.03;;;7.01
76476;BMP280;65308;50.078;14.854;2023-02-16T12:08:39;100073.88;;;7.11
76476;BMP280;65308;50.078;14.854;2023-02-16T12:11:18;100066.69;;;7.04
76476;BMP280;65308;50.078;14.854;2023-02-16T12:13:56;100065.88;;;7.07
76476;BMP280;65308;50.078;14.854;2023-02-16T12:16:34;100054.09;;;6.28
76476;BMP280;65308;50.078;14.854;2023-02-16T12:19:18;100037.63;;;6.58
76476;BMP280;65308;50.078;14.854;2023-02-16T12:21:55;100034.59;;;6.59
76476;BMP280;65308;50.078;14.854;2023-02-16T12:24:34;100035.00;;;6.54
76476;BMP280;65308;50.078;14.854;2023-02-16T12:27:02;100036.59;;;6.30
76476;BMP280;65308;50.078;14.854;2023-02-16T12:29:39;100028.94;;;6.43
76476;BMP280;65308;50.078;14.854;2023-02-16T12:32:19;100017.97;;;6.37
76476;BMP280;65308;50.078;14.854;2023-02-16T12:34:58;100019.19;;;6.11
76476;BMP280;65308;50.078;14.854;2023-02-16T12:37:34;100011.31;;;5.40
76476;BMP280;65308;50.078;14.854;2023-02-16T12:40:13;100014.22;;;4.92
76476;BMP280;65308;50.078;14.854;2023-02-16T12:42:54;100008.88;;;4.67
76476;BMP280;65308;50.078;14.854;2023-02-16T12:45:29;99999.25;;;4.33
76476;BMP280;65308;50.078;14.854;2023-02-16T12:48:04;99990.59;;;4.47
76476;BMP280;65308;50.078;14.854;2023-02-16T12:50:35;99983.38;;;4.41
76476;BMP280;65308;50.078;14.854;2023-02-16T12:53:14;99998.03;;;4.17
76476;BMP280;65308;50.078;14.854;2023-02-16T12:55:46;99979.44;;;4.13
76476;BMP280;65308;50.078;14.854;2023-02-16T12:58:18;99979.13;;;4.25
76476;BMP280;65308;50.078;14.854;2023-02-16T13:00:48;99979.56;;;4.42
76476;BMP280;65308;50.078;14.854;2023-02-16T13:03:23;99982.91;;;4.24
76476;BMP280;65308;50.078;14.854;2023-02-16T13:05:59;99968.13;;;4.20
76476;BMP280;65308;50.078;14.854;2023-02-16T13:08:35;99969.59;;;4.13
76476;BMP280;65308;50.078;14.854;2023-02-16T13:11:10;99966.97;;;3.62
76476;BMP280;65308;50.078;14.854;2023-02-16T13:13:42;99967.78;;;3.66
76476;BMP280;65308;50.078;14.854;2023-02-16T13:16:20;99962.91;;;3.68
76476;BMP280;65308;50.078;14.854;2023-02-16T13:18:51;99970.19;;;3.82
76476;BMP280;65308;50.078;14.854;2023-02-16T13:21:35;99958.88;;;3.92
76476;BMP280;65308;50.078;14.854;2023-02-16T13:24:13;99962.75;;;4.05
76476;BMP280;65308;50.078;14.854;2023-02-16T13:26:55;99968.19;;;3.68
76476;BMP280;65308;50.078;14.854;2023-02-16T13:29:55;99963.25;;;3.66
76476;BMP280;65308;50.078;14.854;2023-02-16T13:32:42;99961.69;;;3.62
76476;BMP280;65308;50.078;14.854;2023-02-16T13:35:39;99958.53;;;3.42
76476;BMP280;65308;50.078;14.854;2023-02-16T13:38:48;99954.94;;;3.68
76476;BMP280;65308;50.078;14.854;2023-02-16T13:41:33;99953.47;;;3.78
76476;BMP280;65308;50.078;14.854;2023-02-16T13:44:03;99948.28;;;3.92
76476;BMP280;65308;50.078;14.854;2023-02-16T13:46:37;99960.84;;;4.02
76476;BMP280;65308;50.078;14.854;2023-02-16T13:49:05;99956.81;;;4.26
76476;BMP280;65308;50.078;14.854;2023-02-16T13:51:40;99947.63;;;4.09
76476;BMP280;65308;50.078;14.854;2023-02-16T13:54:21;99946.06;;;3.98
76476;BMP280;65308;50.078;14.854;2023-02-16T13:56:50;99945.22;;;3.90
76476;BMP280;65308;50.078;14.854;2023-02-16T14:02:55;99922.66;;;4.10
76476;BMP280;65308;50.078;14.854;2023-02-16T14:05:32;99943.34;;;3.83
76476;BMP280;65308;50.078;14.854;2023-02-16T14:08:18;99943.63;;;3.75
76476;BMP280;65308;50.078;14.854;2023-02-16T14:10:58;99938.59;;;3.59
76476;BMP280;65308;50.078;14.854;2023-02-16T14:13:28;99939.28;;;3.52
76476;BMP280;65308;50.078;14.854;2023-02-16T14:15:57;99943.09;;;3.55
76476;BMP280;65308;50.078;14.854;2023-02-16T14:18:27;99943.50;;;3.57
76476;BMP280;65308;50.078;14.854;2023-02-16T14:21:00;99940.69;;;3.35
76476;BMP280;65308;50.078;14.854;2023-02-16T14:23:29;99933.03;;;3.23
76476;BMP280;65308;50.078;14.854;2023-02-16T14:26:00;99944.38;;;3.23
76476;BMP280;65308;50.078;14.854;2023-02-16T14:28:53;99940.63;;;3.24
76476;BMP280;65308;50.078;14.854;2023-02-16T14:31:22;99941.19;;;3.52