sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23586;SDS011;11971;51.148;4.104;2022-08-26T00:02:14;7.03;;;1.75;;
23586;SDS011;11971;51.148;4.104;2022-08-26T00:04:43;7.10;;;1.58;;
23586;SDS011;11971;51.148;4.104;2022-08-26T00:10:14;6.07;;;1.70;;
23586;SDS011;11971;51.148;4.104;2022-08-26T00:16:07;6.38;;;1.60;;
23586;SDS011;11971;51.148;4.104;2022-08-26T00:21:26;4.22;;;1.50;;
23586;SDS011;11971;51.148;4.104;2022-08-26T00:26:49;4.82;;;1.75;;
23586;SDS011;11971;51.148;4.104;2022-08-26T00:43:11;5.28;;;1.50;;
23586;SDS011;11971;51.148;4.104;2022-08-26T00:45:39;6.80;;;1.77;;
23586;SDS011;11971;51.148;4.104;2022-08-26T01:05:10;5.75;;;1.55;;
23586;SDS011;11971;51.148;4.104;2022-08-26T01:13:06;7.32;;;1.70;;
23586;SDS011;11971;51.148;4.104;2022-08-26T01:18:16;6.63;;;1.70;;
23586;SDS011;11971;51.148;4.104;2022-08-26T01:20:54;7.70;;;2.08;;
23586;SDS011;11971;51.148;4.104;2022-08-26T01:32:40;5.25;;;1.70;;
23586;SDS011;11971;51.148;4.104;2022-08-26T01:35:46;7.63;;;1.87;;
23586;SDS011;11971;51.148;4.104;2022-08-26T01:38:29;6.23;;;1.60;;
23586;SDS011;11971;51.148;4.104;2022-08-26T01:41:19;7.00;;;1.80;;
23586;SDS011;11971;51.148;4.104;2022-08-26T01:43:52;7.05;;;1.83;;
23586;SDS011;11971;51.148;4.104;2022-08-26T01:46:30;8.95;;;1.77;;
23586;SDS011;11971;51.148;4.104;2022-08-26T01:49:03;4.68;;;1.88;;
23586;SDS011;11971;51.148;4.104;2022-08-26T01:51:53;9.32;;;1.70;;
23586;SDS011;11971;51.148;4.104;2022-08-26T01:57:53;6.43;;;1.63;;
23586;SDS011;11971;51.148;4.104;2022-08-26T02:03:34;8.48;;;1.90;;
23586;SDS011;11971;51.148;4.104;2022-08-26T02:06:28;7.82;;;1.92;;
23586;SDS011;11971;51.148;4.104;2022-08-26T02:09:14;8.15;;;1.90;;
23586;SDS011;11971;51.148;4.104;2022-08-26T02:11:51;5.97;;;1.60;;
23586;SDS011;11971;51.148;4.104;2022-08-26T02:14:27;6.07;;;1.50;;
23586;SDS011;11971;51.148;4.104;2022-08-26T02:17:01;6.55;;;1.70;;
23586;SDS011;11971;51.148;4.104;2022-08-26T02:19:32;5.60;;;1.67;;
23586;SDS011;11971;51.148;4.104;2022-08-26T02:22:02;3.85;;;1.60;;
23586;SDS011;11971;51.148;4.104;2022-08-26T02:24:53;6.57;;;1.80;;
23586;SDS011;11971;51.148;4.104;2022-08-26T02:27:21;6.18;;;1.70;;
23586;SDS011;11971;51.148;4.104;2022-08-26T02:30:07;6.45;;;2.10;;
23586;SDS011;11971;51.148;4.104;2022-08-26T02:32:49;6.03;;;1.73;;
23586;SDS011;11971;51.148;4.104;2022-08-26T02:35:36;6.57;;;1.90;;
23586;SDS011;11971;51.148;4.104;2022-08-26T02:38:21;6.90;;;1.75;;
23586;SDS011;11971;51.148;4.104;2022-08-26T02:40:51;6.45;;;1.65;;
23586;SDS011;11971;51.148;4.104;2022-08-26T02:43:19;7.25;;;1.80;;
23586;SDS011;11971;51.148;4.104;2022-08-26T02:45:46;6.40;;;1.70;;
23586;SDS011;11971;51.148;4.104;2022-08-26T02:48:14;4.38;;;1.50;;
23586;SDS011;11971;51.148;4.104;2022-08-26T02:50:55;6.63;;;1.70;;
23586;SDS011;11971;51.148;4.104;2022-08-26T02:53:28;8.63;;;1.65;;
23586;SDS011;11971;51.148;4.104;2022-08-26T02:55:56;7.15;;;1.75;;
23586;SDS011;11971;51.148;4.104;2022-08-26T02:58:28;5.13;;;1.38;;
23586;SDS011;11971;51.148;4.104;2022-08-26T03:00:56;5.95;;;1.58;;
23586;SDS011;11971;51.148;4.104;2022-08-26T03:03:33;5.90;;;1.80;;
23586;SDS011;11971;51.148;4.104;2022-08-26T03:08:58;5.65;;;1.50;;
23586;SDS011;11971;51.148;4.104;2022-08-26T03:14:42;5.00;;;1.80;;
23586;SDS011;11971;51.148;4.104;2022-08-26T03:17:40;6.13;;;1.77;;
23586;SDS011;11971;51.148;4.104;2022-08-26T03:20:10;5.10;;;1.88;;
23586;SDS011;11971;51.148;4.104;2022-08-26T03:22:55;5.57;;;1.70;;
23586;SDS011;11971;51.148;4.104;2022-08-26T03:25:24;4.28;;;1.63;;
23586;SDS011;11971;51.148;4.104;2022-08-26T03:27:51;4.07;;;1.60;;
23586;SDS011;11971;51.148;4.104;2022-08-26T03:30:19;5.97;;;1.60;;
23586;SDS011;11971;51.148;4.104;2022-08-26T03:33:04;4.38;;;1.52;;
23586;SDS011;11971;51.148;4.104;2022-08-26T03:35:32;3.15;;;1.50;;
23586;SDS011;11971;51.148;4.104;2022-08-26T03:38:00;5.78;;;1.80;;
23586;SDS011;11971;51.148;4.104;2022-08-26T03:40:30;4.93;;;1.60;;
23586;SDS011;11971;51.148;4.104;2022-08-26T03:42:58;6.97;;;1.98;;
23586;SDS011;11971;51.148;4.104;2022-08-26T03:45:36;3.40;;;1.65;;
23586;SDS011;11971;51.148;4.104;2022-08-26T03:48:05;3.90;;;1.60;;
23586;SDS011;11971;51.148;4.104;2022-08-26T03:50:34;4.95;;;1.90;;
23586;SDS011;11971;51.148;4.104;2022-08-26T03:53:02;4.78;;;1.70;;
23586;SDS011;11971;51.148;4.104;2022-08-26T03:55:31;3.80;;;1.60;;
23586;SDS011;11971;51.148;4.104;2022-08-26T03:58:00;5.88;;;1.77;;
23586;SDS011;11971;51.148;4.104;2022-08-26T04:00:37;4.72;;;1.70;;
23586;SDS011;11971;51.148;4.104;2022-08-26T04:03:07;3.63;;;1.58;;
23586;SDS011;11971;51.148;4.104;2022-08-26T04:05:41;4.45;;;1.70;;
23586;SDS011;11971;51.148;4.104;2022-08-26T04:08:13;5.85;;;1.48;;
23586;SDS011;11971;51.148;4.104;2022-08-26T04:13:46;5.03;;;1.50;;
23586;SDS011;11971;51.148;4.104;2022-08-26T04:16:18;5.75;;;1.58;;
23586;SDS011;11971;51.148;4.104;2022-08-26T04:18:45;5.85;;;1.40;;
23586;SDS011;11971;51.148;4.104;2022-08-26T04:21:31;3.60;;;1.27;;
23586;SDS011;11971;51.148;4.104;2022-08-26T04:26:54;4.85;;;1.50;;
23586;SDS011;11971;51.148;4.104;2022-08-26T04:32:21;4.75;;;1.40;;
23586;SDS011;11971;51.148;4.104;2022-08-26T04:34:51;4.43;;;1.23;;
23586;SDS011;11971;51.148;4.104;2022-08-26T04:37:22;3.90;;;1.10;;
23586;SDS011;11971;51.148;4.104;2022-08-26T04:39:49;5.32;;;1.20;;
23586;SDS011;11971;51.148;4.104;2022-08-26T04:42:31;5.18;;;1.27;;
23586;SDS011;11971;51.148;4.104;2022-08-26T04:45:02;5.10;;;1.25;;
23586;SDS011;11971;51.148;4.104;2022-08-26T04:50:33;3.92;;;1.10;;
23586;SDS011;11971;51.148;4.104;2022-08-26T04:53:03;5.25;;;1.10;;
23586;SDS011;11971;51.148;4.104;2022-08-26T04:55:30;5.22;;;1.27;;
23586;SDS011;11971;51.148;4.104;2022-08-26T04:58:03;2.85;;;1.00;;
23586;SDS011;11971;51.148;4.104;2022-08-26T05:00:41;3.70;;;1.10;;
23586;SDS011;11971;51.148;4.104;2022-08-26T05:03:09;5.03;;;1.17;;
23586;SDS011;11971;51.148;4.104;2022-08-26T05:15:06;6.60;;;1.20;;
23586;SDS011;11971;51.148;4.104;2022-08-26T05:17:42;4.47;;;1.15;;
23586;SDS011;11971;51.148;4.104;2022-08-26T05:20:12;4.60;;;1.10;;
23586;SDS011;11971;51.148;4.104;2022-08-26T05:22:41;4.63;;;1.05;;
23586;SDS011;11971;51.148;4.104;2022-08-26T05:25:08;4.60;;;1.02;;
23586;SDS011;11971;51.148;4.104;2022-08-26T05:27:36;3.30;;;1.00;;
23586;SDS011;11971;51.148;4.104;2022-08-26T05:38:52;6.57;;;1.35;;
23586;SDS011;11971;51.148;4.104;2022-08-26T05:41:34;3.50;;;0.90;;
23586;SDS011;11971;51.148;4.104;2022-08-26T05:44:09;4.07;;;1.00;;
23586;SDS011;11971;51.148;4.104;2022-08-26T05:47:04;4.00;;;1.08;;
23586;SDS011;11971;51.148;4.104;2022-08-26T05:52:29;4.43;;;1.02;;
23586;SDS011;11971;51.148;4.104;2022-08-26T05:55:00;5.75;;;1.60;;
23586;SDS011;11971;51.148;4.104;2022-08-26T05:57:28;5.40;;;1.33;;
23586;SDS011;11971;51.148;4.104;2022-08-26T05:59:55;4.15;;;1.20;;
23586;SDS011;11971;51.148;4.104;2022-08-26T06:02:22;5.78;;;1.20;;
23586;SDS011;11971;51.148;4.104;2022-08-26T06:04:50;4.25;;;1.08;;
23586;SDS011;11971;51.148;4.104;2022-08-26T06:07:17;6.50;;;1.20;;
23586;SDS011;11971;51.148;4.104;2022-08-26T06:10:06;5.40;;;1.25;;
23586;SDS011;11971;51.148;4.104;2022-08-26T06:12:34;3.47;;;1.10;;
23586;SDS011;11971;51.148;4.104;2022-08-26T06:15:01;4.33;;;1.00;;
23586;SDS011;11971;51.148;4.104;2022-08-26T06:17:29;5.28;;;1.20;;
23586;SDS011;11971;51.148;4.104;2022-08-26T06:19:57;5.65;;;1.13;;
23586;SDS011;11971;51.148;4.104;2022-08-26T06:22:24;4.60;;;1.00;;
23586;SDS011;11971;51.148;4.104;2022-08-26T06:28:08;5.07;;;1.00;;
23586;SDS011;11971;51.148;4.104;2022-08-26T06:30:37;4.10;;;0.97;;
23586;SDS011;11971;51.148;4.104;2022-08-26T06:33:05;5.55;;;1.00;;
23586;SDS011;11971;51.148;4.104;2022-08-26T06:35:37;4.13;;;1.05;;
23586;SDS011;11971;51.148;4.104;2022-08-26T06:38:05;3.33;;;1.00;;
23586;SDS011;11971;51.148;4.104;2022-08-26T06:40:33;5.15;;;1.00;;
23586;SDS011;11971;51.148;4.104;2022-08-26T06:43:07;7.27;;;1.30;;
23586;SDS011;11971;51.148;4.104;2022-08-26T06:45:35;3.47;;;1.00;;
23586;SDS011;11971;51.148;4.104;2022-08-26T06:48:03;6.03;;;0.95;;
23586;SDS011;11971;51.148;4.104;2022-08-26T06:50:31;4.30;;;0.93;;
23586;SDS011;11971;51.148;4.104;2022-08-26T06:52:58;3.70;;;0.90;;
23586;SDS011;11971;51.148;4.104;2022-08-26T06:55:25;3.88;;;0.90;;
23586;SDS011;11971;51.148;4.104;2022-08-26T06:57:53;4.73;;;0.83;;
23586;SDS011;11971;51.148;4.104;2022-08-26T07:00:26;6.75;;;1.10;;
23586;SDS011;11971;51.148;4.104;2022-08-26T07:03:10;4.40;;;0.80;;
23586;SDS011;11971;51.148;4.104;2022-08-26T07:05:37;4.75;;;0.90;;
23586;SDS011;11971;51.148;4.104;2022-08-26T07:08:05;4.97;;;1.20;;
23586;SDS011;11971;51.148;4.104;2022-08-26T07:10:32;7.65;;;1.00;;
23586;SDS011;11971;51.148;4.104;2022-08-26T07:13:01;4.15;;;1.00;;
23586;SDS011;11971;51.148;4.104;2022-08-26T07:15:30;4.28;;;1.00;;
23586;SDS011;11971;51.148;4.104;2022-08-26T07:17:57;3.85;;;1.00;;
23586;SDS011;11971;51.148;4.104;2022-08-26T07:20:27;5.00;;;1.20;;
23586;SDS011;11971;51.148;4.104;2022-08-26T07:22:54;6.78;;;1.10;;
23586;SDS011;11971;51.148;4.104;2022-08-26T07:25:22;3.63;;;0.90;;
23586;SDS011;11971;51.148;4.104;2022-08-26T07:27:50;4.35;;;1.00;;
23586;SDS011;11971;51.148;4.104;2022-08-26T07:30:17;5.97;;;1.05;;
23586;SDS011;11971;51.148;4.104;2022-08-26T07:32:46;4.97;;;1.00;;
23586;SDS011;11971;51.148;4.104;2022-08-26T07:35:14;4.43;;;0.90;;
23586;SDS011;11971;51.148;4.104;2022-08-26T07:37:41;4.78;;;1.05;;
23586;SDS011;11971;51.148;4.104;2022-08-26T07:40:09;5.53;;;1.17;;
23586;SDS011;11971;51.148;4.104;2022-08-26T07:42:36;4.28;;;0.90;;
23586;SDS011;11971;51.148;4.104;2022-08-26T07:45:04;4.13;;;0.75;;
23586;SDS011;11971;51.148;4.104;2022-08-26T07:47:32;4.33;;;0.80;;
23586;SDS011;11971;51.148;4.104;2022-08-26T07:50:04;2.58;;;0.82;;
23586;SDS011;11971;51.148;4.104;2022-08-26T07:52:31;2.40;;;0.70;;
23586;SDS011;11971;51.148;4.104;2022-08-26T07:55:02;2.78;;;0.60;;
23586;SDS011;11971;51.148;4.104;2022-08-26T07:57:32;4.57;;;0.95;;
23586;SDS011;11971;51.148;4.104;2022-08-26T08:00:00;3.83;;;1.00;;
23586;SDS011;11971;51.148;4.104;2022-08-26T08:02:33;3.92;;;0.80;;
23586;SDS011;11971;51.148;4.104;2022-08-26T08:05:02;4.40;;;0.80;;
23586;SDS011;11971;51.148;4.104;2022-08-26T08:07:34;3.08;;;0.82;;
23586;SDS011;11971;51.148;4.104;2022-08-26T08:10:02;5.35;;;0.93;;
23586;SDS011;11971;51.148;4.104;2022-08-26T08:12:29;4.85;;;1.00;;
23586;SDS011;11971;51.148;4.104;2022-08-26T08:14:57;4.72;;;0.90;;
23586;SDS011;11971;51.148;4.104;2022-08-26T08:17:26;4.10;;;0.70;;
23586;SDS011;11971;51.148;4.104;2022-08-26T08:19:58;2.85;;;0.70;;
23586;SDS011;11971;51.148;4.104;2022-08-26T08:22:26;3.03;;;0.75;;
23586;SDS011;11971;51.148;4.104;2022-08-26T08:25:06;4.18;;;0.70;;
23586;SDS011;11971;51.148;4.104;2022-08-26T08:27:36;3.72;;;0.80;;
23586;SDS011;11971;51.148;4.104;2022-08-26T08:30:17;4.90;;;0.85;;
23586;SDS011;11971;51.148;4.104;2022-08-26T08:32:45;4.13;;;0.75;;
23586;SDS011;11971;51.148;4.104;2022-08-26T08:35:16;4.32;;;0.98;;
23586;SDS011;11971;51.148;4.104;2022-08-26T08:37:46;3.38;;;0.90;;
23586;SDS011;11971;51.148;4.104;2022-08-26T08:40:21;3.78;;;0.90;;
23586;SDS011;11971;51.148;4.104;2022-08-26T08:43:00;5.18;;;1.20;;
23586;SDS011;11971;51.148;4.104;2022-08-26T08:45:30;4.35;;;0.65;;
23586;SDS011;11971;51.148;4.104;2022-08-26T08:50:36;2.30;;;0.77;;
23586;SDS011;11971;51.148;4.104;2022-08-26T08:53:09;4.15;;;0.80;;
23586;SDS011;11971;51.148;4.104;2022-08-26T08:55:42;2.65;;;0.68;;
23586;SDS011;11971;51.148;4.104;2022-08-26T08:58:12;3.03;;;0.65;;
23586;SDS011;11971;51.148;4.104;2022-08-26T09:06:20;5.20;;;1.00;;
23586;SDS011;11971;51.148;4.104;2022-08-26T09:11:27;2.70;;;0.80;;
23586;SDS011;11971;51.148;4.104;2022-08-26T09:14:19;4.15;;;1.05;;
23586;SDS011;11971;51.148;4.104;2022-08-26T09:16:58;4.78;;;0.93;;
23586;SDS011;11971;51.148;4.104;2022-08-26T09:19:40;4.30;;;0.60;;
23586;SDS011;11971;51.148;4.104;2022-08-26T09:22:10;2.63;;;0.80;;
23586;SDS011;11971;51.148;4.104;2022-08-26T09:24:53;3.60;;;0.70;;
23586;SDS011;11971;51.148;4.104;2022-08-26T09:27:43;3.72;;;0.90;;
23586;SDS011;11971;51.148;4.104;2022-08-26T09:30:22;2.63;;;0.80;;
23586;SDS011;11971;51.148;4.104;2022-08-26T09:33:00;2.60;;;0.90;;
23586;SDS011;11971;51.148;4.104;2022-08-26T09:35:39;4.63;;;0.80;;
23586;SDS011;11971;51.148;4.104;2022-08-26T09:44:10;3.35;;;0.60;;
23586;SDS011;11971;51.148;4.104;2022-08-26T09:46:41;1.90;;;0.68;;
23586;SDS011;11971;51.148;4.104;2022-08-26T09:49:19;3.30;;;0.70;;
23586;SDS011;11971;51.148;4.104;2022-08-26T09:51:47;2.55;;;0.80;;
23586;SDS011;11971;51.148;4.104;2022-08-26T09:54:22;3.30;;;0.88;;
23586;SDS011;11971;51.148;4.104;2022-08-26T09:56:50;2.30;;;0.80;;
23586;SDS011;11971;51.148;4.104;2022-08-26T09:59:29;3.17;;;0.68;;
23586;SDS011;11971;51.148;4.104;2022-08-26T10:04:39;1.95;;;0.70;;
23586;SDS011;11971;51.148;4.104;2022-08-26T10:07:07;2.55;;;0.80;;
23586;SDS011;11971;51.148;4.104;2022-08-26T10:10:05;2.30;;;0.50;;
23586;SDS011;11971;51.148;4.104;2022-08-26T10:12:33;1.77;;;0.55;;
23586;SDS011;11971;51.148;4.104;2022-08-26T10:15:06;3.42;;;0.60;;
23586;SDS011;11971;51.148;4.104;2022-08-26T10:17:35;2.05;;;0.82;;
23586;SDS011;11971;51.148;4.104;2022-08-26T10:20:04;2.40;;;0.70;;
23586;SDS011;11971;51.148;4.104;2022-08-26T10:22:36;3.90;;;0.70;;
23586;SDS011;11971;51.148;4.104;2022-08-26T10:25:07;3.03;;;0.68;;
23586;SDS011;11971;51.148;4.104;2022-08-26T10:27:38;1.25;;;0.50;;
23586;SDS011;11971;51.148;4.104;2022-08-26T10:30:08;2.17;;;0.63;;
23586;SDS011;11971;51.148;4.104;2022-08-26T10:32:37;1.23;;;0.47;;
23586;SDS011;11971;51.148;4.104;2022-08-26T10:35:07;1.55;;;0.60;;
23586;SDS011;11971;51.148;4.104;2022-08-26T10:37:36;3.13;;;0.60;;
23586;SDS011;11971;51.148;4.104;2022-08-26T10:40:05;1.30;;;0.60;;
23586;SDS011;11971;51.148;4.104;2022-08-26T10:42:35;2.77;;;0.60;;
23586;SDS011;11971;51.148;4.104;2022-08-26T10:45:04;4.75;;;0.80;;
23586;SDS011;11971;51.148;4.104;2022-08-26T10:47:36;1.40;;;0.80;;
23586;SDS011;11971;51.148;4.104;2022-08-26T10:50:04;2.22;;;0.60;;
23586;SDS011;11971;51.148;4.104;2022-08-26T10:52:37;1.45;;;0.63;;
23586;SDS011;11971;51.148;4.104;2022-08-26T10:55:10;1.80;;;1.00;;
23586;SDS011;11971;51.148;4.104;2022-08-26T10:57:40;3.55;;;0.90;;
23586;SDS011;11971;51.148;4.104;2022-08-26T11:00:09;1.85;;;0.68;;
23586;SDS011;11971;51.148;4.104;2022-08-26T11:41:21;3.25;;;0.70;;
23586;SDS011;11971;51.148;4.104;2022-08-26T11:43:53;2.90;;;0.70;;
23586;SDS011;11971;51.148;4.104;2022-08-26T11:46:22;3.50;;;1.00;;
23586;SDS011;11971;51.148;4.104;2022-08-26T11:48:49;3.45;;;0.90;;
23586;SDS011;11971;51.148;4.104;2022-08-26T11:51:23;4.20;;;0.80;;
23586;SDS011;11971;51.148;4.104;2022-08-26T11:53:50;2.60;;;0.80;;
23586;SDS011;11971;51.148;4.104;2022-08-26T11:56:34;1.92;;;0.60;;
23586;SDS011;11971;51.148;4.104;2022-08-26T11:59:03;2.25;;;0.75;;
23586;SDS011;11971;51.148;4.104;2022-08-26T12:01:34;3.42;;;0.65;;
23586;SDS011;11971;51.148;4.104;2022-08-26T12:04:03;4.55;;;0.90;;
23586;SDS011;11971;51.148;4.104;2022-08-26T12:06:32;4.55;;;0.80;;
23586;SDS011;11971;51.148;4.104;2022-08-26T12:09:03;4.65;;;0.82;;
23586;SDS011;11971;51.148;4.104;2022-08-26T12:11:32;3.22;;;0.85;;
23586;SDS011;11971;51.148;4.104;2022-08-26T12:14:02;3.53;;;0.90;;
23586;SDS011;11971;51.148;4.104;2022-08-26T12:16:30;3.67;;;0.80;;
23586;SDS011;11971;51.148;4.104;2022-08-26T12:19:00;1.88;;;0.77;;
23586;SDS011;11971;51.148;4.104;2022-08-26T12:21:29;3.22;;;0.80;;
23586;SDS011;11971;51.148;4.104;2022-08-26T12:23:57;4.20;;;1.05;;
23586;SDS011;11971;51.148;4.104;2022-08-26T12:26:25;3.17;;;0.95;;
23586;SDS011;11971;51.148;4.104;2022-08-26T12:28:55;3.08;;;0.82;;
23586;SDS011;11971;51.148;4.104;2022-08-26T12:31:26;5.28;;;0.93;;
23586;SDS011;11971;51.148;4.104;2022-08-26T12:33:54;3.08;;;1.23;;
23586;SDS011;11971;51.148;4.104;2022-08-26T12:36:24;3.77;;;0.90;;
23586;SDS011;11971;51.148;4.104;2022-08-26T12:38:55;4.40;;;1.00;;
23586;SDS011;11971;51.148;4.104;2022-08-26T12:41:43;5.10;;;1.05;;
23586;SDS011;11971;51.148;4.104;2022-08-26T12:47:01;2.72;;;0.80;;
23586;SDS011;11971;51.148;4.104;2022-08-26T12:49:32;4.57;;;1.00;;
23586;SDS011;11971;51.148;4.104;2022-08-26T12:52:00;10.63;;;1.15;;
23586;SDS011;11971;51.148;4.104;2022-08-26T12:59:48;3.97;;;1.00;;
23586;SDS011;11971;51.148;4.104;2022-08-26T13:05:02;6.57;;;1.15;;
23586;SDS011;11971;51.148;4.104;2022-08-26T13:07:38;5.35;;;1.00;;
23586;SDS011;11971;51.148;4.104;2022-08-26T13:10:08;5.38;;;1.00;;
23586;SDS011;11971;51.148;4.104;2022-08-26T13:12:56;6.35;;;1.00;;
23586;SDS011;11971;51.148;4.104;2022-08-26T13:15:23;6.22;;;1.15;;
23586;SDS011;11971;51.148;4.104;2022-08-26T13:17:50;3.67;;;0.80;;
23586;SDS011;11971;51.148;4.104;2022-08-26T13:20:30;7.27;;;0.97;;
23586;SDS011;11971;51.148;4.104;2022-08-26T13:22:57;3.60;;;0.90;;
23586;SDS011;11971;51.148;4.104;2022-08-26T13:25:28;5.35;;;0.98;;
23586;SDS011;11971;51.148;4.104;2022-08-26T13:27:55;3.35;;;1.00;;
23586;SDS011;11971;51.148;4.104;2022-08-26T13:30:23;4.20;;;1.10;;
23586;SDS011;11971;51.148;4.104;2022-08-26T13:32:55;4.35;;;1.20;;
23586;SDS011;11971;51.148;4.104;2022-08-26T13:35:25;4.95;;;0.90;;
23586;SDS011;11971;51.148;4.104;2022-08-26T13:37:52;6.28;;;1.20;;
23586;SDS011;11971;51.148;4.104;2022-08-26T13:40:19;3.15;;;0.82;;
23586;SDS011;11971;51.148;4.104;2022-08-26T13:42:47;5.20;;;1.30;;
23586;SDS011;11971;51.148;4.104;2022-08-26T13:45:33;5.35;;;1.23;;
23586;SDS011;11971;51.148;4.104;2022-08-26T13:48:00;4.47;;;0.97;;
23586;SDS011;11971;51.148;4.104;2022-08-26T13:50:29;4.05;;;1.25;;
23586;SDS011;11971;51.148;4.104;2022-08-26T13:52:57;5.88;;;1.25;;
23586;SDS011;11971;51.148;4.104;2022-08-26T13:55:24;7.65;;;1.17;;
23586;SDS011;11971;51.148;4.104;2022-08-26T13:57:52;5.40;;;1.13;;
23586;SDS011;11971;51.148;4.104;2022-08-26T14:00:19;9.25;;;1.27;;
23586;SDS011;11971;51.148;4.104;2022-08-26T14:02:47;6.03;;;1.10;;
23586;SDS011;11971;51.148;4.104;2022-08-26T14:05:15;3.55;;;1.00;;
23586;SDS011;11971;51.148;4.104;2022-08-26T14:07:44;2.85;;;1.10;;
23586;SDS011;11971;51.148;4.104;2022-08-26T14:10:16;3.33;;;0.90;;
23586;SDS011;11971;51.148;4.104;2022-08-26T14:12:46;4.82;;;1.05;;
23586;SDS011;11971;51.148;4.104;2022-08-26T14:15:17;4.07;;;0.93;;
23586;SDS011;11971;51.148;4.104;2022-08-26T14:17:45;3.63;;;0.98;;
23586;SDS011;11971;51.148;4.104;2022-08-26T14:20:15;3.78;;;0.90;;
23586;SDS011;11971;51.148;4.104;2022-08-26T14:22:45;6.22;;;1.10;;
23586;SDS011;11971;51.148;4.104;2022-08-26T14:25:20;4.45;;;1.10;;
23586;SDS011;11971;51.148;4.104;2022-08-26T14:27:50;4.10;;;0.93;;
23586;SDS011;11971;51.148;4.104;2022-08-26T14:30:21;3.85;;;1.00;;
23586;SDS011;11971;51.148;4.104;2022-08-26T14:32:49;3.47;;;0.95;;
23586;SDS011;11971;51.148;4.104;2022-08-26T14:35:18;3.25;;;0.93;;
23586;SDS011;11971;51.148;4.104;2022-08-26T14:37:47;3.20;;;1.10;;
23586;SDS011;11971;51.148;4.104;2022-08-26T14:40:15;3.97;;;1.00;;
23586;SDS011;11971;51.148;4.104;2022-08-26T14:42:43;4.00;;;1.00;;
23586;SDS011;11971;51.148;4.104;2022-08-26T14:45:12;4.47;;;1.20;;
23586;SDS011;11971;51.148;4.104;2022-08-26T14:47:42;3.13;;;1.13;;
23586;SDS011;11971;51.148;4.104;2022-08-26T14:50:21;4.65;;;1.00;;
23586;SDS011;11971;51.148;4.104;2022-08-26T14:52:50;2.63;;;0.90;;
23586;SDS011;11971;51.148;4.104;2022-08-26T14:55:35;3.95;;;1.00;;
23586;SDS011;11971;51.148;4.104;2022-08-26T14:58:06;4.53;;;1.20;;
23586;SDS011;11971;51.148;4.104;2022-08-26T15:00:38;4.82;;;1.00;;
23586;SDS011;11971;51.148;4.104;2022-08-26T16:23:24;3.85;;;1.10;;
23586;SDS011;11971;51.148;4.104;2022-08-26T16:29:05;5.57;;;1.52;;
23586;SDS011;11971;51.148;4.104;2022-08-26T16:31:22;5.18;;;1.20;;
23586;SDS011;11971;51.148;4.104;2022-08-26T16:33:51;6.68;;;1.20;;
23586;SDS011;11971;51.148;4.104;2022-08-26T16:36:38;6.32;;;1.38;;
23586;SDS011;11971;51.148;4.104;2022-08-26T16:39:07;3.28;;;1.10;;
23586;SDS011;11971;51.148;4.104;2022-08-26T16:41:35;3.38;;;1.00;;
23586;SDS011;11971;51.148;4.104;2022-08-26T16:44:03;5.00;;;1.10;;
23586;SDS011;11971;51.148;4.104;2022-08-26T16:46:31;4.25;;;1.20;;
23586;SDS011;11971;51.148;4.104;2022-08-26T16:48:59;4.35;;;1.20;;
23586;SDS011;11971;51.148;4.104;2022-08-26T16:51:28;4.55;;;1.23;;
23586;SDS011;11971;51.148;4.104;2022-08-26T16:53:56;5.13;;;1.38;;
23586;SDS011;11971;51.148;4.104;2022-08-26T16:56:26;4.53;;;1.40;;
23586;SDS011;11971;51.148;4.104;2022-08-26T16:58:53;5.10;;;1.52;;
23586;SDS011;11971;51.148;4.104;2022-08-26T17:01:21;4.75;;;1.40;;
23586;SDS011;11971;51.148;4.104;2022-08-26T17:03:48;5.20;;;1.38;;
23586;SDS011;11971;51.148;4.104;2022-08-26T17:06:16;3.58;;;1.60;;
23586;SDS011;11971;51.148;4.104;2022-08-26T17:08:44;8.57;;;1.70;;
23586;SDS011;11971;51.148;4.104;2022-08-26T17:11:11;3.95;;;1.30;;
23586;SDS011;11971;51.148;4.104;2022-08-26T17:13:40;5.15;;;1.63;;
23586;SDS011;11971;51.148;4.104;2022-08-26T17:16:09;6.57;;;1.60;;
23586;SDS011;11971;51.148;4.104;2022-08-26T17:18:37;6.03;;;1.52;;
23586;SDS011;11971;51.148;4.104;2022-08-26T17:21:05;5.32;;;1.50;;
23586;SDS011;11971;51.148;4.104;2022-08-26T17:23:33;5.57;;;1.70;;
23586;SDS011;11971;51.148;4.104;2022-08-26T17:26:01;4.30;;;1.60;;
23586;SDS011;11971;51.148;4.104;2022-08-26T17:28:28;5.60;;;1.65;;
23586;SDS011;11971;51.148;4.104;2022-08-26T17:30:57;6.25;;;1.83;;
23586;SDS011;11971;51.148;4.104;2022-08-26T17:33:25;5.55;;;1.67;;
23586;SDS011;11971;51.148;4.104;2022-08-26T17:35:53;9.63;;;1.90;;
23586;SDS011;11971;51.148;4.104;2022-08-26T17:38:20;9.50;;;2.40;;
23586;SDS011;11971;51.148;4.104;2022-08-26T17:40:48;6.90;;;2.00;;
23586;SDS011;11971;51.148;4.104;2022-08-26T17:43:15;5.95;;;2.10;;
23586;SDS011;11971;51.148;4.104;2022-08-26T17:45:43;5.50;;;2.03;;
23586;SDS011;11971;51.148;4.104;2022-08-26T17:48:11;6.40;;;2.30;;
23586;SDS011;11971;51.148;4.104;2022-08-26T17:50:39;6.17;;;2.20;;
23586;SDS011;11971;51.148;4.104;2022-08-26T17:53:07;5.47;;;2.10;;
23586;SDS011;11971;51.148;4.104;2022-08-26T17:55:34;5.32;;;2.38;;
23586;SDS011;11971;51.148;4.104;2022-08-26T18:33:29;9.82;;;2.50;;
23586;SDS011;11971;51.148;4.104;2022-08-26T18:41:08;5.90;;;2.67;;
23586;SDS011;11971;51.148;4.104;2022-08-26T18:43:36;5.25;;;2.40;;
23586;SDS011;11971;51.148;4.104;2022-08-26T18:46:04;6.63;;;2.73;;
23586;SDS011;11971;51.148;4.104;2022-08-26T18:48:33;8.45;;;2.85;;
23586;SDS011;11971;51.148;4.104;2022-08-26T18:51:01;5.03;;;2.42;;
23586;SDS011;11971;51.148;4.104;2022-08-26T18:53:29;7.43;;;2.80;;
23586;SDS011;11971;51.148;4.104;2022-08-26T18:55:56;7.38;;;2.40;;
23586;SDS011;11971;51.148;4.104;2022-08-26T18:58:24;4.80;;;2.30;;
23586;SDS011;11971;51.148;4.104;2022-08-26T19:00:51;5.78;;;2.60;;
23586;SDS011;11971;51.148;4.104;2022-08-26T19:06:44;5.90;;;2.60;;
23586;SDS011;11971;51.148;4.104;2022-08-26T19:46:52;5.50;;;2.80;;
23586;SDS011;11971;51.148;4.104;2022-08-26T19:49:19;8.03;;;3.00;;
23586;SDS011;11971;51.148;4.104;2022-08-26T19:51:47;8.40;;;2.90;;
23586;SDS011;11971;51.148;4.104;2022-08-26T19:54:15;5.70;;;2.70;;
23586;SDS011;11971;51.148;4.104;2022-08-26T19:56:45;6.00;;;2.80;;
23586;SDS011;11971;51.148;4.104;2022-08-26T19:59:14;7.47;;;2.83;;
23586;SDS011;11971;51.148;4.104;2022-08-26T20:01:42;6.90;;;2.88;;
23586;SDS011;11971;51.148;4.104;2022-08-26T20:04:12;6.80;;;3.00;;
23586;SDS011;11971;51.148;4.104;2022-08-26T20:06:39;8.05;;;3.00;;
23586;SDS011;11971;51.148;4.104;2022-08-26T20:09:06;8.30;;;2.90;;
23586;SDS011;11971;51.148;4.104;2022-08-26T20:11:34;7.57;;;2.80;;
23586;SDS011;11971;51.148;4.104;2022-08-26T20:14:01;8.63;;;3.10;;
23586;SDS011;11971;51.148;4.104;2022-08-26T20:16:29;8.05;;;3.13;;
23586;SDS011;11971;51.148;4.104;2022-08-26T20:18:57;5.93;;;2.60;;
23586;SDS011;11971;51.148;4.104;2022-08-26T20:21:43;6.35;;;2.90;;
23586;SDS011;11971;51.148;4.104;2022-08-26T20:24:12;9.37;;;3.13;;
23586;SDS011;11971;51.148;4.104;2022-08-26T20:26:41;13.02;;;3.17;;
23586;SDS011;11971;51.148;4.104;2022-08-26T20:29:09;13.15;;;3.72;;
23586;SDS011;11971;51.148;4.104;2022-08-26T20:31:38;15.52;;;4.15;;
23586;SDS011;11971;51.148;4.104;2022-08-26T20:34:05;13.68;;;3.90;;
23586;SDS011;11971;51.148;4.104;2022-08-26T20:36:33;12.93;;;3.60;;
23586;SDS011;11971;51.148;4.104;2022-08-26T20:39:02;13.98;;;3.30;;
23586;SDS011;11971;51.148;4.104;2022-08-26T20:41:29;13.23;;;3.70;;
23586;SDS011;11971;51.148;4.104;2022-08-26T20:43:57;11.30;;;3.28;;
23586;SDS011;11971;51.148;4.104;2022-08-26T20:46:26;9.82;;;3.85;;
23586;SDS011;11971;51.148;4.104;2022-08-26T20:48:53;11.43;;;4.25;;
23586;SDS011;11971;51.148;4.104;2022-08-26T20:51:20;11.25;;;5.00;;
23586;SDS011;11971;51.148;4.104;2022-08-26T20:53:48;9.35;;;4.25;;
23586;SDS011;11971;51.148;4.104;2022-08-26T20:56:17;11.40;;;3.65;;