sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73240;BME280;61452;40.054;4.110;2023-06-10T00:05:02;101318.38;;;23.54;58.28
73240;BME280;61452;40.054;4.110;2023-06-10T00:10:05;101312.63;;;23.49;58.65
73240;BME280;61452;40.054;4.110;2023-06-10T00:15:08;101316.38;;;23.46;58.68
73240;BME280;61452;40.054;4.110;2023-06-10T00:20:11;101324.59;;;23.45;58.40
73240;BME280;61452;40.054;4.110;2023-06-10T00:25:14;101325.44;;;23.45;58.40
73240;BME280;61452;40.054;4.110;2023-06-10T00:30:16;101323.56;;;23.46;58.25
73240;BME280;61452;40.054;4.110;2023-06-10T00:35:19;101315.84;;;23.52;58.37
73240;BME280;61452;40.054;4.110;2023-06-10T00:40:21;101317.66;;;23.52;58.27
73240;BME280;61452;40.054;4.110;2023-06-10T00:45:23;101309.09;;;23.48;58.14
73240;BME280;61452;40.054;4.110;2023-06-10T00:50:25;101308.53;;;23.45;58.29
73240;BME280;61452;40.054;4.110;2023-06-10T00:55:27;101306.41;;;23.48;57.98
73240;BME280;61452;40.054;4.110;2023-06-10T01:00:30;101297.94;;;23.53;58.13
73240;BME280;61452;40.054;4.110;2023-06-10T01:05:32;101295.84;;;23.47;58.03
73240;BME280;61452;40.054;4.110;2023-06-10T01:10:38;101294.88;;;23.48;58.03
73240;BME280;61452;40.054;4.110;2023-06-10T01:15:43;101298.78;;;23.44;58.24
73240;BME280;61452;40.054;4.110;2023-06-10T01:20:47;101295.56;;;23.50;58.18
73240;BME280;61452;40.054;4.110;2023-06-10T01:25:59;101291.75;;;23.52;57.89
73240;BME280;61452;40.054;4.110;2023-06-10T01:36:11;101293.16;;;23.47;58.25
73240;BME280;61452;40.054;4.110;2023-06-10T01:41:16;101299.66;;;23.44;58.04
73240;BME280;61452;40.054;4.110;2023-06-10T01:46:18;101299.94;;;23.51;57.96
73240;BME280;61452;40.054;4.110;2023-06-10T01:51:22;101308.13;;;23.49;57.73
73240;BME280;61452;40.054;4.110;2023-06-10T01:56:24;101299.47;;;23.46;57.82
73240;BME280;61452;40.054;4.110;2023-06-10T02:01:26;101296.13;;;23.44;58.11
73240;BME280;61452;40.054;4.110;2023-06-10T02:06:28;101296.56;;;23.49;58.02
73240;BME280;61452;40.054;4.110;2023-06-10T02:11:30;101301.59;;;23.52;57.75
73240;BME280;61452;40.054;4.110;2023-06-10T02:16:32;101290.63;;;23.45;57.76
73240;BME280;61452;40.054;4.110;2023-06-10T02:21:34;101294.72;;;23.49;57.98
73240;BME280;61452;40.054;4.110;2023-06-10T02:26:37;101286.56;;;23.51;57.74
73240;BME280;61452;40.054;4.110;2023-06-10T02:31:39;101289.59;;;23.46;57.83
73240;BME280;61452;40.054;4.110;2023-06-10T02:36:43;101285.84;;;23.49;57.76
73240;BME280;61452;40.054;4.110;2023-06-10T02:41:45;101275.53;;;23.44;57.62
73240;BME280;61452;40.054;4.110;2023-06-10T02:46:48;101277.94;;;23.47;57.92
73240;BME280;61452;40.054;4.110;2023-06-10T02:51:51;101287.81;;;23.47;57.93
73240;BME280;61452;40.054;4.110;2023-06-10T02:56:56;101282.03;;;23.51;58.03
73240;BME280;61452;40.054;4.110;2023-06-10T03:02:01;101273.16;;;23.51;57.75
73240;BME280;61452;40.054;4.110;2023-06-10T03:07:07;101271.88;;;23.45;58.09
73240;BME280;61452;40.054;4.110;2023-06-10T03:12:10;101274.28;;;23.48;57.93
73240;BME280;61452;40.054;4.110;2023-06-10T03:17:18;101273.31;;;23.49;57.90
73240;BME280;61452;40.054;4.110;2023-06-10T03:22:20;101268.50;;;23.43;58.16
73240;BME280;61452;40.054;4.110;2023-06-10T03:27:30;101272.59;;;23.47;57.73
73240;BME280;61452;40.054;4.110;2023-06-10T03:32:37;101275.13;;;23.49;57.76
73240;BME280;61452;40.054;4.110;2023-06-10T03:37:41;101274.69;;;23.44;58.15
73240;BME280;61452;40.054;4.110;2023-06-10T03:42:44;101275.38;;;23.46;57.90
73240;BME280;61452;40.054;4.110;2023-06-10T03:47:49;101267.78;;;23.41;57.81
73240;BME280;61452;40.054;4.110;2023-06-10T03:52:56;101276.38;;;23.45;57.95
73240;BME280;61452;40.054;4.110;2023-06-10T03:58:00;101277.38;;;23.44;57.89
73240;BME280;61452;40.054;4.110;2023-06-10T04:03:03;101277.09;;;23.47;58.22
73240;BME280;61452;40.054;4.110;2023-06-10T04:08:11;101278.06;;;23.46;57.82
73240;BME280;61452;40.054;4.110;2023-06-10T04:13:13;101273.72;;;23.35;57.91
73240;BME280;61452;40.054;4.110;2023-06-10T04:18:24;101282.47;;;23.47;58.03
73240;BME280;61452;40.054;4.110;2023-06-10T04:23:30;101274.56;;;23.45;58.06
73240;BME280;61452;40.054;4.110;2023-06-10T04:28:32;101278.50;;;23.41;58.17
73240;BME280;61452;40.054;4.110;2023-06-10T04:33:35;101282.72;;;23.44;58.17
73240;BME280;61452;40.054;4.110;2023-06-10T04:38:38;101279.91;;;23.45;58.23
73240;BME280;61452;40.054;4.110;2023-06-10T04:43:40;101279.66;;;23.38;58.05
73240;BME280;61452;40.054;4.110;2023-06-10T04:48:43;101268.50;;;23.43;58.01
73240;BME280;61452;40.054;4.110;2023-06-10T04:53:48;101277.25;;;23.45;57.86
73240;BME280;61452;40.054;4.110;2023-06-10T04:58:50;101276.25;;;23.36;58.46
73240;BME280;61452;40.054;4.110;2023-06-10T05:03:52;101286.41;;;23.43;58.40
73240;BME280;61452;40.054;4.110;2023-06-10T05:08:54;101288.94;;;23.44;58.35
73240;BME280;61452;40.054;4.110;2023-06-10T05:13:56;101281.47;;;23.38;58.07
73240;BME280;61452;40.054;4.110;2023-06-10T05:18:58;101297.25;;;23.41;58.24
73240;BME280;61452;40.054;4.110;2023-06-10T05:24:00;101296.13;;;23.44;58.19
73240;BME280;61452;40.054;4.110;2023-06-10T05:29:04;101287.97;;;23.35;58.18
73240;BME280;61452;40.054;4.110;2023-06-10T05:34:06;101276.66;;;23.42;58.00
73240;BME280;61452;40.054;4.110;2023-06-10T05:39:09;101278.38;;;23.43;58.25
73240;BME280;61452;40.054;4.110;2023-06-10T05:44:12;101285.28;;;23.35;58.09
73240;BME280;61452;40.054;4.110;2023-06-10T05:49:15;101275.97;;;23.39;58.14
73240;BME280;61452;40.054;4.110;2023-06-10T05:54:17;101273.13;;;23.41;57.91
73240;BME280;61452;40.054;4.110;2023-06-10T05:59:19;101276.25;;;23.36;57.82
73240;BME280;61452;40.054;4.110;2023-06-10T06:04:21;101273.28;;;23.39;58.10
73240;BME280;61452;40.054;4.110;2023-06-10T06:09:23;101276.81;;;23.40;57.74
73240;BME280;61452;40.054;4.110;2023-06-10T06:14:25;101270.91;;;23.36;57.85
73240;BME280;61452;40.054;4.110;2023-06-10T06:19:27;101288.66;;;23.37;58.21
73240;BME280;61452;40.054;4.110;2023-06-10T06:24:30;101278.63;;;23.39;57.79
73240;BME280;61452;40.054;4.110;2023-06-10T06:29:32;101288.66;;;23.37;58.19
73240;BME280;61452;40.054;4.110;2023-06-10T06:34:34;101292.19;;;23.38;57.92
73240;BME280;61452;40.054;4.110;2023-06-10T06:39:37;101296.56;;;23.39;57.57
73240;BME280;61452;40.054;4.110;2023-06-10T06:44:39;101293.88;;;23.39;57.82
73240;BME280;61452;40.054;4.110;2023-06-10T06:49:41;101305.41;;;23.39;57.69
73240;BME280;61452;40.054;4.110;2023-06-10T06:54:43;101284.00;;;23.39;57.89
73240;BME280;61452;40.054;4.110;2023-06-10T06:59:45;101292.72;;;23.42;57.63
73240;BME280;61452;40.054;4.110;2023-06-10T07:04:48;101292.47;;;23.35;57.84
73240;BME280;61452;40.054;4.110;2023-06-10T07:09:52;101294.69;;;23.39;57.99
73240;BME280;61452;40.054;4.110;2023-06-10T07:14:54;101298.22;;;23.40;57.78
73240;BME280;61452;40.054;4.110;2023-06-10T07:19:56;101303.03;;;23.36;57.56
73240;BME280;61452;40.054;4.110;2023-06-10T07:25:01;101301.91;;;23.39;57.90
73240;BME280;61452;40.054;4.110;2023-06-10T07:30:06;101300.91;;;23.40;57.50
73240;BME280;61452;40.054;4.110;2023-06-10T07:35:10;101304.16;;;23.34;57.67
73240;BME280;61452;40.054;4.110;2023-06-10T07:40:13;101307.69;;;23.34;57.70
73240;BME280;61452;40.054;4.110;2023-06-10T07:45:15;101305.56;;;23.38;58.10
73240;BME280;61452;40.054;4.110;2023-06-10T07:50:17;101314.88;;;23.34;57.65
73240;BME280;61452;40.054;4.110;2023-06-10T07:55:19;101306.16;;;23.32;57.78
73240;BME280;61452;40.054;4.110;2023-06-10T08:00:21;101314.47;;;23.38;57.63
73240;BME280;61452;40.054;4.110;2023-06-10T08:05:23;101313.44;;;23.39;57.48
73240;BME280;61452;40.054;4.110;2023-06-10T08:10:26;101314.88;;;23.34;57.99
73240;BME280;61452;40.054;4.110;2023-06-10T08:15:28;101319.81;;;23.38;57.61
73240;BME280;61452;40.054;4.110;2023-06-10T08:20:30;101319.81;;;23.38;58.06
73240;BME280;61452;40.054;4.110;2023-06-10T08:25:32;101322.91;;;23.34;58.21
73240;BME280;61452;40.054;4.110;2023-06-10T08:30:34;101320.09;;;23.35;57.95
73240;BME280;61452;40.054;4.110;2023-06-10T08:35:36;101326.16;;;23.37;57.93
73240;BME280;61452;40.054;4.110;2023-06-10T08:40:38;101334.44;;;23.34;57.94
73240;BME280;61452;40.054;4.110;2023-06-10T08:45:42;101339.66;;;23.36;58.42
73240;BME280;61452;40.054;4.110;2023-06-10T08:50:45;101343.06;;;23.38;58.38
73240;BME280;61452;40.054;4.110;2023-06-10T08:55:50;101345.88;;;23.36;58.29
73240;BME280;61452;40.054;4.110;2023-06-10T09:00:54;101351.50;;;23.33;58.21
73240;BME280;61452;40.054;4.110;2023-06-10T09:05:57;101354.63;;;23.38;58.48
73240;BME280;61452;40.054;4.110;2023-06-10T09:10:59;101354.63;;;23.38;58.69
73240;BME280;61452;40.054;4.110;2023-06-10T09:16:02;101352.34;;;23.34;58.23
73240;BME280;61452;40.054;4.110;2023-06-10T09:21:05;101344.75;;;23.39;58.68
73240;BME280;61452;40.054;4.110;2023-06-10T09:26:09;101351.78;;;23.40;58.67
73240;BME280;61452;40.054;4.110;2023-06-10T09:31:13;101356.03;;;23.33;58.25
73240;BME280;61452;40.054;4.110;2023-06-10T09:36:22;101360.81;;;23.39;58.36
73240;BME280;61452;40.054;4.110;2023-06-10T09:41:41;101367.00;;;23.39;58.61
73240;BME280;61452;40.054;4.110;2023-06-10T09:46:49;101372.91;;;23.33;58.61
73240;BME280;61452;40.054;4.110;2023-06-10T09:51:53;101377.69;;;23.39;58.48
73240;BME280;61452;40.054;4.110;2023-06-10T09:56:56;101378.56;;;23.40;58.50
73240;BME280;61452;40.054;4.110;2023-06-10T10:02:00;101381.66;;;23.35;58.66
73240;BME280;61452;40.054;4.110;2023-06-10T10:07:03;101387.59;;;23.39;58.90
73240;BME280;61452;40.054;4.110;2023-06-10T10:12:15;101395.47;;;23.40;58.71
73240;BME280;61452;40.054;4.110;2023-06-10T10:17:19;101398.56;;;23.36;58.62
73240;BME280;61452;40.054;4.110;2023-06-10T10:22:26;101396.75;;;23.36;58.95
73240;BME280;61452;40.054;4.110;2023-06-10T10:27:35;101399.00;;;23.41;58.75
73240;BME280;61452;40.054;4.110;2023-06-10T10:32:52;101383.34;;;23.36;58.62
73240;BME280;61452;40.054;4.110;2023-06-10T10:37:58;101383.22;;;23.38;58.77
73240;BME280;61452;40.054;4.110;2023-06-10T10:43:00;101393.78;;;23.39;58.71
73240;BME280;61452;40.054;4.110;2023-06-10T10:48:11;101395.75;;;23.37;58.94
73240;BME280;61452;40.054;4.110;2023-06-10T10:53:19;101398.31;;;23.39;58.82
73240;BME280;61452;40.054;4.110;2023-06-10T10:58:24;101390.09;;;23.40;58.70
73240;BME280;61452;40.054;4.110;2023-06-10T11:03:29;101398.13;;;23.40;58.60
73240;BME280;61452;40.054;4.110;2023-06-10T11:13:34;101405.19;;;23.42;58.75
73240;BME280;61452;40.054;4.110;2023-06-10T11:18:40;101407.75;;;23.43;59.11
73240;BME280;61452;40.054;4.110;2023-06-10T11:23:43;101401.97;;;23.38;59.25
73240;BME280;61452;40.054;4.110;2023-06-10T11:34:09;101396.19;;;23.43;58.83
73240;BME280;61452;40.054;4.110;2023-06-10T11:39:11;101399.44;;;23.36;59.32
73240;BME280;61452;40.054;4.110;2023-06-10T11:44:14;101402.38;;;23.43;58.98
73240;BME280;61452;40.054;4.110;2023-06-10T11:49:20;101393.50;;;23.43;58.90
73240;BME280;61452;40.054;4.110;2023-06-10T11:54:22;101396.63;;;23.38;59.22
73240;BME280;61452;40.054;4.110;2023-06-10T11:59:27;101395.31;;;23.42;59.25
73240;BME280;61452;40.054;4.110;2023-06-10T12:04:29;101397.03;;;23.43;59.17
73240;BME280;61452;40.054;4.110;2023-06-10T12:09:31;101401.81;;;23.39;59.98
73240;BME280;61452;40.054;4.110;2023-06-10T12:14:50;101391.66;;;23.43;59.66
73240;BME280;61452;40.054;4.110;2023-06-10T12:20:00;101392.53;;;23.44;59.80
73240;BME280;61452;40.054;4.110;2023-06-10T12:25:04;101380.25;;;23.41;60.13
73240;BME280;61452;40.054;4.110;2023-06-10T12:30:08;101392.38;;;23.45;60.04
73240;BME280;61452;40.054;4.110;2023-06-10T12:35:14;101381.81;;;23.44;60.44
73240;BME280;61452;40.054;4.110;2023-06-10T12:40:16;101386.19;;;23.45;60.97
73240;BME280;61452;40.054;4.110;2023-06-10T12:45:30;101384.94;;;23.49;60.15
73240;BME280;61452;40.054;4.110;2023-06-10T12:50:32;101389.84;;;23.44;60.01
73240;BME280;61452;40.054;4.110;2023-06-10T12:55:34;101375.59;;;23.43;60.26
73240;BME280;61452;40.054;4.110;2023-06-10T13:00:37;101382.25;;;23.49;60.08
73240;BME280;61452;40.054;4.110;2023-06-10T13:05:39;101386.31;;;23.43;60.46
73240;BME280;61452;40.054;4.110;2023-06-10T13:10:41;101377.13;;;23.46;60.55
73240;BME280;61452;40.054;4.110;2023-06-10T13:15:44;101361.66;;;23.49;60.32
73240;BME280;61452;40.054;4.110;2023-06-10T13:20:46;101355.03;;;23.44;60.39
73240;BME280;61452;40.054;4.110;2023-06-10T13:25:48;101367.44;;;23.45;60.80
73240;BME280;61452;40.054;4.110;2023-06-10T13:30:52;101368.56;;;23.42;60.79
73240;BME280;61452;40.054;4.110;2023-06-10T13:35:54;101358.56;;;23.44;60.97
73240;BME280;61452;40.054;4.110;2023-06-10T13:40:56;101360.81;;;23.49;60.12
73240;BME280;61452;40.054;4.110;2023-06-10T13:45:58;101344.59;;;23.40;60.95
73240;BME280;61452;40.054;4.110;2023-06-10T13:51:00;101350.13;;;23.49;60.27
73240;BME280;61452;40.054;4.110;2023-06-10T13:56:02;101351.38;;;23.45;60.99
73240;BME280;61452;40.054;4.110;2023-06-10T14:01:05;101353.19;;;23.44;60.97
73240;BME280;61452;40.054;4.110;2023-06-10T14:06:07;101349.13;;;23.50;60.76
73240;BME280;61452;40.054;4.110;2023-06-10T14:11:09;101355.59;;;23.47;60.99
73240;BME280;61452;40.054;4.110;2023-06-10T14:16:11;101343.06;;;23.48;61.16
73240;BME280;61452;40.054;4.110;2023-06-10T14:21:13;101348.41;;;23.48;61.20
73240;BME280;61452;40.054;4.110;2023-06-10T14:26:15;101334.19;;;23.47;61.53
73240;BME280;61452;40.054;4.110;2023-06-10T14:31:18;101334.75;;;23.51;61.21
73240;BME280;61452;40.054;4.110;2023-06-10T14:36:20;101336.59;;;23.50;61.19
73240;BME280;61452;40.054;4.110;2023-06-10T14:41:22;101336.84;;;23.47;61.61
73240;BME280;61452;40.054;4.110;2023-06-10T14:46:24;101321.19;;;23.52;61.00
73240;BME280;61452;40.054;4.110;2023-06-10T14:51:26;101323.88;;;23.52;61.03
73240;BME280;61452;40.054;4.110;2023-06-10T14:56:28;101317.97;;;23.49;61.22
73240;BME280;61452;40.054;4.110;2023-06-10T15:01:31;101319.22;;;23.54;60.89
73240;BME280;61452;40.054;4.110;2023-06-10T15:06:33;101319.53;;;23.51;61.03
73240;BME280;61452;40.054;4.110;2023-06-10T15:11:35;101320.34;;;23.52;61.53
73240;BME280;61452;40.054;4.110;2023-06-10T15:16:38;101330.38;;;23.50;61.83
73240;BME280;61452;40.054;4.110;2023-06-10T15:21:40;101325.72;;;23.52;61.83
73240;BME280;61452;40.054;4.110;2023-06-10T15:26:42;101322.34;;;23.50;62.05
73240;BME280;61452;40.054;4.110;2023-06-10T15:31:44;101326.84;;;23.49;62.30
73240;BME280;61452;40.054;4.110;2023-06-10T15:36:46;101322.03;;;23.53;62.07
73240;BME280;61452;40.054;4.110;2023-06-10T15:41:48;101331.50;;;23.57;61.53
73240;BME280;61452;40.054;4.110;2023-06-10T15:46:50;101332.75;;;23.53;62.25
73240;BME280;61452;40.054;4.110;2023-06-10T15:51:52;101312.59;;;23.58;61.35
73240;BME280;61452;40.054;4.110;2023-06-10T15:56:54;101311.72;;;23.58;61.08
73240;BME280;61452;40.054;4.110;2023-06-10T16:01:56;101313.03;;;23.54;61.38
73240;BME280;61452;40.054;4.110;2023-06-10T16:06:58;101304.41;;;23.60;61.35
73240;BME280;61452;40.054;4.110;2023-06-10T16:12:00;101305.69;;;23.56;61.54
73240;BME280;61452;40.054;4.110;2023-06-10T16:17:03;101331.31;;;23.58;61.42
73240;BME280;61452;40.054;4.110;2023-06-10T16:22:05;101308.53;;;23.54;61.20
73240;BME280;61452;40.054;4.110;2023-06-10T16:27:07;101316.09;;;23.59;61.70
73240;BME280;61452;40.054;4.110;2023-06-10T16:32:09;101311.72;;;23.58;61.68
73240;BME280;61452;40.054;4.110;2023-06-10T16:37:11;101306.53;;;23.56;61.81
73240;BME280;61452;40.054;4.110;2023-06-10T16:42:13;101309.75;;;23.60;61.52
73240;BME280;61452;40.054;4.110;2023-06-10T16:47:15;101303.97;;;23.64;61.37
73240;BME280;61452;40.054;4.110;2023-06-10T16:52:17;101295.53;;;23.59;61.77
73240;BME280;61452;40.054;4.110;2023-06-10T16:57:19;101296.09;;;23.63;61.37
73240;BME280;61452;40.054;4.110;2023-06-10T17:02:22;101302.97;;;23.65;61.19
73240;BME280;61452;40.054;4.110;2023-06-10T17:07:24;101292.59;;;23.53;61.45
73240;BME280;61452;40.054;4.110;2023-06-10T17:12:26;101303.69;;;23.58;61.32
73240;BME280;61452;40.054;4.110;2023-06-10T17:17:29;101317.09;;;23.67;61.23
73240;BME280;61452;40.054;4.110;2023-06-10T17:22:31;101314.84;;;23.63;61.25
73240;BME280;61452;40.054;4.110;2023-06-10T17:27:33;101312.84;;;23.65;61.34
73240;BME280;61452;40.054;4.110;2023-06-10T17:32:35;101310.88;;;23.67;61.10
73240;BME280;61452;40.054;4.110;2023-06-10T17:37:38;101317.53;;;23.63;61.43
73240;BME280;61452;40.054;4.110;2023-06-10T17:42:40;101323.41;;;23.66;61.01
73240;BME280;61452;40.054;4.110;2023-06-10T17:47:43;101333.28;;;23.66;60.99
73240;BME280;61452;40.054;4.110;2023-06-10T17:52:45;101325.25;;;23.66;60.95
73240;BME280;61452;40.054;4.110;2023-06-10T17:57:47;101315.97;;;23.70;60.80
73240;BME280;61452;40.054;4.110;2023-06-10T18:02:49;101312.72;;;23.66;61.09
73240;BME280;61452;40.054;4.110;2023-06-10T18:07:51;101315.38;;;23.66;60.92
73240;BME280;61452;40.054;4.110;2023-06-10T18:12:53;101319.63;;;23.69;60.86
73240;BME280;61452;40.054;4.110;2023-06-10T18:17:55;101326.09;;;23.66;60.77
73240;BME280;61452;40.054;4.110;2023-06-10T18:22:58;101346.41;;;23.69;60.65
73240;BME280;61452;40.054;4.110;2023-06-10T18:28:00;101355.13;;;23.71;60.51
73240;BME280;61452;40.054;4.110;2023-06-10T18:33:02;101361.63;;;23.68;60.90
73240;BME280;61452;40.054;4.110;2023-06-10T18:38:04;101370.53;;;23.69;60.55
73240;BME280;61452;40.054;4.110;2023-06-10T18:43:06;101365.69;;;23.72;60.68
73240;BME280;61452;40.054;4.110;2023-06-10T18:48:09;101377.56;;;23.70;60.75
73240;BME280;61452;40.054;4.110;2023-06-10T18:53:11;101374.72;;;23.71;60.63
73240;BME280;61452;40.054;4.110;2023-06-10T18:58:13;101373.72;;;23.72;60.60
73240;BME280;61452;40.054;4.110;2023-06-10T19:03:15;101378.38;;;23.70;60.51
73240;BME280;61452;40.054;4.110;2023-06-10T19:08:17;101388.97;;;23.72;60.49
73240;BME280;61452;40.054;4.110;2023-06-10T19:13:19;101391.50;;;23.73;60.34
73240;BME280;61452;40.054;4.110;2023-06-10T19:18:22;101373.72;;;23.72;60.29
73240;BME280;61452;40.054;4.110;2023-06-10T19:23:24;101362.47;;;23.69;60.41
73240;BME280;61452;40.054;4.110;2023-06-10T19:28:26;101370.22;;;23.72;60.52
73240;BME280;61452;40.054;4.110;2023-06-10T19:33:28;101373.03;;;23.70;60.25
73240;BME280;61452;40.054;4.110;2023-06-10T19:38:30;101372.22;;;23.70;60.57
73240;BME280;61452;40.054;4.110;2023-06-10T19:43:32;101382.63;;;23.73;60.50
73240;BME280;61452;40.054;4.110;2023-06-10T19:48:35;101389.81;;;23.72;60.07
73240;BME280;61452;40.054;4.110;2023-06-10T19:53:37;101389.28;;;23.69;60.64
73240;BME280;61452;40.054;4.110;2023-06-10T19:58:39;101404.19;;;23.71;60.12
73240;BME280;61452;40.054;4.110;2023-06-10T20:03:41;101406.72;;;23.73;60.29
73240;BME280;61452;40.054;4.110;2023-06-10T20:08:43;101412.41;;;23.70;60.14
73240;BME280;61452;40.054;4.110;2023-06-10T20:13:45;101409.28;;;23.65;60.26
73240;BME280;61452;40.054;4.110;2023-06-10T20:18:50;101437.91;;;23.74;60.14
73240;BME280;61452;40.054;4.110;2023-06-10T20:23:55;101443.53;;;23.71;59.93
73240;BME280;61452;40.054;4.110;2023-06-10T20:28:58;101459.31;;;23.74;59.91
73240;BME280;61452;40.054;4.110;2023-06-10T20:34:01;101449.59;;;23.73;59.72
73240;BME280;61452;40.054;4.110;2023-06-10T20:39:03;101458.75;;;23.70;60.11
73240;BME280;61452;40.054;4.110;2023-06-10T20:44:05;101461.16;;;23.73;60.08
73240;BME280;61452;40.054;4.110;2023-06-10T20:49:07;101464.69;;;23.74;59.99
73240;BME280;61452;40.054;4.110;2023-06-10T20:54:09;101461.59;;;23.69;59.97
73240;BME280;61452;40.054;4.110;2023-06-10T20:59:12;101463.56;;;23.67;59.85
73240;BME280;61452;40.054;4.110;2023-06-10T21:04:14;101466.09;;;23.68;59.86
73240;BME280;61452;40.054;4.110;2023-06-10T21:09:16;101454.94;;;23.73;59.82
73240;BME280;61452;40.054;4.110;2023-06-10T21:14:18;101449.06;;;23.69;59.71
73240;BME280;61452;40.054;4.110;2023-06-10T21:19:20;101452.56;;;23.70;59.54
73240;BME280;61452;40.054;4.110;2023-06-10T21:24:22;101459.47;;;23.72;59.55
73240;BME280;61452;40.054;4.110;2023-06-10T21:29:24;101455.09;;;23.71;59.41
73240;BME280;61452;40.054;4.110;2023-06-10T21:34:27;101453.25;;;23.72;59.76
73240;BME280;61452;40.054;4.110;2023-06-10T21:39:29;101450.44;;;23.73;59.70
73240;BME280;61452;40.054;4.110;2023-06-10T21:44:31;101461.16;;;23.73;59.61
73240;BME280;61452;40.054;4.110;2023-06-10T21:49:33;101463.28;;;23.70;59.47
73240;BME280;61452;40.054;4.110;2023-06-10T21:54:35;101471.88;;;23.73;59.38
73240;BME280;61452;40.054;4.110;2023-06-10T21:59:37;101464.69;;;23.74;59.38
73240;BME280;61452;40.054;4.110;2023-06-10T22:04:40;101458.06;;;23.68;59.33
73240;BME280;61452;40.054;4.110;2023-06-10T22:09:47;101455.81;;;23.73;59.38
73240;BME280;61452;40.054;4.110;2023-06-10T22:14:50;101446.91;;;23.73;59.42
73240;BME280;61452;40.054;4.110;2023-06-10T22:19:52;101445.66;;;23.67;59.62
73240;BME280;61452;40.054;4.110;2023-06-10T22:24:55;101451.44;;;23.72;59.60
73240;BME280;61452;40.054;4.110;2023-06-10T22:29:58;101447.75;;;23.73;59.69
73240;BME280;61452;40.054;4.110;2023-06-10T22:35:00;101455.38;;;23.68;59.40
73240;BME280;61452;40.054;4.110;2023-06-10T22:40:02;101453.41;;;23.70;59.59
73240;BME280;61452;40.054;4.110;2023-06-10T22:45:05;101448.75;;;23.72;59.67
73240;BME280;61452;40.054;4.110;2023-06-10T22:50:09;101447.34;;;23.68;59.41
73240;BME280;61452;40.054;4.110;2023-06-10T22:55:11;101437.31;;;23.70;59.59
73240;BME280;61452;40.054;4.110;2023-06-10T23:00:14;101438.03;;;23.72;59.52
73240;BME280;61452;40.054;4.110;2023-06-10T23:05:17;101446.38;;;23.69;59.77
73240;BME280;61452;40.054;4.110;2023-06-10T23:10:19;101454.41;;;23.69;59.73
73240;BME280;61452;40.054;4.110;2023-06-10T23:15:21;101460.44;;;23.71;59.46
73240;BME280;61452;40.054;4.110;2023-06-10T23:20:23;101454.53;;;23.68;59.70
73240;BME280;61452;40.054;4.110;2023-06-10T23:25:25;101465.97;;;23.70;59.56
73240;BME280;61452;40.054;4.110;2023-06-10T23:30:27;101455.94;;;23.72;59.67
73240;BME280;61452;40.054;4.110;2023-06-10T23:35:29;101446.50;;;23.68;59.75
73240;BME280;61452;40.054;4.110;2023-06-10T23:40:32;101436.63;;;23.68;59.66
73240;BME280;61452;40.054;4.110;2023-06-10T23:45:34;101443.38;;;23.72;59.63
73240;BME280;61452;40.054;4.110;2023-06-10T23:50:36;101442.69;;;23.70;59.28
73240;BME280;61452;40.054;4.110;2023-06-10T23:55:39;101452.00;;;23.66;59.59
