sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20146;SDS011;10234;50.856;15.716;2023-02-28T00:01:06;41.13;;;20.15;;
20146;SDS011;10234;50.856;15.716;2023-02-28T00:03:33;31.83;;;20.80;;
20146;SDS011;10234;50.856;15.716;2023-02-28T00:06:00;39.42;;;24.25;;
20146;SDS011;10234;50.856;15.716;2023-02-28T00:08:28;38.03;;;23.33;;
20146;SDS011;10234;50.856;15.716;2023-02-28T00:10:55;40.60;;;23.08;;
20146;SDS011;10234;50.856;15.716;2023-02-28T00:13:22;41.38;;;23.42;;
20146;SDS011;10234;50.856;15.716;2023-02-28T00:15:57;45.58;;;24.02;;
20146;SDS011;10234;50.856;15.716;2023-02-28T00:18:26;41.75;;;22.50;;
20146;SDS011;10234;50.856;15.716;2023-02-28T00:20:53;38.08;;;22.90;;
20146;SDS011;10234;50.856;15.716;2023-02-28T00:23:20;38.55;;;21.70;;
20146;SDS011;10234;50.856;15.716;2023-02-28T00:25:47;31.45;;;20.02;;
20146;SDS011;10234;50.856;15.716;2023-02-28T00:28:14;39.47;;;21.60;;
20146;SDS011;10234;50.856;15.716;2023-02-28T00:30:40;32.17;;;18.77;;
20146;SDS011;10234;50.856;15.716;2023-02-28T00:33:07;33.65;;;19.02;;
20146;SDS011;10234;50.856;15.716;2023-02-28T00:35:36;34.78;;;19.33;;
20146;SDS011;10234;50.856;15.716;2023-02-28T00:38:04;34.22;;;19.80;;
20146;SDS011;10234;50.856;15.716;2023-02-28T00:40:31;35.55;;;20.67;;
20146;SDS011;10234;50.856;15.716;2023-02-28T00:42:58;31.92;;;19.50;;
20146;SDS011;10234;50.856;15.716;2023-02-28T00:45:25;39.00;;;19.63;;
20146;SDS011;10234;50.856;15.716;2023-02-28T00:47:51;35.85;;;19.90;;
20146;SDS011;10234;50.856;15.716;2023-02-28T00:50:19;33.53;;;19.20;;
20146;SDS011;10234;50.856;15.716;2023-02-28T00:52:47;29.63;;;17.55;;
20146;SDS011;10234;50.856;15.716;2023-02-28T00:55:14;26.52;;;16.45;;
20146;SDS011;10234;50.856;15.716;2023-02-28T00:57:41;33.90;;;17.52;;
20146;SDS011;10234;50.856;15.716;2023-02-28T01:00:09;36.58;;;17.23;;
20146;SDS011;10234;50.856;15.716;2023-02-28T01:02:37;36.35;;;18.40;;
20146;SDS011;10234;50.856;15.716;2023-02-28T01:05:04;28.90;;;17.15;;
20146;SDS011;10234;50.856;15.716;2023-02-28T01:07:31;31.95;;;17.05;;
20146;SDS011;10234;50.856;15.716;2023-02-28T01:10:00;31.00;;;17.17;;
20146;SDS011;10234;50.856;15.716;2023-02-28T01:12:26;32.85;;;16.92;;
20146;SDS011;10234;50.856;15.716;2023-02-28T01:14:53;32.67;;;17.40;;
20146;SDS011;10234;50.856;15.716;2023-02-28T01:17:20;33.55;;;16.83;;
20146;SDS011;10234;50.856;15.716;2023-02-28T01:19:47;31.67;;;16.90;;
20146;SDS011;10234;50.856;15.716;2023-02-28T01:22:14;30.05;;;17.70;;
20146;SDS011;10234;50.856;15.716;2023-02-28T01:24:41;31.48;;;18.45;;
20146;SDS011;10234;50.856;15.716;2023-02-28T01:27:10;41.15;;;20.17;;
20146;SDS011;10234;50.856;15.716;2023-02-28T01:29:36;39.83;;;19.13;;
20146;SDS011;10234;50.856;15.716;2023-02-28T01:32:03;38.83;;;18.23;;
20146;SDS011;10234;50.856;15.716;2023-02-28T01:34:30;37.60;;;20.30;;
20146;SDS011;10234;50.856;15.716;2023-02-28T01:36:57;35.25;;;20.02;;
20146;SDS011;10234;50.856;15.716;2023-02-28T01:39:24;36.58;;;20.70;;
20146;SDS011;10234;50.856;15.716;2023-02-28T01:41:51;37.53;;;21.02;;
20146;SDS011;10234;50.856;15.716;2023-02-28T01:47:23;33.50;;;20.00;;
20146;SDS011;10234;50.856;15.716;2023-02-28T01:49:53;38.22;;;21.17;;
20146;SDS011;10234;50.856;15.716;2023-02-28T01:52:20;40.22;;;20.13;;
20146;SDS011;10234;50.856;15.716;2023-02-28T01:54:50;36.95;;;21.20;;
20146;SDS011;10234;50.856;15.716;2023-02-28T01:57:20;39.25;;;20.38;;
20146;SDS011;10234;50.856;15.716;2023-02-28T01:59:52;41.05;;;22.45;;
20146;SDS011;10234;50.856;15.716;2023-02-28T02:02:25;37.42;;;20.67;;
20146;SDS011;10234;50.856;15.716;2023-02-28T02:04:55;37.58;;;20.58;;
20146;SDS011;10234;50.856;15.716;2023-02-28T02:07:26;39.10;;;22.02;;
20146;SDS011;10234;50.856;15.716;2023-02-28T02:10:00;46.25;;;25.17;;
20146;SDS011;10234;50.856;15.716;2023-02-28T02:12:34;47.78;;;25.23;;
20146;SDS011;10234;50.856;15.716;2023-02-28T02:15:11;39.25;;;21.63;;
20146;SDS011;10234;50.856;15.716;2023-02-28T02:17:44;39.55;;;21.45;;
20146;SDS011;10234;50.856;15.716;2023-02-28T02:23:56;30.48;;;17.17;;
20146;SDS011;10234;50.856;15.716;2023-02-28T02:26:50;33.78;;;18.85;;
20146;SDS011;10234;50.856;15.716;2023-02-28T02:35:41;36.95;;;19.52;;
20146;SDS011;10234;50.856;15.716;2023-02-28T02:38:13;38.03;;;21.13;;
20146;SDS011;10234;50.856;15.716;2023-02-28T02:40:47;39.58;;;22.77;;
20146;SDS011;10234;50.856;15.716;2023-02-28T02:43:22;30.65;;;18.98;;
20146;SDS011;10234;50.856;15.716;2023-02-28T02:45:55;35.20;;;19.35;;
20146;SDS011;10234;50.856;15.716;2023-02-28T02:48:26;33.08;;;18.13;;
20146;SDS011;10234;50.856;15.716;2023-02-28T02:50:58;29.80;;;18.33;;
20146;SDS011;10234;50.856;15.716;2023-02-28T02:53:28;36.85;;;18.58;;
20146;SDS011;10234;50.856;15.716;2023-02-28T02:55:58;33.10;;;19.83;;
20146;SDS011;10234;50.856;15.716;2023-02-28T02:58:27;33.08;;;18.73;;
20146;SDS011;10234;50.856;15.716;2023-02-28T03:01:00;33.03;;;18.30;;
20146;SDS011;10234;50.856;15.716;2023-02-28T03:03:29;34.38;;;18.83;;
20146;SDS011;10234;50.856;15.716;2023-02-28T03:06:00;30.35;;;18.10;;
20146;SDS011;10234;50.856;15.716;2023-02-28T03:08:29;31.38;;;17.98;;
20146;SDS011;10234;50.856;15.716;2023-02-28T03:10:59;30.58;;;18.48;;
20146;SDS011;10234;50.856;15.716;2023-02-28T03:13:37;29.73;;;17.23;;
20146;SDS011;10234;50.856;15.716;2023-02-28T03:16:28;24.40;;;15.90;;
20146;SDS011;10234;50.856;15.716;2023-02-28T03:19:03;32.10;;;16.67;;
20146;SDS011;10234;50.856;15.716;2023-02-28T03:21:53;32.25;;;17.30;;
20146;SDS011;10234;50.856;15.716;2023-02-28T03:24:30;29.95;;;17.33;;
20146;SDS011;10234;50.856;15.716;2023-02-28T03:27:03;25.42;;;16.98;;
20146;SDS011;10234;50.856;15.716;2023-02-28T03:29:35;27.50;;;16.48;;
20146;SDS011;10234;50.856;15.716;2023-02-28T03:32:08;27.20;;;14.63;;
20146;SDS011;10234;50.856;15.716;2023-02-28T03:34:42;28.48;;;13.90;;
20146;SDS011;10234;50.856;15.716;2023-02-28T03:37:18;24.92;;;14.15;;
20146;SDS011;10234;50.856;15.716;2023-02-28T03:39:49;26.75;;;14.30;;
20146;SDS011;10234;50.856;15.716;2023-02-28T03:42:21;20.98;;;13.55;;
20146;SDS011;10234;50.856;15.716;2023-02-28T03:44:52;26.83;;;14.25;;
20146;SDS011;10234;50.856;15.716;2023-02-28T03:47:23;23.17;;;14.73;;
20146;SDS011;10234;50.856;15.716;2023-02-28T03:49:53;24.17;;;14.23;;
20146;SDS011;10234;50.856;15.716;2023-02-28T03:52:27;30.08;;;16.33;;
20146;SDS011;10234;50.856;15.716;2023-02-28T03:54:59;24.58;;;15.18;;
20146;SDS011;10234;50.856;15.716;2023-02-28T03:57:32;24.38;;;15.23;;
20146;SDS011;10234;50.856;15.716;2023-02-28T04:00:04;29.65;;;15.70;;
20146;SDS011;10234;50.856;15.716;2023-02-28T04:02:34;28.30;;;15.50;;
20146;SDS011;10234;50.856;15.716;2023-02-28T04:05:01;32.22;;;16.00;;
20146;SDS011;10234;50.856;15.716;2023-02-28T04:07:30;29.38;;;15.55;;
20146;SDS011;10234;50.856;15.716;2023-02-28T04:09:57;26.88;;;14.73;;
20146;SDS011;10234;50.856;15.716;2023-02-28T04:12:24;30.15;;;15.52;;
20146;SDS011;10234;50.856;15.716;2023-02-28T04:14:51;31.88;;;16.23;;
20146;SDS011;10234;50.856;15.716;2023-02-28T04:17:18;27.75;;;15.77;;
20146;SDS011;10234;50.856;15.716;2023-02-28T04:19:45;29.25;;;16.45;;
20146;SDS011;10234;50.856;15.716;2023-02-28T04:22:14;25.08;;;15.70;;
20146;SDS011;10234;50.856;15.716;2023-02-28T04:24:44;28.38;;;15.80;;
20146;SDS011;10234;50.856;15.716;2023-02-28T04:27:11;26.90;;;16.45;;
20146;SDS011;10234;50.856;15.716;2023-02-28T04:29:37;22.20;;;14.88;;
20146;SDS011;10234;50.856;15.716;2023-02-28T04:32:04;26.80;;;15.00;;
20146;SDS011;10234;50.856;15.716;2023-02-28T04:34:31;25.75;;;14.73;;
20146;SDS011;10234;50.856;15.716;2023-02-28T04:36:58;27.30;;;14.90;;
20146;SDS011;10234;50.856;15.716;2023-02-28T04:39:28;27.17;;;15.73;;
20146;SDS011;10234;50.856;15.716;2023-02-28T04:41:56;31.70;;;16.50;;
20146;SDS011;10234;50.856;15.716;2023-02-28T04:44:23;30.77;;;16.55;;
20146;SDS011;10234;50.856;15.716;2023-02-28T04:46:50;23.75;;;14.25;;
20146;SDS011;10234;50.856;15.716;2023-02-28T04:49:16;32.25;;;16.60;;
20146;SDS011;10234;50.856;15.716;2023-02-28T04:51:44;23.00;;;14.52;;
20146;SDS011;10234;50.856;15.716;2023-02-28T04:54:11;20.52;;;12.38;;
20146;SDS011;10234;50.856;15.716;2023-02-28T04:56:38;24.08;;;13.43;;
20146;SDS011;10234;50.856;15.716;2023-02-28T04:59:06;23.27;;;13.60;;
20146;SDS011;10234;50.856;15.716;2023-02-28T05:01:33;24.20;;;12.20;;
20146;SDS011;10234;50.856;15.716;2023-02-28T05:04:02;20.85;;;13.00;;
20146;SDS011;10234;50.856;15.716;2023-02-28T05:06:33;25.63;;;12.85;;
20146;SDS011;10234;50.856;15.716;2023-02-28T05:09:00;21.13;;;12.98;;
20146;SDS011;10234;50.856;15.716;2023-02-28T05:11:28;23.15;;;14.02;;
20146;SDS011;10234;50.856;15.716;2023-02-28T05:13:59;23.02;;;13.68;;
20146;SDS011;10234;50.856;15.716;2023-02-28T05:16:28;22.10;;;12.70;;
20146;SDS011;10234;50.856;15.716;2023-02-28T05:18:55;20.40;;;12.85;;
20146;SDS011;10234;50.856;15.716;2023-02-28T05:21:23;21.38;;;12.63;;
20146;SDS011;10234;50.856;15.716;2023-02-28T05:23:54;20.90;;;12.52;;
20146;SDS011;10234;50.856;15.716;2023-02-28T05:26:22;20.00;;;12.65;;
20146;SDS011;10234;50.856;15.716;2023-02-28T05:28:49;20.92;;;11.98;;
20146;SDS011;10234;50.856;15.716;2023-02-28T05:31:16;18.30;;;10.63;;
20146;SDS011;10234;50.856;15.716;2023-02-28T05:33:44;18.40;;;11.18;;
20146;SDS011;10234;50.856;15.716;2023-02-28T05:36:12;18.08;;;10.10;;
20146;SDS011;10234;50.856;15.716;2023-02-28T05:38:39;19.90;;;11.40;;
20146;SDS011;10234;50.856;15.716;2023-02-28T05:41:09;18.38;;;11.98;;
20146;SDS011;10234;50.856;15.716;2023-02-28T05:43:36;16.30;;;10.93;;
20146;SDS011;10234;50.856;15.716;2023-02-28T05:46:04;17.52;;;11.75;;
20146;SDS011;10234;50.856;15.716;2023-02-28T05:48:31;19.38;;;11.43;;
20146;SDS011;10234;50.856;15.716;2023-02-28T05:51:00;17.90;;;9.98;;
20146;SDS011;10234;50.856;15.716;2023-02-28T05:53:28;17.15;;;8.45;;
20146;SDS011;10234;50.856;15.716;2023-02-28T05:55:55;11.63;;;7.65;;
20146;SDS011;10234;50.856;15.716;2023-02-28T05:58:23;12.55;;;6.93;;
20146;SDS011;10234;50.856;15.716;2023-02-28T06:00:54;10.82;;;6.13;;
20146;SDS011;10234;50.856;15.716;2023-02-28T06:03:21;9.57;;;5.82;;
20146;SDS011;10234;50.856;15.716;2023-02-28T06:05:48;8.98;;;5.78;;
20146;SDS011;10234;50.856;15.716;2023-02-28T06:08:17;15.18;;;7.65;;
20146;SDS011;10234;50.856;15.716;2023-02-28T06:10:44;11.07;;;6.55;;
20146;SDS011;10234;50.856;15.716;2023-02-28T06:13:11;11.65;;;7.45;;
20146;SDS011;10234;50.856;15.716;2023-02-28T06:15:38;11.77;;;7.32;;
20146;SDS011;10234;50.856;15.716;2023-02-28T06:18:05;13.35;;;8.63;;
20146;SDS011;10234;50.856;15.716;2023-02-28T06:20:32;13.57;;;8.30;;
20146;SDS011;10234;50.856;15.716;2023-02-28T06:22:59;16.08;;;9.07;;
20146;SDS011;10234;50.856;15.716;2023-02-28T06:25:27;15.35;;;9.15;;
20146;SDS011;10234;50.856;15.716;2023-02-28T06:27:54;15.18;;;9.07;;
20146;SDS011;10234;50.856;15.716;2023-02-28T06:30:22;14.57;;;9.10;;
20146;SDS011;10234;50.856;15.716;2023-02-28T06:32:51;14.02;;;9.23;;
20146;SDS011;10234;50.856;15.716;2023-02-28T06:35:18;15.40;;;8.98;;
20146;SDS011;10234;50.856;15.716;2023-02-28T06:37:46;15.75;;;9.23;;
20146;SDS011;10234;50.856;15.716;2023-02-28T06:40:13;14.80;;;8.82;;
20146;SDS011;10234;50.856;15.716;2023-02-28T06:42:42;15.52;;;9.60;;
20146;SDS011;10234;50.856;15.716;2023-02-28T06:45:09;17.35;;;10.75;;
20146;SDS011;10234;50.856;15.716;2023-02-28T06:47:36;14.77;;;9.60;;
20146;SDS011;10234;50.856;15.716;2023-02-28T06:50:04;15.32;;;9.63;;
20146;SDS011;10234;50.856;15.716;2023-02-28T06:52:31;12.38;;;8.18;;
20146;SDS011;10234;50.856;15.716;2023-02-28T06:55:01;14.32;;;8.60;;
20146;SDS011;10234;50.856;15.716;2023-02-28T06:57:28;9.23;;;7.72;;
20146;SDS011;10234;50.856;15.716;2023-02-28T06:59:58;12.55;;;8.02;;
20146;SDS011;10234;50.856;15.716;2023-02-28T07:02:26;13.20;;;8.43;;
20146;SDS011;10234;50.856;15.716;2023-02-28T07:04:53;12.13;;;8.57;;
20146;SDS011;10234;50.856;15.716;2023-02-28T07:07:20;15.30;;;9.48;;
20146;SDS011;10234;50.856;15.716;2023-02-28T07:09:47;13.30;;;8.60;;
20146;SDS011;10234;50.856;15.716;2023-02-28T07:12:14;11.80;;;7.95;;
20146;SDS011;10234;50.856;15.716;2023-02-28T07:14:41;10.50;;;7.68;;
20146;SDS011;10234;50.856;15.716;2023-02-28T07:17:09;13.73;;;8.35;;
20146;SDS011;10234;50.856;15.716;2023-02-28T07:19:37;12.52;;;8.55;;
20146;SDS011;10234;50.856;15.716;2023-02-28T07:22:04;17.77;;;9.13;;
20146;SDS011;10234;50.856;15.716;2023-02-28T07:24:31;13.40;;;9.25;;
20146;SDS011;10234;50.856;15.716;2023-02-28T07:26:58;13.48;;;8.35;;
20146;SDS011;10234;50.856;15.716;2023-02-28T07:29:25;12.07;;;8.40;;
20146;SDS011;10234;50.856;15.716;2023-02-28T07:31:53;11.63;;;8.18;;
20146;SDS011;10234;50.856;15.716;2023-02-28T07:34:21;10.57;;;7.53;;
20146;SDS011;10234;50.856;15.716;2023-02-28T07:36:48;11.13;;;8.07;;
20146;SDS011;10234;50.856;15.716;2023-02-28T07:39:18;10.43;;;7.68;;
20146;SDS011;10234;50.856;15.716;2023-02-28T07:41:45;11.10;;;7.20;;
20146;SDS011;10234;50.856;15.716;2023-02-28T07:44:12;13.13;;;7.03;;
20146;SDS011;10234;50.856;15.716;2023-02-28T07:46:39;12.05;;;7.00;;
20146;SDS011;10234;50.856;15.716;2023-02-28T07:49:06;9.82;;;6.93;;
20146;SDS011;10234;50.856;15.716;2023-02-28T07:51:35;10.73;;;6.95;;
20146;SDS011;10234;50.856;15.716;2023-02-28T07:54:02;9.10;;;5.82;;
20146;SDS011;10234;50.856;15.716;2023-02-28T07:56:28;9.38;;;6.57;;
20146;SDS011;10234;50.856;15.716;2023-02-28T07:58:55;10.07;;;6.60;;
20146;SDS011;10234;50.856;15.716;2023-02-28T08:01:22;9.38;;;5.80;;
20146;SDS011;10234;50.856;15.716;2023-02-28T08:03:49;11.52;;;6.93;;
20146;SDS011;10234;50.856;15.716;2023-02-28T08:06:17;7.82;;;5.53;;
20146;SDS011;10234;50.856;15.716;2023-02-28T08:08:47;9.00;;;6.43;;
20146;SDS011;10234;50.856;15.716;2023-02-28T08:11:14;9.15;;;6.40;;
20146;SDS011;10234;50.856;15.716;2023-02-28T08:13:42;10.55;;;6.80;;
20146;SDS011;10234;50.856;15.716;2023-02-28T08:16:09;9.00;;;6.05;;
20146;SDS011;10234;50.856;15.716;2023-02-28T08:18:39;9.75;;;5.63;;
20146;SDS011;10234;50.856;15.716;2023-02-28T08:21:06;8.18;;;6.47;;
20146;SDS011;10234;50.856;15.716;2023-02-28T08:23:33;9.75;;;6.38;;
20146;SDS011;10234;50.856;15.716;2023-02-28T08:26:02;7.15;;;5.70;;
20146;SDS011;10234;50.856;15.716;2023-02-28T08:28:32;7.43;;;5.25;;
20146;SDS011;10234;50.856;15.716;2023-02-28T08:31:00;7.20;;;5.45;;
20146;SDS011;10234;50.856;15.716;2023-02-28T08:33:32;5.57;;;4.35;;
20146;SDS011;10234;50.856;15.716;2023-02-28T08:35:59;6.45;;;4.10;;
20146;SDS011;10234;50.856;15.716;2023-02-28T08:38:26;4.75;;;4.20;;
20146;SDS011;10234;50.856;15.716;2023-02-28T08:40:56;7.07;;;4.60;;
20146;SDS011;10234;50.856;15.716;2023-02-28T08:43:26;5.95;;;4.47;;
20146;SDS011;10234;50.856;15.716;2023-02-28T08:45:54;6.22;;;5.00;;
20146;SDS011;10234;50.856;15.716;2023-02-28T08:48:21;5.47;;;4.32;;
20146;SDS011;10234;50.856;15.716;2023-02-28T08:50:54;5.82;;;4.40;;
20146;SDS011;10234;50.856;15.716;2023-02-28T08:53:21;4.78;;;4.28;;
20146;SDS011;10234;50.856;15.716;2023-02-28T08:55:55;5.82;;;4.38;;
20146;SDS011;10234;50.856;15.716;2023-02-28T08:58:22;6.18;;;4.95;;
20146;SDS011;10234;50.856;15.716;2023-02-28T09:00:51;6.97;;;5.03;;
20146;SDS011;10234;50.856;15.716;2023-02-28T09:03:18;7.72;;;5.18;;
20146;SDS011;10234;50.856;15.716;2023-02-28T09:05:51;6.57;;;5.07;;
20146;SDS011;10234;50.856;15.716;2023-02-28T09:08:19;6.82;;;4.95;;
20146;SDS011;10234;50.856;15.716;2023-02-28T09:10:46;6.60;;;5.43;;
20146;SDS011;10234;50.856;15.716;2023-02-28T09:13:13;6.38;;;5.15;;
20146;SDS011;10234;50.856;15.716;2023-02-28T09:15:41;6.07;;;5.00;;
20146;SDS011;10234;50.856;15.716;2023-02-28T09:18:09;5.43;;;4.57;;
20146;SDS011;10234;50.856;15.716;2023-02-28T09:20:37;6.38;;;5.40;;
20146;SDS011;10234;50.856;15.716;2023-02-28T09:23:05;6.30;;;5.32;;
20146;SDS011;10234;50.856;15.716;2023-02-28T09:25:31;6.95;;;5.80;;
20146;SDS011;10234;50.856;15.716;2023-02-28T09:27:59;7.57;;;5.38;;
20146;SDS011;10234;50.856;15.716;2023-02-28T09:30:26;6.65;;;5.20;;
20146;SDS011;10234;50.856;15.716;2023-02-28T09:32:53;7.45;;;5.65;;
20146;SDS011;10234;50.856;15.716;2023-02-28T09:35:22;7.20;;;5.55;;
20146;SDS011;10234;50.856;15.716;2023-02-28T09:37:51;6.40;;;4.82;;
20146;SDS011;10234;50.856;15.716;2023-02-28T09:40:19;7.65;;;5.60;;
20146;SDS011;10234;50.856;15.716;2023-02-28T09:42:49;7.47;;;6.00;;
20146;SDS011;10234;50.856;15.716;2023-02-28T09:45:19;6.45;;;5.00;;
20146;SDS011;10234;50.856;15.716;2023-02-28T09:47:49;6.28;;;5.38;;
20146;SDS011;10234;50.856;15.716;2023-02-28T09:50:23;6.55;;;5.18;;
20146;SDS011;10234;50.856;15.716;2023-02-28T09:52:58;6.10;;;5.13;;
20146;SDS011;10234;50.856;15.716;2023-02-28T09:55:28;8.50;;;5.13;;
20146;SDS011;10234;50.856;15.716;2023-02-28T09:57:58;5.93;;;4.63;;
20146;SDS011;10234;50.856;15.716;2023-02-28T10:00:27;5.72;;;5.00;;
20146;SDS011;10234;50.856;15.716;2023-02-28T10:03:04;5.57;;;5.07;;
20146;SDS011;10234;50.856;15.716;2023-02-28T10:05:50;5.57;;;4.95;;
20146;SDS011;10234;50.856;15.716;2023-02-28T10:08:21;6.05;;;4.85;;
20146;SDS011;10234;50.856;15.716;2023-02-28T10:10:53;8.02;;;5.40;;
20146;SDS011;10234;50.856;15.716;2023-02-28T10:13:24;5.65;;;5.03;;
20146;SDS011;10234;50.856;15.716;2023-02-28T10:15:58;5.63;;;4.90;;
20146;SDS011;10234;50.856;15.716;2023-02-28T10:18:29;6.28;;;5.30;;
20146;SDS011;10234;50.856;15.716;2023-02-28T10:21:04;5.20;;;4.70;;
20146;SDS011;10234;50.856;15.716;2023-02-28T10:23:32;5.72;;;5.20;;
20146;SDS011;10234;50.856;15.716;2023-02-28T10:26:05;6.05;;;5.43;;
20146;SDS011;10234;50.856;15.716;2023-02-28T10:28:37;7.18;;;5.82;;
20146;SDS011;10234;50.856;15.716;2023-02-28T10:31:04;6.88;;;5.50;;
20146;SDS011;10234;50.856;15.716;2023-02-28T10:33:32;6.05;;;5.43;;
20146;SDS011;10234;50.856;15.716;2023-02-28T10:36:00;5.88;;;4.95;;
20146;SDS011;10234;50.856;15.716;2023-02-28T10:38:33;6.22;;;5.45;;
20146;SDS011;10234;50.856;15.716;2023-02-28T10:41:05;6.50;;;5.70;;
20146;SDS011;10234;50.856;15.716;2023-02-28T10:43:36;7.25;;;5.97;;
20146;SDS011;10234;50.856;15.716;2023-02-28T10:46:09;6.32;;;5.72;;
20146;SDS011;10234;50.856;15.716;2023-02-28T10:48:40;6.15;;;5.15;;
20146;SDS011;10234;50.856;15.716;2023-02-28T10:51:10;7.63;;;6.05;;
20146;SDS011;10234;50.856;15.716;2023-02-28T10:53:45;6.65;;;5.93;;
20146;SDS011;10234;50.856;15.716;2023-02-28T10:56:15;6.82;;;6.10;;
20146;SDS011;10234;50.856;15.716;2023-02-28T10:58:48;8.40;;;5.95;;
20146;SDS011;10234;50.856;15.716;2023-02-28T11:01:18;6.93;;;5.80;;
20146;SDS011;10234;50.856;15.716;2023-02-28T11:03:46;7.18;;;5.88;;
20146;SDS011;10234;50.856;15.716;2023-02-28T11:06:17;6.03;;;5.43;;
20146;SDS011;10234;50.856;15.716;2023-02-28T11:08:49;5.97;;;5.28;;
20146;SDS011;10234;50.856;15.716;2023-02-28T11:11:17;6.95;;;5.85;;
20146;SDS011;10234;50.856;15.716;2023-02-28T11:13:46;8.38;;;6.25;;
20146;SDS011;10234;50.856;15.716;2023-02-28T11:16:16;7.22;;;5.50;;
20146;SDS011;10234;50.856;15.716;2023-02-28T11:18:44;6.10;;;5.35;;
20146;SDS011;10234;50.856;15.716;2023-02-28T11:21:15;6.85;;;5.63;;
20146;SDS011;10234;50.856;15.716;2023-02-28T11:23:45;6.65;;;5.82;;
20146;SDS011;10234;50.856;15.716;2023-02-28T11:26:25;8.20;;;5.57;;
20146;SDS011;10234;50.856;15.716;2023-02-28T11:29:03;6.95;;;5.68;;
20146;SDS011;10234;50.856;15.716;2023-02-28T11:31:37;5.93;;;5.32;;
20146;SDS011;10234;50.856;15.716;2023-02-28T11:34:11;5.65;;;5.03;;
20146;SDS011;10234;50.856;15.716;2023-02-28T11:36:56;6.60;;;5.70;;
20146;SDS011;10234;50.856;15.716;2023-02-28T11:39:26;6.55;;;5.32;;
20146;SDS011;10234;50.856;15.716;2023-02-28T11:41:58;6.25;;;4.93;;
20146;SDS011;10234;50.856;15.716;2023-02-28T11:44:41;6.43;;;5.82;;
20146;SDS011;10234;50.856;15.716;2023-02-28T11:47:21;6.85;;;5.55;;
20146;SDS011;10234;50.856;15.716;2023-02-28T11:50:04;7.60;;;5.97;;
20146;SDS011;10234;50.856;15.716;2023-02-28T11:52:47;6.07;;;5.35;;
20146;SDS011;10234;50.856;15.716;2023-02-28T11:55:19;5.97;;;5.38;;
20146;SDS011;10234;50.856;15.716;2023-02-28T12:00:55;7.57;;;5.63;;
20146;SDS011;10234;50.856;15.716;2023-02-28T12:03:31;5.93;;;5.32;;
20146;SDS011;10234;50.856;15.716;2023-02-28T12:06:13;10.23;;;5.78;;
20146;SDS011;10234;50.856;15.716;2023-02-28T12:08:53;7.10;;;6.38;;
20146;SDS011;10234;50.856;15.716;2023-02-28T12:11:32;7.50;;;6.07;;
20146;SDS011;10234;50.856;15.716;2023-02-28T12:14:15;6.55;;;5.47;;
20146;SDS011;10234;50.856;15.716;2023-02-28T12:17:06;8.27;;;5.68;;
20146;SDS011;10234;50.856;15.716;2023-02-28T12:19:43;8.18;;;5.97;;
20146;SDS011;10234;50.856;15.716;2023-02-28T12:22:19;6.70;;;5.95;;
20146;SDS011;10234;50.856;15.716;2023-02-28T12:28:03;6.57;;;5.90;;
20146;SDS011;10234;50.856;15.716;2023-02-28T12:30:31;7.15;;;6.15;;
20146;SDS011;10234;50.856;15.716;2023-02-28T12:33:03;8.13;;;6.30;;
20146;SDS011;10234;50.856;15.716;2023-02-28T12:35:32;7.38;;;6.63;;
20146;SDS011;10234;50.856;15.716;2023-02-28T12:38:04;8.68;;;6.30;;
20146;SDS011;10234;50.856;15.716;2023-02-28T12:40:41;8.57;;;6.70;;
20146;SDS011;10234;50.856;15.716;2023-02-28T12:43:13;7.93;;;5.82;;
20146;SDS011;10234;50.856;15.716;2023-02-28T12:45:43;10.63;;;6.28;;
20146;SDS011;10234;50.856;15.716;2023-02-28T12:48:14;6.93;;;6.13;;
20146;SDS011;10234;50.856;15.716;2023-02-28T12:50:46;9.27;;;6.13;;
20146;SDS011;10234;50.856;15.716;2023-02-28T12:53:15;9.38;;;7.00;;
20146;SDS011;10234;50.856;15.716;2023-02-28T12:55:48;9.13;;;6.18;;
20146;SDS011;10234;50.856;15.716;2023-02-28T12:58:26;9.13;;;7.10;;
20146;SDS011;10234;50.856;15.716;2023-02-28T13:01:06;8.13;;;7.32;;
20146;SDS011;10234;50.856;15.716;2023-02-28T13:04:20;9.07;;;7.72;;
20146;SDS011;10234;50.856;15.716;2023-02-28T13:10:02;9.30;;;6.95;;
20146;SDS011;10234;50.856;15.716;2023-02-28T13:12:31;9.40;;;6.55;;
20146;SDS011;10234;50.856;15.716;2023-02-28T13:15:06;7.65;;;6.88;;
20146;SDS011;10234;50.856;15.716;2023-02-28T13:17:37;8.52;;;6.90;;
20146;SDS011;10234;50.856;15.716;2023-02-28T13:20:13;7.85;;;6.43;;
20146;SDS011;10234;50.856;15.716;2023-02-28T13:22:44;9.43;;;6.70;;
20146;SDS011;10234;50.856;15.716;2023-02-28T13:28:56;9.40;;;7.43;;
20146;SDS011;10234;50.856;15.716;2023-02-28T13:34:41;9.90;;;6.85;;
20146;SDS011;10234;50.856;15.716;2023-02-28T13:40:28;7.57;;;6.72;;
20146;SDS011;10234;50.856;15.716;2023-02-28T13:43:01;8.57;;;7.07;;
20146;SDS011;10234;50.856;15.716;2023-02-28T13:45:30;8.27;;;7.20;;
20146;SDS011;10234;50.856;15.716;2023-02-28T13:48:03;8.52;;;6.88;;
20146;SDS011;10234;50.856;15.716;2023-02-28T13:50:33;8.57;;;6.85;;
20146;SDS011;10234;50.856;15.716;2023-02-28T13:55:57;9.02;;;6.63;;
20146;SDS011;10234;50.856;15.716;2023-02-28T13:58:36;8.30;;;6.47;;
20146;SDS011;10234;50.856;15.716;2023-02-28T14:01:16;8.75;;;6.30;;
20146;SDS011;10234;50.856;15.716;2023-02-28T14:04:11;8.65;;;6.93;;
20146;SDS011;10234;50.856;15.716;2023-02-28T14:07:01;9.40;;;6.75;;
20146;SDS011;10234;50.856;15.716;2023-02-28T14:09:30;9.15;;;6.60;;
20146;SDS011;10234;50.856;15.716;2023-02-28T14:15:00;12.52;;;7.95;;
20146;SDS011;10234;50.856;15.716;2023-02-28T14:17:27;8.43;;;6.97;;
20146;SDS011;10234;50.856;15.716;2023-02-28T14:19:55;10.82;;;7.13;;
20146;SDS011;10234;50.856;15.716;2023-02-28T14:22:42;9.23;;;7.20;;
20146;SDS011;10234;50.856;15.716;2023-02-28T14:25:22;13.82;;;6.88;;
20146;SDS011;10234;50.856;15.716;2023-02-28T14:27:58;9.18;;;7.00;;
20146;SDS011;10234;50.856;15.716;2023-02-28T14:30:39;10.20;;;7.25;;
20146;SDS011;10234;50.856;15.716;2023-02-28T14:33:20;9.43;;;7.00;;
20146;SDS011;10234;50.856;15.716;2023-02-28T14:35:58;10.52;;;7.43;;
20146;SDS011;10234;50.856;15.716;2023-02-28T14:38:32;10.93;;;7.38;;
20146;SDS011;10234;50.856;15.716;2023-02-28T14:41:04;8.57;;;7.18;;
20146;SDS011;10234;50.856;15.716;2023-02-28T14:43:47;10.10;;;6.78;;
20146;SDS011;10234;50.856;15.716;2023-02-28T14:46:15;10.65;;;6.97;;
20146;SDS011;10234;50.856;15.716;2023-02-28T14:48:44;8.95;;;7.40;;
20146;SDS011;10234;50.856;15.716;2023-02-28T14:51:12;9.98;;;7.35;;
20146;SDS011;10234;50.856;15.716;2023-02-28T14:53:48;9.07;;;6.95;;
20146;SDS011;10234;50.856;15.716;2023-02-28T14:56:21;12.50;;;7.78;;
20146;SDS011;10234;50.856;15.716;2023-02-28T14:58:53;9.30;;;7.22;;
20146;SDS011;10234;50.856;15.716;2023-02-28T15:01:21;9.93;;;8.15;;
20146;SDS011;10234;50.856;15.716;2023-02-28T15:03:56;10.75;;;7.78;;
20146;SDS011;10234;50.856;15.716;2023-02-28T15:06:29;11.00;;;7.95;;
20146;SDS011;10234;50.856;15.716;2023-02-28T15:09:16;10.43;;;8.02;;
20146;SDS011;10234;50.856;15.716;2023-02-28T15:11:45;13.60;;;7.90;;
20146;SDS011;10234;50.856;15.716;2023-02-28T15:14:18;10.50;;;7.47;;
20146;SDS011;10234;50.856;15.716;2023-02-28T15:16:48;10.15;;;7.65;;
20146;SDS011;10234;50.856;15.716;2023-02-28T15:19:22;11.73;;;8.05;;