sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2639;DHT22;1329;51.384;7.122;2023-07-13T00:00:50;20.50;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T00:03:17;20.40;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T00:05:52;20.40;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T00:08:25;20.40;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T00:10:52;20.40;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T00:13:20;20.30;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T00:15:47;20.20;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T00:18:15;20.20;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T00:20:43;20.20;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T00:23:13;20.20;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T00:25:45;20.10;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T00:28:13;20.10;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T00:30:40;20.00;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T00:33:07;20.00;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T00:35:40;19.90;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T00:38:09;19.90;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T00:40:37;19.90;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T00:43:11;19.90;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T00:48:50;19.90;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T00:51:31;19.80;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T00:54:15;19.80;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T00:56:47;19.80;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T00:59:19;19.80;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T01:01:47;19.80;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T01:04:15;19.80;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T01:06:43;19.80;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T01:09:11;19.80;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T01:11:39;19.70;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T01:14:06;19.70;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T01:16:36;19.70;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T01:19:17;19.70;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T01:21:53;19.70;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T01:24:20;19.70;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T01:26:47;19.70;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T01:29:14;19.70;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T01:31:41;19.70;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T01:34:10;19.70;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T01:36:37;19.70;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T01:39:05;19.70;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T01:41:32;19.70;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T01:43:59;19.70;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T01:46:26;19.70;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T01:48:53;19.70;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T01:51:20;19.70;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T01:53:47;19.70;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T01:56:16;19.70;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T01:58:45;19.60;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T02:01:12;19.60;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T02:03:39;19.60;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T02:06:06;19.60;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T02:08:33;19.60;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T02:11:02;19.60;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T02:13:31;19.50;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T02:15:58;19.50;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T02:18:25;19.50;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T02:20:52;19.50;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T02:23:19;19.50;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T02:25:46;19.50;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T02:28:13;19.50;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T02:30:41;19.50;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T02:33:08;19.40;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T02:35:35;19.50;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T02:38:02;19.40;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T02:40:29;19.40;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T02:42:58;19.40;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T02:45:25;19.40;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T02:47:54;19.40;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T02:50:21;19.30;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T02:52:48;19.30;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T02:55:15;19.30;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T02:57:42;19.30;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T03:00:10;19.20;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T03:02:38;19.20;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T03:05:06;19.20;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T03:07:36;19.20;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T03:10:03;19.20;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T03:12:31;19.20;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T03:15:01;19.20;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T03:17:29;19.20;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T03:19:56;19.10;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T03:22:24;19.10;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T03:24:51;19.10;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T03:27:18;19.10;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T03:29:45;19.10;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T03:32:12;19.00;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T03:34:39;19.00;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T03:37:06;19.00;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T03:39:34;19.00;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T03:42:01;19.00;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T03:44:28;19.00;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T03:46:56;19.00;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T03:49:23;18.90;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T03:51:50;19.00;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T03:54:18;18.90;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T03:56:46;18.90;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T03:59:13;18.90;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T04:01:40;18.90;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T04:04:07;18.90;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T04:06:34;18.90;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T04:09:03;18.90;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T04:11:32;18.90;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T04:14:03;18.90;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T04:16:30;18.90;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T04:18:57;18.90;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T04:21:26;18.90;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T04:23:55;18.90;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T04:26:22;18.90;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T04:28:50;18.90;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T04:31:19;18.90;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T04:33:47;18.90;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T04:36:15;18.90;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T04:38:43;18.90;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T04:41:14;18.90;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T04:43:41;18.90;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T04:46:12;18.90;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T04:48:44;18.90;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T04:51:11;18.90;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T04:53:38;18.90;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T04:56:05;18.90;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T04:58:36;18.90;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T05:01:05;18.90;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T05:03:32;18.90;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T05:06:03;18.90;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T05:08:32;19.00;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T05:11:00;19.00;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T05:13:27;19.10;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T05:15:58;19.10;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T05:18:27;19.10;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T05:21:01;19.20;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T05:23:30;19.20;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T05:25:58;19.20;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T05:28:26;19.20;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T05:30:53;19.30;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T05:33:21;19.30;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T05:35:50;19.40;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T05:38:21;19.30;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T05:40:53;19.40;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T05:43:24;19.30;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T05:45:53;19.40;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T05:48:24;19.40;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T05:50:52;19.40;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T05:53:20;19.40;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T05:55:47;19.40;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T05:58:16;19.40;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T06:00:44;19.40;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T06:03:12;19.40;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T06:05:42;19.40;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T06:08:12;19.40;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T06:11:06;19.40;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T06:13:35;19.40;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T06:16:03;19.40;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T06:18:32;19.40;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T06:21:06;19.30;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T06:23:34;19.30;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T06:26:04;19.30;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T06:28:32;19.30;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T06:30:59;19.30;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T06:33:30;19.30;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T06:35:58;19.40;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T06:38:25;19.30;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T06:40:53;19.30;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T06:43:21;19.40;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T06:45:51;19.40;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T06:48:20;19.40;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T06:50:48;19.40;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T06:53:20;19.50;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T06:55:47;19.50;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T06:58:16;19.60;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T07:00:50;19.60;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T07:03:19;19.60;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T07:05:46;19.60;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T07:08:13;19.70;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T07:10:40;19.70;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T07:13:08;19.70;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T07:15:36;19.70;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T07:18:07;19.70;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T07:20:35;19.80;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T07:23:02;19.80;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T07:25:30;19.90;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T07:27:58;19.90;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T07:30:29;20.00;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T07:32:57;20.10;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T07:35:26;20.10;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T07:37:58;20.20;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T07:40:25;20.20;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T07:42:53;20.20;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T07:45:20;20.30;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T07:47:50;20.30;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T07:50:19;20.40;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T07:52:49;20.50;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T07:55:22;20.60;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T07:57:50;20.60;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T08:00:18;20.70;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T08:02:46;20.80;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T08:05:13;20.90;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T08:07:41;21.00;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T08:10:10;21.10;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T08:12:38;21.20;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T08:15:10;21.30;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T08:17:38;21.30;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T08:20:06;21.40;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T08:22:35;21.50;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T08:25:02;21.50;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T08:27:32;21.50;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T08:29:59;21.60;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T08:32:26;21.70;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T08:34:54;21.70;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T08:37:21;21.70;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T08:39:49;21.80;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T08:42:26;21.80;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T08:45:08;21.80;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T08:47:47;21.80;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T08:50:18;21.80;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T08:52:46;21.90;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T08:55:16;21.90;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T08:57:53;22.00;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T09:00:25;22.00;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T09:03:03;22.00;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T09:05:37;22.00;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T09:08:17;22.10;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T09:14:39;22.30;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T09:17:16;22.50;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T09:19:54;22.70;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T09:22:43;22.90;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T09:25:21;23.00;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T09:27:53;23.20;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T09:30:33;23.20;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T09:33:01;23.30;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T09:35:30;23.40;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T09:38:10;23.50;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T09:40:56;23.80;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T09:43:27;24.10;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T09:45:56;24.40;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T09:48:23;24.60;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T09:50:55;24.80;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T09:53:23;24.90;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T09:55:50;24.90;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T09:58:19;24.90;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T10:00:59;24.80;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T10:03:28;24.70;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T10:06:11;24.50;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T10:08:40;24.40;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T10:11:10;24.30;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T10:13:43;24.30;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T10:16:13;24.20;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T10:18:45;24.10;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T10:21:16;24.00;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T10:23:49;24.00;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T10:26:22;23.90;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T10:28:55;23.90;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T10:31:26;23.90;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T10:33:55;23.90;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T10:36:33;23.90;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T10:39:04;24.00;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T10:41:39;24.00;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T10:44:18;24.00;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T10:46:54;24.00;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T10:49:31;24.00;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T10:51:59;24.00;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T10:54:31;23.90;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T10:57:17;23.90;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T11:00:14;23.90;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T11:02:55;23.80;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T11:05:28;23.70;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T11:08:03;23.70;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T11:10:52;23.70;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T11:16:44;23.70;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T11:19:40;23.70;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T11:22:14;23.80;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T11:24:52;23.90;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T11:27:40;23.90;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T11:30:41;24.00;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T11:33:13;24.00;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T11:38:35;24.20;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T11:41:05;24.30;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T11:43:40;24.40;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T11:46:15;24.60;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T11:48:45;24.60;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T11:51:21;24.70;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T11:53:54;24.80;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T11:56:22;25.00;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T11:58:54;25.00;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T12:01:25;25.10;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T12:03:59;25.20;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T12:06:31;25.40;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T12:09:11;25.50;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T12:11:42;25.60;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T12:14:18;25.70;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T12:16:50;25.80;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T12:19:21;25.80;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T12:21:53;25.90;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T12:24:22;25.90;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T12:26:54;25.80;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T12:29:22;25.70;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T12:31:50;25.60;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T12:34:19;25.40;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T12:36:49;25.40;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T12:39:24;25.40;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T12:41:54;25.50;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T12:44:41;25.60;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T12:47:12;25.70;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T12:49:43;25.80;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T12:52:20;25.90;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T12:54:56;26.00;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T12:57:26;26.00;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T12:59:53;26.10;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T13:02:29;26.20;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T13:04:57;26.30;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T13:07:27;26.30;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T13:09:55;26.40;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T13:12:23;26.40;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T13:14:52;26.40;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T13:17:20;26.30;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T13:19:49;26.20;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T13:22:19;26.00;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T13:24:48;25.90;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T13:27:16;25.70;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T13:29:44;25.50;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T13:32:13;25.30;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T13:34:41;25.10;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T13:37:20;25.00;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T13:39:50;24.90;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T13:42:19;24.80;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T13:44:47;24.70;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T13:47:30;24.70;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T13:50:00;24.80;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T13:52:28;24.80;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T13:54:57;25.00;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T13:57:24;25.10;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T13:59:51;25.20;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T14:02:23;25.40;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T14:04:54;25.40;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T14:07:23;25.50;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T14:09:51;25.40;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T14:12:20;25.40;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T14:14:48;25.40;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T14:17:20;25.20;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T14:19:50;25.10;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T14:22:22;25.00;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T14:24:50;24.90;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T14:27:23;24.80;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T14:29:53;24.70;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T14:32:25;24.60;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T14:34:55;24.60;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T14:37:23;24.50;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T14:39:52;24.50;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T14:42:21;24.60;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T14:44:48;24.60;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T14:47:15;24.80;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T14:49:44;24.80;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T14:52:16;24.80;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T14:54:45;24.70;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T14:57:14;24.70;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T14:59:43;24.70;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T15:02:21;24.70;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T15:04:51;24.70;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T15:07:18;24.70;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T15:09:46;24.70;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T15:12:13;24.80;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T15:14:41;24.90;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T15:17:23;25.00;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T15:19:53;25.10;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T15:22:21;25.20;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T15:24:48;25.30;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T15:27:15;25.20;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T15:29:44;25.20;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T15:32:12;25.10;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T15:34:40;24.90;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T15:37:12;24.80;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T15:39:44;24.70;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T15:42:14;24.60;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T15:44:43;24.50;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T15:47:12;24.40;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T15:49:43;24.20;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T15:52:16;24.20;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T15:54:48;23.80;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T15:57:16;23.70;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T15:59:48;23.50;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T16:02:26;23.20;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T16:04:56;22.90;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T16:07:31;22.70;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T16:10:22;22.60;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T16:13:14;22.40;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T16:15:45;22.40;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T16:18:27;22.30;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T16:21:10;22.30;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T16:23:39;22.40;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T16:26:30;22.40;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T16:29:13;22.50;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T16:31:58;22.50;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T16:34:30;22.50;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T16:37:00;22.50;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T16:39:33;22.40;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T16:42:01;22.50;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T16:44:37;22.40;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T16:47:12;22.40;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T16:49:47;22.40;1.00
2639;DHT22;1329;51.384;7.122;2023-07-13T16:52:17;22.30;1.00