sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6375;DHT22;35400;45.472;-122.822;2022-09-01T00:01:27;33.20;62.50
6375;DHT22;35400;45.472;-122.822;2022-09-01T00:03:58;33.20;62.70
6375;DHT22;35400;45.472;-122.822;2022-09-01T00:06:30;33.20;61.70
6375;DHT22;35400;45.472;-122.822;2022-09-01T00:09:00;33.20;61.20
6375;DHT22;35400;45.472;-122.822;2022-09-01T00:11:29;33.20;61.20
6375;DHT22;35400;45.472;-122.822;2022-09-01T00:13:57;33.10;61.10
6375;DHT22;35400;45.472;-122.822;2022-09-01T00:16:24;33.10;60.90
6375;DHT22;35400;45.472;-122.822;2022-09-01T00:18:52;33.10;60.80
6375;DHT22;35400;45.472;-122.822;2022-09-01T00:21:23;33.00;61.10
6375;DHT22;35400;45.472;-122.822;2022-09-01T00:23:50;33.00;60.90
6375;DHT22;35400;45.472;-122.822;2022-09-01T00:26:17;33.00;62.20
6375;DHT22;35400;45.472;-122.822;2022-09-01T00:28:44;33.00;61.90
6375;DHT22;35400;45.472;-122.822;2022-09-01T00:31:12;32.90;61.60
6375;DHT22;35400;45.472;-122.822;2022-09-01T00:33:41;32.90;61.50
6375;DHT22;35400;45.472;-122.822;2022-09-01T00:36:08;32.90;61.40
6375;DHT22;35400;45.472;-122.822;2022-09-01T00:38:35;32.90;61.30
6375;DHT22;35400;45.472;-122.822;2022-09-01T00:41:03;32.90;60.50
6375;DHT22;35400;45.472;-122.822;2022-09-01T00:43:45;32.90;60.20
6375;DHT22;35400;45.472;-122.822;2022-09-01T00:46:17;32.80;60.50
6375;DHT22;35400;45.472;-122.822;2022-09-01T00:48:45;32.70;61.00
6375;DHT22;35400;45.472;-122.822;2022-09-01T00:51:12;32.70;60.40
6375;DHT22;35400;45.472;-122.822;2022-09-01T00:53:41;32.70;60.90
6375;DHT22;35400;45.472;-122.822;2022-09-01T00:56:09;32.60;60.60
6375;DHT22;35400;45.472;-122.822;2022-09-01T00:58:37;32.60;60.60
6375;DHT22;35400;45.472;-122.822;2022-09-01T01:01:06;32.60;61.00
6375;DHT22;35400;45.472;-122.822;2022-09-01T01:03:33;32.50;60.90
6375;DHT22;35400;45.472;-122.822;2022-09-01T01:06:04;32.50;61.10
6375;DHT22;35400;45.472;-122.822;2022-09-01T01:08:37;32.50;60.90
6375;DHT22;35400;45.472;-122.822;2022-09-01T01:11:06;32.40;61.30
6375;DHT22;35400;45.472;-122.822;2022-09-01T01:13:47;32.40;60.80
6375;DHT22;35400;45.472;-122.822;2022-09-01T01:16:14;32.30;61.10
6375;DHT22;35400;45.472;-122.822;2022-09-01T01:18:42;32.30;61.30
6375;DHT22;35400;45.472;-122.822;2022-09-01T01:21:17;32.20;61.20
6375;DHT22;35400;45.472;-122.822;2022-09-01T01:26:49;32.20;61.30
6375;DHT22;35400;45.472;-122.822;2022-09-01T01:29:16;32.10;61.40
6375;DHT22;35400;45.472;-122.822;2022-09-01T01:31:45;32.00;61.10
6375;DHT22;35400;45.472;-122.822;2022-09-01T01:34:19;32.00;61.40
6375;DHT22;35400;45.472;-122.822;2022-09-01T01:36:49;31.90;61.60
6375;DHT22;35400;45.472;-122.822;2022-09-01T01:39:22;31.90;61.90
6375;DHT22;35400;45.472;-122.822;2022-09-01T01:41:54;31.80;61.90
6375;DHT22;35400;45.472;-122.822;2022-09-01T01:44:24;31.70;62.00
6375;DHT22;35400;45.472;-122.822;2022-09-01T01:46:56;31.70;61.80
6375;DHT22;35400;45.472;-122.822;2022-09-01T01:49:26;31.60;61.90
6375;DHT22;35400;45.472;-122.822;2022-09-01T01:51:56;31.60;62.10
6375;DHT22;35400;45.472;-122.822;2022-09-01T01:54:30;31.50;62.20
6375;DHT22;35400;45.472;-122.822;2022-09-01T01:56:59;31.40;62.20
6375;DHT22;35400;45.472;-122.822;2022-09-01T01:59:26;31.40;62.00
6375;DHT22;35400;45.472;-122.822;2022-09-01T02:01:54;31.30;62.00
6375;DHT22;35400;45.472;-122.822;2022-09-01T02:04:22;31.20;62.00
6375;DHT22;35400;45.472;-122.822;2022-09-01T02:06:51;31.10;62.30
6375;DHT22;35400;45.472;-122.822;2022-09-01T02:09:19;31.10;62.50
6375;DHT22;35400;45.472;-122.822;2022-09-01T02:11:48;31.10;63.00
6375;DHT22;35400;45.472;-122.822;2022-09-01T02:14:19;30.90;63.00
6375;DHT22;35400;45.472;-122.822;2022-09-01T02:16:47;30.90;63.10
6375;DHT22;35400;45.472;-122.822;2022-09-01T02:19:15;30.80;63.30
6375;DHT22;35400;45.472;-122.822;2022-09-01T02:21:46;30.70;63.50
6375;DHT22;35400;45.472;-122.822;2022-09-01T02:24:21;30.60;63.70
6375;DHT22;35400;45.472;-122.822;2022-09-01T02:26:49;30.60;64.10
6375;DHT22;35400;45.472;-122.822;2022-09-01T02:29:20;30.50;64.40
6375;DHT22;35400;45.472;-122.822;2022-09-01T02:31:50;30.40;64.60
6375;DHT22;35400;45.472;-122.822;2022-09-01T02:34:18;30.30;64.80
6375;DHT22;35400;45.472;-122.822;2022-09-01T02:36:49;30.20;65.00
6375;DHT22;35400;45.472;-122.822;2022-09-01T02:39:26;30.20;65.90
6375;DHT22;35400;45.472;-122.822;2022-09-01T02:41:54;30.00;66.40
6375;DHT22;35400;45.472;-122.822;2022-09-01T02:44:27;30.00;66.70
6375;DHT22;35400;45.472;-122.822;2022-09-01T02:46:57;29.80;66.80
6375;DHT22;35400;45.472;-122.822;2022-09-01T02:49:25;29.70;66.70
6375;DHT22;35400;45.472;-122.822;2022-09-01T02:51:56;29.60;67.40
6375;DHT22;35400;45.472;-122.822;2022-09-01T02:54:29;29.50;67.60
6375;DHT22;35400;45.472;-122.822;2022-09-01T02:56:57;29.40;67.70
6375;DHT22;35400;45.472;-122.822;2022-09-01T02:59:26;29.30;67.80
6375;DHT22;35400;45.472;-122.822;2022-09-01T03:01:58;29.20;68.10
6375;DHT22;35400;45.472;-122.822;2022-09-01T03:04:25;29.10;68.40
6375;DHT22;35400;45.472;-122.822;2022-09-01T03:06:52;29.00;69.10
6375;DHT22;35400;45.472;-122.822;2022-09-01T03:09:21;28.90;69.50
6375;DHT22;35400;45.472;-122.822;2022-09-01T03:11:50;28.80;69.90
6375;DHT22;35400;45.472;-122.822;2022-09-01T03:14:18;28.70;70.40
6375;DHT22;35400;45.472;-122.822;2022-09-01T03:16:45;28.60;71.10
6375;DHT22;35400;45.472;-122.822;2022-09-01T03:19:12;28.50;71.60
6375;DHT22;35400;45.472;-122.822;2022-09-01T03:21:42;28.40;72.00
6375;DHT22;35400;45.472;-122.822;2022-09-01T03:24:12;28.30;72.40
6375;DHT22;35400;45.472;-122.822;2022-09-01T03:26:41;28.20;72.90
6375;DHT22;35400;45.472;-122.822;2022-09-01T03:29:09;28.10;73.50
6375;DHT22;35400;45.472;-122.822;2022-09-01T03:31:36;28.00;74.00
6375;DHT22;35400;45.472;-122.822;2022-09-01T03:34:04;27.90;74.80
6375;DHT22;35400;45.472;-122.822;2022-09-01T03:36:35;27.90;75.60
6375;DHT22;35400;45.472;-122.822;2022-09-01T03:39:03;27.80;76.20
6375;DHT22;35400;45.472;-122.822;2022-09-01T03:41:32;27.70;76.60
6375;DHT22;35400;45.472;-122.822;2022-09-01T03:43:58;27.60;77.40
6375;DHT22;35400;45.472;-122.822;2022-09-01T03:46:28;27.50;78.40
6375;DHT22;35400;45.472;-122.822;2022-09-01T03:48:59;27.40;78.80
6375;DHT22;35400;45.472;-122.822;2022-09-01T03:51:29;27.30;79.70
6375;DHT22;35400;45.472;-122.822;2022-09-01T03:53:58;27.30;80.70
6375;DHT22;35400;45.472;-122.822;2022-09-01T03:56:27;27.20;81.50
6375;DHT22;35400;45.472;-122.822;2022-09-01T03:58:56;27.10;82.60
6375;DHT22;35400;45.472;-122.822;2022-09-01T04:01:25;27.00;83.20
6375;DHT22;35400;45.472;-122.822;2022-09-01T04:03:53;26.90;83.90
6375;DHT22;35400;45.472;-122.822;2022-09-01T04:06:23;26.90;84.60
6375;DHT22;35400;45.472;-122.822;2022-09-01T04:08:52;26.80;85.30
6375;DHT22;35400;45.472;-122.822;2022-09-01T04:11:31;26.70;86.00
6375;DHT22;35400;45.472;-122.822;2022-09-01T04:14:00;26.70;86.90
6375;DHT22;35400;45.472;-122.822;2022-09-01T04:16:30;26.60;87.60
6375;DHT22;35400;45.472;-122.822;2022-09-01T04:19:18;26.50;87.90
6375;DHT22;35400;45.472;-122.822;2022-09-01T04:21:54;26.50;88.90
6375;DHT22;35400;45.472;-122.822;2022-09-01T04:24:24;26.40;89.00
6375;DHT22;35400;45.472;-122.822;2022-09-01T04:26:54;26.30;89.50
6375;DHT22;35400;45.472;-122.822;2022-09-01T04:29:24;26.20;89.80
6375;DHT22;35400;45.472;-122.822;2022-09-01T04:31:58;26.10;90.20
6375;DHT22;35400;45.472;-122.822;2022-09-01T04:34:31;26.10;90.20
6375;DHT22;35400;45.472;-122.822;2022-09-01T04:37:11;26.00;90.30
6375;DHT22;35400;45.472;-122.822;2022-09-01T04:39:41;25.90;90.40
6375;DHT22;35400;45.472;-122.822;2022-09-01T04:42:14;25.80;90.40
6375;DHT22;35400;45.472;-122.822;2022-09-01T04:44:43;25.70;90.50
6375;DHT22;35400;45.472;-122.822;2022-09-01T04:47:12;25.60;90.60
6375;DHT22;35400;45.472;-122.822;2022-09-01T04:49:44;25.50;90.90
6375;DHT22;35400;45.472;-122.822;2022-09-01T04:52:12;25.40;90.90
6375;DHT22;35400;45.472;-122.822;2022-09-01T04:54:40;25.30;91.10
6375;DHT22;35400;45.472;-122.822;2022-09-01T04:57:06;25.30;91.20
6375;DHT22;35400;45.472;-122.822;2022-09-01T04:59:36;25.20;91.40
6375;DHT22;35400;45.472;-122.822;2022-09-01T05:02:03;25.10;91.50
6375;DHT22;35400;45.472;-122.822;2022-09-01T05:04:33;25.00;91.60
6375;DHT22;35400;45.472;-122.822;2022-09-01T05:07:01;25.00;91.70
6375;DHT22;35400;45.472;-122.822;2022-09-01T05:09:37;24.90;91.70
6375;DHT22;35400;45.472;-122.822;2022-09-01T05:12:24;24.80;91.70
6375;DHT22;35400;45.472;-122.822;2022-09-01T05:14:53;24.80;91.80
6375;DHT22;35400;45.472;-122.822;2022-09-01T05:17:21;24.70;91.90
6375;DHT22;35400;45.472;-122.822;2022-09-01T05:19:51;24.60;92.00
6375;DHT22;35400;45.472;-122.822;2022-09-01T05:22:19;24.50;92.10
6375;DHT22;35400;45.472;-122.822;2022-09-01T05:24:59;24.50;92.60
6375;DHT22;35400;45.472;-122.822;2022-09-01T05:27:42;24.40;92.40
6375;DHT22;35400;45.472;-122.822;2022-09-01T05:30:17;24.30;92.50
6375;DHT22;35400;45.472;-122.822;2022-09-01T05:32:44;24.20;92.70
6375;DHT22;35400;45.472;-122.822;2022-09-01T05:35:14;24.10;92.90
6375;DHT22;35400;45.472;-122.822;2022-09-01T05:37:41;24.00;93.00
6375;DHT22;35400;45.472;-122.822;2022-09-01T05:40:10;24.00;93.10
6375;DHT22;35400;45.472;-122.822;2022-09-01T05:42:45;23.90;93.00
6375;DHT22;35400;45.472;-122.822;2022-09-01T05:45:12;23.80;93.10
6375;DHT22;35400;45.472;-122.822;2022-09-01T05:47:40;23.70;93.20
6375;DHT22;35400;45.472;-122.822;2022-09-01T05:50:09;23.60;93.40
6375;DHT22;35400;45.472;-122.822;2022-09-01T05:52:38;23.60;93.50
6375;DHT22;35400;45.472;-122.822;2022-09-01T05:55:06;23.50;93.60
6375;DHT22;35400;45.472;-122.822;2022-09-01T05:57:37;23.40;93.60
6375;DHT22;35400;45.472;-122.822;2022-09-01T06:00:08;23.30;93.60
6375;DHT22;35400;45.472;-122.822;2022-09-01T06:02:41;23.20;93.70
6375;DHT22;35400;45.472;-122.822;2022-09-01T06:05:12;23.20;93.80
6375;DHT22;35400;45.472;-122.822;2022-09-01T06:07:39;23.10;93.90
6375;DHT22;35400;45.472;-122.822;2022-09-01T06:10:09;23.00;94.00
6375;DHT22;35400;45.472;-122.822;2022-09-01T06:12:38;23.00;94.20
6375;DHT22;35400;45.472;-122.822;2022-09-01T06:15:06;22.90;94.40
6375;DHT22;35400;45.472;-122.822;2022-09-01T06:17:43;22.80;94.40
6375;DHT22;35400;45.472;-122.822;2022-09-01T06:20:11;22.70;94.50
6375;DHT22;35400;45.472;-122.822;2022-09-01T06:22:41;22.70;94.80
6375;DHT22;35400;45.472;-122.822;2022-09-01T06:25:09;22.60;94.90
6375;DHT22;35400;45.472;-122.822;2022-09-01T06:27:38;22.50;95.00
6375;DHT22;35400;45.472;-122.822;2022-09-01T06:30:08;22.50;95.10
6375;DHT22;35400;45.472;-122.822;2022-09-01T06:32:44;22.40;95.20
6375;DHT22;35400;45.472;-122.822;2022-09-01T06:35:13;22.40;95.50
6375;DHT22;35400;45.472;-122.822;2022-09-01T06:37:44;22.30;95.40
6375;DHT22;35400;45.472;-122.822;2022-09-01T06:40:19;22.20;95.50
6375;DHT22;35400;45.472;-122.822;2022-09-01T06:42:48;22.20;95.70
6375;DHT22;35400;45.472;-122.822;2022-09-01T06:45:19;22.10;95.80
6375;DHT22;35400;45.472;-122.822;2022-09-01T06:47:47;22.10;95.90
6375;DHT22;35400;45.472;-122.822;2022-09-01T06:50:18;22.00;96.10
6375;DHT22;35400;45.472;-122.822;2022-09-01T06:52:48;21.90;96.30
6375;DHT22;35400;45.472;-122.822;2022-09-01T06:55:37;21.90;96.50
6375;DHT22;35400;45.472;-122.822;2022-09-01T06:58:05;21.80;96.70
6375;DHT22;35400;45.472;-122.822;2022-09-01T07:00:37;21.70;96.90
6375;DHT22;35400;45.472;-122.822;2022-09-01T07:03:12;21.70;97.30
6375;DHT22;35400;45.472;-122.822;2022-09-01T07:05:57;21.60;97.50
6375;DHT22;35400;45.472;-122.822;2022-09-01T07:08:44;21.50;97.70
6375;DHT22;35400;45.472;-122.822;2022-09-01T07:11:34;21.50;98.20
6375;DHT22;35400;45.472;-122.822;2022-09-01T07:14:04;21.40;98.60
6375;DHT22;35400;45.472;-122.822;2022-09-01T07:16:36;21.40;99.20
6375;DHT22;35400;45.472;-122.822;2022-09-01T07:19:09;21.30;99.60
6375;DHT22;35400;45.472;-122.822;2022-09-01T07:21:56;21.30;99.90
6375;DHT22;35400;45.472;-122.822;2022-09-01T07:24:23;21.20;99.90
6375;DHT22;35400;45.472;-122.822;2022-09-01T07:27:29;21.20;99.90
6375;DHT22;35400;45.472;-122.822;2022-09-01T07:29:56;21.10;99.90
6375;DHT22;35400;45.472;-122.822;2022-09-01T07:32:23;21.00;99.90
6375;DHT22;35400;45.472;-122.822;2022-09-01T07:34:49;21.00;99.90
6375;DHT22;35400;45.472;-122.822;2022-09-01T07:37:17;21.00;99.90
6375;DHT22;35400;45.472;-122.822;2022-09-01T07:39:49;20.90;99.90
6375;DHT22;35400;45.472;-122.822;2022-09-01T07:42:34;20.90;99.90
6375;DHT22;35400;45.472;-122.822;2022-09-01T07:45:30;20.80;99.90
6375;DHT22;35400;45.472;-122.822;2022-09-01T07:48:04;20.70;99.90
6375;DHT22;35400;45.472;-122.822;2022-09-01T07:50:39;20.70;99.90
6375;DHT22;35400;45.472;-122.822;2022-09-01T07:53:07;20.60;99.90
6375;DHT22;35400;45.472;-122.822;2022-09-01T07:55:38;20.60;99.90
6375;DHT22;35400;45.472;-122.822;2022-09-01T07:58:06;20.60;99.90
6375;DHT22;35400;45.472;-122.822;2022-09-01T08:00:34;20.50;99.90
6375;DHT22;35400;45.472;-122.822;2022-09-01T08:03:06;20.40;99.90
6375;DHT22;35400;45.472;-122.822;2022-09-01T08:05:33;20.40;99.90
6375;DHT22;35400;45.472;-122.822;2022-09-01T08:08:00;20.30;99.90
6375;DHT22;35400;45.472;-122.822;2022-09-01T08:10:32;20.30;99.90
6375;DHT22;35400;45.472;-122.822;2022-09-01T08:12:59;20.20;99.90
6375;DHT22;35400;45.472;-122.822;2022-09-01T08:15:26;20.20;99.90
6375;DHT22;35400;45.472;-122.822;2022-09-01T08:17:54;20.20;99.90
6375;DHT22;35400;45.472;-122.822;2022-09-01T08:20:23;20.20;99.90
6375;DHT22;35400;45.472;-122.822;2022-09-01T08:22:52;20.10;99.90
6375;DHT22;35400;45.472;-122.822;2022-09-01T08:25:23;20.00;99.90
6375;DHT22;35400;45.472;-122.822;2022-09-01T08:27:50;20.00;99.90
6375;DHT22;35400;45.472;-122.822;2022-09-01T08:30:17;19.90;99.90
6375;DHT22;35400;45.472;-122.822;2022-09-01T08:32:44;19.90;99.90
6375;DHT22;35400;45.472;-122.822;2022-09-01T08:35:12;19.80;99.90
6375;DHT22;35400;45.472;-122.822;2022-09-01T08:37:42;19.70;99.90
6375;DHT22;35400;45.472;-122.822;2022-09-01T08:40:16;19.70;99.90
6375;DHT22;35400;45.472;-122.822;2022-09-01T08:45:36;19.60;99.90
6375;DHT22;35400;45.472;-122.822;2022-09-01T08:48:15;19.50;99.90
6375;DHT22;35400;45.472;-122.822;2022-09-01T08:50:45;19.40;99.90
6375;DHT22;35400;45.472;-122.822;2022-09-01T08:56:26;19.30;99.90
6375;DHT22;35400;45.472;-122.822;2022-09-01T08:58:53;19.30;99.90
6375;DHT22;35400;45.472;-122.822;2022-09-01T09:12:34;19.00;99.90
6375;DHT22;35400;45.472;-122.822;2022-09-01T09:15:22;18.90;99.90
6375;DHT22;35400;45.472;-122.822;2022-09-01T09:18:25;18.90;99.90
6375;DHT22;35400;45.472;-122.822;2022-09-01T09:20:47;18.80;99.90
6375;DHT22;35400;45.472;-122.822;2022-09-01T09:23:42;18.80;99.90
6375;DHT22;35400;45.472;-122.822;2022-09-01T09:26:09;18.70;99.90
6375;DHT22;35400;45.472;-122.822;2022-09-01T09:28:35;18.70;99.90
6375;DHT22;35400;45.472;-122.822;2022-09-01T09:31:26;18.60;99.90
6375;DHT22;35400;45.472;-122.822;2022-09-01T09:33:53;18.60;99.90
6375;DHT22;35400;45.472;-122.822;2022-09-01T09:36:32;18.50;99.90
6375;DHT22;35400;45.472;-122.822;2022-09-01T09:39:16;18.50;99.90
6375;DHT22;35400;45.472;-122.822;2022-09-01T09:42:00;18.40;99.90
6375;DHT22;35400;45.472;-122.822;2022-09-01T09:44:30;18.40;99.90
6375;DHT22;35400;45.472;-122.822;2022-09-01T09:46:58;18.30;99.90
6375;DHT22;35400;45.472;-122.822;2022-09-01T09:49:28;18.20;99.90
6375;DHT22;35400;45.472;-122.822;2022-09-01T09:52:11;18.20;99.90
6375;DHT22;35400;45.472;-122.822;2022-09-01T09:54:41;18.10;99.90
6375;DHT22;35400;45.472;-122.822;2022-09-01T09:57:22;18.00;99.90
6375;DHT22;35400;45.472;-122.822;2022-09-01T10:00:56;18.00;99.90
6375;DHT22;35400;45.472;-122.822;2022-09-01T10:05:43;17.90;99.90
6375;DHT22;35400;45.472;-122.822;2022-09-01T10:08:35;17.80;99.90
6375;DHT22;35400;45.472;-122.822;2022-09-01T10:11:06;17.70;99.90
6375;DHT22;35400;45.472;-122.822;2022-09-01T10:13:33;17.70;99.90
6375;DHT22;35400;45.472;-122.822;2022-09-01T10:16:06;17.60;99.90
6375;DHT22;35400;45.472;-122.822;2022-09-01T10:18:39;17.60;99.90
6375;DHT22;35400;45.472;-122.822;2022-09-01T10:21:16;17.50;99.90
6375;DHT22;35400;45.472;-122.822;2022-09-01T10:23:47;17.50;99.90
6375;DHT22;35400;45.472;-122.822;2022-09-01T10:26:16;17.40;99.90
6375;DHT22;35400;45.472;-122.822;2022-09-01T10:28:56;17.30;99.90
6375;DHT22;35400;45.472;-122.822;2022-09-01T10:31:25;17.30;99.90
6375;DHT22;35400;45.472;-122.822;2022-09-01T10:33:52;17.20;99.90
6375;DHT22;35400;45.472;-122.822;2022-09-01T10:36:20;17.20;99.90
6375;DHT22;35400;45.472;-122.822;2022-09-01T10:38:48;17.10;99.90
6375;DHT22;35400;45.472;-122.822;2022-09-01T10:44:12;17.10;99.90
6375;DHT22;35400;45.472;-122.822;2022-09-01T10:46:45;17.00;99.90
6375;DHT22;35400;45.472;-122.822;2022-09-01T10:51:55;16.90;99.90
6375;DHT22;35400;45.472;-122.822;2022-09-01T10:59:47;16.80;99.90
6375;DHT22;35400;45.472;-122.822;2022-09-01T11:02:16;16.80;99.90
6375;DHT22;35400;45.472;-122.822;2022-09-01T11:10:12;16.60;99.90
6375;DHT22;35400;45.472;-122.822;2022-09-01T11:15:42;16.50;99.90
6375;DHT22;35400;45.472;-122.822;2022-09-01T11:18:24;16.50;99.90
6375;DHT22;35400;45.472;-122.822;2022-09-01T11:20:52;16.40;99.90
6375;DHT22;35400;45.472;-122.822;2022-09-01T11:38:52;16.10;99.90
6375;DHT22;35400;45.472;-122.822;2022-09-01T11:41:25;16.10;99.90
6375;DHT22;35400;45.472;-122.822;2022-09-01T11:43:55;16.00;99.90
6375;DHT22;35400;45.472;-122.822;2022-09-01T11:46:33;16.00;99.90
6375;DHT22;35400;45.472;-122.822;2022-09-01T11:49:31;16.00;99.90
6375;DHT22;35400;45.472;-122.822;2022-09-01T11:51:59;15.90;99.90
6375;DHT22;35400;45.472;-122.822;2022-09-01T11:54:28;15.90;99.90
6375;DHT22;35400;45.472;-122.822;2022-09-01T11:57:17;15.90;99.90
6375;DHT22;35400;45.472;-122.822;2022-09-01T11:59:44;15.80;99.90
6375;DHT22;35400;45.472;-122.822;2022-09-01T12:02:21;15.80;99.90
6375;DHT22;35400;45.472;-122.822;2022-09-01T12:04:51;15.70;99.90
6375;DHT22;35400;45.472;-122.822;2022-09-01T12:07:42;15.70;99.90
6375;DHT22;35400;45.472;-122.822;2022-09-01T12:10:36;15.70;99.90
6375;DHT22;35400;45.472;-122.822;2022-09-01T12:13:16;15.60;99.90
6375;DHT22;35400;45.472;-122.822;2022-09-01T12:15:43;15.60;99.90
6375;DHT22;35400;45.472;-122.822;2022-09-01T12:18:21;15.50;99.90
6375;DHT22;35400;45.472;-122.822;2022-09-01T12:20:50;15.50;99.90
6375;DHT22;35400;45.472;-122.822;2022-09-01T12:23:28;15.50;99.90
6375;DHT22;35400;45.472;-122.822;2022-09-01T12:26:07;15.40;99.90
6375;DHT22;35400;45.472;-122.822;2022-09-01T12:28:35;15.40;99.90
6375;DHT22;35400;45.472;-122.822;2022-09-01T12:31:12;15.40;99.90
6375;DHT22;35400;45.472;-122.822;2022-09-01T12:33:42;15.40;99.90
6375;DHT22;35400;45.472;-122.822;2022-09-01T12:38:40;15.30;99.90
6375;DHT22;35400;45.472;-122.822;2022-09-01T12:41:34;15.30;99.90
6375;DHT22;35400;45.472;-122.822;2022-09-01T12:47:11;15.20;99.90
6375;DHT22;35400;45.472;-122.822;2022-09-01T12:49:44;15.20;99.90
6375;DHT22;35400;45.472;-122.822;2022-09-01T12:52:31;15.20;99.90
6375;DHT22;35400;45.472;-122.822;2022-09-01T12:57:37;15.10;99.90
6375;DHT22;35400;45.472;-122.822;2022-09-01T13:02:47;15.00;99.90
6375;DHT22;35400;45.472;-122.822;2022-09-01T13:05:36;15.00;99.90
6375;DHT22;35400;45.472;-122.822;2022-09-01T13:08:08;15.00;99.90
6375;DHT22;35400;45.472;-122.822;2022-09-01T13:13:05;14.90;99.90
6375;DHT22;35400;45.472;-122.822;2022-09-01T13:15:34;14.90;99.90
6375;DHT22;35400;45.472;-122.822;2022-09-01T13:18:01;14.80;99.90
6375;DHT22;35400;45.472;-122.822;2022-09-01T13:20:28;14.80;99.90
6375;DHT22;35400;45.472;-122.822;2022-09-01T13:22:55;14.80;99.90
6375;DHT22;35400;45.472;-122.822;2022-09-01T13:25:23;14.80;99.90
6375;DHT22;35400;45.472;-122.822;2022-09-01T13:27:49;14.70;99.90
6375;DHT22;35400;45.472;-122.822;2022-09-01T13:30:23;14.70;99.90
6375;DHT22;35400;45.472;-122.822;2022-09-01T13:32:52;14.70;99.90
6375;DHT22;35400;45.472;-122.822;2022-09-01T13:35:20;14.60;99.90
6375;DHT22;35400;45.472;-122.822;2022-09-01T13:37:48;14.60;99.90
6375;DHT22;35400;45.472;-122.822;2022-09-01T13:40:17;14.60;99.90
6375;DHT22;35400;45.472;-122.822;2022-09-01T13:42:49;14.60;99.90
6375;DHT22;35400;45.472;-122.822;2022-09-01T13:45:18;14.60;99.90
6375;DHT22;35400;45.472;-122.822;2022-09-01T13:47:47;14.50;99.90
6375;DHT22;35400;45.472;-122.822;2022-09-01T13:50:19;14.50;99.90
6375;DHT22;35400;45.472;-122.822;2022-09-01T13:52:50;14.50;99.90
6375;DHT22;35400;45.472;-122.822;2022-09-01T13:55:29;14.50;99.90
6375;DHT22;35400;45.472;-122.822;2022-09-01T13:57:56;14.50;99.90
6375;DHT22;35400;45.472;-122.822;2022-09-01T14:00:29;14.50;99.90
6375;DHT22;35400;45.472;-122.822;2022-09-01T14:03:00;14.60;99.90
6375;DHT22;35400;45.472;-122.822;2022-09-01T14:05:31;14.50;99.90
6375;DHT22;35400;45.472;-122.822;2022-09-01T14:07:59;14.60;99.90
6375;DHT22;35400;45.472;-122.822;2022-09-01T14:10:28;14.60;99.90
6375;DHT22;35400;45.472;-122.822;2022-09-01T14:12:57;14.60;99.90
6375;DHT22;35400;45.472;-122.822;2022-09-01T14:15:24;14.70;99.90
6375;DHT22;35400;45.472;-122.822;2022-09-01T14:17:53;14.70;99.90
6375;DHT22;35400;45.472;-122.822;2022-09-01T14:20:24;14.80;99.90
6375;DHT22;35400;45.472;-122.822;2022-09-01T14:22:52;14.80;99.90
6375;DHT22;35400;45.472;-122.822;2022-09-01T14:25:20;14.80;99.90
6375;DHT22;35400;45.472;-122.822;2022-09-01T14:27:48;14.90;99.90
6375;DHT22;35400;45.472;-122.822;2022-09-01T14:30:23;14.90;99.90
6375;DHT22;35400;45.472;-122.822;2022-09-01T14:32:51;15.00;99.90
6375;DHT22;35400;45.472;-122.822;2022-09-01T14:35:20;15.20;99.90
6375;DHT22;35400;45.472;-122.822;2022-09-01T14:37:51;15.40;99.90
6375;DHT22;35400;45.472;-122.822;2022-09-01T14:40:19;15.70;99.90
6375;DHT22;35400;45.472;-122.822;2022-09-01T14:42:47;16.10;99.90
6375;DHT22;35400;45.472;-122.822;2022-09-01T14:45:16;16.60;99.90
6375;DHT22;35400;45.472;-122.822;2022-09-01T14:47:45;16.90;99.90
6375;DHT22;35400;45.472;-122.822;2022-09-01T14:50:13;17.10;99.90
6375;DHT22;35400;45.472;-122.822;2022-09-01T14:52:39;17.40;99.90
6375;DHT22;35400;45.472;-122.822;2022-09-01T14:55:07;17.60;99.90
6375;DHT22;35400;45.472;-122.822;2022-09-01T14:57:34;17.80;99.90
6375;DHT22;35400;45.472;-122.822;2022-09-01T15:00:01;18.00;99.90
6375;DHT22;35400;45.472;-122.822;2022-09-01T15:02:27;18.10;99.90
6375;DHT22;35400;45.472;-122.822;2022-09-01T15:04:55;18.20;99.90
6375;DHT22;35400;45.472;-122.822;2022-09-01T15:07:22;18.40;99.90
6375;DHT22;35400;45.472;-122.822;2022-09-01T15:09:49;18.60;99.90
6375;DHT22;35400;45.472;-122.822;2022-09-01T15:12:15;18.70;99.90
6375;DHT22;35400;45.472;-122.822;2022-09-01T15:14:42;18.70;99.90
6375;DHT22;35400;45.472;-122.822;2022-09-01T15:17:09;18.70;99.90
6375;DHT22;35400;45.472;-122.822;2022-09-01T15:19:36;18.70;99.90
6375;DHT22;35400;45.472;-122.822;2022-09-01T15:22:03;18.70;99.90
6375;DHT22;35400;45.472;-122.822;2022-09-01T15:24:32;18.70;99.90
6375;DHT22;35400;45.472;-122.822;2022-09-01T15:26:58;18.70;99.90
6375;DHT22;35400;45.472;-122.822;2022-09-01T15:29:25;18.80;99.90
6375;DHT22;35400;45.472;-122.822;2022-09-01T15:31:53;18.90;99.90
6375;DHT22;35400;45.472;-122.822;2022-09-01T15:34:20;19.10;99.90
6375;DHT22;35400;45.472;-122.822;2022-09-01T15:36:46;19.40;99.90
6375;DHT22;35400;45.472;-122.822;2022-09-01T15:39:13;19.60;99.90
6375;DHT22;35400;45.472;-122.822;2022-09-01T15:41:43;19.70;99.90
6375;DHT22;35400;45.472;-122.822;2022-09-01T15:44:13;19.70;99.90
6375;DHT22;35400;45.472;-122.822;2022-09-01T15:46:40;19.80;99.90
6375;DHT22;35400;45.472;-122.822;2022-09-01T15:49:09;19.90;99.90
6375;DHT22;35400;45.472;-122.822;2022-09-01T15:51:42;20.00;99.90
6375;DHT22;35400;45.472;-122.822;2022-09-01T15:54:12;20.10;99.90
6375;DHT22;35400;45.472;-122.822;2022-09-01T15:56:40;20.10;99.90
6375;DHT22;35400;45.472;-122.822;2022-09-01T15:59:08;20.20;99.90
6375;DHT22;35400;45.472;-122.822;2022-09-01T16:01:38;20.20;99.90
6375;DHT22;35400;45.472;-122.822;2022-09-01T16:04:07;20.20;99.90
6375;DHT22;35400;45.472;-122.822;2022-09-01T16:06:34;20.20;99.90
6375;DHT22;35400;45.472;-122.822;2022-09-01T16:09:02;20.40;99.90
6375;DHT22;35400;45.472;-122.822;2022-09-01T16:11:29;20.70;99.90
6375;DHT22;35400;45.472;-122.822;2022-09-01T16:24:59;23.30;99.90
6375;DHT22;35400;45.472;-122.822;2022-09-01T16:27:31;24.00;99.90
6375;DHT22;35400;45.472;-122.822;2022-09-01T16:30:05;24.50;99.90
6375;DHT22;35400;45.472;-122.822;2022-09-01T16:32:34;24.80;99.90
6375;DHT22;35400;45.472;-122.822;2022-09-01T16:35:02;25.40;99.90
6375;DHT22;35400;45.472;-122.822;2022-09-01T16:46:12;28.40;94.70
6375;DHT22;35400;45.472;-122.822;2022-09-01T16:55:05;26.40;94.90
6375;DHT22;35400;45.472;-122.822;2022-09-01T16:57:44;25.80;96.10
6375;DHT22;35400;45.472;-122.822;2022-09-01T17:00:17;25.30;96.40
6375;DHT22;35400;45.472;-122.822;2022-09-01T17:05:27;24.60;97.90
6375;DHT22;35400;45.472;-122.822;2022-09-01T17:08:32;24.40;98.30