sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70414;SDS011;57837;52.064;113.478;2023-12-28T00:00:24;122.82;;;60.90;;
70414;SDS011;57837;52.064;113.478;2023-12-28T00:03:27;188.55;;;83.25;;
70414;SDS011;57837;52.064;113.478;2023-12-28T00:06:31;232.70;;;102.63;;
70414;SDS011;57837;52.064;113.478;2023-12-28T00:09:35;242.48;;;101.25;;
70414;SDS011;57837;52.064;113.478;2023-12-28T00:12:39;223.35;;;89.95;;
70414;SDS011;57837;52.064;113.478;2023-12-28T00:15:42;175.55;;;80.00;;
70414;SDS011;57837;52.064;113.478;2023-12-28T00:18:45;167.57;;;75.13;;
70414;SDS011;57837;52.064;113.478;2023-12-28T00:21:48;87.00;;;45.45;;
70414;SDS011;57837;52.064;113.478;2023-12-28T00:24:52;161.82;;;74.50;;
70414;SDS011;57837;52.064;113.478;2023-12-28T00:27:56;187.37;;;83.67;;
70414;SDS011;57837;52.064;113.478;2023-12-28T00:31:00;222.65;;;90.60;;
70414;SDS011;57837;52.064;113.478;2023-12-28T00:34:04;182.07;;;87.93;;
70414;SDS011;57837;52.064;113.478;2023-12-28T00:37:08;201.80;;;97.78;;
70414;SDS011;57837;52.064;113.478;2023-12-28T00:40:12;203.80;;;96.13;;
70414;SDS011;57837;52.064;113.478;2023-12-28T00:43:16;178.65;;;88.25;;
70414;SDS011;57837;52.064;113.478;2023-12-28T00:46:19;189.48;;;90.03;;
70414;SDS011;57837;52.064;113.478;2023-12-28T00:49:23;165.70;;;81.57;;
70414;SDS011;57837;52.064;113.478;2023-12-28T00:52:28;116.50;;;59.25;;
70414;SDS011;57837;52.064;113.478;2023-12-28T00:55:32;84.93;;;47.85;;
70414;SDS011;57837;52.064;113.478;2023-12-28T00:58:39;158.67;;;64.50;;
70414;SDS011;57837;52.064;113.478;2023-12-28T01:01:43;187.45;;;94.22;;
70414;SDS011;57837;52.064;113.478;2023-12-28T01:04:46;220.43;;;89.13;;
70414;SDS011;57837;52.064;113.478;2023-12-28T01:07:51;72.70;;;35.28;;
70414;SDS011;57837;52.064;113.478;2023-12-28T01:10:54;72.88;;;34.95;;
70414;SDS011;57837;52.064;113.478;2023-12-28T01:13:58;127.28;;;61.33;;
70414;SDS011;57837;52.064;113.478;2023-12-28T01:17:02;104.95;;;58.58;;
70414;SDS011;57837;52.064;113.478;2023-12-28T01:20:06;58.67;;;38.80;;
70414;SDS011;57837;52.064;113.478;2023-12-28T01:23:09;65.43;;;35.08;;
70414;SDS011;57837;52.064;113.478;2023-12-28T01:26:13;97.57;;;47.13;;
70414;SDS011;57837;52.064;113.478;2023-12-28T01:29:19;84.83;;;38.73;;
70414;SDS011;57837;52.064;113.478;2023-12-28T01:32:22;145.38;;;75.35;;
70414;SDS011;57837;52.064;113.478;2023-12-28T01:35:26;46.03;;;30.65;;
70414;SDS011;57837;52.064;113.478;2023-12-28T01:38:30;155.05;;;80.38;;
70414;SDS011;57837;52.064;113.478;2023-12-28T01:41:34;59.50;;;36.10;;
70414;SDS011;57837;52.064;113.478;2023-12-28T01:44:37;35.97;;;26.77;;
70414;SDS011;57837;52.064;113.478;2023-12-28T01:47:42;47.67;;;32.97;;
70414;SDS011;57837;52.064;113.478;2023-12-28T01:50:46;127.60;;;56.23;;
70414;SDS011;57837;52.064;113.478;2023-12-28T01:53:50;65.40;;;35.40;;
70414;SDS011;57837;52.064;113.478;2023-12-28T01:56:57;70.70;;;39.88;;
70414;SDS011;57837;52.064;113.478;2023-12-28T02:00:02;119.43;;;60.37;;
70414;SDS011;57837;52.064;113.478;2023-12-28T02:03:16;94.55;;;43.42;;
70414;SDS011;57837;52.064;113.478;2023-12-28T02:06:22;65.30;;;32.13;;
70414;SDS011;57837;52.064;113.478;2023-12-28T02:09:27;163.00;;;65.47;;
70414;SDS011;57837;52.064;113.478;2023-12-28T02:12:30;95.53;;;46.80;;
70414;SDS011;57837;52.064;113.478;2023-12-28T02:15:34;87.00;;;41.58;;
70414;SDS011;57837;52.064;113.478;2023-12-28T02:18:43;98.30;;;39.92;;
70414;SDS011;57837;52.064;113.478;2023-12-28T02:21:49;112.37;;;53.03;;
70414;SDS011;57837;52.064;113.478;2023-12-28T02:25:10;138.65;;;64.88;;
70414;SDS011;57837;52.064;113.478;2023-12-28T02:28:16;102.65;;;46.17;;
70414;SDS011;57837;52.064;113.478;2023-12-28T02:31:28;166.63;;;77.50;;
70414;SDS011;57837;52.064;113.478;2023-12-28T02:34:42;130.23;;;53.55;;
70414;SDS011;57837;52.064;113.478;2023-12-28T02:37:51;87.13;;;50.50;;
70414;SDS011;57837;52.064;113.478;2023-12-28T02:40:57;83.47;;;46.10;;
70414;SDS011;57837;52.064;113.478;2023-12-28T02:44:02;227.50;;;101.72;;
70414;SDS011;57837;52.064;113.478;2023-12-28T02:47:05;123.85;;;60.10;;
70414;SDS011;57837;52.064;113.478;2023-12-28T02:50:08;136.35;;;64.25;;
70414;SDS011;57837;52.064;113.478;2023-12-28T02:53:12;260.67;;;103.37;;
70414;SDS011;57837;52.064;113.478;2023-12-28T02:56:16;179.93;;;72.78;;
70414;SDS011;57837;52.064;113.478;2023-12-28T02:59:20;238.20;;;103.55;;
70414;SDS011;57837;52.064;113.478;2023-12-28T03:02:23;262.87;;;109.87;;
70414;SDS011;57837;52.064;113.478;2023-12-28T03:05:27;145.75;;;63.50;;
70414;SDS011;57837;52.064;113.478;2023-12-28T03:08:31;293.88;;;125.10;;
70414;SDS011;57837;52.064;113.478;2023-12-28T03:11:34;309.38;;;133.75;;
70414;SDS011;57837;52.064;113.478;2023-12-28T03:14:38;304.95;;;138.85;;
70414;SDS011;57837;52.064;113.478;2023-12-28T03:17:41;202.43;;;96.30;;
70414;SDS011;57837;52.064;113.478;2023-12-28T03:21:11;199.70;;;94.55;;
70414;SDS011;57837;52.064;113.478;2023-12-28T03:24:14;287.27;;;127.60;;
70414;SDS011;57837;52.064;113.478;2023-12-28T03:27:17;257.85;;;106.68;;
70414;SDS011;57837;52.064;113.478;2023-12-28T03:30:20;347.92;;;148.60;;
70414;SDS011;57837;52.064;113.478;2023-12-28T03:33:24;106.50;;;56.13;;
70414;SDS011;57837;52.064;113.478;2023-12-28T03:36:28;250.88;;;106.10;;
70414;SDS011;57837;52.064;113.478;2023-12-28T03:39:57;291.65;;;126.53;;
70414;SDS011;57837;52.064;113.478;2023-12-28T03:43:02;352.05;;;141.77;;
70414;SDS011;57837;52.064;113.478;2023-12-28T03:46:06;364.88;;;147.70;;
70414;SDS011;57837;52.064;113.478;2023-12-28T03:49:09;172.52;;;76.47;;
70414;SDS011;57837;52.064;113.478;2023-12-28T03:52:13;322.58;;;124.13;;
70414;SDS011;57837;52.064;113.478;2023-12-28T03:55:17;338.40;;;143.73;;
70414;SDS011;57837;52.064;113.478;2023-12-28T03:58:21;322.88;;;128.05;;
70414;SDS011;57837;52.064;113.478;2023-12-28T04:01:24;286.25;;;117.82;;
70414;SDS011;57837;52.064;113.478;2023-12-28T04:04:30;274.33;;;120.13;;
70414;SDS011;57837;52.064;113.478;2023-12-28T04:07:34;258.88;;;109.72;;
70414;SDS011;57837;52.064;113.478;2023-12-28T04:10:37;359.42;;;148.00;;
70414;SDS011;57837;52.064;113.478;2023-12-28T04:13:40;282.60;;;120.80;;
70414;SDS011;57837;52.064;113.478;2023-12-28T04:16:44;363.33;;;157.45;;
70414;SDS011;57837;52.064;113.478;2023-12-28T04:19:49;405.02;;;176.85;;
70414;SDS011;57837;52.064;113.478;2023-12-28T04:22:53;359.95;;;163.25;;
70414;SDS011;57837;52.064;113.478;2023-12-28T04:25:58;377.73;;;167.20;;
70414;SDS011;57837;52.064;113.478;2023-12-28T04:29:02;427.70;;;180.25;;
70414;SDS011;57837;52.064;113.478;2023-12-28T04:32:06;444.23;;;182.05;;
70414;SDS011;57837;52.064;113.478;2023-12-28T04:35:10;414.90;;;173.37;;
70414;SDS011;57837;52.064;113.478;2023-12-28T04:38:13;335.13;;;150.00;;
70414;SDS011;57837;52.064;113.478;2023-12-28T04:41:18;420.20;;;187.48;;
70414;SDS011;57837;52.064;113.478;2023-12-28T04:44:21;355.73;;;163.90;;
70414;SDS011;57837;52.064;113.478;2023-12-28T04:47:24;354.75;;;147.55;;
70414;SDS011;57837;52.064;113.478;2023-12-28T04:50:27;317.33;;;137.75;;
70414;SDS011;57837;52.064;113.478;2023-12-28T04:53:31;405.63;;;176.15;;
70414;SDS011;57837;52.064;113.478;2023-12-28T04:56:36;366.90;;;156.47;;
70414;SDS011;57837;52.064;113.478;2023-12-28T04:59:39;375.83;;;155.57;;
70414;SDS011;57837;52.064;113.478;2023-12-28T05:02:43;171.73;;;82.38;;
70414;SDS011;57837;52.064;113.478;2023-12-28T05:05:47;319.60;;;131.17;;
70414;SDS011;57837;52.064;113.478;2023-12-28T05:08:51;307.75;;;133.05;;
70414;SDS011;57837;52.064;113.478;2023-12-28T05:11:54;364.08;;;151.55;;
70414;SDS011;57837;52.064;113.478;2023-12-28T05:14:58;367.77;;;152.82;;
70414;SDS011;57837;52.064;113.478;2023-12-28T05:18:26;337.05;;;134.23;;
70414;SDS011;57837;52.064;113.478;2023-12-28T05:21:30;278.27;;;115.05;;
70414;SDS011;57837;52.064;113.478;2023-12-28T05:24:34;314.48;;;140.90;;
70414;SDS011;57837;52.064;113.478;2023-12-28T05:27:38;278.47;;;117.60;;
70414;SDS011;57837;52.064;113.478;2023-12-28T05:30:42;267.48;;;106.50;;
70414;SDS011;57837;52.064;113.478;2023-12-28T05:33:47;324.67;;;132.77;;
70414;SDS011;57837;52.064;113.478;2023-12-28T05:36:53;214.83;;;95.57;;
70414;SDS011;57837;52.064;113.478;2023-12-28T05:39:57;242.00;;;103.57;;
70414;SDS011;57837;52.064;113.478;2023-12-28T05:43:02;196.90;;;87.97;;
70414;SDS011;57837;52.064;113.478;2023-12-28T05:46:06;271.75;;;113.38;;
70414;SDS011;57837;52.064;113.478;2023-12-28T05:49:08;340.88;;;146.98;;
70414;SDS011;57837;52.064;113.478;2023-12-28T05:52:12;300.52;;;120.25;;
70414;SDS011;57837;52.064;113.478;2023-12-28T05:55:22;237.63;;;105.03;;
70414;SDS011;57837;52.064;113.478;2023-12-28T05:58:25;242.37;;;105.70;;
70414;SDS011;57837;52.064;113.478;2023-12-28T06:01:28;175.15;;;68.20;;
70414;SDS011;57837;52.064;113.478;2023-12-28T06:04:32;202.45;;;78.43;;
70414;SDS011;57837;52.064;113.478;2023-12-28T06:07:36;212.97;;;82.80;;
70414;SDS011;57837;52.064;113.478;2023-12-28T06:10:39;217.15;;;89.05;;
70414;SDS011;57837;52.064;113.478;2023-12-28T06:13:42;154.60;;;60.88;;
70414;SDS011;57837;52.064;113.478;2023-12-28T06:16:45;178.73;;;69.00;;
70414;SDS011;57837;52.064;113.478;2023-12-28T06:19:48;144.23;;;59.53;;
70414;SDS011;57837;52.064;113.478;2023-12-28T06:22:53;153.80;;;59.25;;
70414;SDS011;57837;52.064;113.478;2023-12-28T06:26:03;169.85;;;65.72;;
70414;SDS011;57837;52.064;113.478;2023-12-28T06:29:09;184.07;;;61.93;;
70414;SDS011;57837;52.064;113.478;2023-12-28T06:32:15;183.60;;;73.50;;
70414;SDS011;57837;52.064;113.478;2023-12-28T06:35:26;204.65;;;78.22;;
70414;SDS011;57837;52.064;113.478;2023-12-28T06:38:30;306.03;;;130.60;;
70414;SDS011;57837;52.064;113.478;2023-12-28T06:41:34;271.30;;;108.68;;
70414;SDS011;57837;52.064;113.478;2023-12-28T06:44:37;220.95;;;86.55;;
70414;SDS011;57837;52.064;113.478;2023-12-28T06:47:41;349.85;;;136.45;;
70414;SDS011;57837;52.064;113.478;2023-12-28T06:50:44;290.08;;;116.63;;
70414;SDS011;57837;52.064;113.478;2023-12-28T06:53:48;228.43;;;99.03;;
70414;SDS011;57837;52.064;113.478;2023-12-28T06:56:52;269.42;;;102.63;;
70414;SDS011;57837;52.064;113.478;2023-12-28T06:59:55;262.43;;;107.20;;
70414;SDS011;57837;52.064;113.478;2023-12-28T07:03:02;276.20;;;112.38;;
70414;SDS011;57837;52.064;113.478;2023-12-28T07:06:06;248.10;;;103.93;;
70414;SDS011;57837;52.064;113.478;2023-12-28T07:09:13;277.83;;;107.90;;
70414;SDS011;57837;52.064;113.478;2023-12-28T07:12:17;268.05;;;109.78;;
70414;SDS011;57837;52.064;113.478;2023-12-28T07:15:23;251.25;;;100.35;;
70414;SDS011;57837;52.064;113.478;2023-12-28T07:18:27;284.25;;;119.80;;
70414;SDS011;57837;52.064;113.478;2023-12-28T07:21:32;275.17;;;113.15;;
70414;SDS011;57837;52.064;113.478;2023-12-28T07:24:36;293.65;;;111.53;;
70414;SDS011;57837;52.064;113.478;2023-12-28T07:27:39;270.50;;;111.28;;
70414;SDS011;57837;52.064;113.478;2023-12-28T07:30:42;241.10;;;104.40;;
70414;SDS011;57837;52.064;113.478;2023-12-28T07:33:55;260.77;;;106.82;;
70414;SDS011;57837;52.064;113.478;2023-12-28T07:37:01;293.10;;;113.97;;
70414;SDS011;57837;52.064;113.478;2023-12-28T07:40:07;284.13;;;121.77;;
70414;SDS011;57837;52.064;113.478;2023-12-28T07:43:10;298.40;;;115.07;;
70414;SDS011;57837;52.064;113.478;2023-12-28T07:46:13;320.70;;;124.50;;
70414;SDS011;57837;52.064;113.478;2023-12-28T07:49:16;295.15;;;115.30;;
70414;SDS011;57837;52.064;113.478;2023-12-28T07:52:21;231.25;;;92.47;;
70414;SDS011;57837;52.064;113.478;2023-12-28T07:55:24;180.10;;;74.22;;
70414;SDS011;57837;52.064;113.478;2023-12-28T07:58:28;226.20;;;97.78;;
70414;SDS011;57837;52.064;113.478;2023-12-28T08:01:32;230.13;;;89.40;;
70414;SDS011;57837;52.064;113.478;2023-12-28T08:04:36;220.63;;;90.40;;
70414;SDS011;57837;52.064;113.478;2023-12-28T08:07:40;231.15;;;92.80;;
70414;SDS011;57837;52.064;113.478;2023-12-28T08:10:43;218.93;;;84.97;;
70414;SDS011;57837;52.064;113.478;2023-12-28T08:13:50;177.45;;;76.78;;
70414;SDS011;57837;52.064;113.478;2023-12-28T08:16:54;220.27;;;87.07;;
70414;SDS011;57837;52.064;113.478;2023-12-28T08:20:00;198.43;;;79.50;;
70414;SDS011;57837;52.064;113.478;2023-12-28T08:23:05;195.73;;;82.65;;
70414;SDS011;57837;52.064;113.478;2023-12-28T08:26:19;195.10;;;85.85;;
70414;SDS011;57837;52.064;113.478;2023-12-28T08:29:26;200.70;;;86.13;;
70414;SDS011;57837;52.064;113.478;2023-12-28T08:32:30;215.03;;;89.83;;
70414;SDS011;57837;52.064;113.478;2023-12-28T08:35:34;202.77;;;86.20;;
70414;SDS011;57837;52.064;113.478;2023-12-28T08:38:38;161.98;;;58.72;;
70414;SDS011;57837;52.064;113.478;2023-12-28T08:41:42;233.27;;;82.00;;
70414;SDS011;57837;52.064;113.478;2023-12-28T08:44:46;222.43;;;99.32;;
70414;SDS011;57837;52.064;113.478;2023-12-28T08:47:54;222.82;;;90.78;;
70414;SDS011;57837;52.064;113.478;2023-12-28T08:50:58;248.90;;;98.82;;
70414;SDS011;57837;52.064;113.478;2023-12-28T08:54:07;223.50;;;89.72;;
70414;SDS011;57837;52.064;113.478;2023-12-28T08:57:12;228.10;;;91.85;;
70414;SDS011;57837;52.064;113.478;2023-12-28T09:00:16;245.05;;;98.95;;
70414;SDS011;57837;52.064;113.478;2023-12-28T09:03:20;350.20;;;160.37;;
70414;SDS011;57837;52.064;113.478;2023-12-28T09:06:25;208.27;;;92.13;;
70414;SDS011;57837;52.064;113.478;2023-12-28T09:09:30;364.70;;;163.45;;
70414;SDS011;57837;52.064;113.478;2023-12-28T09:12:33;408.33;;;183.47;;
70414;SDS011;57837;52.064;113.478;2023-12-28T09:15:37;397.20;;;176.70;;
70414;SDS011;57837;52.064;113.478;2023-12-28T09:18:42;264.27;;;121.70;;
70414;SDS011;57837;52.064;113.478;2023-12-28T09:21:47;314.55;;;128.23;;
70414;SDS011;57837;52.064;113.478;2023-12-28T09:24:51;370.03;;;156.10;;
70414;SDS011;57837;52.064;113.478;2023-12-28T09:27:55;386.35;;;173.40;;
70414;SDS011;57837;52.064;113.478;2023-12-28T09:31:00;401.85;;;180.73;;
70414;SDS011;57837;52.064;113.478;2023-12-28T09:34:07;366.63;;;149.80;;
70414;SDS011;57837;52.064;113.478;2023-12-28T09:37:11;414.65;;;182.10;;
70414;SDS011;57837;52.064;113.478;2023-12-28T09:40:14;289.67;;;121.90;;
70414;SDS011;57837;52.064;113.478;2023-12-28T09:43:23;266.70;;;109.65;;
70414;SDS011;57837;52.064;113.478;2023-12-28T09:46:28;326.52;;;134.25;;
70414;SDS011;57837;52.064;113.478;2023-12-28T09:49:31;319.80;;;118.22;;
70414;SDS011;57837;52.064;113.478;2023-12-28T09:52:35;266.40;;;112.57;;
70414;SDS011;57837;52.064;113.478;2023-12-28T09:55:40;314.40;;;138.30;;
70414;SDS011;57837;52.064;113.478;2023-12-28T09:58:44;295.55;;;135.70;;
70414;SDS011;57837;52.064;113.478;2023-12-28T10:01:51;341.05;;;151.27;;
70414;SDS011;57837;52.064;113.478;2023-12-28T10:04:58;353.13;;;154.53;;
70414;SDS011;57837;52.064;113.478;2023-12-28T10:08:02;330.05;;;145.93;;
70414;SDS011;57837;52.064;113.478;2023-12-28T10:11:06;367.77;;;175.73;;
70414;SDS011;57837;52.064;113.478;2023-12-28T10:14:13;353.40;;;159.88;;
70414;SDS011;57837;52.064;113.478;2023-12-28T10:17:18;445.60;;;205.55;;
70414;SDS011;57837;52.064;113.478;2023-12-28T10:20:21;465.00;;;224.70;;
70414;SDS011;57837;52.064;113.478;2023-12-28T10:23:24;504.00;;;230.88;;
70414;SDS011;57837;52.064;113.478;2023-12-28T10:26:29;443.20;;;205.90;;
70414;SDS011;57837;52.064;113.478;2023-12-28T10:29:34;406.33;;;199.80;;
70414;SDS011;57837;52.064;113.478;2023-12-28T10:32:41;450.33;;;218.32;;
70414;SDS011;57837;52.064;113.478;2023-12-28T10:35:45;406.43;;;200.97;;
70414;SDS011;57837;52.064;113.478;2023-12-28T10:38:49;415.00;;;190.30;;
70414;SDS011;57837;52.064;113.478;2023-12-28T10:41:56;443.23;;;202.35;;
70414;SDS011;57837;52.064;113.478;2023-12-28T10:45:03;420.02;;;196.80;;
70414;SDS011;57837;52.064;113.478;2023-12-28T10:48:11;275.65;;;143.73;;
70414;SDS011;57837;52.064;113.478;2023-12-28T10:51:16;401.45;;;190.77;;
70414;SDS011;57837;52.064;113.478;2023-12-28T10:57:40;449.77;;;207.97;;
70414;SDS011;57837;52.064;113.478;2023-12-28T11:00:59;470.83;;;223.68;;
70414;SDS011;57837;52.064;113.478;2023-12-28T11:04:17;410.65;;;198.20;;
70414;SDS011;57837;52.064;113.478;2023-12-28T11:07:42;396.80;;;197.83;;
70414;SDS011;57837;52.064;113.478;2023-12-28T11:10:48;382.88;;;191.57;;
70414;SDS011;57837;52.064;113.478;2023-12-28T11:13:54;352.95;;;177.73;;
70414;SDS011;57837;52.064;113.478;2023-12-28T11:16:59;451.02;;;193.25;;
70414;SDS011;57837;52.064;113.478;2023-12-28T11:20:04;410.45;;;180.85;;
70414;SDS011;57837;52.064;113.478;2023-12-28T11:23:09;217.38;;;107.43;;
70414;SDS011;57837;52.064;113.478;2023-12-28T11:26:16;196.60;;;92.68;;
70414;SDS011;57837;52.064;113.478;2023-12-28T11:29:24;308.57;;;135.30;;
70414;SDS011;57837;52.064;113.478;2023-12-28T11:32:35;279.50;;;127.03;;
70414;SDS011;57837;52.064;113.478;2023-12-28T11:35:40;309.52;;;134.25;;
70414;SDS011;57837;52.064;113.478;2023-12-28T11:38:44;340.57;;;145.73;;
70414;SDS011;57837;52.064;113.478;2023-12-28T11:41:51;393.67;;;172.43;;
70414;SDS011;57837;52.064;113.478;2023-12-28T11:45:16;439.48;;;196.50;;
70414;SDS011;57837;52.064;113.478;2023-12-28T11:51:30;210.20;;;103.30;;
70414;SDS011;57837;52.064;113.478;2023-12-28T11:54:34;311.60;;;144.18;;
70414;SDS011;57837;52.064;113.478;2023-12-28T11:57:41;322.95;;;150.65;;
70414;SDS011;57837;52.064;113.478;2023-12-28T12:00:45;375.87;;;173.30;;
70414;SDS011;57837;52.064;113.478;2023-12-28T12:03:51;470.08;;;216.88;;
70414;SDS011;57837;52.064;113.478;2023-12-28T12:06:54;158.43;;;90.07;;
70414;SDS011;57837;52.064;113.478;2023-12-28T12:10:14;459.77;;;232.07;;
70414;SDS011;57837;52.064;113.478;2023-12-28T12:13:18;549.75;;;261.98;;
70414;SDS011;57837;52.064;113.478;2023-12-28T12:16:21;574.33;;;274.67;;
70414;SDS011;57837;52.064;113.478;2023-12-28T12:19:29;361.63;;;179.23;;
70414;SDS011;57837;52.064;113.478;2023-12-28T12:22:33;490.10;;;225.75;;
70414;SDS011;57837;52.064;113.478;2023-12-28T12:25:37;533.67;;;246.48;;
70414;SDS011;57837;52.064;113.478;2023-12-28T12:28:43;505.13;;;231.68;;
70414;SDS011;57837;52.064;113.478;2023-12-28T12:31:47;520.47;;;256.03;;
70414;SDS011;57837;52.064;113.478;2023-12-28T12:34:56;374.38;;;177.32;;
70414;SDS011;57837;52.064;113.478;2023-12-28T12:37:59;482.35;;;230.68;;
70414;SDS011;57837;52.064;113.478;2023-12-28T12:41:03;386.30;;;194.63;;
70414;SDS011;57837;52.064;113.478;2023-12-28T12:44:07;385.65;;;184.52;;
70414;SDS011;57837;52.064;113.478;2023-12-28T12:47:13;223.10;;;120.88;;
70414;SDS011;57837;52.064;113.478;2023-12-28T12:50:18;461.90;;;231.50;;
70414;SDS011;57837;52.064;113.478;2023-12-28T12:53:23;587.05;;;282.88;;
70414;SDS011;57837;52.064;113.478;2023-12-28T12:56:28;149.65;;;76.60;;
70414;SDS011;57837;52.064;113.478;2023-12-28T12:59:33;221.02;;;109.40;;
70414;SDS011;57837;52.064;113.478;2023-12-28T13:02:39;526.03;;;239.43;;
70414;SDS011;57837;52.064;113.478;2023-12-28T13:05:43;382.20;;;184.65;;
70414;SDS011;57837;52.064;113.478;2023-12-28T13:08:47;382.50;;;179.20;;
70414;SDS011;57837;52.064;113.478;2023-12-28T13:11:52;358.37;;;163.97;;
70414;SDS011;57837;52.064;113.478;2023-12-28T13:14:55;202.52;;;109.32;;
70414;SDS011;57837;52.064;113.478;2023-12-28T13:18:02;164.98;;;82.10;;
70414;SDS011;57837;52.064;113.478;2023-12-28T13:21:07;406.48;;;199.18;;
70414;SDS011;57837;52.064;113.478;2023-12-28T13:24:13;169.73;;;86.68;;
70414;SDS011;57837;52.064;113.478;2023-12-28T13:27:24;393.27;;;178.48;;
70414;SDS011;57837;52.064;113.478;2023-12-28T13:30:29;222.52;;;95.70;;
70414;SDS011;57837;52.064;113.478;2023-12-28T13:33:42;289.43;;;142.40;;
70414;SDS011;57837;52.064;113.478;2023-12-28T13:37:04;133.45;;;73.65;;
70414;SDS011;57837;52.064;113.478;2023-12-28T13:40:11;239.73;;;118.82;;
70414;SDS011;57837;52.064;113.478;2023-12-28T13:48:28;277.77;;;135.57;;
70414;SDS011;57837;52.064;113.478;2023-12-28T13:51:43;154.00;;;70.68;;
70414;SDS011;57837;52.064;113.478;2023-12-28T13:54:50;243.18;;;121.55;;
70414;SDS011;57837;52.064;113.478;2023-12-28T13:57:54;366.25;;;180.98;;
70414;SDS011;57837;52.064;113.478;2023-12-28T14:01:02;317.58;;;139.40;;
70414;SDS011;57837;52.064;113.478;2023-12-28T14:04:07;350.25;;;164.20;;
70414;SDS011;57837;52.064;113.478;2023-12-28T14:07:11;254.90;;;133.60;;
70414;SDS011;57837;52.064;113.478;2023-12-28T14:10:18;307.95;;;158.45;;
70414;SDS011;57837;52.064;113.478;2023-12-28T14:13:22;417.05;;;204.73;;
70414;SDS011;57837;52.064;113.478;2023-12-28T14:16:26;230.73;;;129.63;;
70414;SDS011;57837;52.064;113.478;2023-12-28T14:19:30;426.13;;;207.43;;
70414;SDS011;57837;52.064;113.478;2023-12-28T14:22:35;394.20;;;195.35;;
70414;SDS011;57837;52.064;113.478;2023-12-28T14:25:39;485.27;;;237.77;;
70414;SDS011;57837;52.064;113.478;2023-12-28T14:28:43;367.85;;;186.25;;
70414;SDS011;57837;52.064;113.478;2023-12-28T14:31:47;472.63;;;237.45;;
70414;SDS011;57837;52.064;113.478;2023-12-28T14:34:51;256.00;;;149.52;;
70414;SDS011;57837;52.064;113.478;2023-12-28T14:37:55;319.80;;;183.37;;
70414;SDS011;57837;52.064;113.478;2023-12-28T14:41:00;326.33;;;168.60;;
70414;SDS011;57837;52.064;113.478;2023-12-28T14:44:04;321.65;;;152.65;;
70414;SDS011;57837;52.064;113.478;2023-12-28T14:47:08;346.73;;;169.50;;
70414;SDS011;57837;52.064;113.478;2023-12-28T14:50:16;239.57;;;118.40;;
70414;SDS011;57837;52.064;113.478;2023-12-28T14:53:20;356.02;;;184.45;;
70414;SDS011;57837;52.064;113.478;2023-12-28T14:56:26;409.70;;;221.00;;
70414;SDS011;57837;52.064;113.478;2023-12-28T14:59:45;304.58;;;141.07;;
70414;SDS011;57837;52.064;113.478;2023-12-28T15:02:48;246.88;;;132.38;;
70414;SDS011;57837;52.064;113.478;2023-12-28T15:05:52;321.30;;;168.05;;
70414;SDS011;57837;52.064;113.478;2023-12-28T15:08:55;291.93;;;133.37;;
70414;SDS011;57837;52.064;113.478;2023-12-28T15:11:58;336.60;;;164.50;;
70414;SDS011;57837;52.064;113.478;2023-12-28T15:15:02;389.48;;;179.77;;
70414;SDS011;57837;52.064;113.478;2023-12-28T15:18:09;346.73;;;161.57;;
70414;SDS011;57837;52.064;113.478;2023-12-28T15:21:13;280.13;;;137.43;;
70414;SDS011;57837;52.064;113.478;2023-12-28T15:24:17;340.35;;;159.18;;
70414;SDS011;57837;52.064;113.478;2023-12-28T15:27:24;229.82;;;119.50;;
70414;SDS011;57837;52.064;113.478;2023-12-28T15:30:27;330.25;;;167.70;;
70414;SDS011;57837;52.064;113.478;2023-12-28T15:33:31;246.50;;;119.72;;
70414;SDS011;57837;52.064;113.478;2023-12-28T15:36:34;142.05;;;82.18;;
70414;SDS011;57837;52.064;113.478;2023-12-28T15:39:37;325.03;;;138.73;;
70414;SDS011;57837;52.064;113.478;2023-12-28T15:42:41;249.25;;;131.73;;
70414;SDS011;57837;52.064;113.478;2023-12-28T15:45:48;144.90;;;80.90;;
70414;SDS011;57837;52.064;113.478;2023-12-28T15:48:53;138.00;;;66.20;;
70414;SDS011;57837;52.064;113.478;2023-12-28T15:51:57;185.60;;;82.72;;
70414;SDS011;57837;52.064;113.478;2023-12-28T15:55:01;119.70;;;67.32;;
70414;SDS011;57837;52.064;113.478;2023-12-28T15:58:05;139.80;;;82.97;;
70414;SDS011;57837;52.064;113.478;2023-12-28T16:01:08;183.27;;;80.25;;
70414;SDS011;57837;52.064;113.478;2023-12-28T16:04:12;185.38;;;91.20;;
70414;SDS011;57837;52.064;113.478;2023-12-28T16:07:16;199.32;;;90.22;;
70414;SDS011;57837;52.064;113.478;2023-12-28T16:10:19;184.60;;;93.03;;
70414;SDS011;57837;52.064;113.478;2023-12-28T16:13:24;141.02;;;76.85;;
70414;SDS011;57837;52.064;113.478;2023-12-28T16:16:27;277.23;;;122.43;;
70414;SDS011;57837;52.064;113.478;2023-12-28T16:19:31;125.73;;;67.67;;
70414;SDS011;57837;52.064;113.478;2023-12-28T16:22:34;123.45;;;61.25;;
70414;SDS011;57837;52.064;113.478;2023-12-28T16:25:38;190.02;;;103.22;;
70414;SDS011;57837;52.064;113.478;2023-12-28T16:28:41;146.48;;;71.30;;
70414;SDS011;57837;52.064;113.478;2023-12-28T16:31:45;199.25;;;103.22;;
70414;SDS011;57837;52.064;113.478;2023-12-28T16:34:48;78.38;;;47.33;;
70414;SDS011;57837;52.064;113.478;2023-12-28T16:37:52;97.68;;;52.85;;
70414;SDS011;57837;52.064;113.478;2023-12-28T16:40:56;152.63;;;84.37;;
70414;SDS011;57837;52.064;113.478;2023-12-28T16:43:59;244.82;;;121.72;;
70414;SDS011;57837;52.064;113.478;2023-12-28T16:47:03;194.88;;;81.80;;
70414;SDS011;57837;52.064;113.478;2023-12-28T16:50:06;110.43;;;51.20;;
70414;SDS011;57837;52.064;113.478;2023-12-28T16:53:11;103.10;;;60.38;;
70414;SDS011;57837;52.064;113.478;2023-12-28T16:56:15;123.07;;;76.22;;
70414;SDS011;57837;52.064;113.478;2023-12-28T16:59:19;168.20;;;82.80;;
70414;SDS011;57837;52.064;113.478;2023-12-28T17:02:23;82.20;;;59.83;;
70414;SDS011;57837;52.064;113.478;2023-12-28T17:05:27;104.40;;;71.32;;
70414;SDS011;57837;52.064;113.478;2023-12-28T17:08:31;111.55;;;73.28;;
70414;SDS011;57837;52.064;113.478;2023-12-28T17:11:34;235.20;;;127.00;;
70414;SDS011;57837;52.064;113.478;2023-12-28T17:14:38;178.45;;;88.22;;
70414;SDS011;57837;52.064;113.478;2023-12-28T17:17:41;108.53;;;71.93;;
70414;SDS011;57837;52.064;113.478;2023-12-28T17:20:45;113.27;;;86.83;;