sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22995;SDS011;11664;49.774;8.650;2023-06-10T00:00:02;8.82;;;7.85;;
22995;SDS011;11664;49.774;8.650;2023-06-10T00:02:30;7.32;;;6.63;;
22995;SDS011;11664;49.774;8.650;2023-06-10T00:05:01;7.82;;;7.15;;
22995;SDS011;11664;49.774;8.650;2023-06-10T00:07:34;8.85;;;7.93;;
22995;SDS011;11664;49.774;8.650;2023-06-10T00:10:03;9.20;;;8.00;;
22995;SDS011;11664;49.774;8.650;2023-06-10T00:12:31;8.70;;;7.85;;
22995;SDS011;11664;49.774;8.650;2023-06-10T00:15:06;8.05;;;7.25;;
22995;SDS011;11664;49.774;8.650;2023-06-10T00:17:32;7.35;;;6.55;;
22995;SDS011;11664;49.774;8.650;2023-06-10T00:19:58;8.32;;;7.13;;
22995;SDS011;11664;49.774;8.650;2023-06-10T00:22:24;6.82;;;6.20;;
22995;SDS011;11664;49.774;8.650;2023-06-10T00:24:57;7.05;;;6.43;;
22995;SDS011;11664;49.774;8.650;2023-06-10T00:27:22;6.72;;;6.13;;
22995;SDS011;11664;49.774;8.650;2023-06-10T00:29:51;9.68;;;8.70;;
22995;SDS011;11664;49.774;8.650;2023-06-10T00:32:17;8.65;;;7.85;;
22995;SDS011;11664;49.774;8.650;2023-06-10T00:34:42;8.38;;;7.68;;
22995;SDS011;11664;49.774;8.650;2023-06-10T00:37:08;8.40;;;7.75;;
22995;SDS011;11664;49.774;8.650;2023-06-10T00:39:33;9.07;;;8.38;;
22995;SDS011;11664;49.774;8.650;2023-06-10T00:41:59;11.15;;;10.15;;
22995;SDS011;11664;49.774;8.650;2023-06-10T00:44:27;8.95;;;8.15;;
22995;SDS011;11664;49.774;8.650;2023-06-10T00:46:53;10.18;;;9.38;;
22995;SDS011;11664;49.774;8.650;2023-06-10T00:49:20;11.48;;;10.57;;
22995;SDS011;11664;49.774;8.650;2023-06-10T00:51:46;11.80;;;10.88;;
22995;SDS011;11664;49.774;8.650;2023-06-10T00:54:12;10.40;;;9.60;;
22995;SDS011;11664;49.774;8.650;2023-06-10T00:56:38;11.52;;;10.30;;
22995;SDS011;11664;49.774;8.650;2023-06-10T00:59:10;8.38;;;7.57;;
22995;SDS011;11664;49.774;8.650;2023-06-10T01:01:35;8.90;;;8.00;;
22995;SDS011;11664;49.774;8.650;2023-06-10T01:04:02;12.90;;;9.30;;
22995;SDS011;11664;49.774;8.650;2023-06-10T01:09:23;8.73;;;7.93;;
22995;SDS011;11664;49.774;8.650;2023-06-10T01:11:58;7.95;;;7.15;;
22995;SDS011;11664;49.774;8.650;2023-06-10T01:14:33;6.68;;;5.97;;
22995;SDS011;11664;49.774;8.650;2023-06-10T01:17:00;8.48;;;7.68;;
22995;SDS011;11664;49.774;8.650;2023-06-10T01:19:28;8.05;;;7.35;;
22995;SDS011;11664;49.774;8.650;2023-06-10T01:21:56;9.13;;;8.30;;
22995;SDS011;11664;49.774;8.650;2023-06-10T01:24:25;8.75;;;7.75;;
22995;SDS011;11664;49.774;8.650;2023-06-10T01:26:51;7.53;;;6.90;;
22995;SDS011;11664;49.774;8.650;2023-06-10T01:29:34;8.55;;;7.65;;
22995;SDS011;11664;49.774;8.650;2023-06-10T01:32:30;8.10;;;7.30;;
22995;SDS011;11664;49.774;8.650;2023-06-10T01:34:59;7.43;;;6.72;;
22995;SDS011;11664;49.774;8.650;2023-06-10T01:37:27;7.57;;;6.82;;
22995;SDS011;11664;49.774;8.650;2023-06-10T01:40:01;7.45;;;6.65;;
22995;SDS011;11664;49.774;8.650;2023-06-10T01:42:31;7.88;;;7.15;;
22995;SDS011;11664;49.774;8.650;2023-06-10T01:44:57;6.82;;;6.22;;
22995;SDS011;11664;49.774;8.650;2023-06-10T01:47:23;7.35;;;6.15;;
22995;SDS011;11664;49.774;8.650;2023-06-10T01:49:52;7.53;;;6.68;;
22995;SDS011;11664;49.774;8.650;2023-06-10T01:52:20;7.57;;;6.85;;
22995;SDS011;11664;49.774;8.650;2023-06-10T01:54:46;7.72;;;6.82;;
22995;SDS011;11664;49.774;8.650;2023-06-10T01:57:11;6.95;;;5.57;;
22995;SDS011;11664;49.774;8.650;2023-06-10T01:59:37;7.30;;;6.18;;
22995;SDS011;11664;49.774;8.650;2023-06-10T02:02:03;6.72;;;6.00;;
22995;SDS011;11664;49.774;8.650;2023-06-10T02:04:29;7.65;;;6.18;;
22995;SDS011;11664;49.774;8.650;2023-06-10T02:06:55;7.22;;;6.50;;
22995;SDS011;11664;49.774;8.650;2023-06-10T02:09:26;6.07;;;5.47;;
22995;SDS011;11664;49.774;8.650;2023-06-10T02:11:52;7.80;;;6.20;;
22995;SDS011;11664;49.774;8.650;2023-06-10T02:14:18;6.32;;;5.72;;
22995;SDS011;11664;49.774;8.650;2023-06-10T02:16:43;6.90;;;6.25;;
22995;SDS011;11664;49.774;8.650;2023-06-10T02:19:10;7.22;;;6.18;;
22995;SDS011;11664;49.774;8.650;2023-06-10T02:21:36;7.07;;;6.38;;
22995;SDS011;11664;49.774;8.650;2023-06-10T02:24:01;7.45;;;6.78;;
22995;SDS011;11664;49.774;8.650;2023-06-10T02:26:28;7.80;;;6.57;;
22995;SDS011;11664;49.774;8.650;2023-06-10T02:28:53;8.38;;;7.00;;
22995;SDS011;11664;49.774;8.650;2023-06-10T02:31:19;8.00;;;7.20;;
22995;SDS011;11664;49.774;8.650;2023-06-10T02:33:45;8.27;;;7.45;;
22995;SDS011;11664;49.774;8.650;2023-06-10T02:36:11;8.55;;;7.75;;
22995;SDS011;11664;49.774;8.650;2023-06-10T02:38:38;7.53;;;6.88;;
22995;SDS011;11664;49.774;8.650;2023-06-10T02:41:05;9.38;;;8.60;;
22995;SDS011;11664;49.774;8.650;2023-06-10T02:43:31;10.35;;;9.45;;
22995;SDS011;11664;49.774;8.650;2023-06-10T02:45:56;9.43;;;8.73;;
22995;SDS011;11664;49.774;8.650;2023-06-10T02:48:23;9.77;;;8.60;;
22995;SDS011;11664;49.774;8.650;2023-06-10T02:50:51;9.23;;;8.52;;
22995;SDS011;11664;49.774;8.650;2023-06-10T02:53:17;10.35;;;8.95;;
22995;SDS011;11664;49.774;8.650;2023-06-10T02:55:42;10.57;;;9.65;;
22995;SDS011;11664;49.774;8.650;2023-06-10T02:58:12;9.77;;;8.93;;
22995;SDS011;11664;49.774;8.650;2023-06-10T03:00:46;10.77;;;9.68;;
22995;SDS011;11664;49.774;8.650;2023-06-10T03:03:12;9.57;;;8.73;;
22995;SDS011;11664;49.774;8.650;2023-06-10T03:05:38;9.23;;;8.43;;
22995;SDS011;11664;49.774;8.650;2023-06-10T03:08:10;10.05;;;9.02;;
22995;SDS011;11664;49.774;8.650;2023-06-10T03:10:35;9.82;;;9.02;;
22995;SDS011;11664;49.774;8.650;2023-06-10T03:13:01;9.32;;;8.60;;
22995;SDS011;11664;49.774;8.650;2023-06-10T03:15:26;9.63;;;8.45;;
22995;SDS011;11664;49.774;8.650;2023-06-10T03:17:59;9.10;;;7.70;;
22995;SDS011;11664;49.774;8.650;2023-06-10T03:20:25;9.38;;;7.32;;
22995;SDS011;11664;49.774;8.650;2023-06-10T03:23:05;9.50;;;8.23;;
22995;SDS011;11664;49.774;8.650;2023-06-10T03:25:36;10.10;;;9.18;;
22995;SDS011;11664;49.774;8.650;2023-06-10T03:28:07;9.68;;;8.77;;
22995;SDS011;11664;49.774;8.650;2023-06-10T03:30:36;10.15;;;9.15;;
22995;SDS011;11664;49.774;8.650;2023-06-10T03:33:02;8.63;;;7.82;;
22995;SDS011;11664;49.774;8.650;2023-06-10T03:35:27;11.05;;;9.95;;
22995;SDS011;11664;49.774;8.650;2023-06-10T03:37:53;11.00;;;9.00;;
22995;SDS011;11664;49.774;8.650;2023-06-10T03:40:18;9.35;;;8.65;;
22995;SDS011;11664;49.774;8.650;2023-06-10T03:42:50;10.40;;;7.72;;
22995;SDS011;11664;49.774;8.650;2023-06-10T03:45:21;9.75;;;8.43;;
22995;SDS011;11664;49.774;8.650;2023-06-10T03:47:50;9.90;;;9.05;;
22995;SDS011;11664;49.774;8.650;2023-06-10T03:50:18;12.75;;;11.70;;
22995;SDS011;11664;49.774;8.650;2023-06-10T03:52:44;19.85;;;18.20;;
22995;SDS011;11664;49.774;8.650;2023-06-10T03:55:10;18.45;;;16.75;;
22995;SDS011;11664;49.774;8.650;2023-06-10T03:57:38;22.17;;;20.65;;
22995;SDS011;11664;49.774;8.650;2023-06-10T04:00:04;15.52;;;14.13;;
22995;SDS011;11664;49.774;8.650;2023-06-10T04:02:37;17.92;;;16.52;;
22995;SDS011;11664;49.774;8.650;2023-06-10T04:05:13;16.02;;;15.00;;
22995;SDS011;11664;49.774;8.650;2023-06-10T04:07:40;11.68;;;10.77;;
22995;SDS011;11664;49.774;8.650;2023-06-10T04:10:07;14.13;;;13.10;;
22995;SDS011;11664;49.774;8.650;2023-06-10T04:12:33;13.40;;;12.30;;
22995;SDS011;11664;49.774;8.650;2023-06-10T04:14:59;12.10;;;11.00;;
22995;SDS011;11664;49.774;8.650;2023-06-10T04:17:25;13.88;;;12.63;;
22995;SDS011;11664;49.774;8.650;2023-06-10T04:19:57;11.55;;;10.55;;
22995;SDS011;11664;49.774;8.650;2023-06-10T04:22:23;13.10;;;11.85;;
22995;SDS011;11664;49.774;8.650;2023-06-10T04:24:48;9.55;;;8.57;;
22995;SDS011;11664;49.774;8.650;2023-06-10T04:27:14;8.65;;;6.82;;
22995;SDS011;11664;49.774;8.650;2023-06-10T04:29:45;7.75;;;7.05;;
22995;SDS011;11664;49.774;8.650;2023-06-10T04:32:14;9.15;;;6.97;;
22995;SDS011;11664;49.774;8.650;2023-06-10T04:34:40;7.68;;;7.07;;
22995;SDS011;11664;49.774;8.650;2023-06-10T04:37:05;8.88;;;8.07;;
22995;SDS011;11664;49.774;8.650;2023-06-10T04:39:31;8.40;;;7.47;;
22995;SDS011;11664;49.774;8.650;2023-06-10T04:41:57;8.32;;;7.53;;
22995;SDS011;11664;49.774;8.650;2023-06-10T04:44:22;7.53;;;6.82;;
22995;SDS011;11664;49.774;8.650;2023-06-10T04:46:48;8.45;;;7.63;;
22995;SDS011;11664;49.774;8.650;2023-06-10T04:49:13;9.32;;;8.43;;
22995;SDS011;11664;49.774;8.650;2023-06-10T04:51:43;9.48;;;8.55;;
22995;SDS011;11664;49.774;8.650;2023-06-10T04:54:08;10.35;;;9.38;;
22995;SDS011;11664;49.774;8.650;2023-06-10T04:56:34;9.48;;;8.75;;
22995;SDS011;11664;49.774;8.650;2023-06-10T04:58:59;10.45;;;8.38;;
22995;SDS011;11664;49.774;8.650;2023-06-10T05:01:28;11.15;;;10.25;;
22995;SDS011;11664;49.774;8.650;2023-06-10T05:03:59;8.85;;;6.95;;
22995;SDS011;11664;49.774;8.650;2023-06-10T05:06:25;7.60;;;6.72;;
22995;SDS011;11664;49.774;8.650;2023-06-10T05:08:50;8.07;;;7.32;;
22995;SDS011;11664;49.774;8.650;2023-06-10T05:11:22;7.82;;;7.18;;
22995;SDS011;11664;49.774;8.650;2023-06-10T05:13:51;8.00;;;6.60;;
22995;SDS011;11664;49.774;8.650;2023-06-10T05:16:19;7.15;;;6.45;;
22995;SDS011;11664;49.774;8.650;2023-06-10T05:18:46;7.63;;;6.85;;
22995;SDS011;11664;49.774;8.650;2023-06-10T05:21:17;7.70;;;6.95;;
22995;SDS011;11664;49.774;8.650;2023-06-10T05:23:43;6.75;;;6.05;;
22995;SDS011;11664;49.774;8.650;2023-06-10T05:26:08;6.38;;;5.78;;
22995;SDS011;11664;49.774;8.650;2023-06-10T05:28:34;6.82;;;5.97;;
22995;SDS011;11664;49.774;8.650;2023-06-10T05:30:59;6.13;;;5.43;;
22995;SDS011;11664;49.774;8.650;2023-06-10T05:33:25;6.70;;;5.90;;
22995;SDS011;11664;49.774;8.650;2023-06-10T05:35:50;7.28;;;6.13;;
22995;SDS011;11664;49.774;8.650;2023-06-10T05:38:22;7.85;;;6.97;;
22995;SDS011;11664;49.774;8.650;2023-06-10T05:40:48;6.97;;;6.28;;
22995;SDS011;11664;49.774;8.650;2023-06-10T05:43:21;8.25;;;6.63;;
22995;SDS011;11664;49.774;8.650;2023-06-10T05:45:47;8.45;;;6.38;;
22995;SDS011;11664;49.774;8.650;2023-06-10T05:48:13;7.20;;;6.32;;
22995;SDS011;11664;49.774;8.650;2023-06-10T05:50:44;7.28;;;6.57;;
22995;SDS011;11664;49.774;8.650;2023-06-10T05:53:13;8.10;;;7.30;;
22995;SDS011;11664;49.774;8.650;2023-06-10T05:55:44;8.55;;;7.47;;
22995;SDS011;11664;49.774;8.650;2023-06-10T05:58:11;8.60;;;7.78;;
22995;SDS011;11664;49.774;8.650;2023-06-10T06:00:43;8.10;;;7.00;;
22995;SDS011;11664;49.774;8.650;2023-06-10T06:03:09;9.15;;;7.32;;
22995;SDS011;11664;49.774;8.650;2023-06-10T06:05:38;8.20;;;7.43;;
22995;SDS011;11664;49.774;8.650;2023-06-10T06:08:07;8.63;;;7.80;;
22995;SDS011;11664;49.774;8.650;2023-06-10T06:10:35;9.85;;;8.63;;
22995;SDS011;11664;49.774;8.650;2023-06-10T06:13:01;9.82;;;8.27;;
22995;SDS011;11664;49.774;8.650;2023-06-10T06:15:27;8.13;;;7.35;;
22995;SDS011;11664;49.774;8.650;2023-06-10T06:18:02;7.55;;;6.63;;
22995;SDS011;11664;49.774;8.650;2023-06-10T06:20:28;8.20;;;6.88;;
22995;SDS011;11664;49.774;8.650;2023-06-10T06:22:56;8.80;;;8.02;;
22995;SDS011;11664;49.774;8.650;2023-06-10T06:25:22;9.52;;;8.75;;
22995;SDS011;11664;49.774;8.650;2023-06-10T06:27:48;10.13;;;9.18;;
22995;SDS011;11664;49.774;8.650;2023-06-10T06:30:13;14.55;;;13.30;;
22995;SDS011;11664;49.774;8.650;2023-06-10T06:32:39;13.80;;;12.52;;
22995;SDS011;11664;49.774;8.650;2023-06-10T06:35:07;14.93;;;13.77;;
22995;SDS011;11664;49.774;8.650;2023-06-10T06:37:39;14.18;;;13.25;;
22995;SDS011;11664;49.774;8.650;2023-06-10T06:40:05;13.82;;;12.65;;
22995;SDS011;11664;49.774;8.650;2023-06-10T06:42:31;14.98;;;13.73;;
22995;SDS011;11664;49.774;8.650;2023-06-10T06:45:03;17.95;;;16.67;;
22995;SDS011;11664;49.774;8.650;2023-06-10T06:47:44;15.23;;;14.13;;
22995;SDS011;11664;49.774;8.650;2023-06-10T06:50:15;13.98;;;12.98;;
22995;SDS011;11664;49.774;8.650;2023-06-10T06:55:13;12.85;;;11.85;;
22995;SDS011;11664;49.774;8.650;2023-06-10T06:57:44;12.35;;;11.35;;
22995;SDS011;11664;49.774;8.650;2023-06-10T07:00:10;14.85;;;13.77;;
22995;SDS011;11664;49.774;8.650;2023-06-10T07:02:39;16.70;;;15.50;;
22995;SDS011;11664;49.774;8.650;2023-06-10T07:05:05;14.73;;;13.73;;
22995;SDS011;11664;49.774;8.650;2023-06-10T07:07:49;10.75;;;9.73;;
22995;SDS011;11664;49.774;8.650;2023-06-10T07:10:23;8.48;;;7.80;;
22995;SDS011;11664;49.774;8.650;2023-06-10T07:12:53;9.85;;;9.02;;
22995;SDS011;11664;49.774;8.650;2023-06-10T07:15:38;8.23;;;7.50;;
22995;SDS011;11664;49.774;8.650;2023-06-10T07:18:14;6.32;;;5.50;;
22995;SDS011;11664;49.774;8.650;2023-06-10T07:20:47;7.47;;;6.65;;
22995;SDS011;11664;49.774;8.650;2023-06-10T07:23:21;7.38;;;6.40;;
22995;SDS011;11664;49.774;8.650;2023-06-10T07:25:53;6.47;;;5.88;;
22995;SDS011;11664;49.774;8.650;2023-06-10T07:28:28;8.70;;;7.88;;
22995;SDS011;11664;49.774;8.650;2023-06-10T07:30:53;8.40;;;7.60;;
22995;SDS011;11664;49.774;8.650;2023-06-10T07:33:25;18.02;;;6.95;;
22995;SDS011;11664;49.774;8.650;2023-06-10T07:35:54;8.55;;;6.88;;
22995;SDS011;11664;49.774;8.650;2023-06-10T07:38:19;9.82;;;6.45;;
22995;SDS011;11664;49.774;8.650;2023-06-10T07:40:45;7.30;;;6.60;;
22995;SDS011;11664;49.774;8.650;2023-06-10T07:43:14;8.85;;;6.55;;
22995;SDS011;11664;49.774;8.650;2023-06-10T07:45:46;7.47;;;6.85;;
22995;SDS011;11664;49.774;8.650;2023-06-10T07:50:40;8.32;;;6.82;;
22995;SDS011;11664;49.774;8.650;2023-06-10T07:53:08;8.00;;;7.30;;
22995;SDS011;11664;49.774;8.650;2023-06-10T07:55:34;8.15;;;6.63;;
22995;SDS011;11664;49.774;8.650;2023-06-10T07:58:06;6.70;;;6.10;;
22995;SDS011;11664;49.774;8.650;2023-06-10T08:00:31;8.80;;;6.63;;
22995;SDS011;11664;49.774;8.650;2023-06-10T08:02:57;7.60;;;6.88;;
22995;SDS011;11664;49.774;8.650;2023-06-10T08:05:22;8.63;;;7.82;;
22995;SDS011;11664;49.774;8.650;2023-06-10T08:07:57;10.63;;;9.73;;
22995;SDS011;11664;49.774;8.650;2023-06-10T08:10:26;12.63;;;11.65;;
22995;SDS011;11664;49.774;8.650;2023-06-10T08:12:57;14.57;;;13.48;;
22995;SDS011;11664;49.774;8.650;2023-06-10T08:15:26;12.73;;;11.77;;
22995;SDS011;11664;49.774;8.650;2023-06-10T08:17:51;10.40;;;9.60;;
22995;SDS011;11664;49.774;8.650;2023-06-10T08:20:29;8.75;;;7.88;;
22995;SDS011;11664;49.774;8.650;2023-06-10T08:22:58;7.65;;;6.95;;
22995;SDS011;11664;49.774;8.650;2023-06-10T08:25:29;9.00;;;8.18;;
22995;SDS011;11664;49.774;8.650;2023-06-10T08:27:55;11.02;;;10.23;;
22995;SDS011;11664;49.774;8.650;2023-06-10T08:30:28;13.05;;;11.75;;
22995;SDS011;11664;49.774;8.650;2023-06-10T08:32:56;15.18;;;13.98;;
22995;SDS011;11664;49.774;8.650;2023-06-10T08:35:22;13.43;;;12.35;;
22995;SDS011;11664;49.774;8.650;2023-06-10T08:40:44;11.23;;;10.32;;
22995;SDS011;11664;49.774;8.650;2023-06-10T08:45:56;9.90;;;9.05;;
22995;SDS011;11664;49.774;8.650;2023-06-10T08:48:26;10.18;;;9.32;;
22995;SDS011;11664;49.774;8.650;2023-06-10T08:50:55;11.43;;;10.52;;
22995;SDS011;11664;49.774;8.650;2023-06-10T08:53:22;13.13;;;12.02;;
22995;SDS011;11664;49.774;8.650;2023-06-10T08:55:53;14.70;;;13.50;;
22995;SDS011;11664;49.774;8.650;2023-06-10T08:58:29;15.73;;;14.55;;
22995;SDS011;11664;49.774;8.650;2023-06-10T09:00:58;11.50;;;10.50;;
22995;SDS011;11664;49.774;8.650;2023-06-10T09:09:06;32.55;;;29.98;;
22995;SDS011;11664;49.774;8.650;2023-06-10T09:11:32;43.50;;;40.80;;
22995;SDS011;11664;49.774;8.650;2023-06-10T09:14:04;13.63;;;12.57;;
22995;SDS011;11664;49.774;8.650;2023-06-10T09:18:58;24.98;;;23.30;;
22995;SDS011;11664;49.774;8.650;2023-06-10T09:21:24;17.70;;;16.13;;
22995;SDS011;11664;49.774;8.650;2023-06-10T09:23:56;12.52;;;11.48;;
22995;SDS011;11664;49.774;8.650;2023-06-10T09:26:28;9.75;;;8.85;;
22995;SDS011;11664;49.774;8.650;2023-06-10T09:29:04;8.95;;;7.88;;
22995;SDS011;11664;49.774;8.650;2023-06-10T09:31:31;9.10;;;7.90;;
22995;SDS011;11664;49.774;8.650;2023-06-10T09:34:12;10.63;;;9.55;;
22995;SDS011;11664;49.774;8.650;2023-06-10T09:36:43;14.82;;;13.43;;
22995;SDS011;11664;49.774;8.650;2023-06-10T09:39:14;14.15;;;13.05;;
22995;SDS011;11664;49.774;8.650;2023-06-10T09:41:45;9.00;;;7.00;;
22995;SDS011;11664;49.774;8.650;2023-06-10T09:44:18;11.02;;;10.00;;
22995;SDS011;11664;49.774;8.650;2023-06-10T09:46:45;7.63;;;6.80;;
22995;SDS011;11664;49.774;8.650;2023-06-10T09:49:15;7.97;;;5.93;;
22995;SDS011;11664;49.774;8.650;2023-06-10T09:51:51;7.63;;;6.93;;
22995;SDS011;11664;49.774;8.650;2023-06-10T09:54:22;10.77;;;9.65;;
22995;SDS011;11664;49.774;8.650;2023-06-10T09:56:48;9.13;;;8.32;;
22995;SDS011;11664;49.774;8.650;2023-06-10T09:59:16;9.10;;;8.35;;
22995;SDS011;11664;49.774;8.650;2023-06-10T10:01:57;8.55;;;7.60;;
22995;SDS011;11664;49.774;8.650;2023-06-10T10:04:29;10.23;;;8.32;;
22995;SDS011;11664;49.774;8.650;2023-06-10T10:07:04;7.85;;;7.15;;
22995;SDS011;11664;49.774;8.650;2023-06-10T10:09:39;7.85;;;6.60;;
22995;SDS011;11664;49.774;8.650;2023-06-10T10:12:14;7.65;;;6.95;;
22995;SDS011;11664;49.774;8.650;2023-06-10T10:14:43;7.50;;;6.80;;
22995;SDS011;11664;49.774;8.650;2023-06-10T10:17:17;7.30;;;6.63;;
22995;SDS011;11664;49.774;8.650;2023-06-10T10:22:37;7.70;;;6.90;;
22995;SDS011;11664;49.774;8.650;2023-06-10T10:25:15;6.70;;;6.00;;
22995;SDS011;11664;49.774;8.650;2023-06-10T10:27:51;8.25;;;7.55;;
22995;SDS011;11664;49.774;8.650;2023-06-10T10:30:28;7.57;;;6.90;;
22995;SDS011;11664;49.774;8.650;2023-06-10T10:35:58;8.52;;;7.75;;
22995;SDS011;11664;49.774;8.650;2023-06-10T10:38:30;11.35;;;8.30;;
22995;SDS011;11664;49.774;8.650;2023-06-10T10:40:57;9.43;;;6.30;;
22995;SDS011;11664;49.774;8.650;2023-06-10T10:43:27;7.45;;;6.75;;
22995;SDS011;11664;49.774;8.650;2023-06-10T10:46:01;11.90;;;6.68;;
22995;SDS011;11664;49.774;8.650;2023-06-10T10:48:34;7.28;;;6.68;;
22995;SDS011;11664;49.774;8.650;2023-06-10T10:51:02;14.30;;;7.22;;
22995;SDS011;11664;49.774;8.650;2023-06-10T10:53:29;7.13;;;6.45;;
22995;SDS011;11664;49.774;8.650;2023-06-10T10:56:16;6.68;;;6.07;;
22995;SDS011;11664;49.774;8.650;2023-06-10T10:58:43;22.27;;;7.40;;
22995;SDS011;11664;49.774;8.650;2023-06-10T11:01:42;8.90;;;8.23;;
22995;SDS011;11664;49.774;8.650;2023-06-10T11:04:14;6.60;;;6.00;;
22995;SDS011;11664;49.774;8.650;2023-06-10T11:06:52;6.70;;;5.95;;
22995;SDS011;11664;49.774;8.650;2023-06-10T11:09:25;5.90;;;4.85;;
22995;SDS011;11664;49.774;8.650;2023-06-10T11:11:56;5.13;;;4.72;;
22995;SDS011;11664;49.774;8.650;2023-06-10T11:14:29;6.53;;;5.18;;
22995;SDS011;11664;49.774;8.650;2023-06-10T11:16:58;5.60;;;5.10;;
22995;SDS011;11664;49.774;8.650;2023-06-10T11:19:37;5.80;;;5.30;;
22995;SDS011;11664;49.774;8.650;2023-06-10T11:22:14;5.35;;;4.95;;
22995;SDS011;11664;49.774;8.650;2023-06-10T11:24:49;6.73;;;5.07;;
22995;SDS011;11664;49.774;8.650;2023-06-10T11:27:22;5.60;;;4.85;;
22995;SDS011;11664;49.774;8.650;2023-06-10T11:32:32;5.25;;;4.50;;
22995;SDS011;11664;49.774;8.650;2023-06-10T11:34:58;6.45;;;5.15;;
22995;SDS011;11664;49.774;8.650;2023-06-10T11:37:25;5.70;;;5.20;;
22995;SDS011;11664;49.774;8.650;2023-06-10T11:39:56;5.53;;;4.93;;
22995;SDS011;11664;49.774;8.650;2023-06-10T11:42:23;7.18;;;5.05;;
22995;SDS011;11664;49.774;8.650;2023-06-10T11:44:50;6.80;;;4.85;;
22995;SDS011;11664;49.774;8.650;2023-06-10T11:47:16;6.35;;;5.53;;
22995;SDS011;11664;49.774;8.650;2023-06-10T11:49:42;5.22;;;4.72;;
22995;SDS011;11664;49.774;8.650;2023-06-10T11:52:08;8.23;;;5.95;;
22995;SDS011;11664;49.774;8.650;2023-06-10T11:54:37;6.57;;;6.03;;
22995;SDS011;11664;49.774;8.650;2023-06-10T11:57:03;6.43;;;5.95;;
22995;SDS011;11664;49.774;8.650;2023-06-10T11:59:29;6.05;;;5.40;;
22995;SDS011;11664;49.774;8.650;2023-06-10T12:01:58;6.40;;;5.80;;
22995;SDS011;11664;49.774;8.650;2023-06-10T12:04:42;5.22;;;4.82;;
22995;SDS011;11664;49.774;8.650;2023-06-10T12:07:08;5.72;;;5.32;;
22995;SDS011;11664;49.774;8.650;2023-06-10T12:09:33;7.20;;;6.60;;
22995;SDS011;11664;49.774;8.650;2023-06-10T12:12:03;5.53;;;4.68;;
22995;SDS011;11664;49.774;8.650;2023-06-10T12:20:26;5.25;;;4.85;;
22995;SDS011;11664;49.774;8.650;2023-06-10T12:22:56;5.05;;;4.63;;
22995;SDS011;11664;49.774;8.650;2023-06-10T12:25:25;8.68;;;5.68;;
22995;SDS011;11664;49.774;8.650;2023-06-10T12:27:53;5.33;;;4.90;;
22995;SDS011;11664;49.774;8.650;2023-06-10T12:30:21;5.47;;;5.07;;
22995;SDS011;11664;49.774;8.650;2023-06-10T12:32:47;5.80;;;5.28;;
22995;SDS011;11664;49.774;8.650;2023-06-10T12:35:17;4.43;;;4.03;;
22995;SDS011;11664;49.774;8.650;2023-06-10T12:40:36;5.68;;;5.28;;
22995;SDS011;11664;49.774;8.650;2023-06-10T12:43:05;5.70;;;4.47;;
22995;SDS011;11664;49.774;8.650;2023-06-10T12:45:31;5.35;;;4.95;;
22995;SDS011;11664;49.774;8.650;2023-06-10T12:48:08;7.13;;;6.63;;
22995;SDS011;11664;49.774;8.650;2023-06-10T12:50:42;6.55;;;6.00;;
22995;SDS011;11664;49.774;8.650;2023-06-10T12:53:09;7.60;;;6.00;;
22995;SDS011;11664;49.774;8.650;2023-06-10T12:55:38;11.63;;;10.73;;
22995;SDS011;11664;49.774;8.650;2023-06-10T12:58:07;8.48;;;7.88;;
22995;SDS011;11664;49.774;8.650;2023-06-10T13:00:32;9.38;;;8.68;;
22995;SDS011;11664;49.774;8.650;2023-06-10T13:03:07;5.45;;;4.95;;
22995;SDS011;11664;49.774;8.650;2023-06-10T13:05:34;5.82;;;5.03;;
22995;SDS011;11664;49.774;8.650;2023-06-10T13:11:00;8.18;;;7.57;;
22995;SDS011;11664;49.774;8.650;2023-06-10T13:13:28;6.75;;;6.15;;
22995;SDS011;11664;49.774;8.650;2023-06-10T13:16:02;5.93;;;5.45;;
22995;SDS011;11664;49.774;8.650;2023-06-10T13:18:28;6.07;;;5.57;;
22995;SDS011;11664;49.774;8.650;2023-06-10T13:21:00;6.43;;;5.75;;
22995;SDS011;11664;49.774;8.650;2023-06-10T13:23:25;5.70;;;5.28;;
22995;SDS011;11664;49.774;8.650;2023-06-10T13:26:06;5.00;;;4.60;;
22995;SDS011;11664;49.774;8.650;2023-06-10T13:28:35;5.57;;;5.10;;
22995;SDS011;11664;49.774;8.650;2023-06-10T13:31:00;5.43;;;4.93;;
22995;SDS011;11664;49.774;8.650;2023-06-10T13:33:26;5.40;;;4.60;;
22995;SDS011;11664;49.774;8.650;2023-06-10T13:35:54;5.82;;;5.32;;
22995;SDS011;11664;49.774;8.650;2023-06-10T13:38:22;5.55;;;4.97;;
22995;SDS011;11664;49.774;8.650;2023-06-10T13:40:47;5.93;;;5.40;;
22995;SDS011;11664;49.774;8.650;2023-06-10T13:43:27;5.90;;;5.10;;
22995;SDS011;11664;49.774;8.650;2023-06-10T13:45:53;5.95;;;5.13;;
22995;SDS011;11664;49.774;8.650;2023-06-10T13:48:25;6.88;;;6.38;;
22995;SDS011;11664;49.774;8.650;2023-06-10T13:50:50;5.72;;;5.20;;
22995;SDS011;11664;49.774;8.650;2023-06-10T13:53:16;5.95;;;5.35;;
22995;SDS011;11664;49.774;8.650;2023-06-10T13:55:48;5.63;;;5.10;;
22995;SDS011;11664;49.774;8.650;2023-06-10T13:58:19;6.68;;;5.53;;
22995;SDS011;11664;49.774;8.650;2023-06-10T14:01:09;5.10;;;4.70;;
22995;SDS011;11664;49.774;8.650;2023-06-10T14:03:41;5.88;;;5.32;;
22995;SDS011;11664;49.774;8.650;2023-06-10T14:06:10;6.07;;;5.57;;
22995;SDS011;11664;49.774;8.650;2023-06-10T14:08:38;5.70;;;5.20;;
22995;SDS011;11664;49.774;8.650;2023-06-10T14:11:03;5.95;;;5.45;;
22995;SDS011;11664;49.774;8.650;2023-06-10T14:13:35;5.35;;;4.95;;
22995;SDS011;11664;49.774;8.650;2023-06-10T14:16:06;6.60;;;6.10;;
22995;SDS011;11664;49.774;8.650;2023-06-10T14:18:37;6.90;;;4.93;;
22995;SDS011;11664;49.774;8.650;2023-06-10T14:21:03;5.97;;;5.47;;
22995;SDS011;11664;49.774;8.650;2023-06-10T14:23:35;5.40;;;5.00;;
22995;SDS011;11664;49.774;8.650;2023-06-10T14:26:03;6.55;;;5.97;;
22995;SDS011;11664;49.774;8.650;2023-06-10T14:28:37;5.68;;;5.07;;
22995;SDS011;11664;49.774;8.650;2023-06-10T14:31:09;6.20;;;5.60;;
22995;SDS011;11664;49.774;8.650;2023-06-10T14:33:34;6.40;;;5.80;;
22995;SDS011;11664;49.774;8.650;2023-06-10T14:36:00;6.30;;;5.70;;
22995;SDS011;11664;49.774;8.650;2023-06-10T14:38:32;6.25;;;5.85;;
22995;SDS011;11664;49.774;8.650;2023-06-10T14:41:04;5.28;;;4.88;;
22995;SDS011;11664;49.774;8.650;2023-06-10T14:43:35;5.60;;;5.18;;
22995;SDS011;11664;49.774;8.650;2023-06-10T14:46:04;6.40;;;5.60;;
22995;SDS011;11664;49.774;8.650;2023-06-10T14:48:33;6.38;;;5.78;;
22995;SDS011;11664;49.774;8.650;2023-06-10T14:51:07;5.78;;;5.28;;
22995;SDS011;11664;49.774;8.650;2023-06-10T14:53:39;6.20;;;5.68;;
22995;SDS011;11664;49.774;8.650;2023-06-10T14:56:08;6.40;;;5.93;;
22995;SDS011;11664;49.774;8.650;2023-06-10T14:58:42;5.35;;;4.85;;
22995;SDS011;11664;49.774;8.650;2023-06-10T15:01:14;5.85;;;5.35;;
22995;SDS011;11664;49.774;8.650;2023-06-10T15:03:46;6.47;;;5.88;;
22995;SDS011;11664;49.774;8.650;2023-06-10T15:06:11;6.85;;;6.35;;
22995;SDS011;11664;49.774;8.650;2023-06-10T15:08:37;6.60;;;6.00;;
22995;SDS011;11664;49.774;8.650;2023-06-10T15:13:56;6.50;;;5.77;;
22995;SDS011;11664;49.774;8.650;2023-06-10T15:16:22;5.88;;;5.30;;
22995;SDS011;11664;49.774;8.650;2023-06-10T15:18:53;6.07;;;5.60;;
22995;SDS011;11664;49.774;8.650;2023-06-10T15:21:37;5.60;;;5.10;;
22995;SDS011;11664;49.774;8.650;2023-06-10T15:24:09;5.70;;;5.18;;
22995;SDS011;11664;49.774;8.650;2023-06-10T15:26:35;5.40;;;4.97;;
22995;SDS011;11664;49.774;8.650;2023-06-10T15:29:03;6.28;;;5.80;;
22995;SDS011;11664;49.774;8.650;2023-06-10T15:31:41;5.07;;;4.68;;
22995;SDS011;11664;49.774;8.650;2023-06-10T15:34:13;7.80;;;7.10;;
22995;SDS011;11664;49.774;8.650;2023-06-10T15:36:39;6.18;;;5.68;;
22995;SDS011;11664;49.774;8.650;2023-06-10T15:39:08;5.47;;;5.07;;