sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65800;BME280;52544;48.116;11.660;2024-02-16T00:00:26;95521.34;;;5.11;100.00
65800;BME280;52544;48.116;11.660;2024-02-16T00:02:52;95522.03;;;5.00;100.00
65800;BME280;52544;48.116;11.660;2024-02-16T00:05:17;95522.16;;;4.99;100.00
65800;BME280;52544;48.116;11.660;2024-02-16T00:07:43;95525.50;;;5.01;100.00
65800;BME280;52544;48.116;11.660;2024-02-16T00:10:09;95523.47;;;4.92;100.00
65800;BME280;52544;48.116;11.660;2024-02-16T00:12:35;95525.97;;;4.81;100.00
65800;BME280;52544;48.116;11.660;2024-02-16T00:15:02;95520.72;;;4.81;100.00
65800;BME280;52544;48.116;11.660;2024-02-16T00:17:28;95523.22;;;4.82;100.00
65800;BME280;52544;48.116;11.660;2024-02-16T00:19:54;95533.84;;;4.66;100.00
65800;BME280;52544;48.116;11.660;2024-02-16T00:22:19;95537.41;;;4.65;100.00
65800;BME280;52544;48.116;11.660;2024-02-16T00:24:46;95530.47;;;4.64;100.00
65800;BME280;52544;48.116;11.660;2024-02-16T00:27:11;95537.22;;;4.68;100.00
65800;BME280;52544;48.116;11.660;2024-02-16T00:29:37;95525.50;;;4.74;100.00
65800;BME280;52544;48.116;11.660;2024-02-16T00:32:04;95517.81;;;4.71;100.00
65800;BME280;52544;48.116;11.660;2024-02-16T00:34:31;95527.47;;;4.70;100.00
65800;BME280;52544;48.116;11.660;2024-02-16T00:36:57;95515.47;;;4.81;100.00
65800;BME280;52544;48.116;11.660;2024-02-16T00:39:22;95512.31;;;4.88;100.00
65800;BME280;52544;48.116;11.660;2024-02-16T00:41:48;95512.78;;;4.95;100.00
65800;BME280;52544;48.116;11.660;2024-02-16T00:44:13;95512.91;;;4.93;100.00
65800;BME280;52544;48.116;11.660;2024-02-16T00:46:39;95510.91;;;4.97;100.00
65800;BME280;52544;48.116;11.660;2024-02-16T00:49:04;95501.16;;;4.99;100.00
65800;BME280;52544;48.116;11.660;2024-02-16T00:51:30;95501.94;;;4.87;100.00
65800;BME280;52544;48.116;11.660;2024-02-16T00:53:55;95503.09;;;4.83;100.00
65800;BME280;52544;48.116;11.660;2024-02-16T00:56:21;95503.50;;;4.76;100.00
65800;BME280;52544;48.116;11.660;2024-02-16T00:58:46;95499.38;;;4.72;100.00
65800;BME280;52544;48.116;11.660;2024-02-16T01:01:12;95503.84;;;4.43;100.00
65800;BME280;52544;48.116;11.660;2024-02-16T01:03:38;95504.13;;;4.39;100.00
65800;BME280;52544;48.116;11.660;2024-02-16T01:06:05;95510.63;;;4.46;100.00
65800;BME280;52544;48.116;11.660;2024-02-16T01:08:31;95503.72;;;4.45;100.00
65800;BME280;52544;48.116;11.660;2024-02-16T01:10:56;95504.31;;;4.36;100.00
65800;BME280;52544;48.116;11.660;2024-02-16T01:13:22;95511.44;;;4.34;100.00
65800;BME280;52544;48.116;11.660;2024-02-16T01:15:47;95513.94;;;4.35;100.00
65800;BME280;52544;48.116;11.660;2024-02-16T01:18:13;95510.50;;;4.35;100.00
65800;BME280;52544;48.116;11.660;2024-02-16T01:20:38;95507.03;;;4.34;100.00
65800;BME280;52544;48.116;11.660;2024-02-16T01:23:04;95514.97;;;4.33;100.00
65800;BME280;52544;48.116;11.660;2024-02-16T01:25:31;95511.03;;;4.40;100.00
65800;BME280;52544;48.116;11.660;2024-02-16T01:27:57;95498.78;;;4.40;100.00
65800;BME280;52544;48.116;11.660;2024-02-16T01:30:22;95504.31;;;4.36;100.00
65800;BME280;52544;48.116;11.660;2024-02-16T01:32:47;95503.84;;;4.29;100.00
65800;BME280;52544;48.116;11.660;2024-02-16T01:35:13;95494.75;;;4.20;100.00
65800;BME280;52544;48.116;11.660;2024-02-16T01:37:42;95507.69;;;4.09;100.00
65800;BME280;52544;48.116;11.660;2024-02-16T01:40:11;95513.47;;;3.86;100.00
65800;BME280;52544;48.116;11.660;2024-02-16T01:42:43;95514.97;;;3.90;100.00
65800;BME280;52544;48.116;11.660;2024-02-16T01:45:09;95521.91;;;4.05;100.00
65800;BME280;52544;48.116;11.660;2024-02-16T01:47:37;95525.56;;;4.31;100.00
65800;BME280;52544;48.116;11.660;2024-02-16T01:50:03;95523.41;;;4.38;100.00
65800;BME280;52544;48.116;11.660;2024-02-16T01:52:29;95512.34;;;4.33;100.00
65800;BME280;52544;48.116;11.660;2024-02-16T01:54:56;95508.13;;;4.44;100.00
65800;BME280;52544;48.116;11.660;2024-02-16T01:57:23;95507.94;;;4.47;100.00
65800;BME280;52544;48.116;11.660;2024-02-16T01:59:49;95509.38;;;4.39;100.00
65800;BME280;52544;48.116;11.660;2024-02-16T02:02:15;95501.50;;;4.39;100.00
65800;BME280;52544;48.116;11.660;2024-02-16T02:04:40;95497.00;;;4.41;100.00
65800;BME280;52544;48.116;11.660;2024-02-16T02:07:15;95499.13;;;4.48;100.00
65800;BME280;52544;48.116;11.660;2024-02-16T02:09:42;95497.81;;;4.56;100.00
65800;BME280;52544;48.116;11.660;2024-02-16T02:12:08;95487.22;;;4.57;100.00
65800;BME280;52544;48.116;11.660;2024-02-16T02:14:34;95486.09;;;4.61;100.00
65800;BME280;52544;48.116;11.660;2024-02-16T02:17:00;95491.16;;;4.64;100.00
65800;BME280;52544;48.116;11.660;2024-02-16T02:19:26;95488.28;;;4.55;100.00
65800;BME280;52544;48.116;11.660;2024-02-16T02:21:52;95485.56;;;4.56;100.00
65800;BME280;52544;48.116;11.660;2024-02-16T02:24:17;95476.56;;;4.60;100.00
65800;BME280;52544;48.116;11.660;2024-02-16T02:26:43;95470.91;;;4.66;100.00
65800;BME280;52544;48.116;11.660;2024-02-16T02:29:08;95479.25;;;4.73;100.00
65800;BME280;52544;48.116;11.660;2024-02-16T02:31:33;95473.72;;;4.78;100.00
65800;BME280;52544;48.116;11.660;2024-02-16T02:34:00;95476.91;;;4.68;100.00
65800;BME280;52544;48.116;11.660;2024-02-16T02:36:25;95479.31;;;4.71;100.00
65800;BME280;52544;48.116;11.660;2024-02-16T02:38:50;95478.47;;;4.71;100.00
65800;BME280;52544;48.116;11.660;2024-02-16T02:41:16;95475.56;;;4.75;100.00
65800;BME280;52544;48.116;11.660;2024-02-16T02:43:44;95472.75;;;4.79;100.00
65800;BME280;52544;48.116;11.660;2024-02-16T02:46:14;95474.34;;;4.81;100.00
65800;BME280;52544;48.116;11.660;2024-02-16T02:48:41;95470.78;;;4.82;100.00
65800;BME280;52544;48.116;11.660;2024-02-16T02:51:07;95465.78;;;4.92;100.00
65800;BME280;52544;48.116;11.660;2024-02-16T02:53:33;95473.34;;;4.96;100.00
65800;BME280;52544;48.116;11.660;2024-02-16T02:55:58;95475.06;;;4.97;100.00
65800;BME280;52544;48.116;11.660;2024-02-16T02:58:23;95460.78;;;5.01;100.00
65800;BME280;52544;48.116;11.660;2024-02-16T03:00:49;95460.66;;;4.90;100.00
65800;BME280;52544;48.116;11.660;2024-02-16T03:03:14;95466.84;;;4.89;100.00
65800;BME280;52544;48.116;11.660;2024-02-16T03:05:42;95467.47;;;4.93;100.00
65800;BME280;52544;48.116;11.660;2024-02-16T03:08:07;95475.19;;;4.82;100.00
65800;BME280;52544;48.116;11.660;2024-02-16T03:10:33;95471.63;;;4.83;100.00
65800;BME280;52544;48.116;11.660;2024-02-16T03:13:01;95477.81;;;4.55;100.00
65800;BME280;52544;48.116;11.660;2024-02-16T03:15:26;95491.75;;;4.41;100.00
65800;BME280;52544;48.116;11.660;2024-02-16T03:17:52;95483.88;;;4.55;100.00
65800;BME280;52544;48.116;11.660;2024-02-16T03:20:17;95479.53;;;4.68;100.00
65800;BME280;52544;48.116;11.660;2024-02-16T03:22:42;95485.69;;;4.82;100.00
65800;BME280;52544;48.116;11.660;2024-02-16T03:25:08;95492.22;;;4.89;100.00
65800;BME280;52544;48.116;11.660;2024-02-16T03:27:34;95492.66;;;4.95;100.00
65800;BME280;52544;48.116;11.660;2024-02-16T03:30:00;95491.22;;;5.04;100.00
65800;BME280;52544;48.116;11.660;2024-02-16T03:32:25;95492.88;;;5.05;100.00
65800;BME280;52544;48.116;11.660;2024-02-16T03:34:51;95484.94;;;5.07;100.00
65800;BME280;52544;48.116;11.660;2024-02-16T03:37:16;95485.31;;;5.00;100.00
65800;BME280;52544;48.116;11.660;2024-02-16T03:39:42;95488.16;;;4.97;100.00
65800;BME280;52544;48.116;11.660;2024-02-16T03:42:08;95493.91;;;4.90;100.00
65800;BME280;52544;48.116;11.660;2024-02-16T03:44:34;95500.41;;;4.97;100.00
65800;BME280;52544;48.116;11.660;2024-02-16T03:47:00;95505.47;;;5.00;100.00
65800;BME280;52544;48.116;11.660;2024-02-16T03:49:25;95495.16;;;4.97;100.00
65800;BME280;52544;48.116;11.660;2024-02-16T03:51:53;95505.66;;;4.97;100.00
65800;BME280;52544;48.116;11.660;2024-02-16T03:54:18;95501.47;;;4.94;100.00
65800;BME280;52544;48.116;11.660;2024-02-16T03:56:44;95513.75;;;4.94;100.00
65800;BME280;52544;48.116;11.660;2024-02-16T03:59:10;95505.66;;;4.97;100.00
65800;BME280;52544;48.116;11.660;2024-02-16T04:01:36;95510.28;;;4.93;100.00
65800;BME280;52544;48.116;11.660;2024-02-16T04:04:01;95506.25;;;4.88;100.00
65800;BME280;52544;48.116;11.660;2024-02-16T04:06:28;95511.50;;;4.88;100.00
65800;BME280;52544;48.116;11.660;2024-02-16T04:08:54;95518.44;;;4.89;100.00
65800;BME280;52544;48.116;11.660;2024-02-16T04:11:19;95523.69;;;4.89;100.00
65800;BME280;52544;48.116;11.660;2024-02-16T04:13:44;95514.69;;;4.93;100.00
65800;BME280;52544;48.116;11.660;2024-02-16T04:16:10;95517.19;;;4.94;100.00
65800;BME280;52544;48.116;11.660;2024-02-16T04:18:36;95506.81;;;4.93;100.00
65800;BME280;52544;48.116;11.660;2024-02-16T04:21:01;95514.47;;;4.96;100.00
65800;BME280;52544;48.116;11.660;2024-02-16T04:23:27;95512.06;;;4.93;100.00
65800;BME280;52544;48.116;11.660;2024-02-16T04:25:52;95518.03;;;4.95;100.00
65800;BME280;52544;48.116;11.660;2024-02-16T04:28:17;95519.06;;;4.92;100.00
65800;BME280;52544;48.116;11.660;2024-02-16T04:30:44;95519.06;;;4.92;100.00
65800;BME280;52544;48.116;11.660;2024-02-16T04:33:09;95512.25;;;4.90;100.00
65800;BME280;52544;48.116;11.660;2024-02-16T04:35:34;95515.53;;;4.93;100.00
65800;BME280;52544;48.116;11.660;2024-02-16T04:38:00;95515.53;;;4.93;100.00
65800;BME280;52544;48.116;11.660;2024-02-16T04:40:25;95507.53;;;4.95;100.00
65800;BME280;52544;48.116;11.660;2024-02-16T04:42:51;95513.34;;;5.00;100.00
65800;BME280;52544;48.116;11.660;2024-02-16T04:45:17;95512.19;;;5.04;100.00
65800;BME280;52544;48.116;11.660;2024-02-16T04:47:43;95514.16;;;5.00;100.00
65800;BME280;52544;48.116;11.660;2024-02-16T04:50:08;95519.72;;;4.96;100.00
65800;BME280;52544;48.116;11.660;2024-02-16T04:52:37;95521.31;;;4.98;100.00
65800;BME280;52544;48.116;11.660;2024-02-16T04:55:06;95516.16;;;4.97;100.00
65800;BME280;52544;48.116;11.660;2024-02-16T04:57:33;95516.72;;;5.02;100.00
65800;BME280;52544;48.116;11.660;2024-02-16T04:59:59;95513.16;;;5.03;100.00
65800;BME280;52544;48.116;11.660;2024-02-16T05:02:24;95517.25;;;5.07;100.00
65800;BME280;52544;48.116;11.660;2024-02-16T05:04:50;95505.81;;;5.08;100.00
65800;BME280;52544;48.116;11.660;2024-02-16T05:07:15;95508.88;;;5.15;100.00
65800;BME280;52544;48.116;11.660;2024-02-16T05:09:41;95506.25;;;5.15;100.00
65800;BME280;52544;48.116;11.660;2024-02-16T05:12:06;95513.19;;;5.16;100.00
65800;BME280;52544;48.116;11.660;2024-02-16T05:14:34;95525.22;;;5.06;100.00
65800;BME280;52544;48.116;11.660;2024-02-16T05:17:00;95516.38;;;4.94;100.00
65800;BME280;52544;48.116;11.660;2024-02-16T05:19:25;95522.16;;;4.99;100.00
65800;BME280;52544;48.116;11.660;2024-02-16T05:21:51;95513.88;;;5.05;100.00
65800;BME280;52544;48.116;11.660;2024-02-16T05:24:16;95510.94;;;5.10;100.00
65800;BME280;52544;48.116;11.660;2024-02-16T05:26:42;95514.13;;;5.15;100.00
65800;BME280;52544;48.116;11.660;2024-02-16T05:29:09;95510.47;;;5.17;100.00
65800;BME280;52544;48.116;11.660;2024-02-16T05:31:34;95514.66;;;5.20;100.00
65800;BME280;52544;48.116;11.660;2024-02-16T05:33:59;95514.56;;;5.21;100.00
65800;BME280;52544;48.116;11.660;2024-02-16T05:36:25;95518.66;;;5.25;100.00
65800;BME280;52544;48.116;11.660;2024-02-16T05:38:55;95513.03;;;5.32;100.00
65800;BME280;52544;48.116;11.660;2024-02-16T05:41:21;95511.25;;;5.32;100.00
65800;BME280;52544;48.116;11.660;2024-02-16T05:43:47;95510.41;;;5.32;100.00
65800;BME280;52544;48.116;11.660;2024-02-16T05:46:14;95520.69;;;5.35;100.00
65800;BME280;52544;48.116;11.660;2024-02-16T05:48:39;95508.09;;;5.27;100.00
65800;BME280;52544;48.116;11.660;2024-02-16T05:51:06;95520.91;;;5.32;100.00
65800;BME280;52544;48.116;11.660;2024-02-16T05:53:32;95515.66;;;5.32;100.00
65800;BME280;52544;48.116;11.660;2024-02-16T05:55:58;95514.59;;;5.34;100.00
65800;BME280;52544;48.116;11.660;2024-02-16T05:58:24;95513.75;;;5.34;100.00
65800;BME280;52544;48.116;11.660;2024-02-16T06:00:50;95516.19;;;5.37;100.00
65800;BME280;52544;48.116;11.660;2024-02-16T06:03:15;95524.41;;;5.18;100.00
65800;BME280;52544;48.116;11.660;2024-02-16T06:05:41;95523.56;;;5.17;100.00
65800;BME280;52544;48.116;11.660;2024-02-16T06:08:10;95520.88;;;5.19;100.00
65800;BME280;52544;48.116;11.660;2024-02-16T06:10:35;95519.28;;;5.16;100.00
65800;BME280;52544;48.116;11.660;2024-02-16T06:13:01;95521.72;;;5.19;100.00
65800;BME280;52544;48.116;11.660;2024-02-16T06:15:26;95530.22;;;5.23;100.00
65800;BME280;52544;48.116;11.660;2024-02-16T06:17:52;95534.94;;;5.31;100.00
65800;BME280;52544;48.116;11.660;2024-02-16T06:20:18;95538.53;;;5.30;100.00
65800;BME280;52544;48.116;11.660;2024-02-16T06:22:43;95535.25;;;5.26;100.00
65800;BME280;52544;48.116;11.660;2024-02-16T06:25:09;95536.84;;;5.29;100.00
65800;BME280;52544;48.116;11.660;2024-02-16T06:27:35;95541.56;;;5.23;100.00
65800;BME280;52544;48.116;11.660;2024-02-16T06:30:02;95545.13;;;5.22;100.00
65800;BME280;52544;48.116;11.660;2024-02-16T06:32:29;95545.44;;;5.31;100.00
65800;BME280;52544;48.116;11.660;2024-02-16T06:34:55;95558.88;;;5.26;100.00
65800;BME280;52544;48.116;11.660;2024-02-16T06:37:21;95567.31;;;5.31;100.00
65800;BME280;52544;48.116;11.660;2024-02-16T06:39:46;95567.03;;;5.21;100.00
65800;BME280;52544;48.116;11.660;2024-02-16T06:42:11;95580.69;;;5.26;100.00
65800;BME280;52544;48.116;11.660;2024-02-16T06:44:38;95576.75;;;5.34;100.00
65800;BME280;52544;48.116;11.660;2024-02-16T06:47:04;95586.88;;;5.40;100.00
65800;BME280;52544;48.116;11.660;2024-02-16T06:49:30;95587.47;;;5.43;100.00
65800;BME280;52544;48.116;11.660;2024-02-16T06:51:55;95598.44;;;5.50;100.00
65800;BME280;52544;48.116;11.660;2024-02-16T06:54:20;95602.44;;;5.56;100.00
65800;BME280;52544;48.116;11.660;2024-02-16T06:56:46;95600.78;;;5.67;100.00
65800;BME280;52544;48.116;11.660;2024-02-16T06:59:11;95606.50;;;5.74;100.00
65800;BME280;52544;48.116;11.660;2024-02-16T07:01:37;95607.56;;;5.84;100.00
65800;BME280;52544;48.116;11.660;2024-02-16T07:04:02;95606.03;;;5.94;100.00
65800;BME280;52544;48.116;11.660;2024-02-16T07:06:27;95612.69;;;6.00;100.00
65800;BME280;52544;48.116;11.660;2024-02-16T07:08:53;95610.38;;;6.08;100.00
65800;BME280;52544;48.116;11.660;2024-02-16T07:11:19;95611.53;;;6.17;100.00
65800;BME280;52544;48.116;11.660;2024-02-16T07:13:46;95613.75;;;6.23;100.00
65800;BME280;52544;48.116;11.660;2024-02-16T07:16:11;95617.72;;;6.29;100.00
65800;BME280;52544;48.116;11.660;2024-02-16T07:18:37;95611.56;;;6.30;100.00
65800;BME280;52544;48.116;11.660;2024-02-16T07:21:02;95617.03;;;6.39;100.00
65800;BME280;52544;48.116;11.660;2024-02-16T07:23:28;95625.63;;;6.41;100.00
65800;BME280;52544;48.116;11.660;2024-02-16T07:25:55;95625.22;;;6.47;100.00
65800;BME280;52544;48.116;11.660;2024-02-16T07:28:24;95625.75;;;6.53;100.00
65800;BME280;52544;48.116;11.660;2024-02-16T07:30:51;95615.44;;;6.62;100.00
65800;BME280;52544;48.116;11.660;2024-02-16T07:33:17;95622.69;;;6.71;100.00
65800;BME280;52544;48.116;11.660;2024-02-16T07:35:43;95626.69;;;6.77;100.00
65800;BME280;52544;48.116;11.660;2024-02-16T07:38:09;95628.25;;;6.80;100.00
65800;BME280;52544;48.116;11.660;2024-02-16T07:40:34;95626.66;;;6.90;100.00
65800;BME280;52544;48.116;11.660;2024-02-16T07:43:01;95636.22;;;7.04;100.00
65800;BME280;52544;48.116;11.660;2024-02-16T07:45:26;95629.13;;;7.17;100.00
65800;BME280;52544;48.116;11.660;2024-02-16T07:47:52;95636.34;;;7.39;100.00
65800;BME280;52544;48.116;11.660;2024-02-16T07:50:21;95627.13;;;7.57;100.00
65800;BME280;52544;48.116;11.660;2024-02-16T07:52:48;95626.72;;;7.74;100.00
65800;BME280;52544;48.116;11.660;2024-02-16T07:55:14;95626.44;;;7.90;100.00
65800;BME280;52544;48.116;11.660;2024-02-16T07:57:39;95641.09;;;8.06;100.00
65800;BME280;52544;48.116;11.660;2024-02-16T08:00:05;95629.41;;;8.21;100.00
65800;BME280;52544;48.116;11.660;2024-02-16T08:02:31;95634.56;;;8.46;100.00
65800;BME280;52544;48.116;11.660;2024-02-16T08:04:58;95627.97;;;8.74;100.00
65800;BME280;52544;48.116;11.660;2024-02-16T08:07:23;95631.59;;;8.96;100.00
65800;BME280;52544;48.116;11.660;2024-02-16T08:09:49;95635.91;;;9.08;100.00
65800;BME280;52544;48.116;11.660;2024-02-16T08:12:14;95636.16;;;9.27;100.00
65800;BME280;52544;48.116;11.660;2024-02-16T08:14:40;95630.22;;;9.46;100.00
65800;BME280;52544;48.116;11.660;2024-02-16T08:17:06;95626.41;;;9.83;100.00
65800;BME280;52544;48.116;11.660;2024-02-16T08:19:34;95618.59;;;10.13;100.00
65800;BME280;52544;48.116;11.660;2024-02-16T08:22:07;95637.31;;;10.21;100.00
65800;BME280;52544;48.116;11.660;2024-02-16T08:24:34;95634.53;;;10.23;100.00
65800;BME280;52544;48.116;11.660;2024-02-16T08:27:00;95638.16;;;10.22;97.78
65800;BME280;52544;48.116;11.660;2024-02-16T08:29:25;95644.06;;;10.25;98.86
65800;BME280;52544;48.116;11.660;2024-02-16T08:31:51;95638.78;;;10.14;95.14
65800;BME280;52544;48.116;11.660;2024-02-16T08:34:17;95650.47;;;10.12;95.46
65800;BME280;52544;48.116;11.660;2024-02-16T08:36:49;95642.84;;;10.18;95.74
65800;BME280;52544;48.116;11.660;2024-02-16T08:39:16;95637.19;;;10.23;96.26
65800;BME280;52544;48.116;11.660;2024-02-16T08:41:41;95641.63;;;10.34;94.22
65800;BME280;52544;48.116;11.660;2024-02-16T08:44:09;95637.88;;;10.36;93.11
65800;BME280;52544;48.116;11.660;2024-02-16T08:46:38;95643.34;;;10.44;92.50
65800;BME280;52544;48.116;11.660;2024-02-16T08:49:04;95644.38;;;10.53;91.50
65800;BME280;52544;48.116;11.660;2024-02-16T08:51:31;95644.31;;;10.64;89.12
65800;BME280;52544;48.116;11.660;2024-02-16T08:53:57;95649.47;;;10.87;87.12
65800;BME280;52544;48.116;11.660;2024-02-16T08:56:22;95648.47;;;11.09;87.26
65800;BME280;52544;48.116;11.660;2024-02-16T08:58:48;95653.81;;;11.18;86.48
65800;BME280;52544;48.116;11.660;2024-02-16T09:01:13;95639.50;;;11.31;83.76
65800;BME280;52544;48.116;11.660;2024-02-16T09:03:38;95648.56;;;11.38;81.48
65800;BME280;52544;48.116;11.660;2024-02-16T09:06:05;95640.78;;;11.46;81.52
65800;BME280;52544;48.116;11.660;2024-02-16T09:08:30;95640.84;;;11.56;81.79
65800;BME280;52544;48.116;11.660;2024-02-16T09:11:04;95642.94;;;11.71;82.28
65800;BME280;52544;48.116;11.660;2024-02-16T09:13:36;95642.47;;;11.97;81.01
65800;BME280;52544;48.116;11.660;2024-02-16T09:16:02;95645.28;;;12.24;76.98
65800;BME280;52544;48.116;11.660;2024-02-16T09:18:31;95643.19;;;12.38;78.74
65800;BME280;52544;48.116;11.660;2024-02-16T09:20:56;95645.41;;;12.52;75.48
65800;BME280;52544;48.116;11.660;2024-02-16T09:23:22;95652.09;;;12.56;75.62
65800;BME280;52544;48.116;11.660;2024-02-16T09:25:47;95648.19;;;12.60;71.56
65800;BME280;52544;48.116;11.660;2024-02-16T09:28:13;95644.84;;;12.58;69.76
65800;BME280;52544;48.116;11.660;2024-02-16T09:30:39;95652.09;;;12.56;69.91
65800;BME280;52544;48.116;11.660;2024-02-16T09:33:04;95650.44;;;12.55;66.87
65800;BME280;52544;48.116;11.660;2024-02-16T09:35:30;95649.59;;;12.64;68.09
65800;BME280;52544;48.116;11.660;2024-02-16T09:37:56;95655.72;;;12.74;63.32
65800;BME280;52544;48.116;11.660;2024-02-16T09:40:22;95657.41;;;12.75;64.92
65800;BME280;52544;48.116;11.660;2024-02-16T09:42:48;95650.94;;;12.78;64.69
65800;BME280;52544;48.116;11.660;2024-02-16T09:45:17;95648.69;;;12.93;63.36
65800;BME280;52544;48.116;11.660;2024-02-16T09:47:43;95645.75;;;12.96;63.31
65800;BME280;52544;48.116;11.660;2024-02-16T09:50:10;95650.72;;;13.18;64.24
65800;BME280;52544;48.116;11.660;2024-02-16T09:52:36;95653.31;;;13.38;62.42
65800;BME280;52544;48.116;11.660;2024-02-16T09:55:02;95651.25;;;13.59;63.13
65800;BME280;52544;48.116;11.660;2024-02-16T09:57:27;95654.69;;;13.97;59.92
65800;BME280;52544;48.116;11.660;2024-02-16T09:59:54;95653.94;;;14.22;58.52
65800;BME280;52544;48.116;11.660;2024-02-16T10:02:21;95651.31;;;14.40;54.92
65800;BME280;52544;48.116;11.660;2024-02-16T10:04:46;95651.31;;;14.58;56.99
65800;BME280;52544;48.116;11.660;2024-02-16T10:07:11;95650.69;;;15.08;53.97
65800;BME280;52544;48.116;11.660;2024-02-16T10:09:38;95648.22;;;15.49;53.10
65800;BME280;52544;48.116;11.660;2024-02-16T10:12:06;95651.41;;;15.87;52.18
65800;BME280;52544;48.116;11.660;2024-02-16T10:14:32;95651.81;;;16.08;49.86
65800;BME280;52544;48.116;11.660;2024-02-16T10:19:28;95648.44;;;15.90;49.10
65800;BME280;52544;48.116;11.660;2024-02-16T10:21:54;95648.50;;;16.14;48.32
65800;BME280;52544;48.116;11.660;2024-02-16T10:24:21;95651.50;;;16.19;48.00
65800;BME280;52544;48.116;11.660;2024-02-16T10:26:47;95645.16;;;16.20;47.15
65800;BME280;52544;48.116;11.660;2024-02-16T10:29:17;95644.03;;;16.31;47.07
65800;BME280;52544;48.116;11.660;2024-02-16T10:31:45;95643.69;;;16.59;47.56
65800;BME280;52544;48.116;11.660;2024-02-16T10:34:10;95640.69;;;17.03;47.35
65800;BME280;52544;48.116;11.660;2024-02-16T10:36:37;95639.34;;;17.07;44.74
65800;BME280;52544;48.116;11.660;2024-02-16T10:39:04;95645.34;;;17.33;44.61
65800;BME280;52544;48.116;11.660;2024-02-16T10:41:38;95638.50;;;17.22;44.56
65800;BME280;52544;48.116;11.660;2024-02-16T10:44:05;95645.41;;;17.56;43.52
65800;BME280;52544;48.116;11.660;2024-02-16T10:46:31;95645.97;;;17.43;43.59
65800;BME280;52544;48.116;11.660;2024-02-16T10:48:57;95636.34;;;17.65;43.35
65800;BME280;52544;48.116;11.660;2024-02-16T10:51:33;95634.84;;;18.10;42.50
65800;BME280;52544;48.116;11.660;2024-02-16T10:54:00;95641.09;;;18.26;41.51
65800;BME280;52544;48.116;11.660;2024-02-16T10:56:36;95637.09;;;17.51;42.15
65800;BME280;52544;48.116;11.660;2024-02-16T10:59:03;95637.84;;;17.20;43.00
65800;BME280;52544;48.116;11.660;2024-02-16T11:01:39;95634.50;;;17.10;45.58
65800;BME280;52544;48.116;11.660;2024-02-16T11:04:06;95637.72;;;17.53;44.84
65800;BME280;52544;48.116;11.660;2024-02-16T11:07:09;95636.84;;;17.21;44.11
65800;BME280;52544;48.116;11.660;2024-02-16T11:09:36;95630.72;;;17.52;44.90
65800;BME280;52544;48.116;11.660;2024-02-16T11:12:03;95622.84;;;17.98;43.43
65800;BME280;52544;48.116;11.660;2024-02-16T11:14:36;95622.91;;;18.44;42.04
65800;BME280;52544;48.116;11.660;2024-02-16T11:17:11;95620.75;;;18.62;41.13
65800;BME280;52544;48.116;11.660;2024-02-16T11:19:37;95613.34;;;18.64;41.40
65800;BME280;52544;48.116;11.660;2024-02-16T11:22:05;95616.97;;;18.26;42.14
65800;BME280;52544;48.116;11.660;2024-02-16T11:24:35;95621.13;;;18.82;41.69
65800;BME280;52544;48.116;11.660;2024-02-16T11:27:02;95617.91;;;18.87;41.55
65800;BME280;52544;48.116;11.660;2024-02-16T11:29:31;95613.25;;;18.81;41.53
65800;BME280;52544;48.116;11.660;2024-02-16T11:31:58;95611.81;;;18.47;42.12
65800;BME280;52544;48.116;11.660;2024-02-16T11:34:24;95612.81;;;18.92;41.68
65800;BME280;52544;48.116;11.660;2024-02-16T11:36:55;95606.22;;;18.80;42.56
65800;BME280;52544;48.116;11.660;2024-02-16T11:39:21;95598.88;;;19.11;42.04
65800;BME280;52544;48.116;11.660;2024-02-16T11:41:47;95602.69;;;19.17;41.60
65800;BME280;52544;48.116;11.660;2024-02-16T11:44:13;95601.34;;;18.83;41.67
65800;BME280;52544;48.116;11.660;2024-02-16T11:46:41;95602.06;;;18.54;42.84
65800;BME280;52544;48.116;11.660;2024-02-16T11:49:08;95598.00;;;18.58;42.30
65800;BME280;52544;48.116;11.660;2024-02-16T11:51:33;95598.97;;;18.19;42.78
65800;BME280;52544;48.116;11.660;2024-02-16T11:53:59;95599.16;;;18.41;43.39
65800;BME280;52544;48.116;11.660;2024-02-16T11:56:26;95593.59;;;18.65;43.23
65800;BME280;52544;48.116;11.660;2024-02-16T11:58:54;95595.56;;;18.48;42.53
65800;BME280;52544;48.116;11.660;2024-02-16T12:01:20;95593.94;;;18.62;43.39
65800;BME280;52544;48.116;11.660;2024-02-16T12:03:46;95595.16;;;18.37;43.23
65800;BME280;52544;48.116;11.660;2024-02-16T12:06:20;95595.84;;;18.31;43.47
65800;BME280;52544;48.116;11.660;2024-02-16T12:08:46;95593.38;;;18.52;43.79
65800;BME280;52544;48.116;11.660;2024-02-16T12:11:12;95585.41;;;18.44;43.32
65800;BME280;52544;48.116;11.660;2024-02-16T12:13:39;95589.66;;;18.76;44.25
65800;BME280;52544;48.116;11.660;2024-02-16T12:16:05;95594.25;;;18.90;43.80
65800;BME280;52544;48.116;11.660;2024-02-16T12:18:32;95591.78;;;18.81;43.04
65800;BME280;52544;48.116;11.660;2024-02-16T12:23:26;95599.09;;;18.49;43.36
65800;BME280;52544;48.116;11.660;2024-02-16T12:25:51;95595.56;;;18.71;43.89
65800;BME280;52544;48.116;11.660;2024-02-16T12:28:18;95591.50;;;18.76;43.56
65800;BME280;52544;48.116;11.660;2024-02-16T12:30:47;95589.78;;;18.60;43.71
65800;BME280;52544;48.116;11.660;2024-02-16T12:33:13;95595.16;;;18.83;43.96
65800;BME280;52544;48.116;11.660;2024-02-16T12:35:39;95589.78;;;18.83;44.25
65800;BME280;52544;48.116;11.660;2024-02-16T12:38:04;95593.41;;;19.05;43.94
65800;BME280;52544;48.116;11.660;2024-02-16T12:40:30;95585.47;;;18.96;44.33
65800;BME280;52544;48.116;11.660;2024-02-16T12:42:55;95600.16;;;19.15;44.47
65800;BME280;52544;48.116;11.660;2024-02-16T12:45:20;95587.38;;;19.03;44.19
65800;BME280;52544;48.116;11.660;2024-02-16T12:47:46;95595.91;;;19.06;44.68
65800;BME280;52544;48.116;11.660;2024-02-16T12:50:12;95589.25;;;19.02;44.92